createdAt,value
2018-10-16T00:00:15.322Z,15.46
2018-10-16T00:02:44.923Z,15.45
2018-10-16T00:05:15.128Z,15.43
2018-10-16T00:07:45.018Z,15.40
2018-10-16T00:10:18.971Z,15.37
2018-10-16T00:12:48.281Z,15.36
2018-10-16T00:15:19.583Z,15.35
2018-10-16T00:17:49.065Z,15.33
2018-10-16T00:20:19.187Z,15.32
2018-10-16T00:22:49.253Z,15.30
2018-10-16T00:25:18.605Z,15.28
2018-10-16T00:27:48.319Z,15.25
2018-10-16T00:30:17.281Z,15.23
2018-10-16T00:32:46.768Z,15.22
2018-10-16T00:35:17.017Z,15.21
2018-10-16T00:37:47.745Z,15.16
2018-10-16T00:40:17.481Z,15.18
2018-10-16T00:42:47.863Z,15.17
2018-10-16T00:45:16.700Z,15.14
2018-10-16T00:47:46.514Z,15.12
2018-10-16T00:50:16.982Z,15.11
2018-10-16T00:52:46.135Z,15.11
2018-10-16T00:55:16.611Z,15.11
2018-10-16T00:57:46.604Z,15.09
2018-10-16T01:00:16.535Z,15.05
2018-10-16T01:02:47.599Z,15.02
2018-10-16T01:05:17.355Z,14.99
2018-10-16T01:07:47.518Z,14.93
2018-10-16T01:10:17.034Z,14.94
2018-10-16T01:12:48.164Z,14.95
2018-10-16T01:15:18.598Z,14.96
2018-10-16T01:17:47.593Z,14.93
2018-10-16T01:20:18.786Z,14.95
2018-10-16T01:22:49.053Z,14.90
2018-10-16T01:25:18.106Z,14.88
2018-10-16T01:27:48.118Z,14.85
2018-10-16T01:30:17.094Z,14.83
2018-10-16T01:32:47.288Z,14.80
2018-10-16T01:35:16.228Z,14.78
2018-10-16T01:37:45.392Z,14.76
2018-10-16T01:40:16.061Z,14.74
2018-10-16T01:42:47.829Z,14.73
2018-10-16T01:45:17.245Z,14.70
2018-10-16T01:47:46.195Z,14.69
2018-10-16T01:50:15.622Z,14.65
2018-10-16T01:52:45.262Z,14.65
2018-10-16T01:55:15.094Z,14.67
2018-10-16T01:57:44.443Z,14.62
2018-10-16T02:00:14.509Z,14.59
2018-10-16T02:02:44.723Z,14.57
2018-10-16T02:05:13.597Z,14.57
2018-10-16T02:07:43.230Z,14.56
2018-10-16T02:10:12.780Z,14.55
2018-10-16T02:12:42.425Z,14.52
2018-10-16T02:15:11.952Z,14.49
2018-10-16T02:17:42.242Z,14.48
2018-10-16T02:20:11.214Z,14.47
2018-10-16T02:22:40.487Z,14.47
2018-10-16T02:25:11.088Z,14.45
2018-10-16T02:27:40.801Z,14.45
2018-10-16T02:30:11.445Z,14.44
2018-10-16T02:32:40.724Z,14.41
2018-10-16T02:35:11.318Z,14.39
2018-10-16T02:37:41.195Z,14.38
2018-10-16T02:40:10.746Z,14.37
2018-10-16T02:42:41.382Z,14.35
2018-10-16T02:45:12.432Z,14.33
2018-10-16T02:47:42.005Z,14.30
2018-10-16T02:50:12.756Z,14.29
2018-10-16T02:52:42.995Z,14.28
2018-10-16T02:55:12.149Z,14.27
2018-10-16T02:57:42.542Z,14.22
2018-10-16T03:00:11.804Z,14.21
2018-10-16T03:02:42.836Z,14.20
2018-10-16T03:05:11.984Z,14.19
2018-10-16T03:07:41.208Z,14.16
2018-10-16T03:10:10.448Z,14.15
2018-10-16T03:12:40.265Z,14.13
2018-10-16T03:15:12.266Z,14.11
2018-10-16T03:17:41.546Z,14.10
2018-10-16T03:20:12.709Z,14.09
2018-10-16T03:22:42.778Z,14.05
2018-10-16T03:25:13.922Z,14.00
2018-10-16T03:27:42.781Z,14.01
2018-10-16T03:30:12.847Z,14.01
2018-10-16T03:32:42.749Z,13.99
2018-10-16T03:35:13.129Z,13.99
2018-10-16T03:37:43.115Z,13.98
2018-10-16T03:40:12.605Z,13.96
2018-10-16T03:42:42.677Z,13.96
2018-10-16T03:45:12.948Z,13.96
2018-10-16T03:47:42.058Z,13.95
2018-10-16T03:50:12.126Z,13.96
2018-10-16T03:52:42.845Z,13.93
2018-10-16T03:55:12.639Z,13.91
2018-10-16T03:57:43.407Z,13.89
2018-10-16T04:00:12.735Z,13.85
2018-10-16T04:02:41.974Z,13.81
2018-10-16T04:05:12.090Z,13.80
2018-10-16T04:07:42.000Z,13.81
2018-10-16T04:10:11.612Z,13.80
2018-10-16T04:12:41.337Z,13.81
2018-10-16T04:15:11.281Z,13.77
2018-10-16T04:17:41.763Z,13.77
2018-10-16T04:20:11.257Z,13.73
2018-10-16T04:22:41.347Z,13.76
2018-10-16T04:25:13.041Z,13.74
2018-10-16T04:27:42.084Z,13.76
2018-10-16T04:30:11.713Z,13.74
2018-10-16T04:32:41.978Z,13.73
2018-10-16T04:35:13.652Z,13.70
2018-10-16T04:37:42.767Z,13.68
2018-10-16T04:40:12.558Z,13.64
2018-10-16T04:42:42.825Z,13.58
2018-10-16T04:45:13.691Z,13.56
2018-10-16T04:47:43.194Z,13.55
2018-10-16T04:50:13.029Z,13.53
2018-10-16T04:52:42.508Z,13.51
2018-10-16T04:55:12.959Z,13.53
2018-10-16T04:57:43.074Z,13.53
2018-10-16T05:00:12.785Z,13.53
2018-10-16T05:02:42.878Z,13.52
2018-10-16T05:05:19.057Z,13.52
2018-10-16T05:07:49.367Z,13.53
2018-10-16T05:10:18.760Z,13.50
2018-10-16T05:12:48.615Z,13.50
2018-10-16T05:15:24.869Z,13.50
2018-10-16T05:17:55.227Z,13.51
2018-10-16T05:20:27.918Z,13.51
2018-10-16T05:22:58.714Z,13.50
2018-10-16T05:25:30.436Z,13.50
2018-10-16T05:27:59.916Z,13.48
2018-10-16T05:30:30.413Z,13.48
2018-10-16T05:33:00.546Z,13.49
2018-10-16T05:35:30.570Z,13.49
2018-10-16T05:38:01.621Z,13.48
2018-10-16T05:40:32.143Z,13.46
2018-10-16T05:43:01.222Z,13.46
2018-10-16T05:45:33.774Z,13.44
2018-10-16T05:48:05.985Z,13.44
2018-10-16T05:50:36.895Z,13.42
2018-10-16T05:53:08.840Z,13.44
2018-10-16T05:55:39.388Z,13.45
2018-10-16T05:58:09.274Z,13.45
2018-10-16T06:00:47.422Z,13.45
2018-10-16T06:03:18.168Z,13.46
2018-10-16T06:05:47.437Z,13.45
2018-10-16T06:10:58.032Z,13.48
2018-10-16T06:13:28.590Z,13.51
2018-10-16T06:15:58.231Z,13.53
2018-10-16T06:18:27.942Z,13.55
2018-10-16T06:21:01.256Z,13.56
2018-10-16T06:23:30.356Z,13.57
2018-10-16T06:25:59.474Z,13.57
2018-10-16T06:28:29.171Z,13.58
2018-10-16T06:30:59.231Z,13.60
2018-10-16T06:33:31.068Z,13.56
2018-10-16T06:36:00.754Z,13.56
2018-10-16T06:38:31.222Z,13.59
2018-10-16T06:41:01.088Z,13.64
2018-10-16T06:43:31.729Z,13.66
2018-10-16T06:46:01.018Z,13.69
2018-10-16T06:48:30.990Z,13.75
2018-10-16T06:51:00.485Z,13.77
2018-10-16T06:53:29.917Z,13.81
2018-10-16T06:55:59.114Z,13.82
2018-10-16T06:58:29.195Z,13.86
2018-10-16T07:00:58.972Z,13.88
2018-10-16T07:03:28.597Z,13.91
2018-10-16T07:05:59.687Z,13.86
2018-10-16T07:08:28.740Z,13.71
2018-10-16T07:10:57.953Z,13.80
2018-10-16T07:13:27.387Z,13.89
2018-10-16T07:15:57.530Z,13.98
2018-10-16T07:18:26.704Z,14.04
2018-10-16T07:20:56.252Z,14.10
2018-10-16T07:23:26.587Z,14.16
2018-10-16T07:25:56.354Z,14.14
2018-10-16T07:28:26.365Z,14.20
2018-10-16T07:30:56.599Z,14.26
2018-10-16T07:33:26.546Z,14.33
2018-10-16T07:35:56.262Z,14.39
2018-10-16T07:38:26.677Z,14.44
2018-10-16T07:40:56.353Z,14.50
2018-10-16T07:43:25.663Z,14.55
2018-10-16T07:45:54.734Z,14.59
2018-10-16T07:48:24.288Z,14.64
2018-10-16T07:50:54.617Z,14.69
2018-10-16T07:53:25.064Z,14.74
2018-10-16T07:55:54.363Z,14.81
2018-10-16T07:58:23.569Z,14.87
2018-10-16T08:00:53.837Z,14.86
2018-10-16T08:03:23.630Z,14.92
2018-10-16T08:05:52.655Z,15.01
2018-10-16T08:08:22.151Z,15.05
2018-10-16T08:10:51.603Z,15.08
2018-10-16T08:13:20.790Z,15.11
2018-10-16T08:15:51.820Z,15.17
2018-10-16T08:18:21.024Z,15.23
2018-10-16T08:20:49.955Z,15.30
2018-10-16T08:23:19.553Z,15.37
2018-10-16T08:25:48.873Z,15.43
2018-10-16T08:28:18.477Z,15.51
2018-10-16T08:30:48.808Z,15.57
2018-10-16T08:33:18.310Z,15.61
2018-10-16T08:35:48.509Z,15.69
2018-10-16T08:39:32.548Z,15.78
2018-10-16T08:44:14.363Z,15.84
2018-10-16T08:46:54.255Z,16.00
2018-10-16T08:49:34.574Z,16.10
2018-10-16T08:52:04.022Z,16.19
2018-10-16T08:54:33.146Z,16.30
2018-10-16T08:57:02.332Z,16.40
2018-10-16T08:59:31.943Z,16.51
2018-10-16T09:02:02.586Z,16.60
2018-10-16T09:04:33.099Z,16.63
2018-10-16T09:07:02.607Z,16.70
2018-10-16T09:09:31.597Z,16.74
2018-10-16T09:12:01.049Z,16.83
2018-10-16T09:14:30.950Z,16.83
2018-10-16T09:17:00.641Z,16.89
2018-10-16T09:19:29.771Z,16.96
2018-10-16T09:21:59.218Z,16.89
2018-10-16T09:24:29.343Z,16.97
2018-10-16T09:26:59.158Z,17.06
2018-10-16T09:29:29.342Z,17.16
2018-10-16T09:31:58.642Z,17.22
2018-10-16T09:34:29.195Z,17.25
2018-10-16T09:36:58.680Z,17.26
2018-10-16T09:39:28.823Z,17.38
2018-10-16T09:41:59.046Z,17.54
2018-10-16T09:44:28.789Z,17.70
2018-10-16T09:46:57.872Z,17.83
2018-10-16T09:49:28.498Z,18.03
2018-10-16T09:51:58.979Z,18.15
2018-10-16T09:54:27.842Z,18.19
2018-10-16T09:56:56.898Z,18.17
2018-10-16T09:59:27.875Z,18.22
2018-10-16T10:01:57.509Z,18.14
2018-10-16T10:04:27.482Z,18.23
2018-10-16T10:06:57.158Z,18.30
2018-10-16T10:09:25.868Z,18.30
2018-10-16T10:11:54.596Z,18.18
2018-10-16T10:14:23.443Z,18.19
2018-10-16T10:16:52.450Z,18.37
2018-10-16T10:19:21.438Z,18.44
2018-10-16T10:21:50.928Z,18.47
2018-10-16T10:24:21.256Z,18.37
2018-10-16T10:26:51.677Z,18.42
2018-10-16T10:29:22.634Z,18.57
2018-10-16T10:31:53.029Z,18.53
2018-10-16T10:34:23.549Z,18.56
2018-10-16T10:36:53.754Z,18.74
2018-10-16T10:39:24.403Z,18.93
2018-10-16T10:41:53.686Z,18.95
2018-10-16T10:44:23.998Z,19.01
2018-10-16T10:46:55.197Z,19.13
2018-10-16T10:49:24.302Z,19.19
2018-10-16T10:51:55.013Z,19.23
2018-10-16T10:54:24.180Z,19.47
2018-10-16T10:56:54.663Z,19.84
2018-10-16T10:59:23.645Z,20.08
2018-10-16T11:01:52.842Z,20.40
2018-10-16T11:04:21.979Z,20.81
2018-10-16T11:06:51.065Z,21.13
2018-10-16T11:09:20.988Z,20.96
2018-10-16T11:11:55.002Z,20.76
2018-10-16T11:14:24.981Z,20.49
2018-10-16T11:16:54.951Z,20.59
2018-10-16T11:19:24.121Z,21.03
2018-10-16T11:21:53.946Z,21.37
2018-10-16T11:24:23.010Z,21.38
2018-10-16T11:26:52.619Z,21.12
2018-10-16T11:29:21.741Z,20.94
2018-10-16T11:31:51.273Z,20.89
2018-10-16T11:34:20.978Z,21.03
2018-10-16T11:36:50.048Z,21.22
2018-10-16T11:39:19.164Z,21.18
2018-10-16T11:41:49.763Z,20.95
2018-10-16T11:44:19.737Z,20.81
2018-10-16T11:46:49.519Z,20.52
2018-10-16T11:49:19.092Z,20.28
2018-10-16T11:51:48.402Z,20.24
2018-10-16T11:54:18.641Z,20.22
2018-10-16T11:56:48.193Z,20.32
2018-10-16T11:59:17.395Z,20.49
2018-10-16T12:01:46.812Z,20.70
2018-10-16T12:04:15.860Z,20.91
2018-10-16T12:06:46.023Z,21.02
2018-10-16T12:09:16.637Z,21.16
2018-10-16T12:11:50.158Z,21.22
2018-10-16T12:14:19.752Z,21.26
2018-10-16T12:17:12.575Z,21.27
2018-10-16T12:20:44.382Z,21.18
2018-10-16T12:23:14.649Z,21.01
2018-10-16T12:25:43.525Z,20.84
2018-10-16T12:28:12.877Z,20.76
2018-10-16T12:30:42.920Z,20.71
2018-10-16T12:33:13.289Z,20.63
2018-10-16T12:35:43.027Z,20.53
2018-10-16T12:38:12.542Z,20.47
2018-10-16T12:40:42.504Z,20.49
2018-10-16T12:43:11.722Z,20.53
2018-10-16T12:45:41.395Z,20.49
2018-10-16T12:48:10.433Z,20.34
2018-10-16T12:50:39.785Z,20.41
2018-10-16T12:53:08.935Z,20.41
2018-10-16T12:55:39.270Z,20.36
2018-10-16T12:58:09.979Z,20.44
2018-10-16T13:00:40.281Z,20.39
2018-10-16T13:03:09.994Z,20.39
2018-10-16T13:05:39.852Z,20.48
2018-10-16T13:08:09.875Z,20.45
2018-10-16T13:10:40.559Z,20.47
2018-10-16T13:13:10.421Z,20.63
2018-10-16T13:15:39.689Z,20.69
2018-10-16T13:18:08.841Z,20.61
2018-10-16T13:20:38.605Z,20.52
2018-10-16T13:23:08.755Z,20.46
2018-10-16T13:25:38.951Z,20.45
2018-10-16T13:28:08.958Z,20.43
2018-10-16T13:30:39.259Z,20.40
2018-10-16T13:33:08.417Z,20.32
2018-10-16T13:35:37.329Z,20.26
2018-10-16T13:38:07.125Z,20.23
2018-10-16T13:40:36.775Z,20.20
2018-10-16T13:43:06.385Z,20.20
2018-10-16T13:45:35.885Z,20.11
2018-10-16T13:48:05.604Z,20.00
2018-10-16T13:50:35.014Z,19.90
2018-10-16T13:53:04.627Z,19.85
2018-10-16T13:55:34.633Z,19.78
2018-10-16T13:58:04.392Z,19.74
2018-10-16T14:00:34.441Z,19.64
2018-10-16T14:03:04.469Z,19.56
2018-10-16T14:05:34.313Z,19.50
2018-10-16T14:08:03.605Z,19.45
2018-10-16T14:10:33.490Z,19.46
2018-10-16T14:13:03.927Z,19.50
2018-10-16T14:15:34.074Z,19.52
2018-10-16T14:18:04.365Z,19.52
2018-10-16T14:20:33.600Z,19.50
2018-10-16T14:23:06.143Z,19.45
2018-10-16T14:25:35.672Z,19.41
2018-10-16T14:28:06.193Z,19.39
2018-10-16T14:30:37.425Z,19.41
2018-10-16T14:33:08.787Z,19.43
2018-10-16T14:35:38.621Z,19.40
2018-10-16T14:38:08.141Z,19.35
2018-10-16T14:40:37.190Z,19.34
2018-10-16T14:43:06.733Z,19.31
2018-10-16T14:45:35.812Z,19.25
2018-10-16T14:48:05.351Z,19.18
2018-10-16T14:50:35.660Z,19.12
2018-10-16T14:53:05.011Z,19.07
2018-10-16T14:55:35.363Z,19.02
2018-10-16T14:58:06.456Z,18.96
2018-10-16T15:00:35.580Z,18.91
2018-10-16T15:03:05.224Z,18.88
2018-10-16T15:05:34.724Z,18.85
2018-10-16T15:08:04.357Z,18.83
2018-10-16T15:10:34.830Z,18.80
2018-10-16T15:13:04.900Z,18.76
2018-10-16T15:15:34.666Z,18.74
2018-10-16T15:18:04.334Z,18.70
2018-10-16T15:20:34.213Z,18.67
2018-10-16T15:23:03.237Z,18.63
2018-10-16T15:25:32.845Z,18.58
2018-10-16T15:28:03.379Z,18.60
2018-10-16T15:30:32.508Z,18.61
2018-10-16T15:33:01.705Z,18.60
2018-10-16T15:35:33.079Z,18.60
2018-10-16T15:38:02.818Z,18.57
2018-10-16T15:40:33.447Z,18.59
2018-10-16T15:43:03.591Z,18.56
2018-10-16T15:45:33.217Z,18.54
2018-10-16T15:48:02.389Z,18.49
2018-10-16T15:50:31.981Z,18.44
2018-10-16T15:53:01.535Z,18.36
2018-10-16T15:55:31.702Z,18.31
2018-10-16T15:58:01.516Z,18.24
2018-10-16T16:00:31.181Z,18.19
2018-10-16T16:03:01.110Z,18.14
2018-10-16T16:05:30.942Z,18.08
2018-10-16T16:08:00.881Z,18.03
2018-10-16T16:10:30.098Z,17.99
2018-10-16T16:12:59.560Z,17.94
2018-10-16T16:15:28.873Z,17.90
2018-10-16T16:17:58.031Z,17.86
2018-10-16T16:20:27.845Z,17.80
2018-10-16T16:22:58.403Z,17.76
2018-10-16T16:25:27.539Z,17.72
2018-10-16T16:27:57.124Z,17.67
2018-10-16T16:30:27.808Z,17.62
2018-10-16T16:32:58.002Z,17.60
2018-10-16T16:35:27.612Z,17.57
2018-10-16T16:37:57.168Z,17.53
2018-10-16T16:40:27.873Z,17.49
2018-10-16T16:42:57.643Z,17.47
2018-10-16T16:45:28.323Z,17.44
2018-10-16T16:47:57.891Z,17.40
2018-10-16T16:50:27.440Z,17.38
2018-10-16T16:52:57.513Z,17.32
2018-10-16T16:55:27.523Z,17.34
2018-10-16T16:57:57.284Z,17.31
2018-10-16T17:00:26.898Z,17.27
2018-10-16T17:02:56.260Z,17.23
2018-10-16T17:05:25.715Z,17.19
2018-10-16T17:07:55.557Z,17.12
2018-10-16T17:10:24.833Z,17.05
2018-10-16T17:12:54.530Z,17.03
2018-10-16T17:15:25.174Z,17.00
2018-10-16T17:17:54.324Z,16.98
2018-10-16T17:20:23.540Z,16.96
2018-10-16T17:22:53.636Z,16.93
2018-10-16T17:25:23.039Z,16.94
2018-10-16T17:27:53.331Z,16.92
2018-10-16T17:30:22.915Z,16.89
2018-10-16T17:32:53.529Z,16.86
2018-10-16T17:35:26.967Z,16.85
2018-10-16T17:37:57.378Z,16.84
2018-10-16T17:40:26.771Z,16.82
2018-10-16T17:42:56.466Z,16.79
2018-10-16T17:45:26.082Z,16.76
2018-10-16T17:47:55.161Z,16.76
2018-10-16T17:50:24.163Z,16.73
2018-10-16T17:52:53.225Z,16.71
2018-10-16T17:55:22.798Z,16.70
2018-10-16T17:57:53.072Z,16.69
2018-10-16T18:00:22.797Z,16.67
2018-10-16T18:02:51.781Z,16.67
2018-10-16T18:05:21.103Z,16.65
2018-10-16T18:07:50.059Z,16.64
2018-10-16T18:10:20.660Z,16.61
2018-10-16T18:12:51.494Z,16.59
2018-10-16T18:15:22.419Z,16.56
2018-10-16T18:17:51.619Z,16.53
2018-10-16T18:20:21.865Z,16.48
2018-10-16T18:22:51.088Z,16.42
2018-10-16T18:25:20.068Z,16.37
2018-10-16T18:27:49.574Z,16.33
2018-10-16T18:30:18.931Z,16.33
2018-10-16T18:32:48.213Z,16.34
2018-10-16T18:35:17.260Z,16.29
2018-10-16T18:37:46.916Z,16.27
2018-10-16T18:40:16.218Z,16.24
2018-10-16T18:42:52.234Z,16.24
2018-10-16T18:45:22.495Z,16.24
2018-10-16T18:47:52.105Z,16.24
2018-10-16T18:50:22.660Z,16.23
2018-10-16T18:52:56.147Z,16.24
2018-10-16T18:55:25.755Z,16.24
2018-10-16T18:57:57.101Z,16.24
2018-10-16T19:00:27.461Z,16.22
2018-10-16T19:02:58.677Z,16.20
2018-10-16T19:05:28.853Z,16.18
2018-10-16T19:07:58.471Z,16.16
2018-10-16T19:10:28.051Z,16.14
2018-10-16T19:12:57.324Z,16.12
2018-10-16T19:15:29.719Z,16.10
2018-10-16T19:18:00.337Z,16.10
2018-10-16T19:20:29.339Z,16.08
2018-10-16T19:22:59.521Z,16.06
2018-10-16T19:25:30.101Z,16.03
2018-10-16T19:27:59.330Z,15.98
2018-10-16T19:30:31.725Z,15.95
2018-10-16T19:33:00.765Z,15.92
2018-10-16T19:35:30.427Z,15.90
2018-10-16T19:38:00.828Z,15.88
2018-10-16T19:40:30.594Z,15.89
2018-10-16T19:43:00.480Z,15.86
2018-10-16T19:45:30.155Z,15.81
2018-10-16T19:48:01.126Z,15.78
2018-10-16T19:50:30.226Z,15.77
2018-10-16T19:53:01.986Z,15.76
2018-10-16T19:55:32.054Z,15.76
2018-10-16T19:58:02.247Z,15.75
2018-10-16T20:00:31.449Z,15.75
2018-10-16T20:03:02.126Z,15.74
2018-10-16T20:05:31.390Z,15.72
2018-10-16T20:08:01.674Z,15.71
2018-10-16T20:10:31.597Z,15.70
2018-10-16T20:13:01.765Z,15.70
2018-10-16T20:15:32.539Z,15.70
2018-10-16T20:18:02.679Z,15.71
2018-10-16T20:20:34.057Z,15.73
2018-10-16T20:23:04.115Z,15.73
2018-10-16T20:25:33.412Z,15.73
2018-10-16T20:28:03.257Z,15.73
2018-10-16T20:30:32.601Z,15.73
2018-10-16T20:33:01.858Z,15.72
2018-10-16T20:35:32.868Z,15.71
2018-10-16T20:38:06.082Z,15.70
2018-10-16T20:40:35.801Z,15.69
2018-10-16T20:43:05.086Z,15.67
2018-10-16T20:45:35.217Z,15.67
2018-10-16T20:48:04.482Z,15.67
2018-10-16T20:50:34.192Z,15.65
2018-10-16T20:53:03.528Z,15.64
2018-10-16T20:55:32.741Z,15.64
2018-10-16T20:58:02.966Z,15.63
2018-10-16T21:00:32.527Z,15.62
2018-10-16T21:03:02.191Z,15.55
2018-10-16T21:05:32.389Z,15.52
2018-10-16T21:08:02.367Z,15.49
2018-10-16T21:10:32.698Z,15.45
2018-10-16T21:13:03.117Z,15.43
2018-10-16T21:15:32.358Z,15.40
2018-10-16T21:18:01.433Z,15.38
2018-10-16T21:20:30.880Z,15.39
2018-10-16T21:22:59.977Z,15.38
2018-10-16T21:25:28.870Z,15.38
2018-10-16T21:27:57.744Z,15.36
2018-10-16T21:30:26.600Z,15.35
2018-10-16T21:32:55.718Z,15.36
2018-10-16T21:35:25.843Z,15.34
2018-10-16T21:37:56.634Z,15.30
2018-10-16T21:40:26.467Z,15.27
2018-10-16T21:42:55.608Z,15.23
2018-10-16T21:45:25.681Z,15.18
2018-10-16T21:47:55.443Z,15.10
2018-10-16T21:50:24.577Z,15.04
2018-10-16T21:52:54.317Z,14.98
2018-10-16T21:55:23.387Z,14.98
2018-10-16T21:57:52.566Z,14.95
2018-10-16T22:00:27.237Z,14.94
2018-10-16T22:02:58.122Z,14.94
2018-10-16T22:05:27.194Z,14.94
2018-10-16T22:07:57.336Z,14.93
2018-10-16T22:10:27.589Z,14.92
2018-10-16T22:12:56.624Z,14.91
2018-10-16T22:15:25.702Z,14.92
2018-10-16T22:17:55.623Z,14.91
2018-10-16T22:20:25.023Z,14.90
2018-10-16T22:22:54.333Z,14.87
2018-10-16T22:25:23.559Z,14.85
2018-10-16T22:27:52.833Z,14.83
2018-10-16T22:30:22.281Z,14.80
2018-10-16T22:32:52.501Z,14.76
2018-10-16T22:35:22.546Z,14.78
2018-10-16T22:37:53.205Z,14.77
2018-10-16T22:40:23.746Z,14.75
2018-10-16T22:42:53.933Z,14.70
2018-10-16T22:45:23.257Z,14.68
2018-10-16T22:47:52.471Z,14.67
2018-10-16T22:50:21.606Z,14.63
2018-10-16T22:52:52.578Z,14.59
2018-10-16T22:55:23.431Z,14.59
2018-10-16T22:57:52.534Z,14.59
2018-10-16T23:00:22.289Z,14.58
2018-10-16T23:02:51.481Z,14.56
2018-10-16T23:05:21.018Z,14.56
2018-10-16T23:07:50.616Z,14.50
2018-10-16T23:10:20.632Z,14.46
2018-10-16T23:12:54.905Z,14.44
2018-10-16T23:15:24.099Z,14.43
2018-10-16T23:17:54.074Z,14.44
2018-10-16T23:20:23.332Z,14.40
2018-10-16T23:22:53.595Z,14.39
2018-10-16T23:25:23.616Z,14.37
2018-10-16T23:27:52.826Z,14.36
2018-10-16T23:30:23.060Z,14.38
2018-10-16T23:32:52.722Z,14.40
2018-10-16T23:35:22.171Z,14.40
2018-10-16T23:37:51.962Z,14.36
2018-10-16T23:40:23.138Z,14.33
2018-10-16T23:42:53.683Z,14.31
2018-10-16T23:45:22.910Z,14.30
2018-10-16T23:47:52.157Z,14.25
2018-10-16T23:50:23.572Z,14.26
2018-10-16T23:52:53.174Z,14.24
2018-10-16T23:55:23.129Z,14.22
2018-10-16T23:57:52.573Z,14.21
