createdAt,value
2018-02-23T00:00:19.260Z,0
2018-02-23T00:01:24.875Z,0
2018-02-23T00:02:30.051Z,0
2018-02-23T00:03:36.036Z,0
2018-02-23T00:04:40.913Z,0
2018-02-23T00:05:46.100Z,0
2018-02-23T00:06:51.839Z,0
2018-02-23T00:07:57.030Z,0
2018-02-23T00:09:01.933Z,0
2018-02-23T00:10:07.377Z,0
2018-02-23T00:11:12.596Z,0
2018-02-23T00:12:18.100Z,0
2018-02-23T00:13:23.861Z,0
2018-02-23T00:14:29.055Z,0
2018-02-23T00:15:34.719Z,0
2018-02-23T00:16:39.364Z,0
2018-02-23T00:17:44.620Z,0
2018-02-23T00:18:50.723Z,0
2018-02-23T00:19:56.198Z,0
2018-02-23T00:21:01.686Z,0
2018-02-23T00:22:07.580Z,0
2018-02-23T00:23:12.786Z,0
2018-02-23T00:24:17.995Z,0
2018-02-23T00:25:23.828Z,0
2018-02-23T00:26:29.306Z,0
2018-02-23T00:27:35.369Z,0
2018-02-23T00:28:40.293Z,0
2018-02-23T00:29:45.505Z,0
2018-02-23T00:30:51.054Z,0
2018-02-23T00:31:56.255Z,0
2018-02-23T00:33:01.735Z,0
2018-02-23T00:34:07.198Z,0
2018-02-23T00:35:12.378Z,0
2018-02-23T00:36:17.855Z,0
2018-02-23T00:37:22.748Z,0
2018-02-23T00:38:27.941Z,0
2018-02-23T00:39:33.600Z,0
2018-02-23T00:40:38.857Z,0
2018-02-23T00:41:44.356Z,0
2018-02-23T00:42:49.997Z,0
2018-02-23T00:43:55.173Z,0
2018-02-23T00:45:00.747Z,0
2018-02-23T00:46:05.929Z,0
2018-02-23T00:47:10.844Z,0
2018-02-23T00:48:16.063Z,0
2018-02-23T00:49:21.791Z,0
2018-02-23T00:50:27.261Z,0
2018-02-23T00:51:32.576Z,0
2018-02-23T00:52:37.763Z,0
2018-02-23T00:53:43.272Z,0
2018-02-23T00:54:48.829Z,0
2018-02-23T00:55:54.026Z,0
2018-02-23T00:56:59.523Z,0
2018-02-23T00:58:04.965Z,0
2018-02-23T00:59:10.164Z,0
2018-02-23T01:00:15.756Z,0
2018-02-23T01:01:21.555Z,0
2018-02-23T01:02:27.067Z,0
2018-02-23T01:03:33.121Z,0
2018-02-23T01:04:38.655Z,0
2018-02-23T01:05:43.850Z,0
2018-02-23T01:06:49.731Z,0
2018-02-23T01:07:55.190Z,0
2018-02-23T01:09:00.701Z,0
2018-02-23T01:10:05.852Z,0
2018-02-23T01:11:11.313Z,0
2018-02-23T01:12:16.798Z,0
2018-02-23T01:13:22.397Z,0
2018-02-23T01:14:27.910Z,0
2018-02-23T01:15:33.496Z,0
2018-02-23T01:16:38.993Z,0
2018-02-23T01:17:44.494Z,0
2018-02-23T01:18:50.498Z,0
2018-02-23T01:19:56.207Z,0
2018-02-23T01:21:01.399Z,0
2018-02-23T01:22:06.864Z,0
2018-02-23T01:23:12.354Z,0
2018-02-23T01:24:17.867Z,0
2018-02-23T01:25:23.613Z,0
2018-02-23T01:26:29.094Z,0
2018-02-23T01:27:34.754Z,0
2018-02-23T01:28:39.653Z,0
2018-02-23T01:29:44.874Z,0
2018-02-23T01:30:50.868Z,0
2018-02-23T01:31:56.331Z,0
2018-02-23T01:33:01.787Z,0
2018-02-23T01:34:07.434Z,0
2018-02-23T01:35:12.904Z,0
2018-02-23T01:36:18.110Z,0
2018-02-23T01:37:23.846Z,0
2018-02-23T01:38:29.050Z,0
2018-02-23T01:39:34.701Z,0
2018-02-23T01:40:39.594Z,0
2018-02-23T01:41:44.520Z,0
2018-02-23T01:42:50.301Z,0
2018-02-23T01:43:55.484Z,0
2018-02-23T01:45:00.989Z,0
2018-02-23T01:46:06.186Z,0
2018-02-23T01:47:11.669Z,0
2018-02-23T01:48:17.145Z,0
2018-02-23T01:49:22.696Z,0
2018-02-23T01:50:28.183Z,0
2018-02-23T01:51:34.133Z,0
2018-02-23T01:52:38.481Z,0
2018-02-23T01:53:43.382Z,0
2018-02-23T01:54:49.340Z,0
2018-02-23T01:55:54.521Z,0
2018-02-23T01:56:59.993Z,0
2018-02-23T01:58:05.936Z,0
2018-02-23T01:59:11.436Z,0
2018-02-23T02:00:16.917Z,0
2018-02-23T02:01:22.496Z,0
2018-02-23T02:02:27.682Z,0
2018-02-23T02:03:33.568Z,0
2018-02-23T02:04:39.046Z,0
2018-02-23T02:05:43.957Z,0
2018-02-23T02:06:49.727Z,0
2018-02-23T02:07:55.197Z,0
2018-02-23T02:09:00.421Z,0
2018-02-23T02:10:05.854Z,0
2018-02-23T02:11:11.313Z,0
2018-02-23T02:12:16.795Z,0
2018-02-23T02:13:22.245Z,0
2018-02-23T02:14:27.715Z,0
2018-02-23T02:15:33.545Z,0
2018-02-23T02:16:38.470Z,0
2018-02-23T02:17:43.658Z,0
2018-02-23T02:18:49.540Z,0
2018-02-23T02:19:54.437Z,0
2018-02-23T02:20:59.640Z,0
2018-02-23T02:22:05.578Z,0
2018-02-23T02:23:11.059Z,0
2018-02-23T02:24:16.522Z,0
2018-02-23T02:25:21.743Z,0
2018-02-23T02:26:26.667Z,0
2018-02-23T02:27:32.612Z,0
2018-02-23T02:28:37.812Z,0
2018-02-23T02:29:42.426Z,0
2018-02-23T02:30:48.325Z,0
2018-02-23T02:31:53.507Z,0
2018-02-23T02:32:58.677Z,0
2018-02-23T02:34:04.149Z,0
2018-02-23T02:35:09.646Z,0
2018-02-23T02:36:15.137Z,0
2018-02-23T02:37:20.888Z,0
2018-02-23T02:38:26.375Z,0
2018-02-23T02:39:32.085Z,0
2018-02-23T02:40:37.591Z,0
2018-02-23T02:41:43.054Z,0
2018-02-23T02:42:48.909Z,0
2018-02-23T02:43:54.389Z,0
2018-02-23T02:44:59.861Z,0
2018-02-23T02:46:05.597Z,0
2018-02-23T02:47:11.069Z,0
2018-02-23T02:48:16.563Z,0
2018-02-23T02:49:22.309Z,0
2018-02-23T02:50:27.503Z,0
2018-02-23T02:51:33.089Z,0
2018-02-23T02:52:38.029Z,0
2018-02-23T02:53:43.219Z,0
2018-02-23T02:54:48.594Z,0
2018-02-23T02:55:54.074Z,0
2018-02-23T02:56:59.542Z,0
2018-02-23T02:58:04.965Z,0
2018-02-23T02:59:10.470Z,0
2018-02-23T03:00:15.949Z,0
2018-02-23T03:01:21.683Z,0
2018-02-23T03:02:27.181Z,0
2018-02-23T03:03:32.515Z,0
2018-02-23T03:04:37.999Z,0
2018-02-23T03:05:43.179Z,0
2018-02-23T03:06:48.906Z,0
2018-02-23T03:07:54.090Z,0
2018-02-23T03:08:59.023Z,0
2018-02-23T03:10:03.654Z,0
2018-02-23T03:11:09.118Z,0
2018-02-23T03:12:14.649Z,0
2018-02-23T03:13:20.374Z,0
2018-02-23T03:14:25.317Z,0
2018-02-23T03:15:30.623Z,0
2018-02-23T03:16:36.109Z,0
2018-02-23T03:17:40.460Z,0
2018-02-23T03:18:46.405Z,0
2018-02-23T03:19:51.588Z,0
2018-02-23T03:20:57.056Z,0
2018-02-23T03:22:02.861Z,0
2018-02-23T03:23:08.057Z,0
2018-02-23T03:24:13.324Z,0
2018-02-23T03:25:18.497Z,0
2018-02-23T03:26:23.994Z,0
2018-02-23T03:27:29.154Z,0
2018-02-23T03:28:34.347Z,0
2018-02-23T03:29:39.821Z,0
2018-02-23T03:30:45.642Z,0
2018-02-23T03:31:51.158Z,0
2018-02-23T03:32:56.328Z,0
2018-02-23T03:34:01.485Z,0
2018-02-23T03:35:06.966Z,0
2018-02-23T03:36:12.155Z,0
2018-02-23T03:37:17.934Z,0
2018-02-23T03:38:23.413Z,0
2018-02-23T03:39:29.394Z,0
2018-02-23T03:40:34.643Z,0
2018-02-23T03:41:40.101Z,0
2018-02-23T03:42:45.665Z,0
2018-02-23T03:43:51.143Z,0
2018-02-23T03:44:56.618Z,0
2018-02-23T03:46:02.421Z,0
2018-02-23T03:47:07.635Z,0
2018-02-23T03:48:13.111Z,0
2018-02-23T03:49:18.860Z,0
2018-02-23T03:50:24.362Z,0
2018-02-23T03:51:30.154Z,0
2018-02-23T03:52:35.643Z,0
2018-02-23T03:53:40.829Z,0
2018-02-23T03:54:46.504Z,0
2018-02-23T03:55:51.989Z,0
2018-02-23T03:56:57.188Z,0
2018-02-23T03:58:02.971Z,0
2018-02-23T03:59:08.180Z,0
2018-02-23T04:00:13.372Z,0
2018-02-23T04:01:19.107Z,0
2018-02-23T04:02:24.309Z,0
2018-02-23T04:03:30.172Z,0
2018-02-23T04:04:35.684Z,0
2018-02-23T04:05:40.588Z,0
2018-02-23T04:06:46.349Z,0
2018-02-23T04:07:51.827Z,0
2018-02-23T04:08:57.320Z,0
2018-02-23T04:10:02.295Z,0
2018-02-23T04:11:07.784Z,0
2018-02-23T04:12:13.269Z,0
2018-02-23T04:13:18.785Z,0
2018-02-23T04:14:24.289Z,0
2018-02-23T04:15:29.273Z,0
2018-02-23T04:16:34.763Z,0
2018-02-23T04:17:39.738Z,0
2018-02-23T04:18:45.940Z,0
2018-02-23T04:19:51.196Z,0
2018-02-23T04:20:56.141Z,0
2018-02-23T04:22:01.598Z,0
2018-02-23T04:23:06.808Z,0
2018-02-23T04:24:12.282Z,0
2018-02-23T04:25:18.000Z,0
2018-02-23T04:26:23.452Z,0
2018-02-23T04:27:29.181Z,0
2018-02-23T04:28:34.734Z,0
2018-02-23T04:29:39.693Z,0
2018-02-23T04:30:45.573Z,0
2018-02-23T04:31:50.754Z,0
2018-02-23T04:32:56.240Z,0
2018-02-23T04:34:02.037Z,0
2018-02-23T04:35:07.220Z,0
2018-02-23T04:36:12.731Z,0
2018-02-23T04:37:18.442Z,0
2018-02-23T04:38:23.933Z,0
2018-02-23T04:39:29.666Z,0
2018-02-23T04:40:35.059Z,0
2018-02-23T04:41:40.579Z,0
2018-02-23T04:42:46.501Z,0
2018-02-23T04:43:51.693Z,0
2018-02-23T04:44:56.601Z,0
2018-02-23T04:46:02.404Z,0
2018-02-23T04:47:07.318Z,0
2018-02-23T04:48:12.819Z,0
2018-02-23T04:49:18.633Z,0
2018-02-23T04:50:23.827Z,0
2018-02-23T04:51:29.267Z,0
2018-02-23T04:52:34.740Z,0
2018-02-23T04:53:39.936Z,0
2018-02-23T04:54:45.595Z,0
2018-02-23T04:55:50.797Z,0
2018-02-23T04:56:56.274Z,0
2018-02-23T04:58:01.873Z,0
2018-02-23T04:59:07.082Z,0
2018-02-23T05:00:12.565Z,0
2018-02-23T05:01:18.301Z,0
2018-02-23T05:02:23.780Z,0
2018-02-23T05:03:29.478Z,0
2018-02-23T05:04:34.654Z,0
2018-02-23T05:05:40.124Z,0
2018-02-23T05:06:45.475Z,0
2018-02-23T05:07:50.948Z,0
2018-02-23T05:08:56.409Z,0
2018-02-23T05:10:01.496Z,0
2018-02-23T05:11:06.408Z,0
2018-02-23T05:12:11.888Z,0
2018-02-23T05:13:17.618Z,0
2018-02-23T05:14:22.505Z,0
2018-02-23T05:15:27.929Z,0
2018-02-23T05:16:33.474Z,0
2018-02-23T05:17:38.462Z,0
2018-02-23T05:18:44.114Z,0
2018-02-23T05:19:49.585Z,0
2018-02-23T05:20:54.798Z,0
2018-02-23T05:22:00.519Z,0
2018-02-23T05:23:05.454Z,0
2018-02-23T05:24:10.946Z,0
2018-02-23T05:25:15.935Z,0
2018-02-23T05:26:21.134Z,0
2018-02-23T05:27:26.676Z,0
2018-02-23T05:28:31.877Z,0
2018-02-23T05:29:37.368Z,0
2018-02-23T05:30:43.189Z,0
2018-02-23T05:31:48.363Z,0
2018-02-23T05:32:53.852Z,0
2018-02-23T05:33:59.892Z,0
2018-02-23T05:35:04.786Z,0
2018-02-23T05:36:09.714Z,0
2018-02-23T05:37:14.865Z,0
2018-02-23T05:38:20.069Z,0
2018-02-23T05:39:25.667Z,0
2018-02-23T05:40:31.139Z,0
2018-02-23T05:41:36.644Z,0
2018-02-23T05:42:42.311Z,0
2018-02-23T05:43:47.769Z,0
2018-02-23T05:44:53.259Z,0
2018-02-23T05:45:58.930Z,0
2018-02-23T05:47:04.127Z,0
2018-02-23T05:48:09.590Z,0
2018-02-23T05:49:15.385Z,0
2018-02-23T05:50:20.576Z,0
2018-02-23T05:51:26.793Z,0
2018-02-23T05:52:32.281Z,0
2018-02-23T05:53:37.735Z,0
2018-02-23T05:54:43.406Z,0
2018-02-23T05:55:48.318Z,0
2018-02-23T05:56:53.785Z,0
2018-02-23T05:57:59.613Z,0
2018-02-23T05:59:05.142Z,0
2018-02-23T06:00:10.347Z,0
2018-02-23T06:01:15.833Z,0
2018-02-23T06:02:21.285Z,0
2018-02-23T06:03:27.323Z,0
2018-02-23T06:04:32.513Z,0
2018-02-23T06:05:38.003Z,0
2018-02-23T06:06:43.753Z,0
2018-02-23T06:07:48.942Z,0
2018-02-23T06:08:53.828Z,0
2018-02-23T06:09:59.450Z,0
2018-02-23T06:11:04.427Z,0
2018-02-23T06:12:09.941Z,0
2018-02-23T06:13:15.096Z,0
2018-02-23T06:14:20.600Z,0
2018-02-23T06:15:40.888Z,0
2018-02-23T06:16:46.371Z,0
2018-02-23T06:17:51.576Z,0
2018-02-23T06:18:57.443Z,0
2018-02-23T06:20:02.916Z,0
2018-02-23T06:21:08.147Z,0
2018-02-23T06:22:13.930Z,0
2018-02-23T06:23:19.435Z,0
2018-02-23T06:24:39.559Z,0
2018-02-23T06:25:45.048Z,0
2018-02-23T06:26:50.215Z,0
2018-02-23T06:27:56.173Z,0
2018-02-23T06:29:01.370Z,0
2018-02-23T06:30:06.582Z,0
2018-02-23T06:31:12.223Z,0
2018-02-23T06:32:17.716Z,0
2018-02-23T06:33:22.637Z,0
2018-02-23T06:34:28.093Z,0
2018-02-23T06:35:33.637Z,6
2018-02-23T06:36:39.207Z,6
2018-02-23T06:37:44.653Z,6
2018-02-23T06:38:49.846Z,6
2018-02-23T06:39:55.395Z,6
2018-02-23T06:41:00.317Z,6
2018-02-23T06:42:05.799Z,6
2018-02-23T06:43:11.728Z,24
2018-02-23T06:44:17.199Z,24
2018-02-23T06:45:22.701Z,24
2018-02-23T06:46:28.571Z,24
2018-02-23T06:47:34.054Z,24
2018-02-23T06:48:39.517Z,24
2018-02-23T06:49:44.716Z,24
2018-02-23T06:50:50.197Z,24
2018-02-23T06:51:55.960Z,24
2018-02-23T06:53:01.434Z,24
2018-02-23T06:54:06.067Z,40
2018-02-23T06:55:11.630Z,40
2018-02-23T06:56:17.138Z,40
2018-02-23T06:57:22.615Z,40
2018-02-23T06:58:28.144Z,40
2018-02-23T06:59:33.389Z,40
2018-02-23T07:00:38.917Z,40
2018-02-23T07:01:44.398Z,40
2018-02-23T07:02:49.856Z,40
2018-02-23T07:03:55.654Z,55
2018-02-23T07:05:01.137Z,55
2018-02-23T07:06:06.777Z,55
2018-02-23T07:07:12.612Z,55
2018-02-23T07:08:18.127Z,55
2018-02-23T07:09:23.317Z,55
2018-02-23T07:10:43.684Z,55
2018-02-23T07:11:48.929Z,71
2018-02-23T07:12:54.393Z,71
2018-02-23T07:13:59.881Z,48
2018-02-23T07:15:05.379Z,48
2018-02-23T07:16:10.839Z,48
2018-02-23T07:17:16.306Z,64
2018-02-23T07:18:21.482Z,64
2018-02-23T07:19:27.767Z,64
2018-02-23T07:20:33.229Z,80
2018-02-23T07:21:38.963Z,80
2018-02-23T07:22:43.896Z,80
2018-02-23T07:23:49.361Z,72
2018-02-23T07:24:54.829Z,72
2018-02-23T07:26:00.028Z,88
2018-02-23T07:27:04.922Z,88
2018-02-23T07:28:10.670Z,79
2018-02-23T07:29:16.155Z,79
2018-02-23T07:30:21.363Z,95
2018-02-23T07:31:27.026Z,95
2018-02-23T07:32:32.526Z,112
2018-02-23T07:33:38.259Z,112
2018-02-23T07:34:43.184Z,112
2018-02-23T07:35:48.382Z,112
2018-02-23T07:36:54.097Z,86
2018-02-23T07:37:58.996Z,86
2018-02-23T07:39:04.200Z,86
2018-02-23T07:40:09.734Z,86
2018-02-23T07:41:14.975Z,103
2018-02-23T07:42:20.497Z,86
2018-02-23T07:43:40.678Z,103
2018-02-23T07:44:46.159Z,103
2018-02-23T07:45:51.117Z,103
2018-02-23T07:46:56.321Z,103
2018-02-23T07:48:01.274Z,103
2018-02-23T07:49:06.464Z,103
2018-02-23T07:50:11.947Z,103
2018-02-23T07:51:17.337Z,103
2018-02-23T07:52:23.040Z,119
2018-02-23T07:53:28.556Z,136
2018-02-23T07:54:34.283Z,110
2018-02-23T07:55:39.178Z,110
2018-02-23T07:56:44.650Z,127
2018-02-23T07:58:04.802Z,134
2018-02-23T07:59:10.023Z,150
2018-02-23T08:00:15.515Z,150
2018-02-23T08:01:21.295Z,141
2018-02-23T08:02:26.494Z,158
2018-02-23T08:03:31.942Z,158
2018-02-23T08:04:37.397Z,150
2018-02-23T08:05:42.298Z,150
2018-02-23T08:06:47.737Z,150
2018-02-23T08:07:53.286Z,141
2018-02-23T08:08:58.485Z,158
2018-02-23T08:10:04.030Z,141
2018-02-23T08:11:09.519Z,150
2018-02-23T08:12:14.759Z,150
2018-02-23T08:13:19.942Z,134
2018-02-23T08:14:24.294Z,150
2018-02-23T08:15:29.438Z,150
2018-02-23T08:16:34.673Z,150
2018-02-23T08:17:39.851Z,150
2018-02-23T08:18:45.791Z,150
2018-02-23T08:19:51.260Z,150
2018-02-23T08:20:56.748Z,150
2018-02-23T08:22:01.930Z,150
2018-02-23T08:23:07.137Z,150
2018-02-23T08:24:12.665Z,150
2018-02-23T08:25:17.541Z,167
2018-02-23T08:26:23.055Z,167
2018-02-23T08:27:29.095Z,167
2018-02-23T08:28:34.613Z,167
2018-02-23T08:29:39.562Z,167
2018-02-23T08:30:45.062Z,167
2018-02-23T08:31:50.279Z,167
2018-02-23T08:32:55.417Z,167
2018-02-23T08:34:00.642Z,167
2018-02-23T08:35:05.288Z,150
2018-02-23T08:36:10.883Z,167
2018-02-23T08:37:15.822Z,167
2018-02-23T08:38:21.298Z,167
2018-02-23T08:39:27.642Z,167
2018-02-23T08:40:33.692Z,167
2018-02-23T08:41:38.902Z,136
2018-02-23T08:42:43.893Z,104
2018-02-23T08:43:49.130Z,145
2018-02-23T08:44:54.534Z,169
2018-02-23T08:45:59.980Z,96
2018-02-23T08:47:04.600Z,121
2018-02-23T08:48:10.110Z,159
2018-02-23T08:49:15.587Z,88
2018-02-23T08:50:21.068Z,112
2018-02-23T08:51:27.276Z,183
2018-02-23T08:52:32.469Z,176
2018-02-23T08:53:37.383Z,183
2018-02-23T08:54:42.874Z,183
2018-02-23T08:55:48.172Z,167
2018-02-23T08:56:53.444Z,96
2018-02-23T08:57:59.160Z,121
2018-02-23T08:59:04.355Z,200
2018-02-23T09:00:09.604Z,183
2018-02-23T09:01:15.061Z,183
2018-02-23T09:02:20.537Z,183
2018-02-23T09:03:26.301Z,143
2018-02-23T09:04:31.475Z,176
2018-02-23T09:05:36.399Z,200
2018-02-23T09:06:41.331Z,200
2018-02-23T09:07:46.229Z,200
2018-02-23T09:08:51.752Z,200
2018-02-23T09:09:56.954Z,200
2018-02-23T09:11:01.568Z,200
2018-02-23T09:12:07.053Z,200
2018-02-23T09:13:12.803Z,145
2018-02-23T09:14:18.012Z,104
2018-02-23T09:15:23.552Z,191
2018-02-23T09:16:43.954Z,183
2018-02-23T09:17:49.427Z,167
2018-02-23T09:18:55.193Z,191
2018-02-23T09:20:00.492Z,200
2018-02-23T09:21:05.971Z,169
2018-02-23T09:22:11.392Z,159
2018-02-23T09:23:16.609Z,200
2018-02-23T09:24:22.111Z,191
2018-02-23T09:25:28.066Z,200
2018-02-23T09:26:33.622Z,191
2018-02-23T09:27:39.644Z,207
2018-02-23T09:28:45.166Z,207
2018-02-23T09:29:50.404Z,191
2018-02-23T09:30:56.172Z,121
2018-02-23T09:32:01.409Z,128
2018-02-23T09:33:06.806Z,207
2018-02-23T09:34:12.053Z,159
2018-02-23T09:35:17.428Z,145
2018-02-23T09:36:22.346Z,207
2018-02-23T09:37:28.076Z,224
2018-02-23T09:38:33.271Z,224
2018-02-23T09:39:38.737Z,224
2018-02-23T09:40:43.926Z,224
2018-02-23T09:41:48.858Z,224
2018-02-23T09:42:54.347Z,161
2018-02-23T09:43:59.822Z,224
2018-02-23T09:45:05.294Z,224
2018-02-23T09:46:11.007Z,216
2018-02-23T09:47:16.205Z,224
2018-02-23T09:48:21.395Z,224
2018-02-23T09:49:27.376Z,224
2018-02-23T09:50:32.873Z,215
2018-02-23T09:51:38.639Z,215
2018-02-23T09:52:43.319Z,240
2018-02-23T09:53:48.517Z,215
2018-02-23T09:54:54.395Z,224
2018-02-23T09:55:59.050Z,240
2018-02-23T09:57:04.265Z,240
2018-02-23T09:58:10.020Z,224
2018-02-23T09:59:14.956Z,240
2018-02-23T10:00:20.638Z,240
2018-02-23T10:01:26.411Z,224
2018-02-23T10:02:31.877Z,240
2018-02-23T10:03:37.853Z,224
2018-02-23T10:04:43.061Z,224
2018-02-23T10:05:48.530Z,224
2018-02-23T10:06:54.058Z,224
2018-02-23T10:07:59.251Z,224
2018-02-23T10:09:04.164Z,224
2018-02-23T10:10:09.925Z,240
2018-02-23T10:11:14.567Z,224
2018-02-23T10:12:19.968Z,224
2018-02-23T10:13:25.441Z,240
2018-02-23T10:14:30.904Z,224
2018-02-23T10:15:35.484Z,224
2018-02-23T10:16:40.099Z,240
2018-02-23T10:17:45.580Z,240
2018-02-23T10:18:50.732Z,224
2018-02-23T10:19:55.923Z,207
2018-02-23T10:21:01.115Z,207
2018-02-23T10:22:05.809Z,240
2018-02-23T10:23:11.286Z,240
2018-02-23T10:24:16.752Z,240
2018-02-23T10:25:22.646Z,224
2018-02-23T10:26:28.160Z,224
2018-02-23T10:27:33.916Z,224
2018-02-23T10:28:39.617Z,240
2018-02-23T10:29:45.116Z,240
2018-02-23T10:30:50.982Z,224
2018-02-23T10:31:56.478Z,224
2018-02-23T10:33:01.709Z,104
2018-02-23T10:34:07.247Z,224
2018-02-23T10:35:12.912Z,224
2018-02-23T10:36:18.091Z,224
2018-02-23T10:37:23.795Z,224
2018-02-23T10:38:28.987Z,224
2018-02-23T10:39:34.428Z,224
2018-02-23T10:40:39.647Z,224
2018-02-23T10:41:45.141Z,207
2018-02-23T10:42:50.779Z,207
2018-02-23T10:43:56.266Z,207
2018-02-23T10:45:01.760Z,207
2018-02-23T10:46:07.210Z,207
2018-02-23T10:47:12.796Z,207
2018-02-23T10:48:18.318Z,224
2018-02-23T10:49:23.775Z,224
2018-02-23T10:50:28.716Z,224
2018-02-23T10:51:34.249Z,207
2018-02-23T10:52:39.461Z,207
2018-02-23T10:53:44.111Z,207
2018-02-23T10:54:49.865Z,207
2018-02-23T10:55:55.565Z,207
2018-02-23T10:57:01.037Z,207
2018-02-23T10:58:06.212Z,207
2018-02-23T10:59:11.263Z,216
2018-02-23T11:00:16.484Z,191
2018-02-23T11:01:21.875Z,207
2018-02-23T11:02:27.372Z,216
2018-02-23T11:03:33.185Z,191
2018-02-23T11:04:38.598Z,191
2018-02-23T11:05:43.811Z,191
2018-02-23T11:06:49.232Z,216
2018-02-23T11:07:54.164Z,207
2018-02-23T11:08:59.638Z,200
2018-02-23T11:10:05.120Z,233
2018-02-23T11:11:10.327Z,216
2018-02-23T11:12:15.550Z,216
2018-02-23T11:13:21.633Z,216
2018-02-23T11:14:27.324Z,209
2018-02-23T11:15:33.223Z,200
2018-02-23T11:16:38.690Z,200
2018-02-23T11:17:44.169Z,216
2018-02-23T11:18:49.968Z,216
2018-02-23T11:19:55.466Z,200
2018-02-23T11:21:00.359Z,176
2018-02-23T11:22:06.105Z,216
2018-02-23T11:23:11.031Z,216
2018-02-23T11:24:16.186Z,216
2018-02-23T11:25:21.976Z,192
2018-02-23T11:26:27.475Z,192
2018-02-23T11:27:33.209Z,200
2018-02-23T11:28:38.677Z,216
2018-02-23T11:29:43.586Z,216
2018-02-23T11:30:49.048Z,216
2018-02-23T11:31:54.503Z,216
2018-02-23T11:32:59.460Z,216
2018-02-23T11:34:05.099Z,216
2018-02-23T11:35:10.490Z,216
2018-02-23T11:36:15.993Z,216
2018-02-23T11:37:21.208Z,200
2018-02-23T11:38:26.456Z,200
2018-02-23T11:39:31.928Z,216
2018-02-23T11:40:37.427Z,200
2018-02-23T11:41:42.948Z,200
2018-02-23T11:42:48.121Z,200
2018-02-23T11:43:53.316Z,200
2018-02-23T11:44:59.017Z,209
2018-02-23T11:46:04.760Z,200
2018-02-23T11:47:10.226Z,200
2018-02-23T11:48:15.427Z,200
2018-02-23T11:49:20.885Z,200
2018-02-23T11:50:26.265Z,200
2018-02-23T11:51:32.194Z,200
2018-02-23T11:52:37.398Z,200
2018-02-23T11:53:42.730Z,200
2018-02-23T11:54:48.561Z,200
2018-02-23T11:55:54.098Z,200
2018-02-23T11:56:58.993Z,200
2018-02-23T11:58:04.701Z,183
2018-02-23T11:59:10.210Z,169
2018-02-23T12:00:15.411Z,192
2018-02-23T12:01:20.874Z,183
2018-02-23T12:02:25.787Z,183
2018-02-23T12:03:31.379Z,200
2018-02-23T12:04:36.595Z,183
2018-02-23T12:05:42.062Z,200
2018-02-23T12:06:47.784Z,200
2018-02-23T12:07:53.266Z,111
2018-02-23T12:08:58.787Z,200
2018-02-23T12:10:04.508Z,200
2018-02-23T12:11:09.436Z,200
2018-02-23T12:12:14.775Z,200
2018-02-23T12:13:20.607Z,200
2018-02-23T12:14:25.526Z,183
2018-02-23T12:15:31.437Z,200
2018-02-23T12:16:36.661Z,200
2018-02-23T12:17:41.561Z,200
2018-02-23T12:18:46.730Z,200
2018-02-23T12:19:51.946Z,200
2018-02-23T12:20:57.437Z,200
2018-02-23T12:22:02.927Z,200
2018-02-23T12:23:08.425Z,200
2018-02-23T12:24:13.925Z,200
2018-02-23T12:25:19.637Z,200
2018-02-23T12:26:25.143Z,200
2018-02-23T12:27:30.712Z,200
2018-02-23T12:28:36.207Z,200
2018-02-23T12:29:41.698Z,200
2018-02-23T12:30:47.183Z,200
2018-02-23T12:31:52.391Z,200
2018-02-23T12:32:58.097Z,200
2018-02-23T12:34:03.972Z,200
2018-02-23T12:35:09.451Z,200
2018-02-23T12:36:14.909Z,200
2018-02-23T12:37:20.094Z,200
2018-02-23T12:38:25.310Z,200
2018-02-23T12:39:31.027Z,200
2018-02-23T12:40:36.493Z,200
2018-02-23T12:41:41.991Z,200
2018-02-23T12:42:47.705Z,200
2018-02-23T12:43:52.922Z,200
2018-02-23T12:44:58.119Z,200
2018-02-23T12:46:03.659Z,200
2018-02-23T12:47:08.870Z,200
2018-02-23T12:48:14.056Z,200
2018-02-23T12:49:19.604Z,200
2018-02-23T12:50:24.825Z,200
2018-02-23T12:51:30.175Z,200
2018-02-23T12:52:35.711Z,200
2018-02-23T12:53:40.345Z,200
2018-02-23T12:54:45.490Z,200
2018-02-23T12:55:51.037Z,200
2018-02-23T12:56:56.532Z,200
2018-02-23T12:58:01.405Z,200
2018-02-23T12:59:06.588Z,200
2018-02-23T13:00:12.078Z,200
2018-02-23T13:01:17.838Z,183
2018-02-23T13:02:23.677Z,183
2018-02-23T13:03:29.431Z,183
2018-02-23T13:04:34.916Z,209
2018-02-23T13:05:39.846Z,183
2018-02-23T13:06:45.388Z,183
2018-02-23T13:07:50.880Z,209
2018-02-23T13:08:55.794Z,183
2018-02-23T13:10:00.720Z,209
2018-02-23T13:11:06.204Z,183
2018-02-23T13:12:11.689Z,183
2018-02-23T13:13:17.396Z,183
2018-02-23T13:14:22.584Z,183
2018-02-23T13:15:28.549Z,209
2018-02-23T13:16:34.024Z,183
2018-02-23T13:17:39.528Z,183
2018-02-23T13:18:45.253Z,209
2018-02-23T13:19:50.520Z,209
2018-02-23T13:20:55.984Z,209
2018-02-23T13:22:01.053Z,183
2018-02-23T13:23:06.453Z,209
2018-02-23T13:24:11.949Z,209
2018-02-23T13:25:17.450Z,209
2018-02-23T13:26:22.959Z,209
2018-02-23T13:27:28.359Z,209
2018-02-23T13:28:33.566Z,209
2018-02-23T13:29:39.037Z,209
2018-02-23T13:30:44.500Z,209
2018-02-23T13:31:49.967Z,209
2018-02-23T13:32:55.609Z,209
2018-02-23T13:34:01.071Z,209
2018-02-23T13:35:05.908Z,209
2018-02-23T13:36:11.112Z,209
2018-02-23T13:37:16.871Z,209
2018-02-23T13:38:22.336Z,192
2018-02-23T13:39:27.706Z,192
2018-02-23T13:40:32.619Z,192
2018-02-23T13:41:38.116Z,192
2018-02-23T13:42:43.907Z,192
2018-02-23T13:43:49.350Z,192
2018-02-23T13:44:54.837Z,192
2018-02-23T13:46:00.485Z,192
2018-02-23T13:47:05.135Z,192
2018-02-23T13:48:10.331Z,192
2018-02-23T13:49:16.179Z,192
2018-02-23T13:50:21.684Z,192
2018-02-23T13:51:41.487Z,192
2018-02-23T13:52:46.699Z,192
2018-02-23T13:53:52.198Z,192
2018-02-23T13:54:58.046Z,192
2018-02-23T13:56:03.252Z,192
2018-02-23T13:57:08.721Z,192
2018-02-23T13:58:14.439Z,192
2018-02-23T13:59:19.903Z,192
2018-02-23T14:00:39.731Z,192
2018-02-23T14:01:45.078Z,192
2018-02-23T14:02:50.019Z,192
2018-02-23T14:03:55.735Z,192
2018-02-23T14:05:00.960Z,192
2018-02-23T14:06:06.424Z,192
2018-02-23T14:07:12.187Z,192
2018-02-23T14:08:17.654Z,192
2018-02-23T14:09:23.128Z,192
2018-02-23T14:10:28.708Z,192
2018-02-23T14:11:33.916Z,192
2018-02-23T14:12:39.391Z,192
2018-02-23T14:13:43.997Z,192
2018-02-23T14:14:49.160Z,192
2018-02-23T14:15:54.890Z,209
2018-02-23T14:17:00.340Z,192
2018-02-23T14:18:05.267Z,209
2018-02-23T14:19:10.961Z,209
2018-02-23T14:20:16.437Z,209
2018-02-23T14:21:21.637Z,209
2018-02-23T14:22:27.659Z,209
2018-02-23T14:23:33.121Z,209
2018-02-23T14:24:38.826Z,209
2018-02-23T14:25:44.014Z,209
2018-02-23T14:26:49.499Z,209
2018-02-23T14:27:55.195Z,209
2018-02-23T14:29:00.400Z,209
2018-02-23T14:30:05.882Z,209
2018-02-23T14:31:11.340Z,209
2018-02-23T14:32:16.273Z,209
2018-02-23T14:33:21.765Z,225
2018-02-23T14:34:27.454Z,225
2018-02-23T14:35:32.926Z,225
2018-02-23T14:36:38.741Z,200
2018-02-23T14:37:43.957Z,200
2018-02-23T14:38:49.489Z,200
2018-02-23T14:39:55.220Z,200
2018-02-23T14:41:00.389Z,200
2018-02-23T14:42:05.610Z,200
2018-02-23T14:43:11.405Z,200
2018-02-23T14:44:16.896Z,200
2018-02-23T14:45:22.120Z,200
2018-02-23T14:46:28.052Z,216
2018-02-23T14:47:33.034Z,216
2018-02-23T14:48:37.913Z,216
2018-02-23T14:49:43.111Z,216
2018-02-23T14:50:48.579Z,216
2018-02-23T14:51:54.330Z,216
2018-02-23T14:52:59.534Z,216
2018-02-23T14:54:04.432Z,216
2018-02-23T14:55:10.171Z,216
2018-02-23T14:56:15.866Z,216
2018-02-23T14:57:21.556Z,216
2018-02-23T14:58:27.513Z,216
2018-02-23T14:59:32.709Z,216
2018-02-23T15:00:38.529Z,216
2018-02-23T15:01:44.016Z,216
2018-02-23T15:02:48.937Z,216
2018-02-23T15:03:54.437Z,216
2018-02-23T15:04:59.941Z,216
2018-02-23T15:06:05.450Z,216
2018-02-23T15:07:10.915Z,216
2018-02-23T15:08:16.388Z,216
2018-02-23T15:09:21.888Z,216
2018-02-23T15:10:26.959Z,216
2018-02-23T15:11:32.440Z,216
2018-02-23T15:12:38.145Z,216
2018-02-23T15:13:43.032Z,216
2018-02-23T15:14:48.525Z,216
2018-02-23T15:15:53.730Z,216
2018-02-23T15:16:58.629Z,216
2018-02-23T15:18:02.968Z,216
2018-02-23T15:19:08.476Z,216
2018-02-23T15:20:13.946Z,216
2018-02-23T15:21:19.428Z,216
2018-02-23T15:22:25.166Z,216
2018-02-23T15:23:30.354Z,216
2018-02-23T15:24:35.989Z,216
2018-02-23T15:25:40.880Z,216
2018-02-23T15:26:46.352Z,216
2018-02-23T15:27:52.189Z,216
2018-02-23T15:28:57.700Z,200
2018-02-23T15:30:03.111Z,200
2018-02-23T15:31:08.614Z,200
2018-02-23T15:32:13.910Z,200