createdAt,value
2023-02-24T00:01:02.122Z,100.00
2023-02-24T00:03:36.762Z,100.00
2023-02-24T00:06:11.293Z,100.00
2023-02-24T00:08:43.706Z,100.00
2023-02-24T00:11:18.251Z,100.00
2023-02-24T00:13:51.602Z,100.00
2023-02-24T00:16:24.816Z,100.00
2023-02-24T00:18:57.283Z,100.00
2023-02-24T00:21:29.721Z,100.00
2023-02-24T00:24:02.869Z,100.00
2023-02-24T00:26:35.302Z,100.00
2023-02-24T00:29:10.882Z,100.00
2023-02-24T00:31:43.519Z,100.00
2023-02-24T00:34:16.150Z,100.00
2023-02-24T00:36:48.737Z,100.00
2023-02-24T00:39:29.512Z,100.00
2023-02-24T00:42:04.265Z,100.00
2023-02-24T00:44:39.020Z,100.00
2023-02-24T00:47:12.630Z,100.00
2023-02-24T00:49:46.321Z,100.00
2023-02-24T00:52:20.232Z,100.00
2023-02-24T00:54:52.824Z,100.00
2023-02-24T00:57:25.609Z,100.00
2023-02-24T00:59:59.925Z,100.00
2023-02-24T01:02:32.385Z,100.00
2023-02-24T01:05:05.557Z,100.00
2023-02-24T01:07:38.602Z,100.00
2023-02-24T01:10:11.855Z,100.00
2023-02-24T01:12:49.943Z,100.00
2023-02-24T01:15:23.521Z,100.00
2023-02-24T01:17:55.898Z,100.00
2023-02-24T01:20:29.683Z,100.00
2023-02-24T01:23:02.729Z,100.00
2023-02-24T01:25:35.204Z,100.00
2023-02-24T01:28:10.365Z,100.00
2023-02-24T01:30:43.669Z,100.00
2023-02-24T01:33:16.132Z,100.00
2023-02-24T01:35:48.659Z,100.00
2023-02-24T01:38:22.654Z,100.00
2023-02-24T01:40:58.647Z,100.00
2023-02-24T01:43:31.213Z,100.00
2023-02-24T01:46:05.182Z,100.00
2023-02-24T01:48:37.593Z,100.00
2023-02-24T01:51:12.672Z,100.00
2023-02-24T01:53:48.674Z,100.00
2023-02-24T01:56:21.428Z,100.00
2023-02-24T01:58:53.826Z,100.00
2023-02-24T02:01:28.203Z,100.00
2023-02-24T02:04:09.806Z,100.00
2023-02-24T02:06:42.412Z,100.00
2023-02-24T02:09:16.820Z,100.00
2023-02-24T02:11:49.692Z,100.00
2023-02-24T02:14:27.046Z,100.00
2023-02-24T02:17:14.026Z,100.00
2023-02-24T02:20:21.734Z,100.00
2023-02-24T02:23:27.522Z,100.00
2023-02-24T02:26:20.334Z,100.00
2023-02-24T02:29:25.943Z,100.00
2023-02-24T02:32:23.700Z,100.00
2023-02-24T02:35:02.898Z,100.00
2023-02-24T02:37:41.364Z,100.00
2023-02-24T02:40:23.400Z,100.00
2023-02-24T02:43:01.493Z,100.00
2023-02-24T02:45:40.217Z,100.00
2023-02-24T02:48:19.516Z,100.00
2023-02-24T02:50:54.991Z,100.00
2023-02-24T02:53:34.453Z,100.00
2023-02-24T02:56:11.967Z,100.00
2023-02-24T02:58:52.491Z,100.00
2023-02-24T03:01:29.245Z,100.00
2023-02-24T03:04:05.851Z,100.00
2023-02-24T03:06:44.404Z,100.00
2023-02-24T03:09:21.782Z,100.00
2023-02-24T03:12:01.616Z,100.00
2023-02-24T03:14:39.363Z,100.00
2023-02-24T03:17:20.951Z,100.00
2023-02-24T03:19:59.949Z,100.00
2023-02-24T03:22:38.701Z,100.00
2023-02-24T03:25:12.240Z,100.00
2023-02-24T03:27:50.237Z,100.00
2023-02-24T03:30:29.170Z,100.00
2023-02-24T03:33:09.588Z,100.00
2023-02-24T03:35:43.082Z,100.00
2023-02-24T03:38:16.178Z,100.00
2023-02-24T03:40:48.907Z,100.00
2023-02-24T03:43:31.872Z,100.00
2023-02-24T03:46:05.703Z,100.00
2023-02-24T03:48:44.205Z,100.00
2023-02-24T03:51:18.766Z,100.00
2023-02-24T03:54:08.331Z,100.00
2023-02-24T03:56:58.353Z,100.00
2023-02-24T03:59:44.704Z,100.00
2023-02-24T04:02:22.767Z,100.00
2023-02-24T04:05:02.248Z,100.00
2023-02-24T04:07:53.567Z,100.00
2023-02-24T04:10:36.412Z,100.00
2023-02-24T04:13:18.136Z,100.00
2023-02-24T04:15:58.695Z,100.00
2023-02-24T04:18:32.702Z,100.00
2023-02-24T04:21:06.446Z,100.00
2023-02-24T04:23:44.724Z,100.00
2023-02-24T04:26:20.219Z,100.00
2023-02-24T04:28:53.822Z,100.00
2023-02-24T04:31:28.435Z,100.00
2023-02-24T04:34:01.270Z,100.00
2023-02-24T04:36:40.956Z,100.00
2023-02-24T04:39:15.694Z,100.00
2023-02-24T04:41:49.489Z,100.00
2023-02-24T04:44:22.280Z,100.00
2023-02-24T04:46:55.372Z,100.00
2023-02-24T04:49:27.710Z,100.00
2023-02-24T04:52:00.144Z,100.00
2023-02-24T04:54:34.137Z,100.00
2023-02-24T04:57:09.887Z,100.00
2023-02-24T04:59:42.196Z,100.00
2023-02-24T05:02:16.618Z,100.00
2023-02-24T05:04:50.807Z,100.00
2023-02-24T05:07:23.088Z,100.00
2023-02-24T05:09:55.407Z,100.00
2023-02-24T05:12:28.844Z,100.00
2023-02-24T05:15:01.390Z,100.00
2023-02-24T05:17:34.593Z,100.00
2023-02-24T05:20:26.620Z,100.00
2023-02-24T05:22:59.139Z,100.00
2023-02-24T05:25:37.064Z,100.00
2023-02-24T05:28:10.580Z,100.00
2023-02-24T05:30:42.965Z,100.00
2023-02-24T05:33:15.345Z,100.00
2023-02-24T05:35:47.994Z,100.00
2023-02-24T05:38:20.617Z,100.00
2023-02-24T05:41:03.827Z,100.00
2023-02-24T05:43:38.505Z,100.00
2023-02-24T05:46:12.807Z,100.00
2023-02-24T05:48:46.415Z,100.00
2023-02-24T05:51:18.945Z,100.00
2023-02-24T05:53:54.859Z,100.00
2023-02-24T05:56:27.329Z,100.00
2023-02-24T05:59:01.554Z,100.00
2023-02-24T06:01:36.034Z,100.00
2023-02-24T06:04:09.609Z,100.00
2023-02-24T06:06:42.251Z,100.00
2023-02-24T06:09:14.526Z,100.00
2023-02-24T06:11:46.955Z,100.00
2023-02-24T06:14:21.578Z,100.00
2023-02-24T06:16:53.902Z,100.00
2023-02-24T06:19:26.333Z,100.00
2023-02-24T06:22:01.111Z,100.00
2023-02-24T06:24:33.516Z,100.00
2023-02-24T06:27:09.807Z,100.00
2023-02-24T06:29:43.168Z,100.00
2023-02-24T06:32:15.699Z,100.00
2023-02-24T06:34:48.089Z,100.00
2023-02-24T06:37:22.039Z,100.00
2023-02-24T06:39:54.301Z,100.00
2023-02-24T06:42:26.928Z,100.00
2023-02-24T06:44:59.897Z,100.00
2023-02-24T06:47:32.152Z,100.00
2023-02-24T06:50:06.554Z,100.00
2023-02-24T06:52:39.976Z,100.00
2023-02-24T06:55:24.488Z,100.00
2023-02-24T06:57:58.594Z,100.00
2023-02-24T07:00:38.081Z,100.00
2023-02-24T07:03:15.061Z,100.00
2023-02-24T07:05:49.907Z,100.00
2023-02-24T07:08:24.404Z,100.00
2023-02-24T07:10:59.197Z,100.00
2023-02-24T07:13:32.569Z,100.00
2023-02-24T07:16:06.659Z,100.00
2023-02-24T07:18:40.198Z,100.00
2023-02-24T07:21:12.480Z,100.00
2023-02-24T07:23:48.894Z,100.00
2023-02-24T07:26:22.423Z,100.00
2023-02-24T07:28:55.932Z,100.00
2023-02-24T07:31:29.201Z,100.00
2023-02-24T07:34:03.069Z,100.00
2023-02-24T07:36:48.333Z,100.00
2023-02-24T07:39:22.688Z,100.00
2023-02-24T07:41:55.015Z,100.00
2023-02-24T07:44:28.689Z,100.00
2023-02-24T07:47:06.897Z,100.00
2023-02-24T07:49:40.167Z,100.00
2023-02-24T07:52:12.482Z,100.00
2023-02-24T07:54:44.789Z,100.00
2023-02-24T07:57:18.215Z,100.00
2023-02-24T07:59:53.412Z,100.00
2023-02-24T08:02:28.524Z,100.00
2023-02-24T08:05:02.103Z,100.00
2023-02-24T08:07:34.897Z,100.00
2023-02-24T08:10:23.371Z,100.00
2023-02-24T08:13:02.294Z,100.00
2023-02-24T08:15:34.856Z,100.00
2023-02-24T08:18:08.853Z,100.00
2023-02-24T08:20:51.612Z,100.00
2023-02-24T08:23:24.996Z,100.00
2023-02-24T08:25:57.357Z,100.00
2023-02-24T08:28:29.766Z,100.00
2023-02-24T08:31:03.844Z,100.00
2023-02-24T08:33:36.970Z,100.00
2023-02-24T08:36:09.821Z,100.00
2023-02-24T08:38:44.218Z,100.00
2023-02-24T08:41:20.762Z,100.00
2023-02-24T08:43:53.297Z,100.00
2023-02-24T08:46:25.834Z,100.00
2023-02-24T08:49:00.245Z,100.00
2023-02-24T08:51:35.631Z,100.00
2023-02-24T08:54:14.544Z,100.00
2023-02-24T08:56:48.684Z,100.00
2023-02-24T08:59:36.737Z,100.00
2023-02-24T09:02:23.386Z,100.00
2023-02-24T09:04:58.982Z,100.00
2023-02-24T09:07:35.620Z,100.00
2023-02-24T09:10:16.956Z,100.00
2023-02-24T09:12:52.840Z,100.00
2023-02-24T09:15:40.534Z,100.00
2023-02-24T09:18:13.989Z,100.00
2023-02-24T09:20:55.608Z,100.00
2023-02-24T09:23:29.522Z,100.00
2023-02-24T09:26:10.332Z,100.00
2023-02-24T09:28:48.272Z,100.00
2023-02-24T09:31:23.406Z,100.00
2023-02-24T09:34:01.037Z,100.00
2023-02-24T09:36:44.203Z,100.00
2023-02-24T09:39:16.499Z,100.00
2023-02-24T09:41:56.033Z,100.00
2023-02-24T09:44:32.988Z,100.00
2023-02-24T09:47:13.453Z,100.00
2023-02-24T09:49:55.445Z,100.00
2023-02-24T09:52:40.554Z,100.00
2023-02-24T09:55:24.330Z,100.00
2023-02-24T09:58:27.038Z,100.00
2023-02-24T10:01:20.575Z,100.00
2023-02-24T10:04:08.772Z,100.00
2023-02-24T10:06:57.009Z,100.00
2023-02-24T10:09:34.097Z,100.00
2023-02-24T10:12:12.901Z,100.00
2023-02-24T10:14:52.181Z,100.00
2023-02-24T10:17:39.329Z,100.00
2023-02-24T10:20:30.197Z,100.00
2023-02-24T10:23:09.330Z,100.00
2023-02-24T10:25:53.087Z,100.00
2023-02-24T10:28:35.391Z,100.00
2023-02-24T10:31:24.378Z,100.00
2023-02-24T10:34:00.866Z,99.91
2023-02-24T10:36:34.818Z,98.29
2023-02-24T10:39:15.251Z,97.20
2023-02-24T10:41:56.453Z,96.07
2023-02-24T10:44:35.342Z,95.94
2023-02-24T10:47:12.916Z,96.85
2023-02-24T10:49:56.600Z,96.16
2023-02-24T10:52:52.545Z,95.51
2023-02-24T10:55:38.570Z,94.45
2023-02-24T10:58:15.412Z,94.23
2023-02-24T11:01:00.339Z,92.69
2023-02-24T11:03:41.343Z,91.36
2023-02-24T11:06:29.926Z,89.62
2023-02-24T11:09:18.530Z,86.91
2023-02-24T11:12:09.381Z,87.20
2023-02-24T11:15:09.330Z,87.33
2023-02-24T11:17:48.672Z,86.85
2023-02-24T11:20:42.519Z,84.61
2023-02-24T11:23:23.511Z,82.85
2023-02-24T11:26:00.490Z,81.82
2023-02-24T11:28:55.453Z,83.47
2023-02-24T11:31:45.330Z,76.75
2023-02-24T11:34:24.442Z,75.46
2023-02-24T11:37:06.027Z,75.94
2023-02-24T11:39:54.992Z,72.41
2023-02-24T11:42:32.480Z,73.36
2023-02-24T11:45:12.082Z,75.52
2023-02-24T11:47:50.247Z,76.24
2023-02-24T11:50:44.489Z,76.45
2023-02-24T11:53:31.488Z,75.04
2023-02-24T11:56:09.635Z,74.83
2023-02-24T11:58:50.326Z,75.04
2023-02-24T12:01:29.246Z,79.00
2023-02-24T12:04:13.150Z,78.36
2023-02-24T12:06:56.248Z,77.78
2023-02-24T12:09:33.401Z,77.47
2023-02-24T12:12:13.579Z,77.01
2023-02-24T12:14:51.627Z,76.98
2023-02-24T12:17:31.457Z,77.16
2023-02-24T12:20:15.941Z,78.24
2023-02-24T12:22:53.906Z,79.28
2023-02-24T12:25:29.621Z,77.82
2023-02-24T12:28:13.050Z,76.11
2023-02-24T12:30:56.817Z,75.40
2023-02-24T12:33:46.759Z,76.45
2023-02-24T12:36:31.043Z,78.03
2023-02-24T12:39:11.610Z,80.86
2023-02-24T12:41:58.343Z,86.30
2023-02-24T12:44:38.149Z,84.91
2023-02-24T12:47:13.576Z,82.21
2023-02-24T12:49:59.534Z,81.52
2023-02-24T12:52:41.434Z,88.96
2023-02-24T12:55:21.601Z,90.06
2023-02-24T12:58:02.262Z,90.14
2023-02-24T13:00:45.438Z,87.03
2023-02-24T13:03:39.216Z,85.18
2023-02-24T13:06:20.518Z,79.43
2023-02-24T13:09:01.787Z,81.76
2023-02-24T13:11:42.913Z,80.15
2023-02-24T13:14:24.437Z,78.43
2023-02-24T13:17:18.087Z,78.19
2023-02-24T13:19:51.973Z,77.81
2023-02-24T13:22:28.089Z,76.63
2023-02-24T13:25:18.474Z,74.93
2023-02-24T13:27:59.745Z,72.91
2023-02-24T13:30:43.609Z,73.75
2023-02-24T13:33:28.240Z,75.15
2023-02-24T13:36:14.393Z,77.60
2023-02-24T13:38:48.679Z,76.15
2023-02-24T13:41:39.892Z,74.53
2023-02-24T13:44:25.374Z,71.92
2023-02-24T13:47:28.443Z,71.22
2023-02-24T13:50:20.815Z,73.31
2023-02-24T13:53:09.786Z,71.97
2023-02-24T13:55:58.289Z,72.92
2023-02-24T13:58:54.104Z,73.20
2023-02-24T14:01:29.454Z,76.36
2023-02-24T14:04:09.991Z,78.33
2023-02-24T14:06:47.851Z,82.23
2023-02-24T14:09:24.682Z,84.27
2023-02-24T14:12:00.333Z,89.65
2023-02-24T14:14:33.768Z,91.22
2023-02-24T14:17:06.172Z,89.03
2023-02-24T14:19:38.654Z,93.70
2023-02-24T14:22:19.554Z,96.79
2023-02-24T14:25:02.031Z,95.85
2023-02-24T14:27:34.793Z,97.21
2023-02-24T14:30:24.749Z,99.33
2023-02-24T14:32:57.644Z,100.00
2023-02-24T14:35:36.759Z,100.00
2023-02-24T14:38:27.528Z,100.00
2023-02-24T14:41:00.847Z,100.00
2023-02-24T14:43:40.728Z,100.00
2023-02-24T14:46:15.685Z,100.00
2023-02-24T14:48:53.848Z,100.00
2023-02-24T14:51:32.273Z,100.00
2023-02-24T14:54:14.503Z,98.82
2023-02-24T14:56:47.256Z,97.85
2023-02-24T14:59:28.106Z,97.05
2023-02-24T15:02:04.107Z,96.42
2023-02-24T15:04:42.872Z,96.70
2023-02-24T15:07:18.120Z,95.53
2023-02-24T15:09:52.243Z,96.58
2023-02-24T15:12:30.658Z,97.39
2023-02-24T15:15:06.871Z,97.66
2023-02-24T15:17:40.700Z,97.67
2023-02-24T15:20:32.125Z,96.37
2023-02-24T15:23:05.000Z,95.09
2023-02-24T15:25:43.221Z,95.56
2023-02-24T15:28:25.224Z,94.85
2023-02-24T15:31:04.308Z,92.60
2023-02-24T15:33:39.940Z,91.36
2023-02-24T15:36:18.893Z,91.84
2023-02-24T15:38:53.246Z,91.93
2023-02-24T15:41:36.999Z,91.38
2023-02-24T15:44:27.221Z,90.75
2023-02-24T15:47:12.139Z,90.41
2023-02-24T15:49:45.103Z,89.68
2023-02-24T15:52:21.650Z,88.20
2023-02-24T15:54:54.441Z,85.91
2023-02-24T15:57:29.982Z,84.34
2023-02-24T16:00:08.354Z,83.81
2023-02-24T16:02:44.970Z,83.80
2023-02-24T16:05:18.142Z,82.49
2023-02-24T16:07:50.764Z,80.35
2023-02-24T16:10:25.872Z,80.44
2023-02-24T16:13:00.891Z,80.29
2023-02-24T16:15:37.155Z,80.28
2023-02-24T16:18:18.562Z,80.26
2023-02-24T16:20:54.784Z,79.85
2023-02-24T16:23:27.226Z,80.35
2023-02-24T16:25:59.877Z,80.09
2023-02-24T16:28:33.255Z,80.21
2023-02-24T16:31:06.685Z,80.69
2023-02-24T16:33:53.653Z,81.80
2023-02-24T16:36:28.186Z,82.94
2023-02-24T16:39:00.931Z,82.88
2023-02-24T16:41:33.344Z,82.63
2023-02-24T16:44:05.706Z,83.07
2023-02-24T16:46:40.893Z,83.44
2023-02-24T16:49:18.362Z,83.66
2023-02-24T16:51:51.323Z,83.93
2023-02-24T16:54:28.350Z,82.63
2023-02-24T16:57:00.943Z,83.02
2023-02-24T16:59:33.293Z,82.89
2023-02-24T17:02:05.765Z,81.75
2023-02-24T17:04:38.307Z,81.43
2023-02-24T17:07:11.347Z,81.87
2023-02-24T17:09:43.712Z,80.83
2023-02-24T17:12:21.814Z,80.46
2023-02-24T17:14:54.379Z,80.24
2023-02-24T17:17:26.754Z,79.80
2023-02-24T17:19:59.100Z,79.27
2023-02-24T17:22:32.401Z,79.47
2023-02-24T17:25:06.560Z,79.31
2023-02-24T17:27:38.898Z,79.67
2023-02-24T17:30:13.645Z,79.76
2023-02-24T17:32:46.204Z,79.97
2023-02-24T17:35:18.740Z,79.50
2023-02-24T17:37:51.820Z,80.59
2023-02-24T17:40:24.238Z,81.59
2023-02-24T17:42:56.579Z,81.64
2023-02-24T17:45:28.910Z,81.49
2023-02-24T17:48:01.525Z,82.83
2023-02-24T17:50:33.885Z,83.52
2023-02-24T17:53:07.032Z,83.99
2023-02-24T17:55:47.024Z,83.95
2023-02-24T17:58:28.532Z,83.58
2023-02-24T18:01:01.678Z,84.67
2023-02-24T18:03:35.593Z,84.26
2023-02-24T18:06:10.009Z,84.36
2023-02-24T18:08:43.067Z,84.02
2023-02-24T18:11:16.829Z,84.11
2023-02-24T18:13:51.917Z,83.09
2023-02-24T18:16:24.656Z,82.97
2023-02-24T18:18:57.215Z,82.43
2023-02-24T18:21:29.768Z,82.19
2023-02-24T18:24:03.182Z,81.56
2023-02-24T18:26:36.134Z,81.34
2023-02-24T18:29:08.609Z,81.20
2023-02-24T18:31:41.295Z,80.90
2023-02-24T18:34:13.719Z,80.42
2023-02-24T18:36:46.058Z,79.83
2023-02-24T18:39:18.989Z,79.36
2023-02-24T18:41:51.356Z,79.93
2023-02-24T18:44:24.035Z,79.52
2023-02-24T18:46:56.668Z,79.66
2023-02-24T18:49:28.992Z,79.23
2023-02-24T18:52:01.849Z,78.98
2023-02-24T18:54:34.857Z,79.13
2023-02-24T18:57:07.167Z,78.71
2023-02-24T18:59:39.622Z,78.37
2023-02-24T19:02:11.943Z,77.79
2023-02-24T19:04:45.242Z,77.72
2023-02-24T19:07:17.540Z,77.92
2023-02-24T19:09:50.610Z,76.78
2023-02-24T19:12:23.432Z,77.27
2023-02-24T19:14:55.751Z,77.46
2023-02-24T19:17:28.099Z,77.59
2023-02-24T19:20:00.405Z,78.80
2023-02-24T19:22:32.776Z,80.16
2023-02-24T19:25:06.228Z,80.56
2023-02-24T19:27:38.775Z,80.59
2023-02-24T19:30:11.697Z,81.97
2023-02-24T19:32:44.232Z,81.88
2023-02-24T19:35:17.098Z,82.73
2023-02-24T19:37:49.522Z,83.55
2023-02-24T19:40:23.306Z,82.93
2023-02-24T19:42:55.604Z,83.65
2023-02-24T19:45:27.999Z,84.12
2023-02-24T19:48:00.340Z,84.90
2023-02-24T19:50:32.864Z,84.66
2023-02-24T19:53:05.206Z,85.44
2023-02-24T19:55:38.351Z,86.74
2023-02-24T19:58:10.637Z,86.44
2023-02-24T20:00:42.995Z,85.41
2023-02-24T20:03:15.811Z,86.39
2023-02-24T20:05:48.198Z,86.10
2023-02-24T20:08:20.608Z,87.35
2023-02-24T20:10:59.864Z,86.62
2023-02-24T20:13:32.194Z,85.57
2023-02-24T20:16:06.413Z,85.23
2023-02-24T20:18:39.493Z,85.39
2023-02-24T20:21:12.976Z,86.11
2023-02-24T20:23:45.319Z,85.87
2023-02-24T20:26:19.077Z,87.75
2023-02-24T20:28:51.376Z,87.13
2023-02-24T20:31:23.873Z,87.27
2023-02-24T20:33:56.355Z,87.75
2023-02-24T20:36:29.147Z,87.47
2023-02-24T20:39:01.874Z,87.88
2023-02-24T20:41:34.856Z,88.71
2023-02-24T20:44:07.321Z,89.84
2023-02-24T20:46:39.888Z,89.46
2023-02-24T20:49:14.164Z,89.33
2023-02-24T20:51:46.783Z,89.16
2023-02-24T20:54:19.181Z,89.91
2023-02-24T20:56:52.148Z,89.67
2023-02-24T20:59:24.440Z,89.74
2023-02-24T21:01:56.745Z,90.47
2023-02-24T21:04:29.088Z,90.91
2023-02-24T21:07:02.121Z,91.28
2023-02-24T21:09:36.420Z,91.40
2023-02-24T21:12:09.369Z,92.38
2023-02-24T21:14:42.830Z,92.59
2023-02-24T21:17:15.169Z,92.66
2023-02-24T21:19:47.492Z,92.08
2023-02-24T21:22:19.779Z,92.30
2023-02-24T21:24:52.067Z,93.23
2023-02-24T21:27:25.198Z,93.85
2023-02-24T21:29:57.484Z,92.71
2023-02-24T21:32:29.878Z,92.76
2023-02-24T21:35:03.008Z,92.93
2023-02-24T21:37:35.330Z,92.91
2023-02-24T21:40:10.780Z,93.00
2023-02-24T21:42:46.313Z,93.10
2023-02-24T21:45:18.844Z,93.78
2023-02-24T21:47:51.167Z,94.33
2023-02-24T21:50:23.592Z,94.66
2023-02-24T21:52:55.900Z,94.79
2023-02-24T21:55:28.280Z,94.41
2023-02-24T21:58:01.291Z,94.37
2023-02-24T22:00:33.635Z,93.39
2023-02-24T22:03:07.119Z,93.49
2023-02-24T22:05:39.485Z,93.53
2023-02-24T22:08:11.790Z,92.78
2023-02-24T22:10:44.130Z,93.79
2023-02-24T22:13:17.071Z,94.77
2023-02-24T22:15:49.364Z,95.59
2023-02-24T22:18:21.738Z,96.92
2023-02-24T22:20:54.056Z,98.33
2023-02-24T22:23:26.425Z,97.28
2023-02-24T22:26:02.505Z,97.95
2023-02-24T22:28:37.857Z,97.72
2023-02-24T22:31:12.810Z,98.55
2023-02-24T22:33:45.816Z,98.48
2023-02-24T22:36:20.241Z,98.97
2023-02-24T22:38:54.230Z,99.73
2023-02-24T22:41:30.378Z,100.00
2023-02-24T22:44:04.693Z,100.00
2023-02-24T22:46:38.214Z,100.00
2023-02-24T22:49:11.055Z,100.00
2023-02-24T22:51:43.358Z,99.87
2023-02-24T22:54:15.788Z,100.00
2023-02-24T22:56:48.457Z,100.00
2023-02-24T22:59:21.504Z,100.00
2023-02-24T23:01:53.873Z,100.00
2023-02-24T23:04:28.493Z,100.00
2023-02-24T23:07:01.515Z,100.00
2023-02-24T23:09:33.970Z,100.00
2023-02-24T23:12:06.750Z,100.00
2023-02-24T23:14:39.741Z,99.83
2023-02-24T23:17:12.471Z,100.00
2023-02-24T23:19:44.763Z,100.00
2023-02-24T23:22:18.370Z,100.00
2023-02-24T23:24:50.778Z,100.00
2023-02-24T23:27:23.110Z,100.00
2023-02-24T23:29:56.092Z,100.00
2023-02-24T23:32:28.413Z,100.00
2023-02-24T23:35:00.990Z,100.00
2023-02-24T23:37:33.344Z,100.00
2023-02-24T23:40:08.291Z,100.00
2023-02-24T23:42:40.841Z,100.00
2023-02-24T23:45:13.829Z,100.00
2023-02-24T23:47:46.115Z,100.00
2023-02-24T23:50:18.827Z,100.00
2023-02-24T23:52:51.121Z,100.00
2023-02-24T23:55:23.794Z,100.00
2023-02-24T23:57:56.108Z,100.00
