createdAt,value
2019-02-26T00:02:21.578Z,13.47
2019-02-26T00:04:49.151Z,12.87
2019-02-26T00:07:16.240Z,13.53
2019-02-26T00:09:39.784Z,14.20
2019-02-26T00:12:04.553Z,13.67
2019-02-26T00:14:30.313Z,14.60
2019-02-26T00:16:54.952Z,13.47
2019-02-26T00:19:19.465Z,12.53
2019-02-26T00:21:45.669Z,14.10
2019-02-26T00:24:12.339Z,13.50
2019-02-26T00:26:38.451Z,13.00
2019-02-26T00:29:04.613Z,12.80
2019-02-26T00:31:30.491Z,18.73
2019-02-26T00:33:55.002Z,19.80
2019-02-26T00:36:19.799Z,17.50
2019-02-26T00:38:44.476Z,25.37
2019-02-26T00:41:08.917Z,19.23
2019-02-26T00:43:34.661Z,16.37
2019-02-26T00:46:00.796Z,16.07
2019-02-26T00:48:25.646Z,14.40
2019-02-26T00:50:52.200Z,14.43
2019-02-26T00:53:19.113Z,13.43
2019-02-26T00:55:43.142Z,14.00
2019-02-26T00:58:09.036Z,14.00
2019-02-26T01:00:35.492Z,14.17
2019-02-26T01:03:01.446Z,13.67
2019-02-26T01:05:26.227Z,14.20
2019-02-26T01:07:52.570Z,14.27
2019-02-26T01:10:19.312Z,14.00
2019-02-26T01:12:43.370Z,14.37
2019-02-26T01:15:11.681Z,14.60
2019-02-26T01:17:38.373Z,13.73
2019-02-26T01:20:05.743Z,13.73
2019-02-26T01:22:33.063Z,13.97
2019-02-26T01:25:01.625Z,15.03
2019-02-26T01:27:32.904Z,14.30
2019-02-26T01:29:58.232Z,14.10
2019-02-26T01:32:24.935Z,13.93
2019-02-26T01:34:49.577Z,13.80
2019-02-26T01:37:17.192Z,14.20
2019-02-26T01:39:42.970Z,14.50
2019-02-26T01:42:08.090Z,13.47
2019-02-26T01:44:35.493Z,13.07
2019-02-26T01:47:04.255Z,13.77
2019-02-26T01:49:28.987Z,13.87
2019-02-26T01:51:53.983Z,13.27
2019-02-26T01:54:18.584Z,13.93
2019-02-26T01:56:43.244Z,13.37
2019-02-26T01:59:07.878Z,13.57
2019-02-26T02:01:32.422Z,14.13
2019-02-26T02:03:56.851Z,14.60
2019-02-26T02:06:21.368Z,14.60
2019-02-26T02:08:48.110Z,13.90
2019-02-26T02:11:16.130Z,13.73
2019-02-26T02:13:41.382Z,14.37
2019-02-26T02:16:08.888Z,14.40
2019-02-26T02:18:33.084Z,13.47
2019-02-26T02:20:57.598Z,13.80
2019-02-26T02:23:23.634Z,14.80
2019-02-26T02:25:48.381Z,14.67
2019-02-26T02:28:19.220Z,14.23
2019-02-26T02:30:42.145Z,14.33
2019-02-26T02:33:06.839Z,13.63
2019-02-26T02:35:32.915Z,13.77
2019-02-26T02:38:00.095Z,13.83
2019-02-26T02:40:24.244Z,14.03
2019-02-26T02:42:50.302Z,14.23
2019-02-26T02:45:20.159Z,13.57
2019-02-26T02:48:14.009Z,13.73
2019-02-26T02:50:12.628Z,15.50
2019-02-26T02:52:38.839Z,14.23
2019-02-26T02:55:04.564Z,14.13
2019-02-26T02:57:31.951Z,13.40
2019-02-26T03:00:03.005Z,15.00
2019-02-26T03:02:27.702Z,13.83
2019-02-26T03:04:52.297Z,15.03
2019-02-26T03:07:20.809Z,14.87
2019-02-26T03:09:47.544Z,15.17
2019-02-26T03:12:12.160Z,14.60
2019-02-26T03:14:39.170Z,15.23
2019-02-26T03:17:02.836Z,15.07
2019-02-26T03:19:29.506Z,14.53
2019-02-26T03:21:55.011Z,15.53
2019-02-26T03:24:19.515Z,14.83
2019-02-26T03:26:43.933Z,15.20
2019-02-26T03:29:08.374Z,15.33
2019-02-26T03:31:35.091Z,14.13
2019-02-26T03:34:04.097Z,14.40
2019-02-26T03:36:25.173Z,14.87
2019-02-26T03:38:51.037Z,14.90
2019-02-26T03:41:16.605Z,15.40
2019-02-26T03:43:41.933Z,15.30
2019-02-26T03:46:06.375Z,14.53
2019-02-26T03:48:30.801Z,15.13
2019-02-26T03:50:55.286Z,14.63
2019-02-26T03:53:19.708Z,15.50
2019-02-26T03:55:44.277Z,15.57
2019-02-26T03:58:08.684Z,15.50
2019-02-26T04:00:34.812Z,15.27
2019-02-26T04:02:59.388Z,15.37
2019-02-26T04:05:23.894Z,16.03
2019-02-26T04:07:51.607Z,15.47
2019-02-26T04:10:14.863Z,15.90
2019-02-26T04:12:42.075Z,15.63
2019-02-26T04:15:08.503Z,15.90
2019-02-26T04:17:33.676Z,15.90
2019-02-26T04:19:59.052Z,16.93
2019-02-26T04:22:32.132Z,17.17
2019-02-26T04:25:03.863Z,16.53
2019-02-26T04:27:36.309Z,16.23
2019-02-26T04:30:39.255Z,16.20
2019-02-26T04:33:16.070Z,15.93
2019-02-26T04:35:44.891Z,16.77
2019-02-26T04:38:29.081Z,15.47
2019-02-26T04:41:00.230Z,16.93
2019-02-26T04:43:31.342Z,16.47
2019-02-26T04:46:08.511Z,18.00
2019-02-26T04:48:35.862Z,18.30
2019-02-26T04:51:00.290Z,16.53
2019-02-26T04:53:25.982Z,15.93
2019-02-26T04:55:51.209Z,15.90
2019-02-26T04:58:18.408Z,14.80
2019-02-26T05:00:41.832Z,14.77
2019-02-26T05:03:10.544Z,15.03
2019-02-26T05:05:36.576Z,15.70
2019-02-26T05:07:58.695Z,15.97
2019-02-26T05:10:26.059Z,14.93
2019-02-26T05:12:49.539Z,15.83
2019-02-26T05:15:17.212Z,15.67
2019-02-26T05:17:40.166Z,16.10
2019-02-26T05:20:09.358Z,17.40
2019-02-26T05:22:33.350Z,16.20
2019-02-26T05:24:58.159Z,15.80
2019-02-26T05:27:24.823Z,16.03
2019-02-26T05:29:49.741Z,14.40
2019-02-26T05:32:14.839Z,15.07
2019-02-26T05:34:39.923Z,15.07
2019-02-26T05:37:07.864Z,16.43
2019-02-26T05:39:31.528Z,15.33
2019-02-26T05:41:58.860Z,15.23
2019-02-26T05:44:22.094Z,15.93
2019-02-26T05:46:47.394Z,16.27
2019-02-26T05:49:14.072Z,16.50
2019-02-26T05:51:38.776Z,16.67
2019-02-26T05:54:07.789Z,16.57
2019-02-26T05:56:29.400Z,16.30
2019-02-26T05:58:53.848Z,16.57
2019-02-26T06:01:19.235Z,15.07
2019-02-26T06:03:46.753Z,17.20
2019-02-26T06:06:10.663Z,16.67
2019-02-26T06:08:36.318Z,16.47
2019-02-26T06:11:01.205Z,17.47
2019-02-26T06:13:25.637Z,17.00
2019-02-26T06:15:51.402Z,17.97
2019-02-26T06:18:16.178Z,16.27
2019-02-26T06:20:40.609Z,17.47
2019-02-26T06:23:05.022Z,16.80
2019-02-26T06:25:29.475Z,16.13
2019-02-26T06:27:53.963Z,17.10
2019-02-26T06:30:19.170Z,16.83
2019-02-26T06:32:44.757Z,15.87
2019-02-26T06:35:13.777Z,15.63
2019-02-26T06:37:40.295Z,16.73
2019-02-26T06:40:07.490Z,16.30
2019-02-26T06:42:33.713Z,16.80
2019-02-26T06:44:58.138Z,16.53
2019-02-26T06:47:24.922Z,15.43
2019-02-26T06:49:50.307Z,16.87
2019-02-26T06:52:16.261Z,16.80
2019-02-26T06:54:40.881Z,17.37
2019-02-26T06:57:05.306Z,17.60
2019-02-26T06:59:34.238Z,17.30
2019-02-26T07:01:57.711Z,17.20
2019-02-26T07:04:22.144Z,17.87
2019-02-26T07:06:46.635Z,17.47
2019-02-26T07:09:13.305Z,17.20
2019-02-26T07:11:37.911Z,18.07
2019-02-26T07:14:03.597Z,16.60
2019-02-26T07:16:28.456Z,16.77
2019-02-26T07:18:52.879Z,16.87
2019-02-26T07:21:17.296Z,16.90
2019-02-26T07:23:41.725Z,17.97
2019-02-26T07:26:06.140Z,17.97
2019-02-26T07:28:30.553Z,18.13
2019-02-26T07:30:54.981Z,18.93
2019-02-26T07:33:19.384Z,17.67
2019-02-26T07:35:43.899Z,17.13
2019-02-26T07:38:09.155Z,18.30
2019-02-26T07:40:35.376Z,17.40
2019-02-26T07:42:59.715Z,17.53
2019-02-26T07:45:24.899Z,17.37
2019-02-26T07:47:51.423Z,18.37
2019-02-26T07:50:17.396Z,18.20
2019-02-26T07:52:41.936Z,18.80
2019-02-26T07:55:11.768Z,17.80
2019-02-26T07:57:34.770Z,18.33
2019-02-26T07:59:59.192Z,17.87
2019-02-26T08:02:25.602Z,17.80
2019-02-26T08:04:49.756Z,17.73
2019-02-26T08:07:14.194Z,19.37
2019-02-26T08:09:38.628Z,17.67
2019-02-26T08:12:04.333Z,17.67
2019-02-26T08:14:29.260Z,17.93
2019-02-26T08:16:56.065Z,18.53
2019-02-26T08:19:19.824Z,17.47
2019-02-26T08:21:45.568Z,18.53
2019-02-26T08:24:12.381Z,17.50
2019-02-26T08:26:38.622Z,18.17
2019-02-26T08:29:05.698Z,18.87
2019-02-26T08:31:30.117Z,18.50
2019-02-26T08:33:54.547Z,18.50
2019-02-26T08:36:19.011Z,19.30
2019-02-26T08:38:43.442Z,18.47
2019-02-26T08:41:07.941Z,17.63
2019-02-26T08:43:32.387Z,19.53
2019-02-26T08:45:56.882Z,18.67
2019-02-26T08:48:22.363Z,19.00
2019-02-26T08:50:47.527Z,18.83
2019-02-26T08:53:11.982Z,18.47
2019-02-26T08:55:36.403Z,18.40
2019-02-26T08:58:00.854Z,20.67
2019-02-26T09:00:25.421Z,19.83
2019-02-26T09:02:53.806Z,20.03
2019-02-26T09:05:16.133Z,18.07
2019-02-26T09:07:42.697Z,17.90
2019-02-26T09:10:12.127Z,19.43
2019-02-26T09:12:36.071Z,19.10
2019-02-26T09:15:00.492Z,18.57
2019-02-26T09:17:26.809Z,18.57
2019-02-26T09:19:54.664Z,17.50
2019-02-26T09:22:19.378Z,17.93
2019-02-26T09:24:43.318Z,17.90
2019-02-26T09:27:07.741Z,19.10
2019-02-26T09:29:34.319Z,17.37
2019-02-26T09:31:59.277Z,17.40
2019-02-26T09:34:26.170Z,17.80
2019-02-26T09:36:52.809Z,16.57
2019-02-26T09:39:16.006Z,17.77
2019-02-26T09:41:42.602Z,17.53
2019-02-26T09:44:07.226Z,17.43
2019-02-26T09:46:35.808Z,16.93
2019-02-26T09:49:00.921Z,17.47
2019-02-26T09:51:25.156Z,16.30
2019-02-26T09:53:52.018Z,17.73
2019-02-26T09:56:15.795Z,15.60
2019-02-26T09:58:42.881Z,15.47
2019-02-26T10:01:08.567Z,14.33
2019-02-26T10:03:36.678Z,14.77
2019-02-26T10:05:59.821Z,14.17
2019-02-26T10:08:25.351Z,15.17
2019-02-26T10:10:55.025Z,14.90
2019-02-26T10:13:21.081Z,15.10
2019-02-26T10:15:45.714Z,14.93
2019-02-26T10:18:10.152Z,15.17
2019-02-26T10:20:34.606Z,15.00
2019-02-26T10:23:02.834Z,13.70
2019-02-26T10:25:26.393Z,15.93
2019-02-26T10:27:51.436Z,13.90
2019-02-26T10:30:19.973Z,15.03
2019-02-26T10:32:46.856Z,14.63
2019-02-26T10:35:18.447Z,13.87
2019-02-26T10:37:47.399Z,14.90
2019-02-26T10:40:12.563Z,13.57
2019-02-26T10:42:39.897Z,13.10
2019-02-26T10:45:06.999Z,14.20
2019-02-26T10:47:32.749Z,13.00
2019-02-26T10:49:57.581Z,13.23
2019-02-26T10:52:23.886Z,13.50
2019-02-26T10:54:48.274Z,13.70
2019-02-26T10:57:14.428Z,13.10
2019-02-26T10:59:41.802Z,12.60
2019-02-26T11:02:05.125Z,13.30
2019-02-26T11:04:34.711Z,13.23
2019-02-26T11:06:55.704Z,12.67
2019-02-26T11:09:25.417Z,12.93
2019-02-26T11:11:46.354Z,13.30
2019-02-26T11:14:13.510Z,12.77
2019-02-26T11:16:39.045Z,12.90
2019-02-26T11:19:04.360Z,13.43
2019-02-26T11:21:29.276Z,12.57
2019-02-26T11:23:53.685Z,11.90
2019-02-26T11:26:18.890Z,12.47
2019-02-26T11:28:45.396Z,13.03
2019-02-26T11:31:12.195Z,13.50
2019-02-26T11:33:35.776Z,13.23
2019-02-26T11:36:00.195Z,12.43
2019-02-26T11:38:24.640Z,13.23
2019-02-26T11:40:49.079Z,12.20
2019-02-26T11:43:14.997Z,12.87
2019-02-26T11:45:41.807Z,11.83
2019-02-26T11:48:08.522Z,12.73
2019-02-26T11:50:32.228Z,11.47
2019-02-26T11:52:56.937Z,12.70
2019-02-26T11:55:23.549Z,12.47
2019-02-26T11:57:49.735Z,12.17
2019-02-26T12:00:36.323Z,12.33
2019-02-26T12:02:58.509Z,13.20
2019-02-26T12:05:27.157Z,11.80
2019-02-26T12:07:51.333Z,12.53
2019-02-26T12:10:15.436Z,12.70
2019-02-26T12:12:39.963Z,13.73
2019-02-26T12:15:09.588Z,13.07
2019-02-26T12:17:35.175Z,12.20
2019-02-26T12:20:00.400Z,12.50
2019-02-26T12:22:27.320Z,13.03
2019-02-26T12:24:55.816Z,12.87
2019-02-26T12:27:18.283Z,12.20
2019-02-26T12:29:45.575Z,11.53
2019-02-26T12:32:09.863Z,12.30
2019-02-26T12:34:35.237Z,12.43
2019-02-26T12:37:02.641Z,12.28
2019-02-26T12:39:29.238Z,12.10
2019-02-26T12:41:52.795Z,12.37
2019-02-26T12:44:17.210Z,12.35
2019-02-26T12:46:41.841Z,12.23
2019-02-26T12:49:08.518Z,12.58
2019-02-26T12:51:35.238Z,12.60
2019-02-26T12:53:58.517Z,11.85
2019-02-26T12:56:24.328Z,12.20
2019-02-26T12:58:52.041Z,12.75
2019-02-26T13:01:15.267Z,11.85
2019-02-26T13:03:42.559Z,12.03
2019-02-26T13:06:08.950Z,11.88
2019-02-26T13:08:31.998Z,12.80
2019-02-26T13:10:58.396Z,12.20
2019-02-26T13:13:22.825Z,13.03
2019-02-26T13:15:47.324Z,12.68
2019-02-26T13:18:13.840Z,12.85
2019-02-26T13:20:38.347Z,13.25
2019-02-26T13:25:29.101Z,12.70
2019-02-26T13:27:53.762Z,13.55
2019-02-26T13:30:24.497Z,12.80
2019-02-26T13:32:56.331Z,12.85
2019-02-26T13:35:15.266Z,13.03
2019-02-26T13:37:41.863Z,13.22
2019-02-26T13:40:09.090Z,13.15
2019-02-26T13:42:33.587Z,14.33
2019-02-26T13:44:58.040Z,13.28
2019-02-26T13:47:22.529Z,13.38
2019-02-26T13:49:46.966Z,13.10
2019-02-26T13:52:11.376Z,13.10
2019-02-26T13:54:35.846Z,13.32
2019-02-26T13:57:00.313Z,12.85
2019-02-26T13:59:24.814Z,13.70
2019-02-26T14:01:49.491Z,13.48
2019-02-26T14:04:13.865Z,13.62
2019-02-26T14:06:38.291Z,13.35
2019-02-26T14:09:02.731Z,13.15
2019-02-26T14:11:27.171Z,12.68
2019-02-26T14:13:51.705Z,13.83
2019-02-26T14:16:16.472Z,12.18
2019-02-26T14:18:41.038Z,12.45
2019-02-26T14:21:05.491Z,13.35
2019-02-26T14:23:35.011Z,12.90
2019-02-26T14:25:56.022Z,13.40
2019-02-26T14:28:20.452Z,11.88
2019-02-26T14:30:44.951Z,12.73
2019-02-26T14:33:09.451Z,12.18
2019-02-26T14:35:33.874Z,11.63
2019-02-26T14:37:58.704Z,11.33
2019-02-26T14:40:23.217Z,11.65
2019-02-26T14:42:47.716Z,12.20
2019-02-26T14:45:17.045Z,11.93
2019-02-26T14:47:41.652Z,12.10
2019-02-26T14:50:12.044Z,11.65
2019-02-26T14:52:36.689Z,12.13
2019-02-26T14:55:01.189Z,11.12
2019-02-26T14:57:25.629Z,12.10
2019-02-26T14:59:50.798Z,11.08
2019-02-26T15:02:15.353Z,12.45
2019-02-26T15:04:39.753Z,11.68
2019-02-26T15:07:04.231Z,12.00
2019-02-26T15:09:28.950Z,12.20
2019-02-26T15:11:53.508Z,11.95
2019-02-26T15:14:17.970Z,12.30
2019-02-26T15:16:42.449Z,11.97
2019-02-26T15:19:06.950Z,12.40
2019-02-26T15:21:31.523Z,13.00
2019-02-26T15:23:55.959Z,12.60
2019-02-26T15:26:20.646Z,13.22
2019-02-26T15:28:45.076Z,12.70
2019-02-26T15:31:09.499Z,13.32
2019-02-26T15:33:34.061Z,13.03
2019-02-26T15:35:58.669Z,14.13
2019-02-26T15:38:23.117Z,13.85
2019-02-26T15:40:48.358Z,14.50
2019-02-26T15:43:13.214Z,13.60
2019-02-26T15:45:37.618Z,14.93
2019-02-26T15:48:04.027Z,14.20
2019-02-26T15:50:28.249Z,15.40
2019-02-26T15:52:53.648Z,14.47
2019-02-26T15:55:21.010Z,14.83
2019-02-26T15:57:45.558Z,14.90
2019-02-26T16:00:24.409Z,16.07
2019-02-26T16:02:50.030Z,16.07
2019-02-26T16:05:14.554Z,14.93
2019-02-26T16:07:38.996Z,16.10
2019-02-26T16:10:03.805Z,15.50
2019-02-26T16:12:28.235Z,15.97
2019-02-26T16:14:52.731Z,15.80
2019-02-26T16:17:17.303Z,15.57
2019-02-26T16:19:43.604Z,14.90
2019-02-26T16:22:08.363Z,15.60
2019-02-26T16:24:32.948Z,15.73
2019-02-26T16:26:57.396Z,16.57
2019-02-26T16:29:21.814Z,16.20
2019-02-26T16:31:46.256Z,15.53
2019-02-26T16:34:11.445Z,17.43
2019-02-26T16:36:35.938Z,17.73
2019-02-26T16:39:00.371Z,16.57
2019-02-26T16:41:24.817Z,17.70
2019-02-26T16:43:51.685Z,16.17
2019-02-26T16:46:15.602Z,16.20
2019-02-26T16:48:40.446Z,15.97
2019-02-26T16:51:04.961Z,15.87
2019-02-26T16:53:29.362Z,16.23
2019-02-26T16:55:53.814Z,15.80
2019-02-26T16:58:18.239Z,17.03
2019-02-26T17:00:43.083Z,16.77
2019-02-26T17:03:07.689Z,15.77
2019-02-26T17:05:32.175Z,17.00
2019-02-26T17:07:56.602Z,16.93
2019-02-26T17:10:29.086Z,17.17
2019-02-26T17:13:01.815Z,16.93
2019-02-26T17:15:31.370Z,17.87
2019-02-26T17:17:55.855Z,17.33
2019-02-26T17:20:22.470Z,17.30
2019-02-26T17:22:46.827Z,17.70
2019-02-26T17:25:11.370Z,16.67
2019-02-26T17:27:36.547Z,16.77
2019-02-26T17:30:01.907Z,17.23
2019-02-26T17:32:26.332Z,17.27
2019-02-26T17:34:50.747Z,17.23
2019-02-26T17:37:15.451Z,17.40
2019-02-26T17:39:39.857Z,17.47
2019-02-26T17:42:04.430Z,17.07
2019-02-26T17:44:28.910Z,18.03
2019-02-26T17:46:53.313Z,17.33
2019-02-26T17:49:18.071Z,16.57
2019-02-26T17:51:42.433Z,16.50
2019-02-26T17:54:06.865Z,15.93
2019-02-26T17:56:31.520Z,16.23
2019-02-26T17:58:56.014Z,16.63
2019-02-26T18:01:20.446Z,16.83
2019-02-26T18:03:45.473Z,16.80
2019-02-26T18:06:10.754Z,16.60
2019-02-26T18:08:35.387Z,16.30
2019-02-26T18:10:59.825Z,16.07
2019-02-26T18:13:24.292Z,16.47
2019-02-26T18:15:48.727Z,16.30
2019-02-26T18:18:13.233Z,16.80
2019-02-26T18:20:37.733Z,16.53
2019-02-26T18:23:02.215Z,18.07
2019-02-26T18:25:26.711Z,17.40
2019-02-26T18:27:51.278Z,16.33
2019-02-26T18:30:23.424Z,17.40
2019-02-26T18:32:50.500Z,17.17
2019-02-26T18:35:14.375Z,17.60
2019-02-26T18:37:46.165Z,17.37
2019-02-26T18:40:07.944Z,17.37
2019-02-26T18:42:32.458Z,17.60
2019-02-26T18:44:56.920Z,17.67
2019-02-26T18:47:21.499Z,19.73
2019-02-26T18:49:45.960Z,19.90
2019-02-26T18:52:10.402Z,20.17
2019-02-26T18:54:34.851Z,20.37
2019-02-26T18:56:59.485Z,21.83
2019-02-26T18:59:24.009Z,21.93
2019-02-26T19:01:48.527Z,20.57
2019-02-26T19:04:13.971Z,22.17
2019-02-26T19:06:39.247Z,22.97
2019-02-26T19:09:04.715Z,21.83
2019-02-26T19:11:29.179Z,21.53
2019-02-26T19:13:53.601Z,21.50
2019-02-26T19:16:20.439Z,21.17
2019-02-26T19:18:44.171Z,21.87
2019-02-26T19:21:08.633Z,21.87
2019-02-26T19:23:33.141Z,22.27
2019-02-26T19:25:57.598Z,21.00
2019-02-26T19:28:25.609Z,20.43
2019-02-26T19:30:48.332Z,22.23
2019-02-26T19:33:12.749Z,24.40
2019-02-26T19:35:40.376Z,23.67
2019-02-26T19:38:04.896Z,24.10
2019-02-26T19:40:44.491Z,24.97
2019-02-26T19:43:08.974Z,26.20
2019-02-26T19:45:33.595Z,24.80
2019-02-26T19:47:57.995Z,25.63
2019-02-26T19:50:22.442Z,23.80
2019-02-26T19:52:46.891Z,22.97
2019-02-26T19:55:16.867Z,23.23
2019-02-26T19:57:41.320Z,22.13
2019-02-26T20:00:08.792Z,23.27
2019-02-26T20:02:33.240Z,23.93
2019-02-26T20:04:57.814Z,23.30
2019-02-26T20:07:22.258Z,20.37
2019-02-26T20:09:46.762Z,19.90
2019-02-26T20:12:11.294Z,19.77
2019-02-26T20:14:35.736Z,20.00
2019-02-26T20:17:04.966Z,17.93
2019-02-26T20:19:26.312Z,17.93
2019-02-26T20:21:51.739Z,18.07
2019-02-26T20:24:17.126Z,17.30
2019-02-26T20:26:41.652Z,17.33
2019-02-26T20:29:07.882Z,17.97
2019-02-26T20:31:32.277Z,19.00
2019-02-26T20:33:56.708Z,20.17
2019-02-26T20:36:21.144Z,19.57
2019-02-26T20:38:45.579Z,19.53
2019-02-26T20:41:10.185Z,19.77
2019-02-26T20:43:36.925Z,19.57
2019-02-26T20:46:00.880Z,19.43
2019-02-26T20:48:25.402Z,20.63
2019-02-26T20:50:53.518Z,20.53
2019-02-26T20:53:15.978Z,20.30
2019-02-26T20:55:40.396Z,19.97
2019-02-26T20:58:04.951Z,19.20
2019-02-26T21:00:29.455Z,19.63
2019-02-26T21:02:54.049Z,19.40
2019-02-26T21:05:18.665Z,19.70
2019-02-26T21:07:43.122Z,18.57
2019-02-26T21:10:15.082Z,20.00
2019-02-26T21:12:37.004Z,22.20
2019-02-26T21:15:01.510Z,23.37
2019-02-26T21:17:26.320Z,23.73
2019-02-26T21:19:50.949Z,19.37
2019-02-26T21:22:15.452Z,21.03
2019-02-26T21:24:39.971Z,18.23
2019-02-26T21:27:04.476Z,17.27
2019-02-26T21:29:29.027Z,16.90
2019-02-26T21:31:53.446Z,21.63
2019-02-26T21:34:18.013Z,22.87
2019-02-26T21:36:42.446Z,22.87
2019-02-26T21:39:10.920Z,22.63
2019-02-26T21:41:33.517Z,21.73
2019-02-26T21:43:57.972Z,19.73
2019-02-26T21:46:23.225Z,19.97
2019-02-26T21:48:47.893Z,19.60
2019-02-26T21:51:12.445Z,20.20
2019-02-26T21:53:36.892Z,20.77
2019-02-26T21:56:01.322Z,19.03
2019-02-26T21:58:26.827Z,18.13
2019-02-26T22:00:54.429Z,15.60
2019-02-26T22:03:18.857Z,16.63
2019-02-26T22:05:43.307Z,16.37
2019-02-26T22:08:07.793Z,14.57
2019-02-26T22:10:32.243Z,15.43
2019-02-26T22:12:57.297Z,15.00
2019-02-26T22:15:21.817Z,14.90
2019-02-26T22:17:46.314Z,16.00
2019-02-26T22:20:22.121Z,17.13
2019-02-26T22:22:39.749Z,19.27
2019-02-26T22:25:09.613Z,18.47
2019-02-26T22:27:31.036Z,17.53
2019-02-26T22:29:55.514Z,17.97
2019-02-26T22:32:20.041Z,18.10
2019-02-26T22:34:44.487Z,18.27
2019-02-26T22:37:08.978Z,16.60
2019-02-26T22:39:33.474Z,15.27
2019-02-26T22:41:57.907Z,16.07
2019-02-26T22:44:22.405Z,16.37
2019-02-26T22:46:46.838Z,16.97
2019-02-26T22:49:11.252Z,16.83
2019-02-26T22:51:35.695Z,17.00
2019-02-26T22:54:00.174Z,16.93
2019-02-26T22:56:24.793Z,18.10
2019-02-26T22:58:49.232Z,17.33
2019-02-26T23:01:30.101Z,17.30
2019-02-26T23:03:47.024Z,17.57
2019-02-26T23:06:11.608Z,18.07
2019-02-26T23:08:36.173Z,17.43
2019-02-26T23:11:00.840Z,19.37
2019-02-26T23:13:25.414Z,20.47
2019-02-26T23:15:50.206Z,19.63
2019-02-26T23:18:15.704Z,19.47
2019-02-26T23:20:42.496Z,19.83
2019-02-26T23:23:06.518Z,20.20
2019-02-26T23:25:33.652Z,19.93
2019-02-26T23:27:57.715Z,20.00
2019-02-26T23:30:24.956Z,21.00
2019-02-26T23:32:48.583Z,19.03
2019-02-26T23:35:14.446Z,22.77
2019-02-26T23:37:38.959Z,23.00
2019-02-26T23:40:04.625Z,22.03
2019-02-26T23:42:29.140Z,23.03
2019-02-26T23:44:53.632Z,22.37
2019-02-26T23:47:18.048Z,23.03
2019-02-26T23:49:44.902Z,20.93
2019-02-26T23:52:08.691Z,22.20
2019-02-26T23:54:33.113Z,21.90
2019-02-26T23:56:57.541Z,23.10
2019-02-26T23:59:21.993Z,31.87
