createdAt,value
2023-05-08T00:05:25.682Z,100795
2023-05-08T00:11:17.690Z,100804
2023-05-08T00:17:09.883Z,100802
2023-05-08T00:23:02.092Z,100800
2023-05-08T00:28:55.906Z,100805
2023-05-08T00:34:47.685Z,100805
2023-05-08T00:40:39.787Z,100810
2023-05-08T00:46:32.587Z,100815
2023-05-08T00:52:24.077Z,100817
2023-05-08T00:58:15.241Z,100820
2023-05-08T01:04:07.312Z,100825
2023-05-08T01:09:59.632Z,100828
2023-05-08T01:15:49.660Z,100821
2023-05-08T01:21:41.402Z,100825
2023-05-08T01:27:34.017Z,100836
2023-05-08T01:33:26.962Z,100826
2023-05-08T01:39:19.009Z,100833
2023-05-08T01:45:12.986Z,100835
2023-05-08T01:51:04.492Z,100838
2023-05-08T01:56:56.304Z,100833
2023-05-08T02:02:49.215Z,100836
2023-05-08T02:08:42.796Z,100840
2023-05-08T02:14:34.460Z,100845
2023-05-08T02:20:26.744Z,100841
2023-05-08T02:26:18.387Z,100842
2023-05-08T02:32:10.720Z,100835
2023-05-08T02:38:02.055Z,100838
2023-05-08T02:43:53.560Z,100841
2023-05-08T02:49:45.210Z,100843
2023-05-08T02:55:37.151Z,100844
2023-05-08T03:01:29.058Z,100851
2023-05-08T03:07:21.094Z,100860
2023-05-08T03:13:15.226Z,100863
2023-05-08T03:19:07.462Z,100860
2023-05-08T03:24:57.776Z,100866
2023-05-08T03:30:48.311Z,100869
2023-05-08T03:36:39.702Z,100872
2023-05-08T03:42:31.603Z,100862
2023-05-08T03:48:23.674Z,100869
2023-05-08T03:54:15.551Z,100860
2023-05-08T04:00:08.492Z,100869
2023-05-08T04:06:00.075Z,100865
2023-05-08T04:11:52.238Z,100864
2023-05-08T04:17:45.938Z,100872
2023-05-08T04:23:37.762Z,100874
2023-05-08T04:29:30.521Z,100874
2023-05-08T04:35:24.355Z,100875
2023-05-08T04:41:16.675Z,100878
2023-05-08T04:47:08.222Z,100885
2023-05-08T04:53:02.649Z,100887
2023-05-08T04:58:54.644Z,100891
2023-05-08T05:04:47.195Z,100890
2023-05-08T05:10:39.446Z,100888
2023-05-08T05:16:31.073Z,100904
2023-05-08T05:22:22.713Z,100909
2023-05-08T05:28:15.565Z,100910
2023-05-08T05:34:08.226Z,100906
2023-05-08T05:40:00.203Z,100909
2023-05-08T05:45:52.623Z,100912
2023-05-08T05:51:44.470Z,100920
2023-05-08T05:57:36.168Z,100928
2023-05-08T06:03:29.786Z,100927
2023-05-08T06:09:22.203Z,100929
2023-05-08T06:15:15.520Z,100933
2023-05-08T06:21:07.216Z,100940
2023-05-08T06:26:58.981Z,100951
2023-05-08T06:32:50.880Z,100945
2023-05-08T06:38:43.762Z,100945
2023-05-08T06:44:36.749Z,100948
2023-05-08T06:50:28.684Z,100956
2023-05-08T06:56:21.706Z,100959
2023-05-08T07:02:13.614Z,100958
2023-05-08T07:08:06.279Z,100961
2023-05-08T07:13:57.654Z,100962
2023-05-08T07:19:49.384Z,100964
2023-05-08T07:25:43.162Z,100968
2023-05-08T07:31:34.387Z,100958
2023-05-08T07:37:31.855Z,100956
2023-05-08T07:43:24.831Z,100954
2023-05-08T07:49:16.323Z,100945
2023-05-08T07:55:08.168Z,100945
2023-05-08T08:01:00.805Z,100961
2023-05-08T08:06:53.390Z,100968
2023-05-08T08:12:45.925Z,100965
2023-05-08T08:18:37.723Z,100968
2023-05-08T08:24:34.008Z,100980
2023-05-08T08:30:25.945Z,100984
2023-05-08T08:36:20.126Z,100975
2023-05-08T08:42:11.647Z,100977
2023-05-08T08:48:04.825Z,100976
2023-05-08T08:53:59.421Z,100979
2023-05-08T08:59:51.932Z,100973
2023-05-08T09:05:44.221Z,100971
2023-05-08T09:11:36.241Z,100971
2023-05-08T09:17:28.581Z,100978
2023-05-08T09:23:20.467Z,100972
2023-05-08T09:29:12.471Z,100976
2023-05-08T09:35:05.363Z,100980
2023-05-08T09:41:00.130Z,100983
2023-05-08T09:46:52.611Z,100972
2023-05-08T09:52:45.008Z,100980
2023-05-08T09:58:36.689Z,100990
2023-05-08T10:04:28.477Z,100985
2023-05-08T10:10:21.797Z,100984
2023-05-08T10:16:14.217Z,100995
2023-05-08T10:22:08.550Z,100986
2023-05-08T10:28:14.901Z,100997
2023-05-08T10:34:09.924Z,100990
2023-05-08T10:40:15.345Z,100990
2023-05-08T10:46:08.168Z,100988
2023-05-08T10:52:00.168Z,100983
2023-05-08T10:57:51.764Z,100969
2023-05-08T11:03:45.136Z,100975
2023-05-08T11:09:38.999Z,100968
2023-05-08T11:15:30.323Z,100974
2023-05-08T11:21:20.685Z,100967
2023-05-08T11:27:10.125Z,100970
2023-05-08T11:33:00.027Z,100970
2023-05-08T11:38:55.253Z,100959
2023-05-08T11:44:49.223Z,100954
2023-05-08T11:50:40.316Z,100946
2023-05-08T11:56:36.105Z,100943
2023-05-08T12:02:28.185Z,100941
2023-05-08T12:08:23.797Z,100934
2023-05-08T12:14:16.109Z,100937
2023-05-08T12:20:08.591Z,100928
2023-05-08T12:26:01.920Z,100935
2023-05-08T12:31:54.810Z,100927
2023-05-08T12:37:46.916Z,100934
2023-05-08T12:43:38.420Z,100935
2023-05-08T12:49:33.543Z,100928
2023-05-08T12:55:25.697Z,100924
2023-05-08T13:01:21.668Z,100922
2023-05-08T13:07:14.846Z,100914
2023-05-08T13:13:11.814Z,100906
2023-05-08T13:19:02.649Z,100910
2023-05-08T13:24:57.352Z,100900
2023-05-08T13:30:48.010Z,100872
2023-05-08T13:36:39.763Z,100888
2023-05-08T13:42:36.946Z,100880
2023-05-08T13:48:30.187Z,100861
2023-05-08T13:54:24.901Z,100861
2023-05-08T14:00:31.382Z,100861
2023-05-08T14:18:22.733Z,100845
2023-05-08T14:24:27.524Z,100840
2023-05-08T14:30:19.683Z,100837
2023-05-08T14:36:11.973Z,100847
2023-05-08T14:48:13.268Z,100841
2023-05-08T14:54:07.005Z,100837
2023-05-08T14:59:59.166Z,100837
2023-05-08T15:05:53.487Z,100825
2023-05-08T15:11:45.529Z,100829
2023-05-08T15:17:37.297Z,100833
2023-05-08T15:23:30.173Z,100835
2023-05-08T15:29:23.367Z,100840
2023-05-08T15:35:17.008Z,100836
2023-05-08T15:41:08.738Z,100828
2023-05-08T15:47:03.892Z,100829
2023-05-08T15:52:56.289Z,100833
2023-05-08T15:58:48.246Z,100828
2023-05-08T16:04:40.482Z,100821
2023-05-08T16:10:32.541Z,100813
2023-05-08T16:16:26.131Z,100823
2023-05-08T16:22:17.298Z,100822
2023-05-08T16:28:08.549Z,100816
2023-05-08T16:34:00.007Z,100811
2023-05-08T16:39:52.251Z,100807
2023-05-08T16:45:44.563Z,100801
2023-05-08T16:51:36.499Z,100795
2023-05-08T16:57:26.490Z,100793
2023-05-08T17:03:17.462Z,100799
2023-05-08T17:09:09.544Z,100790
2023-05-08T17:15:01.004Z,100791
2023-05-08T17:20:51.448Z,100802
2023-05-08T17:26:42.924Z,100805
2023-05-08T17:32:34.759Z,100803
2023-05-08T17:38:25.977Z,100804
2023-05-08T17:44:18.449Z,100795
2023-05-08T17:50:09.826Z,100802
2023-05-08T17:56:04.066Z,100806
2023-05-08T18:01:55.640Z,100806
2023-05-08T18:08:56.765Z,100809
2023-05-08T18:14:46.829Z,100816
2023-05-08T18:20:39.385Z,100820
2023-05-08T18:26:30.982Z,100812
2023-05-08T18:32:23.041Z,100805
2023-05-08T18:38:13.497Z,100816
2023-05-08T18:44:04.409Z,100814
2023-05-08T18:49:56.283Z,100805
2023-05-08T18:55:48.605Z,100800
2023-05-08T19:01:41.010Z,100805
2023-05-08T19:07:31.403Z,100804
2023-05-08T19:13:21.793Z,100804
2023-05-08T19:19:14.118Z,100793
2023-05-08T19:25:05.055Z,100790
2023-05-08T19:30:56.556Z,100798
2023-05-08T19:36:48.969Z,100799
2023-05-08T19:42:42.426Z,100791
2023-05-08T19:48:35.123Z,100797
2023-05-08T19:54:27.750Z,100802
2023-05-08T20:00:19.590Z,100792
2023-05-08T20:06:10.536Z,100796
2023-05-08T20:12:01.862Z,100794
2023-05-08T20:17:53.300Z,100800
2023-05-08T20:23:44.955Z,100793
2023-05-08T20:29:34.578Z,100803
2023-05-08T20:35:29.695Z,100803
2023-05-08T20:41:20.260Z,100798
2023-05-08T20:47:13.818Z,100816
2023-05-08T20:53:07.047Z,100810
2023-05-08T20:58:58.090Z,100800
2023-05-08T21:04:49.967Z,100795
2023-05-08T21:10:41.968Z,100799
2023-05-08T21:16:33.296Z,100786
2023-05-08T21:22:24.630Z,100773
2023-05-08T21:28:17.224Z,100764
2023-05-08T21:34:09.284Z,100762
2023-05-08T21:40:00.379Z,100759
2023-05-08T21:45:52.113Z,100761
2023-05-08T21:51:44.393Z,100758
2023-05-08T21:57:36.888Z,100746
2023-05-08T22:03:30.319Z,100734
2023-05-08T22:09:21.996Z,100741
2023-05-08T22:15:32.618Z,100729
2023-05-08T22:21:24.388Z,100728
2023-05-08T22:27:16.465Z,100732
2023-05-08T22:33:09.191Z,100725
2023-05-08T22:39:01.235Z,100715
2023-05-08T22:44:53.210Z,100721
2023-05-08T22:50:46.085Z,100711
2023-05-08T22:56:38.458Z,100713
2023-05-08T23:02:30.746Z,100708
2023-05-08T23:08:24.158Z,100710
2023-05-08T23:14:16.058Z,100706
2023-05-08T23:20:07.634Z,100692
2023-05-08T23:25:59.580Z,100696
2023-05-08T23:31:51.605Z,100675
2023-05-08T23:37:44.424Z,100663
2023-05-08T23:43:36.534Z,100664
2023-05-08T23:49:28.102Z,100648
2023-05-08T23:55:19.906Z,100647
