createdAt,value
2018-05-16T00:00:07.246Z,0
2018-05-16T00:00:33.384Z,0
2018-05-16T00:00:59.530Z,0
2018-05-16T00:01:25.661Z,0
2018-05-16T00:01:51.812Z,0
2018-05-16T00:02:17.955Z,0
2018-05-16T00:02:44.084Z,0
2018-05-16T00:03:10.229Z,0
2018-05-16T00:03:36.366Z,0
2018-05-16T00:04:02.532Z,0
2018-05-16T00:04:28.671Z,0
2018-05-16T00:04:54.832Z,0
2018-05-16T00:05:20.974Z,0
2018-05-16T00:05:47.122Z,0
2018-05-16T00:06:13.253Z,0
2018-05-16T00:06:39.386Z,0
2018-05-16T00:07:05.529Z,0
2018-05-16T00:07:31.673Z,0
2018-05-16T00:07:57.812Z,0
2018-05-16T00:08:23.977Z,0
2018-05-16T00:08:50.119Z,0
2018-05-16T00:09:16.254Z,0
2018-05-16T00:09:42.421Z,0
2018-05-16T00:10:08.563Z,0
2018-05-16T00:10:34.702Z,0
2018-05-16T00:11:00.837Z,0
2018-05-16T00:11:26.977Z,0
2018-05-16T00:11:53.119Z,0
2018-05-16T00:12:19.259Z,0
2018-05-16T00:12:45.805Z,0
2018-05-16T00:13:12.032Z,0
2018-05-16T00:13:38.174Z,0
2018-05-16T00:14:04.323Z,0
2018-05-16T00:14:30.462Z,0
2018-05-16T00:14:56.602Z,0
2018-05-16T00:15:22.765Z,0
2018-05-16T00:15:48.905Z,0
2018-05-16T00:16:15.080Z,0
2018-05-16T00:16:41.218Z,0
2018-05-16T00:17:07.381Z,0
2018-05-16T00:17:33.518Z,0
2018-05-16T00:17:59.886Z,0
2018-05-16T00:18:26.034Z,0
2018-05-16T00:18:52.168Z,0
2018-05-16T00:19:18.314Z,0
2018-05-16T00:19:44.462Z,0
2018-05-16T00:20:10.602Z,0
2018-05-16T00:20:36.744Z,0
2018-05-16T00:21:02.876Z,0
2018-05-16T00:21:29.017Z,0
2018-05-16T00:21:55.181Z,0
2018-05-16T00:22:21.317Z,0
2018-05-16T00:22:47.467Z,0
2018-05-16T00:23:13.605Z,0
2018-05-16T00:23:39.777Z,0
2018-05-16T00:24:05.930Z,0
2018-05-16T00:24:32.075Z,0
2018-05-16T00:24:58.254Z,0
2018-05-16T00:25:24.354Z,0
2018-05-16T00:25:50.490Z,0
2018-05-16T00:26:16.679Z,0
2018-05-16T00:26:42.819Z,0
2018-05-16T00:27:08.964Z,0
2018-05-16T00:27:35.100Z,0
2018-05-16T00:28:01.237Z,0
2018-05-16T00:28:27.383Z,0
2018-05-16T00:28:53.523Z,0
2018-05-16T00:29:19.882Z,0
2018-05-16T00:29:47.406Z,0
2018-05-16T00:30:13.722Z,0
2018-05-16T00:30:39.867Z,0
2018-05-16T00:31:06.022Z,0
2018-05-16T00:31:32.162Z,0
2018-05-16T00:31:58.300Z,0
2018-05-16T00:32:24.442Z,0
2018-05-16T00:32:50.577Z,0
2018-05-16T00:33:16.738Z,0
2018-05-16T00:33:43.071Z,0
2018-05-16T00:34:09.209Z,0
2018-05-16T00:34:35.347Z,0
2018-05-16T00:35:01.486Z,0
2018-05-16T00:35:27.620Z,0
2018-05-16T00:35:53.761Z,0
2018-05-16T00:36:19.910Z,0
2018-05-16T00:36:46.045Z,0
2018-05-16T00:37:12.185Z,0
2018-05-16T00:37:38.324Z,0
2018-05-16T00:38:04.522Z,0
2018-05-16T00:38:30.679Z,0
2018-05-16T00:38:56.845Z,0
2018-05-16T00:39:22.984Z,0
2018-05-16T00:39:49.134Z,0
2018-05-16T00:40:15.298Z,0
2018-05-16T00:40:41.437Z,0
2018-05-16T00:41:07.602Z,0
2018-05-16T00:41:33.770Z,0
2018-05-16T00:41:59.934Z,0
2018-05-16T00:42:26.071Z,0
2018-05-16T00:42:52.214Z,0
2018-05-16T00:43:18.379Z,0
2018-05-16T00:43:44.517Z,0
2018-05-16T00:44:10.670Z,0
2018-05-16T00:44:36.811Z,0
2018-05-16T00:45:02.950Z,0
2018-05-16T00:45:29.093Z,0
2018-05-16T00:45:55.256Z,0
2018-05-16T00:46:21.392Z,0
2018-05-16T00:46:47.562Z,0
2018-05-16T00:47:13.694Z,0
2018-05-16T00:47:39.840Z,0
2018-05-16T00:48:05.985Z,0
2018-05-16T00:48:32.131Z,0
2018-05-16T00:48:58.272Z,0
2018-05-16T00:49:24.406Z,0
2018-05-16T00:49:50.591Z,0
2018-05-16T00:50:16.772Z,0
2018-05-16T00:50:42.905Z,0
2018-05-16T00:51:09.053Z,0
2018-05-16T00:51:35.212Z,0
2018-05-16T00:52:01.351Z,0
2018-05-16T00:52:27.515Z,0
2018-05-16T00:52:53.645Z,0
2018-05-16T00:53:19.811Z,0
2018-05-16T00:53:45.956Z,0
2018-05-16T00:54:12.123Z,0
2018-05-16T00:54:38.258Z,0
2018-05-16T00:55:04.410Z,0
2018-05-16T00:55:30.549Z,0
2018-05-16T00:55:56.686Z,0
2018-05-16T00:56:22.830Z,0
2018-05-16T00:56:48.993Z,0
2018-05-16T00:57:15.131Z,0
2018-05-16T00:57:41.270Z,0
2018-05-16T00:58:07.405Z,0
2018-05-16T00:58:33.551Z,0
2018-05-16T00:58:59.693Z,0
2018-05-16T00:59:25.827Z,0
2018-05-16T00:59:51.968Z,0
2018-05-16T01:00:18.127Z,0
2018-05-16T01:00:44.265Z,0
2018-05-16T01:01:10.469Z,0
2018-05-16T01:01:36.643Z,0
2018-05-16T01:02:02.863Z,0
2018-05-16T01:02:29.035Z,0
2018-05-16T01:02:55.224Z,0
2018-05-16T01:03:21.630Z,0
2018-05-16T01:03:48.130Z,0
2018-05-16T01:04:14.378Z,0
2018-05-16T01:04:40.548Z,0
2018-05-16T01:05:06.825Z,0
2018-05-16T01:05:32.908Z,0
2018-05-16T01:05:59.138Z,0
2018-05-16T01:06:25.631Z,0
2018-05-16T01:06:52.070Z,0
2018-05-16T01:07:18.208Z,0
2018-05-16T01:07:44.353Z,0
2018-05-16T01:08:10.543Z,0
2018-05-16T01:08:36.711Z,0
2018-05-16T01:09:02.941Z,0
2018-05-16T01:09:29.174Z,0
2018-05-16T01:09:55.375Z,0
2018-05-16T01:10:21.593Z,0
2018-05-16T01:10:47.736Z,0
2018-05-16T01:11:13.951Z,0
2018-05-16T01:11:40.224Z,0
2018-05-16T01:12:06.314Z,0
2018-05-16T01:12:32.757Z,0
2018-05-16T01:12:59.033Z,0
2018-05-16T01:13:25.332Z,0
2018-05-16T01:13:51.584Z,0
2018-05-16T01:14:18.128Z,0
2018-05-16T01:14:44.407Z,0
2018-05-16T01:15:10.597Z,0
2018-05-16T01:15:36.858Z,0
2018-05-16T01:16:03.032Z,0
2018-05-16T01:16:29.241Z,0
2018-05-16T01:16:55.543Z,0
2018-05-16T01:17:21.747Z,0
2018-05-16T01:17:47.957Z,0
2018-05-16T01:18:14.099Z,0
2018-05-16T01:18:40.421Z,0
2018-05-16T01:19:06.647Z,0
2018-05-16T01:19:32.839Z,0
2018-05-16T01:19:59.018Z,0
2018-05-16T01:20:25.186Z,0
2018-05-16T01:20:51.649Z,0
2018-05-16T01:21:17.899Z,0
2018-05-16T01:21:44.319Z,0
2018-05-16T01:22:10.498Z,0
2018-05-16T01:22:36.659Z,0
2018-05-16T01:23:02.845Z,0
2018-05-16T01:23:29.416Z,0
2018-05-16T01:23:55.785Z,0
2018-05-16T01:24:22.018Z,0
2018-05-16T01:24:48.349Z,0
2018-05-16T01:25:14.494Z,0
2018-05-16T01:25:40.925Z,0
2018-05-16T01:26:07.062Z,0
2018-05-16T01:26:33.383Z,0
2018-05-16T01:26:59.603Z,0
2018-05-16T01:27:26.032Z,0
2018-05-16T01:27:52.376Z,0
2018-05-16T01:28:18.556Z,0
2018-05-16T01:28:44.697Z,0
2018-05-16T01:29:10.889Z,0
2018-05-16T01:29:37.090Z,0
2018-05-16T01:30:03.276Z,0
2018-05-16T01:30:29.480Z,0
2018-05-16T01:30:55.683Z,0
2018-05-16T01:31:22.151Z,0
2018-05-16T01:31:48.277Z,0
2018-05-16T01:32:14.558Z,0
2018-05-16T01:32:40.702Z,0
2018-05-16T01:33:06.899Z,0
2018-05-16T01:33:33.041Z,0
2018-05-16T01:33:59.442Z,0
2018-05-16T01:34:25.598Z,0
2018-05-16T01:34:51.755Z,0
2018-05-16T01:35:17.914Z,0
2018-05-16T01:35:44.161Z,0
2018-05-16T01:36:10.368Z,0
2018-05-16T01:36:36.609Z,0
2018-05-16T01:37:02.945Z,0
2018-05-16T01:37:29.126Z,0
2018-05-16T01:37:55.703Z,0
2018-05-16T01:38:21.877Z,0
2018-05-16T01:38:48.012Z,0
2018-05-16T01:39:14.157Z,0
2018-05-16T01:39:40.300Z,0
2018-05-16T01:40:06.478Z,0
2018-05-16T01:40:32.580Z,0
2018-05-16T01:40:58.728Z,0
2018-05-16T01:41:24.893Z,0
2018-05-16T01:41:51.069Z,0
2018-05-16T01:42:17.200Z,0
2018-05-16T01:42:43.362Z,0
2018-05-16T01:43:09.505Z,0
2018-05-16T01:43:35.678Z,0
2018-05-16T01:44:01.806Z,0
2018-05-16T01:44:27.952Z,0
2018-05-16T01:44:54.086Z,0
2018-05-16T01:45:20.224Z,0
2018-05-16T01:45:46.385Z,0
2018-05-16T01:46:12.526Z,0
2018-05-16T01:46:38.663Z,0
2018-05-16T01:47:04.807Z,0
2018-05-16T01:47:30.944Z,0
2018-05-16T01:47:57.083Z,0
2018-05-16T01:48:23.247Z,0
2018-05-16T01:48:49.381Z,0
2018-05-16T01:49:15.527Z,0
2018-05-16T01:49:41.683Z,0
2018-05-16T01:50:07.825Z,0
2018-05-16T01:50:33.963Z,0
2018-05-16T01:51:00.106Z,0
2018-05-16T01:51:26.243Z,0
2018-05-16T01:51:52.388Z,0
2018-05-16T01:52:18.523Z,0
2018-05-16T01:52:44.663Z,0
2018-05-16T01:53:10.800Z,0
2018-05-16T01:53:36.941Z,0
2018-05-16T01:54:03.077Z,0
2018-05-16T01:54:29.219Z,0
2018-05-16T01:54:55.355Z,0
2018-05-16T01:55:21.517Z,0
2018-05-16T01:55:47.658Z,0
2018-05-16T01:56:13.819Z,0
2018-05-16T01:56:39.962Z,0
2018-05-16T01:57:06.126Z,0
2018-05-16T01:57:32.281Z,0
2018-05-16T01:57:58.416Z,0
2018-05-16T01:58:24.582Z,0
2018-05-16T01:58:50.724Z,0
2018-05-16T01:59:16.894Z,0
2018-05-16T01:59:43.033Z,0
2018-05-16T02:00:09.181Z,0
2018-05-16T02:00:35.319Z,0
2018-05-16T02:01:01.460Z,0
2018-05-16T02:01:27.606Z,0
2018-05-16T02:01:53.739Z,0
2018-05-16T02:02:19.886Z,0
2018-05-16T02:02:46.020Z,0
2018-05-16T02:03:12.186Z,0
2018-05-16T02:03:38.328Z,0
2018-05-16T02:04:04.462Z,0
2018-05-16T02:04:30.605Z,0
2018-05-16T02:04:56.742Z,0
2018-05-16T02:05:22.891Z,0
2018-05-16T02:05:49.035Z,0
2018-05-16T02:06:15.169Z,0
2018-05-16T02:06:41.337Z,0
2018-05-16T02:07:07.477Z,0
2018-05-16T02:07:33.618Z,0
2018-05-16T02:07:59.756Z,0
2018-05-16T02:08:25.894Z,0
2018-05-16T02:08:52.041Z,0
2018-05-16T02:09:18.194Z,0
2018-05-16T02:09:44.332Z,0
2018-05-16T02:10:10.496Z,0
2018-05-16T02:10:36.641Z,0
2018-05-16T02:11:02.771Z,0
2018-05-16T02:11:28.918Z,0
2018-05-16T02:11:55.070Z,0
2018-05-16T02:12:21.213Z,0
2018-05-16T02:12:47.356Z,0
2018-05-16T02:13:13.522Z,0
2018-05-16T02:13:39.690Z,0
2018-05-16T02:14:05.839Z,0
2018-05-16T02:14:31.975Z,0
2018-05-16T02:14:58.129Z,0
2018-05-16T02:15:24.273Z,0
2018-05-16T02:15:50.422Z,0
2018-05-16T02:16:16.553Z,0
2018-05-16T02:16:42.695Z,0
2018-05-16T02:17:08.831Z,0
2018-05-16T02:17:35.000Z,0
2018-05-16T02:18:01.138Z,0
2018-05-16T02:18:27.276Z,0
2018-05-16T02:18:53.437Z,0
2018-05-16T02:19:19.581Z,0
2018-05-16T02:19:45.718Z,0
2018-05-16T02:20:11.864Z,0
2018-05-16T02:20:38.029Z,0
2018-05-16T02:21:04.163Z,0
2018-05-16T02:21:30.412Z,0
2018-05-16T02:21:56.467Z,0
2018-05-16T02:22:22.607Z,0
2018-05-16T02:22:48.746Z,0
2018-05-16T02:23:14.889Z,0
2018-05-16T02:23:41.024Z,0
2018-05-16T02:24:07.168Z,0
2018-05-16T02:24:33.312Z,0
2018-05-16T02:24:59.446Z,0
2018-05-16T02:25:25.587Z,0
2018-05-16T02:25:51.720Z,0
2018-05-16T02:26:17.857Z,0
2018-05-16T02:26:43.998Z,0
2018-05-16T02:27:10.142Z,0
2018-05-16T02:27:36.283Z,0
2018-05-16T02:28:02.415Z,0
2018-05-16T02:28:28.556Z,0
2018-05-16T02:28:54.722Z,0
2018-05-16T02:29:20.863Z,0
2018-05-16T02:29:47.009Z,0
2018-05-16T02:30:13.143Z,0
2018-05-16T02:30:39.303Z,0
2018-05-16T02:31:05.466Z,0
2018-05-16T02:31:31.655Z,0
2018-05-16T02:31:57.805Z,0
2018-05-16T02:32:23.968Z,0
2018-05-16T02:32:50.103Z,0
2018-05-16T02:33:16.273Z,0
2018-05-16T02:33:42.409Z,0
2018-05-16T02:34:08.619Z,0
2018-05-16T02:34:34.783Z,0
2018-05-16T02:35:00.976Z,0
2018-05-16T02:35:27.158Z,0
2018-05-16T02:35:53.361Z,0
2018-05-16T02:36:19.503Z,0
2018-05-16T02:36:45.629Z,0
2018-05-16T02:37:11.825Z,0
2018-05-16T02:37:38.034Z,0
2018-05-16T02:38:04.222Z,0
2018-05-16T02:38:30.368Z,0
2018-05-16T02:38:56.521Z,0
2018-05-16T02:39:22.673Z,0
2018-05-16T02:39:48.883Z,0
2018-05-16T02:40:15.073Z,0
2018-05-16T02:40:41.248Z,0
2018-05-16T02:41:07.375Z,0
2018-05-16T02:41:33.560Z,0
2018-05-16T02:41:59.749Z,0
2018-05-16T02:42:25.887Z,0
2018-05-16T02:42:52.123Z,0
2018-05-16T02:43:18.262Z,0
2018-05-16T02:43:44.398Z,0
2018-05-16T02:44:10.564Z,0
2018-05-16T02:44:36.735Z,0
2018-05-16T02:45:02.882Z,0
2018-05-16T02:45:29.021Z,0
2018-05-16T02:45:55.163Z,0
2018-05-16T02:46:21.324Z,0
2018-05-16T02:46:47.495Z,0
2018-05-16T02:47:13.658Z,0
2018-05-16T02:47:39.919Z,0
2018-05-16T02:48:06.012Z,0
2018-05-16T02:48:32.160Z,0
2018-05-16T02:48:58.299Z,0
2018-05-16T02:49:24.481Z,0
2018-05-16T02:49:50.648Z,0
2018-05-16T02:50:16.795Z,0
2018-05-16T02:50:42.988Z,0
2018-05-16T02:51:09.123Z,0
2018-05-16T02:51:35.282Z,0
2018-05-16T02:52:01.442Z,0
2018-05-16T02:52:27.622Z,0
2018-05-16T02:52:53.792Z,0
2018-05-16T02:53:20.016Z,0
2018-05-16T02:53:46.171Z,4
2018-05-16T02:54:12.363Z,4
2018-05-16T02:54:38.496Z,4
2018-05-16T02:55:04.641Z,4
2018-05-16T02:55:30.832Z,4
2018-05-16T02:55:57.025Z,4
2018-05-16T02:56:23.184Z,4
2018-05-16T02:56:49.363Z,4
2018-05-16T02:57:15.530Z,0
2018-05-16T02:57:41.740Z,0
2018-05-16T02:58:07.876Z,0
2018-05-16T02:58:34.019Z,4
2018-05-16T02:59:00.162Z,4
2018-05-16T02:59:26.325Z,4
2018-05-16T02:59:52.489Z,4
2018-05-16T03:00:18.656Z,4
2018-05-16T03:00:44.835Z,4
2018-05-16T03:01:11.069Z,8
2018-05-16T03:01:37.259Z,4
2018-05-16T03:02:03.542Z,4
2018-05-16T03:02:29.732Z,4
2018-05-16T03:02:56.112Z,8
2018-05-16T03:03:22.433Z,8
2018-05-16T03:03:48.680Z,8
2018-05-16T03:04:14.954Z,8
2018-05-16T03:04:41.188Z,8
2018-05-16T03:05:07.521Z,8
2018-05-16T03:05:33.776Z,12
2018-05-16T03:06:00.195Z,8
2018-05-16T03:06:26.437Z,12
2018-05-16T03:06:52.842Z,12
2018-05-16T03:07:19.131Z,12
2018-05-16T03:07:45.298Z,12
2018-05-16T03:08:11.458Z,16
2018-05-16T03:08:37.593Z,12
2018-05-16T03:09:03.751Z,16
2018-05-16T03:09:29.897Z,16
2018-05-16T03:09:56.089Z,20
2018-05-16T03:10:22.225Z,16
2018-05-16T03:10:48.403Z,20
2018-05-16T03:11:14.661Z,20
2018-05-16T03:11:40.741Z,20
2018-05-16T03:12:06.877Z,24
2018-05-16T03:12:33.014Z,24
2018-05-16T03:12:59.188Z,24
2018-05-16T03:13:25.374Z,28
2018-05-16T03:13:51.577Z,32
2018-05-16T03:14:17.742Z,32
2018-05-16T03:14:43.916Z,32
2018-05-16T03:15:10.110Z,36
2018-05-16T03:15:36.253Z,36
2018-05-16T03:16:02.418Z,36
2018-05-16T03:16:28.554Z,40
2018-05-16T03:16:54.692Z,44
2018-05-16T03:17:20.828Z,44
2018-05-16T03:17:46.968Z,48
2018-05-16T03:18:13.130Z,52
2018-05-16T03:18:39.294Z,56
2018-05-16T03:19:05.436Z,56
2018-05-16T03:19:31.582Z,60
2018-05-16T03:19:57.719Z,60
2018-05-16T03:20:23.857Z,64
2018-05-16T03:20:50.001Z,72
2018-05-16T03:21:16.144Z,72
2018-05-16T03:21:42.277Z,76
2018-05-16T03:22:08.417Z,80
2018-05-16T03:22:34.565Z,84
2018-05-16T03:23:00.705Z,88
2018-05-16T03:23:26.845Z,92
2018-05-16T03:23:52.988Z,96
2018-05-16T03:24:19.125Z,100
2018-05-16T03:24:45.266Z,104
2018-05-16T03:25:11.456Z,112
2018-05-16T03:25:37.599Z,116
2018-05-16T03:26:03.756Z,120
2018-05-16T03:26:29.894Z,128
2018-05-16T03:26:56.065Z,132
2018-05-16T03:27:22.206Z,136
2018-05-16T03:27:48.343Z,144
2018-05-16T03:28:14.485Z,152
2018-05-16T03:28:40.626Z,156
2018-05-16T03:29:06.766Z,160
2018-05-16T03:29:32.909Z,168
2018-05-16T03:29:59.045Z,176
2018-05-16T03:30:25.191Z,180
2018-05-16T03:30:51.344Z,188
2018-05-16T03:31:17.532Z,200
2018-05-16T03:31:43.697Z,208
2018-05-16T03:32:09.906Z,220
2018-05-16T03:32:36.072Z,224
2018-05-16T03:33:02.211Z,236
2018-05-16T03:33:28.350Z,248
2018-05-16T03:33:54.492Z,256
2018-05-16T03:34:20.661Z,268
2018-05-16T03:34:46.800Z,280
2018-05-16T03:35:12.941Z,292
2018-05-16T03:35:39.099Z,300
2018-05-16T03:36:05.238Z,316
2018-05-16T03:36:31.385Z,328
2018-05-16T03:36:57.529Z,340
2018-05-16T03:37:23.666Z,352
2018-05-16T03:37:49.795Z,368
2018-05-16T03:38:15.944Z,380
2018-05-16T03:38:42.090Z,392
2018-05-16T03:39:08.251Z,408
2018-05-16T03:39:34.408Z,424
2018-05-16T03:40:00.550Z,436
2018-05-16T03:40:26.687Z,452
2018-05-16T03:40:52.835Z,468
2018-05-16T03:41:18.998Z,480
2018-05-16T03:41:45.134Z,500
2018-05-16T03:42:11.276Z,516
2018-05-16T03:42:37.438Z,536
2018-05-16T03:43:03.583Z,552
2018-05-16T03:43:29.719Z,572
2018-05-16T03:43:55.857Z,588
2018-05-16T03:44:21.999Z,612
2018-05-16T03:44:48.136Z,628
2018-05-16T03:45:14.277Z,648
2018-05-16T03:45:40.422Z,664
2018-05-16T03:46:06.586Z,688
2018-05-16T03:46:32.724Z,708
2018-05-16T03:46:58.866Z,732
2018-05-16T03:47:25.006Z,752
2018-05-16T03:47:51.152Z,776
2018-05-16T03:48:17.294Z,800
2018-05-16T03:48:43.431Z,824
2018-05-16T03:49:09.579Z,852
2018-05-16T03:49:35.716Z,880
2018-05-16T03:50:01.859Z,904
2018-05-16T03:50:28.003Z,936
2018-05-16T03:50:54.129Z,964
2018-05-16T03:51:20.273Z,996
2018-05-16T03:51:46.432Z,1024
2018-05-16T03:52:12.574Z,1056
2018-05-16T03:52:38.719Z,1084
2018-05-16T03:53:04.859Z,1112
2018-05-16T03:53:30.996Z,1144
2018-05-16T03:53:57.155Z,1176
2018-05-16T03:54:23.295Z,1204
2018-05-16T03:54:49.432Z,1232
2018-05-16T03:55:15.594Z,1260
2018-05-16T03:55:41.733Z,1292
2018-05-16T03:56:07.867Z,1320
2018-05-16T03:56:34.005Z,1352
2018-05-16T03:57:00.146Z,1380
2018-05-16T03:57:26.288Z,1408
2018-05-16T03:57:52.456Z,1436
2018-05-16T03:58:18.615Z,1464
2018-05-16T03:58:44.759Z,1496
2018-05-16T03:59:10.899Z,1524
2018-05-16T03:59:37.047Z,1552
2018-05-16T04:00:03.182Z,1580
2018-05-16T04:00:29.330Z,1608
2018-05-16T04:00:55.492Z,1636
2018-05-16T04:01:21.625Z,1664
2018-05-16T04:01:47.760Z,1696
2018-05-16T04:02:13.915Z,1724
2018-05-16T04:02:40.039Z,1752
2018-05-16T04:03:06.176Z,1780
2018-05-16T04:03:32.318Z,1812
2018-05-16T04:03:58.463Z,1840
2018-05-16T04:04:24.604Z,1872
2018-05-16T04:04:50.739Z,1904
2018-05-16T04:05:16.900Z,1932
2018-05-16T04:05:43.063Z,1964
2018-05-16T04:06:09.205Z,1992
2018-05-16T04:06:35.344Z,2020
2018-05-16T04:07:01.478Z,2052
2018-05-16T04:07:27.615Z,2076
2018-05-16T04:07:53.764Z,2108
2018-05-16T04:08:19.959Z,2136
2018-05-16T04:08:46.057Z,2164
2018-05-16T04:09:12.185Z,2196
2018-05-16T04:09:38.350Z,2228
2018-05-16T04:10:04.493Z,2256
2018-05-16T04:10:30.635Z,2288
2018-05-16T04:10:56.769Z,2320
2018-05-16T04:11:22.930Z,2352
2018-05-16T04:11:49.075Z,2384
2018-05-16T04:12:15.214Z,2416
2018-05-16T04:12:41.352Z,2452
2018-05-16T04:13:07.492Z,2484
2018-05-16T04:13:33.734Z,2512
2018-05-16T04:13:59.775Z,2544
2018-05-16T04:14:25.921Z,2572
2018-05-16T04:14:52.062Z,2604
2018-05-16T04:15:18.208Z,2636
2018-05-16T04:15:44.346Z,2660
2018-05-16T04:16:10.484Z,2688
2018-05-16T04:16:36.628Z,2716
2018-05-16T04:17:02.819Z,2740
2018-05-16T04:17:28.979Z,2764
2018-05-16T04:17:55.113Z,2792
2018-05-16T04:18:21.247Z,2816
2018-05-16T04:18:47.390Z,2844
2018-05-16T04:19:13.553Z,2868
2018-05-16T04:19:39.694Z,2896
2018-05-16T04:20:05.878Z,2924
2018-05-16T04:20:32.018Z,2952
2018-05-16T04:20:58.159Z,2980
2018-05-16T04:21:24.295Z,3004
2018-05-16T04:21:50.441Z,3032
2018-05-16T04:22:16.583Z,3060
2018-05-16T04:22:42.723Z,3092
2018-05-16T04:23:08.892Z,3116
2018-05-16T04:23:35.024Z,3148
2018-05-16T04:24:01.166Z,3176
2018-05-16T04:24:27.301Z,3208
2018-05-16T04:24:53.465Z,3240
2018-05-16T04:25:19.625Z,3272
2018-05-16T04:25:45.770Z,3300
2018-05-16T04:26:11.934Z,3328
2018-05-16T04:26:38.070Z,3356
2018-05-16T04:27:04.209Z,3384
2018-05-16T04:27:30.360Z,3408
2018-05-16T04:27:56.494Z,3440
2018-05-16T04:28:22.635Z,3464
2018-05-16T04:28:48.841Z,3492
2018-05-16T04:29:14.908Z,3520
2018-05-16T04:29:41.052Z,3552
2018-05-16T04:30:07.191Z,3584
2018-05-16T04:30:33.333Z,3616
2018-05-16T04:30:59.497Z,3652
2018-05-16T04:31:25.648Z,3684
2018-05-16T04:31:51.781Z,3720
2018-05-16T04:32:17.940Z,3756
2018-05-16T04:32:44.143Z,3788
2018-05-16T04:33:10.248Z,3820
2018-05-16T04:33:36.387Z,3852
2018-05-16T04:34:02.524Z,3888
2018-05-16T04:34:28.687Z,3924
2018-05-16T04:34:54.915Z,3956
2018-05-16T04:35:20.977Z,3992
2018-05-16T04:35:47.160Z,4028
2018-05-16T04:36:13.347Z,4056
2018-05-16T04:36:39.489Z,4092
2018-05-16T04:37:05.637Z,4120
2018-05-16T04:37:31.789Z,4148
2018-05-16T04:37:57.939Z,4180
2018-05-16T04:38:24.090Z,4204
2018-05-16T04:38:50.229Z,4232
2018-05-16T04:39:16.375Z,4256
2018-05-16T04:39:42.535Z,4280
2018-05-16T04:40:08.674Z,4304
2018-05-16T04:40:34.819Z,4324
2018-05-16T04:41:00.958Z,4348
2018-05-16T04:41:27.124Z,4372
2018-05-16T04:41:53.262Z,4396
2018-05-16T04:42:19.399Z,4416
2018-05-16T04:42:45.545Z,4436
2018-05-16T04:43:11.706Z,4456
2018-05-16T04:43:37.870Z,4488
2018-05-16T04:44:04.008Z,4512
2018-05-16T04:44:30.143Z,4536
2018-05-16T04:44:56.311Z,4560
2018-05-16T04:45:22.452Z,4588
2018-05-16T04:45:48.613Z,4620
2018-05-16T04:46:14.755Z,4660
2018-05-16T04:46:40.953Z,4692
2018-05-16T04:47:07.059Z,4720
2018-05-16T04:47:33.196Z,4752
2018-05-16T04:47:59.336Z,4788
2018-05-16T04:48:25.474Z,4820
2018-05-16T04:48:51.642Z,4856
2018-05-16T04:49:17.778Z,4880
2018-05-16T04:49:43.923Z,4912
2018-05-16T04:50:10.092Z,4948
2018-05-16T04:50:36.258Z,4976
2018-05-16T04:51:02.428Z,4996
2018-05-16T04:51:28.566Z,5024
2018-05-16T04:51:54.713Z,5056
2018-05-16T04:52:20.870Z,5084
2018-05-16T04:52:47.045Z,5112
2018-05-16T04:53:13.200Z,5136
2018-05-16T04:53:39.347Z,5164
2018-05-16T04:54:05.523Z,5192
2018-05-16T04:54:31.668Z,5228
2018-05-16T04:54:57.805Z,5256
2018-05-16T04:55:23.961Z,5292
2018-05-16T04:55:50.100Z,5324
2018-05-16T04:56:16.233Z,5360
2018-05-16T04:56:42.408Z,5392
2018-05-16T04:57:08.546Z,5416
2018-05-16T04:57:34.688Z,5452
2018-05-16T04:58:00.831Z,5480
2018-05-16T04:58:26.976Z,5504
2018-05-16T04:58:53.115Z,5520
2018-05-16T04:59:19.258Z,5536
2018-05-16T04:59:45.397Z,5552
2018-05-16T05:00:11.562Z,5576
2018-05-16T05:00:37.720Z,5608
2018-05-16T05:01:03.920Z,5648
2018-05-16T05:01:30.019Z,5688
2018-05-16T05:01:56.182Z,5720
2018-05-16T05:02:22.340Z,5736
2018-05-16T05:02:48.483Z,5760
2018-05-16T05:03:14.646Z,5768
2018-05-16T05:03:40.784Z,5780
2018-05-16T05:04:06.919Z,5796
2018-05-16T05:04:33.058Z,5816
2018-05-16T05:04:59.204Z,5832
2018-05-16T05:05:25.367Z,5856
2018-05-16T05:05:51.512Z,5876
2018-05-16T05:06:17.647Z,5892
2018-05-16T05:06:43.795Z,5912
2018-05-16T05:07:09.939Z,5924
2018-05-16T05:07:36.078Z,5940
2018-05-16T05:08:02.219Z,5956
2018-05-16T05:08:28.355Z,5972
2018-05-16T05:08:54.622Z,5992
2018-05-16T05:09:20.684Z,6016
2018-05-16T05:09:46.845Z,6052
2018-05-16T05:10:13.029Z,6076
2018-05-16T05:10:39.172Z,6096
2018-05-16T05:11:05.305Z,6116
2018-05-16T05:11:31.445Z,6136
2018-05-16T05:11:57.616Z,6148
2018-05-16T05:12:23.755Z,6156
2018-05-16T05:12:49.897Z,6172
2018-05-16T05:13:16.062Z,6192
2018-05-16T05:13:42.218Z,6212
2018-05-16T05:14:08.358Z,6236
2018-05-16T05:14:34.502Z,6260
2018-05-16T05:15:00.635Z,6288
2018-05-16T05:15:26.802Z,6316
2018-05-16T05:15:52.943Z,6352
2018-05-16T05:16:19.080Z,6384
2018-05-16T05:16:45.223Z,6408
2018-05-16T05:17:11.366Z,6432
2018-05-16T05:17:37.493Z,6468
2018-05-16T05:18:03.634Z,6500
2018-05-16T05:18:29.983Z,6536
2018-05-16T05:18:56.011Z,6576
2018-05-16T05:19:22.185Z,6616
2018-05-16T05:19:48.349Z,6656
2018-05-16T05:20:14.488Z,6692
2018-05-16T05:20:40.625Z,6732
2018-05-16T05:21:06.765Z,6764
2018-05-16T05:21:32.926Z,6804
2018-05-16T05:21:59.067Z,6840
2018-05-16T05:22:25.208Z,6880
2018-05-16T05:22:51.350Z,6912
2018-05-16T05:23:17.481Z,6944
2018-05-16T05:23:43.623Z,6988
2018-05-16T05:24:09.799Z,7024
2018-05-16T05:24:35.922Z,7048
2018-05-16T05:25:02.067Z,7072
2018-05-16T05:25:28.226Z,7096
2018-05-16T05:25:54.375Z,7124
2018-05-16T05:26:20.508Z,7152
2018-05-16T05:26:46.652Z,7184
2018-05-16T05:27:12.792Z,7212
2018-05-16T05:27:38.964Z,7240
2018-05-16T05:28:05.110Z,7276
2018-05-16T05:28:31.246Z,7304
2018-05-16T05:28:57.391Z,7336
2018-05-16T05:29:23.534Z,7372
2018-05-16T05:29:49.676Z,7404
2018-05-16T05:30:15.932Z,7436
2018-05-16T05:30:42.002Z,7472
2018-05-16T05:31:08.136Z,7516
2018-05-16T05:31:34.281Z,7560
2018-05-16T05:32:00.421Z,7608
2018-05-16T05:32:26.560Z,7652
2018-05-16T05:32:52.703Z,7700
2018-05-16T05:33:18.843Z,7748
2018-05-16T05:33:44.994Z,7784
2018-05-16T05:34:11.139Z,7820
2018-05-16T05:34:37.276Z,7852
2018-05-16T05:35:03.418Z,7880
2018-05-16T05:35:29.579Z,7916
2018-05-16T05:35:55.750Z,7952
2018-05-16T05:36:21.896Z,7984
2018-05-16T05:36:48.176Z,8032
2018-05-16T05:37:14.263Z,8084
2018-05-16T05:37:40.437Z,8148
2018-05-16T05:38:06.577Z,8212
2018-05-16T05:38:32.719Z,8284
2018-05-16T05:38:58.859Z,8356
2018-05-16T05:39:24.992Z,8424
2018-05-16T05:39:51.134Z,8492
2018-05-16T05:40:17.270Z,8560
2018-05-16T05:40:43.408Z,8624
2018-05-16T05:41:09.549Z,8680
2018-05-16T05:41:35.719Z,8732
2018-05-16T05:42:01.863Z,8796
2018-05-16T05:42:27.996Z,8840
2018-05-16T05:42:54.165Z,8888
2018-05-16T05:43:20.395Z,8940
2018-05-16T05:43:46.458Z,8984
2018-05-16T05:44:12.605Z,9028
2018-05-16T05:44:38.741Z,9068
2018-05-16T05:45:04.886Z,9112
2018-05-16T05:45:31.020Z,9196
2018-05-16T05:45:57.162Z,9264
2018-05-16T05:46:23.303Z,9340
2018-05-16T05:46:49.443Z,9400
2018-05-16T05:47:15.583Z,9444
2018-05-16T05:47:41.718Z,9488
2018-05-16T05:48:07.906Z,9532
2018-05-16T05:48:34.098Z,9616
2018-05-16T05:49:00.239Z,9712
2018-05-16T05:49:26.373Z,9824
2018-05-16T05:49:52.514Z,9932
2018-05-16T05:50:18.667Z,10032
2018-05-16T05:50:44.801Z,10136
2018-05-16T05:51:10.938Z,10224
2018-05-16T05:51:37.079Z,10296
2018-05-16T05:52:03.301Z,10368
2018-05-16T05:52:29.404Z,10424
2018-05-16T05:52:55.551Z,10452
2018-05-16T05:53:21.687Z,10496
2018-05-16T05:53:47.854Z,10524
2018-05-16T05:54:14.023Z,10552
2018-05-16T05:54:40.155Z,10604
2018-05-16T05:55:06.319Z,10640
2018-05-16T05:55:32.459Z,10760
2018-05-16T05:55:58.608Z,10684
2018-05-16T05:56:24.742Z,10696
2018-05-16T05:56:50.890Z,10740
2018-05-16T05:57:17.027Z,10716
2018-05-16T05:57:43.183Z,11104
2018-05-16T05:58:09.344Z,10764
2018-05-16T05:58:35.457Z,11068
2018-05-16T05:59:01.616Z,11128
2018-05-16T05:59:27.757Z,11632
2018-05-16T05:59:53.905Z,11280
2018-05-16T06:00:20.123Z,11456
2018-05-16T06:00:46.266Z,11520
2018-05-16T06:01:12.408Z,11576
2018-05-16T06:01:38.554Z,12024
2018-05-16T06:02:04.691Z,11740
2018-05-16T06:02:30.840Z,12172
2018-05-16T06:02:56.976Z,12920
2018-05-16T06:03:23.167Z,12972
2018-05-16T06:03:49.311Z,12632
2018-05-16T06:04:15.478Z,12940
2018-05-16T06:04:41.622Z,13304
2018-05-16T06:05:07.764Z,13180
2018-05-16T06:05:34.180Z,12892
2018-05-16T06:06:00.257Z,12776
2018-05-16T06:06:26.395Z,12168
2018-05-16T06:06:52.541Z,12260
2018-05-16T06:07:18.680Z,12052
2018-05-16T06:07:44.847Z,11848
2018-05-16T06:08:10.983Z,11592