createdAt,value
2023-04-27T00:00:53.000Z,1009.3
2023-04-27T00:02:05.000Z,1009.3
2023-04-27T00:03:17.000Z,1009.3
2023-04-27T00:04:30.000Z,1009.3
2023-04-27T00:05:42.000Z,1009.3
2023-04-27T00:06:54.000Z,1009.3
2023-04-27T00:08:06.000Z,1009.3
2023-04-27T00:09:18.000Z,1009.3
2023-04-27T00:10:31.000Z,1009.3
2023-04-27T00:11:43.000Z,1009.3
2023-04-27T00:12:55.000Z,1009.3
2023-04-27T00:14:07.000Z,1009.3
2023-04-27T00:15:19.000Z,1009.3
2023-04-27T00:16:30.000Z,1009.3
2023-04-27T00:17:43.000Z,1009.2
2023-04-27T00:18:55.000Z,1009.2
2023-04-27T00:20:07.000Z,1009.2
2023-04-27T00:21:19.000Z,1009.2
2023-04-27T00:22:31.000Z,1009.2
2023-04-27T00:23:44.000Z,1009.2
2023-04-27T00:24:56.000Z,1009.2
2023-04-27T00:26:08.000Z,1009.2
2023-04-27T00:27:20.000Z,1009.2
2023-04-27T00:28:32.000Z,1009.2
2023-04-27T00:29:45.000Z,1009.2
2023-04-27T00:30:57.000Z,1009.2
2023-04-27T00:32:09.000Z,1009.2
2023-04-27T00:33:20.000Z,1009.2
2023-04-27T00:34:32.000Z,1009.3
2023-04-27T00:35:44.000Z,1009.2
2023-04-27T00:36:57.000Z,1009.2
2023-04-27T00:38:09.000Z,1009.2
2023-04-27T00:39:21.000Z,1009.2
2023-04-27T00:40:33.000Z,1009.2
2023-04-27T00:41:45.000Z,1009.3
2023-04-27T00:42:58.000Z,1009.3
2023-04-27T00:44:10.000Z,1009.2
2023-04-27T00:45:22.000Z,1009.3
2023-04-27T00:46:34.000Z,1009.2
2023-04-27T00:47:46.000Z,1009.3
2023-04-27T00:48:57.000Z,1009.3
2023-04-27T00:50:10.000Z,1009.2
2023-04-27T00:51:22.000Z,1009.2
2023-04-27T00:52:34.000Z,1009.2
2023-04-27T00:53:46.000Z,1009.2
2023-04-27T00:54:58.000Z,1009.3
2023-04-27T00:56:11.000Z,1009.3
2023-04-27T00:57:23.000Z,1009.4
2023-04-27T00:58:35.000Z,1009.4
2023-04-27T00:59:47.000Z,1009.4
2023-04-27T01:00:59.000Z,1009.4
2023-04-27T01:02:12.000Z,1009.4
2023-04-27T01:03:24.000Z,1009.5
2023-04-27T01:04:35.000Z,1009.4
2023-04-27T01:05:47.000Z,1009.4
2023-04-27T01:06:59.000Z,1009.3
2023-04-27T01:08:11.000Z,1009.4
2023-04-27T01:09:24.000Z,1009.4
2023-04-27T01:10:36.000Z,1009.4
2023-04-27T01:11:48.000Z,1009.4
2023-04-27T01:13:00.000Z,1009.5
2023-04-27T01:14:12.000Z,1009.5
2023-04-27T01:15:25.000Z,1009.5
2023-04-27T01:16:37.000Z,1009.5
2023-04-27T01:17:49.000Z,1009.5
2023-04-27T01:19:01.000Z,1009.5
2023-04-27T01:20:12.000Z,1009.5
2023-04-27T01:21:24.000Z,1009.5
2023-04-27T01:22:37.000Z,1009.5
2023-04-27T01:23:49.000Z,1009.5
2023-04-27T01:25:01.000Z,1009.5
2023-04-27T01:26:13.000Z,1009.5
2023-04-27T01:27:24.000Z,1009.5
2023-04-27T01:28:37.000Z,1009.4
2023-04-27T01:29:49.000Z,1009.5
2023-04-27T01:31:01.000Z,1009.5
2023-04-27T01:32:13.000Z,1009.5
2023-04-27T01:33:25.000Z,1009.5
2023-04-27T01:34:38.000Z,1009.5
2023-04-27T01:35:50.000Z,1009.5
2023-04-27T01:37:02.000Z,1009.5
2023-04-27T01:38:14.000Z,1009.5
2023-04-27T01:39:26.000Z,1009.5
2023-04-27T01:40:38.000Z,1009.5
2023-04-27T01:41:51.000Z,1009.5
2023-04-27T01:43:02.000Z,1009.5
2023-04-27T01:44:14.000Z,1009.5
2023-04-27T01:45:26.000Z,1009.5
2023-04-27T01:46:38.000Z,1009.5
2023-04-27T01:47:51.000Z,1009.5
2023-04-27T01:49:03.000Z,1009.5
2023-04-27T01:50:15.000Z,1009.5
2023-04-27T01:51:27.000Z,1009.5
2023-04-27T01:52:39.000Z,1009.5
2023-04-27T01:53:51.000Z,1009.5
2023-04-27T01:55:04.000Z,1009.5
2023-04-27T01:56:16.000Z,1009.5
2023-04-27T01:57:28.000Z,1009.5
2023-04-27T01:58:39.000Z,1009.6
2023-04-27T01:59:51.000Z,1009.6
2023-04-27T02:01:04.000Z,1009.6
2023-04-27T02:02:16.000Z,1009.6
2023-04-27T02:03:28.000Z,1009.6
2023-04-27T02:04:40.000Z,1009.6
2023-04-27T02:05:52.000Z,1009.7
2023-04-27T02:07:05.000Z,1009.7
2023-04-27T02:08:17.000Z,1009.7
2023-04-27T02:09:29.000Z,1009.7
2023-04-27T02:10:41.000Z,1009.6
2023-04-27T02:11:53.000Z,1009.7
2023-04-27T02:13:05.000Z,1009.7
2023-04-27T02:14:18.000Z,1009.7
2023-04-27T02:15:29.000Z,1009.7
2023-04-27T02:16:41.000Z,1009.7
2023-04-27T02:17:53.000Z,1009.7
2023-04-27T02:19:05.000Z,1009.7
2023-04-27T02:20:18.000Z,1009.7
2023-04-27T02:21:30.000Z,1009.7
2023-04-27T02:22:42.000Z,1009.7
2023-04-27T02:23:54.000Z,1009.7
2023-04-27T02:25:06.000Z,1009.8
2023-04-27T02:26:18.000Z,1009.8
2023-04-27T02:27:31.000Z,1009.7
2023-04-27T02:28:43.000Z,1009.7
2023-04-27T02:29:55.000Z,1009.8
2023-04-27T02:31:06.000Z,1009.7
2023-04-27T02:32:18.000Z,1009.8
2023-04-27T02:33:31.000Z,1009.8
2023-04-27T02:34:43.000Z,1009.8
2023-04-27T02:35:55.000Z,1009.8
2023-04-27T02:37:07.000Z,1009.9
2023-04-27T02:38:19.000Z,1009.8
2023-04-27T02:39:32.000Z,1009.8
2023-04-27T02:40:44.000Z,1009.8
2023-04-27T02:41:56.000Z,1009.9
2023-04-27T02:43:08.000Z,1009.9
2023-04-27T02:44:20.000Z,1009.9
2023-04-27T02:45:32.000Z,1009.9
2023-04-27T02:46:44.000Z,1009.9
2023-04-27T02:47:56.000Z,1010
2023-04-27T02:49:08.000Z,1010
2023-04-27T02:50:20.000Z,1010
2023-04-27T02:51:32.000Z,1010
2023-04-27T02:52:45.000Z,1010
2023-04-27T02:53:57.000Z,1010
2023-04-27T02:55:09.000Z,1010
2023-04-27T02:56:21.000Z,1010
2023-04-27T02:57:33.000Z,1010
2023-04-27T02:58:45.000Z,1010
2023-04-27T02:59:58.000Z,1010
2023-04-27T03:01:10.000Z,1009.9
2023-04-27T03:02:21.000Z,1010
2023-04-27T03:03:33.000Z,1010
2023-04-27T03:04:45.000Z,1010
2023-04-27T03:05:58.000Z,1010
2023-04-27T03:07:10.000Z,1010.1
2023-04-27T03:08:22.000Z,1010.1
2023-04-27T03:09:34.000Z,1010
2023-04-27T03:10:46.000Z,1010
2023-04-27T03:11:59.000Z,1010.1
2023-04-27T03:13:11.000Z,1010.1
2023-04-27T03:14:23.000Z,1010.1
2023-04-27T03:15:35.000Z,1010.1
2023-04-27T03:16:47.000Z,1010
2023-04-27T03:17:58.000Z,1010
2023-04-27T03:19:11.000Z,1010.1
2023-04-27T03:20:23.000Z,1010.1
2023-04-27T03:21:35.000Z,1010.1
2023-04-27T03:22:47.000Z,1010.1
2023-04-27T03:23:59.000Z,1010.1
2023-04-27T03:25:12.000Z,1010.1
2023-04-27T03:26:24.000Z,1010.1
2023-04-27T03:27:36.000Z,1010.1
2023-04-27T03:28:48.000Z,1010.1
2023-04-27T03:30:00.000Z,1010.1
2023-04-27T03:31:13.000Z,1010.2
2023-04-27T03:32:25.000Z,1010.1
2023-04-27T03:33:37.000Z,1010.1
2023-04-27T03:34:49.000Z,1010.2
2023-04-27T03:36:00.000Z,1010.2
2023-04-27T03:37:12.000Z,1010.1
2023-04-27T03:39:37.000Z,1010.2
2023-04-27T03:39:46.026Z,1010.2
2023-04-27T03:40:49.000Z,1010.3
2023-04-27T03:42:01.000Z,1010.3
2023-04-27T03:43:13.000Z,1010.4
2023-04-27T03:44:26.000Z,1010.4
2023-04-27T03:45:38.000Z,1010.4
2023-04-27T03:46:50.000Z,1010.4
2023-04-27T03:48:02.000Z,1010.4
2023-04-27T03:49:14.000Z,1010.4
2023-04-27T03:50:26.000Z,1010.4
2023-04-27T03:51:38.000Z,1010.4
2023-04-27T03:52:50.000Z,1010.4
2023-04-27T03:54:02.000Z,1010.3
2023-04-27T03:55:14.000Z,1010.4
2023-04-27T03:56:26.000Z,1010.4
2023-04-27T03:57:39.000Z,1010.5
2023-04-27T03:58:51.000Z,1010.5
2023-04-27T04:00:03.000Z,1010.4
2023-04-27T04:01:15.000Z,1010.4
2023-04-27T04:02:27.000Z,1010.5
2023-04-27T04:03:40.000Z,1010.5
2023-04-27T04:04:52.000Z,1010.5
2023-04-27T04:06:04.000Z,1010.5
2023-04-27T04:07:15.000Z,1010.5
2023-04-27T04:08:27.000Z,1010.5
2023-04-27T04:09:39.000Z,1010.5
2023-04-27T04:10:52.000Z,1010.5
2023-04-27T04:12:04.000Z,1010.4
2023-04-27T04:13:16.000Z,1010.5
2023-04-27T04:14:28.000Z,1010.5
2023-04-27T04:15:40.000Z,1010.5
2023-04-27T04:16:53.000Z,1010.4
2023-04-27T04:18:05.000Z,1010.5
2023-04-27T04:19:17.000Z,1010.5
2023-04-27T04:20:29.000Z,1010.5
2023-04-27T04:21:41.000Z,1010.5
2023-04-27T04:22:52.000Z,1010.5
2023-04-27T04:24:05.000Z,1010.5
2023-04-27T04:25:17.000Z,1010.5
2023-04-27T04:26:29.000Z,1010.5
2023-04-27T04:27:41.000Z,1010.5
2023-04-27T04:28:53.000Z,1010.5
2023-04-27T04:30:06.000Z,1010.5
2023-04-27T04:31:18.000Z,1010.5
2023-04-27T04:32:30.000Z,1010.4
2023-04-27T04:33:42.000Z,1010.5
2023-04-27T04:34:54.000Z,1010.5
2023-04-27T04:36:07.000Z,1010.5
2023-04-27T04:37:19.000Z,1010.5
2023-04-27T04:38:30.000Z,1010.4
2023-04-27T04:39:42.000Z,1010.4
2023-04-27T04:40:54.000Z,1010.5
2023-04-27T04:42:06.000Z,1010.4
2023-04-27T04:43:19.000Z,1010.4
2023-04-27T04:45:43.000Z,1010.5
2023-04-27T04:45:52.263Z,1010.4
2023-04-27T04:46:55.000Z,1010.5
2023-04-27T04:48:07.000Z,1010.4
2023-04-27T04:49:20.000Z,1010.5
2023-04-27T04:50:32.000Z,1010.5
2023-04-27T04:52:56.000Z,1010.5
2023-04-27T04:53:05.369Z,1010.4
2023-04-27T04:54:08.000Z,1010.6
2023-04-27T04:55:19.000Z,1010.5
2023-04-27T04:56:32.000Z,1010.6
2023-04-27T04:57:44.000Z,1010.5
2023-04-27T04:58:56.000Z,1010.6
2023-04-27T05:00:08.000Z,1010.6
2023-04-27T05:01:20.000Z,1010.6
2023-04-27T05:02:33.000Z,1010.6
2023-04-27T05:03:45.000Z,1010.5
2023-04-27T05:04:57.000Z,1010.5
2023-04-27T05:06:09.000Z,1010.5
2023-04-27T05:07:21.000Z,1010.5
2023-04-27T05:08:34.000Z,1010.5
2023-04-27T05:09:46.000Z,1010.4
2023-04-27T05:10:57.000Z,1010.5
2023-04-27T05:12:09.000Z,1010.5
2023-04-27T05:13:21.000Z,1010.5
2023-04-27T05:14:33.000Z,1010.6
2023-04-27T05:15:46.000Z,1010.6
2023-04-27T05:16:58.000Z,1010.5
2023-04-27T05:18:10.000Z,1010.5
2023-04-27T05:19:22.000Z,1010.6
2023-04-27T05:20:34.000Z,1010.6
2023-04-27T05:21:47.000Z,1010.6
2023-04-27T05:22:59.000Z,1010.6
2023-04-27T05:24:11.000Z,1010.6
2023-04-27T05:25:23.000Z,1010.6
2023-04-27T05:26:34.000Z,1010.7
2023-04-27T05:27:46.000Z,1010.6
2023-04-27T05:28:58.000Z,1010.6
2023-04-27T05:30:10.000Z,1010.7
2023-04-27T05:31:22.000Z,1010.6
2023-04-27T05:32:34.000Z,1010.6
2023-04-27T05:33:46.000Z,1010.6
2023-04-27T05:34:59.000Z,1010.6
2023-04-27T05:36:11.000Z,1010.6
2023-04-27T05:37:23.000Z,1010.7
2023-04-27T05:38:35.000Z,1010.7
2023-04-27T05:39:47.000Z,1010.6
2023-04-27T05:41:00.000Z,1010.6
2023-04-27T05:42:12.000Z,1010.6
2023-04-27T05:43:24.000Z,1010.6
2023-04-27T05:44:35.000Z,1010.6
2023-04-27T05:45:47.000Z,1010.6
2023-04-27T05:46:59.000Z,1010.6
2023-04-27T05:48:12.000Z,1010.6
2023-04-27T05:49:24.000Z,1010.6
2023-04-27T05:50:36.000Z,1010.6
2023-04-27T05:51:48.000Z,1010.7
2023-04-27T05:53:00.000Z,1010.7
2023-04-27T05:54:13.000Z,1010.7
2023-04-27T05:55:25.000Z,1010.7
2023-04-27T05:56:37.000Z,1010.7
2023-04-27T05:57:49.000Z,1010.7
2023-04-27T05:59:01.000Z,1010.7
2023-04-27T06:00:13.000Z,1010.7
2023-04-27T06:01:26.000Z,1010.8
2023-04-27T06:02:38.000Z,1010.7
2023-04-27T06:03:49.000Z,1010.7
2023-04-27T06:05:01.000Z,1010.7
2023-04-27T06:07:26.000Z,1010.7
2023-04-27T06:07:34.940Z,1010.7
2023-04-27T06:08:38.000Z,1010.7
2023-04-27T06:09:50.000Z,1010.7
2023-04-27T06:11:02.000Z,1010.7
2023-04-27T06:12:14.000Z,1010.8
2023-04-27T06:13:27.000Z,1010.8
2023-04-27T06:14:39.000Z,1010.8
2023-04-27T06:15:51.000Z,1010.8
2023-04-27T06:17:03.000Z,1010.8
2023-04-27T06:18:15.000Z,1010.8
2023-04-27T06:19:27.000Z,1010.7
2023-04-27T06:20:39.000Z,1010.7
2023-04-27T06:21:51.000Z,1010.8
2023-04-27T06:23:03.000Z,1010.7
2023-04-27T06:24:15.000Z,1010.8
2023-04-27T06:25:27.000Z,1010.8
2023-04-27T06:26:40.000Z,1010.8
2023-04-27T06:27:52.000Z,1010.8
2023-04-27T06:29:04.000Z,1010.9
2023-04-27T06:30:16.000Z,1010.9
2023-04-27T06:31:28.000Z,1011
2023-04-27T06:32:40.000Z,1010.9
2023-04-27T06:33:53.000Z,1010.9
2023-04-27T06:35:05.000Z,1011
2023-04-27T06:36:16.000Z,1011
2023-04-27T06:37:28.000Z,1010.9
2023-04-27T06:38:40.000Z,1011
2023-04-27T06:39:53.000Z,1010.9
2023-04-27T06:41:05.000Z,1011
2023-04-27T06:42:17.000Z,1011
2023-04-27T06:43:29.000Z,1011
2023-04-27T06:44:41.000Z,1011
2023-04-27T06:45:54.000Z,1011
2023-04-27T06:47:06.000Z,1011
2023-04-27T06:48:18.000Z,1010.9
2023-04-27T06:49:30.000Z,1011
2023-04-27T06:50:42.000Z,1011
2023-04-27T06:51:54.000Z,1011
2023-04-27T06:53:06.000Z,1011
2023-04-27T06:54:18.000Z,1011
2023-04-27T06:55:30.000Z,1011
2023-04-27T06:56:42.000Z,1011.1
2023-04-27T06:57:54.000Z,1011.1
2023-04-27T06:59:07.000Z,1011.1
2023-04-27T07:00:19.000Z,1011
2023-04-27T07:01:31.000Z,1011
2023-04-27T07:02:43.000Z,1010.9
2023-04-27T07:03:55.000Z,1011
2023-04-27T07:05:07.000Z,1011
2023-04-27T07:06:20.000Z,1011
2023-04-27T07:07:32.000Z,1011
2023-04-27T07:08:43.000Z,1011
2023-04-27T07:09:55.000Z,1011
2023-04-27T07:11:07.000Z,1011
2023-04-27T07:12:20.000Z,1011
2023-04-27T07:13:32.000Z,1011.1
2023-04-27T07:14:44.000Z,1011
2023-04-27T07:15:56.000Z,1011.1
2023-04-27T07:17:08.000Z,1011.1
2023-04-27T07:18:21.000Z,1011.1
2023-04-27T07:19:33.000Z,1011.1
2023-04-27T07:20:45.000Z,1011.1
2023-04-27T07:21:57.000Z,1011.1
2023-04-27T07:23:09.000Z,1011.1
2023-04-27T07:24:20.000Z,1011.1
2023-04-27T07:25:33.000Z,1011.1
2023-04-27T07:26:45.000Z,1011.1
2023-04-27T07:27:57.000Z,1011.2
2023-04-27T07:29:09.000Z,1011.1
2023-04-27T07:30:21.000Z,1011.1
2023-04-27T07:31:34.000Z,1011.1
2023-04-27T07:32:46.000Z,1011.1
2023-04-27T07:33:58.000Z,1011.2
2023-04-27T07:35:10.000Z,1011.2
2023-04-27T07:36:22.000Z,1011.2
2023-04-27T07:37:34.000Z,1011.1
2023-04-27T07:38:47.000Z,1011.2
2023-04-27T07:39:58.000Z,1011.2
2023-04-27T07:41:10.000Z,1011.2
2023-04-27T07:42:22.000Z,1011.2
2023-04-27T07:43:34.000Z,1011.2
2023-04-27T07:44:47.000Z,1011.2
2023-04-27T07:45:59.000Z,1011.1
2023-04-27T07:47:11.000Z,1011.1
2023-04-27T07:48:23.000Z,1011.1
2023-04-27T07:49:35.000Z,1011.1
2023-04-27T07:50:48.000Z,1011.2
2023-04-27T07:52:00.000Z,1011.2
2023-04-27T07:53:12.000Z,1011.2
2023-04-27T07:54:24.000Z,1011.3
2023-04-27T07:55:35.000Z,1011.3
2023-04-27T07:56:47.000Z,1011.3
2023-04-27T07:58:00.000Z,1011.3
2023-04-27T07:59:12.000Z,1011.4
2023-04-27T08:00:24.000Z,1011.4
2023-04-27T08:01:36.000Z,1011.3
2023-04-27T08:02:48.000Z,1011.3
2023-04-27T08:04:01.000Z,1011.3
2023-04-27T08:05:13.000Z,1011.3
2023-04-27T08:06:25.000Z,1011.3
2023-04-27T08:07:37.000Z,1011.3
2023-04-27T08:08:49.000Z,1011.2
2023-04-27T08:10:01.000Z,1011.2
2023-04-27T08:11:13.000Z,1011.2
2023-04-27T08:12:25.000Z,1011.2
2023-04-27T08:13:37.000Z,1011.2
2023-04-27T08:14:49.000Z,1011.2
2023-04-27T08:16:01.000Z,1011.3
2023-04-27T08:17:14.000Z,1011.3
2023-04-27T08:18:26.000Z,1011.2
2023-04-27T08:19:38.000Z,1011.2
2023-04-27T08:20:50.000Z,1011.2
2023-04-27T08:22:02.000Z,1011.1
2023-04-27T08:23:15.000Z,1011.1
2023-04-27T08:24:27.000Z,1011.1
2023-04-27T08:25:39.000Z,1011.2
2023-04-27T08:26:50.000Z,1011.1
2023-04-27T08:28:02.000Z,1011.1
2023-04-27T08:29:14.000Z,1011.1
2023-04-27T08:30:27.000Z,1011.1
2023-04-27T08:31:39.000Z,1011.1
2023-04-27T08:32:51.000Z,1011
2023-04-27T08:34:03.000Z,1011
2023-04-27T08:35:15.000Z,1011
2023-04-27T08:36:28.000Z,1011.1
2023-04-27T08:37:40.000Z,1011.1
2023-04-27T08:38:52.000Z,1011
2023-04-27T08:40:04.000Z,1011.1
2023-04-27T08:41:16.000Z,1011
2023-04-27T08:42:29.000Z,1011.1
2023-04-27T08:43:40.000Z,1011
2023-04-27T08:44:52.000Z,1011
2023-04-27T08:46:04.000Z,1011
2023-04-27T08:47:16.000Z,1011
2023-04-27T08:48:28.000Z,1011
2023-04-27T08:49:41.000Z,1011
2023-04-27T08:50:53.000Z,1011
2023-04-27T08:52:05.000Z,1011
2023-04-27T08:53:17.000Z,1011
2023-04-27T08:54:29.000Z,1011
2023-04-27T08:55:42.000Z,1011
2023-04-27T08:56:54.000Z,1011.1
2023-04-27T08:58:06.000Z,1011
2023-04-27T08:59:17.000Z,1011.1
2023-04-27T09:01:42.000Z,1011
2023-04-27T09:01:50.938Z,1011.1
2023-04-27T09:02:54.000Z,1011
2023-04-27T09:04:06.000Z,1011
2023-04-27T09:05:18.000Z,1010.9
2023-04-27T09:06:30.000Z,1011
2023-04-27T09:07:42.000Z,1011
2023-04-27T09:08:55.000Z,1011
2023-04-27T09:10:07.000Z,1011
2023-04-27T09:11:19.000Z,1010.9
2023-04-27T09:12:31.000Z,1011
2023-04-27T09:13:43.000Z,1010.9
2023-04-27T09:16:07.000Z,1010.9
2023-04-27T09:16:16.195Z,1011
2023-04-27T09:17:19.000Z,1011
2023-04-27T09:18:31.000Z,1010.9
2023-04-27T09:19:43.000Z,1010.9
2023-04-27T09:20:55.000Z,1010.9
2023-04-27T09:22:08.000Z,1010.9
2023-04-27T09:23:20.000Z,1011
2023-04-27T09:24:32.000Z,1010.9
2023-04-27T09:25:44.000Z,1010.9
2023-04-27T09:28:09.000Z,1010.9
2023-04-27T09:28:18.056Z,1010.9
2023-04-27T09:29:21.000Z,1010.9
2023-04-27T09:30:32.000Z,1010.9
2023-04-27T09:31:44.000Z,1010.8
2023-04-27T09:32:56.000Z,1010.8
2023-04-27T09:34:09.000Z,1010.8
2023-04-27T09:35:21.000Z,1010.8
2023-04-27T09:36:33.000Z,1010.8
2023-04-27T09:37:45.000Z,1010.8
2023-04-27T09:38:57.000Z,1010.7
2023-04-27T09:40:09.000Z,1010.7
2023-04-27T09:41:22.000Z,1010.7
2023-04-27T09:42:34.000Z,1010.7
2023-04-27T09:43:46.000Z,1010.7
2023-04-27T09:44:58.000Z,1010.7
2023-04-27T09:46:09.000Z,1010.7
2023-04-27T09:47:22.000Z,1010.7
2023-04-27T09:48:34.000Z,1010.7
2023-04-27T09:49:46.000Z,1010.7
2023-04-27T09:50:58.000Z,1010.7
2023-04-27T09:52:10.000Z,1010.6
2023-04-27T09:53:23.000Z,1010.6
2023-04-27T09:54:35.000Z,1010.7
2023-04-27T09:55:47.000Z,1010.7
2023-04-27T09:56:59.000Z,1010.7
2023-04-27T09:58:11.000Z,1010.6
2023-04-27T09:59:23.000Z,1010.5
2023-04-27T10:00:36.000Z,1010.6
2023-04-27T10:01:47.000Z,1010.4
2023-04-27T10:02:59.000Z,1010.5
2023-04-27T10:04:11.000Z,1010.5
2023-04-27T10:05:23.000Z,1010.4
2023-04-27T10:06:36.000Z,1010.4
2023-04-27T10:07:48.000Z,1010.4
2023-04-27T10:09:00.000Z,1010.3
2023-04-27T10:10:12.000Z,1010.4
2023-04-27T10:11:24.000Z,1010.3
2023-04-27T10:12:37.000Z,1010.3
2023-04-27T10:13:49.000Z,1010.4
2023-04-27T10:15:01.000Z,1010.4
2023-04-27T10:16:13.000Z,1010.4
2023-04-27T10:17:24.000Z,1010.4
2023-04-27T10:18:36.000Z,1010.4
2023-04-27T10:19:49.000Z,1010.5
2023-04-27T10:21:01.000Z,1010.5
2023-04-27T10:22:13.000Z,1010.5
2023-04-27T10:23:25.000Z,1010.5
2023-04-27T10:24:37.000Z,1010.5
2023-04-27T10:25:50.000Z,1010.5
2023-04-27T10:27:02.000Z,1010.5
2023-04-27T10:28:14.000Z,1010.5
2023-04-27T10:29:26.000Z,1010.5
2023-04-27T10:30:38.000Z,1010.6
2023-04-27T10:31:50.000Z,1010.5
2023-04-27T10:33:02.000Z,1010.5
2023-04-27T10:34:14.000Z,1010.5
2023-04-27T10:35:26.000Z,1010.5
2023-04-27T10:36:38.000Z,1010.6
2023-04-27T10:37:50.000Z,1010.6
2023-04-27T10:39:03.000Z,1010.5
2023-04-27T10:40:15.000Z,1010.6
2023-04-27T10:41:27.000Z,1010.6
2023-04-27T10:42:39.000Z,1010.6
2023-04-27T10:43:51.000Z,1010.5
2023-04-27T10:45:04.000Z,1010.6
2023-04-27T10:46:16.000Z,1010.7
2023-04-27T10:47:28.000Z,1010.6
2023-04-27T10:48:39.000Z,1010.6
2023-04-27T10:49:51.000Z,1010.7
2023-04-27T10:51:03.000Z,1010.6
2023-04-27T10:52:16.000Z,1010.6
2023-04-27T10:53:28.000Z,1010.6
2023-04-27T10:54:40.000Z,1010.6
2023-04-27T10:55:52.000Z,1010.6
2023-04-27T10:57:04.000Z,1010.6
2023-04-27T10:58:17.000Z,1010.6
2023-04-27T10:59:29.000Z,1010.6
2023-04-27T11:00:41.000Z,1010.5
2023-04-27T11:01:53.000Z,1010.6
2023-04-27T11:03:05.000Z,1010.6
2023-04-27T11:04:17.000Z,1010.6
2023-04-27T11:05:29.000Z,1010.6
2023-04-27T11:06:41.000Z,1010.6
2023-04-27T11:07:53.000Z,1010.5
2023-04-27T11:09:05.000Z,1010.6
2023-04-27T11:10:17.000Z,1010.6
2023-04-27T11:11:30.000Z,1010.6
2023-04-27T11:12:42.000Z,1010.6
2023-04-27T11:13:54.000Z,1010.6
2023-04-27T11:15:06.000Z,1010.6
2023-04-27T11:16:18.000Z,1010.7
2023-04-27T11:17:31.000Z,1010.7
2023-04-27T11:18:43.000Z,1010.6
2023-04-27T11:19:54.000Z,1010.6
2023-04-27T11:21:06.000Z,1010.6
2023-04-27T11:22:18.000Z,1010.6
2023-04-27T11:23:31.000Z,1010.6
2023-04-27T11:24:43.000Z,1010.5
2023-04-27T11:25:55.000Z,1010.6
2023-04-27T11:27:07.000Z,1010.6
2023-04-27T11:28:19.000Z,1010.5
2023-04-27T11:29:31.000Z,1010.5
2023-04-27T11:30:44.000Z,1010.5
2023-04-27T11:31:56.000Z,1010.5
2023-04-27T11:33:08.000Z,1010.5
2023-04-27T11:34:20.000Z,1010.5
2023-04-27T11:35:31.000Z,1010.6
2023-04-27T11:36:44.000Z,1010.5
2023-04-27T11:37:56.000Z,1010.5
2023-04-27T11:39:08.000Z,1010.5
2023-04-27T11:40:20.000Z,1010.5
2023-04-27T11:41:32.000Z,1010.6
2023-04-27T11:42:44.000Z,1010.5
2023-04-27T11:43:57.000Z,1010.5
2023-04-27T11:45:09.000Z,1010.5
2023-04-27T11:46:21.000Z,1010.5
2023-04-27T11:47:33.000Z,1010.5
2023-04-27T11:48:45.000Z,1010.5
2023-04-27T11:49:58.000Z,1010.3
2023-04-27T11:51:09.000Z,1010.4
2023-04-27T11:52:21.000Z,1010.4
2023-04-27T11:53:33.000Z,1010.4
2023-04-27T11:54:45.000Z,1010.3
2023-04-27T11:55:58.000Z,1010.3
2023-04-27T11:57:10.000Z,1010.3
2023-04-27T11:58:22.000Z,1010.4
2023-04-27T11:59:34.000Z,1010.4
2023-04-27T12:00:46.000Z,1010.3
2023-04-27T12:01:58.000Z,1010.3
2023-04-27T12:03:11.000Z,1010.3
2023-04-27T12:04:23.000Z,1010.3
2023-04-27T12:05:35.000Z,1010.3
2023-04-27T12:06:47.000Z,1010.2
2023-04-27T12:07:58.000Z,1010.2
2023-04-27T12:09:11.000Z,1010.3
2023-04-27T12:10:23.000Z,1010.3
2023-04-27T12:11:35.000Z,1010.2
2023-04-27T12:12:47.000Z,1010.2
2023-04-27T12:13:59.000Z,1010.3
2023-04-27T12:15:12.000Z,1010.3
2023-04-27T12:16:24.000Z,1010.3
2023-04-27T12:17:36.000Z,1010.3
2023-04-27T12:18:48.000Z,1010.3
2023-04-27T12:20:00.000Z,1010.3
2023-04-27T12:21:12.000Z,1010.2
2023-04-27T12:22:25.000Z,1010.3
2023-04-27T12:23:36.000Z,1010.3
2023-04-27T12:24:48.000Z,1010.3
2023-04-27T12:26:00.000Z,1010.3
2023-04-27T12:27:12.000Z,1010.2
2023-04-27T12:28:25.000Z,1010.2
2023-04-27T12:29:37.000Z,1010.2
2023-04-27T12:30:49.000Z,1010.2
2023-04-27T12:32:01.000Z,1010.2
2023-04-27T12:33:13.000Z,1010.2
2023-04-27T12:34:25.000Z,1010.3
2023-04-27T12:35:38.000Z,1010.2
2023-04-27T12:36:50.000Z,1010.3
2023-04-27T12:38:02.000Z,1010.2
2023-04-27T12:39:13.000Z,1010.2
2023-04-27T12:40:25.000Z,1010.2
2023-04-27T12:41:38.000Z,1010.2
2023-04-27T12:42:50.000Z,1010.3
2023-04-27T12:44:02.000Z,1010.2
2023-04-27T12:45:14.000Z,1010.2
2023-04-27T12:46:26.000Z,1010.2
2023-04-27T12:47:39.000Z,1010.2
2023-04-27T12:48:51.000Z,1010.2
2023-04-27T12:50:03.000Z,1010.3
2023-04-27T12:51:15.000Z,1010.3
2023-04-27T12:52:27.000Z,1010.2
2023-04-27T12:53:39.000Z,1010.2
2023-04-27T12:54:51.000Z,1010.1
2023-04-27T12:56:03.000Z,1010.2
2023-04-27T12:57:15.000Z,1010.2
2023-04-27T12:58:27.000Z,1010.2
2023-04-27T12:59:39.000Z,1010.2
2023-04-27T13:00:52.000Z,1010.3
2023-04-27T13:02:04.000Z,1010.2
2023-04-27T13:03:16.000Z,1010.2
2023-04-27T13:04:28.000Z,1010.1
2023-04-27T13:05:40.000Z,1010.2
2023-04-27T13:06:53.000Z,1010.1
2023-04-27T13:08:05.000Z,1010.1
2023-04-27T13:09:17.000Z,1010.1
2023-04-27T13:10:28.000Z,1010.1
2023-04-27T13:11:40.000Z,1010.1
2023-04-27T13:12:52.000Z,1010.2
2023-04-27T13:14:05.000Z,1010.1
2023-04-27T13:15:17.000Z,1010.1
2023-04-27T13:16:29.000Z,1010
2023-04-27T13:17:41.000Z,1010
2023-04-27T13:18:53.000Z,1010.1
2023-04-27T13:20:06.000Z,1010.1
2023-04-27T13:21:18.000Z,1010.1
2023-04-27T13:22:30.000Z,1010.1
2023-04-27T13:23:42.651Z,1010.1
2023-04-27T13:24:54.000Z,1010.1
2023-04-27T13:26:06.000Z,1010.1
2023-04-27T13:27:18.000Z,1010.1
2023-04-27T13:28:30.000Z,1010
2023-04-27T13:29:42.000Z,1010
2023-04-27T13:30:54.000Z,1010
2023-04-27T13:32:05.000Z,1010
2023-04-27T13:33:18.000Z,1010
2023-04-27T13:34:30.000Z,1009.9
2023-04-27T13:35:42.000Z,1009.9
2023-04-27T13:36:54.000Z,1010
2023-04-27T13:38:06.000Z,1010
2023-04-27T13:39:19.000Z,1009.9
2023-04-27T13:40:31.000Z,1009.9
2023-04-27T13:41:43.000Z,1009.9
2023-04-27T13:42:55.000Z,1009.9
2023-04-27T13:44:07.000Z,1009.9
2023-04-27T13:45:20.000Z,1009.9
2023-04-27T13:46:32.000Z,1009.9
2023-04-27T13:47:43.000Z,1009.9
2023-04-27T13:48:55.000Z,1009.9
2023-04-27T13:50:07.000Z,1009.8
2023-04-27T13:51:19.000Z,1009.8
2023-04-27T13:52:32.000Z,1009.8
2023-04-27T13:53:44.000Z,1009.8
2023-04-27T13:54:56.000Z,1009.9
2023-04-27T13:56:08.000Z,1009.9
2023-04-27T13:57:20.000Z,1009.8
2023-04-27T13:58:33.000Z,1009.8
2023-04-27T13:59:45.000Z,1009.8
2023-04-27T14:00:57.000Z,1009.8
2023-04-27T14:02:09.000Z,1009.8
2023-04-27T14:03:20.000Z,1009.8
2023-04-27T14:04:33.000Z,1009.8
2023-04-27T14:05:45.000Z,1009.9
2023-04-27T14:06:57.000Z,1009.8
2023-04-27T14:08:09.000Z,1009.7
2023-04-27T14:09:21.000Z,1009.8
2023-04-27T14:10:33.000Z,1009.8
2023-04-27T14:11:46.000Z,1009.8
2023-04-27T14:12:58.000Z,1009.8
2023-04-27T14:14:10.000Z,1009.7
2023-04-27T14:15:22.000Z,1009.8
2023-04-27T14:16:34.000Z,1009.8
2023-04-27T14:17:47.000Z,1009.8
2023-04-27T14:18:58.000Z,1009.8
2023-04-27T14:20:10.000Z,1009.8
2023-04-27T14:21:22.000Z,1009.8
2023-04-27T14:22:34.824Z,1009.8
2023-04-27T14:23:47.000Z,1009.8
2023-04-27T14:24:59.000Z,1009.8
2023-04-27T14:26:11.000Z,1009.8
2023-04-27T14:27:23.000Z,1009.8
2023-04-27T14:28:35.000Z,1009.8
2023-04-27T14:29:47.000Z,1009.8
2023-04-27T14:31:00.000Z,1009.9
2023-04-27T14:32:12.000Z,1009.9
2023-04-27T14:33:24.000Z,1009.9
2023-04-27T14:34:35.000Z,1009.9
2023-04-27T14:35:47.000Z,1009.8
2023-04-27T14:37:00.000Z,1009.9
2023-04-27T14:38:12.000Z,1009.8
2023-04-27T14:40:36.000Z,1009.8
2023-04-27T14:40:45.794Z,1009.8
2023-04-27T14:41:48.000Z,1009.8
2023-04-27T14:44:13.000Z,1009.8
2023-04-27T14:44:22.000Z,1009.8
2023-04-27T14:45:25.000Z,1009.8
2023-04-27T14:46:37.000Z,1009.8
2023-04-27T14:47:49.000Z,1009.8
2023-04-27T14:49:01.000Z,1009.8
2023-04-27T14:50:13.000Z,1009.8
2023-04-27T14:51:25.000Z,1009.7
2023-04-27T14:52:37.000Z,1009.8
2023-04-27T14:53:49.000Z,1009.8
2023-04-27T14:55:01.000Z,1009.8
2023-04-27T14:56:14.000Z,1009.8
2023-04-27T14:57:26.000Z,1009.8
2023-04-27T14:58:38.000Z,1009.7
2023-04-27T14:59:50.000Z,1009.7
2023-04-27T15:01:02.000Z,1009.7
2023-04-27T15:02:14.000Z,1009.7
2023-04-27T15:03:27.000Z,1009.7
2023-04-27T15:04:39.000Z,1009.8
2023-04-27T15:05:50.000Z,1009.8