createdAt,value
2022-10-25T00:02:20.774Z,99915.31
2022-10-25T00:05:09.678Z,99922.63
2022-10-25T00:07:56.939Z,99919.31
2022-10-25T00:10:44.220Z,99924.94
2022-10-25T00:13:32.879Z,99917.84
2022-10-25T00:16:23.878Z,99909.94
2022-10-25T00:19:11.970Z,99911.00
2022-10-25T00:21:59.738Z,99921.00
2022-10-25T00:24:47.400Z,99923.94
2022-10-25T00:27:35.438Z,99917.91
2022-10-25T00:30:24.546Z,99918.97
2022-10-25T00:33:12.124Z,99917.28
2022-10-25T00:36:05.649Z,99908.31
2022-10-25T00:38:54.424Z,99913.13
2022-10-25T00:41:41.736Z,99918.56
2022-10-25T00:44:52.801Z,99918.75
2022-10-25T00:47:53.575Z,99911.66
2022-10-25T00:50:51.727Z,99917.53
2022-10-25T00:53:39.857Z,99921.06
2022-10-25T00:56:31.726Z,99930.28
2022-10-25T00:59:23.732Z,99919.41
2022-10-25T01:02:12.197Z,99919.84
2022-10-25T01:05:01.426Z,99919.84
2022-10-25T01:07:49.110Z,99912.75
2022-10-25T01:10:36.855Z,99915.69
2022-10-25T01:13:24.435Z,99911.31
2022-10-25T01:16:25.620Z,99912.16
2022-10-25T01:19:44.312Z,99913.41
2022-10-25T01:22:40.059Z,99912.59
2022-10-25T01:26:11.339Z,99913.66
2022-10-25T01:29:34.580Z,99903.84
2022-10-25T01:32:30.893Z,99908.63
2022-10-25T01:35:30.335Z,99907.81
2022-10-25T01:38:34.731Z,99918.03
2022-10-25T01:41:29.664Z,99912.88
2022-10-25T01:44:34.241Z,99919.31
2022-10-25T01:47:26.960Z,99920.13
2022-10-25T01:50:19.022Z,99920.38
2022-10-25T01:53:06.731Z,99915.97
2022-10-25T01:55:58.172Z,99910.81
2022-10-25T01:58:59.076Z,99918.09
2022-10-25T02:02:05.174Z,99918.94
2022-10-25T02:05:05.255Z,99917.50
2022-10-25T02:08:01.723Z,99913.97
2022-10-25T02:10:59.286Z,99926.66
2022-10-25T02:14:01.081Z,99930.44
2022-10-25T02:16:52.751Z,99917.06
2022-10-25T02:19:45.688Z,99920.84
2022-10-25T02:22:36.312Z,99923.78
2022-10-25T02:25:24.364Z,99925.44
2022-10-25T02:28:15.335Z,99918.34
2022-10-25T02:31:03.691Z,99922.94
2022-10-25T02:33:51.527Z,99917.72
2022-10-25T02:36:39.346Z,99922.31
2022-10-25T02:39:31.707Z,99926.09
2022-10-25T02:42:19.371Z,99930.69
2022-10-25T02:45:08.099Z,99930.69
2022-10-25T02:47:55.622Z,99923.38
2022-10-25T02:50:42.961Z,99925.47
2022-10-25T02:53:30.242Z,99928.19
2022-10-25T02:56:22.214Z,99921.94
2022-10-25T02:59:12.241Z,99934.69
2022-10-25T03:01:59.892Z,99930.28
2022-10-25T03:04:47.160Z,99943.84
2022-10-25T03:07:34.529Z,99926.53
2022-10-25T03:10:21.925Z,99940.94
2022-10-25T03:13:10.717Z,99933.81
2022-10-25T03:15:58.519Z,99930.69
2022-10-25T03:18:45.836Z,99932.56
2022-10-25T03:21:33.335Z,99930.69
2022-10-25T03:24:20.681Z,99930.69
2022-10-25T03:27:11.192Z,99934.84
2022-10-25T03:30:00.010Z,99925.03
2022-10-25T03:32:47.454Z,99926.94
2022-10-25T03:35:34.925Z,99928.81
2022-10-25T03:38:23.413Z,99929.00
2022-10-25T03:41:10.916Z,99926.31
2022-10-25T03:43:58.220Z,99923.59
2022-10-25T03:46:46.890Z,99924.66
2022-10-25T03:49:34.644Z,99922.97
2022-10-25T03:52:22.010Z,99927.56
2022-10-25T03:55:10.666Z,99924.47
2022-10-25T03:57:58.362Z,99920.69
2022-10-25T04:00:45.689Z,99915.53
2022-10-25T04:03:34.466Z,99921.16
2022-10-25T04:06:22.128Z,99923.03
2022-10-25T04:09:09.582Z,99928.66
2022-10-25T04:11:57.331Z,99928.91
2022-10-25T04:14:44.802Z,99930.75
2022-10-25T04:17:32.142Z,99925.56
2022-10-25T04:20:21.867Z,99924.72
2022-10-25T04:23:09.589Z,99927.41
2022-10-25T04:25:57.269Z,99926.59
2022-10-25T04:28:44.885Z,99928.47
2022-10-25T04:31:33.464Z,99933.91
2022-10-25T04:34:21.268Z,99938.50
2022-10-25T04:37:09.998Z,99931.38
2022-10-25T04:39:57.624Z,99944.13
2022-10-25T04:42:45.283Z,99938.69
2022-10-25T04:45:33.089Z,99935.16
2022-10-25T04:48:21.044Z,99942.47
2022-10-25T04:51:09.121Z,99937.06
2022-10-25T04:53:57.971Z,99942.69
2022-10-25T04:56:45.617Z,99933.50
2022-10-25T04:59:33.065Z,99939.75
2022-10-25T05:02:20.655Z,99949.78
2022-10-25T05:05:09.131Z,99951.44
2022-10-25T05:07:56.325Z,99951.63
2022-10-25T05:10:45.099Z,99951.63
2022-10-25T05:13:35.779Z,99950.81
2022-10-25T05:16:26.045Z,99958.13
2022-10-25T05:19:15.587Z,99952.69
2022-10-25T05:22:04.038Z,99957.28
2022-10-25T05:24:51.498Z,99968.13
2022-10-25T05:27:41.017Z,99962.91
2022-10-25T05:30:28.570Z,99968.97
2022-10-25T05:33:16.001Z,99966.25
2022-10-25T05:36:05.105Z,99968.97
2022-10-25T05:38:53.046Z,99972.72
2022-10-25T05:41:40.345Z,99977.28
2022-10-25T05:44:29.233Z,99977.28
2022-10-25T05:47:16.872Z,99973.75
2022-10-25T05:50:04.765Z,99979.41
2022-10-25T05:52:53.326Z,99974.81
2022-10-25T05:55:47.089Z,99980.25
2022-10-25T05:58:34.590Z,99984.84
2022-10-25T06:01:26.338Z,99975.84
2022-10-25T06:04:15.355Z,99988.56
2022-10-25T06:07:02.618Z,100000.25
2022-10-25T06:09:49.933Z,100000.25
2022-10-25T06:12:37.379Z,100002.94
2022-10-25T06:15:24.774Z,100012.75
2022-10-25T06:18:13.537Z,100014.41
2022-10-25T06:21:04.168Z,100019.00
2022-10-25T06:23:52.096Z,100026.09
2022-10-25T06:26:39.487Z,100027.78
2022-10-25T06:29:26.976Z,100027.78
2022-10-25T06:32:14.265Z,100037.78
2022-10-25T06:35:02.996Z,100038.63
2022-10-25T06:37:50.788Z,100033.19
2022-10-25T06:40:40.798Z,100037.56
2022-10-25T06:43:28.638Z,100039.44
2022-10-25T06:46:22.819Z,100035.06
2022-10-25T06:49:11.811Z,100042.97
2022-10-25T06:52:00.720Z,100034.84
2022-10-25T06:54:48.600Z,100040.06
2022-10-25T06:57:36.345Z,100039.25
2022-10-25T07:00:23.953Z,100043.41
2022-10-25T07:03:11.547Z,100047.75
2022-10-25T07:06:01.613Z,100049.22
2022-10-25T07:08:56.032Z,100056.09
2022-10-25T07:11:45.834Z,100043.97
2022-10-25T07:14:33.229Z,100047.94
2022-10-25T07:17:20.759Z,100048.13
2022-10-25T07:20:09.679Z,100050.81
2022-10-25T07:23:00.141Z,100050.16
2022-10-25T07:25:53.526Z,100047.44
2022-10-25T07:28:42.273Z,100056.38
2022-10-25T07:31:34.129Z,100056.75
2022-10-25T07:34:21.776Z,100058.41
2022-10-25T07:37:09.126Z,100052.13
2022-10-25T07:39:58.504Z,100048.53
2022-10-25T07:42:51.198Z,100062.91
2022-10-25T07:45:40.288Z,100057.06
2022-10-25T07:48:28.459Z,100054.53
2022-10-25T07:51:18.441Z,100060.75
2022-10-25T07:54:06.334Z,100059.66
2022-10-25T07:56:54.054Z,100067.53
2022-10-25T07:59:42.674Z,100074.28
2022-10-25T08:02:30.179Z,100065.00
2022-10-25T08:05:19.596Z,100071.38
2022-10-25T08:08:10.619Z,100074.84
2022-10-25T08:10:59.680Z,100071.00
2022-10-25T08:13:51.551Z,100074.03
2022-10-25T08:16:40.523Z,100076.69
2022-10-25T08:19:28.109Z,100074.34
2022-10-25T08:22:15.828Z,100078.50
2022-10-25T08:25:06.318Z,100082.81
2022-10-25T08:27:53.853Z,100078.91
2022-10-25T08:30:42.303Z,100069.69
2022-10-25T08:33:31.555Z,100072.16
2022-10-25T08:36:19.215Z,100074.25
2022-10-25T08:39:06.735Z,100081.41
2022-10-25T08:41:57.207Z,100076.47
2022-10-25T08:44:52.200Z,100083.72
2022-10-25T08:47:45.016Z,100090.97
2022-10-25T08:50:46.874Z,100090.28
2022-10-25T08:53:45.411Z,100084.34
2022-10-25T08:56:42.583Z,100084.47
2022-10-25T08:59:44.068Z,100084.63
2022-10-25T09:02:47.285Z,100083.91
2022-10-25T09:05:41.655Z,100084.50
2022-10-25T09:08:48.310Z,100085.66
2022-10-25T09:11:58.831Z,100085.53
2022-10-25T09:14:52.707Z,100081.56
2022-10-25T09:17:50.094Z,100078.19
2022-10-25T09:20:49.255Z,100082.09
2022-10-25T09:23:36.722Z,100088.72
2022-10-25T09:26:35.931Z,100089.81
2022-10-25T09:29:30.968Z,100078.78
2022-10-25T09:32:25.484Z,100088.75
2022-10-25T09:35:18.640Z,100098.34
2022-10-25T09:38:19.349Z,100100.97
2022-10-25T09:41:12.894Z,100095.72
2022-10-25T09:44:06.819Z,100101.31
2022-10-25T09:46:58.965Z,100097.56
2022-10-25T09:49:56.143Z,100101.38
2022-10-25T09:52:56.188Z,100107.63
2022-10-25T09:55:54.010Z,100104.31
2022-10-25T09:58:45.071Z,100100.50
2022-10-25T10:01:41.071Z,100112.91
2022-10-25T10:04:36.430Z,100101.41
2022-10-25T10:07:30.897Z,100093.22
2022-10-25T10:10:21.197Z,100096.34
2022-10-25T10:13:19.414Z,100104.19
2022-10-25T10:16:17.400Z,100089.69
2022-10-25T10:19:18.472Z,100091.13
2022-10-25T10:22:13.473Z,100094.50
2022-10-25T10:25:05.953Z,100090.56
2022-10-25T10:27:59.327Z,100087.16
2022-10-25T10:30:56.378Z,100098.75
2022-10-25T10:33:50.237Z,100094.69
2022-10-25T10:36:40.279Z,100103.16
2022-10-25T10:39:27.688Z,100103.31
2022-10-25T10:42:18.449Z,100100.41
2022-10-25T10:45:18.186Z,100108.94
2022-10-25T10:48:07.412Z,100109.19
2022-10-25T10:50:55.219Z,100101.09
2022-10-25T10:53:42.792Z,100099.81
2022-10-25T10:56:31.943Z,100094.97
2022-10-25T10:59:52.757Z,100111.75
2022-10-25T11:02:43.157Z,100113.22
2022-10-25T11:05:35.212Z,100102.69
2022-10-25T11:08:23.027Z,100118.59
2022-10-25T11:11:20.262Z,100116.25
2022-10-25T11:14:14.172Z,100112.41
2022-10-25T11:17:10.141Z,100110.88
2022-10-25T11:20:18.360Z,100109.00
2022-10-25T11:23:14.816Z,100112.09
2022-10-25T11:26:11.144Z,100113.53
2022-10-25T11:29:13.575Z,100117.66
2022-10-25T11:32:14.299Z,100116.72
2022-10-25T11:35:19.238Z,100116.00
2022-10-25T11:38:17.614Z,100122.63
2022-10-25T11:41:22.331Z,100117.28
2022-10-25T11:44:46.602Z,100121.16
2022-10-25T11:47:44.352Z,100118.31
2022-10-25T11:50:44.371Z,100125.53
2022-10-25T11:54:10.845Z,100121.84
2022-10-25T11:57:13.930Z,100128.00
2022-10-25T12:00:09.890Z,100120.50
2022-10-25T12:03:20.401Z,100118.25
2022-10-25T12:06:20.562Z,100116.22
2022-10-25T12:09:25.035Z,100122.97
2022-10-25T12:12:17.839Z,100117.13
2022-10-25T12:15:13.239Z,100107.53
2022-10-25T12:18:02.108Z,100108.00
2022-10-25T12:20:51.335Z,100113.09
2022-10-25T12:23:45.305Z,100108.94
2022-10-25T12:26:39.207Z,100109.38
2022-10-25T12:29:36.108Z,100112.78
2022-10-25T12:32:28.877Z,100110.53
2022-10-25T12:35:23.792Z,100108.28
2022-10-25T12:38:20.918Z,100117.75
2022-10-25T12:41:17.305Z,100115.25
2022-10-25T12:44:32.214Z,100118.22
2022-10-25T12:47:40.995Z,100123.88
2022-10-25T12:51:05.808Z,100124.09
2022-10-25T12:54:28.471Z,100129.53
2022-10-25T12:57:27.602Z,100121.84
2022-10-25T13:03:44.573Z,100123.50
2022-10-25T13:06:37.099Z,100126.44
2022-10-25T13:09:31.567Z,100131.91
2022-10-25T13:12:30.476Z,100138.41
2022-10-25T13:15:20.822Z,100142.19
2022-10-25T13:18:27.577Z,100145.97
2022-10-25T13:21:16.671Z,100147.00
2022-10-25T13:24:04.583Z,100144.53
2022-10-25T13:27:21.907Z,100137.19
2022-10-25T13:30:31.947Z,100139.91
2022-10-25T13:33:33.838Z,100140.13
2022-10-25T13:36:51.717Z,100142.03
2022-10-25T13:39:44.877Z,100137.41
2022-10-25T13:42:35.649Z,100145.81
2022-10-25T13:45:33.418Z,100141.44
2022-10-25T13:48:31.178Z,100143.31
2022-10-25T13:51:21.403Z,100141.44
2022-10-25T13:54:13.614Z,100130.00
2022-10-25T13:57:03.883Z,100145.22
2022-10-25T14:00:03.103Z,100145.41
2022-10-25T14:03:37.095Z,100145.41
2022-10-25T14:06:30.335Z,100143.16
2022-10-25T14:09:29.202Z,100144.78
2022-10-25T14:12:20.430Z,100149.41
2022-10-25T14:15:24.051Z,100150.47
2022-10-25T14:18:20.655Z,100166.00
2022-10-25T14:21:12.692Z,100167.03
2022-10-25T14:24:03.248Z,100170.81
2022-10-25T14:26:57.097Z,100172.94
2022-10-25T14:29:44.729Z,100168.56
2022-10-25T14:32:32.091Z,100167.69
2022-10-25T14:35:20.032Z,100167.13
2022-10-25T14:38:18.089Z,100166.50
2022-10-25T14:41:13.516Z,100167.34
2022-10-25T14:44:02.303Z,100173.84
2022-10-25T14:46:49.799Z,100178.69
2022-10-25T14:49:38.499Z,100175.97
2022-10-25T14:52:27.393Z,100169.09
2022-10-25T14:55:25.383Z,100175.34
2022-10-25T14:58:14.153Z,100172.84
2022-10-25T15:01:05.053Z,100176.63
2022-10-25T15:03:57.229Z,100183.13
2022-10-25T15:06:44.900Z,100187.72
2022-10-25T15:09:49.257Z,100186.91
2022-10-25T15:12:38.013Z,100192.56
2022-10-25T15:15:36.199Z,100186.53
2022-10-25T15:18:36.044Z,100188.41
2022-10-25T15:21:23.524Z,100192.41
2022-10-25T15:24:17.754Z,100200.00
2022-10-25T15:27:06.803Z,100210.25
2022-10-25T15:29:56.005Z,100202.53
2022-10-25T15:32:43.564Z,100202.16
2022-10-25T15:35:33.637Z,100205.31
2022-10-25T15:38:21.662Z,100208.72
2022-10-25T15:41:10.693Z,100205.59
2022-10-25T15:44:00.080Z,100202.28
2022-10-25T15:46:50.350Z,100210.84
2022-10-25T15:49:38.116Z,100211.56
2022-10-25T15:52:25.960Z,100217.66
2022-10-25T15:55:21.161Z,100223.31
2022-10-25T15:58:10.660Z,100219.13
2022-10-25T16:00:58.348Z,100219.59
2022-10-25T16:03:47.100Z,100216.47
2022-10-25T16:06:34.698Z,100222.13
2022-10-25T16:09:22.110Z,100222.34
2022-10-25T16:12:15.066Z,100231.78
2022-10-25T16:15:02.630Z,100230.34
2022-10-25T16:17:50.069Z,100232.44
2022-10-25T16:20:39.184Z,100239.97
2022-10-25T16:23:27.521Z,100245.84
2022-10-25T16:26:24.944Z,100248.81
2022-10-25T16:29:17.643Z,100247.53
2022-10-25T16:32:05.630Z,100254.25
2022-10-25T16:34:53.283Z,100256.34
2022-10-25T16:37:42.275Z,100252.19
2022-10-25T16:40:29.950Z,100250.94
2022-10-25T16:43:17.774Z,100260.97
2022-10-25T16:46:05.286Z,100256.81
2022-10-25T16:48:54.192Z,100248.03
2022-10-25T16:51:44.996Z,100255.59
2022-10-25T16:54:33.914Z,100248.47
2022-10-25T16:57:21.748Z,100258.53
2022-10-25T17:00:11.173Z,100257.69
2022-10-25T17:02:58.766Z,100259.56
2022-10-25T17:05:48.684Z,100260.63
2022-10-25T17:08:36.000Z,100257.91
2022-10-25T17:11:24.948Z,100261.69
2022-10-25T17:14:14.374Z,100263.34
2022-10-25T17:17:03.270Z,100261.69
2022-10-25T17:19:50.988Z,100263.34
2022-10-25T17:22:38.615Z,100278.81
2022-10-25T17:25:26.104Z,100276.09
2022-10-25T17:28:17.596Z,100281.53
2022-10-25T17:31:12.402Z,100284.25
2022-10-25T17:34:03.730Z,100284.25
2022-10-25T17:39:47.548Z,100287.16
2022-10-25T17:42:45.784Z,100294.28
2022-10-25T17:45:40.712Z,100290.72
2022-10-25T17:48:33.357Z,100300.75
2022-10-25T17:51:25.290Z,100305.34
2022-10-25T17:54:22.296Z,100305.34
2022-10-25T17:57:14.034Z,100297.41
2022-10-25T18:00:07.793Z,100304.72
2022-10-25T18:03:04.251Z,100306.63
2022-10-25T18:05:51.572Z,100309.53
2022-10-25T18:08:39.159Z,100302.44
2022-10-25T18:11:28.791Z,100305.16
2022-10-25T18:14:16.559Z,100299.94
2022-10-25T18:17:04.487Z,100303.91
2022-10-25T18:19:53.465Z,100297.66
2022-10-25T18:22:41.174Z,100304.34
2022-10-25T18:25:28.567Z,100310.84
2022-10-25T18:28:16.073Z,100309.59
2022-10-25T18:31:07.932Z,100309.59
2022-10-25T18:33:56.886Z,100311.94
2022-10-25T18:36:46.031Z,100306.69
2022-10-25T18:39:36.073Z,100307.97
2022-10-25T18:42:24.477Z,100307.34
2022-10-25T18:45:13.324Z,100297.53
2022-10-25T18:48:00.736Z,100315.09
2022-10-25T18:50:48.131Z,100304.63
2022-10-25T18:53:39.456Z,100308.41
2022-10-25T18:56:27.834Z,100305.28
2022-10-25T18:59:17.856Z,100311.75
2022-10-25T19:02:05.464Z,100311.13
2022-10-25T19:04:53.430Z,100315.97
2022-10-25T19:07:40.886Z,100313.44
2022-10-25T19:10:29.881Z,100333.47
2022-10-25T19:13:19.597Z,100323.88
2022-10-25T19:16:07.869Z,100327.66
2022-10-25T19:19:02.086Z,100327.84
2022-10-25T19:21:49.850Z,100318.25
2022-10-25T19:24:38.475Z,100323.91
2022-10-25T19:27:29.116Z,100316.19
2022-10-25T19:30:16.670Z,100324.34
2022-10-25T19:33:04.184Z,100327.25
2022-10-25T19:35:52.031Z,100329.34
2022-10-25T19:38:40.449Z,100332.50
2022-10-25T19:41:28.073Z,100337.09
2022-10-25T19:44:17.977Z,100338.94
2022-10-25T19:47:05.984Z,100344.78
2022-10-25T19:49:53.415Z,100343.13
2022-10-25T19:52:41.096Z,100353.16
2022-10-25T19:55:28.770Z,100349.00
2022-10-25T19:58:16.092Z,100350.03
2022-10-25T20:01:11.498Z,100350.22
2022-10-25T20:04:01.491Z,100353.13
2022-10-25T20:06:49.024Z,100351.47
2022-10-25T20:09:36.401Z,100349.97
2022-10-25T20:12:23.927Z,100350.22
2022-10-25T20:15:16.517Z,100350.41
2022-10-25T20:18:06.246Z,100347.94
2022-10-25T20:21:03.014Z,100351.66
2022-10-25T20:23:57.183Z,100354.38
2022-10-25T20:26:50.019Z,100354.81
2022-10-25T20:29:37.423Z,100355.84
2022-10-25T20:32:24.838Z,100363.13
2022-10-25T20:35:13.816Z,100361.47
2022-10-25T20:38:01.286Z,100369.63
2022-10-25T20:40:48.572Z,100363.56
2022-10-25T20:43:36.652Z,100361.03
2022-10-25T20:46:26.199Z,100362.09
2022-10-25T20:49:13.521Z,100365.88
2022-10-25T20:52:02.328Z,100368.78
2022-10-25T20:54:50.184Z,100372.53
2022-10-25T20:57:40.618Z,100370.22
2022-10-25T21:00:27.930Z,100378.16
2022-10-25T21:03:16.599Z,100379.22
2022-10-25T21:06:06.792Z,100372.53
2022-10-25T21:08:55.570Z,100377.94
2022-10-25T21:11:43.295Z,100382.56
2022-10-25T21:14:30.705Z,100369.19
2022-10-25T21:17:18.258Z,100370.25
2022-10-25T21:20:06.752Z,100365.00
2022-10-25T21:22:54.192Z,100366.06
2022-10-25T21:25:43.045Z,100366.25
2022-10-25T21:28:35.998Z,100367.31
2022-10-25T21:31:23.400Z,100364.78
2022-10-25T21:34:11.071Z,100368.56
2022-10-25T21:36:59.012Z,100365.22
2022-10-25T21:39:48.019Z,100368.13
2022-10-25T21:42:37.319Z,100361.88
2022-10-25T21:45:24.885Z,100365.63
2022-10-25T21:48:12.310Z,100363.94
2022-10-25T21:50:59.869Z,100367.06
2022-10-25T21:53:47.781Z,100367.91
2022-10-25T21:56:35.153Z,100369.97
2022-10-25T21:59:26.203Z,100363.91
2022-10-25T22:02:16.885Z,100376.47
2022-10-25T22:05:04.966Z,100360.59
2022-10-25T22:07:54.539Z,100369.75
2022-10-25T22:10:41.962Z,100362.03
2022-10-25T22:13:29.652Z,100371.00
2022-10-25T22:16:20.783Z,100366.63
2022-10-25T22:19:14.732Z,100366.00
2022-10-25T22:22:02.146Z,100358.69
2022-10-25T22:24:49.521Z,100356.41
2022-10-25T22:27:39.459Z,100362.66
2022-10-25T22:30:27.121Z,100364.72
2022-10-25T22:33:16.008Z,100368.50
2022-10-25T22:38:57.705Z,100377.88
2022-10-25T22:41:46.247Z,100370.56
2022-10-25T22:44:35.979Z,100366.41
2022-10-25T22:47:23.292Z,100369.09
2022-10-25T22:50:12.506Z,100379.13
2022-10-25T22:52:59.971Z,100374.94
2022-10-25T22:55:59.576Z,100371.41
2022-10-25T22:58:51.049Z,100378.06
2022-10-25T23:01:39.945Z,100381.81
2022-10-25T23:04:27.530Z,100380.97
2022-10-25T23:07:17.488Z,100378.44
2022-10-25T23:10:05.691Z,100382.22
2022-10-25T23:12:52.973Z,100387.81
2022-10-25T23:15:40.632Z,100384.50
2022-10-25T23:18:28.275Z,100390.94
2022-10-25T23:21:18.979Z,100394.72
2022-10-25T23:24:08.369Z,100395.72
2022-10-25T23:26:55.711Z,100395.09
2022-10-25T23:29:43.143Z,100388.84
2022-10-25T23:32:30.613Z,100389.88
2022-10-25T23:35:18.017Z,100390.91
2022-10-25T23:38:05.454Z,100381.31
2022-10-25T23:40:54.148Z,100379.66
2022-10-25T23:43:42.366Z,100381.53
2022-10-25T23:46:29.800Z,100383.59
2022-10-25T23:49:17.595Z,100386.31
2022-10-25T23:52:05.101Z,100386.50
2022-10-25T23:54:52.554Z,100383.19
2022-10-25T23:57:41.281Z,100384.22
