createdAt,value
2022-08-17T00:01:27.724Z,8.55
2022-08-17T00:03:55.044Z,8.48
2022-08-17T00:06:25.526Z,9.57
2022-08-17T00:08:55.287Z,9.00
2022-08-17T00:11:26.191Z,9.43
2022-08-17T00:13:58.581Z,9.35
2022-08-17T00:16:56.217Z,9.65
2022-08-17T00:19:23.128Z,9.13
2022-08-17T00:22:32.711Z,9.02
2022-08-17T00:24:38.839Z,8.77
2022-08-17T00:27:05.640Z,8.23
2022-08-17T00:29:32.281Z,8.48
2022-08-17T00:31:58.913Z,9.43
2022-08-17T00:34:25.614Z,9.60
2022-08-17T00:36:54.635Z,10.40
2022-08-17T00:39:21.304Z,10.88
2022-08-17T00:41:47.953Z,11.15
2022-08-17T00:44:15.660Z,10.32
2022-08-17T00:46:43.939Z,11.35
2022-08-17T00:49:12.724Z,10.63
2022-08-17T00:51:50.245Z,10.07
2022-08-17T00:54:44.959Z,10.50
2022-08-17T00:57:18.441Z,9.07
2022-08-17T01:02:40.391Z,11.30
2022-08-17T01:05:15.140Z,12.18
2022-08-17T01:07:43.240Z,9.43
2022-08-17T01:10:58.228Z,8.45
2022-08-17T01:13:02.593Z,10.15
2022-08-17T01:15:31.754Z,9.68
2022-08-17T01:17:58.496Z,10.77
2022-08-17T01:20:25.190Z,11.65
2022-08-17T01:22:52.582Z,11.15
2022-08-17T01:25:20.669Z,11.65
2022-08-17T01:27:48.708Z,10.93
2022-08-17T01:30:58.596Z,11.15
2022-08-17T01:33:04.386Z,10.73
2022-08-17T01:35:31.048Z,10.68
2022-08-17T01:37:57.652Z,10.20
2022-08-17T01:40:35.220Z,9.77
2022-08-17T01:43:09.036Z,9.52
2022-08-17T01:45:42.771Z,9.43
2022-08-17T01:48:09.728Z,9.52
2022-08-17T01:50:38.036Z,9.48
2022-08-17T01:53:09.229Z,10.70
2022-08-17T01:55:45.767Z,9.85
2022-08-17T01:58:13.108Z,10.30
2022-08-17T02:00:59.370Z,10.52
2022-08-17T02:03:28.661Z,9.82
2022-08-17T02:05:55.661Z,9.95
2022-08-17T02:08:37.274Z,10.15
2022-08-17T02:11:14.645Z,9.52
2022-08-17T02:13:42.728Z,9.38
2022-08-17T02:16:09.390Z,9.88
2022-08-17T02:18:36.453Z,9.85
2022-08-17T02:21:04.293Z,9.38
2022-08-17T02:23:34.295Z,9.02
2022-08-17T02:26:01.402Z,7.80
2022-08-17T02:28:28.886Z,8.70
2022-08-17T02:31:00.937Z,8.68
2022-08-17T02:33:41.719Z,8.95
2022-08-17T02:36:09.424Z,8.70
2022-08-17T02:38:37.305Z,8.23
2022-08-17T02:41:04.646Z,8.77
2022-08-17T02:43:31.780Z,9.00
2022-08-17T02:45:58.457Z,9.38
2022-08-17T02:48:31.015Z,8.52
2022-08-17T02:50:59.655Z,9.05
2022-08-17T02:53:26.381Z,9.20
2022-08-17T02:55:53.718Z,8.80
2022-08-17T02:58:34.613Z,8.75
2022-08-17T03:01:06.425Z,8.80
2022-08-17T03:03:34.093Z,8.73
2022-08-17T03:06:01.231Z,8.73
2022-08-17T03:08:28.290Z,8.45
2022-08-17T03:10:55.190Z,9.18
2022-08-17T03:13:22.309Z,8.98
2022-08-17T03:15:49.422Z,9.35
2022-08-17T03:18:24.881Z,9.48
2022-08-17T03:20:58.204Z,9.13
2022-08-17T03:23:25.838Z,8.70
2022-08-17T03:25:54.494Z,9.07
2022-08-17T03:28:22.821Z,8.93
2022-08-17T03:30:51.379Z,8.63
2022-08-17T03:33:18.919Z,8.93
2022-08-17T03:35:46.245Z,8.88
2022-08-17T03:38:15.044Z,9.38
2022-08-17T03:40:56.940Z,9.40
2022-08-17T03:43:29.344Z,9.10
2022-08-17T03:46:34.178Z,10.60
2022-08-17T03:49:25.095Z,8.48
2022-08-17T03:52:10.665Z,9.30
2022-08-17T03:54:55.793Z,9.40
2022-08-17T03:57:22.895Z,10.02
2022-08-17T03:59:49.926Z,9.93
2022-08-17T04:02:30.264Z,10.20
2022-08-17T04:04:57.987Z,9.07
2022-08-17T04:07:27.638Z,8.75
2022-08-17T04:09:54.569Z,9.10
2022-08-17T04:12:23.215Z,8.40
2022-08-17T04:14:52.255Z,8.38
2022-08-17T04:17:26.140Z,8.60
2022-08-17T04:19:53.913Z,9.25
2022-08-17T04:22:30.508Z,9.07
2022-08-17T04:25:02.809Z,8.57
2022-08-17T04:27:29.440Z,8.57
2022-08-17T04:29:56.325Z,8.35
2022-08-17T04:33:00.407Z,8.25
2022-08-17T04:35:10.075Z,8.35
2022-08-17T04:37:36.805Z,8.60
2022-08-17T04:40:30.489Z,8.50
2022-08-17T04:43:02.213Z,9.63
2022-08-17T04:45:32.228Z,9.45
2022-08-17T04:48:00.022Z,8.05
2022-08-17T04:50:27.560Z,8.95
2022-08-17T04:52:54.421Z,8.55
2022-08-17T04:55:21.392Z,8.70
2022-08-17T04:57:48.028Z,8.20
2022-08-17T05:00:14.981Z,8.90
2022-08-17T05:02:50.999Z,8.52
2022-08-17T05:05:20.857Z,8.65
2022-08-17T05:07:47.938Z,8.00
2022-08-17T05:10:14.600Z,8.43
2022-08-17T05:12:41.212Z,8.38
2022-08-17T05:15:11.906Z,7.82
2022-08-17T05:17:38.561Z,7.35
2022-08-17T05:20:05.635Z,8.43
2022-08-17T05:22:32.268Z,8.07
2022-08-17T05:24:58.899Z,7.35
2022-08-17T05:27:30.807Z,7.63
2022-08-17T05:30:02.202Z,7.35
2022-08-17T05:32:39.626Z,7.68
2022-08-17T05:35:07.465Z,7.38
2022-08-17T05:37:34.135Z,9.18
2022-08-17T05:40:00.830Z,9.18
2022-08-17T05:42:27.537Z,7.32
2022-08-17T05:44:58.017Z,7.45
2022-08-17T05:47:26.338Z,7.07
2022-08-17T05:49:53.884Z,7.38
2022-08-17T05:52:20.525Z,6.68
2022-08-17T05:55:08.576Z,7.32
2022-08-17T05:57:52.861Z,7.50
2022-08-17T06:00:30.253Z,7.75
2022-08-17T06:03:25.274Z,7.35
2022-08-17T06:06:01.499Z,7.28
2022-08-17T06:08:43.535Z,7.28
2022-08-17T06:11:27.276Z,7.53
2022-08-17T06:14:04.108Z,7.28
2022-08-17T06:16:38.721Z,7.10
2022-08-17T06:19:17.259Z,7.80
2022-08-17T06:21:49.113Z,8.18
2022-08-17T06:24:28.383Z,7.90
2022-08-17T06:26:59.418Z,7.70
2022-08-17T06:29:46.279Z,8.07
2022-08-17T06:32:13.559Z,7.82
2022-08-17T06:34:43.715Z,7.82
2022-08-17T06:37:30.355Z,6.97
2022-08-17T06:40:45.596Z,7.72
2022-08-17T06:43:21.176Z,7.00
2022-08-17T06:46:02.330Z,6.43
2022-08-17T06:49:07.511Z,6.97
2022-08-17T06:51:49.185Z,6.90
2022-08-17T06:54:23.506Z,7.38
2022-08-17T06:57:06.449Z,6.93
2022-08-17T06:59:56.160Z,7.28
2022-08-17T07:03:13.009Z,7.10
2022-08-17T07:05:43.989Z,7.10
2022-08-17T07:08:13.274Z,6.55
2022-08-17T07:10:47.720Z,6.53
2022-08-17T07:13:29.396Z,6.53
2022-08-17T07:16:06.828Z,6.68
2022-08-17T07:18:34.251Z,6.65
2022-08-17T07:21:26.907Z,6.82
2022-08-17T07:24:29.213Z,7.03
2022-08-17T07:27:11.252Z,6.50
2022-08-17T07:29:40.941Z,6.05
2022-08-17T07:32:09.982Z,6.63
2022-08-17T07:35:11.143Z,7.57
2022-08-17T07:37:40.934Z,6.70
2022-08-17T07:40:34.091Z,6.55
2022-08-17T07:43:39.268Z,6.97
2022-08-17T07:46:40.852Z,7.22
2022-08-17T07:49:10.221Z,7.63
2022-08-17T07:51:57.231Z,8.35
2022-08-17T07:54:35.694Z,7.97
2022-08-17T07:57:03.425Z,6.90
2022-08-17T07:59:34.398Z,6.97
2022-08-17T08:02:31.792Z,8.10
2022-08-17T08:05:12.942Z,6.97
2022-08-17T08:07:42.644Z,6.35
2022-08-17T08:10:12.367Z,7.40
2022-08-17T08:12:42.457Z,6.30
2022-08-17T08:15:17.768Z,7.15
2022-08-17T08:18:03.076Z,6.60
2022-08-17T08:20:52.349Z,7.00
2022-08-17T08:23:39.300Z,8.93
2022-08-17T08:26:27.650Z,7.28
2022-08-17T08:29:31.127Z,7.18
2022-08-17T08:32:34.942Z,6.88
2022-08-17T08:35:13.674Z,7.25
2022-08-17T08:37:53.273Z,6.97
2022-08-17T08:40:29.888Z,6.43
2022-08-17T08:43:27.509Z,7.32
2022-08-17T08:46:09.378Z,6.65
2022-08-17T08:49:02.659Z,6.35
2022-08-17T08:51:43.022Z,5.97
2022-08-17T08:54:09.781Z,5.60
2022-08-17T08:57:19.175Z,6.22
2022-08-17T08:59:41.790Z,6.57
2022-08-17T09:02:34.615Z,6.32
2022-08-17T09:05:14.269Z,6.68
2022-08-17T09:08:07.305Z,6.75
2022-08-17T09:10:45.831Z,7.13
2022-08-17T09:13:15.413Z,6.32
2022-08-17T09:15:47.997Z,6.10
2022-08-17T09:19:02.159Z,7.43
2022-08-17T09:21:15.350Z,6.05
2022-08-17T09:24:12.782Z,6.45
2022-08-17T09:27:02.457Z,6.20
2022-08-17T09:29:35.206Z,6.35
2022-08-17T09:32:17.546Z,6.22
2022-08-17T09:34:52.649Z,6.80
2022-08-17T09:37:23.208Z,5.93
2022-08-17T09:40:09.703Z,6.60
2022-08-17T09:42:50.740Z,6.20
2022-08-17T09:45:24.583Z,7.80
2022-08-17T09:48:18.382Z,6.90
2022-08-17T09:51:05.853Z,6.85
2022-08-17T09:53:36.030Z,5.75
2022-08-17T09:56:05.605Z,7.25
2022-08-17T09:58:51.272Z,6.22
2022-08-17T10:01:37.433Z,6.32
2022-08-17T10:04:29.453Z,5.55
2022-08-17T10:07:17.870Z,6.22
2022-08-17T10:10:14.408Z,6.75
2022-08-17T10:13:20.137Z,5.63
2022-08-17T10:15:56.837Z,5.80
2022-08-17T10:18:41.144Z,5.75
2022-08-17T10:21:36.348Z,6.40
2022-08-17T10:24:21.364Z,5.30
2022-08-17T10:26:56.460Z,6.43
2022-08-17T10:29:48.876Z,5.88
2022-08-17T10:32:40.862Z,5.75
2022-08-17T10:35:31.157Z,6.80
2022-08-17T10:38:31.904Z,5.93
2022-08-17T10:41:27.253Z,6.10
2022-08-17T10:44:41.267Z,5.70
2022-08-17T10:47:11.357Z,5.88
2022-08-17T10:50:03.578Z,5.40
2022-08-17T10:52:30.600Z,5.95
2022-08-17T10:55:06.042Z,5.50
2022-08-17T10:57:37.556Z,6.38
2022-08-17T11:00:19.045Z,5.63
2022-08-17T11:02:54.570Z,5.72
2022-08-17T11:05:43.770Z,6.28
2022-08-17T11:08:57.539Z,6.20
2022-08-17T11:11:49.969Z,5.60
2022-08-17T11:14:17.329Z,5.93
2022-08-17T11:17:04.768Z,6.35
2022-08-17T11:19:40.633Z,7.53
2022-08-17T11:22:44.136Z,6.53
2022-08-17T11:25:17.965Z,6.68
2022-08-17T11:27:53.901Z,5.80
2022-08-17T11:30:47.097Z,6.72
2022-08-17T11:33:30.518Z,6.38
2022-08-17T11:36:33.332Z,6.88
2022-08-17T11:39:18.377Z,6.32
2022-08-17T11:41:58.187Z,7.32
2022-08-17T11:44:43.512Z,6.68
2022-08-17T11:47:42.456Z,6.85
2022-08-17T11:50:36.733Z,6.15
2022-08-17T11:53:04.132Z,6.35
2022-08-17T11:55:37.496Z,5.50
2022-08-17T11:58:37.453Z,5.70
2022-08-17T12:01:29.320Z,6.28
2022-08-17T12:04:25.944Z,6.13
2022-08-17T12:06:59.799Z,6.50
2022-08-17T12:09:32.251Z,6.13
2022-08-17T12:12:13.288Z,6.03
2022-08-17T12:17:40.939Z,5.78
2022-08-17T12:20:19.547Z,6.47
2022-08-17T12:23:01.161Z,6.03
2022-08-17T12:25:39.099Z,6.35
2022-08-17T12:28:37.912Z,6.55
2022-08-17T12:31:15.638Z,6.30
2022-08-17T12:33:47.515Z,6.25
2022-08-17T12:36:16.975Z,7.43
2022-08-17T12:39:14.330Z,7.10
2022-08-17T12:41:50.911Z,7.03
2022-08-17T12:44:19.258Z,6.40
2022-08-17T12:46:45.933Z,6.40
2022-08-17T12:49:35.529Z,7.05
2022-08-17T12:52:11.327Z,6.80
2022-08-17T12:54:46.869Z,6.40
2022-08-17T12:57:19.185Z,6.18
2022-08-17T12:59:50.378Z,6.43
2022-08-17T13:02:24.728Z,6.75
2022-08-17T13:04:51.495Z,6.30
2022-08-17T13:07:42.508Z,5.97
2022-08-17T13:10:18.411Z,5.93
2022-08-17T13:12:45.385Z,6.25
2022-08-17T13:15:23.979Z,6.38
2022-08-17T13:18:00.173Z,6.70
2022-08-17T13:20:26.888Z,6.05
2022-08-17T13:22:59.484Z,6.20
2022-08-17T13:25:27.793Z,6.22
2022-08-17T13:27:55.877Z,6.50
2022-08-17T13:30:29.288Z,5.82
2022-08-17T13:32:57.316Z,6.15
2022-08-17T13:35:44.147Z,7.05
2022-08-17T13:38:35.911Z,6.05
2022-08-17T13:41:04.136Z,5.80
2022-08-17T13:43:41.023Z,6.40
2022-08-17T13:46:20.404Z,6.03
2022-08-17T13:48:57.948Z,5.30
2022-08-17T13:51:28.492Z,5.72
2022-08-17T13:53:59.287Z,6.55
2022-08-17T13:56:38.608Z,5.97
2022-08-17T13:59:12.741Z,5.75
2022-08-17T14:01:52.556Z,6.18
2022-08-17T14:04:28.024Z,5.43
2022-08-17T14:07:13.032Z,6.70
2022-08-17T14:09:57.716Z,6.03
2022-08-17T14:12:26.844Z,6.22
2022-08-17T14:14:55.222Z,5.57
2022-08-17T14:17:23.237Z,5.47
2022-08-17T14:19:51.069Z,5.38
2022-08-17T14:22:23.772Z,6.13
2022-08-17T14:24:51.379Z,5.88
2022-08-17T14:27:19.467Z,5.82
2022-08-17T14:29:46.794Z,6.00
2022-08-17T14:32:37.067Z,5.65
2022-08-17T14:35:05.788Z,5.25
2022-08-17T14:37:34.467Z,4.97
2022-08-17T14:40:05.181Z,5.43
2022-08-17T14:42:33.849Z,5.53
2022-08-17T14:45:06.233Z,5.88
2022-08-17T14:47:52.888Z,5.28
2022-08-17T14:50:22.717Z,5.95
2022-08-17T14:52:50.555Z,5.80
2022-08-17T14:55:18.379Z,6.53
2022-08-17T14:57:45.655Z,5.40
2022-08-17T15:00:12.969Z,5.60
2022-08-17T15:02:54.953Z,5.57
2022-08-17T15:05:24.577Z,6.00
2022-08-17T15:07:53.398Z,5.95
2022-08-17T15:10:20.907Z,6.70
2022-08-17T15:12:48.181Z,5.63
2022-08-17T15:15:17.347Z,4.80
2022-08-17T15:17:54.624Z,4.80
2022-08-17T15:20:27.608Z,5.68
2022-08-17T15:25:25.870Z,8.20
2022-08-17T15:27:52.933Z,9.20
2022-08-17T15:30:20.435Z,5.80
2022-08-17T15:32:51.339Z,5.78
2022-08-17T15:35:27.141Z,5.75
2022-08-17T15:37:54.442Z,5.45
2022-08-17T15:40:21.087Z,5.05
2022-08-17T15:42:47.750Z,6.38
2022-08-17T15:45:16.679Z,5.82
2022-08-17T15:47:43.361Z,6.82
2022-08-17T15:50:10.760Z,5.45
2022-08-17T15:52:40.355Z,5.90
2022-08-17T15:55:11.484Z,5.80
2022-08-17T15:57:38.803Z,5.38
2022-08-17T16:00:08.601Z,5.75
2022-08-17T16:03:44.481Z,5.28
2022-08-17T16:05:25.341Z,5.82
2022-08-17T16:07:53.261Z,5.47
2022-08-17T16:10:21.141Z,5.65
2022-08-17T16:12:49.688Z,6.07
2022-08-17T16:15:17.292Z,5.68
2022-08-17T16:17:43.996Z,6.43
2022-08-17T16:20:20.392Z,5.60
2022-08-17T16:22:49.815Z,5.18
2022-08-17T16:25:23.191Z,4.70
2022-08-17T16:28:09.829Z,5.10
2022-08-17T16:30:37.504Z,6.30
2022-08-17T16:33:05.050Z,4.53
2022-08-17T16:35:31.896Z,5.25
2022-08-17T16:37:58.839Z,5.00
2022-08-17T16:40:28.665Z,5.13
2022-08-17T16:42:56.198Z,4.93
2022-08-17T16:45:36.643Z,5.35
2022-08-17T16:48:04.361Z,5.60
2022-08-17T16:50:31.944Z,5.50
2022-08-17T16:53:17.383Z,5.15
2022-08-17T16:55:45.143Z,5.22
2022-08-17T16:58:12.024Z,5.50
2022-08-17T17:00:39.528Z,5.80
2022-08-17T17:03:19.432Z,4.57
2022-08-17T17:05:58.765Z,4.90
2022-08-17T17:08:34.816Z,7.03
2022-08-17T17:11:14.841Z,6.80
2022-08-17T17:13:54.175Z,7.68
2022-08-17T17:16:31.327Z,9.50
2022-08-17T17:19:34.340Z,6.63
2022-08-17T17:24:40.946Z,8.75
2022-08-17T17:27:34.814Z,7.70
2022-08-17T17:32:44.288Z,9.05
2022-08-17T17:35:24.248Z,10.70
2022-08-17T17:37:53.204Z,9.85
2022-08-17T17:40:37.012Z,8.15
2022-08-17T17:46:28.033Z,6.97
2022-08-17T17:48:55.109Z,7.28
2022-08-17T17:52:06.860Z,6.28
2022-08-17T17:54:46.865Z,6.25
2022-08-17T17:57:34.817Z,6.82
2022-08-17T18:00:06.552Z,7.88
2022-08-17T18:02:51.728Z,7.18
2022-08-17T18:05:37.377Z,7.28
2022-08-17T18:08:32.388Z,7.55
2022-08-17T18:11:24.612Z,8.18
2022-08-17T18:13:57.399Z,6.38
2022-08-17T18:16:27.430Z,5.68
2022-08-17T18:18:57.630Z,5.72
2022-08-17T18:21:35.028Z,5.60
2022-08-17T18:24:04.261Z,6.07
2022-08-17T18:26:50.082Z,5.65
2022-08-17T18:29:37.577Z,6.15
2022-08-17T18:32:23.838Z,7.13
2022-08-17T18:34:57.283Z,5.85
2022-08-17T18:40:17.163Z,5.57
2022-08-17T18:43:00.892Z,5.65
2022-08-17T18:45:49.129Z,5.60
2022-08-17T18:48:49.784Z,6.18
2022-08-17T18:51:46.156Z,6.20
2022-08-17T18:54:20.127Z,6.22
2022-08-17T18:56:53.683Z,5.88
2022-08-17T18:59:28.280Z,6.07
2022-08-17T19:02:45.193Z,5.63
2022-08-17T19:05:31.058Z,6.50
2022-08-17T19:08:27.404Z,5.13
2022-08-17T19:10:59.886Z,5.70
2022-08-17T19:13:40.759Z,5.28
2022-08-17T19:16:15.387Z,6.20
2022-08-17T19:18:53.744Z,8.38
2022-08-17T19:21:43.011Z,5.50
2022-08-17T19:24:14.262Z,5.13
2022-08-17T19:26:53.608Z,5.70
2022-08-17T19:29:29.999Z,5.13
2022-08-17T19:31:58.771Z,5.13
2022-08-17T19:34:33.495Z,5.55
2022-08-17T19:37:26.518Z,5.68
2022-08-17T19:39:53.106Z,5.13
2022-08-17T19:42:26.157Z,5.57
2022-08-17T19:45:03.000Z,5.18
2022-08-17T19:47:53.336Z,5.40
2022-08-17T19:50:30.213Z,5.88
2022-08-17T19:53:07.790Z,4.75
2022-08-17T19:56:17.475Z,5.60
2022-08-17T19:58:49.917Z,5.30
2022-08-17T20:01:34.966Z,4.85
2022-08-17T20:04:19.619Z,5.43
2022-08-17T20:06:49.583Z,5.28
2022-08-17T20:09:33.402Z,5.82
2022-08-17T20:12:16.488Z,6.68
2022-08-17T20:15:29.606Z,6.55
2022-08-17T20:18:00.300Z,6.38
2022-08-17T20:20:48.545Z,5.13
2022-08-17T20:23:40.476Z,5.65
2022-08-17T20:26:20.677Z,6.22
2022-08-17T20:29:07.611Z,5.95
2022-08-17T20:31:49.772Z,4.60
2022-08-17T20:34:30.865Z,5.35
2022-08-17T20:37:10.991Z,5.20
2022-08-17T20:39:42.487Z,5.20
2022-08-17T20:42:15.069Z,5.68
2022-08-17T20:44:43.232Z,5.22
2022-08-17T20:47:17.366Z,5.82
2022-08-17T20:49:47.176Z,5.82
2022-08-17T20:52:35.368Z,5.35
2022-08-17T20:55:04.422Z,5.43
2022-08-17T20:57:31.361Z,5.20
2022-08-17T21:00:14.975Z,5.57
2022-08-17T21:02:47.388Z,5.35
2022-08-17T21:05:59.802Z,4.78
2022-08-17T21:08:30.083Z,6.03
2022-08-17T21:10:58.443Z,5.47
2022-08-17T21:13:40.383Z,8.10
2022-08-17T21:16:09.900Z,7.55
2022-08-17T21:18:59.228Z,5.88
2022-08-17T21:21:26.020Z,6.13
2022-08-17T21:24:22.512Z,6.10
2022-08-17T21:27:14.040Z,5.75
2022-08-17T21:30:06.557Z,5.75
2022-08-17T21:32:40.435Z,6.00
2022-08-17T21:35:11.444Z,6.50
2022-08-17T21:41:54.641Z,5.07
2022-08-17T21:44:48.583Z,5.15
2022-08-17T21:47:28.583Z,4.75
2022-08-17T21:50:12.839Z,5.13
2022-08-17T21:52:40.596Z,5.45
2022-08-17T21:55:08.133Z,5.07
2022-08-17T21:57:41.866Z,5.55
2022-08-17T22:00:32.191Z,5.80
2022-08-17T22:03:01.912Z,5.05
2022-08-17T22:05:40.009Z,5.45
2022-08-17T22:08:19.143Z,4.47
2022-08-17T22:10:50.476Z,5.60
2022-08-17T22:13:17.709Z,5.43
2022-08-17T22:15:47.205Z,5.47
2022-08-17T22:18:21.674Z,5.93
2022-08-17T22:21:01.725Z,5.63
2022-08-17T22:23:53.880Z,6.00
2022-08-17T22:26:24.220Z,5.75
2022-08-17T22:28:54.374Z,5.93
2022-08-17T22:31:29.096Z,6.25
2022-08-17T22:34:01.485Z,6.18
2022-08-17T22:36:30.943Z,6.45
2022-08-17T22:39:07.504Z,5.60
2022-08-17T22:41:54.381Z,6.38
2022-08-17T22:44:27.796Z,5.68
2022-08-17T22:46:56.568Z,6.15
2022-08-17T22:49:38.605Z,6.22
2022-08-17T22:52:29.200Z,6.22
2022-08-17T22:55:35.014Z,5.78
2022-08-17T22:58:28.164Z,6.15
2022-08-17T23:00:55.811Z,5.77
2022-08-17T23:03:27.234Z,5.60
2022-08-17T23:06:06.853Z,5.50
2022-08-17T23:08:36.464Z,5.85
2022-08-17T23:11:05.391Z,6.00
2022-08-17T23:13:33.528Z,5.90
2022-08-17T23:16:00.328Z,6.97
2022-08-17T23:18:27.395Z,6.53
2022-08-17T23:20:54.299Z,7.00
2022-08-17T23:23:23.882Z,6.38
2022-08-17T23:25:50.995Z,7.55
2022-08-17T23:28:17.656Z,7.55
2022-08-17T23:30:45.106Z,7.75
2022-08-17T23:33:30.046Z,5.90
2022-08-17T23:36:00.225Z,6.22
2022-08-17T23:38:27.877Z,6.43
2022-08-17T23:41:00.065Z,6.57
2022-08-17T23:43:28.810Z,6.35
2022-08-17T23:45:57.529Z,7.03
2022-08-17T23:48:34.913Z,7.38
2022-08-17T23:51:17.353Z,7.00
2022-08-17T23:53:50.124Z,10.60
2022-08-17T23:56:23.295Z,8.13
2022-08-17T23:58:51.412Z,9.20
