createdAt,value
2019-03-13T00:00:09.163Z,32.20
2019-03-13T00:02:39.565Z,34.23
2019-03-13T00:05:10.350Z,32.30
2019-03-13T00:07:39.660Z,33.43
2019-03-13T00:10:09.550Z,32.23
2019-03-13T00:12:38.748Z,31.97
2019-03-13T00:15:09.173Z,33.07
2019-03-13T00:17:38.520Z,32.43
2019-03-13T00:20:10.791Z,31.23
2019-03-13T00:22:40.254Z,34.33
2019-03-13T00:25:12.602Z,32.83
2019-03-13T00:27:42.594Z,34.77
2019-03-13T00:30:12.063Z,34.77
2019-03-13T00:32:43.556Z,34.53
2019-03-13T00:35:12.888Z,32.87
2019-03-13T00:37:42.126Z,33.63
2019-03-13T00:40:11.623Z,32.67
2019-03-13T00:42:40.866Z,33.53
2019-03-13T00:45:10.215Z,35.33
2019-03-13T00:47:39.449Z,31.97
2019-03-13T00:50:08.797Z,31.93
2019-03-13T00:52:38.042Z,32.80
2019-03-13T00:55:07.314Z,32.77
2019-03-13T00:57:36.582Z,35.53
2019-03-13T01:03:48.011Z,35.50
2019-03-13T01:06:28.957Z,34.60
2019-03-13T01:08:58.358Z,31.53
2019-03-13T01:11:27.717Z,29.73
2019-03-13T01:13:56.993Z,30.83
2019-03-13T01:16:26.307Z,31.50
2019-03-13T01:18:55.582Z,27.07
2019-03-13T01:21:24.905Z,29.47
2019-03-13T01:23:54.227Z,29.70
2019-03-13T01:26:23.477Z,24.73
2019-03-13T01:28:52.737Z,24.63
2019-03-13T01:31:53.251Z,27.17
2019-03-13T01:34:28.696Z,26.00
2019-03-13T01:36:57.937Z,24.37
2019-03-13T01:39:27.263Z,24.17
2019-03-13T01:41:56.533Z,26.60
2019-03-13T01:44:25.880Z,25.00
2019-03-13T01:46:55.119Z,24.17
2019-03-13T01:49:24.479Z,22.07
2019-03-13T01:51:53.747Z,25.47
2019-03-13T01:54:23.279Z,23.07
2019-03-13T01:56:52.664Z,22.00
2019-03-13T01:59:21.890Z,22.03
2019-03-13T02:01:51.110Z,19.30
2019-03-13T02:04:20.794Z,22.73
2019-03-13T02:06:50.054Z,24.07
2019-03-13T02:09:19.358Z,21.67
2019-03-13T02:11:48.594Z,21.03
2019-03-13T02:14:18.495Z,20.43
2019-03-13T02:16:47.740Z,21.80
2019-03-13T02:19:16.971Z,21.67
2019-03-13T02:21:46.215Z,19.27
2019-03-13T02:24:15.458Z,22.37
2019-03-13T02:26:44.940Z,18.10
2019-03-13T02:29:14.280Z,17.33
2019-03-13T02:31:43.622Z,17.97
2019-03-13T02:34:12.848Z,16.63
2019-03-13T02:36:42.180Z,19.00
2019-03-13T02:39:11.535Z,17.27
2019-03-13T02:41:40.860Z,18.20
2019-03-13T02:44:10.200Z,17.50
2019-03-13T02:46:39.492Z,20.53
2019-03-13T02:49:08.790Z,16.63
2019-03-13T02:51:38.030Z,14.77
2019-03-13T02:54:07.554Z,15.30
2019-03-13T02:56:36.788Z,14.37
2019-03-13T02:59:06.025Z,16.70
2019-03-13T03:01:47.602Z,16.63
2019-03-13T03:04:17.006Z,15.93
2019-03-13T03:06:46.245Z,13.97
2019-03-13T03:09:15.588Z,16.53
2019-03-13T03:11:44.947Z,15.07
2019-03-13T03:14:14.193Z,15.20
2019-03-13T03:16:43.438Z,14.40
2019-03-13T03:19:12.781Z,18.67
2019-03-13T03:21:42.090Z,15.63
2019-03-13T03:24:11.418Z,15.30
2019-03-13T03:26:40.726Z,22.67
2019-03-13T03:29:09.974Z,16.07
2019-03-13T03:31:39.228Z,14.97
2019-03-13T03:34:08.543Z,13.77
2019-03-13T03:36:37.771Z,14.30
2019-03-13T03:39:07.472Z,14.60
2019-03-13T03:41:36.909Z,13.73
2019-03-13T03:44:06.276Z,12.90
2019-03-13T03:46:35.515Z,14.23
2019-03-13T03:49:04.837Z,13.13
2019-03-13T03:51:34.080Z,14.17
2019-03-13T03:54:03.416Z,15.47
2019-03-13T03:56:32.678Z,13.57
2019-03-13T03:59:02.005Z,13.50
2019-03-13T04:01:31.799Z,13.80
2019-03-13T04:04:01.047Z,13.60
2019-03-13T04:06:30.370Z,13.00
2019-03-13T04:08:59.684Z,11.63
2019-03-13T04:11:28.995Z,11.37
2019-03-13T04:13:58.332Z,11.77
2019-03-13T04:16:27.646Z,10.53
2019-03-13T04:18:57.043Z,11.13
2019-03-13T04:21:26.343Z,11.60
2019-03-13T04:23:55.705Z,10.10
2019-03-13T04:26:25.055Z,14.33
2019-03-13T04:28:54.290Z,10.67
2019-03-13T04:31:23.621Z,11.37
2019-03-13T04:33:52.883Z,12.60
2019-03-13T04:36:22.221Z,8.87
2019-03-13T04:38:51.428Z,10.87
2019-03-13T04:41:20.712Z,10.87
2019-03-13T04:43:50.039Z,11.83
2019-03-13T04:46:19.345Z,9.80
2019-03-13T04:48:48.662Z,10.47
2019-03-13T04:51:17.927Z,11.40
2019-03-13T04:53:47.211Z,10.80
2019-03-13T04:56:16.533Z,10.10
2019-03-13T04:58:45.771Z,10.10
2019-03-13T05:01:15.116Z,10.90
2019-03-13T05:03:44.683Z,10.27
2019-03-13T05:06:23.655Z,9.70
2019-03-13T05:09:10.106Z,9.00
2019-03-13T05:11:39.405Z,8.57
2019-03-13T05:14:08.640Z,9.90
2019-03-13T05:16:38.459Z,8.93
2019-03-13T05:19:08.175Z,8.23
2019-03-13T05:21:37.415Z,9.23
2019-03-13T05:24:06.665Z,7.97
2019-03-13T05:26:35.987Z,8.40
2019-03-13T05:29:05.419Z,8.53
2019-03-13T05:31:34.770Z,8.40
2019-03-13T05:34:04.008Z,8.27
2019-03-13T05:36:33.325Z,9.40
2019-03-13T05:39:02.572Z,8.87
2019-03-13T05:41:31.838Z,7.80
2019-03-13T05:44:01.059Z,9.23
2019-03-13T05:46:30.372Z,6.80
2019-03-13T05:48:59.701Z,8.67
2019-03-13T05:51:29.020Z,12.87
2019-03-13T05:53:58.365Z,7.97
2019-03-13T05:56:27.609Z,9.10
2019-03-13T05:58:56.850Z,10.03
2019-03-13T06:01:26.171Z,10.30
2019-03-13T06:03:55.397Z,7.90
2019-03-13T06:06:25.278Z,7.17
2019-03-13T06:08:54.510Z,7.30
2019-03-13T06:11:23.748Z,7.00
2019-03-13T06:13:53.168Z,7.47
2019-03-13T06:16:22.403Z,7.10
2019-03-13T06:18:52.870Z,6.73
2019-03-13T06:21:22.594Z,8.63
2019-03-13T06:23:51.838Z,7.47
2019-03-13T06:26:22.023Z,7.00
2019-03-13T06:28:51.693Z,5.73
2019-03-13T06:31:21.348Z,8.10
2019-03-13T06:33:50.679Z,7.17
2019-03-13T06:36:19.996Z,7.57
2019-03-13T06:38:49.269Z,7.43
2019-03-13T06:41:18.515Z,5.37
2019-03-13T06:43:47.751Z,11.43
2019-03-13T06:46:17.099Z,5.90
2019-03-13T06:48:46.767Z,6.97
2019-03-13T06:51:16.086Z,6.50
2019-03-13T06:53:45.395Z,5.27
2019-03-13T06:56:14.647Z,7.30
2019-03-13T06:59:02.913Z,6.30
2019-03-13T07:02:00.291Z,6.90
2019-03-13T07:04:54.536Z,5.63
2019-03-13T07:07:40.976Z,6.00
2019-03-13T07:10:29.368Z,5.40
2019-03-13T07:13:35.938Z,6.03
2019-03-13T07:16:24.119Z,4.93
2019-03-13T07:19:11.408Z,6.30
2019-03-13T07:21:58.575Z,7.00
2019-03-13T07:24:35.509Z,5.63
2019-03-13T07:27:23.207Z,7.80
2019-03-13T07:30:01.425Z,6.43
2019-03-13T07:32:52.495Z,5.60
2019-03-13T07:35:28.473Z,5.70
2019-03-13T07:38:25.578Z,6.40
2019-03-13T07:41:19.775Z,5.00
2019-03-13T07:43:55.752Z,6.40
2019-03-13T07:46:44.031Z,7.17
2019-03-13T07:49:32.337Z,5.90
2019-03-13T07:52:20.656Z,6.77
2019-03-13T07:54:58.574Z,5.80
2019-03-13T07:57:46.914Z,6.07
2019-03-13T08:00:26.169Z,6.33
2019-03-13T08:03:12.645Z,6.13
2019-03-13T08:06:12.999Z,11.87
2019-03-13T08:08:49.531Z,9.37
2019-03-13T08:11:28.772Z,7.73
2019-03-13T08:14:11.263Z,7.70
2019-03-13T08:17:02.843Z,7.00
2019-03-13T08:19:54.209Z,6.63
2019-03-13T08:22:51.533Z,11.03
2019-03-13T08:25:33.245Z,10.47
2019-03-13T08:28:27.633Z,9.83
2019-03-13T08:31:21.883Z,9.60
2019-03-13T08:34:13.135Z,5.87
2019-03-13T08:37:00.296Z,5.20
2019-03-13T08:39:47.298Z,14.77
2019-03-13T08:42:38.339Z,6.63
2019-03-13T08:45:40.875Z,9.23
2019-03-13T08:48:20.075Z,5.33
2019-03-13T08:51:01.670Z,7.37
2019-03-13T08:53:49.943Z,16.00
2019-03-13T08:56:32.328Z,9.20
2019-03-13T08:59:19.214Z,6.37
2019-03-13T09:02:13.548Z,5.30
2019-03-13T09:05:07.455Z,10.97
2019-03-13T09:07:47.128Z,8.67
2019-03-13T09:10:39.011Z,12.57
2019-03-13T09:13:16.225Z,16.97
2019-03-13T09:16:04.741Z,11.37
2019-03-13T09:18:41.955Z,9.47
2019-03-13T09:21:33.717Z,10.90
2019-03-13T09:24:17.718Z,19.33
2019-03-13T09:27:18.137Z,11.73
2019-03-13T09:30:12.383Z,18.13
2019-03-13T09:32:59.649Z,9.63
2019-03-13T09:35:38.366Z,11.93
2019-03-13T09:38:25.471Z,10.63
2019-03-13T09:41:25.783Z,6.40
2019-03-13T09:44:09.701Z,6.33
2019-03-13T09:47:12.996Z,7.73
2019-03-13T09:49:50.200Z,5.93
2019-03-13T09:52:41.249Z,6.40
2019-03-13T09:55:36.665Z,8.40
2019-03-13T09:58:30.798Z,5.17
2019-03-13T10:01:13.311Z,12.00
2019-03-13T10:04:02.181Z,7.67
2019-03-13T10:06:59.857Z,6.03
2019-03-13T10:09:42.307Z,8.27
2019-03-13T10:12:20.635Z,8.07
2019-03-13T10:14:58.086Z,6.17
2019-03-13T10:17:37.061Z,13.60
2019-03-13T10:20:32.047Z,14.97
2019-03-13T10:23:35.399Z,15.67
2019-03-13T10:26:23.835Z,21.70
2019-03-13T10:29:21.187Z,13.77
2019-03-13T10:32:08.359Z,18.53
2019-03-13T10:35:01.485Z,12.67
2019-03-13T10:37:48.579Z,10.83
2019-03-13T10:40:42.676Z,8.90
2019-03-13T10:43:29.588Z,7.00
2019-03-13T10:46:13.166Z,13.00
2019-03-13T10:48:53.321Z,10.17
2019-03-13T10:51:50.476Z,14.97
2019-03-13T10:54:34.916Z,15.60
2019-03-13T10:57:13.783Z,7.47
2019-03-13T10:59:54.887Z,10.07
2019-03-13T11:02:49.250Z,11.40
2019-03-13T11:05:37.548Z,5.93
2019-03-13T11:08:44.242Z,11.03
2019-03-13T11:11:35.095Z,10.73
2019-03-13T11:14:15.771Z,9.90
2019-03-13T11:17:06.679Z,33.20
2019-03-13T11:19:57.978Z,19.40
2019-03-13T11:22:52.097Z,9.07
2019-03-13T11:25:37.415Z,10.90
2019-03-13T11:28:13.590Z,9.40
2019-03-13T11:31:04.643Z,9.27
2019-03-13T11:33:53.311Z,9.87
2019-03-13T11:36:39.332Z,9.13
2019-03-13T11:39:16.564Z,8.10
2019-03-13T11:42:03.956Z,8.33
2019-03-13T11:45:10.685Z,10.90
2019-03-13T11:47:58.075Z,10.13
2019-03-13T11:50:35.921Z,10.03
2019-03-13T11:53:23.093Z,11.40
2019-03-13T11:56:03.792Z,8.03
2019-03-13T11:59:07.365Z,128.53
2019-03-13T12:01:58.349Z,49.97
2019-03-13T12:04:46.930Z,13.90
2019-03-13T12:07:33.781Z,11.70
2019-03-13T12:10:16.229Z,10.70
2019-03-13T12:12:57.292Z,16.80
2019-03-13T12:15:46.055Z,8.40
2019-03-13T12:18:36.236Z,11.63
2019-03-13T12:21:17.426Z,28.00
2019-03-13T12:23:53.676Z,54.73
2019-03-13T12:26:38.682Z,13.67
2019-03-13T12:29:33.017Z,24.77
2019-03-13T12:32:18.547Z,28.70
2019-03-13T12:35:02.431Z,51.03
2019-03-13T12:37:50.737Z,12.50
2019-03-13T12:40:37.627Z,10.83
2019-03-13T12:43:24.751Z,12.93
2019-03-13T12:46:09.668Z,11.13
2019-03-13T12:48:49.535Z,9.83
2019-03-13T12:51:37.821Z,8.83
2019-03-13T12:54:27.121Z,18.83
2019-03-13T12:57:15.451Z,10.80
2019-03-13T13:00:21.916Z,8.73
2019-03-13T13:03:01.478Z,8.87
2019-03-13T13:05:42.788Z,8.53
2019-03-13T13:08:37.267Z,6.90
2019-03-13T13:11:37.804Z,9.33
2019-03-13T13:14:19.655Z,6.80
2019-03-13T13:17:13.742Z,6.73
2019-03-13T13:19:43.025Z,8.43
2019-03-13T13:22:12.286Z,7.83
2019-03-13T13:24:41.935Z,8.23
2019-03-13T13:27:11.386Z,7.53
2019-03-13T13:29:40.644Z,7.50
2019-03-13T13:32:09.886Z,7.83
2019-03-13T13:34:39.127Z,6.43
2019-03-13T13:37:08.444Z,5.93
2019-03-13T13:39:37.714Z,8.33
2019-03-13T13:42:07.023Z,6.77
2019-03-13T13:44:36.266Z,9.43
2019-03-13T13:47:05.625Z,9.20
2019-03-13T13:49:34.991Z,9.53
2019-03-13T13:52:04.227Z,32.33
2019-03-13T13:54:33.601Z,7.43
2019-03-13T13:57:02.901Z,5.90
2019-03-13T13:59:32.141Z,7.90
2019-03-13T14:02:01.434Z,7.27
2019-03-13T14:04:30.684Z,7.23
2019-03-13T14:06:59.925Z,7.33
2019-03-13T14:09:29.239Z,11.40
2019-03-13T14:11:58.567Z,9.07
2019-03-13T14:14:28.359Z,6.23
2019-03-13T14:16:59.974Z,7.87
2019-03-13T14:19:29.292Z,8.50
2019-03-13T14:21:58.685Z,8.13
2019-03-13T14:24:27.974Z,5.37
2019-03-13T14:26:57.251Z,6.77
2019-03-13T14:29:26.966Z,6.90
2019-03-13T14:31:56.367Z,7.97
2019-03-13T14:34:25.727Z,7.67
2019-03-13T14:36:55.061Z,7.43
2019-03-13T14:39:24.310Z,9.23
2019-03-13T14:41:53.622Z,7.53
2019-03-13T14:44:22.967Z,10.53
2019-03-13T14:46:52.561Z,11.10
2019-03-13T14:49:21.953Z,18.67
2019-03-13T14:51:51.288Z,9.77
2019-03-13T14:54:20.587Z,8.47
2019-03-13T14:56:49.909Z,28.03
2019-03-13T14:59:19.177Z,32.47
2019-03-13T15:01:48.537Z,17.73
2019-03-13T15:04:17.780Z,8.00
2019-03-13T15:06:47.020Z,8.03
2019-03-13T15:09:16.269Z,10.73
2019-03-13T15:11:46.088Z,7.60
2019-03-13T15:14:15.403Z,11.37
2019-03-13T15:16:44.654Z,11.20
2019-03-13T15:19:14.038Z,11.27
2019-03-13T15:21:43.285Z,13.77
2019-03-13T15:24:12.602Z,23.00
2019-03-13T15:26:41.913Z,12.90
2019-03-13T15:29:11.081Z,8.27
2019-03-13T15:31:40.388Z,21.23
2019-03-13T15:34:09.699Z,78.83
2019-03-13T15:36:38.942Z,9.37
2019-03-13T15:39:08.716Z,30.20
2019-03-13T15:41:38.046Z,12.67
2019-03-13T15:44:07.409Z,25.93
2019-03-13T15:46:36.714Z,21.30
2019-03-13T15:49:05.947Z,14.87
2019-03-13T15:51:38.530Z,20.00
2019-03-13T15:54:07.260Z,15.27
2019-03-13T15:56:36.528Z,12.43
2019-03-13T15:59:06.042Z,19.97
2019-03-13T16:01:35.291Z,18.77
2019-03-13T16:04:04.672Z,26.47
2019-03-13T16:06:34.323Z,23.57
2019-03-13T16:09:04.448Z,40.73
2019-03-13T16:11:33.804Z,50.10
2019-03-13T16:14:03.121Z,234.20
2019-03-13T16:16:32.463Z,27.40
2019-03-13T16:19:01.795Z,38.70
2019-03-13T16:21:31.148Z,31.63
2019-03-13T16:24:00.463Z,25.40
2019-03-13T16:26:29.802Z,39.47
2019-03-13T16:28:59.476Z,36.33
2019-03-13T16:31:28.800Z,82.77
2019-03-13T16:33:58.101Z,33.63
2019-03-13T16:36:27.440Z,87.83
2019-03-13T16:38:56.781Z,113.83
2019-03-13T16:41:26.660Z,81.27
2019-03-13T16:43:55.930Z,100.33
2019-03-13T16:46:25.182Z,57.20
2019-03-13T16:48:54.522Z,50.97
2019-03-13T16:51:23.793Z,25.90
2019-03-13T16:53:54.323Z,16.97
2019-03-13T16:56:23.654Z,15.90
2019-03-13T16:58:55.031Z,17.53
2019-03-13T17:01:24.348Z,194.03
2019-03-13T17:03:53.595Z,91.53
2019-03-13T17:06:22.967Z,93.97
2019-03-13T17:08:52.277Z,207.10
2019-03-13T17:11:21.519Z,199.07
2019-03-13T17:13:50.779Z,34.80
2019-03-13T17:16:20.085Z,85.83
2019-03-13T17:18:49.435Z,79.93
2019-03-13T17:21:18.784Z,74.03
2019-03-13T17:23:48.114Z,73.27
2019-03-13T17:26:17.404Z,72.17
2019-03-13T17:28:46.641Z,74.87
2019-03-13T17:31:15.894Z,22.87
2019-03-13T17:33:45.462Z,49.83
2019-03-13T17:36:15.063Z,93.07
2019-03-13T17:38:44.321Z,49.50
2019-03-13T17:41:13.659Z,62.93
2019-03-13T17:43:43.231Z,61.73
2019-03-13T17:46:12.613Z,52.23
2019-03-13T17:48:41.866Z,54.03
2019-03-13T17:51:11.213Z,49.00
2019-03-13T17:53:40.499Z,44.90
2019-03-13T17:56:10.386Z,28.37
2019-03-13T17:58:39.712Z,26.93
2019-03-13T18:01:09.600Z,27.93
2019-03-13T18:03:39.656Z,47.63
2019-03-13T18:06:08.988Z,32.30
2019-03-13T18:08:38.268Z,32.97
2019-03-13T18:11:07.929Z,34.80
2019-03-13T18:13:37.277Z,34.20
2019-03-13T18:16:06.534Z,31.70
2019-03-13T18:18:35.878Z,27.13
2019-03-13T18:21:05.199Z,31.67
2019-03-13T18:23:34.518Z,69.83
2019-03-13T18:26:03.867Z,30.13
2019-03-13T18:28:33.097Z,29.73
2019-03-13T18:31:02.533Z,37.10
2019-03-13T18:33:31.765Z,30.07
2019-03-13T18:36:01.035Z,35.93
2019-03-13T18:38:30.317Z,31.97
2019-03-13T18:40:59.575Z,37.83
2019-03-13T18:43:28.922Z,34.27
2019-03-13T18:45:58.250Z,34.30
2019-03-13T18:48:27.903Z,33.37
2019-03-13T18:50:57.156Z,32.50
2019-03-13T18:53:26.438Z,33.43
2019-03-13T18:55:55.757Z,37.17
2019-03-13T18:58:25.138Z,33.90
2019-03-13T19:00:54.524Z,42.27
2019-03-13T19:03:23.824Z,37.27
2019-03-13T19:05:54.728Z,35.57
2019-03-13T19:08:26.929Z,34.47
2019-03-13T19:10:55.085Z,33.60
2019-03-13T19:13:24.329Z,39.30
2019-03-13T19:15:53.575Z,37.20
2019-03-13T19:18:23.026Z,37.47
2019-03-13T19:20:54.643Z,34.90
2019-03-13T19:23:23.985Z,36.90
2019-03-13T19:25:53.331Z,35.03
2019-03-13T19:28:22.610Z,34.97
2019-03-13T19:30:51.919Z,35.47
2019-03-13T19:33:21.172Z,31.27
2019-03-13T19:35:50.577Z,31.53
2019-03-13T19:38:19.813Z,31.87
2019-03-13T19:40:48.988Z,29.70
2019-03-13T19:43:18.362Z,28.77
2019-03-13T19:45:47.701Z,27.00
2019-03-13T19:48:17.053Z,28.80
2019-03-13T19:50:46.428Z,27.53
2019-03-13T19:53:15.752Z,25.43
2019-03-13T19:55:44.982Z,25.33
2019-03-13T19:58:14.245Z,26.70
2019-03-13T20:00:43.623Z,24.80
2019-03-13T20:03:13.028Z,26.43
2019-03-13T20:05:45.802Z,27.57
2019-03-13T20:08:14.101Z,26.00
2019-03-13T20:10:44.748Z,24.17
2019-03-13T20:13:14.241Z,24.33
2019-03-13T20:15:43.521Z,23.90
2019-03-13T20:18:12.775Z,23.33
2019-03-13T20:20:42.021Z,22.60
2019-03-13T20:23:11.422Z,24.67
2019-03-13T20:25:40.752Z,25.50
2019-03-13T20:28:10.089Z,25.00
2019-03-13T20:30:39.341Z,25.90
2019-03-13T20:33:11.010Z,25.80
2019-03-13T20:35:40.708Z,28.03
2019-03-13T20:38:10.001Z,26.77
2019-03-13T20:40:39.239Z,25.83
2019-03-13T20:43:09.697Z,24.60
2019-03-13T20:45:39.114Z,24.57
2019-03-13T20:48:08.397Z,24.40
2019-03-13T20:50:38.288Z,34.77
2019-03-13T20:53:07.721Z,32.70
2019-03-13T20:55:37.088Z,27.93
2019-03-13T20:58:07.023Z,25.83
2019-03-13T21:00:36.375Z,25.40
2019-03-13T21:03:06.462Z,24.13
2019-03-13T21:05:35.808Z,22.83
2019-03-13T21:08:05.120Z,24.30
2019-03-13T21:10:34.497Z,22.73
2019-03-13T21:13:03.907Z,25.97
2019-03-13T21:15:33.235Z,25.03
2019-03-13T21:18:03.179Z,27.57
2019-03-13T21:20:32.604Z,35.70
2019-03-13T21:23:01.922Z,35.67
2019-03-13T21:25:31.325Z,50.23
2019-03-13T21:28:00.795Z,34.33
2019-03-13T21:30:30.136Z,23.87
2019-03-13T21:32:59.998Z,23.30
2019-03-13T21:35:29.368Z,23.27
2019-03-13T21:37:58.622Z,23.43
2019-03-13T21:40:28.020Z,21.70
2019-03-13T21:42:58.031Z,21.70
2019-03-13T21:45:39.959Z,21.50
2019-03-13T21:47:58.235Z,23.77
2019-03-13T21:50:27.512Z,23.23
2019-03-13T21:52:57.277Z,24.60
2019-03-13T21:55:27.494Z,23.90
2019-03-13T21:57:57.229Z,23.37
2019-03-13T22:00:26.970Z,23.03
2019-03-13T22:02:56.821Z,23.23
2019-03-13T22:05:27.348Z,28.07
2019-03-13T22:07:57.533Z,29.50
2019-03-13T22:10:26.935Z,26.47
2019-03-13T22:12:56.170Z,24.13
2019-03-13T22:15:25.519Z,22.03
2019-03-13T22:17:54.772Z,22.83
2019-03-13T22:20:24.007Z,21.47
2019-03-13T22:22:53.346Z,22.97
2019-03-13T22:25:22.711Z,23.63
2019-03-13T22:27:51.989Z,23.17
2019-03-13T22:30:22.054Z,24.33
2019-03-13T22:32:52.047Z,21.80
2019-03-13T22:35:22.125Z,23.50
2019-03-13T22:37:51.450Z,23.90
2019-03-13T22:40:20.701Z,23.23
2019-03-13T22:42:49.975Z,24.63
2019-03-13T22:45:19.453Z,22.33
2019-03-13T22:47:48.715Z,24.70
2019-03-13T22:50:18.489Z,24.90
2019-03-13T22:56:56.418Z,24.63
2019-03-13T22:59:25.756Z,26.33
2019-03-13T23:01:54.994Z,23.13
2019-03-13T23:04:24.385Z,23.70
2019-03-13T23:06:53.639Z,25.90
2019-03-13T23:09:22.905Z,27.10
2019-03-13T23:11:52.270Z,25.13
2019-03-13T23:14:21.724Z,23.90
2019-03-13T23:16:50.991Z,24.07
2019-03-13T23:19:20.232Z,25.27
2019-03-13T23:21:49.544Z,25.80
2019-03-13T23:24:18.785Z,23.63
2019-03-13T23:26:48.030Z,26.13
2019-03-13T23:29:17.577Z,30.77
2019-03-13T23:31:47.094Z,27.03
2019-03-13T23:34:16.652Z,25.80
2019-03-13T23:36:46.135Z,22.43
2019-03-13T23:39:17.031Z,23.80
2019-03-13T23:41:46.387Z,24.77
2019-03-13T23:44:15.707Z,25.30
2019-03-13T23:46:45.030Z,23.33
2019-03-13T23:49:14.314Z,27.27
2019-03-13T23:51:43.624Z,28.33
2019-03-13T23:54:12.988Z,28.80
2019-03-13T23:56:42.244Z,28.33
2019-03-13T23:59:11.489Z,25.80
