createdAt,value
2023-11-14T00:00:30.458Z,93560.25
2023-11-14T00:02:57.507Z,93553.50
2023-11-14T00:05:24.672Z,93563.59
2023-11-14T00:07:51.669Z,93554.69
2023-11-14T00:10:18.684Z,93552.25
2023-11-14T00:12:45.653Z,93550.72
2023-11-14T00:15:12.684Z,93542.78
2023-11-14T00:17:42.757Z,93549.13
2023-11-14T00:20:10.283Z,93560.44
2023-11-14T00:22:39.343Z,93552.25
2023-11-14T00:25:06.523Z,93552.69
2023-11-14T00:27:33.535Z,93562.56
2023-11-14T00:30:00.599Z,93562.38
2023-11-14T00:32:28.049Z,93557.03
2023-11-14T00:34:55.189Z,93572.25
2023-11-14T00:37:22.669Z,93581.97
2023-11-14T00:39:49.694Z,93575.03
2023-11-14T00:42:16.589Z,93585.56
2023-11-14T00:44:43.686Z,93589.50
2023-11-14T00:47:11.593Z,93579.19
2023-11-14T00:49:38.588Z,93584.69
2023-11-14T00:52:06.330Z,93590.06
2023-11-14T00:54:33.935Z,93599.81
2023-11-14T00:57:00.962Z,93594.66
2023-11-14T00:59:28.010Z,93594.06
2023-11-14T01:01:56.395Z,93608.09
2023-11-14T01:04:24.648Z,93595.81
2023-11-14T01:06:51.603Z,93612.66
2023-11-14T01:09:18.642Z,93609.28
2023-11-14T01:11:45.600Z,93606.31
2023-11-14T01:14:12.724Z,93601.75
2023-11-14T01:16:40.307Z,93602.97
2023-11-14T01:19:07.392Z,93599.19
2023-11-14T01:21:34.417Z,93600.97
2023-11-14T01:24:01.493Z,93581.34
2023-11-14T01:26:34.324Z,93594.44
2023-11-14T01:29:01.650Z,93583.91
2023-11-14T01:31:30.437Z,93594.44
2023-11-14T01:33:59.092Z,93593.41
2023-11-14T01:36:26.112Z,93600.97
2023-11-14T01:38:53.084Z,93582.31
2023-11-14T01:41:20.088Z,93567.03
2023-11-14T01:43:48.065Z,93564.06
2023-11-14T01:46:19.689Z,93542.06
2023-11-14T01:48:51.814Z,93580.53
2023-11-14T01:51:19.949Z,93579.34
2023-11-14T01:53:49.359Z,93578.91
2023-11-14T01:56:16.622Z,93575.78
2023-11-14T01:58:44.013Z,93566.25
2023-11-14T02:01:14.662Z,93581.50
2023-11-14T02:03:42.147Z,93566.81
2023-11-14T02:06:10.629Z,93566.78
2023-11-14T02:08:39.497Z,93574.94
2023-11-14T02:11:07.224Z,93565.19
2023-11-14T02:13:35.311Z,93563.97
2023-11-14T02:16:03.041Z,93581.44
2023-11-14T02:18:30.365Z,93594.34
2023-11-14T02:20:57.377Z,93585.63
2023-11-14T02:23:27.282Z,93587.97
2023-11-14T02:25:54.875Z,93588.41
2023-11-14T02:28:21.996Z,93582.84
2023-11-14T02:30:49.432Z,93585.03
2023-11-14T02:33:16.836Z,93572.94
2023-11-14T02:35:44.105Z,93584.19
2023-11-14T02:38:11.430Z,93587.34
2023-11-14T02:40:38.676Z,93599.44
2023-11-14T02:43:05.977Z,93599.59
2023-11-14T02:45:32.896Z,93613.91
2023-11-14T02:48:02.662Z,93618.06
2023-11-14T02:50:55.125Z,93601.19
2023-11-14T02:53:22.945Z,93631.38
2023-11-14T02:55:51.394Z,93647.03
2023-11-14T02:58:19.422Z,93624.16
2023-11-14T03:00:47.505Z,93623.94
2023-11-14T03:03:14.645Z,93629.91
2023-11-14T03:05:42.428Z,93627.72
2023-11-14T03:08:09.617Z,93615.13
2023-11-14T03:10:36.908Z,93618.16
2023-11-14T03:13:04.962Z,93625.31
2023-11-14T03:15:32.028Z,93639.63
2023-11-14T03:18:00.010Z,93642.03
2023-11-14T03:20:33.729Z,93649.97
2023-11-14T03:23:02.388Z,93654.53
2023-11-14T03:25:29.515Z,93644.00
2023-11-14T03:27:59.018Z,93625.16
2023-11-14T03:30:25.967Z,93621.41
2023-11-14T03:32:53.037Z,93632.31
2023-11-14T03:35:20.087Z,93610.53
2023-11-14T03:37:47.006Z,93617.06
2023-11-14T03:40:14.533Z,93634.09
2023-11-14T03:42:41.572Z,93627.97
2023-11-14T03:45:08.779Z,93610.88
2023-11-14T03:47:36.323Z,93608.66
2023-11-14T03:50:09.522Z,93623.75
2023-11-14T03:52:38.413Z,93600.75
2023-11-14T03:55:06.530Z,93614.81
2023-11-14T03:57:33.723Z,93622.16
2023-11-14T04:00:00.740Z,93631.91
2023-11-14T04:02:28.203Z,93639.44
2023-11-14T04:04:56.074Z,93632.47
2023-11-14T04:07:23.220Z,93641.22
2023-11-14T04:09:50.280Z,93634.69
2023-11-14T04:12:17.428Z,93647.56
2023-11-14T04:14:44.629Z,93659.38
2023-11-14T04:17:11.659Z,93662.03
2023-11-14T04:19:38.957Z,93666.03
2023-11-14T04:22:06.116Z,93661.47
2023-11-14T04:24:33.240Z,93656.69
2023-11-14T04:27:01.032Z,93658.69
2023-11-14T04:29:28.169Z,93665.03
2023-11-14T04:31:55.240Z,93708.09
2023-11-14T04:34:22.298Z,93699.16
2023-11-14T04:36:49.336Z,93698.56
2023-11-14T04:39:16.385Z,93713.00
2023-11-14T04:41:44.257Z,93713.78
2023-11-14T04:44:12.703Z,93683.41
2023-11-14T04:46:46.367Z,93665.13
2023-11-14T04:49:13.607Z,93629.19
2023-11-14T04:51:40.602Z,93674.06
2023-11-14T04:54:07.570Z,93692.91
2023-11-14T04:56:35.989Z,93695.09
2023-11-14T04:59:04.335Z,93682.97
2023-11-14T05:01:31.539Z,93705.41
2023-11-14T05:03:59.124Z,93704.44
2023-11-14T05:06:26.295Z,93682.19
2023-11-14T05:08:53.414Z,93665.69
2023-11-14T05:11:20.388Z,93653.78
2023-11-14T05:13:47.373Z,93662.53
2023-11-14T05:16:22.164Z,93664.13
2023-11-14T05:18:51.710Z,93658.97
2023-11-14T05:21:18.848Z,93656.41
2023-11-14T05:23:45.899Z,93654.81
2023-11-14T05:26:13.110Z,93685.97
2023-11-14T05:28:40.168Z,93695.88
2023-11-14T05:31:08.911Z,93692.88
2023-11-14T05:33:35.974Z,93687.94
2023-11-14T05:36:03.080Z,93689.88
2023-11-14T05:38:31.122Z,93688.28
2023-11-14T05:40:58.333Z,93688.13
2023-11-14T05:43:25.888Z,93680.97
2023-11-14T05:45:53.017Z,93677.38
2023-11-14T05:48:21.053Z,93670.66
2023-11-14T05:50:48.901Z,93670.47
2023-11-14T05:53:19.332Z,93665.72
2023-11-14T05:55:46.456Z,93668.09
2023-11-14T05:58:13.552Z,93673.09
2023-11-14T06:00:40.586Z,93679.22
2023-11-14T06:03:07.866Z,93681.59
2023-11-14T06:05:35.134Z,93698.03
2023-11-14T06:08:02.868Z,93702.78
2023-11-14T06:10:30.092Z,93702.38
2023-11-14T06:12:59.723Z,93716.06
2023-11-14T06:15:27.295Z,93721.06
2023-11-14T06:17:55.097Z,93698.19
2023-11-14T06:20:25.703Z,93717.94
2023-11-14T06:22:52.789Z,93747.03
2023-11-14T06:25:20.105Z,93757.38
2023-11-14T06:27:47.965Z,93757.19
2023-11-14T06:30:15.090Z,93773.69
2023-11-14T06:32:42.884Z,93779.22
2023-11-14T06:35:10.622Z,93776.44
2023-11-14T06:37:38.614Z,93775.25
2023-11-14T06:40:06.508Z,93768.81
2023-11-14T06:42:35.243Z,93762.03
2023-11-14T06:45:02.297Z,93773.56
2023-11-14T06:47:29.508Z,93795.34
2023-11-14T06:49:56.766Z,93823.91
2023-11-14T06:52:23.846Z,93836.41
2023-11-14T06:54:50.833Z,93835.81
2023-11-14T06:57:18.030Z,93836.03
2023-11-14T06:59:48.260Z,93838.25
2023-11-14T07:02:15.726Z,93846.16
2023-11-14T07:04:43.083Z,93842.16
2023-11-14T07:07:10.208Z,93836.97
2023-11-14T07:09:37.632Z,93848.84
2023-11-14T07:12:04.885Z,93867.53
2023-11-14T07:14:31.943Z,93878.03
2023-11-14T07:16:58.977Z,93879.97
2023-11-14T07:19:26.009Z,93892.34
2023-11-14T07:21:53.113Z,93907.25
2023-11-14T07:24:20.160Z,93925.50
2023-11-14T07:26:47.234Z,93921.91
2023-11-14T07:29:14.831Z,93915.44
2023-11-14T07:31:43.773Z,93914.09
2023-11-14T07:34:11.094Z,93906.97
2023-11-14T07:36:38.389Z,93916.91
2023-11-14T07:39:06.812Z,93915.25
2023-11-14T07:41:37.023Z,93923.19
2023-11-14T07:44:04.115Z,93943.81
2023-11-14T07:46:31.259Z,93931.44
2023-11-14T07:48:58.381Z,93955.53
2023-11-14T07:51:25.400Z,93966.47
2023-11-14T07:53:55.540Z,93959.72
2023-11-14T07:56:23.186Z,93948.97
2023-11-14T07:58:50.923Z,93968.06
2023-11-14T08:01:18.138Z,93985.56
2023-11-14T08:03:46.127Z,93982.72
2023-11-14T08:06:13.301Z,93973.22
2023-11-14T08:08:40.260Z,93972.81
2023-11-14T08:11:07.748Z,93960.81
2023-11-14T08:13:34.774Z,93959.22
2023-11-14T08:16:01.771Z,93962.41
2023-11-14T08:18:28.881Z,93990.66
2023-11-14T08:20:57.275Z,94000.22
2023-11-14T08:23:24.245Z,93996.19
2023-11-14T08:25:51.367Z,93975.28
2023-11-14T08:28:18.360Z,93984.72
2023-11-14T08:30:45.302Z,93997.69
2023-11-14T08:33:12.277Z,94004.06
2023-11-14T08:35:39.454Z,93992.81
2023-11-14T08:38:14.032Z,93988.44
2023-11-14T08:40:46.901Z,93990.13
2023-11-14T08:43:14.957Z,93980.97
2023-11-14T08:45:42.046Z,93993.06
2023-11-14T08:48:09.652Z,93983.94
2023-11-14T08:50:40.919Z,93975.91
2023-11-14T08:53:08.052Z,93973.00
2023-11-14T08:55:35.301Z,93959.31
2023-11-14T08:58:02.289Z,93963.75
2023-11-14T09:00:31.343Z,93948.13
2023-11-14T09:02:59.748Z,93970.47
2023-11-14T09:05:26.849Z,93959.50
2023-11-14T09:07:54.035Z,93959.00
2023-11-14T09:10:21.074Z,93959.91
2023-11-14T09:12:49.348Z,93958.66
2023-11-14T09:15:16.510Z,93945.84
2023-11-14T09:17:47.220Z,93946.38
2023-11-14T09:20:18.408Z,93956.69
2023-11-14T09:22:45.965Z,93924.84
2023-11-14T09:25:13.042Z,93945.53
2023-11-14T09:27:40.150Z,93944.84
2023-11-14T09:30:07.792Z,93931.97
2023-11-14T09:32:34.792Z,93926.63
2023-11-14T09:35:01.867Z,93907.75
2023-11-14T09:37:29.306Z,93907.69
2023-11-14T09:39:56.235Z,93914.47
2023-11-14T09:42:24.174Z,93897.09
2023-11-14T09:44:51.902Z,93912.19
2023-11-14T09:47:18.978Z,93901.31
2023-11-14T09:49:46.006Z,93917.88
2023-11-14T09:52:13.524Z,93932.19
2023-11-14T09:54:43.417Z,93925.63
2023-11-14T09:57:12.644Z,93930.50
2023-11-14T09:59:43.139Z,93923.00
2023-11-14T10:02:11.127Z,93913.38
2023-11-14T10:04:44.612Z,93893.94
2023-11-14T10:07:21.337Z,93909.53
2023-11-14T10:09:49.005Z,93901.88
2023-11-14T10:12:35.080Z,93894.00
2023-11-14T10:15:02.497Z,93902.94
2023-11-14T10:17:50.068Z,93894.09
2023-11-14T10:20:22.794Z,93855.50
2023-11-14T10:22:59.162Z,93853.44
2023-11-14T10:25:33.790Z,93839.06
2023-11-14T10:28:05.544Z,93837.78
2023-11-14T10:31:14.977Z,93837.00
2023-11-14T10:33:44.374Z,93835.91
2023-11-14T10:36:12.500Z,93838.63
2023-11-14T10:38:39.676Z,93848.13
2023-11-14T10:41:06.704Z,93836.78
2023-11-14T10:43:36.394Z,93799.63
2023-11-14T10:46:16.742Z,93817.19
2023-11-14T10:48:43.898Z,93836.28
2023-11-14T10:51:13.221Z,93835.22
2023-11-14T10:53:43.429Z,93844.06
2023-11-14T10:56:13.587Z,93832.94
2023-11-14T10:58:40.565Z,93820.00
2023-11-14T11:01:07.959Z,93828.97
2023-11-14T11:03:35.601Z,93814.44
2023-11-14T11:06:04.359Z,93814.38
2023-11-14T11:08:31.268Z,93827.47
2023-11-14T11:10:58.544Z,93841.91
2023-11-14T11:13:28.122Z,93851.97
2023-11-14T11:15:56.903Z,93851.41
2023-11-14T11:18:35.510Z,93846.19
2023-11-14T11:21:09.940Z,93849.50
2023-11-14T11:24:11.736Z,93845.09
2023-11-14T11:27:06.970Z,93836.25
2023-11-14T11:29:49.263Z,93853.28
2023-11-14T11:32:27.755Z,93858.75
2023-11-14T11:35:25.818Z,93862.47
2023-11-14T11:38:11.305Z,93861.50
2023-11-14T11:41:13.260Z,93856.97
2023-11-14T11:43:46.413Z,93841.53
2023-11-14T11:46:35.681Z,93835.75
2023-11-14T11:49:11.983Z,93851.41
2023-11-14T11:51:39.933Z,93825.13
2023-11-14T11:54:29.920Z,93813.00
2023-11-14T11:57:12.214Z,93789.16
2023-11-14T11:59:42.191Z,93792.06
2023-11-14T12:02:16.171Z,93792.63
2023-11-14T12:04:43.851Z,93773.47
2023-11-14T12:07:10.975Z,93762.81
2023-11-14T12:09:38.729Z,93781.09
2023-11-14T12:12:06.156Z,93774.25
2023-11-14T12:14:33.248Z,93759.25
2023-11-14T12:17:01.366Z,93742.47
2023-11-14T12:19:28.419Z,93729.75
2023-11-14T12:21:56.337Z,93741.00
2023-11-14T12:24:23.833Z,93742.75
2023-11-14T12:26:51.139Z,93747.97
2023-11-14T12:29:19.310Z,93742.88
2023-11-14T12:31:52.627Z,93750.31
2023-11-14T12:34:32.739Z,93720.69
2023-11-14T12:37:16.168Z,93739.72
2023-11-14T12:39:43.209Z,93730.63
2023-11-14T12:42:11.028Z,93727.28
2023-11-14T12:44:38.172Z,93726.09
2023-11-14T12:47:09.908Z,93742.06
2023-11-14T12:49:48.623Z,93779.16
2023-11-14T12:52:15.943Z,93768.31
2023-11-14T12:54:42.923Z,93745.75
2023-11-14T12:57:12.082Z,93749.38
2023-11-14T12:59:40.385Z,93755.38
2023-11-14T13:02:07.458Z,93740.97
2023-11-14T13:04:34.579Z,93731.69
2023-11-14T13:07:01.553Z,93704.09
2023-11-14T13:09:31.106Z,93742.66
2023-11-14T13:11:58.356Z,93726.97
2023-11-14T13:14:25.380Z,93708.25
2023-11-14T13:16:52.531Z,93722.00
2023-11-14T13:19:19.598Z,93750.59
2023-11-14T13:21:46.626Z,93753.56
2023-11-14T13:24:13.933Z,93738.16
2023-11-14T13:26:40.895Z,93732.00
2023-11-14T13:29:08.080Z,93723.63
2023-11-14T13:31:35.524Z,93717.44
2023-11-14T13:34:02.757Z,93720.16
2023-11-14T13:36:30.593Z,93731.84
2023-11-14T13:38:57.605Z,93706.66
2023-11-14T13:41:25.394Z,93720.66
2023-11-14T13:43:52.575Z,93734.66
2023-11-14T13:46:26.685Z,93744.94
2023-11-14T13:48:56.353Z,93732.06
2023-11-14T13:51:23.944Z,93715.97
2023-11-14T13:53:51.946Z,93714.63
2023-11-14T13:56:19.324Z,93711.75
2023-11-14T13:58:46.818Z,93713.00
2023-11-14T14:01:15.919Z,93716.16
2023-11-14T14:03:43.065Z,93705.41
2023-11-14T14:06:10.801Z,93695.69
2023-11-14T14:08:38.340Z,93717.16
2023-11-14T14:11:08.973Z,93728.88
2023-11-14T14:13:36.415Z,93713.75
2023-11-14T14:16:04.821Z,93708.91
2023-11-14T14:18:33.213Z,93697.59
2023-11-14T14:21:04.244Z,93687.13
2023-11-14T14:23:31.870Z,93684.34
2023-11-14T14:25:59.044Z,93682.03
2023-11-14T14:28:33.000Z,93702.25
2023-11-14T14:31:01.845Z,93700.00
2023-11-14T14:33:29.177Z,93694.44
2023-11-14T14:35:56.259Z,93669.91
2023-11-14T14:38:23.710Z,93680.78
2023-11-14T14:40:50.980Z,93691.03
2023-11-14T14:43:18.058Z,93700.00
2023-11-14T14:45:47.396Z,93709.75
2023-11-14T14:48:14.861Z,93701.56
2023-11-14T14:50:41.893Z,93688.84
2023-11-14T14:53:11.372Z,93700.03
2023-11-14T14:55:38.458Z,93701.75
2023-11-14T14:58:08.050Z,93715.66
2023-11-14T15:00:35.308Z,93724.81
2023-11-14T15:03:03.092Z,93747.63
2023-11-14T15:05:36.613Z,93729.72
2023-11-14T15:08:08.106Z,93722.44
2023-11-14T15:10:36.301Z,93718.06
2023-11-14T15:13:05.333Z,93720.97
2023-11-14T15:15:32.923Z,93696.78
2023-11-14T15:18:00.040Z,93701.19
2023-11-14T15:20:27.402Z,93693.94
2023-11-14T15:22:54.621Z,93695.09
2023-11-14T15:25:21.842Z,93684.66
2023-11-14T15:27:49.011Z,93700.28
2023-11-14T15:30:16.375Z,93711.47
2023-11-14T15:32:44.014Z,93728.22
2023-11-14T15:35:11.389Z,93731.50
2023-11-14T15:37:39.727Z,93720.31
2023-11-14T15:40:10.894Z,93715.25
2023-11-14T15:42:39.773Z,93714.31
2023-11-14T15:45:07.559Z,93702.50
2023-11-14T15:47:35.396Z,93717.38
2023-11-14T15:50:02.598Z,93701.91
2023-11-14T15:52:29.715Z,93690.53
2023-11-14T15:54:59.152Z,93699.66
2023-11-14T15:57:27.799Z,93703.28
2023-11-14T15:59:55.373Z,93701.69
2023-11-14T16:02:22.688Z,93697.97
2023-11-14T16:04:50.036Z,93690.75
2023-11-14T16:07:17.032Z,93685.34
2023-11-14T16:09:43.963Z,93692.47
2023-11-14T16:12:11.041Z,93704.94
2023-11-14T16:14:38.040Z,93697.41
2023-11-14T16:17:05.694Z,93706.09
2023-11-14T16:19:38.315Z,93689.38
2023-11-14T16:22:06.628Z,93708.56
2023-11-14T16:24:34.008Z,93703.16
2023-11-14T16:27:02.171Z,93674.50
2023-11-14T16:29:29.426Z,93703.03
2023-11-14T16:31:56.981Z,93685.13
2023-11-14T16:34:24.261Z,93696.16
2023-11-14T16:36:51.291Z,93660.63
2023-11-14T16:39:18.439Z,93714.19
2023-11-14T16:41:45.695Z,93720.44
2023-11-14T16:44:12.857Z,93702.59
2023-11-14T16:46:40.585Z,93676.22
2023-11-14T16:49:07.931Z,93708.56
2023-11-14T16:51:35.312Z,93705.25
2023-11-14T16:54:03.198Z,93738.03
2023-11-14T16:56:30.843Z,93725.38
2023-11-14T16:59:00.071Z,93723.91
2023-11-14T17:01:28.940Z,93729.59
2023-11-14T17:03:59.287Z,93730.16
2023-11-14T17:06:26.578Z,93725.16
2023-11-14T17:08:53.534Z,93723.09
2023-11-14T17:11:20.649Z,93721.38
2023-11-14T17:13:48.012Z,93746.28
2023-11-14T17:16:15.088Z,93740.75
2023-11-14T17:18:42.234Z,93746.94
2023-11-14T17:21:10.685Z,93746.72
2023-11-14T17:23:39.216Z,93755.50
2023-11-14T17:26:07.486Z,93738.84
2023-11-14T17:28:37.749Z,93744.81
2023-11-14T17:31:05.779Z,93750.50
2023-11-14T17:33:32.787Z,93755.69
2023-11-14T17:35:59.849Z,93751.66
2023-11-14T17:38:27.556Z,93761.03
2023-11-14T17:40:54.484Z,93756.63
2023-11-14T17:43:21.484Z,93754.25
2023-11-14T17:45:49.049Z,93737.72
2023-11-14T17:48:16.324Z,93764.19
2023-11-14T17:50:47.468Z,93750.44
2023-11-14T17:53:15.132Z,93724.25
2023-11-14T17:55:42.399Z,93715.81
2023-11-14T17:58:09.474Z,93700.00
2023-11-14T18:00:36.696Z,93691.88
2023-11-14T18:03:04.205Z,93668.66
2023-11-14T18:05:31.604Z,93643.75
2023-11-14T18:08:05.785Z,93632.41
2023-11-14T18:10:35.576Z,93616.28
2023-11-14T18:13:03.677Z,93616.94
2023-11-14T18:15:31.506Z,93590.38
2023-11-14T18:17:59.719Z,93604.66
2023-11-14T18:20:27.614Z,93600.28
2023-11-14T18:22:57.804Z,93605.09
2023-11-14T18:25:24.830Z,93588.69
2023-11-14T18:27:51.861Z,93600.63
2023-11-14T18:30:19.126Z,93582.03
2023-11-14T18:32:48.169Z,93585.53
2023-11-14T18:35:15.773Z,93585.69
2023-11-14T18:37:42.851Z,93581.88
2023-11-14T18:40:11.317Z,93578.78
2023-11-14T18:42:41.326Z,93591.28
2023-11-14T18:45:09.234Z,93603.22
2023-11-14T18:47:37.081Z,93576.53
2023-11-14T18:50:05.732Z,93588.78
2023-11-14T18:52:34.071Z,93578.06
2023-11-14T18:55:01.231Z,93576.28
2023-11-14T18:57:28.426Z,93590.78
2023-11-14T18:59:56.126Z,93594.47
2023-11-14T19:02:23.799Z,93586.94
2023-11-14T19:04:51.558Z,93582.63
2023-11-14T19:07:20.027Z,93597.56
2023-11-14T19:09:47.532Z,93588.09
2023-11-14T19:12:14.701Z,93572.25
2023-11-14T19:14:41.680Z,93568.66
2023-11-14T19:17:08.756Z,93553.56
2023-11-14T19:19:36.520Z,93548.59
2023-11-14T19:22:26.500Z,93526.53
2023-11-14T19:25:01.440Z,93530.50
2023-11-14T19:27:31.036Z,93538.25
2023-11-14T19:29:58.094Z,93542.00
2023-11-14T19:32:25.385Z,93538.81
2023-11-14T19:34:52.551Z,93545.38
2023-11-14T19:37:20.071Z,93536.47
2023-11-14T19:39:47.194Z,93519.69
2023-11-14T19:42:16.801Z,93524.97
2023-11-14T19:44:44.925Z,93524.97
2023-11-14T19:47:11.943Z,93518.19
2023-11-14T19:49:45.036Z,93517.41
2023-11-14T19:52:14.458Z,93506.50
2023-11-14T19:54:41.781Z,93510.63
2023-11-14T19:57:09.393Z,93510.84
2023-11-14T19:59:37.119Z,93512.66
2023-11-14T20:02:04.692Z,93519.44
2023-11-14T20:04:31.760Z,93525.63
2023-11-14T20:06:59.358Z,93506.03
2023-11-14T20:09:26.799Z,93508.75
2023-11-14T20:11:55.727Z,93514.25
2023-11-14T20:14:23.170Z,93511.00
2023-11-14T20:16:50.749Z,93510.63
2023-11-14T20:19:21.296Z,93510.84
2023-11-14T20:21:48.446Z,93509.53
2023-11-14T20:24:15.482Z,93524.72
2023-11-14T20:26:43.164Z,93529.78
2023-11-14T20:29:10.593Z,93510.34
2023-11-14T20:31:37.872Z,93508.03
2023-11-14T20:34:05.006Z,93520.13
2023-11-14T20:36:32.550Z,93515.72
2023-11-14T20:39:00.429Z,93503.56
2023-11-14T20:41:28.498Z,93501.22
2023-11-14T20:43:56.756Z,93516.50
2023-11-14T20:46:25.040Z,93482.81
2023-11-14T20:48:53.297Z,93471.16
2023-11-14T20:51:25.428Z,93473.31
2023-11-14T20:53:56.290Z,93482.75
2023-11-14T20:56:26.706Z,93490.63
2023-11-14T20:58:54.402Z,93480.50
2023-11-14T21:01:22.187Z,93475.97
2023-11-14T21:03:49.525Z,93479.78
2023-11-14T21:06:17.777Z,93475.06
2023-11-14T21:08:44.949Z,93471.22
2023-11-14T21:11:12.101Z,93473.25
2023-11-14T21:13:40.339Z,93451.97
2023-11-14T21:16:12.003Z,93457.28
2023-11-14T21:18:39.888Z,93444.13
2023-11-14T21:21:08.521Z,93444.44
2023-11-14T21:23:40.271Z,93441.31
2023-11-14T21:26:10.081Z,93442.56
2023-11-14T21:28:37.723Z,93437.19
2023-11-14T21:31:08.660Z,93441.56
2023-11-14T21:33:37.289Z,93447.97
2023-11-14T21:36:08.105Z,93448.31
2023-11-14T21:38:35.192Z,93441.56
2023-11-14T21:41:02.680Z,93437.25
2023-11-14T21:43:30.657Z,93438.06
2023-11-14T21:45:57.625Z,93434.88
2023-11-14T21:48:25.055Z,93412.81
2023-11-14T21:50:52.337Z,93429.84
2023-11-14T21:53:19.615Z,93425.81
2023-11-14T21:55:47.394Z,93426.25
2023-11-14T21:58:14.441Z,93421.50
2023-11-14T22:00:41.752Z,93418.78
2023-11-14T22:03:08.952Z,93420.34
2023-11-14T22:05:36.134Z,93413.16
2023-11-14T22:08:03.773Z,93405.19
2023-11-14T22:10:31.184Z,93403.19
2023-11-14T22:12:58.118Z,93397.22
2023-11-14T22:15:25.500Z,93392.03
2023-11-14T22:17:53.252Z,93386.06
2023-11-14T22:20:20.423Z,93387.75
2023-11-14T22:22:47.600Z,93397.84
2023-11-14T22:25:14.761Z,93396.50
2023-11-14T22:27:43.330Z,93422.13
2023-11-14T22:30:11.166Z,93419.28
2023-11-14T22:32:38.543Z,93410.06
2023-11-14T22:35:06.210Z,93404.53
2023-11-14T22:37:33.164Z,93403.19
2023-11-14T22:40:01.341Z,93415.69
2023-11-14T22:42:28.294Z,93427.47
2023-11-14T22:44:57.259Z,93429.41
2023-11-14T22:47:24.990Z,93439.31
2023-11-14T22:49:52.733Z,93443.53
2023-11-14T22:52:19.722Z,93419.53
2023-11-14T22:54:47.226Z,93420.63
2023-11-14T22:57:14.230Z,93405.34
2023-11-14T22:59:41.348Z,93380.69
2023-11-14T23:02:09.793Z,93403.13
2023-11-14T23:04:39.094Z,93380.44
2023-11-14T23:07:08.841Z,93391.81
2023-11-14T23:09:36.524Z,93397.50
2023-11-14T23:12:07.254Z,93398.53
2023-11-14T23:14:34.611Z,93406.03
2023-11-14T23:17:01.706Z,93434.03
2023-11-14T23:19:29.473Z,93465.41
2023-11-14T23:21:59.830Z,93522.28
2023-11-14T23:24:27.182Z,93542.81
2023-11-14T23:26:54.160Z,93540.16
2023-11-14T23:29:21.175Z,93570.81
2023-11-14T23:31:48.182Z,93546.19
2023-11-14T23:34:16.028Z,93569.13
2023-11-14T23:36:43.192Z,93572.19
2023-11-14T23:39:10.105Z,93584.38
2023-11-14T23:41:37.295Z,93592.50
2023-11-14T23:44:04.768Z,93590.66
2023-11-14T23:46:31.727Z,93582.28
2023-11-14T23:48:58.646Z,93579.88
2023-11-14T23:51:25.729Z,93579.56
2023-11-14T23:53:53.828Z,93588.34
2023-11-14T23:56:20.859Z,93590.81
2023-11-14T23:58:47.845Z,93598.00
