createdAt,value
2022-09-04T00:02:21.114Z,9.50
2022-09-04T00:07:29.604Z,12.00
2022-09-04T00:12:39.581Z,12.25
2022-09-04T00:17:47.827Z,13.25
2022-09-04T00:22:58.744Z,11.50
2022-09-04T00:28:09.748Z,12.25
2022-09-04T00:33:21.999Z,12.25
2022-09-04T00:38:36.598Z,12.25
2022-09-04T00:44:08.534Z,12.00
2022-09-04T00:49:45.685Z,10.00
2022-09-04T00:55:07.461Z,11.25
2022-09-04T01:00:15.190Z,11.25
2022-09-04T01:05:34.047Z,13.25
2022-09-04T01:10:46.880Z,12.00
2022-09-04T01:15:56.492Z,9.25
2022-09-04T01:21:31.279Z,13.00
2022-09-04T01:26:46.333Z,10.75
2022-09-04T01:31:59.577Z,11.00
2022-09-04T01:37:21.467Z,13.50
2022-09-04T01:42:38.301Z,14.25
2022-09-04T01:47:47.751Z,12.50
2022-09-04T01:52:59.620Z,10.25
2022-09-04T01:58:17.663Z,11.75
2022-09-04T02:03:27.633Z,10.00
2022-09-04T02:08:43.107Z,11.25
2022-09-04T02:14:09.261Z,12.50
2022-09-04T02:19:23.695Z,11.75
2022-09-04T02:24:36.515Z,12.50
2022-09-04T02:29:47.219Z,11.25
2022-09-04T02:34:59.191Z,11.50
2022-09-04T02:40:12.064Z,13.25
2022-09-04T02:45:26.583Z,14.25
2022-09-04T02:50:47.954Z,12.50
2022-09-04T02:56:02.545Z,14.50
2022-09-04T03:01:13.545Z,12.75
2022-09-04T03:06:23.759Z,14.00
2022-09-04T03:11:35.149Z,13.25
2022-09-04T03:16:46.470Z,13.75
2022-09-04T03:21:56.256Z,13.00
2022-09-04T03:27:04.039Z,9.75
2022-09-04T03:32:16.814Z,12.25
2022-09-04T03:37:48.207Z,13.75
2022-09-04T03:43:08.159Z,10.00
2022-09-04T03:48:30.969Z,13.75
2022-09-04T03:53:41.540Z,12.75
2022-09-04T03:58:52.785Z,13.25
2022-09-04T04:04:16.799Z,11.50
2022-09-04T04:09:33.230Z,11.75
2022-09-04T04:14:52.659Z,12.25
2022-09-04T04:20:10.805Z,12.50
2022-09-04T04:25:31.012Z,11.00
2022-09-04T04:30:45.323Z,12.25
2022-09-04T04:36:00.787Z,14.00
2022-09-04T04:41:21.389Z,15.25
2022-09-04T04:46:37.778Z,18.25
2022-09-04T04:51:54.844Z,15.75
2022-09-04T04:57:05.491Z,15.00
2022-09-04T05:02:20.384Z,14.50
2022-09-04T05:07:36.010Z,13.50
2022-09-04T05:12:53.514Z,15.75
2022-09-04T05:18:01.790Z,14.25
2022-09-04T05:23:30.646Z,12.80
2022-09-04T05:28:41.567Z,12.50
2022-09-04T05:33:55.116Z,12.00
2022-09-04T05:39:25.052Z,14.50
2022-09-04T05:44:38.920Z,13.00
2022-09-04T05:50:06.172Z,14.50
2022-09-04T05:55:32.830Z,12.75
2022-09-04T06:00:51.328Z,15.00
2022-09-04T06:06:12.264Z,13.50
2022-09-04T06:11:52.488Z,11.75
2022-09-04T06:17:11.326Z,14.75
2022-09-04T06:22:55.002Z,14.75
2022-09-04T06:28:22.074Z,13.50
2022-09-04T06:33:42.357Z,13.00
2022-09-04T06:39:05.035Z,14.00
2022-09-04T06:44:20.671Z,14.60
2022-09-04T06:49:34.825Z,16.75
2022-09-04T06:54:49.441Z,14.50
2022-09-04T07:00:05.601Z,19.20
2022-09-04T07:05:18.931Z,16.60
2022-09-04T07:10:27.528Z,17.20
2022-09-04T07:15:59.759Z,17.60
2022-09-04T07:21:12.266Z,18.80
2022-09-04T07:26:26.838Z,19.25
2022-09-04T07:31:35.932Z,17.20
2022-09-04T07:36:45.626Z,19.60
2022-09-04T07:41:58.835Z,16.75
2022-09-04T07:47:14.322Z,18.40
2022-09-04T07:52:29.005Z,17.20
2022-09-04T07:57:52.818Z,21.25
2022-09-04T08:03:26.159Z,16.25
2022-09-04T08:08:58.552Z,18.50
2022-09-04T08:14:24.864Z,15.75
2022-09-04T08:19:48.926Z,15.00
2022-09-04T08:25:21.092Z,17.75
2022-09-04T08:30:24.208Z,17.50
2022-09-04T08:35:34.330Z,19.50
2022-09-04T08:41:10.655Z,15.00
2022-09-04T08:46:49.468Z,16.40
2022-09-04T08:52:27.131Z,15.00
2022-09-04T08:57:53.487Z,18.00
2022-09-04T09:03:29.582Z,18.00
2022-09-04T09:09:10.316Z,16.50
2022-09-04T09:14:29.159Z,15.75
2022-09-04T09:19:45.259Z,18.20
2022-09-04T09:25:20.735Z,19.40
2022-09-04T09:30:25.016Z,19.50
2022-09-04T09:36:09.191Z,17.50
2022-09-04T09:41:47.457Z,19.00
2022-09-04T09:47:28.566Z,15.00
2022-09-04T09:53:04.364Z,14.25
2022-09-04T09:58:38.812Z,19.00
2022-09-04T10:04:00.858Z,16.00
2022-09-04T10:09:42.576Z,15.25
2022-09-04T10:15:20.791Z,12.25
2022-09-04T10:20:50.717Z,14.25
2022-09-04T10:26:09.837Z,14.25
2022-09-04T10:31:47.516Z,17.00
2022-09-04T10:37:05.900Z,21.80
2022-09-04T10:42:25.443Z,32.00
2022-09-04T10:47:58.771Z,42.80
2022-09-04T10:53:14.696Z,39.40
2022-09-04T10:58:33.410Z,38.80
2022-09-04T11:03:54.202Z,29.60
2022-09-04T11:09:18.387Z,21.80
2022-09-04T11:14:57.197Z,18.80
2022-09-04T11:20:30.322Z,16.50
2022-09-04T11:26:22.938Z,17.80
2022-09-04T11:31:48.675Z,18.50
2022-09-04T11:37:23.336Z,19.75
2022-09-04T11:42:35.252Z,16.00
2022-09-04T11:48:03.032Z,19.20
2022-09-04T11:53:30.370Z,15.00
2022-09-04T11:59:00.169Z,18.00
2022-09-04T12:04:25.754Z,14.80
2022-09-04T12:09:52.678Z,15.00
2022-09-04T12:15:10.994Z,15.60
2022-09-04T12:20:47.157Z,15.25
2022-09-04T12:26:17.222Z,14.60
2022-09-04T12:31:51.447Z,12.25
2022-09-04T12:37:27.758Z,15.75
2022-09-04T12:42:37.271Z,14.25
2022-09-04T12:47:55.495Z,14.80
2022-09-04T12:53:20.785Z,16.50
2022-09-04T12:58:39.285Z,12.25
2022-09-04T13:03:52.287Z,14.50
2022-09-04T13:09:09.898Z,14.00
2022-09-04T13:14:47.385Z,13.75
2022-09-04T13:20:00.576Z,15.40
2022-09-04T13:25:14.014Z,15.75
2022-09-04T13:30:24.361Z,12.25
2022-09-04T13:35:42.597Z,14.75
2022-09-04T13:41:14.483Z,14.25
2022-09-04T13:46:21.209Z,15.25
2022-09-04T13:51:29.660Z,13.00
2022-09-04T13:56:38.314Z,14.25
2022-09-04T14:01:46.841Z,13.50
2022-09-04T14:06:50.167Z,15.25
2022-09-04T14:12:13.322Z,12.25
2022-09-04T14:17:27.074Z,11.25
2022-09-04T14:22:42.542Z,13.00
2022-09-04T14:27:56.482Z,13.50
2022-09-04T14:33:19.117Z,12.50
2022-09-04T14:38:37.888Z,14.00
2022-09-04T14:43:50.420Z,12.50
2022-09-04T14:49:02.885Z,12.75
2022-09-04T14:54:08.173Z,12.50
2022-09-04T14:59:20.343Z,12.00
2022-09-04T15:04:30.510Z,13.00
2022-09-04T15:09:39.306Z,12.00
2022-09-04T15:14:47.399Z,9.00
2022-09-04T15:19:57.735Z,16.00
2022-09-04T15:25:05.384Z,11.00
2022-09-04T15:30:17.887Z,10.50
2022-09-04T15:35:32.720Z,13.50
2022-09-04T15:40:59.637Z,10.25
2022-09-04T15:46:12.382Z,12.00
2022-09-04T15:51:23.493Z,10.75
2022-09-04T15:56:34.835Z,12.00
2022-09-04T16:01:45.701Z,10.00
2022-09-04T16:06:55.869Z,10.25
2022-09-04T16:12:06.071Z,9.25
2022-09-04T16:17:14.960Z,11.00
2022-09-04T16:22:27.995Z,11.25
2022-09-04T16:27:30.988Z,11.75
2022-09-04T16:32:35.967Z,10.50
2022-09-04T16:37:45.747Z,9.50
2022-09-04T16:42:52.358Z,12.75
2022-09-04T16:48:33.638Z,9.25
2022-09-04T16:53:36.719Z,10.50
2022-09-04T16:58:52.688Z,10.00
2022-09-04T17:04:13.174Z,11.00
2022-09-04T17:09:26.933Z,10.75
2022-09-04T17:14:36.655Z,9.00
2022-09-04T17:19:39.618Z,9.50
2022-09-04T17:29:16.882Z,11.75
2022-09-04T17:30:25.489Z,11.25
2022-09-04T17:40:43.139Z,12.25
2022-09-04T17:41:38.376Z,9.25
2022-09-04T17:46:46.261Z,11.75
2022-09-04T17:51:57.835Z,10.25
2022-09-04T17:57:08.044Z,9.75
2022-09-04T18:02:17.720Z,9.00
2022-09-04T18:08:07.753Z,10.25
2022-09-04T18:13:08.852Z,10.50
2022-09-04T18:18:39.542Z,11.25
2022-09-04T18:23:52.156Z,11.00
2022-09-04T18:29:30.460Z,13.80
2022-09-04T18:37:16.260Z,13.50
2022-09-04T18:40:08.134Z,12.75
2022-09-04T18:50:43.482Z,12.25
2022-09-04T18:56:20.800Z,13.00
2022-09-04T19:01:32.630Z,10.75
2022-09-04T19:06:39.900Z,12.25
2022-09-04T19:11:48.803Z,12.00
2022-09-04T19:16:55.920Z,13.25
2022-09-04T19:22:09.179Z,11.00
2022-09-04T19:27:28.507Z,13.50
2022-09-04T19:32:39.158Z,12.00
2022-09-04T19:41:12.626Z,14.40
2022-09-04T19:46:13.769Z,12.50
2022-09-04T19:49:40.648Z,13.00
2022-09-04T19:54:14.358Z,13.50
2022-09-04T19:59:24.193Z,16.00
2022-09-04T20:04:38.591Z,15.25
2022-09-04T20:09:49.005Z,12.00
2022-09-04T20:14:56.118Z,13.00
2022-09-04T20:20:04.808Z,10.50
2022-09-04T20:25:28.456Z,13.25
2022-09-04T20:30:35.107Z,14.50
2022-09-04T20:35:45.968Z,12.20
2022-09-04T20:40:52.945Z,12.00
2022-09-04T20:52:37.614Z,11.60
2022-09-04T20:53:05.609Z,12.00
2022-09-04T21:03:05.105Z,14.00
2022-09-04T21:03:24.102Z,12.00
2022-09-04T21:08:34.377Z,11.75
2022-09-04T21:13:43.093Z,12.00
2022-09-04T21:19:28.823Z,11.75
2022-09-04T21:24:54.084Z,13.40
2022-09-04T21:30:15.495Z,11.25
2022-09-04T21:35:22.867Z,11.00
2022-09-04T21:41:05.047Z,11.75
2022-09-04T21:46:29.028Z,10.00
2022-09-04T21:51:57.210Z,12.50
2022-09-04T22:02:27.649Z,11.60
2022-09-04T22:03:19.351Z,11.75
2022-09-04T22:12:37.802Z,13.00
2022-09-04T22:14:07.426Z,13.33
2022-09-04T22:19:33.085Z,14.50
2022-09-04T22:24:53.029Z,14.50
2022-09-04T22:30:07.598Z,10.50
2022-09-04T22:35:49.164Z,12.00
2022-09-04T22:41:10.081Z,12.50
2022-09-04T22:46:41.614Z,14.25
2022-09-04T22:52:12.321Z,13.50
2022-09-04T22:57:24.226Z,13.25
2022-09-04T23:03:07.687Z,13.75
2022-09-04T23:13:44.006Z,13.50
2022-09-04T23:14:21.079Z,15.40
2022-09-04T23:24:29.894Z,16.20
2022-09-04T23:26:41.496Z,16.00
2022-09-04T23:31:03.424Z,15.75
2022-09-04T23:36:37.459Z,14.00
2022-09-04T23:41:53.576Z,15.75
2022-09-04T23:47:19.718Z,17.20
2022-09-04T23:52:55.391Z,17.75
2022-09-04T23:58:24.347Z,15.50
