createdAt,value
2022-10-15T00:00:20.761Z,98297.13
2022-10-15T00:02:47.680Z,98299.19
2022-10-15T00:05:14.671Z,98298.59
2022-10-15T00:07:41.672Z,98292.06
2022-10-15T00:10:08.627Z,98288.88
2022-10-15T00:12:36.082Z,98293.63
2022-10-15T00:15:03.379Z,98291.97
2022-10-15T00:17:30.323Z,98293.44
2022-10-15T00:19:57.381Z,98290.81
2022-10-15T00:22:24.558Z,98286.72
2022-10-15T00:24:51.712Z,98290.41
2022-10-15T00:27:18.660Z,98292.69
2022-10-15T00:29:45.612Z,98289.16
2022-10-15T00:32:12.547Z,98282.63
2022-10-15T00:34:39.514Z,98284.03
2022-10-15T00:37:07.322Z,98281.16
2022-10-15T00:39:34.780Z,98284.06
2022-10-15T00:42:01.709Z,98277.78
2022-10-15T00:44:32.161Z,98276.38
2022-10-15T00:47:29.855Z,98270.81
2022-10-15T00:50:01.416Z,98273.66
2022-10-15T00:52:50.196Z,98267.81
2022-10-15T00:55:31.335Z,98264.19
2022-10-15T00:58:14.393Z,98258.59
2022-10-15T01:00:42.118Z,98256.81
2022-10-15T01:03:09.635Z,98259.09
2022-10-15T01:05:38.733Z,98250.63
2022-10-15T01:08:09.673Z,98254.94
2022-10-15T01:10:53.329Z,98257.31
2022-10-15T01:13:25.453Z,98258.50
2022-10-15T01:18:56.271Z,98248.25
2022-10-15T01:21:38.277Z,98251.38
2022-10-15T01:24:42.913Z,98247.56
2022-10-15T01:27:45.317Z,98242.81
2022-10-15T01:30:24.008Z,98248.16
2022-10-15T01:33:08.644Z,98240.88
2022-10-15T01:35:47.182Z,98235.22
2022-10-15T01:38:19.713Z,98239.47
2022-10-15T01:40:53.318Z,98248.72
2022-10-15T01:43:38.178Z,98238.53
2022-10-15T01:46:59.204Z,98245.88
2022-10-15T01:49:30.428Z,98239.56
2022-10-15T01:52:01.067Z,98240.06
2022-10-15T01:54:30.428Z,98233.03
2022-10-15T01:56:58.992Z,98232.59
2022-10-15T01:59:31.445Z,98233.19
2022-10-15T02:01:58.780Z,98233.03
2022-10-15T02:04:31.491Z,98238.06
2022-10-15T02:07:25.277Z,98242.91
2022-10-15T02:09:57.932Z,98247.81
2022-10-15T02:12:50.613Z,98245.69
2022-10-15T02:15:22.955Z,98240.91
2022-10-15T02:18:10.259Z,98240.44
2022-10-15T02:20:44.999Z,98250.44
2022-10-15T02:23:22.315Z,98242.81
2022-10-15T02:25:52.140Z,98239.84
2022-10-15T02:28:20.440Z,98244.09
2022-10-15T02:30:52.946Z,98242.31
2022-10-15T02:33:21.099Z,98243.03
2022-10-15T02:35:51.368Z,98240.88
2022-10-15T02:38:23.254Z,98252.19
2022-10-15T02:40:52.009Z,98252.78
2022-10-15T02:43:21.357Z,98253.63
2022-10-15T02:45:50.785Z,98241.97
2022-10-15T02:48:18.636Z,98249.34
2022-10-15T02:50:47.278Z,98258.38
2022-10-15T02:53:14.366Z,98253.28
2022-10-15T02:55:43.092Z,98254.22
2022-10-15T02:58:09.950Z,98262.28
2022-10-15T03:00:37.137Z,98262.78
2022-10-15T03:03:04.265Z,98264.19
2022-10-15T03:05:31.474Z,98256.97
2022-10-15T03:08:00.513Z,98259.47
2022-10-15T03:10:28.313Z,98263.72
2022-10-15T03:12:55.395Z,98263.84
2022-10-15T03:15:23.001Z,98263.50
2022-10-15T03:17:51.128Z,98254.44
2022-10-15T03:20:18.198Z,98259.19
2022-10-15T03:22:45.368Z,98260.41
2022-10-15T03:25:12.488Z,98264.34
2022-10-15T03:27:39.930Z,98263.50
2022-10-15T03:30:20.488Z,98256.94
2022-10-15T03:32:48.353Z,98263.22
2022-10-15T03:35:15.969Z,98258.78
2022-10-15T03:37:42.935Z,98258.19
2022-10-15T03:40:13.641Z,98275.31
2022-10-15T03:42:41.867Z,98258.28
2022-10-15T03:45:10.786Z,98259.78
2022-10-15T03:47:38.192Z,98258.09
2022-10-15T03:50:05.504Z,98259.78
2022-10-15T03:52:32.487Z,98264.38
2022-10-15T03:54:59.907Z,98267.94
2022-10-15T03:57:26.895Z,98266.97
2022-10-15T04:00:00.168Z,98263.38
2022-10-15T04:02:30.778Z,98263.25
2022-10-15T04:04:58.057Z,98259.69
2022-10-15T04:07:25.975Z,98268.94
2022-10-15T04:09:53.047Z,98262.19
2022-10-15T04:12:23.941Z,98262.06
2022-10-15T04:14:51.517Z,98266.91
2022-10-15T04:17:18.649Z,98259.66
2022-10-15T04:19:45.824Z,98258.94
2022-10-15T04:22:14.689Z,98272.97
2022-10-15T04:24:47.172Z,98268.13
2022-10-15T04:27:24.306Z,98256.34
2022-10-15T04:29:51.389Z,98257.31
2022-10-15T04:32:18.922Z,98253.59
2022-10-15T04:34:47.416Z,98238.47
2022-10-15T04:37:15.991Z,98243.13
2022-10-15T04:39:42.984Z,98241.22
2022-10-15T04:42:12.956Z,98247.16
2022-10-15T04:44:40.540Z,98243.72
2022-10-15T04:47:07.640Z,98242.50
2022-10-15T04:49:41.537Z,98235.94
2022-10-15T04:52:27.517Z,98251.38
2022-10-15T04:55:04.941Z,98243.53
2022-10-15T04:57:32.373Z,98247.94
2022-10-15T04:59:59.267Z,98241.03
2022-10-15T05:02:33.198Z,98243.97
2022-10-15T05:05:19.040Z,98251.34
2022-10-15T05:08:03.636Z,98243.81
2022-10-15T05:10:34.762Z,98246.78
2022-10-15T05:13:05.570Z,98260.44
2022-10-15T05:15:35.154Z,98257.56
2022-10-15T05:18:06.038Z,98250.16
2022-10-15T05:20:42.029Z,98253.75
2022-10-15T05:23:14.180Z,98260.56
2022-10-15T05:25:50.378Z,98257.66
2022-10-15T05:28:22.874Z,98258.38
2022-10-15T05:30:49.789Z,98265.97
2022-10-15T05:33:16.880Z,98263.09
2022-10-15T05:35:43.849Z,98268.50
2022-10-15T05:38:10.785Z,98265.81
2022-10-15T05:40:39.369Z,98273.16
2022-10-15T05:43:11.539Z,98270.53
2022-10-15T05:45:38.569Z,98272.19
2022-10-15T05:48:07.002Z,98278.81
2022-10-15T05:50:34.857Z,98284.13
2022-10-15T05:53:04.208Z,98286.59
2022-10-15T05:55:37.519Z,98290.75
2022-10-15T05:58:05.234Z,98287.47
2022-10-15T06:00:32.855Z,98291.91
2022-10-15T06:02:59.764Z,98295.78
2022-10-15T06:05:26.674Z,98293.50
2022-10-15T06:07:53.691Z,98298.88
2022-10-15T06:10:20.561Z,98290.59
2022-10-15T06:12:51.242Z,98294.09
2022-10-15T06:15:19.401Z,98295.47
2022-10-15T06:17:46.316Z,98298.41
2022-10-15T06:20:14.163Z,98298.94
2022-10-15T06:22:41.119Z,98308.06
2022-10-15T06:25:09.504Z,98298.94
2022-10-15T06:27:36.539Z,98311.13
2022-10-15T06:30:04.347Z,98307.22
2022-10-15T06:32:31.520Z,98308.66
2022-10-15T06:34:58.441Z,98310.47
2022-10-15T06:37:26.507Z,98311.72
2022-10-15T06:39:56.075Z,98318.22
2022-10-15T06:42:23.170Z,98314.31
2022-10-15T06:44:55.252Z,98320.41
2022-10-15T06:47:22.521Z,98320.81
2022-10-15T06:49:50.363Z,98321.78
2022-10-15T06:52:17.252Z,98329.66
2022-10-15T06:54:44.140Z,98324.53
2022-10-15T06:57:11.114Z,98320.75
2022-10-15T06:59:41.189Z,98325.16
2022-10-15T07:02:17.872Z,98313.50
2022-10-15T07:04:45.526Z,98319.41
2022-10-15T07:07:18.418Z,98318.22
2022-10-15T07:09:46.921Z,98312.94
2022-10-15T07:12:14.147Z,98323.25
2022-10-15T07:14:42.481Z,98322.13
2022-10-15T07:17:09.705Z,98323.63
2022-10-15T07:19:36.607Z,98323.19
2022-10-15T07:22:03.625Z,98327.78
2022-10-15T07:24:30.654Z,98323.91
2022-10-15T07:26:57.670Z,98329.91
2022-10-15T07:29:24.735Z,98333.25
2022-10-15T07:31:51.757Z,98339.78
2022-10-15T07:34:19.354Z,98335.72
2022-10-15T07:36:46.208Z,98331.84
2022-10-15T07:39:13.746Z,98328.69
2022-10-15T07:41:40.741Z,98331.78
2022-10-15T07:44:07.697Z,98324.47
2022-10-15T07:46:34.636Z,98328.81
2022-10-15T07:49:01.570Z,98331.13
2022-10-15T07:51:28.545Z,98333.78
2022-10-15T07:53:56.283Z,98337.41
2022-10-15T07:56:23.161Z,98337.31
2022-10-15T07:58:52.867Z,98331.94
2022-10-15T08:01:21.251Z,98340.91
2022-10-15T08:03:48.532Z,98338.88
2022-10-15T08:06:15.663Z,98338.53
2022-10-15T08:08:43.329Z,98333.13
2022-10-15T08:11:13.264Z,98338.47
2022-10-15T08:13:42.231Z,98350.78
2022-10-15T08:16:11.066Z,98343.53
2022-10-15T08:18:38.935Z,98342.78
2022-10-15T08:21:06.962Z,98340.16
2022-10-15T08:23:34.982Z,98351.75
2022-10-15T08:26:02.230Z,98353.41
2022-10-15T08:28:29.599Z,98361.00
2022-10-15T08:31:04.388Z,98355.09
2022-10-15T08:33:37.431Z,98361.75
2022-10-15T08:36:08.292Z,98358.75
2022-10-15T08:38:35.727Z,98361.44
2022-10-15T08:41:06.089Z,98363.84
2022-10-15T08:43:40.362Z,98368.31
2022-10-15T08:46:22.782Z,98366.69
2022-10-15T08:48:53.932Z,98376.66
2022-10-15T08:51:28.585Z,98374.13
2022-10-15T08:54:00.261Z,98375.19
2022-10-15T08:56:27.100Z,98376.47
2022-10-15T08:59:18.649Z,98378.16
2022-10-15T09:02:03.821Z,98382.47
2022-10-15T09:04:42.528Z,98391.56
2022-10-15T09:07:13.279Z,98381.66
2022-10-15T09:09:52.561Z,98389.09
2022-10-15T09:12:29.101Z,98390.69
2022-10-15T09:14:58.738Z,98386.69
2022-10-15T09:17:32.121Z,98393.63
2022-10-15T09:20:02.970Z,98391.81
2022-10-15T09:22:33.830Z,98395.59
2022-10-15T09:25:14.446Z,98391.97
2022-10-15T09:27:42.846Z,98395.69
2022-10-15T09:30:25.031Z,98392.50
2022-10-15T09:32:55.917Z,98389.88
2022-10-15T09:35:29.742Z,98394.81
2022-10-15T09:37:56.639Z,98392.56
2022-10-15T09:41:16.756Z,98393.72
2022-10-15T09:43:48.706Z,98388.81
2022-10-15T10:17:06.575Z,98392.50
2022-10-15T10:19:33.600Z,98397.63
2022-10-15T10:22:20.057Z,98395.50
2022-10-15T10:24:47.795Z,98390.34
2022-10-15T10:27:25.432Z,98389.28
2022-10-15T10:29:56.966Z,98383.88
2022-10-15T10:32:30.638Z,98388.81
2022-10-15T10:34:58.988Z,98390.75
2022-10-15T10:37:26.603Z,98390.59
2022-10-15T10:39:59.247Z,98399.88
2022-10-15T10:42:34.702Z,98394.44
2022-10-15T10:45:24.226Z,98392.50
2022-10-15T10:47:51.108Z,98392.16
2022-10-15T10:50:40.654Z,98391.50
2022-10-15T10:53:25.886Z,98397.50
2022-10-15T10:55:56.638Z,98389.75
2022-10-15T10:58:29.455Z,98385.69
2022-10-15T11:00:58.118Z,98384.19
2022-10-15T11:03:37.073Z,98388.94
2022-10-15T11:06:16.073Z,98392.22
2022-10-15T11:08:58.431Z,98390.06
2022-10-15T11:11:48.467Z,98379.34
2022-10-15T11:14:44.353Z,98384.53
2022-10-15T11:17:24.739Z,98378.25
2022-10-15T11:20:26.671Z,98382.56
2022-10-15T11:23:11.908Z,98389.06
2022-10-15T11:25:53.895Z,98383.88
2022-10-15T11:28:51.414Z,98380.31
2022-10-15T11:31:29.453Z,98385.34
2022-10-15T11:34:14.793Z,98382.72
2022-10-15T11:36:50.486Z,98383.19
2022-10-15T11:39:34.893Z,98391.22
2022-10-15T11:42:10.752Z,98388.25
2022-10-15T11:44:53.638Z,98389.88
2022-10-15T11:47:26.389Z,98395.78
2022-10-15T11:50:30.536Z,98388.56
2022-10-15T11:53:06.194Z,98398.81
2022-10-15T11:55:42.604Z,98385.59
2022-10-15T11:58:29.252Z,98384.94
2022-10-15T12:01:01.955Z,98386.13
2022-10-15T12:03:35.399Z,98374.13
2022-10-15T12:06:14.179Z,98378.09
2022-10-15T12:08:42.890Z,98386.53
2022-10-15T12:11:48.115Z,98382.41
2022-10-15T12:14:35.350Z,98369.81
2022-10-15T12:17:14.597Z,98379.72
2022-10-15T12:19:54.674Z,98382.69
2022-10-15T12:22:47.529Z,98381.38
2022-10-15T12:25:36.019Z,98383.81
2022-10-15T12:28:13.766Z,98382.50
2022-10-15T12:30:42.641Z,98386.31
2022-10-15T12:33:35.520Z,98377.38
2022-10-15T12:36:09.340Z,98390.41
2022-10-15T12:38:41.447Z,98397.16
2022-10-15T12:41:11.182Z,98389.81
2022-10-15T12:43:42.696Z,98395.44
2022-10-15T12:46:11.672Z,98394.44
2022-10-15T12:48:44.686Z,98394.72
2022-10-15T12:51:23.943Z,98397.78
2022-10-15T12:53:53.120Z,98402.03
2022-10-15T12:56:25.215Z,98396.28
2022-10-15T12:58:55.093Z,98399.44
2022-10-15T13:01:22.064Z,98404.72
2022-10-15T13:03:49.025Z,98405.38
2022-10-15T13:06:21.921Z,98402.75
2022-10-15T13:09:09.788Z,98407.00
2022-10-15T13:11:47.341Z,98410.50
2022-10-15T13:14:31.594Z,98409.47
2022-10-15T13:17:02.568Z,98410.13
2022-10-15T13:19:46.077Z,98411.53
2022-10-15T13:22:28.442Z,98417.50
2022-10-15T13:24:56.722Z,98422.81
2022-10-15T13:27:25.944Z,98421.69
2022-10-15T13:30:01.596Z,98419.34
2022-10-15T13:32:32.549Z,98414.03
2022-10-15T13:35:10.570Z,98416.34
2022-10-15T13:37:40.503Z,98417.38
2022-10-15T13:40:08.541Z,98416.03
2022-10-15T13:42:35.777Z,98417.34
2022-10-15T13:45:18.504Z,98415.34
2022-10-15T13:47:51.529Z,98413.59
2022-10-15T13:50:21.369Z,98411.34
2022-10-15T13:53:03.219Z,98407.75
2022-10-15T13:55:37.047Z,98412.72
2022-10-15T13:58:17.629Z,98420.34
2022-10-15T14:00:52.131Z,98412.16
2022-10-15T14:03:31.022Z,98423.19
2022-10-15T14:06:14.657Z,98426.97
2022-10-15T14:08:41.717Z,98421.63
2022-10-15T14:11:13.208Z,98420.00
2022-10-15T14:13:48.195Z,98420.38
2022-10-15T14:16:39.675Z,98427.69
2022-10-15T14:19:09.208Z,98428.41
2022-10-15T14:21:37.835Z,98435.34
2022-10-15T14:24:15.886Z,98441.31
2022-10-15T14:26:44.187Z,98433.38
2022-10-15T14:29:36.221Z,98440.25
2022-10-15T14:32:03.293Z,98430.69
2022-10-15T14:34:35.873Z,98452.31
2022-10-15T14:37:04.175Z,98440.19
2022-10-15T14:39:34.773Z,98445.69
2022-10-15T14:42:04.514Z,98444.31
2022-10-15T14:44:48.528Z,98447.78
2022-10-15T14:47:27.677Z,98445.78
2022-10-15T14:49:59.871Z,98447.00
2022-10-15T14:52:30.644Z,98436.72
2022-10-15T14:55:38.394Z,98438.13
2022-10-15T14:58:10.902Z,98446.50
2022-10-15T15:00:47.022Z,98447.94
2022-10-15T15:03:19.898Z,98439.34
2022-10-15T15:05:55.032Z,98444.09
2022-10-15T15:08:23.343Z,98449.88
2022-10-15T15:10:51.600Z,98446.88
2022-10-15T15:13:22.622Z,98449.00
2022-10-15T15:15:50.119Z,98447.25
2022-10-15T15:18:17.200Z,98449.50
2022-10-15T15:20:46.261Z,98447.25
2022-10-15T15:23:25.985Z,98448.69
2022-10-15T15:25:54.271Z,98447.31
2022-10-15T15:28:24.124Z,98450.25
2022-10-15T15:31:16.183Z,98446.84
2022-10-15T15:33:44.294Z,98453.56
2022-10-15T15:36:19.082Z,98468.53
2022-10-15T15:38:51.080Z,98469.13
2022-10-15T15:41:20.208Z,98475.53
2022-10-15T15:43:47.837Z,98472.75
2022-10-15T15:46:15.620Z,98463.91
2022-10-15T15:48:42.694Z,98474.88
2022-10-15T15:51:30.689Z,98466.47
2022-10-15T15:53:58.531Z,98473.97
2022-10-15T15:56:25.986Z,98471.63
2022-10-15T15:58:53.027Z,98478.69
2022-10-15T16:01:21.128Z,98483.28
2022-10-15T16:03:48.272Z,98486.75
2022-10-15T16:06:15.263Z,98485.78
2022-10-15T16:08:42.250Z,98481.19
2022-10-15T16:11:09.149Z,98485.38
2022-10-15T16:13:36.222Z,98487.34
2022-10-15T16:16:03.724Z,98490.41
2022-10-15T16:18:30.713Z,98493.84
2022-10-15T16:20:57.842Z,98492.06
2022-10-15T16:23:24.781Z,98487.09
2022-10-15T16:25:52.003Z,98485.72
2022-10-15T16:28:18.925Z,98492.38
2022-10-15T16:30:45.923Z,98486.53
2022-10-15T16:33:12.866Z,98486.00
2022-10-15T16:35:39.722Z,98494.75
2022-10-15T16:38:07.050Z,98489.22
2022-10-15T16:40:34.724Z,98496.28
2022-10-15T16:43:01.734Z,98489.22
2022-10-15T16:45:28.653Z,98494.25
2022-10-15T16:47:55.581Z,98502.81
2022-10-15T16:50:22.834Z,98496.31
2022-10-15T16:52:49.782Z,98505.34
2022-10-15T16:55:17.133Z,98505.22
2022-10-15T16:57:44.702Z,98510.47
2022-10-15T17:00:12.083Z,98518.94
2022-10-15T17:02:39.009Z,98521.97
2022-10-15T17:05:06.374Z,98519.50
2022-10-15T17:07:33.245Z,98520.47
2022-10-15T17:10:00.613Z,98523.22
2022-10-15T17:12:28.129Z,98522.53
2022-10-15T17:14:55.313Z,98520.59
2022-10-15T17:17:22.462Z,98521.53
2022-10-15T17:19:49.391Z,98521.41
2022-10-15T17:22:16.464Z,98517.38
2022-10-15T17:24:43.499Z,98517.50
2022-10-15T17:27:10.363Z,98513.50
2022-10-15T17:29:37.360Z,98518.22
2022-10-15T17:32:04.285Z,98527.47
2022-10-15T17:34:31.167Z,98532.31
2022-10-15T17:36:58.098Z,98532.56
2022-10-15T17:39:25.035Z,98529.50
2022-10-15T17:41:52.409Z,98536.41
2022-10-15T17:44:19.975Z,98536.94
2022-10-15T17:49:24.961Z,98532.53
2022-10-15T17:51:51.823Z,98529.78
2022-10-15T17:54:18.753Z,98533.38
2022-10-15T17:56:45.908Z,98538.06
2022-10-15T17:59:13.671Z,98535.28
2022-10-15T18:01:59.542Z,98536.00
2022-10-15T18:04:29.388Z,98536.00
2022-10-15T18:06:56.332Z,98538.63
2022-10-15T18:09:27.609Z,98536.81
2022-10-15T18:12:00.623Z,98536.94
2022-10-15T18:14:29.097Z,98536.66
2022-10-15T18:16:56.372Z,98535.41
2022-10-15T18:19:24.002Z,98527.50
2022-10-15T18:21:50.986Z,98536.31
2022-10-15T18:24:22.144Z,98534.34
2022-10-15T18:26:51.288Z,98544.25
2022-10-15T18:29:19.239Z,98546.16
2022-10-15T18:31:47.311Z,98544.63
2022-10-15T18:34:14.680Z,98549.56
2022-10-15T18:36:43.649Z,98544.25
2022-10-15T18:39:11.212Z,98539.16
2022-10-15T18:41:38.926Z,98544.91
2022-10-15T18:44:11.465Z,98547.94
2022-10-15T18:46:42.280Z,98547.47
2022-10-15T18:49:09.493Z,98548.16
2022-10-15T18:51:36.563Z,98547.34
2022-10-15T18:54:04.221Z,98549.00
2022-10-15T18:56:31.372Z,98550.41
2022-10-15T18:58:58.289Z,98547.94
2022-10-15T19:01:29.477Z,98559.13
2022-10-15T19:03:58.110Z,98552.44
2022-10-15T19:06:29.109Z,98562.84
2022-10-15T19:08:59.911Z,98560.34
2022-10-15T19:11:30.993Z,98559.91
2022-10-15T19:13:59.193Z,98561.44
2022-10-15T19:16:26.826Z,98560.28
2022-10-15T19:18:56.691Z,98577.94
2022-10-15T19:21:23.658Z,98569.66
2022-10-15T19:23:50.596Z,98583.47
2022-10-15T19:26:17.685Z,98579.41
2022-10-15T19:28:45.020Z,98588.25
2022-10-15T19:31:18.052Z,98588.63
2022-10-15T19:33:44.937Z,98592.59
2022-10-15T19:36:11.895Z,98589.97
2022-10-15T19:38:38.904Z,98589.88
2022-10-15T19:41:07.321Z,98588.13
2022-10-15T19:43:34.321Z,98589.53
2022-10-15T19:46:04.790Z,98587.88
2022-10-15T19:48:33.602Z,98589.34
2022-10-15T19:51:04.684Z,98588.38
2022-10-15T19:53:33.111Z,98590.88
2022-10-15T19:56:02.965Z,98589.34
2022-10-15T19:58:30.270Z,98580.81
2022-10-15T20:00:57.577Z,98589.53
2022-10-15T20:03:26.097Z,98595.84
2022-10-15T20:05:53.313Z,98595.38
2022-10-15T20:08:20.374Z,98585.34
2022-10-15T20:10:51.385Z,98590.59
2022-10-15T20:13:20.341Z,98589.41
2022-10-15T20:15:49.822Z,98599.91
2022-10-15T20:18:17.113Z,98603.50
2022-10-15T20:20:48.497Z,98593.97
2022-10-15T20:23:16.840Z,98600.28
2022-10-15T20:25:44.277Z,98594.34
2022-10-15T20:28:13.403Z,98598.03
2022-10-15T20:30:41.038Z,98594.56
2022-10-15T20:33:08.741Z,98596.69
2022-10-15T20:35:38.112Z,98602.19
2022-10-15T20:38:06.424Z,98593.34
2022-10-15T20:40:35.356Z,98591.69
2022-10-15T20:43:02.303Z,98589.44
2022-10-15T20:45:37.527Z,98599.56
2022-10-15T20:48:05.018Z,98597.78
2022-10-15T20:50:35.112Z,98593.50
2022-10-15T20:53:02.988Z,98598.25
2022-10-15T20:55:30.392Z,98597.31
2022-10-15T20:57:57.401Z,98607.09
2022-10-15T21:00:24.323Z,98607.53
2022-10-15T21:02:51.235Z,98602.78
2022-10-15T21:05:18.089Z,98602.91
2022-10-15T21:07:45.029Z,98611.94
2022-10-15T21:10:11.958Z,98615.16
2022-10-15T21:12:39.239Z,98619.47
2022-10-15T21:15:06.822Z,98616.97
2022-10-15T21:17:33.721Z,98619.72
2022-10-15T21:20:00.646Z,98629.88
2022-10-15T21:22:27.558Z,98616.81
2022-10-15T21:24:54.416Z,98617.91
2022-10-15T21:27:21.646Z,98624.19
2022-10-15T21:29:49.571Z,98625.38
2022-10-15T21:32:16.678Z,98623.69
2022-10-15T21:34:43.719Z,98635.16
2022-10-15T21:37:11.358Z,98631.47
2022-10-15T21:39:38.304Z,98626.91
2022-10-15T21:42:05.169Z,98630.63
2022-10-15T21:44:32.084Z,98625.94
2022-10-15T21:46:59.054Z,98626.78
2022-10-15T21:49:25.911Z,98616.78
2022-10-15T21:51:52.836Z,98618.06
2022-10-15T21:54:19.693Z,98620.22
2022-10-15T21:56:46.662Z,98606.56
2022-10-15T21:59:13.740Z,98617.03
2022-10-15T22:01:41.582Z,98618.56
2022-10-15T22:04:10.520Z,98617.16
2022-10-15T22:06:41.972Z,98619.91
2022-10-15T22:09:10.550Z,98616.56
2022-10-15T22:11:40.371Z,98620.88
2022-10-15T22:14:10.279Z,98611.69
2022-10-15T22:16:39.263Z,98610.38
2022-10-15T22:19:08.706Z,98612.19
2022-10-15T22:21:38.006Z,98612.34
2022-10-15T22:24:15.142Z,98616.38
2022-10-15T22:26:45.076Z,98622.34
2022-10-15T22:29:23.746Z,98624.97
2022-10-15T22:31:51.257Z,98624.03
2022-10-15T22:34:19.507Z,98623.16
2022-10-15T22:36:46.631Z,98630.53
2022-10-15T22:39:15.507Z,98623.97
2022-10-15T22:41:44.613Z,98638.50
2022-10-15T22:44:19.965Z,98635.25
2022-10-15T22:46:49.597Z,98636.84
2022-10-15T22:49:22.449Z,98638.84
2022-10-15T22:51:50.546Z,98638.56
2022-10-15T22:54:20.041Z,98646.34
2022-10-15T22:56:47.439Z,98640.81
2022-10-15T22:59:15.446Z,98637.00
2022-10-15T23:01:43.056Z,98641.78
2022-10-15T23:04:12.716Z,98635.09
2022-10-15T23:06:39.714Z,98640.22
2022-10-15T23:09:07.665Z,98637.09
2022-10-15T23:11:37.800Z,98630.69
2022-10-15T23:14:07.467Z,98637.72
2022-10-15T23:16:36.762Z,98632.44
2022-10-15T23:19:07.481Z,98630.56
2022-10-15T23:21:43.816Z,98641.88
2022-10-15T23:24:11.518Z,98649.22
2022-10-15T23:26:39.533Z,98636.47
2022-10-15T23:29:08.734Z,98650.00
2022-10-15T23:31:36.782Z,98635.06
2022-10-15T23:34:05.646Z,98646.91
2022-10-15T23:36:33.851Z,98647.44
2022-10-15T23:39:02.883Z,98647.81
2022-10-15T23:41:31.169Z,98651.00
2022-10-15T23:43:58.596Z,98652.69
2022-10-15T23:46:26.302Z,98650.06
2022-10-15T23:48:53.179Z,98649.34
2022-10-15T23:51:26.026Z,98649.16
2022-10-15T23:53:54.194Z,98654.47
2022-10-15T23:56:22.824Z,98651.84
2022-10-15T23:58:55.009Z,98655.41
