createdAt,value
2023-02-17T00:01:28.786Z,9.38
2023-02-17T00:06:25.292Z,9.15
2023-02-17T00:08:52.797Z,8.18
2023-02-17T00:11:19.454Z,10.43
2023-02-17T00:13:46.367Z,8.15
2023-02-17T00:16:17.761Z,7.22
2023-02-17T00:18:44.443Z,17.38
2023-02-17T00:21:19.527Z,8.70
2023-02-17T00:23:47.346Z,7.05
2023-02-17T00:26:15.062Z,9.88
2023-02-17T00:28:43.187Z,9.75
2023-02-17T00:31:15.166Z,10.55
2023-02-17T00:33:42.321Z,9.70
2023-02-17T00:36:13.304Z,10.00
2023-02-17T00:38:39.927Z,15.25
2023-02-17T00:41:06.637Z,13.35
2023-02-17T00:43:33.291Z,12.40
2023-02-17T00:46:00.643Z,11.65
2023-02-17T00:48:27.218Z,11.25
2023-02-17T00:50:53.831Z,9.13
2023-02-17T00:53:20.461Z,13.00
2023-02-17T00:55:47.149Z,13.60
2023-02-17T00:58:14.114Z,11.85
2023-02-17T01:00:40.791Z,9.85
2023-02-17T01:03:07.831Z,11.85
2023-02-17T01:05:34.664Z,12.23
2023-02-17T01:08:01.247Z,14.25
2023-02-17T01:10:27.875Z,20.75
2023-02-17T01:12:55.707Z,16.73
2023-02-17T01:15:22.312Z,11.05
2023-02-17T01:17:49.515Z,12.68
2023-02-17T01:20:16.265Z,26.27
2023-02-17T01:22:43.183Z,15.70
2023-02-17T01:25:09.839Z,15.35
2023-02-17T01:27:36.919Z,12.52
2023-02-17T01:30:04.599Z,13.70
2023-02-17T01:32:31.296Z,13.85
2023-02-17T01:34:57.827Z,13.75
2023-02-17T01:37:24.449Z,12.75
2023-02-17T01:39:51.051Z,12.75
2023-02-17T01:42:20.757Z,10.77
2023-02-17T01:45:19.721Z,12.60
2023-02-17T01:47:54.324Z,9.45
2023-02-17T01:50:24.756Z,14.07
2023-02-17T01:52:54.064Z,15.30
2023-02-17T01:55:25.300Z,17.70
2023-02-17T01:57:55.791Z,12.85
2023-02-17T02:00:26.473Z,11.88
2023-02-17T02:02:53.946Z,14.23
2023-02-17T02:05:21.903Z,17.02
2023-02-17T02:07:49.738Z,13.65
2023-02-17T02:10:18.540Z,13.88
2023-02-17T02:12:45.393Z,15.15
2023-02-17T02:15:19.788Z,13.10
2023-02-17T02:17:49.393Z,11.80
2023-02-17T02:20:43.846Z,12.27
2023-02-17T02:23:13.153Z,22.08
2023-02-17T02:26:17.106Z,15.32
2023-02-17T02:28:52.992Z,14.40
2023-02-17T02:31:21.254Z,13.02
2023-02-17T02:33:53.828Z,12.55
2023-02-17T02:36:29.865Z,12.65
2023-02-17T02:39:04.639Z,10.23
2023-02-17T02:41:36.341Z,22.25
2023-02-17T02:44:06.193Z,14.98
2023-02-17T02:46:33.398Z,8.85
2023-02-17T02:49:01.622Z,13.02
2023-02-17T02:51:32.800Z,10.35
2023-02-17T02:54:32.430Z,12.48
2023-02-17T02:57:10.221Z,12.52
2023-02-17T02:59:37.187Z,12.77
2023-02-17T03:02:27.459Z,9.70
2023-02-17T03:05:00.156Z,20.38
2023-02-17T03:07:34.022Z,15.48
2023-02-17T03:10:01.371Z,8.73
2023-02-17T03:12:28.637Z,11.52
2023-02-17T03:15:03.431Z,15.50
2023-02-17T03:17:32.461Z,10.65
2023-02-17T03:20:03.558Z,15.63
2023-02-17T03:22:36.188Z,15.23
2023-02-17T03:25:03.938Z,11.93
2023-02-17T03:27:30.724Z,14.13
2023-02-17T03:29:57.552Z,19.33
2023-02-17T03:32:24.608Z,16.05
2023-02-17T03:34:51.319Z,18.77
2023-02-17T03:37:18.058Z,15.68
2023-02-17T03:39:44.863Z,11.68
2023-02-17T03:42:11.497Z,13.07
2023-02-17T03:44:38.109Z,11.98
2023-02-17T03:47:04.761Z,13.57
2023-02-17T03:49:31.471Z,17.05
2023-02-17T03:51:59.442Z,14.18
2023-02-17T03:54:27.354Z,25.70
2023-02-17T03:56:54.019Z,17.63
2023-02-17T03:59:20.565Z,19.40
2023-02-17T04:01:47.262Z,11.07
2023-02-17T04:04:13.955Z,15.82
2023-02-17T04:06:40.566Z,11.85
2023-02-17T04:09:07.198Z,13.68
2023-02-17T04:11:33.875Z,17.02
2023-02-17T04:14:00.569Z,12.32
2023-02-17T04:16:27.183Z,14.68
2023-02-17T04:18:53.852Z,14.18
2023-02-17T04:21:20.415Z,17.77
2023-02-17T04:23:47.185Z,14.00
2023-02-17T04:26:13.838Z,13.43
2023-02-17T04:28:41.964Z,16.45
2023-02-17T04:31:09.475Z,20.17
2023-02-17T04:33:38.407Z,14.75
2023-02-17T04:36:05.609Z,15.88
2023-02-17T04:38:32.994Z,9.73
2023-02-17T04:41:00.738Z,15.60
2023-02-17T04:43:28.353Z,13.18
2023-02-17T04:45:55.391Z,13.07
2023-02-17T04:48:22.478Z,13.32
2023-02-17T04:50:49.190Z,12.40
2023-02-17T04:53:16.090Z,15.38
2023-02-17T04:55:42.827Z,9.77
2023-02-17T04:58:10.380Z,14.63
2023-02-17T05:00:37.300Z,19.70
2023-02-17T05:03:04.088Z,12.20
2023-02-17T05:05:31.024Z,23.88
2023-02-17T05:07:57.809Z,21.98
2023-02-17T05:10:24.540Z,11.30
2023-02-17T05:12:51.167Z,12.90
2023-02-17T05:15:17.849Z,9.43
2023-02-17T05:17:44.536Z,13.30
2023-02-17T05:20:11.968Z,14.88
2023-02-17T05:22:38.705Z,11.45
2023-02-17T05:25:06.190Z,16.05
2023-02-17T05:27:33.666Z,12.77
2023-02-17T05:30:00.340Z,17.35
2023-02-17T05:32:27.142Z,19.40
2023-02-17T05:34:53.926Z,8.93
2023-02-17T05:37:20.491Z,13.63
2023-02-17T05:39:47.261Z,13.40
2023-02-17T05:42:14.188Z,17.33
2023-02-17T05:44:40.935Z,18.02
2023-02-17T05:47:07.569Z,15.35
2023-02-17T05:49:34.280Z,11.30
2023-02-17T05:52:01.029Z,9.27
2023-02-17T05:54:27.699Z,14.00
2023-02-17T05:56:54.301Z,11.23
2023-02-17T05:59:20.929Z,12.77
2023-02-17T06:01:47.566Z,25.85
2023-02-17T06:04:14.194Z,14.75
2023-02-17T06:06:40.855Z,10.18
2023-02-17T06:09:07.473Z,13.20
2023-02-17T06:11:34.134Z,15.25
2023-02-17T06:14:01.076Z,12.65
2023-02-17T06:16:27.886Z,12.60
2023-02-17T06:18:54.667Z,13.15
2023-02-17T06:21:21.300Z,11.38
2023-02-17T06:23:48.008Z,11.35
2023-02-17T06:26:14.746Z,15.20
2023-02-17T06:28:41.489Z,14.38
2023-02-17T06:31:08.214Z,14.00
2023-02-17T06:33:34.919Z,9.93
2023-02-17T06:36:01.540Z,14.25
2023-02-17T06:38:28.319Z,11.43
2023-02-17T06:40:55.002Z,12.30
2023-02-17T06:43:21.622Z,12.68
2023-02-17T06:45:48.450Z,15.98
2023-02-17T06:48:15.069Z,10.32
2023-02-17T06:50:41.751Z,20.13
2023-02-17T06:53:08.435Z,12.68
2023-02-17T06:55:37.228Z,11.13
2023-02-17T06:58:03.998Z,11.77
2023-02-17T07:00:30.951Z,16.95
2023-02-17T07:02:57.654Z,10.40
2023-02-17T07:05:24.318Z,17.35
2023-02-17T07:07:53.157Z,11.57
2023-02-17T07:10:20.115Z,16.65
2023-02-17T07:12:46.861Z,17.60
2023-02-17T07:15:14.958Z,15.70
2023-02-17T07:17:41.734Z,12.02
2023-02-17T07:20:09.439Z,14.93
2023-02-17T07:22:36.185Z,22.02
2023-02-17T07:25:03.067Z,13.20
2023-02-17T07:27:29.804Z,22.83
2023-02-17T07:29:56.446Z,12.40
2023-02-17T07:32:23.264Z,22.00
2023-02-17T07:34:49.908Z,13.50
2023-02-17T07:37:16.553Z,21.08
2023-02-17T07:39:43.188Z,17.95
2023-02-17T07:42:09.987Z,20.02
2023-02-17T07:44:36.709Z,22.02
2023-02-17T07:47:03.311Z,17.48
2023-02-17T07:49:30.130Z,15.30
2023-02-17T07:51:56.803Z,18.70
2023-02-17T07:54:23.476Z,20.30
2023-02-17T07:56:50.124Z,21.00
2023-02-17T07:59:17.132Z,21.02
2023-02-17T08:01:43.869Z,18.85
2023-02-17T08:04:10.713Z,20.95
2023-02-17T08:06:40.051Z,24.98
2023-02-17T08:09:25.400Z,20.83
2023-02-17T08:12:10.665Z,22.58
2023-02-17T08:14:38.616Z,23.75
2023-02-17T08:17:06.247Z,20.80
2023-02-17T08:19:47.110Z,23.23
2023-02-17T08:22:16.463Z,23.58
2023-02-17T08:24:43.121Z,23.65
2023-02-17T08:27:09.837Z,28.77
2023-02-17T08:29:36.429Z,31.75
2023-02-17T08:32:03.415Z,27.52
2023-02-17T08:34:33.760Z,28.42
2023-02-17T08:37:05.392Z,26.42
2023-02-17T08:39:33.313Z,27.08
2023-02-17T08:42:00.203Z,26.60
2023-02-17T08:44:27.117Z,23.52
2023-02-17T08:46:53.717Z,27.20
2023-02-17T08:49:23.285Z,25.92
2023-02-17T08:51:51.059Z,28.92
2023-02-17T08:54:18.428Z,28.15
2023-02-17T08:56:45.064Z,26.52
2023-02-17T08:59:12.865Z,30.77
2023-02-17T09:01:40.749Z,27.73
2023-02-17T09:04:09.784Z,33.20
2023-02-17T09:06:45.470Z,24.13
2023-02-17T09:09:14.757Z,27.73
2023-02-17T09:11:41.519Z,25.92
2023-02-17T09:14:09.040Z,34.25
2023-02-17T09:16:36.395Z,28.08
2023-02-17T09:19:03.399Z,28.65
2023-02-17T09:21:30.013Z,33.22
2023-02-17T09:23:56.796Z,26.63
2023-02-17T09:26:23.911Z,29.95
2023-02-17T09:28:50.733Z,24.20
2023-02-17T09:31:23.435Z,23.67
2023-02-17T09:33:51.268Z,23.40
2023-02-17T09:36:44.294Z,18.15
2023-02-17T09:39:13.763Z,20.33
2023-02-17T09:41:47.731Z,23.58
2023-02-17T09:44:42.651Z,22.15
2023-02-17T09:47:20.599Z,19.52
2023-02-17T09:49:57.054Z,24.15
2023-02-17T09:52:39.775Z,19.73
2023-02-17T09:55:15.266Z,21.30
2023-02-17T09:57:55.580Z,24.33
2023-02-17T10:00:34.301Z,27.45
2023-02-17T10:03:23.388Z,22.00
2023-02-17T10:06:00.644Z,22.95
2023-02-17T10:08:33.392Z,20.48
2023-02-17T10:11:08.540Z,22.60
2023-02-17T10:13:37.320Z,22.77
2023-02-17T10:16:13.964Z,22.92
2023-02-17T10:19:00.131Z,23.20
2023-02-17T10:21:31.229Z,27.00
2023-02-17T10:23:58.113Z,23.95
2023-02-17T10:26:51.110Z,25.98
2023-02-17T10:29:29.832Z,24.35
2023-02-17T10:32:20.270Z,26.63
2023-02-17T10:35:03.046Z,23.70
2023-02-17T10:37:47.242Z,21.60
2023-02-17T10:40:21.694Z,26.92
2023-02-17T10:42:53.171Z,20.90
2023-02-17T10:45:27.901Z,23.42
2023-02-17T10:48:02.014Z,21.00
2023-02-17T10:50:29.072Z,23.88
2023-02-17T10:52:56.452Z,19.70
2023-02-17T10:55:25.970Z,24.27
2023-02-17T10:57:58.861Z,26.75
2023-02-17T11:00:26.782Z,22.15
2023-02-17T11:02:53.552Z,21.45
2023-02-17T11:05:32.679Z,26.30
2023-02-17T11:08:53.020Z,20.48
2023-02-17T11:11:25.610Z,25.45
2023-02-17T11:14:10.802Z,23.65
2023-02-17T11:16:42.455Z,23.92
2023-02-17T11:19:20.927Z,21.15
2023-02-17T11:21:47.704Z,20.15
2023-02-17T11:24:14.584Z,25.08
2023-02-17T11:26:41.291Z,21.83
2023-02-17T11:29:17.675Z,22.95
2023-02-17T11:32:14.485Z,30.50
2023-02-17T11:34:43.818Z,21.83
2023-02-17T11:37:13.412Z,24.77
2023-02-17T11:39:42.889Z,19.33
2023-02-17T11:42:21.766Z,24.70
2023-02-17T11:44:49.305Z,18.63
2023-02-17T11:47:54.446Z,22.05
2023-02-17T11:50:41.638Z,22.95
2023-02-17T11:53:23.771Z,20.70
2023-02-17T11:56:06.535Z,21.45
2023-02-17T11:58:48.184Z,20.73
2023-02-17T12:01:45.316Z,20.80
2023-02-17T12:07:03.014Z,19.63
2023-02-17T12:09:31.740Z,18.52
2023-02-17T12:12:13.699Z,19.65
2023-02-17T12:14:52.437Z,20.35
2023-02-17T12:17:25.018Z,17.80
2023-02-17T12:20:25.443Z,20.73
2023-02-17T12:23:21.296Z,22.92
2023-02-17T12:25:57.137Z,21.75
2023-02-17T12:28:32.839Z,26.52
2023-02-17T12:31:15.255Z,21.45
2023-02-17T12:33:44.985Z,20.30
2023-02-17T12:36:18.715Z,22.13
2023-02-17T12:38:53.205Z,22.25
2023-02-17T12:41:25.642Z,28.45
2023-02-17T12:43:59.758Z,24.23
2023-02-17T12:46:36.937Z,19.30
2023-02-17T12:49:11.192Z,18.50
2023-02-17T12:52:01.411Z,16.85
2023-02-17T12:54:45.136Z,20.30
2023-02-17T12:57:27.277Z,18.08
2023-02-17T12:59:54.750Z,19.17
2023-02-17T13:02:24.447Z,18.23
2023-02-17T13:04:58.477Z,18.27
2023-02-17T13:07:42.200Z,16.30
2023-02-17T13:10:28.266Z,17.40
2023-02-17T13:13:05.128Z,20.20
2023-02-17T13:15:36.406Z,16.58
2023-02-17T13:18:12.038Z,16.77
2023-02-17T13:20:57.137Z,18.98
2023-02-17T13:23:30.776Z,16.95
2023-02-17T13:26:17.772Z,16.23
2023-02-17T13:28:45.320Z,18.92
2023-02-17T13:31:22.052Z,17.17
2023-02-17T13:33:57.199Z,20.73
2023-02-17T13:36:33.018Z,25.75
2023-02-17T13:39:04.785Z,21.75
2023-02-17T13:41:49.619Z,20.45
2023-02-17T13:44:27.999Z,24.15
2023-02-17T13:47:02.532Z,21.42
2023-02-17T13:49:33.943Z,19.10
2023-02-17T13:52:18.148Z,19.00
2023-02-17T13:55:06.443Z,18.58
2023-02-17T13:57:35.935Z,20.38
2023-02-17T14:00:20.772Z,19.35
2023-02-17T14:02:50.755Z,22.88
2023-02-17T14:05:36.880Z,21.73
2023-02-17T14:08:37.876Z,20.67
2023-02-17T14:11:23.157Z,26.58
2023-02-17T14:16:24.255Z,21.20
2023-02-17T14:19:01.460Z,21.83
2023-02-17T14:21:28.106Z,25.92
2023-02-17T14:23:57.393Z,22.13
2023-02-17T14:26:43.606Z,24.48
2023-02-17T14:29:15.255Z,27.00
2023-02-17T14:31:52.853Z,21.75
2023-02-17T14:34:35.190Z,21.77
2023-02-17T14:37:18.694Z,21.75
2023-02-17T14:39:45.216Z,21.30
2023-02-17T14:42:11.782Z,24.55
2023-02-17T14:44:39.072Z,27.10
2023-02-17T14:47:05.647Z,22.30
2023-02-17T14:49:32.593Z,25.92
2023-02-17T14:51:59.210Z,22.35
2023-02-17T14:54:30.303Z,21.65
2023-02-17T14:57:05.709Z,22.83
2023-02-17T14:59:32.797Z,21.55
2023-02-17T15:02:00.034Z,26.02
2023-02-17T15:06:56.133Z,25.50
2023-02-17T15:09:31.877Z,24.40
2023-02-17T15:11:58.668Z,25.85
2023-02-17T15:14:25.352Z,22.63
2023-02-17T15:16:52.020Z,22.67
2023-02-17T15:19:18.751Z,24.42
2023-02-17T15:21:51.373Z,28.30
2023-02-17T15:24:27.067Z,25.80
2023-02-17T15:26:56.110Z,20.48
2023-02-17T15:29:24.560Z,22.25
2023-02-17T15:31:53.871Z,20.80
2023-02-17T15:34:24.215Z,24.92
2023-02-17T15:36:50.930Z,20.63
2023-02-17T15:39:19.952Z,25.33
2023-02-17T15:41:48.987Z,22.90
2023-02-17T15:44:33.544Z,22.88
2023-02-17T15:47:00.695Z,21.45
2023-02-17T15:49:27.361Z,21.25
2023-02-17T15:51:53.904Z,22.75
2023-02-17T15:54:20.500Z,22.08
2023-02-17T15:56:50.431Z,24.10
2023-02-17T15:59:22.697Z,21.50
2023-02-17T16:01:50.695Z,22.15
2023-02-17T16:04:17.963Z,21.85
2023-02-17T16:06:44.627Z,20.73
2023-02-17T16:09:11.398Z,25.90
2023-02-17T16:11:47.627Z,25.33
2023-02-17T16:14:35.687Z,23.70
2023-02-17T16:17:03.198Z,22.92
2023-02-17T16:19:30.082Z,21.60
2023-02-17T16:21:56.801Z,22.98
2023-02-17T16:24:23.521Z,22.33
2023-02-17T16:26:50.299Z,21.98
2023-02-17T16:29:21.845Z,23.98
2023-02-17T16:31:49.177Z,20.00
2023-02-17T16:36:53.559Z,21.17
2023-02-17T16:39:21.011Z,22.75
2023-02-17T16:44:16.668Z,23.70
2023-02-17T16:46:52.625Z,22.60
2023-02-17T16:49:35.924Z,21.25
2023-02-17T16:52:06.865Z,20.70
2023-02-17T16:54:35.593Z,20.55
2023-02-17T16:57:02.617Z,20.30
2023-02-17T16:59:29.779Z,27.00
2023-02-17T17:01:56.530Z,23.67
2023-02-17T17:04:23.194Z,24.25
2023-02-17T17:06:52.273Z,20.13
2023-02-17T17:09:23.048Z,20.90
2023-02-17T17:11:50.104Z,18.55
2023-02-17T17:14:17.110Z,20.20
2023-02-17T17:16:50.812Z,20.83
2023-02-17T17:21:44.922Z,23.35
2023-02-17T17:24:11.664Z,21.40
2023-02-17T17:26:45.121Z,22.38
2023-02-17T17:29:13.164Z,20.42
2023-02-17T17:31:40.270Z,20.60
2023-02-17T17:34:07.388Z,20.02
2023-02-17T17:36:38.504Z,19.30
2023-02-17T17:39:07.493Z,17.45
2023-02-17T17:41:34.148Z,20.27
2023-02-17T17:44:00.795Z,26.13
2023-02-17T17:46:30.653Z,27.48
2023-02-17T17:49:01.358Z,21.90
2023-02-17T17:51:30.359Z,18.90
2023-02-17T17:53:57.908Z,20.27
2023-02-17T17:56:27.489Z,24.90
2023-02-17T17:58:55.169Z,21.42
2023-02-17T18:01:22.271Z,23.13
2023-02-17T18:03:49.219Z,20.23
2023-02-17T18:06:21.084Z,24.58
2023-02-17T18:08:49.080Z,20.88
2023-02-17T18:11:17.574Z,22.33
2023-02-17T18:13:46.399Z,21.92
2023-02-17T18:16:14.086Z,26.08
2023-02-17T18:18:40.993Z,18.35
2023-02-17T18:21:07.673Z,22.25
2023-02-17T18:23:34.345Z,28.33
2023-02-17T18:26:01.317Z,22.27
2023-02-17T18:28:28.250Z,26.15
2023-02-17T18:30:57.012Z,23.23
2023-02-17T18:33:23.845Z,20.60
2023-02-17T18:35:51.017Z,21.08
2023-02-17T18:38:17.887Z,19.08
2023-02-17T18:40:44.469Z,29.55
2023-02-17T18:43:11.172Z,19.23
2023-02-17T18:45:37.926Z,24.02
2023-02-17T18:48:04.622Z,22.77
2023-02-17T18:50:33.837Z,21.77
2023-02-17T18:53:00.613Z,27.15
2023-02-17T18:55:27.299Z,21.73
2023-02-17T18:57:54.172Z,21.38
2023-02-17T19:00:21.137Z,20.27
2023-02-17T19:02:48.046Z,22.67
2023-02-17T19:05:17.398Z,22.70
2023-02-17T19:07:44.025Z,22.45
2023-02-17T19:10:11.034Z,32.47
2023-02-17T19:12:37.971Z,21.42
2023-02-17T19:15:06.116Z,27.38
2023-02-17T19:17:33.111Z,24.42
2023-02-17T19:20:00.571Z,29.13
2023-02-17T19:22:27.128Z,30.90
2023-02-17T19:24:54.912Z,27.48
2023-02-17T19:27:21.600Z,23.67
2023-02-17T19:29:48.240Z,27.98
2023-02-17T19:32:14.980Z,26.13
2023-02-17T19:34:41.634Z,28.45
2023-02-17T19:37:08.362Z,25.98
2023-02-17T19:39:35.987Z,32.83
2023-02-17T19:42:03.357Z,27.55
2023-02-17T19:44:31.498Z,23.80
2023-02-17T19:46:58.435Z,27.40
2023-02-17T19:49:25.378Z,23.90
2023-02-17T19:51:53.889Z,23.08
2023-02-17T19:54:20.528Z,24.40
2023-02-17T19:56:48.916Z,29.60
2023-02-17T19:59:15.715Z,25.15
2023-02-17T20:01:43.479Z,22.50
2023-02-17T20:04:11.023Z,31.38
2023-02-17T20:06:44.786Z,35.17
2023-02-17T20:09:15.673Z,29.38
2023-02-17T20:11:44.071Z,20.77
2023-02-17T20:14:11.175Z,23.08
2023-02-17T20:16:38.603Z,28.70
2023-02-17T20:19:05.460Z,29.00
2023-02-17T20:21:35.475Z,26.30
2023-02-17T20:24:02.314Z,25.15
2023-02-17T20:26:32.147Z,23.33
2023-02-17T20:28:59.354Z,20.08
2023-02-17T20:31:26.468Z,24.00
2023-02-17T20:33:53.879Z,20.55
2023-02-17T20:36:22.151Z,27.15
2023-02-17T20:38:50.004Z,24.10
2023-02-17T20:41:19.126Z,25.00
2023-02-17T20:43:46.325Z,18.92
2023-02-17T20:46:23.891Z,25.80
2023-02-17T20:48:50.688Z,24.17
2023-02-17T20:51:17.394Z,25.27
2023-02-17T20:53:44.039Z,26.63
2023-02-17T20:56:19.479Z,27.23
2023-02-17T20:58:47.289Z,28.00
2023-02-17T21:01:15.299Z,25.55
2023-02-17T21:03:41.990Z,24.98
2023-02-17T21:06:26.984Z,23.10
2023-02-17T21:09:22.832Z,30.17
2023-02-17T21:11:50.219Z,23.60
2023-02-17T21:14:16.918Z,22.50
2023-02-17T21:16:43.799Z,32.85
2023-02-17T21:19:10.552Z,18.60
2023-02-17T21:21:37.304Z,13.70
2023-02-17T21:24:04.760Z,14.00
2023-02-17T21:26:33.177Z,24.70
2023-02-17T21:28:59.823Z,12.15
2023-02-17T21:31:28.812Z,11.98
2023-02-17T21:33:55.556Z,14.52
2023-02-17T21:36:22.200Z,15.13
2023-02-17T21:38:48.900Z,15.48
2023-02-17T21:41:22.930Z,12.27
2023-02-17T21:44:08.642Z,14.85
2023-02-17T21:46:37.231Z,18.65
2023-02-17T21:49:04.021Z,20.02
2023-02-17T21:51:30.809Z,10.65
2023-02-17T21:53:59.152Z,15.02
2023-02-17T21:56:25.795Z,11.25
2023-02-17T21:58:54.666Z,15.98
2023-02-17T22:01:22.869Z,12.18
2023-02-17T22:03:49.667Z,12.85
2023-02-17T22:06:20.381Z,13.55
2023-02-17T22:08:48.075Z,15.45
2023-02-17T22:11:20.611Z,16.52
2023-02-17T22:13:47.933Z,17.00
2023-02-17T22:16:15.346Z,17.30
2023-02-17T22:18:42.054Z,14.40
2023-02-17T22:21:11.671Z,15.82
2023-02-17T22:23:39.236Z,20.33
2023-02-17T22:26:15.934Z,13.77
2023-02-17T22:28:43.023Z,19.73
2023-02-17T22:31:12.951Z,13.15
2023-02-17T22:33:39.901Z,16.15
2023-02-17T22:36:15.618Z,18.10
2023-02-17T22:38:42.310Z,20.15
2023-02-17T22:41:14.150Z,20.80
2023-02-17T22:43:42.760Z,17.75
2023-02-17T22:46:10.801Z,17.50
2023-02-17T22:48:38.836Z,19.20
2023-02-17T22:51:10.282Z,19.48
2023-02-17T22:53:37.724Z,19.50
2023-02-17T22:56:05.611Z,22.42
2023-02-17T22:58:33.247Z,22.25
2023-02-17T23:01:09.142Z,18.52
2023-02-17T23:03:37.063Z,18.08
2023-02-17T23:08:32.400Z,22.60
2023-02-17T23:10:59.483Z,22.60
2023-02-17T23:13:26.099Z,16.27
2023-02-17T23:15:52.735Z,19.65
2023-02-17T23:18:19.980Z,15.30
2023-02-17T23:20:52.435Z,16.98
2023-02-17T23:23:19.950Z,19.42
2023-02-17T23:25:52.756Z,16.77
2023-02-17T23:28:22.116Z,16.35
2023-02-17T23:30:48.875Z,14.57
2023-02-17T23:33:18.072Z,16.70
2023-02-17T23:35:45.930Z,17.23
2023-02-17T23:38:14.392Z,15.13
2023-02-17T23:40:42.278Z,18.60
2023-02-17T23:43:09.663Z,21.85
2023-02-17T23:45:38.513Z,30.42
2023-02-17T23:48:05.904Z,19.83
2023-02-17T23:50:33.360Z,13.13
2023-02-17T23:53:00.100Z,15.98
2023-02-17T23:55:26.978Z,16.17
2023-02-17T23:57:53.673Z,14.60
