createdAt,value
2018-05-07T00:00:40.529Z,52.40
2018-05-07T00:03:32.017Z,52.70
2018-05-07T00:06:23.454Z,52.80
2018-05-07T00:09:14.903Z,52.90
2018-05-07T00:12:06.343Z,52.90
2018-05-07T00:14:58.930Z,53.30
2018-05-07T00:17:50.401Z,53.20
2018-05-07T00:20:41.882Z,53.30
2018-05-07T00:23:34.127Z,53.60
2018-05-07T00:26:26.374Z,53.70
2018-05-07T00:29:18.592Z,53.90
2018-05-07T00:32:10.077Z,53.80
2018-05-07T00:35:02.387Z,54.00
2018-05-07T00:37:53.849Z,53.90
2018-05-07T00:40:46.051Z,54.40
2018-05-07T00:43:37.535Z,54.20
2018-05-07T00:46:29.830Z,54.40
2018-05-07T00:49:21.313Z,54.40
2018-05-07T00:52:12.753Z,54.70
2018-05-07T00:55:19.069Z,54.80
2018-05-07T00:58:11.273Z,55.10
2018-05-07T01:01:02.767Z,55.00
2018-05-07T01:03:54.245Z,55.20
2018-05-07T01:06:45.684Z,55.30
2018-05-07T01:09:37.198Z,55.30
2018-05-07T01:12:29.661Z,55.60
2018-05-07T01:15:21.239Z,55.50
2018-05-07T01:18:13.564Z,55.70
2018-05-07T01:21:04.996Z,55.70
2018-05-07T01:23:56.433Z,55.70
2018-05-07T01:26:47.897Z,55.90
2018-05-07T01:29:39.374Z,56.00
2018-05-07T01:32:30.817Z,56.00
2018-05-07T01:35:22.284Z,56.30
2018-05-07T01:38:13.879Z,56.60
2018-05-07T01:41:06.165Z,56.60
2018-05-07T01:43:57.611Z,56.60
2018-05-07T01:46:49.093Z,56.80
2018-05-07T01:49:41.397Z,57.10
2018-05-07T01:52:32.861Z,57.10
2018-05-07T01:55:24.317Z,57.20
2018-05-07T01:58:16.592Z,57.20
2018-05-07T02:01:08.021Z,57.20
2018-05-07T02:03:59.457Z,57.20
2018-05-07T02:06:51.069Z,57.20
2018-05-07T02:09:43.381Z,57.20
2018-05-07T02:12:34.867Z,57.80
2018-05-07T02:15:26.289Z,58.00
2018-05-07T02:18:17.755Z,58.20
2018-05-07T02:21:09.969Z,58.50
2018-05-07T02:24:01.405Z,58.50
2018-05-07T02:26:52.864Z,58.60
2018-05-07T02:29:45.254Z,59.10
2018-05-07T02:32:36.740Z,59.00
2018-05-07T02:35:28.176Z,59.30
2018-05-07T02:38:19.629Z,59.20
2018-05-07T02:41:11.901Z,59.60
2018-05-07T02:44:03.360Z,59.60
2018-05-07T02:46:54.813Z,60.00
2018-05-07T02:49:46.276Z,60.10
2018-05-07T02:52:37.733Z,60.30
2018-05-07T02:55:29.933Z,60.70
2018-05-07T02:58:21.536Z,60.70
2018-05-07T03:01:13.044Z,60.80
2018-05-07T03:04:05.254Z,62.00
2018-05-07T03:06:56.694Z,61.50
2018-05-07T03:09:48.181Z,62.00
2018-05-07T03:12:39.653Z,61.90
2018-05-07T03:15:31.088Z,62.00
2018-05-07T03:18:22.635Z,62.20
2018-05-07T03:21:14.170Z,62.30
2018-05-07T03:24:05.653Z,62.50
2018-05-07T03:26:57.853Z,62.60
2018-05-07T03:29:49.447Z,62.60
2018-05-07T03:32:40.977Z,63.00
2018-05-07T03:35:32.494Z,63.30
2018-05-07T03:38:23.933Z,63.60
2018-05-07T03:41:15.547Z,63.60
2018-05-07T03:44:07.071Z,63.80
2018-05-07T03:46:58.510Z,64.00
2018-05-07T03:49:50.057Z,64.00
2018-05-07T03:52:41.572Z,64.60
2018-05-07T03:55:33.035Z,64.60
2018-05-07T03:58:24.477Z,64.80
2018-05-07T04:01:16.009Z,65.00
2018-05-07T04:04:07.532Z,65.00
2018-05-07T04:06:58.965Z,65.60
2018-05-07T04:09:50.500Z,65.60
2018-05-07T04:12:42.212Z,65.70
2018-05-07T04:15:34.412Z,65.60
2018-05-07T04:18:37.837Z,65.60
2018-05-07T04:21:29.269Z,66.00
2018-05-07T04:24:21.996Z,66.00
2018-05-07T04:27:13.601Z,65.90
2018-05-07T04:30:05.196Z,65.90
2018-05-07T04:32:56.625Z,65.90
2018-05-07T04:35:48.101Z,66.00
2018-05-07T04:38:39.561Z,66.90
2018-05-07T04:41:31.014Z,66.20
2018-05-07T04:44:22.453Z,65.60
2018-05-07T04:47:14.136Z,65.70
2018-05-07T04:50:05.645Z,66.00
2018-05-07T04:52:57.134Z,65.80
2018-05-07T04:55:49.337Z,65.70
2018-05-07T04:58:46.345Z,65.40
2018-05-07T05:01:37.938Z,66.00
2018-05-07T05:04:29.467Z,65.40
2018-05-07T05:07:20.866Z,64.90
2018-05-07T05:10:15.924Z,64.80
2018-05-07T05:13:07.405Z,64.80
2018-05-07T05:15:58.843Z,64.50
2018-05-07T05:18:50.374Z,63.90
2018-05-07T05:21:42.483Z,63.00
2018-05-07T05:24:34.046Z,61.90
2018-05-07T05:27:25.527Z,60.90
2018-05-07T05:30:17.245Z,59.80
2018-05-07T05:33:08.690Z,58.30
2018-05-07T05:36:00.143Z,58.30
2018-05-07T05:38:51.665Z,57.20
2018-05-07T05:41:43.621Z,55.50
2018-05-07T05:44:35.146Z,54.50
2018-05-07T05:47:26.594Z,53.90
2018-05-07T05:50:19.148Z,52.90
2018-05-07T05:53:10.730Z,52.90
2018-05-07T05:56:03.013Z,51.00
2018-05-07T05:58:54.457Z,50.80
2018-05-07T06:01:46.557Z,50.90
2018-05-07T06:04:38.197Z,49.30
2018-05-07T06:07:29.683Z,49.60
2018-05-07T06:10:21.225Z,49.30
2018-05-07T06:13:12.889Z,49.00
2018-05-07T06:16:04.552Z,48.30
2018-05-07T06:18:56.008Z,48.50
2018-05-07T06:21:47.461Z,46.90
2018-05-07T06:24:39.019Z,47.20
2018-05-07T06:27:30.519Z,46.50
2018-05-07T06:30:22.106Z,46.40
2018-05-07T06:33:15.799Z,45.10
2018-05-07T06:36:08.274Z,45.10
2018-05-07T06:38:59.749Z,45.10
2018-05-07T06:41:52.029Z,46.00
2018-05-07T06:44:43.851Z,46.00
2018-05-07T06:47:35.330Z,45.20
2018-05-07T06:50:27.544Z,45.00
2018-05-07T06:53:19.094Z,45.00
2018-05-07T06:56:10.589Z,44.40
2018-05-07T06:59:02.037Z,44.10
2018-05-07T07:01:53.551Z,43.80
2018-05-07T07:04:45.425Z,43.60
2018-05-07T07:07:36.878Z,42.80
2018-05-07T07:10:28.318Z,43.10
2018-05-07T07:13:19.988Z,42.50
2018-05-07T07:16:12.722Z,41.30
2018-05-07T07:19:04.231Z,41.20
2018-05-07T07:21:55.687Z,40.00
2018-05-07T07:24:48.155Z,40.30
2018-05-07T07:27:39.649Z,40.30
2018-05-07T07:30:31.091Z,39.90
2018-05-07T07:33:22.609Z,39.40
2018-05-07T07:36:15.757Z,41.20
2018-05-07T07:39:07.630Z,39.20
2018-05-07T07:41:59.073Z,39.00
2018-05-07T07:44:51.037Z,39.80
2018-05-07T07:47:43.061Z,39.00
2018-05-07T07:50:34.610Z,38.70
2018-05-07T07:53:26.117Z,38.30
2018-05-07T07:56:17.666Z,38.20
2018-05-07T07:59:09.220Z,37.80
2018-05-07T08:02:00.653Z,37.80
2018-05-07T08:04:52.179Z,36.40
2018-05-07T08:07:44.187Z,38.00
2018-05-07T08:10:35.729Z,38.00
2018-05-07T08:13:27.179Z,37.20
2018-05-07T08:16:18.734Z,37.50
2018-05-07T08:19:10.215Z,37.50
2018-05-07T08:22:01.672Z,37.70
2018-05-07T08:24:53.322Z,36.60
2018-05-07T08:27:45.016Z,37.90
2018-05-07T08:30:36.702Z,37.10
2018-05-07T08:33:28.077Z,36.00
2018-05-07T08:36:19.595Z,37.00
2018-05-07T08:39:11.140Z,36.70
2018-05-07T08:42:02.608Z,35.00
2018-05-07T08:44:54.235Z,36.00
2018-05-07T08:47:45.793Z,36.20
2018-05-07T08:50:37.267Z,35.20
2018-05-07T08:53:29.471Z,35.30
2018-05-07T08:56:21.038Z,35.20
2018-05-07T08:59:12.740Z,35.30
2018-05-07T09:02:04.324Z,34.90
2018-05-07T09:04:55.733Z,35.40
2018-05-07T09:07:47.390Z,35.40
2018-05-07T09:10:39.641Z,32.70
2018-05-07T09:13:31.188Z,32.70
2018-05-07T09:16:22.595Z,33.70
2018-05-07T09:19:15.232Z,34.30
2018-05-07T09:22:06.697Z,34.30
2018-05-07T09:24:58.139Z,32.80
2018-05-07T09:27:49.627Z,32.00
2018-05-07T09:30:41.163Z,33.30
2018-05-07T09:33:32.625Z,32.10
2018-05-07T09:36:24.140Z,32.60
2018-05-07T09:39:16.195Z,31.50
2018-05-07T09:42:07.702Z,31.10
2018-05-07T09:44:59.113Z,31.70
2018-05-07T09:47:50.629Z,32.60
2018-05-07T09:50:42.645Z,30.80
2018-05-07T09:53:34.101Z,31.90
2018-05-07T09:56:25.547Z,31.30
2018-05-07T09:59:17.257Z,30.40
2018-05-07T10:02:08.703Z,31.20
2018-05-07T10:05:00.153Z,31.40
2018-05-07T10:07:51.627Z,30.70
2018-05-07T10:10:43.296Z,31.50
2018-05-07T10:13:34.873Z,30.20
2018-05-07T10:16:26.319Z,31.10
2018-05-07T10:19:17.870Z,31.20
2018-05-07T10:22:09.313Z,29.70
2018-05-07T10:25:00.745Z,30.10
2018-05-07T10:27:52.288Z,29.80
2018-05-07T10:30:43.961Z,29.80
2018-05-07T10:33:35.422Z,30.00
2018-05-07T10:36:26.870Z,31.90
2018-05-07T10:39:18.440Z,30.90
2018-05-07T10:42:09.894Z,30.60
2018-05-07T10:45:01.349Z,30.50
2018-05-07T10:47:52.813Z,31.00
2018-05-07T10:50:44.662Z,31.00
2018-05-07T10:53:36.210Z,29.80
2018-05-07T10:56:27.654Z,30.00
2018-05-07T10:59:19.185Z,29.10
2018-05-07T11:02:10.681Z,30.20
2018-05-07T11:05:02.133Z,29.00
2018-05-07T11:07:53.683Z,29.80
2018-05-07T11:10:46.494Z,28.20
2018-05-07T11:13:38.076Z,28.50
2018-05-07T11:16:29.526Z,29.60
2018-05-07T11:19:21.766Z,28.00
2018-05-07T11:22:14.064Z,27.90
2018-05-07T11:25:05.646Z,28.20
2018-05-07T11:27:57.086Z,29.40
2018-05-07T11:30:48.607Z,28.90
2018-05-07T11:33:40.158Z,30.40
2018-05-07T11:36:31.605Z,28.80
2018-05-07T11:39:23.153Z,30.10
2018-05-07T11:42:14.602Z,28.40
2018-05-07T11:45:06.797Z,28.90
2018-05-07T11:47:58.241Z,29.80
2018-05-07T11:50:49.725Z,28.80
2018-05-07T11:53:42.176Z,28.90
2018-05-07T11:56:34.776Z,29.20
2018-05-07T11:59:26.997Z,29.70
2018-05-07T12:02:18.636Z,29.70
2018-05-07T12:05:10.043Z,29.90
2018-05-07T12:08:01.544Z,29.90
2018-05-07T12:10:52.950Z,29.70
2018-05-07T12:13:45.521Z,28.50
2018-05-07T12:16:37.011Z,29.30
2018-05-07T12:19:28.450Z,28.90
2018-05-07T12:22:19.924Z,28.30
2018-05-07T12:25:11.370Z,28.30
2018-05-07T12:28:02.814Z,28.80
2018-05-07T12:30:54.405Z,28.50
2018-05-07T12:33:46.506Z,28.90
2018-05-07T12:36:38.177Z,28.60
2018-05-07T12:39:29.650Z,28.90
2018-05-07T12:42:21.333Z,29.30
2018-05-07T12:45:13.941Z,28.80
2018-05-07T12:48:05.389Z,28.30
2018-05-07T12:50:57.381Z,28.20
2018-05-07T12:53:50.309Z,29.80
2018-05-07T12:56:42.055Z,29.70
2018-05-07T12:59:33.612Z,29.60
2018-05-07T13:02:25.066Z,29.90
2018-05-07T13:05:18.123Z,29.60
2018-05-07T13:08:09.844Z,29.60
2018-05-07T13:11:02.073Z,29.60
2018-05-07T13:13:53.532Z,29.60
2018-05-07T13:16:44.973Z,29.80
2018-05-07T13:19:36.432Z,28.90
2018-05-07T13:22:28.637Z,29.50
2018-05-07T13:25:20.073Z,29.40
2018-05-07T13:28:11.509Z,29.70
2018-05-07T13:31:02.941Z,29.50
2018-05-07T13:33:54.378Z,29.60
2018-05-07T13:36:45.898Z,28.60
2018-05-07T13:39:37.250Z,30.00
2018-05-07T13:42:28.694Z,30.00
2018-05-07T13:45:20.132Z,30.00
2018-05-07T13:48:11.574Z,29.10
2018-05-07T13:51:03.013Z,29.60
2018-05-07T13:53:54.452Z,30.20
2018-05-07T13:56:46.934Z,30.10
2018-05-07T13:59:38.374Z,30.10
2018-05-07T14:02:30.573Z,30.90
2018-05-07T14:05:22.013Z,30.80
2018-05-07T14:08:13.457Z,31.40
2018-05-07T14:11:04.902Z,31.60
2018-05-07T14:13:56.337Z,30.60
2018-05-07T14:16:47.867Z,30.40
2018-05-07T14:19:39.217Z,31.10
2018-05-07T14:22:30.659Z,30.40
2018-05-07T14:25:22.101Z,30.70
2018-05-07T14:28:13.539Z,30.90
2018-05-07T14:31:05.738Z,31.70
2018-05-07T14:33:57.178Z,31.60
2018-05-07T14:36:48.625Z,32.10
2018-05-07T14:39:40.062Z,32.10
2018-05-07T14:42:31.502Z,31.80
2018-05-07T14:45:22.942Z,32.40
2018-05-07T14:48:15.169Z,33.40
2018-05-07T14:51:06.656Z,33.40
2018-05-07T14:53:58.873Z,33.20
2018-05-07T14:56:50.343Z,33.10
2018-05-07T14:59:41.771Z,33.50
2018-05-07T15:02:33.208Z,33.90
2018-05-07T15:05:25.409Z,34.30
2018-05-07T15:08:16.850Z,34.20
2018-05-07T15:11:08.286Z,34.30
2018-05-07T15:14:11.585Z,34.00
2018-05-07T15:17:03.025Z,33.30
2018-05-07T15:19:55.865Z,33.50
2018-05-07T15:22:48.781Z,34.70
2018-05-07T15:25:40.193Z,34.60
2018-05-07T15:28:31.638Z,35.00
2018-05-07T15:31:23.077Z,35.00
2018-05-07T15:34:14.518Z,35.30
2018-05-07T15:37:05.961Z,34.90
2018-05-07T15:39:57.438Z,34.30
2018-05-07T15:42:48.842Z,34.20
2018-05-07T15:45:40.397Z,35.50
2018-05-07T15:48:31.873Z,34.10
2018-05-07T15:51:23.322Z,34.50
2018-05-07T15:54:14.793Z,35.00
2018-05-07T15:57:06.245Z,34.60
2018-05-07T15:59:58.449Z,34.20
2018-05-07T16:02:50.097Z,34.10
2018-05-07T16:05:41.345Z,32.10
2018-05-07T16:08:32.798Z,31.70
2018-05-07T16:11:24.233Z,32.20
2018-05-07T16:14:15.676Z,32.00
2018-05-07T16:17:07.884Z,33.20
2018-05-07T16:19:59.326Z,33.80
2018-05-07T16:22:50.792Z,32.90
2018-05-07T16:25:42.311Z,32.40
2018-05-07T16:28:33.645Z,32.40
2018-05-07T16:31:25.173Z,32.50
2018-05-07T16:34:16.610Z,31.90
2018-05-07T16:37:08.050Z,32.20
2018-05-07T16:39:59.579Z,31.50
2018-05-07T16:42:51.144Z,31.70
2018-05-07T16:45:43.241Z,33.00
2018-05-07T16:48:34.755Z,33.00
2018-05-07T16:51:26.126Z,33.80
2018-05-07T16:54:17.653Z,33.90
2018-05-07T16:57:09.014Z,34.50
2018-05-07T17:00:00.462Z,34.80
2018-05-07T17:02:51.986Z,34.40
2018-05-07T17:05:43.415Z,34.40
2018-05-07T17:08:34.890Z,34.60
2018-05-07T17:11:27.085Z,35.10
2018-05-07T17:14:18.593Z,35.00
2018-05-07T17:17:10.165Z,36.00
2018-05-07T17:20:01.598Z,35.60
2018-05-07T17:22:53.037Z,35.80
2018-05-07T17:25:44.465Z,36.10
2018-05-07T17:28:35.913Z,36.20
2018-05-07T17:31:27.341Z,36.30
2018-05-07T17:34:18.786Z,36.40
2018-05-07T17:37:10.222Z,36.90
2018-05-07T17:40:01.662Z,36.90
2018-05-07T17:42:53.095Z,37.10
2018-05-07T17:49:11.444Z,37.50
2018-05-07T17:52:03.637Z,38.00
2018-05-07T17:54:55.085Z,37.90
2018-05-07T17:57:46.533Z,37.40
2018-05-07T18:00:37.973Z,37.80
2018-05-07T18:03:29.573Z,38.20
2018-05-07T18:06:21.230Z,38.40
2018-05-07T18:09:12.564Z,39.00
2018-05-07T18:12:04.068Z,39.30
2018-05-07T18:14:55.649Z,39.60
2018-05-07T18:17:47.079Z,39.70
2018-05-07T18:20:38.615Z,39.80
2018-05-07T18:23:30.077Z,40.40
2018-05-07T18:26:21.522Z,40.60
2018-05-07T18:29:13.026Z,40.90
2018-05-07T18:32:04.441Z,41.10
2018-05-07T18:34:55.886Z,41.50
2018-05-07T18:37:47.330Z,41.90
2018-05-07T18:40:39.530Z,42.30
2018-05-07T18:43:31.729Z,42.50
2018-05-07T18:46:23.186Z,42.50
2018-05-07T18:49:14.622Z,43.00
2018-05-07T18:52:06.135Z,43.40
2018-05-07T18:54:57.506Z,43.90
2018-05-07T18:57:48.933Z,44.30
2018-05-07T19:00:40.373Z,44.90
2018-05-07T19:03:31.814Z,45.20
2018-05-07T19:06:24.175Z,45.90
2018-05-07T19:09:16.373Z,46.10
2018-05-07T19:12:07.806Z,46.10
2018-05-07T19:14:59.255Z,46.40
2018-05-07T19:17:50.706Z,46.80
2018-05-07T19:20:42.228Z,47.30
2018-05-07T19:23:33.650Z,47.80
2018-05-07T19:26:25.090Z,48.50
2018-05-07T19:29:16.635Z,48.90
2018-05-07T19:32:08.058Z,49.10
2018-05-07T19:34:59.492Z,49.50
2018-05-07T19:37:50.931Z,49.60
2018-05-07T19:40:42.368Z,49.80
2018-05-07T19:43:33.809Z,50.50
2018-05-07T19:46:25.256Z,50.60
2018-05-07T19:49:16.693Z,51.30
2018-05-07T19:52:08.931Z,51.40
2018-05-07T19:55:00.377Z,51.50
2018-05-07T19:57:51.809Z,51.60
2018-05-07T20:00:43.258Z,52.00
2018-05-07T20:03:34.698Z,52.40
2018-05-07T20:06:26.142Z,52.70
2018-05-07T20:09:17.566Z,53.20
2018-05-07T20:12:09.027Z,53.50
2018-05-07T20:15:00.442Z,53.90
2018-05-07T20:17:51.869Z,54.30
2018-05-07T20:20:43.308Z,54.50
2018-05-07T20:23:34.741Z,54.90
2018-05-07T20:26:26.181Z,54.90
2018-05-07T20:29:17.625Z,55.00
2018-05-07T20:32:09.835Z,55.50
2018-05-07T20:35:01.269Z,55.50
2018-05-07T20:37:52.714Z,55.60
2018-05-07T20:40:44.154Z,55.70
2018-05-07T20:43:35.684Z,55.90
2018-05-07T20:46:27.110Z,56.00
2018-05-07T20:49:18.541Z,56.20
2018-05-07T20:52:09.991Z,56.50
2018-05-07T20:55:01.426Z,56.60
2018-05-07T20:57:52.854Z,56.60
2018-05-07T21:00:45.053Z,56.50
2018-05-07T21:03:37.299Z,56.50
2018-05-07T21:06:29.470Z,56.50
2018-05-07T21:09:21.670Z,56.50
2018-05-07T21:12:13.111Z,56.40
2018-05-07T21:15:05.318Z,56.90
2018-05-07T21:17:56.760Z,56.70
2018-05-07T21:20:48.201Z,56.90
2018-05-07T21:23:39.649Z,57.10
2018-05-07T21:26:31.201Z,57.20
2018-05-07T21:29:22.621Z,57.30
2018-05-07T21:32:14.063Z,57.50
2018-05-07T21:35:05.494Z,57.60
2018-05-07T21:37:56.989Z,57.70
2018-05-07T21:40:48.369Z,58.40
2018-05-07T21:43:40.661Z,58.30
2018-05-07T21:46:32.781Z,58.50
2018-05-07T21:49:24.214Z,58.50
2018-05-07T21:52:15.653Z,58.60
2018-05-07T21:55:07.090Z,58.70
2018-05-07T21:57:58.529Z,58.80
2018-05-07T22:00:49.965Z,58.90
2018-05-07T22:03:41.401Z,59.00
2018-05-07T22:06:32.837Z,59.20
2018-05-07T22:09:24.281Z,59.50
2018-05-07T22:12:15.729Z,59.70
2018-05-07T22:15:07.160Z,59.80
2018-05-07T22:17:58.601Z,59.70
2018-05-07T22:20:50.045Z,59.00
2018-05-07T22:23:42.246Z,59.30
2018-05-07T22:26:33.694Z,58.70
2018-05-07T22:29:25.112Z,58.50
2018-05-07T22:32:16.559Z,58.40
2018-05-07T22:35:07.994Z,58.20
2018-05-07T22:38:00.197Z,57.80
2018-05-07T22:40:52.409Z,57.50
2018-05-07T22:43:43.850Z,57.50
2018-05-07T22:46:35.298Z,57.40
2018-05-07T22:49:26.735Z,57.50
2018-05-07T22:52:18.263Z,57.50
2018-05-07T22:55:19.501Z,57.60
2018-05-07T22:58:10.946Z,57.40
2018-05-07T23:01:02.381Z,56.90
2018-05-07T23:03:53.826Z,56.80
2018-05-07T23:06:45.277Z,57.70
2018-05-07T23:09:36.709Z,57.10
2018-05-07T23:12:28.153Z,57.10
2018-05-07T23:15:19.592Z,56.90
2018-05-07T23:18:11.029Z,56.50
2018-05-07T23:21:03.241Z,56.50
2018-05-07T23:23:54.682Z,56.50
2018-05-07T23:26:46.121Z,56.50
2018-05-07T23:29:37.568Z,56.10
2018-05-07T23:32:29.001Z,55.70
2018-05-07T23:35:20.441Z,55.50
2018-05-07T23:38:11.877Z,55.50
2018-05-07T23:41:03.340Z,55.60
2018-05-07T23:43:55.536Z,55.60
2018-05-07T23:46:46.978Z,55.50
2018-05-07T23:49:38.413Z,55.70
2018-05-07T23:52:29.866Z,55.50
2018-05-07T23:55:21.301Z,55.30
2018-05-07T23:58:12.742Z,55.20
