createdAt,value
2022-10-04T00:00:28.625Z,1.10
2022-10-04T00:03:07.496Z,0.90
2022-10-04T00:05:37.455Z,1.05
2022-10-04T00:08:26.283Z,1.05
2022-10-04T00:11:14.543Z,1.35
2022-10-04T00:13:49.522Z,1.45
2022-10-04T00:16:26.381Z,1.23
2022-10-04T00:19:22.423Z,3.05
2022-10-04T00:21:58.736Z,3.13
2022-10-04T00:24:32.431Z,1.88
2022-10-04T00:27:22.119Z,1.30
2022-10-04T00:30:10.917Z,1.48
2022-10-04T00:32:39.647Z,1.02
2022-10-04T00:35:27.351Z,1.15
2022-10-04T00:38:00.307Z,1.20
2022-10-04T00:40:37.446Z,1.50
2022-10-04T00:43:09.199Z,1.17
2022-10-04T00:45:43.503Z,1.30
2022-10-04T00:48:31.205Z,1.52
2022-10-04T00:51:30.112Z,1.60
2022-10-04T00:54:17.341Z,1.30
2022-10-04T00:59:30.002Z,1.15
2022-10-04T01:02:06.638Z,1.60
2022-10-04T01:04:43.296Z,1.40
2022-10-04T01:07:15.575Z,1.77
2022-10-04T01:09:55.870Z,1.80
2022-10-04T01:12:49.701Z,2.50
2022-10-04T01:15:36.994Z,2.65
2022-10-04T01:18:09.570Z,2.75
2022-10-04T01:20:49.712Z,2.80
2022-10-04T01:23:36.448Z,2.78
2022-10-04T01:26:27.031Z,2.95
2022-10-04T01:28:59.085Z,2.72
2022-10-04T01:31:28.241Z,3.03
2022-10-04T01:33:56.543Z,3.13
2022-10-04T01:36:24.590Z,3.38
2022-10-04T01:38:52.635Z,3.00
2022-10-04T01:41:30.845Z,3.60
2022-10-04T01:44:01.813Z,3.30
2022-10-04T01:46:36.033Z,3.15
2022-10-04T01:49:10.087Z,3.75
2022-10-04T01:51:44.269Z,3.53
2022-10-04T01:54:20.264Z,3.85
2022-10-04T01:56:52.977Z,3.80
2022-10-04T01:59:37.634Z,3.67
2022-10-04T02:02:18.839Z,3.67
2022-10-04T02:04:55.394Z,4.05
2022-10-04T02:07:26.906Z,3.92
2022-10-04T02:10:00.267Z,3.90
2022-10-04T02:12:31.747Z,4.45
2022-10-04T02:15:02.836Z,4.05
2022-10-04T02:17:33.885Z,4.50
2022-10-04T02:20:03.050Z,4.65
2022-10-04T02:22:31.124Z,4.53
2022-10-04T02:25:00.114Z,4.60
2022-10-04T02:27:31.770Z,4.43
2022-10-04T02:30:07.361Z,4.63
2022-10-04T02:32:56.135Z,4.55
2022-10-04T02:35:28.838Z,4.45
2022-10-04T02:38:05.468Z,4.22
2022-10-04T02:40:53.507Z,4.65
2022-10-04T02:43:39.201Z,4.70
2022-10-04T02:46:17.798Z,4.10
2022-10-04T02:49:02.098Z,4.55
2022-10-04T02:51:54.567Z,4.78
2022-10-04T02:54:50.420Z,4.75
2022-10-04T02:57:23.371Z,4.95
2022-10-04T03:00:09.806Z,5.00
2022-10-04T03:02:40.129Z,5.00
2022-10-04T03:05:12.250Z,4.25
2022-10-04T03:07:41.694Z,5.35
2022-10-04T03:10:12.515Z,5.15
2022-10-04T03:12:41.718Z,4.65
2022-10-04T03:15:11.335Z,5.30
2022-10-04T03:17:42.273Z,4.93
2022-10-04T03:20:16.353Z,5.18
2022-10-04T03:22:47.492Z,5.20
2022-10-04T03:25:21.378Z,6.30
2022-10-04T03:27:51.248Z,4.90
2022-10-04T03:30:20.785Z,5.70
2022-10-04T03:32:51.262Z,5.75
2022-10-04T03:35:38.129Z,4.75
2022-10-04T03:38:11.808Z,5.35
2022-10-04T03:40:45.347Z,4.85
2022-10-04T03:43:16.161Z,5.18
2022-10-04T03:45:44.458Z,5.43
2022-10-04T03:48:18.092Z,4.82
2022-10-04T03:50:48.454Z,4.78
2022-10-04T03:53:29.472Z,5.28
2022-10-04T03:56:02.196Z,4.78
2022-10-04T03:58:33.877Z,5.65
2022-10-04T04:01:29.111Z,5.45
2022-10-04T04:04:23.484Z,5.50
2022-10-04T04:06:56.125Z,4.82
2022-10-04T04:10:05.993Z,5.85
2022-10-04T04:12:51.967Z,6.75
2022-10-04T04:15:19.720Z,6.63
2022-10-04T04:17:54.922Z,6.63
2022-10-04T04:20:29.905Z,6.88
2022-10-04T04:23:01.983Z,6.55
2022-10-04T04:25:34.841Z,6.25
2022-10-04T04:28:17.058Z,6.60
2022-10-04T04:30:48.922Z,6.28
2022-10-04T04:33:46.354Z,6.25
2022-10-04T04:36:17.123Z,6.40
2022-10-04T04:39:05.670Z,6.03
2022-10-04T04:41:37.032Z,5.80
2022-10-04T04:44:13.623Z,5.85
2022-10-04T04:46:44.864Z,6.30
2022-10-04T04:49:15.783Z,6.22
2022-10-04T04:51:51.113Z,6.00
2022-10-04T04:54:25.363Z,5.70
2022-10-04T04:56:56.317Z,6.78
2022-10-04T04:59:27.911Z,7.28
2022-10-04T05:01:55.449Z,6.65
2022-10-04T05:04:26.380Z,6.55
2022-10-04T05:07:01.219Z,6.78
2022-10-04T05:09:38.628Z,6.60
2022-10-04T05:12:18.295Z,6.65
2022-10-04T05:14:48.849Z,6.80
2022-10-04T05:17:21.587Z,6.93
2022-10-04T05:19:50.741Z,6.45
2022-10-04T05:22:23.106Z,6.35
2022-10-04T05:25:01.005Z,5.68
2022-10-04T05:27:36.249Z,6.10
2022-10-04T05:30:07.311Z,6.90
2022-10-04T05:33:01.527Z,6.93
2022-10-04T05:35:38.653Z,6.45
2022-10-04T05:38:19.923Z,5.90
2022-10-04T05:41:09.334Z,5.38
2022-10-04T05:43:45.078Z,5.38
2022-10-04T05:46:28.959Z,6.78
2022-10-04T05:49:04.261Z,6.10
2022-10-04T05:51:38.437Z,5.05
2022-10-04T05:54:10.255Z,4.90
2022-10-04T05:57:07.273Z,4.75
2022-10-04T06:00:12.837Z,4.68
2022-10-04T06:02:45.000Z,4.75
2022-10-04T06:05:48.802Z,5.07
2022-10-04T06:08:24.671Z,5.10
2022-10-04T06:11:15.883Z,5.43
2022-10-04T06:14:02.781Z,5.93
2022-10-04T06:19:20.626Z,5.47
2022-10-04T06:21:53.850Z,5.30
2022-10-04T06:24:29.488Z,5.43
2022-10-04T06:27:11.374Z,5.40
2022-10-04T06:29:44.141Z,5.25
2022-10-04T06:32:11.713Z,5.28
2022-10-04T06:35:17.008Z,4.45
2022-10-04T06:38:22.309Z,4.80
2022-10-04T06:41:10.710Z,4.25
2022-10-04T06:43:50.885Z,3.67
2022-10-04T06:47:02.757Z,3.60
2022-10-04T06:49:57.062Z,3.88
2022-10-04T06:53:00.466Z,3.58
2022-10-04T06:56:13.529Z,3.42
2022-10-04T06:58:57.909Z,3.88
2022-10-04T07:01:29.265Z,3.55
2022-10-04T07:04:19.618Z,3.63
2022-10-04T07:07:20.499Z,3.60
2022-10-04T07:09:50.771Z,4.00
2022-10-04T07:12:19.432Z,3.88
2022-10-04T07:14:54.265Z,4.10
2022-10-04T07:17:29.873Z,3.53
2022-10-04T07:20:00.848Z,3.33
2022-10-04T07:22:42.031Z,3.30
2022-10-04T07:25:34.100Z,3.10
2022-10-04T07:28:26.376Z,3.08
2022-10-04T07:31:03.893Z,3.42
2022-10-04T07:33:42.730Z,3.40
2022-10-04T07:36:17.651Z,3.00
2022-10-04T07:39:02.069Z,3.60
2022-10-04T07:41:54.036Z,3.30
2022-10-04T07:44:26.572Z,3.35
2022-10-04T07:47:29.571Z,3.00
2022-10-04T07:49:58.537Z,2.97
2022-10-04T07:52:54.758Z,2.88
2022-10-04T07:55:37.603Z,3.00
2022-10-04T07:58:29.833Z,3.25
2022-10-04T08:01:03.178Z,2.65
2022-10-04T08:04:06.023Z,2.63
2022-10-04T08:06:34.164Z,2.40
2022-10-04T08:09:04.138Z,2.08
2022-10-04T08:11:50.213Z,2.55
2022-10-04T08:14:38.342Z,2.30
2022-10-04T08:17:21.026Z,2.22
2022-10-04T08:20:19.857Z,1.88
2022-10-04T08:23:16.145Z,2.08
2022-10-04T08:26:03.034Z,1.70
2022-10-04T08:29:13.034Z,1.67
2022-10-04T08:32:04.283Z,1.45
2022-10-04T08:35:24.347Z,1.20
2022-10-04T08:38:10.096Z,1.48
2022-10-04T08:41:05.279Z,1.52
2022-10-04T08:44:11.007Z,1.17
2022-10-04T08:47:12.785Z,1.33
2022-10-04T08:49:49.189Z,1.23
2022-10-04T08:52:20.044Z,0.70
2022-10-04T08:55:07.637Z,1.15
2022-10-04T08:57:56.629Z,1.30
2022-10-04T09:00:39.171Z,1.00
2022-10-04T09:03:45.341Z,1.10
2022-10-04T09:06:41.384Z,0.88
2022-10-04T09:09:40.785Z,0.82
2022-10-04T09:12:10.547Z,1.00
2022-10-04T09:14:56.347Z,1.10
2022-10-04T09:17:50.997Z,1.20
2022-10-04T09:20:45.250Z,1.40
2022-10-04T09:23:32.064Z,1.20
2022-10-04T09:29:09.204Z,1.33
2022-10-04T09:31:48.777Z,1.38
2022-10-04T09:34:25.515Z,1.25
2022-10-04T09:37:29.479Z,0.90
2022-10-04T09:40:18.625Z,1.25
2022-10-04T09:42:56.324Z,0.93
2022-10-04T09:45:36.073Z,1.52
2022-10-04T09:48:26.472Z,0.98
2022-10-04T09:51:08.360Z,1.35
2022-10-04T09:53:36.521Z,0.90
2022-10-04T09:56:19.412Z,0.82
2022-10-04T09:58:53.794Z,0.73
2022-10-04T10:01:41.243Z,0.50
2022-10-04T10:04:30.498Z,0.47
2022-10-04T10:07:17.219Z,0.80
2022-10-04T10:13:32.156Z,0.80
2022-10-04T10:16:21.586Z,0.60
2022-10-04T10:18:50.026Z,0.73
2022-10-04T10:21:32.409Z,0.40
2022-10-04T10:24:23.258Z,0.80
2022-10-04T10:27:14.089Z,0.60
2022-10-04T10:30:00.867Z,0.70
2022-10-04T10:32:45.054Z,1.33
2022-10-04T10:35:31.265Z,0.65
2022-10-04T10:38:36.114Z,0.60
2022-10-04T10:41:27.597Z,0.85
2022-10-04T10:44:03.672Z,0.50
2022-10-04T10:47:09.012Z,0.85
2022-10-04T10:50:06.918Z,0.30
2022-10-04T10:53:20.232Z,0.50
2022-10-04T10:56:09.843Z,0.28
2022-10-04T10:59:25.360Z,0.22
2022-10-04T11:02:05.843Z,0.52
2022-10-04T11:05:03.318Z,0.40
2022-10-04T11:07:53.005Z,0.30
2022-10-04T11:11:11.944Z,0.30
2022-10-04T11:13:49.110Z,0.30
2022-10-04T11:16:41.480Z,0.70
2022-10-04T11:19:30.900Z,0.73
2022-10-04T11:22:50.282Z,0.60
2022-10-04T11:25:26.142Z,0.70
2022-10-04T11:27:59.800Z,0.68
2022-10-04T11:30:58.285Z,0.55
2022-10-04T11:33:40.790Z,0.30
2022-10-04T11:36:31.820Z,0.90
2022-10-04T11:39:32.334Z,0.70
2022-10-04T11:42:18.516Z,0.40
2022-10-04T11:45:05.473Z,0.52
2022-10-04T11:47:48.428Z,0.60
2022-10-04T11:50:45.257Z,0.50
2022-10-04T11:53:33.661Z,0.60
2022-10-04T11:56:27.468Z,0.60
2022-10-04T11:59:01.182Z,0.70
2022-10-04T12:01:47.803Z,0.60
2022-10-04T12:04:53.777Z,0.90
2022-10-04T12:07:57.352Z,3.30
2022-10-04T12:10:36.139Z,0.82
2022-10-04T12:13:05.448Z,0.85
2022-10-04T12:15:39.086Z,0.60
2022-10-04T12:18:46.166Z,0.95
2022-10-04T12:21:42.530Z,1.13
2022-10-04T12:24:29.688Z,1.15
2022-10-04T12:30:15.264Z,0.90
2022-10-04T12:33:08.897Z,0.70
2022-10-04T12:35:54.321Z,0.45
2022-10-04T12:38:37.526Z,0.50
2022-10-04T12:41:24.208Z,0.40
2022-10-04T12:44:10.428Z,0.40
2022-10-04T12:46:55.536Z,0.47
2022-10-04T12:49:41.336Z,0.70
2022-10-04T12:52:24.684Z,0.80
2022-10-04T12:55:25.764Z,0.50
2022-10-04T12:58:05.448Z,0.60
2022-10-04T13:00:41.625Z,0.50
2022-10-04T13:03:35.124Z,0.80
2022-10-04T13:06:21.796Z,0.70
2022-10-04T13:11:52.440Z,0.95
2022-10-04T13:14:45.277Z,0.65
2022-10-04T13:17:41.789Z,0.93
2022-10-04T13:23:27.190Z,0.70
2022-10-04T13:26:15.608Z,0.90
2022-10-04T13:28:51.005Z,0.80
2022-10-04T13:31:35.786Z,0.98
2022-10-04T13:34:28.229Z,1.00
2022-10-04T13:37:38.023Z,0.88
2022-10-04T13:40:22.210Z,0.95
2022-10-04T13:42:56.950Z,0.80
2022-10-04T13:45:43.764Z,0.93
2022-10-04T13:51:39.668Z,1.20
2022-10-04T13:54:32.823Z,0.80
2022-10-04T13:57:02.247Z,1.08
2022-10-04T13:59:43.115Z,0.77
2022-10-04T14:02:49.781Z,1.00
2022-10-04T14:08:15.020Z,0.60
2022-10-04T14:11:16.732Z,0.80
2022-10-04T14:13:45.321Z,0.82
2022-10-04T14:16:50.905Z,0.88
2022-10-04T14:19:37.423Z,1.02
2022-10-04T14:22:32.049Z,0.90
2022-10-04T14:25:26.277Z,1.08
2022-10-04T14:27:57.643Z,1.10
2022-10-04T14:31:02.291Z,1.48
2022-10-04T14:34:13.506Z,1.20
2022-10-04T14:37:09.550Z,1.38
2022-10-04T14:40:16.052Z,1.13
2022-10-04T14:42:54.007Z,1.20
2022-10-04T14:45:58.898Z,1.35
2022-10-04T14:49:05.124Z,1.50
2022-10-04T14:51:45.763Z,1.52
2022-10-04T14:54:18.869Z,1.38
2022-10-04T14:57:00.816Z,2.08
2022-10-04T14:59:49.639Z,1.67
2022-10-04T15:02:18.421Z,1.25
2022-10-04T15:04:48.975Z,1.20
2022-10-04T15:07:16.819Z,1.50
2022-10-04T15:10:03.357Z,1.17
2022-10-04T15:12:58.514Z,1.25
2022-10-04T15:15:20.585Z,1.65
2022-10-04T15:17:48.763Z,1.73
2022-10-04T15:20:37.667Z,1.73
2022-10-04T15:23:19.122Z,1.77
2022-10-04T15:25:57.788Z,1.70
2022-10-04T15:28:28.390Z,1.88
2022-10-04T15:31:21.302Z,2.20
2022-10-04T15:34:29.347Z,2.90
2022-10-04T15:37:17.060Z,3.13
2022-10-04T15:40:05.314Z,3.40
2022-10-04T15:42:54.619Z,2.97
2022-10-04T15:45:53.872Z,2.67
2022-10-04T15:48:26.263Z,3.03
2022-10-04T15:51:07.144Z,2.60
2022-10-04T15:53:41.328Z,2.42
2022-10-04T15:56:33.635Z,2.35
2022-10-04T15:59:42.724Z,1.95
2022-10-04T16:02:35.919Z,1.95
2022-10-04T16:05:17.570Z,1.65
2022-10-04T16:08:01.573Z,1.20
2022-10-04T16:10:58.738Z,0.88
2022-10-04T16:13:53.807Z,0.52
2022-10-04T16:16:40.443Z,0.57
2022-10-04T16:19:24.264Z,0.30
2022-10-04T16:22:09.415Z,0.20
2022-10-04T16:24:42.628Z,0.20
2022-10-04T16:27:17.362Z,0.52
2022-10-04T16:30:26.081Z,0.45
2022-10-04T16:33:24.402Z,2.30
2022-10-04T16:36:05.518Z,4.15
2022-10-04T16:39:06.996Z,2.65
2022-10-04T16:41:41.301Z,2.33
2022-10-04T16:44:30.604Z,1.50
2022-10-04T16:47:03.324Z,1.05
2022-10-04T16:49:41.809Z,0.65
2022-10-04T16:52:22.802Z,0.70
2022-10-04T16:55:28.176Z,0.60
2022-10-04T16:58:27.963Z,0.50
2022-10-04T17:01:29.903Z,0.80
2022-10-04T17:04:18.506Z,0.60
2022-10-04T17:07:05.718Z,0.50
2022-10-04T17:12:42.141Z,0.30
2022-10-04T17:15:27.815Z,0.60
2022-10-04T17:18:09.165Z,0.35
2022-10-04T17:20:43.188Z,0.50
2022-10-04T17:23:39.093Z,0.50
2022-10-04T17:26:36.089Z,0.70
2022-10-04T17:29:19.177Z,1.55
2022-10-04T17:32:25.143Z,0.60
2022-10-04T17:35:21.094Z,0.45
2022-10-04T17:38:22.670Z,0.50
2022-10-04T17:40:59.520Z,0.60
2022-10-04T17:43:48.389Z,0.40
2022-10-04T17:46:38.240Z,0.70
2022-10-04T17:49:35.889Z,0.43
2022-10-04T17:52:52.567Z,0.90
2022-10-04T17:55:30.342Z,0.50
2022-10-04T18:00:58.476Z,0.50
2022-10-04T18:03:52.441Z,0.40
2022-10-04T18:06:54.037Z,0.75
2022-10-04T18:09:42.310Z,0.57
2022-10-04T18:12:26.776Z,0.77
2022-10-04T18:15:18.606Z,0.43
2022-10-04T18:17:51.608Z,0.60
2022-10-04T18:20:27.451Z,0.70
2022-10-04T18:23:18.556Z,0.80
2022-10-04T18:25:49.078Z,0.60
2022-10-04T18:28:22.377Z,0.50
2022-10-04T18:30:51.400Z,0.45
2022-10-04T18:33:26.450Z,0.52
2022-10-04T18:36:07.507Z,0.63
2022-10-04T18:38:37.076Z,0.75
2022-10-04T18:41:18.408Z,0.50
2022-10-04T18:44:13.564Z,0.63
2022-10-04T18:46:48.447Z,0.50
2022-10-04T18:49:27.075Z,0.47
2022-10-04T18:52:11.428Z,0.60
2022-10-04T18:54:54.912Z,0.50
2022-10-04T18:57:31.916Z,0.55
2022-10-04T19:03:19.929Z,0.70
2022-10-04T19:06:16.443Z,0.60
2022-10-04T19:09:12.396Z,0.60
2022-10-04T19:11:50.275Z,0.65
2022-10-04T19:14:58.969Z,0.60
2022-10-04T19:17:34.176Z,0.90
2022-10-04T19:20:04.492Z,1.35
2022-10-04T19:22:35.364Z,0.90
2022-10-04T19:25:10.128Z,0.98
2022-10-04T19:27:49.022Z,1.20
2022-10-04T19:30:26.517Z,0.90
2022-10-04T19:33:13.967Z,1.08
2022-10-04T19:35:46.232Z,1.15
2022-10-04T19:38:23.041Z,1.05
2022-10-04T19:40:59.242Z,0.98
2022-10-04T19:43:43.450Z,0.98
2022-10-04T19:46:48.378Z,1.40
2022-10-04T19:49:51.417Z,0.80
2022-10-04T19:52:18.906Z,0.85
2022-10-04T19:55:04.253Z,1.10
2022-10-04T20:00:13.584Z,1.10
2022-10-04T20:02:48.490Z,1.15
2022-10-04T20:05:25.182Z,1.00
2022-10-04T20:08:05.602Z,1.52
2022-10-04T20:10:38.163Z,1.25
2022-10-04T20:13:12.438Z,1.58
2022-10-04T20:15:40.650Z,1.35
2022-10-04T20:18:33.417Z,1.40
2022-10-04T20:21:01.578Z,1.60
2022-10-04T20:23:41.748Z,1.70
2022-10-04T20:26:53.089Z,1.38
2022-10-04T20:29:53.898Z,1.40
2022-10-04T20:32:26.733Z,1.27
2022-10-04T20:34:58.297Z,1.33
2022-10-04T20:38:27.326Z,1.60
2022-10-04T20:40:47.016Z,1.20
2022-10-04T20:43:15.243Z,1.40
2022-10-04T20:45:54.566Z,1.20
2022-10-04T20:48:24.655Z,0.98
2022-10-04T20:50:53.739Z,1.10
2022-10-04T20:53:32.782Z,1.00
2022-10-04T20:56:24.118Z,0.95
2022-10-04T20:58:53.968Z,0.90
2022-10-04T21:01:37.742Z,0.60
2022-10-04T21:04:42.100Z,0.80
2022-10-04T21:07:18.580Z,1.00
2022-10-04T21:09:46.444Z,0.87
2022-10-04T21:12:35.897Z,0.80
2022-10-04T21:15:15.922Z,1.02
2022-10-04T21:18:07.894Z,1.25
2022-10-04T21:20:45.755Z,0.85
2022-10-04T21:23:39.288Z,0.90
2022-10-04T21:26:24.282Z,1.25
2022-10-04T21:28:58.290Z,0.70
2022-10-04T21:31:25.981Z,0.70
2022-10-04T21:33:53.432Z,0.70
2022-10-04T21:36:20.855Z,0.60
2022-10-04T21:38:48.679Z,0.70
2022-10-04T21:41:16.997Z,0.65
2022-10-04T21:43:45.532Z,0.77
2022-10-04T21:46:19.275Z,0.80
2022-10-04T21:48:52.932Z,0.77
2022-10-04T21:51:20.344Z,0.60
2022-10-04T21:53:48.968Z,0.70
2022-10-04T21:56:16.713Z,0.70
2022-10-04T21:58:44.136Z,0.98
2022-10-04T22:01:11.661Z,0.60
2022-10-04T22:03:39.144Z,0.68
2022-10-04T22:06:08.406Z,0.60
2022-10-04T22:08:36.235Z,0.50
2022-10-04T22:11:03.694Z,0.70
2022-10-04T22:13:31.187Z,0.50
2022-10-04T22:15:58.587Z,0.60
2022-10-04T22:18:28.591Z,0.73
2022-10-04T22:20:56.223Z,0.80
2022-10-04T22:23:27.570Z,0.65
2022-10-04T22:25:56.522Z,0.70
2022-10-04T22:28:28.250Z,0.80
2022-10-04T22:30:56.779Z,0.73
2022-10-04T22:33:36.000Z,0.77
2022-10-04T22:36:27.446Z,0.50
2022-10-04T22:39:13.395Z,0.70
2022-10-04T22:42:01.450Z,0.50
2022-10-04T22:44:36.999Z,0.60
2022-10-04T22:47:11.219Z,0.88
2022-10-04T22:49:44.415Z,0.77
2022-10-04T22:52:23.991Z,0.70
2022-10-04T22:54:55.697Z,0.73
2022-10-04T22:57:24.553Z,0.65
2022-10-04T22:59:52.736Z,0.90
2022-10-04T23:02:28.725Z,1.10
2022-10-04T23:05:02.216Z,1.00
2022-10-04T23:07:32.781Z,1.27
2022-10-04T23:10:02.646Z,0.82
2022-10-04T23:12:30.042Z,0.75
2022-10-04T23:14:57.413Z,0.77
2022-10-04T23:17:28.871Z,1.17
2022-10-04T23:19:59.248Z,0.95
2022-10-04T23:22:28.994Z,1.00
2022-10-04T23:24:57.248Z,1.17
2022-10-04T23:27:24.898Z,2.05
2022-10-04T23:30:06.510Z,1.30
2022-10-04T23:32:34.467Z,0.88
2022-10-04T23:35:04.531Z,0.80
2022-10-04T23:37:32.697Z,1.13
2022-10-04T23:40:00.181Z,0.70
2022-10-04T23:42:33.826Z,0.73
2022-10-04T23:45:02.608Z,0.70
2022-10-04T23:47:37.027Z,1.10
2022-10-04T23:50:33.109Z,0.73
2022-10-04T23:53:04.875Z,0.70
2022-10-04T23:55:42.008Z,0.73
2022-10-04T23:58:17.238Z,0.85
