createdAt,value
2023-05-28T00:00:27.545Z,99.10
2023-05-28T00:02:54.692Z,99.90
2023-05-28T00:05:21.437Z,99.40
2023-05-28T00:07:48.048Z,99.60
2023-05-28T00:10:14.720Z,99.50
2023-05-28T00:12:41.582Z,99.90
2023-05-28T00:15:08.828Z,99.90
2023-05-28T00:17:35.576Z,99.80
2023-05-28T00:20:02.366Z,99.90
2023-05-28T00:22:29.533Z,99.90
2023-05-28T00:24:57.545Z,99.90
2023-05-28T00:27:25.317Z,99.90
2023-05-28T00:29:51.905Z,99.90
2023-05-28T00:32:18.474Z,99.60
2023-05-28T00:34:45.060Z,99.60
2023-05-28T00:37:11.652Z,99.70
2023-05-28T00:39:38.255Z,99.70
2023-05-28T00:42:05.515Z,99.80
2023-05-28T00:44:32.534Z,99.80
2023-05-28T00:47:00.629Z,99.90
2023-05-28T00:49:27.929Z,99.90
2023-05-28T00:51:56.397Z,99.90
2023-05-28T00:54:24.376Z,99.90
2023-05-28T00:56:52.132Z,99.90
2023-05-28T00:59:19.110Z,99.90
2023-05-28T01:01:46.267Z,99.90
2023-05-28T01:04:13.001Z,99.90
2023-05-28T01:06:40.454Z,99.90
2023-05-28T01:09:08.143Z,99.90
2023-05-28T01:11:36.228Z,99.90
2023-05-28T01:14:03.969Z,99.90
2023-05-28T01:16:30.804Z,99.90
2023-05-28T01:18:58.052Z,99.90
2023-05-28T01:21:26.294Z,99.90
2023-05-28T01:23:53.493Z,99.90
2023-05-28T01:26:20.113Z,99.90
2023-05-28T01:28:47.458Z,99.90
2023-05-28T01:31:15.547Z,99.90
2023-05-28T01:33:45.489Z,99.90
2023-05-28T01:36:33.504Z,99.90
2023-05-28T01:39:01.642Z,99.90
2023-05-28T01:41:29.040Z,99.90
2023-05-28T01:43:56.924Z,99.90
2023-05-28T01:46:24.818Z,99.90
2023-05-28T01:48:51.694Z,99.90
2023-05-28T01:51:22.649Z,99.90
2023-05-28T01:53:49.298Z,99.90
2023-05-28T01:56:15.991Z,99.90
2023-05-28T01:58:42.576Z,99.90
2023-05-28T02:01:25.966Z,99.90
2023-05-28T02:03:52.636Z,99.90
2023-05-28T02:06:19.250Z,99.90
2023-05-28T02:08:46.093Z,99.90
2023-05-28T02:11:12.705Z,99.90
2023-05-28T02:13:40.477Z,99.90
2023-05-28T02:16:07.925Z,99.90
2023-05-28T02:18:37.524Z,99.90
2023-05-28T02:21:05.440Z,99.90
2023-05-28T02:23:32.050Z,99.90
2023-05-28T02:25:58.675Z,99.90
2023-05-28T02:28:25.267Z,99.90
2023-05-28T02:30:51.868Z,99.90
2023-05-28T02:33:18.548Z,99.90
2023-05-28T02:35:45.169Z,99.90
2023-05-28T02:38:11.770Z,99.90
2023-05-28T02:40:38.378Z,99.90
2023-05-28T02:43:05.035Z,99.90
2023-05-28T02:45:31.753Z,99.90
2023-05-28T02:47:58.584Z,99.90
2023-05-28T02:50:25.425Z,99.90
2023-05-28T02:52:52.043Z,99.90
2023-05-28T02:55:18.668Z,99.90
2023-05-28T02:57:45.552Z,99.90
2023-05-28T03:00:13.432Z,99.90
2023-05-28T03:02:40.150Z,99.90
2023-05-28T03:05:06.986Z,99.90
2023-05-28T03:07:33.625Z,99.90
2023-05-28T03:10:00.416Z,99.90
2023-05-28T03:12:27.048Z,99.90
2023-05-28T03:14:53.623Z,99.90
2023-05-28T03:17:20.776Z,99.90
2023-05-28T03:19:47.390Z,99.90
2023-05-28T03:22:14.012Z,99.90
2023-05-28T03:24:40.664Z,99.90
2023-05-28T03:27:07.344Z,99.90
2023-05-28T03:29:33.967Z,99.90
2023-05-28T03:32:01.262Z,99.90
2023-05-28T03:34:27.952Z,99.90
2023-05-28T03:36:54.639Z,99.90
2023-05-28T03:39:21.582Z,99.90
2023-05-28T03:41:49.982Z,99.90
2023-05-28T03:44:19.532Z,99.90
2023-05-28T03:46:46.236Z,99.90
2023-05-28T03:49:12.876Z,99.90
2023-05-28T03:51:39.476Z,99.90
2023-05-28T03:54:06.094Z,99.90
2023-05-28T03:56:34.835Z,99.90
2023-05-28T03:59:01.528Z,99.90
2023-05-28T04:01:28.266Z,99.90
2023-05-28T04:03:56.004Z,99.90
2023-05-28T04:06:23.881Z,99.90
2023-05-28T04:08:50.517Z,99.90
2023-05-28T04:11:17.215Z,99.90
2023-05-28T04:13:43.829Z,99.90
2023-05-28T04:16:10.613Z,99.90
2023-05-28T04:18:37.265Z,99.90
2023-05-28T04:21:04.138Z,99.90
2023-05-28T04:23:31.231Z,99.90
2023-05-28T04:25:57.964Z,99.90
2023-05-28T04:28:29.040Z,99.90
2023-05-28T04:30:56.225Z,99.90
2023-05-28T04:33:23.038Z,99.90
2023-05-28T04:35:49.720Z,99.90
2023-05-28T04:38:16.452Z,99.90
2023-05-28T04:40:43.263Z,99.90
2023-05-28T04:43:10.081Z,99.90
2023-05-28T04:45:36.829Z,99.90
2023-05-28T04:48:03.975Z,99.90
2023-05-28T04:50:31.249Z,99.90
2023-05-28T04:52:57.952Z,99.90
2023-05-28T04:55:25.093Z,99.90
2023-05-28T04:57:51.931Z,99.90
2023-05-28T05:00:20.022Z,99.90
2023-05-28T05:02:46.774Z,99.90
2023-05-28T05:05:13.491Z,99.90
2023-05-28T05:07:40.170Z,99.90
2023-05-28T05:10:09.453Z,99.90
2023-05-28T05:12:36.891Z,99.90
2023-05-28T05:15:08.258Z,99.90
2023-05-28T05:17:35.267Z,99.90
2023-05-28T05:20:03.635Z,99.90
2023-05-28T05:22:31.666Z,99.90
2023-05-28T05:24:58.314Z,99.90
2023-05-28T05:27:25.019Z,99.90
2023-05-28T05:29:52.528Z,99.90
2023-05-28T05:32:19.182Z,99.90
2023-05-28T05:34:45.787Z,99.90
2023-05-28T05:37:12.408Z,99.90
2023-05-28T05:39:39.114Z,99.90
2023-05-28T05:42:06.647Z,99.90
2023-05-28T05:44:33.365Z,99.90
2023-05-28T05:47:00.071Z,99.90
2023-05-28T05:49:26.808Z,99.90
2023-05-28T05:51:53.533Z,99.90
2023-05-28T05:54:20.268Z,99.90
2023-05-28T05:56:46.922Z,99.90
2023-05-28T05:59:13.642Z,99.90
2023-05-28T06:01:40.284Z,99.90
2023-05-28T06:04:07.320Z,99.90
2023-05-28T06:06:39.487Z,99.90
2023-05-28T06:09:07.447Z,99.90
2023-05-28T06:11:34.141Z,99.90
2023-05-28T06:14:00.872Z,99.90
2023-05-28T06:16:29.288Z,99.90
2023-05-28T06:18:57.009Z,99.90
2023-05-28T06:21:25.251Z,99.90
2023-05-28T06:23:51.923Z,99.90
2023-05-28T06:26:18.804Z,99.90
2023-05-28T06:28:45.489Z,99.90
2023-05-28T06:31:12.441Z,99.90
2023-05-28T06:33:39.136Z,99.90
2023-05-28T06:36:07.869Z,99.90
2023-05-28T06:38:36.615Z,99.90
2023-05-28T06:41:03.380Z,99.90
2023-05-28T06:43:30.042Z,99.90
2023-05-28T06:45:56.760Z,99.80
2023-05-28T06:48:23.407Z,99.20
2023-05-28T06:50:50.024Z,99.20
2023-05-28T06:53:16.985Z,98.30
2023-05-28T06:55:44.698Z,98.40
2023-05-28T06:58:11.681Z,97.50
2023-05-28T07:00:38.474Z,97.40
2023-05-28T07:03:05.237Z,98.10
2023-05-28T07:05:32.085Z,97.10
2023-05-28T07:08:00.527Z,97.60
2023-05-28T07:10:29.901Z,96.80
2023-05-28T07:12:58.691Z,96.70
2023-05-28T07:15:25.335Z,97.00
2023-05-28T07:17:51.978Z,97.00
2023-05-28T07:20:18.885Z,95.90
2023-05-28T07:22:45.563Z,95.40
2023-05-28T07:25:12.398Z,94.10
2023-05-28T07:27:39.765Z,94.90
2023-05-28T07:30:07.002Z,92.90
2023-05-28T07:32:33.672Z,90.50
2023-05-28T07:35:00.358Z,90.80
2023-05-28T07:37:29.824Z,89.60
2023-05-28T07:39:56.460Z,90.80
2023-05-28T07:42:23.165Z,83.80
2023-05-28T07:44:49.914Z,82.80
2023-05-28T07:47:16.749Z,81.20
2023-05-28T07:49:43.416Z,79.30
2023-05-28T07:52:10.481Z,77.00
2023-05-28T07:54:37.301Z,75.20
2023-05-28T07:57:04.225Z,70.80
2023-05-28T07:59:31.460Z,67.90
2023-05-28T08:01:58.147Z,67.10
2023-05-28T08:04:25.036Z,62.70
2023-05-28T08:06:51.729Z,61.00
2023-05-28T08:09:18.679Z,59.90
2023-05-28T08:11:45.647Z,57.70
2023-05-28T08:14:12.303Z,50.50
2023-05-28T08:16:39.182Z,48.10
2023-05-28T08:19:05.972Z,47.70
2023-05-28T08:21:32.647Z,51.70
2023-05-28T08:23:59.274Z,53.70
2023-05-28T08:26:26.455Z,52.30
2023-05-28T08:28:53.182Z,53.90
2023-05-28T08:31:19.835Z,55.10
2023-05-28T08:33:46.442Z,54.20
2023-05-28T08:36:13.099Z,52.30
2023-05-28T08:38:39.715Z,54.60
2023-05-28T08:41:06.669Z,52.40
2023-05-28T08:43:33.379Z,53.00
2023-05-28T08:46:00.345Z,53.20
2023-05-28T08:48:28.144Z,53.30
2023-05-28T08:50:55.625Z,53.40
2023-05-28T08:53:24.810Z,54.40
2023-05-28T08:55:53.316Z,53.50
2023-05-28T08:58:20.615Z,51.70
2023-05-28T09:00:49.041Z,52.50
2023-05-28T09:03:16.112Z,50.90
2023-05-28T09:05:42.828Z,51.80
2023-05-28T09:08:11.675Z,54.20
2023-05-28T09:10:39.849Z,50.90
2023-05-28T09:13:07.190Z,52.20
2023-05-28T09:15:38.817Z,51.50
2023-05-28T09:18:07.050Z,49.40
2023-05-28T09:20:34.041Z,51.90
2023-05-28T09:23:07.353Z,49.10
2023-05-28T09:25:37.833Z,52.80
2023-05-28T09:28:04.712Z,48.90
2023-05-28T09:30:38.492Z,48.70
2023-05-28T09:33:08.137Z,50.70
2023-05-28T09:35:36.096Z,50.30
2023-05-28T09:38:10.082Z,48.70
2023-05-28T09:40:43.512Z,47.90
2023-05-28T09:43:11.706Z,49.30
2023-05-28T09:45:38.813Z,45.90
2023-05-28T09:48:05.604Z,49.10
2023-05-28T09:50:32.323Z,44.90
2023-05-28T09:53:00.673Z,45.40
2023-05-28T09:55:29.340Z,45.70
2023-05-28T09:58:03.926Z,46.10
2023-05-28T10:00:39.154Z,47.50
2023-05-28T10:03:14.613Z,44.80
2023-05-28T10:05:44.928Z,47.50
2023-05-28T10:08:17.189Z,46.20
2023-05-28T10:10:48.662Z,43.70
2023-05-28T10:13:15.599Z,45.30
2023-05-28T10:15:43.199Z,43.60
2023-05-28T10:18:10.101Z,44.20
2023-05-28T10:20:37.057Z,44.10
2023-05-28T10:23:04.962Z,43.60
2023-05-28T10:25:33.553Z,43.70
2023-05-28T10:28:04.166Z,42.70
2023-05-28T10:30:34.847Z,43.70
2023-05-28T10:33:06.038Z,42.30
2023-05-28T10:35:35.128Z,42.60
2023-05-28T10:38:08.913Z,45.60
2023-05-28T10:40:36.285Z,44.30
2023-05-28T10:43:03.597Z,45.00
2023-05-28T10:45:37.682Z,44.70
2023-05-28T10:48:04.994Z,47.50
2023-05-28T10:50:31.780Z,47.70
2023-05-28T10:53:06.298Z,46.00
2023-05-28T10:55:55.844Z,45.10
2023-05-28T10:58:29.455Z,44.40
2023-05-28T11:01:22.669Z,42.40
2023-05-28T11:03:55.983Z,44.60
2023-05-28T11:06:26.847Z,42.70
2023-05-28T11:08:53.738Z,43.20
2023-05-28T11:11:20.534Z,42.10
2023-05-28T11:13:49.048Z,43.80
2023-05-28T11:16:17.847Z,42.50
2023-05-28T11:19:09.754Z,43.90
2023-05-28T11:21:52.613Z,44.00
2023-05-28T11:24:19.255Z,44.60
2023-05-28T11:26:45.971Z,42.60
2023-05-28T11:29:14.419Z,47.40
2023-05-28T11:31:43.937Z,44.20
2023-05-28T11:34:11.009Z,44.30
2023-05-28T11:36:44.663Z,43.70
2023-05-28T11:39:11.933Z,44.40
2023-05-28T11:41:38.831Z,45.10
2023-05-28T11:44:25.594Z,42.80
2023-05-28T11:46:56.676Z,41.70
2023-05-28T11:49:24.102Z,41.40
2023-05-28T11:51:54.545Z,42.80
2023-05-28T11:54:22.277Z,44.40
2023-05-28T11:56:50.370Z,42.90
2023-05-28T11:59:18.290Z,45.50
2023-05-28T12:01:45.827Z,43.20
2023-05-28T12:04:12.910Z,43.90
2023-05-28T12:06:56.500Z,44.60
2023-05-28T12:09:23.336Z,44.80
2023-05-28T12:12:27.744Z,46.10
2023-05-28T12:15:00.460Z,47.30
2023-05-28T12:17:27.200Z,46.80
2023-05-28T12:19:53.839Z,44.90
2023-05-28T12:22:20.606Z,44.70
2023-05-28T12:24:54.633Z,42.50
2023-05-28T12:27:21.808Z,43.90
2023-05-28T12:29:48.509Z,43.50
2023-05-28T12:32:15.462Z,42.30
2023-05-28T12:34:42.162Z,42.60
2023-05-28T12:37:09.923Z,41.60
2023-05-28T12:39:38.074Z,41.60
2023-05-28T12:42:05.025Z,41.90
2023-05-28T12:44:31.603Z,41.90
2023-05-28T12:46:58.288Z,42.40
2023-05-28T12:49:25.013Z,42.20
2023-05-28T12:51:51.701Z,44.50
2023-05-28T12:54:18.459Z,43.70
2023-05-28T12:56:45.319Z,44.40
2023-05-28T12:59:24.901Z,42.40
2023-05-28T13:01:51.820Z,40.30
2023-05-28T13:04:19.242Z,44.10
2023-05-28T13:06:46.225Z,45.10
2023-05-28T13:09:21.976Z,44.40
2023-05-28T13:11:48.783Z,44.50
2023-05-28T13:14:15.685Z,44.30
2023-05-28T13:16:42.400Z,45.60
2023-05-28T13:19:09.080Z,46.70
2023-05-28T13:21:38.714Z,44.70
2023-05-28T13:24:06.968Z,43.50
2023-05-28T13:26:35.856Z,42.00
2023-05-28T13:29:05.610Z,44.20
2023-05-28T13:31:33.405Z,42.30
2023-05-28T13:34:01.413Z,43.60
2023-05-28T13:36:29.752Z,44.50
2023-05-28T13:38:56.966Z,44.40
2023-05-28T13:41:27.110Z,41.70
2023-05-28T13:43:56.742Z,40.90
2023-05-28T13:46:25.932Z,41.80
2023-05-28T13:48:53.112Z,41.60
2023-05-28T13:51:20.077Z,41.80
2023-05-28T13:53:50.420Z,42.90
2023-05-28T13:56:17.051Z,42.80
2023-05-28T13:58:43.721Z,42.50
2023-05-28T14:01:11.610Z,41.90
2023-05-28T14:03:38.611Z,42.00
2023-05-28T14:06:05.588Z,43.60
2023-05-28T14:08:32.303Z,41.70
2023-05-28T14:10:58.932Z,43.10
2023-05-28T14:13:31.542Z,43.80
2023-05-28T14:15:59.638Z,43.20
2023-05-28T14:18:26.716Z,43.80
2023-05-28T14:20:53.824Z,45.70
2023-05-28T14:23:20.566Z,43.70
2023-05-28T14:25:49.484Z,42.60
2023-05-28T14:28:16.179Z,44.30
2023-05-28T14:30:43.098Z,45.40
2023-05-28T14:33:12.632Z,42.70
2023-05-28T14:35:39.418Z,42.40
2023-05-28T14:38:06.287Z,42.40
2023-05-28T14:40:33.116Z,43.10
2023-05-28T14:42:59.809Z,43.30
2023-05-28T14:45:26.436Z,43.00
2023-05-28T14:47:56.012Z,44.90
2023-05-28T14:50:22.816Z,43.00
2023-05-28T14:52:49.536Z,44.60
2023-05-28T14:55:19.432Z,43.60
2023-05-28T14:57:47.775Z,42.50
2023-05-28T15:00:14.627Z,42.40
2023-05-28T15:02:42.507Z,41.90
2023-05-28T15:05:09.700Z,42.50
2023-05-28T15:07:36.538Z,42.60
2023-05-28T15:10:03.275Z,43.20
2023-05-28T15:12:31.404Z,43.50
2023-05-28T15:14:58.231Z,43.90
2023-05-28T15:17:24.930Z,43.00
2023-05-28T15:19:51.875Z,42.80
2023-05-28T15:22:21.105Z,43.30
2023-05-28T15:24:49.573Z,43.40
2023-05-28T15:27:16.295Z,44.10
2023-05-28T15:29:45.325Z,45.20
2023-05-28T15:32:12.653Z,45.10
2023-05-28T15:34:40.176Z,46.30
2023-05-28T15:37:09.207Z,45.20
2023-05-28T15:39:36.036Z,45.00
2023-05-28T15:42:05.214Z,46.80
2023-05-28T15:44:32.836Z,46.40
2023-05-28T15:46:59.807Z,44.60
2023-05-28T15:49:26.581Z,45.70
2023-05-28T15:51:53.625Z,47.10
2023-05-28T15:54:20.550Z,46.70
2023-05-28T15:56:49.940Z,46.80
2023-05-28T15:59:16.907Z,45.20
2023-05-28T16:01:45.988Z,46.30
2023-05-28T16:04:12.956Z,45.30
2023-05-28T16:06:39.700Z,46.70
2023-05-28T16:09:06.512Z,45.70
2023-05-28T16:11:36.748Z,45.90
2023-05-28T16:14:05.954Z,46.30
2023-05-28T16:16:35.657Z,45.50
2023-05-28T16:19:02.632Z,46.40
2023-05-28T16:21:29.557Z,45.60
2023-05-28T16:23:56.248Z,46.80
2023-05-28T16:26:24.794Z,46.70
2023-05-28T16:28:53.600Z,46.40
2023-05-28T16:31:20.524Z,47.90
2023-05-28T16:33:47.242Z,48.50
2023-05-28T16:36:14.328Z,47.90
2023-05-28T16:38:41.214Z,49.00
2023-05-28T16:41:08.120Z,48.70
2023-05-28T16:43:35.007Z,48.00
2023-05-28T16:46:01.838Z,49.20
2023-05-28T16:48:28.867Z,48.90
2023-05-28T16:50:56.980Z,48.20
2023-05-28T16:53:25.710Z,49.00
2023-05-28T16:55:55.405Z,49.20
2023-05-28T16:58:22.391Z,48.50
2023-05-28T17:00:49.087Z,48.50
2023-05-28T17:03:15.923Z,48.70
2023-05-28T17:05:42.726Z,48.70
2023-05-28T17:08:09.350Z,48.10
2023-05-28T17:10:35.973Z,49.00
2023-05-28T17:13:02.716Z,49.10
2023-05-28T17:15:29.357Z,48.90
2023-05-28T17:17:56.276Z,47.60
2023-05-28T17:20:23.115Z,49.30
2023-05-28T17:22:50.579Z,49.60
2023-05-28T17:25:17.301Z,49.70
2023-05-28T17:27:43.929Z,49.90
2023-05-28T17:30:11.542Z,50.00
2023-05-28T17:32:38.173Z,50.60
2023-05-28T17:35:05.130Z,50.50
2023-05-28T17:37:31.811Z,51.40
2023-05-28T17:39:58.397Z,49.70
2023-05-28T17:42:26.879Z,50.50
2023-05-28T17:44:54.812Z,50.50
2023-05-28T17:47:21.408Z,50.90
2023-05-28T17:49:51.966Z,50.50
2023-05-28T17:52:19.159Z,51.40
2023-05-28T17:54:45.801Z,52.60
2023-05-28T17:57:12.861Z,52.90
2023-05-28T17:59:39.469Z,52.70
2023-05-28T18:02:06.805Z,51.80
2023-05-28T18:04:33.461Z,51.90
2023-05-28T18:07:00.098Z,53.40
2023-05-28T18:09:26.794Z,52.70
2023-05-28T18:11:53.429Z,52.50
2023-05-28T18:14:20.174Z,51.70
2023-05-28T18:16:47.013Z,52.20
2023-05-28T18:19:13.612Z,52.60
2023-05-28T18:21:40.252Z,52.70
2023-05-28T18:24:11.389Z,53.10
2023-05-28T18:26:38.758Z,53.10
2023-05-28T18:29:05.453Z,53.50
2023-05-28T18:31:32.515Z,52.90
2023-05-28T18:33:59.283Z,54.90
2023-05-28T18:36:25.940Z,54.70
2023-05-28T18:38:52.670Z,53.60
2023-05-28T18:41:19.471Z,54.40
2023-05-28T18:43:46.149Z,56.40
2023-05-28T18:46:14.731Z,56.10
2023-05-28T18:48:42.877Z,54.80
2023-05-28T18:51:09.503Z,55.60
2023-05-28T18:53:36.816Z,55.10
2023-05-28T18:56:03.440Z,55.90
2023-05-28T18:58:30.213Z,55.60
2023-05-28T19:00:57.081Z,56.00
2023-05-28T19:03:23.976Z,56.80
2023-05-28T19:05:50.695Z,56.50
2023-05-28T19:08:17.559Z,66.50
2023-05-28T19:11:05.943Z,56.70
2023-05-28T19:13:39.366Z,56.50
2023-05-28T19:16:14.456Z,56.50
2023-05-28T19:18:44.594Z,55.60
2023-05-28T19:21:12.685Z,55.30
2023-05-28T19:23:40.038Z,55.60
2023-05-28T19:26:07.688Z,55.80
2023-05-28T19:28:52.304Z,55.50
2023-05-28T19:31:22.600Z,55.90
2023-05-28T19:33:49.293Z,55.90
2023-05-28T19:36:23.067Z,56.70
2023-05-28T19:38:49.742Z,56.30
2023-05-28T19:44:03.941Z,58.50
2023-05-28T19:46:39.665Z,57.50
2023-05-28T19:49:06.535Z,56.00
2023-05-28T19:51:33.219Z,55.60
2023-05-28T19:53:59.857Z,55.20
2023-05-28T19:56:26.694Z,54.90
2023-05-28T19:58:53.362Z,54.80
2023-05-28T20:01:20.089Z,54.60
2023-05-28T20:03:49.711Z,55.30
2023-05-28T20:06:17.512Z,55.30
2023-05-28T20:08:44.245Z,55.40
2023-05-28T20:11:10.953Z,55.60
2023-05-28T20:13:38.041Z,55.90
2023-05-28T20:16:04.862Z,56.30
2023-05-28T20:18:32.467Z,56.40
2023-05-28T20:21:00.459Z,56.90
2023-05-28T20:23:27.350Z,56.80
2023-05-28T20:25:57.428Z,57.30
2023-05-28T20:28:24.077Z,57.80
2023-05-28T20:30:50.910Z,57.70
2023-05-28T20:33:17.629Z,58.40
2023-05-28T20:35:44.417Z,58.60
2023-05-28T20:38:12.099Z,65.50
2023-05-28T20:40:39.448Z,59.10
2023-05-28T20:43:06.438Z,59.90
2023-05-28T20:45:37.005Z,60.70
2023-05-28T20:48:04.772Z,61.70
2023-05-28T20:50:31.566Z,62.10
2023-05-28T20:53:03.452Z,62.40
2023-05-28T20:55:30.343Z,63.40
2023-05-28T20:58:01.404Z,63.40
2023-05-28T21:00:29.038Z,63.80
2023-05-28T21:03:00.592Z,63.40
2023-05-28T21:05:33.158Z,64.40
2023-05-28T21:07:59.856Z,63.90
2023-05-28T21:10:26.923Z,64.50
2023-05-28T21:12:54.259Z,64.30
2023-05-28T21:15:24.275Z,63.90
2023-05-28T21:17:51.028Z,64.00
2023-05-28T21:20:17.664Z,63.70
2023-05-28T21:22:44.315Z,63.80
2023-05-28T21:25:10.987Z,63.50
2023-05-28T21:27:40.826Z,63.90
2023-05-28T21:30:11.360Z,64.30
2023-05-28T21:32:38.209Z,64.40
2023-05-28T21:35:08.120Z,64.70
2023-05-28T21:37:35.078Z,64.60
2023-05-28T21:40:01.794Z,65.10
2023-05-28T21:42:54.549Z,65.30
2023-05-28T21:48:42.680Z,66.00
2023-05-28T21:51:09.664Z,66.20
2023-05-28T21:53:36.305Z,66.00
2023-05-28T21:56:02.932Z,67.00
2023-05-28T21:58:29.539Z,67.00
2023-05-28T22:00:56.234Z,67.40
2023-05-28T22:03:22.929Z,68.20
2023-05-28T22:05:49.718Z,68.40
2023-05-28T22:08:16.496Z,68.40
2023-05-28T22:10:45.073Z,69.40
2023-05-28T22:13:12.413Z,69.60
2023-05-28T22:15:42.101Z,69.90
2023-05-28T22:18:09.178Z,71.80
2023-05-28T22:20:42.948Z,71.70
2023-05-28T22:23:12.122Z,71.50
2023-05-28T22:25:38.807Z,72.60
2023-05-28T22:28:05.927Z,84.80
2023-05-28T22:30:32.834Z,73.60
2023-05-28T22:33:00.969Z,73.90
2023-05-28T22:35:28.626Z,74.60
2023-05-28T22:37:56.269Z,76.40
2023-05-28T22:40:23.082Z,76.00
2023-05-28T22:42:49.716Z,77.90
2023-05-28T22:45:19.948Z,78.40
2023-05-28T22:47:47.937Z,79.00
2023-05-28T22:50:15.475Z,80.00
2023-05-28T22:52:42.870Z,81.80
2023-05-28T22:55:11.012Z,82.00
2023-05-28T22:57:37.772Z,83.50
2023-05-28T23:00:11.701Z,83.20
2023-05-28T23:02:40.817Z,85.60
2023-05-28T23:05:07.997Z,86.50
2023-05-28T23:07:35.030Z,88.50
2023-05-28T23:10:01.764Z,89.50
2023-05-28T23:12:28.377Z,90.30
2023-05-28T23:14:55.021Z,91.00
2023-05-28T23:17:21.726Z,91.30
2023-05-28T23:19:48.410Z,92.10
2023-05-28T23:22:15.034Z,93.10
2023-05-28T23:24:41.882Z,93.20
2023-05-28T23:27:08.761Z,93.40
2023-05-28T23:29:36.526Z,93.40
2023-05-28T23:32:03.502Z,94.10
2023-05-28T23:34:30.259Z,94.30
2023-05-28T23:36:56.903Z,95.30
2023-05-28T23:39:25.641Z,95.30
2023-05-28T23:41:53.489Z,95.40
2023-05-28T23:44:20.385Z,95.80
2023-05-28T23:46:47.998Z,96.80
2023-05-28T23:49:17.121Z,97.30
2023-05-28T23:51:44.230Z,97.00
2023-05-28T23:54:10.919Z,97.20
2023-05-28T23:56:37.752Z,98.10
2023-05-28T23:59:04.425Z,98.00
