createdAt,value
2019-06-01T00:00:25.000Z,0.00
2019-06-01T00:01:25.024Z,0.00
2019-06-01T00:02:25.047Z,0.00
2019-06-01T00:03:25.063Z,0.00
2019-06-01T00:04:25.095Z,0.00
2019-06-01T00:05:25.106Z,0.00
2019-06-01T00:06:25.132Z,0.00
2019-06-01T00:07:25.151Z,0.00
2019-06-01T00:08:25.169Z,0.00
2019-06-01T00:09:25.194Z,0.00
2019-06-01T00:10:25.214Z,0.00
2019-06-01T00:11:25.238Z,0.00
2019-06-01T00:12:25.257Z,0.00
2019-06-01T00:13:25.276Z,0.00
2019-06-01T00:14:25.298Z,0.00
2019-06-01T00:15:25.309Z,0.00
2019-06-01T00:16:25.325Z,0.00
2019-06-01T00:17:25.348Z,0.00
2019-06-01T00:18:25.370Z,0.00
2019-06-01T00:19:25.395Z,0.00
2019-06-01T00:20:25.412Z,0.00
2019-06-01T00:21:25.431Z,0.00
2019-06-01T00:22:25.451Z,0.00
2019-06-01T00:23:25.476Z,0.00
2019-06-01T00:24:25.505Z,0.00
2019-06-01T00:25:25.515Z,0.00
2019-06-01T00:26:25.543Z,0.00
2019-06-01T00:27:25.560Z,0.00
2019-06-01T00:28:25.580Z,0.00
2019-06-01T00:29:25.600Z,0.00
2019-06-01T00:30:27.311Z,0.00
2019-06-01T00:31:25.644Z,0.00
2019-06-01T00:32:25.666Z,0.00
2019-06-01T00:33:25.687Z,0.00
2019-06-01T00:34:25.708Z,0.00
2019-06-01T00:35:25.724Z,0.00
2019-06-01T00:36:25.748Z,0.00
2019-06-01T00:37:25.772Z,0.00
2019-06-01T00:38:25.790Z,0.00
2019-06-01T00:39:25.816Z,0.00
2019-06-01T00:40:25.832Z,0.00
2019-06-01T00:41:25.854Z,0.00
2019-06-01T00:42:25.875Z,0.00
2019-06-01T00:43:25.896Z,0.00
2019-06-01T00:44:25.916Z,0.00
2019-06-01T00:45:25.938Z,0.00
2019-06-01T00:46:25.968Z,0.00
2019-06-01T00:47:25.983Z,0.00
2019-06-01T00:48:26.010Z,0.00
2019-06-01T00:49:26.023Z,0.00
2019-06-01T00:50:26.045Z,0.00
2019-06-01T00:51:26.063Z,0.00
2019-06-01T00:52:26.093Z,0.00
2019-06-01T00:53:26.125Z,0.00
2019-06-01T00:54:26.143Z,0.00
2019-06-01T00:55:26.160Z,0.00
2019-06-01T00:56:26.182Z,0.00
2019-06-01T00:57:26.203Z,0.00
2019-06-01T00:58:26.225Z,0.00
2019-06-01T00:59:26.255Z,0.00
2019-06-01T01:00:40.691Z,0.00
2019-06-01T01:01:26.327Z,0.00
2019-06-01T01:02:26.331Z,0.00
2019-06-01T01:03:26.384Z,0.00
2019-06-01T01:04:26.406Z,0.00
2019-06-01T01:05:26.391Z,0.00
2019-06-01T01:06:26.391Z,0.00
2019-06-01T01:07:26.411Z,0.00
2019-06-01T01:08:26.431Z,0.00
2019-06-01T01:09:26.454Z,0.00
2019-06-01T01:10:26.474Z,0.00
2019-06-01T01:11:26.496Z,0.00
2019-06-01T01:12:26.514Z,0.00
2019-06-01T01:13:26.539Z,0.00
2019-06-01T01:14:26.558Z,0.00
2019-06-01T01:15:26.578Z,0.00
2019-06-01T01:16:26.599Z,0.00
2019-06-01T01:17:26.619Z,0.00
2019-06-01T01:18:26.646Z,0.00
2019-06-01T01:19:26.663Z,0.00
2019-06-01T01:20:26.686Z,0.00
2019-06-01T01:21:26.705Z,0.00
2019-06-01T01:22:26.724Z,0.00
2019-06-01T01:23:26.747Z,0.00
2019-06-01T01:24:26.764Z,0.00
2019-06-01T01:25:26.792Z,0.00
2019-06-01T01:26:26.813Z,0.00
2019-06-01T01:27:26.827Z,0.00
2019-06-01T01:28:26.850Z,0.00
2019-06-01T01:29:26.877Z,0.00
2019-06-01T01:30:26.892Z,0.00
2019-06-01T01:31:26.913Z,0.00
2019-06-01T01:32:26.941Z,0.00
2019-06-01T01:33:26.957Z,0.00
2019-06-01T01:34:26.975Z,0.00
2019-06-01T01:35:26.995Z,0.00
2019-06-01T01:36:27.015Z,0.00
2019-06-01T01:37:27.035Z,0.00
2019-06-01T01:38:27.058Z,0.00
2019-06-01T01:39:27.077Z,0.00
2019-06-01T01:40:27.106Z,0.00
2019-06-01T01:41:27.117Z,0.00
2019-06-01T01:42:27.147Z,0.00
2019-06-01T01:43:27.158Z,0.00
2019-06-01T01:44:27.178Z,0.00
2019-06-01T01:45:27.201Z,0.00
2019-06-01T01:46:27.221Z,0.00
2019-06-01T01:47:27.243Z,0.00
2019-06-01T01:48:27.260Z,0.00
2019-06-01T01:49:27.284Z,0.00
2019-06-01T01:50:27.305Z,0.00
2019-06-01T01:51:27.324Z,0.00
2019-06-01T01:52:27.344Z,0.00
2019-06-01T01:53:27.368Z,0.00
2019-06-01T01:54:27.412Z,0.00
2019-06-01T01:55:27.410Z,0.00
2019-06-01T01:56:27.428Z,0.00
2019-06-01T01:57:27.448Z,0.00
2019-06-01T01:58:27.471Z,0.00
2019-06-01T01:59:27.488Z,0.00
2019-06-01T02:00:27.510Z,0.00
2019-06-01T02:01:27.532Z,0.00
2019-06-01T02:02:27.560Z,0.00
2019-06-01T02:03:27.576Z,0.00
2019-06-01T02:04:27.593Z,4.00
2019-06-01T02:05:27.614Z,4.00
2019-06-01T02:06:29.218Z,4.00
2019-06-01T02:07:27.655Z,0.00
2019-06-01T02:08:27.716Z,0.00
2019-06-01T02:09:27.704Z,4.00
2019-06-01T02:10:27.717Z,4.00
2019-06-01T02:11:27.737Z,4.00
2019-06-01T02:12:27.764Z,8.00
2019-06-01T02:13:27.783Z,4.00
2019-06-01T02:14:27.799Z,4.00
2019-06-01T02:15:27.821Z,8.00
2019-06-01T02:16:27.838Z,4.00
2019-06-01T02:17:27.858Z,8.00
2019-06-01T02:18:27.884Z,8.00
2019-06-01T02:19:27.900Z,8.00
2019-06-01T02:20:27.923Z,8.00
2019-06-01T02:21:27.944Z,16.00
2019-06-01T02:22:27.963Z,16.00
2019-06-01T02:23:27.983Z,12.00
2019-06-01T02:24:28.004Z,16.00
2019-06-01T02:25:28.025Z,20.00
2019-06-01T02:26:28.043Z,20.00
2019-06-01T02:27:28.063Z,24.00
2019-06-01T02:28:28.085Z,28.00
2019-06-01T02:29:28.107Z,28.00
2019-06-01T02:30:28.131Z,36.00
2019-06-01T02:31:40.492Z,40.00
2019-06-01T02:32:28.227Z,44.00
2019-06-01T02:33:28.221Z,52.00
2019-06-01T02:34:28.295Z,60.00
2019-06-01T02:35:28.290Z,64.00
2019-06-01T02:36:28.287Z,72.00
2019-06-01T02:37:28.279Z,84.00
2019-06-01T02:38:28.289Z,96.00
2019-06-01T02:39:28.300Z,104.00
2019-06-01T02:40:28.323Z,112.00
2019-06-01T02:41:28.337Z,124.00
2019-06-01T02:42:28.361Z,140.00
2019-06-01T02:43:28.379Z,144.00
2019-06-01T02:44:28.399Z,156.00
2019-06-01T02:45:28.420Z,168.00
2019-06-01T02:46:28.440Z,180.00
2019-06-01T02:47:28.461Z,188.00
2019-06-01T02:48:28.482Z,204.00
2019-06-01T02:49:28.499Z,216.00
2019-06-01T02:50:28.523Z,224.00
2019-06-01T02:51:28.541Z,240.00
2019-06-01T02:52:28.561Z,256.00
2019-06-01T02:53:28.600Z,272.00
2019-06-01T02:54:28.606Z,288.00
2019-06-01T02:55:28.623Z,308.00
2019-06-01T02:56:28.644Z,324.00
2019-06-01T02:57:28.663Z,344.00
2019-06-01T02:58:28.693Z,368.00
2019-06-01T02:59:28.705Z,388.00
2019-06-01T03:00:28.736Z,412.00
2019-06-01T03:01:28.751Z,436.00
2019-06-01T03:02:28.769Z,460.00
2019-06-01T03:03:28.793Z,484.00
2019-06-01T03:04:28.807Z,508.00
2019-06-01T03:05:28.829Z,536.00
2019-06-01T03:06:28.848Z,564.00
2019-06-01T03:07:28.867Z,588.00
2019-06-01T03:08:28.886Z,616.00
2019-06-01T03:09:28.909Z,648.00
2019-06-01T03:10:28.928Z,676.00
2019-06-01T03:11:28.951Z,712.00
2019-06-01T03:12:28.968Z,748.00
2019-06-01T03:13:28.988Z,788.00
2019-06-01T03:14:29.009Z,828.00
2019-06-01T03:15:29.029Z,872.00
2019-06-01T03:16:29.050Z,916.00
2019-06-01T03:17:29.070Z,956.00
2019-06-01T03:18:29.091Z,996.00
2019-06-01T03:19:29.109Z,1044.00
2019-06-01T03:20:29.132Z,1088.00
2019-06-01T03:21:29.150Z,1132.00
2019-06-01T03:22:29.197Z,1180.00
2019-06-01T03:23:29.191Z,1224.00
2019-06-01T03:24:29.212Z,1272.00
2019-06-01T03:25:29.232Z,1320.00
2019-06-01T03:26:29.254Z,1368.00
2019-06-01T03:27:29.273Z,1412.00
2019-06-01T03:28:29.293Z,1456.00
2019-06-01T03:29:29.313Z,1500.00
2019-06-01T03:30:29.357Z,1544.00
2019-06-01T03:31:29.355Z,1588.00
2019-06-01T03:32:36.675Z,1632.00
2019-06-01T03:33:29.396Z,1680.00
2019-06-01T03:34:29.419Z,1724.00
2019-06-01T03:35:29.434Z,1764.00
2019-06-01T03:36:29.454Z,1820.00
2019-06-01T03:37:29.477Z,1872.00
2019-06-01T03:38:29.498Z,1924.00
2019-06-01T03:39:29.526Z,1984.00
2019-06-01T03:40:29.536Z,2044.00
2019-06-01T03:41:29.556Z,2116.00
2019-06-01T03:42:29.575Z,2188.00
2019-06-01T03:43:29.596Z,2256.00
2019-06-01T03:44:29.617Z,2328.00
2019-06-01T03:45:29.639Z,2400.00
2019-06-01T03:46:29.659Z,2468.00
2019-06-01T03:47:29.677Z,2532.00
2019-06-01T03:48:29.697Z,2576.00
2019-06-01T03:49:29.720Z,2632.00
2019-06-01T03:50:29.740Z,2688.00
2019-06-01T03:51:29.762Z,2736.00
2019-06-01T03:52:29.781Z,2784.00
2019-06-01T03:53:29.815Z,2856.00
2019-06-01T03:54:29.821Z,2928.00
2019-06-01T03:55:29.837Z,2976.00
2019-06-01T03:56:29.862Z,3028.00
2019-06-01T03:57:29.881Z,3100.00
2019-06-01T03:58:29.902Z,3176.00
2019-06-01T03:59:29.922Z,3260.00
2019-06-01T04:00:29.941Z,3336.00
2019-06-01T04:01:29.961Z,3380.00
2019-06-01T04:02:33.082Z,3420.00
2019-06-01T04:03:30.008Z,3460.00
2019-06-01T04:04:30.086Z,3520.00
2019-06-01T04:05:30.093Z,3604.00
2019-06-01T04:06:30.100Z,3708.00
2019-06-01T04:07:30.169Z,3812.00
2019-06-01T04:08:30.152Z,3876.00
2019-06-01T04:09:30.164Z,3912.00
2019-06-01T04:10:30.162Z,3940.00
2019-06-01T04:11:30.202Z,3988.00
2019-06-01T04:12:30.184Z,4044.00
2019-06-01T04:13:30.206Z,4116.00
2019-06-01T04:14:30.224Z,4232.00
2019-06-01T04:15:30.245Z,4408.00
2019-06-01T04:16:30.267Z,4652.00
2019-06-01T04:17:32.844Z,4936.00
2019-06-01T04:18:30.307Z,5180.00
2019-06-01T04:19:30.327Z,5360.00
2019-06-01T04:20:30.347Z,5504.00
2019-06-01T04:21:30.373Z,5720.00
2019-06-01T04:22:30.390Z,6048.00
2019-06-01T04:23:30.411Z,6372.00
2019-06-01T04:24:30.430Z,6692.00
2019-06-01T04:25:30.449Z,7020.00
2019-06-01T04:26:30.469Z,7356.00
2019-06-01T04:27:30.490Z,7604.00
2019-06-01T04:28:30.512Z,7996.00
2019-06-01T04:29:30.534Z,8344.00
2019-06-01T04:30:30.553Z,8280.00
2019-06-01T04:31:30.572Z,8172.00
2019-06-01T04:32:30.595Z,7752.00
2019-06-01T04:33:30.615Z,7344.00
2019-06-01T04:34:30.635Z,7176.00
2019-06-01T04:35:30.656Z,7208.00
2019-06-01T04:36:30.681Z,7328.00
2019-06-01T04:37:30.702Z,7680.00
2019-06-01T04:38:30.719Z,8172.00
2019-06-01T04:39:30.739Z,8756.00
2019-06-01T04:40:30.761Z,8904.00
2019-06-01T04:41:30.780Z,8628.00
2019-06-01T04:42:30.799Z,8004.00
2019-06-01T04:43:30.829Z,7648.00
2019-06-01T04:44:30.842Z,7264.00
2019-06-01T04:45:30.865Z,6844.00
2019-06-01T04:46:30.888Z,6704.00
2019-06-01T04:47:30.909Z,6796.00
2019-06-01T04:48:30.945Z,6820.00
2019-06-01T04:49:30.957Z,7128.00
2019-06-01T04:50:30.978Z,7416.00
2019-06-01T04:51:31.014Z,8304.00
2019-06-01T04:52:31.029Z,9188.00
2019-06-01T04:53:31.035Z,10108.00
2019-06-01T04:54:31.054Z,10628.00
2019-06-01T04:55:31.074Z,9960.00
2019-06-01T04:56:31.096Z,9764.00
2019-06-01T04:57:31.118Z,9940.00
2019-06-01T04:58:31.138Z,10532.00
2019-06-01T04:59:31.160Z,11168.00
2019-06-01T05:00:31.180Z,11716.00
2019-06-01T05:01:31.203Z,11728.00
2019-06-01T05:02:31.230Z,11172.00
2019-06-01T05:03:31.251Z,10588.00
2019-06-01T05:04:31.265Z,10192.00
2019-06-01T05:05:31.288Z,9872.00
2019-06-01T05:06:31.310Z,9668.00
2019-06-01T05:07:31.366Z,9796.00
2019-06-01T05:08:31.350Z,9780.00
2019-06-01T05:09:31.375Z,9684.00
2019-06-01T05:10:31.396Z,9664.00
2019-06-01T05:11:31.417Z,9900.00
2019-06-01T05:12:31.441Z,10252.00
2019-06-01T05:13:31.461Z,10660.00
2019-06-01T05:14:31.485Z,10832.00
2019-06-01T05:15:31.510Z,10628.00
2019-06-01T05:16:31.537Z,10328.00
2019-06-01T05:17:31.549Z,10112.00
2019-06-01T05:18:31.571Z,9692.00
2019-06-01T05:19:31.593Z,9236.00
2019-06-01T05:20:31.614Z,9476.00
2019-06-01T05:21:31.636Z,9652.00
2019-06-01T05:22:31.660Z,9696.00
2019-06-01T05:23:31.680Z,10072.00
2019-06-01T05:24:31.704Z,10432.00
2019-06-01T05:25:31.725Z,10588.00
2019-06-01T05:26:31.748Z,10436.00
2019-06-01T05:27:31.768Z,10112.00
2019-06-01T05:28:31.791Z,9724.00
2019-06-01T05:29:31.816Z,9884.00
2019-06-01T05:30:31.841Z,10172.00
2019-06-01T05:31:31.860Z,10716.00
2019-06-01T05:32:31.880Z,11348.00
2019-06-01T05:33:37.432Z,11880.00
2019-06-01T05:34:31.990Z,11896.00
2019-06-01T05:35:31.980Z,11724.00
2019-06-01T05:36:32.060Z,11612.00
2019-06-01T05:37:32.046Z,11680.00
2019-06-01T05:38:32.039Z,11628.00
2019-06-01T05:39:32.046Z,10856.00
2019-06-01T05:40:32.062Z,9932.00
2019-06-01T05:41:32.085Z,9240.00
2019-06-01T05:42:32.105Z,9568.00
2019-06-01T05:43:32.133Z,10084.00
2019-06-01T05:44:32.151Z,10964.00
2019-06-01T05:45:32.169Z,11960.00
2019-06-01T05:46:32.195Z,12888.00
2019-06-01T05:47:32.217Z,12800.00
2019-06-01T05:48:32.237Z,12552.00
2019-06-01T05:49:32.260Z,13040.00
2019-06-01T05:50:32.285Z,14240.00
2019-06-01T05:51:32.307Z,15364.00
2019-06-01T05:52:32.328Z,15880.00
2019-06-01T05:53:32.350Z,15768.00
2019-06-01T05:54:32.374Z,15552.00
2019-06-01T05:55:32.403Z,14944.00
2019-06-01T05:56:32.422Z,13848.00
2019-06-01T05:57:32.444Z,12768.00
2019-06-01T05:58:32.467Z,11636.00
2019-06-01T05:59:32.489Z,10460.00
2019-06-01T06:00:32.511Z,9788.00
2019-06-01T06:01:32.534Z,10156.00
2019-06-01T06:02:32.560Z,11336.00
2019-06-01T06:03:40.342Z,11976.00
2019-06-01T06:04:32.600Z,11916.00
2019-06-01T06:05:32.631Z,11700.00
2019-06-01T06:06:32.649Z,12448.00
2019-06-01T06:07:32.671Z,13716.00
2019-06-01T06:08:32.695Z,14884.00
2019-06-01T06:09:32.720Z,15600.00
2019-06-01T06:10:32.742Z,15336.00
2019-06-01T06:11:32.766Z,14588.00
2019-06-01T06:12:32.789Z,14460.00
2019-06-01T06:13:32.811Z,14588.00
2019-06-01T06:14:32.834Z,14504.00
2019-06-01T06:15:32.858Z,14364.00
2019-06-01T06:16:32.880Z,13760.00
2019-06-01T06:17:32.904Z,12964.00
2019-06-01T06:18:32.932Z,12076.00
2019-06-01T06:19:32.954Z,11220.00
2019-06-01T06:20:32.980Z,10468.00
2019-06-01T06:21:33.000Z,10412.00
2019-06-01T06:22:33.025Z,10740.00
2019-06-01T06:23:33.046Z,11488.00
2019-06-01T06:24:33.075Z,12488.00
2019-06-01T06:25:34.140Z,13556.00
2019-06-01T06:26:33.115Z,14280.00
2019-06-01T06:27:33.145Z,14392.00
2019-06-01T06:28:33.161Z,13708.00
2019-06-01T06:29:33.185Z,12956.00
2019-06-01T06:30:33.211Z,13360.00
2019-06-01T06:31:33.229Z,12752.00
2019-06-01T06:32:33.260Z,13844.00
2019-06-01T06:33:36.115Z,15740.00
2019-06-01T06:34:33.303Z,17012.00
2019-06-01T06:35:33.332Z,17952.00
2019-06-01T06:36:33.350Z,18784.00
2019-06-01T06:37:33.374Z,37824.00
2019-06-01T06:38:33.395Z,17952.00
2019-06-01T06:39:33.422Z,18720.00
2019-06-01T06:40:33.445Z,22592.00
2019-06-01T06:41:33.476Z,24416.00
2019-06-01T06:42:33.497Z,25600.00
2019-06-01T06:43:33.580Z,43872.00
2019-06-01T06:44:33.536Z,43104.00
2019-06-01T06:45:33.565Z,20640.00
2019-06-01T06:46:33.595Z,19264.00
2019-06-01T06:47:33.614Z,19360.00
2019-06-01T06:48:33.634Z,19808.00
2019-06-01T06:49:33.659Z,20704.00
2019-06-01T06:50:33.687Z,22464.00
2019-06-01T06:51:33.709Z,25088.00
2019-06-01T06:52:33.733Z,52192.00
2019-06-01T06:53:35.456Z,24480.00
2019-06-01T06:54:33.787Z,23456.00
2019-06-01T06:55:33.861Z,55840.00
2019-06-01T06:56:33.878Z,56128.00
2019-06-01T06:57:33.882Z,36608.00
2019-06-01T06:58:33.958Z,54560.00
2019-06-01T06:59:33.949Z,65216.00
2019-06-01T07:00:33.944Z,58176.00
2019-06-01T07:01:33.960Z,59968.00
2019-06-01T07:02:33.985Z,23424.00
2019-06-01T07:03:34.015Z,64160.00
2019-06-01T07:04:34.041Z,61120.00
2019-06-01T07:05:34.139Z,68704.00
2019-06-01T07:06:34.106Z,68768.00
2019-06-01T07:07:34.122Z,65632.00
2019-06-01T07:08:34.146Z,33280.00
2019-06-01T07:09:34.185Z,31264.00
2019-06-01T07:10:34.228Z,28416.00
2019-06-01T07:11:34.231Z,63840.00
2019-06-01T07:12:34.259Z,55712.00
2019-06-01T07:13:34.298Z,52000.00
2019-06-01T07:14:34.331Z,55776.00
2019-06-01T07:15:34.348Z,57504.00
2019-06-01T07:16:34.390Z,57184.00
2019-06-01T07:17:34.403Z,56896.00
2019-06-01T07:18:34.435Z,57408.00
2019-06-01T07:19:34.468Z,56160.00
2019-06-01T07:20:34.488Z,44608.00
2019-06-01T07:21:34.525Z,59552.00
2019-06-01T07:22:34.556Z,57664.00
2019-06-01T07:23:34.597Z,56480.00
2019-06-01T07:24:34.614Z,60512.00
2019-06-01T07:25:34.636Z,64512.00
2019-06-01T07:26:34.673Z,60608.00
2019-06-01T07:27:34.697Z,40128.00
2019-06-01T07:28:34.753Z,49888.00
2019-06-01T07:29:34.764Z,63584.00
2019-06-01T07:30:49.842Z,58688.00
2019-06-01T07:31:34.816Z,65312.00
2019-06-01T07:32:34.851Z,55392.00
2019-06-01T07:33:34.891Z,56608.00
2019-06-01T07:34:41.933Z,60928.00
2019-06-01T07:35:34.941Z,61216.00
2019-06-01T07:36:34.971Z,67872.00
2019-06-01T07:37:35.009Z,60128.00
2019-06-01T07:38:35.035Z,42016.00
2019-06-01T07:39:35.065Z,24672.00
2019-06-01T07:40:35.096Z,20736.00
2019-06-01T07:41:35.130Z,18592.00
2019-06-01T07:42:35.163Z,25952.00
2019-06-01T07:43:35.191Z,38944.00
2019-06-01T07:44:35.222Z,49984.00
2019-06-01T07:45:35.425Z,31040.00
2019-06-01T07:46:35.284Z,19744.00
2019-06-01T07:47:35.315Z,20896.00
2019-06-01T07:48:35.345Z,26272.00
2019-06-01T07:49:35.403Z,46784.00
2019-06-01T07:50:35.405Z,60000.00
2019-06-01T07:51:35.435Z,63456.00
2019-06-01T07:52:35.467Z,67008.00
2019-06-01T07:53:35.497Z,65632.00
2019-06-01T07:54:35.526Z,67360.00
2019-06-01T07:55:35.554Z,65888.00
2019-06-01T07:56:35.588Z,60416.00
2019-06-01T07:57:35.619Z,58976.00
2019-06-01T07:58:35.649Z,62816.00
2019-06-01T07:59:35.681Z,36992.00
2019-06-01T08:00:35.750Z,36512.00
2019-06-01T08:01:35.801Z,17868.00
2019-06-01T08:02:35.811Z,14944.00
2019-06-01T08:03:35.877Z,22976.00
2019-06-01T08:04:52.434Z,62560.00
2019-06-01T08:05:35.869Z,68544.00
2019-06-01T08:06:35.900Z,67616.00
2019-06-01T08:07:35.941Z,72800.00
2019-06-01T08:08:35.967Z,28768.00
2019-06-01T08:09:35.995Z,22208.00
2019-06-01T08:10:36.032Z,71392.00
2019-06-01T08:11:36.058Z,68672.00
2019-06-01T08:12:36.127Z,69760.00
2019-06-01T08:13:36.120Z,68224.00
2019-06-01T08:14:36.153Z,69440.00
2019-06-01T08:15:36.188Z,67968.00
2019-06-01T08:16:36.222Z,60544.00
2019-06-01T08:17:36.254Z,61216.00
2019-06-01T08:18:36.282Z,61376.00
2019-06-01T08:19:36.316Z,53312.00
2019-06-01T08:20:36.350Z,41536.00
2019-06-01T08:21:36.379Z,66816.00
2019-06-01T08:22:36.413Z,63264.00
2019-06-01T08:23:36.445Z,73088.00
2019-06-01T08:24:36.477Z,67360.00
2019-06-01T08:25:36.512Z,45120.00
2019-06-01T08:26:36.545Z,57376.00
2019-06-01T08:27:36.576Z,72096.00
2019-06-01T08:28:36.610Z,65440.00
2019-06-01T08:29:36.643Z,63456.00
2019-06-01T08:30:36.676Z,52128.00
2019-06-01T08:31:36.711Z,24448.00
2019-06-01T08:32:36.744Z,29152.00
2019-06-01T08:33:36.778Z,71776.00
2019-06-01T08:34:36.812Z,68736.00
2019-06-01T08:35:36.845Z,64320.00
2019-06-01T08:36:36.887Z,58592.00
2019-06-01T08:37:36.910Z,45600.00
2019-06-01T08:38:36.945Z,58720.00
2019-06-01T08:39:36.983Z,55456.00
2019-06-01T08:40:37.012Z,55424.00
2019-06-01T08:41:37.045Z,58880.00
2019-06-01T08:42:37.079Z,54144.00
2019-06-01T08:43:37.115Z,59200.00
2019-06-01T08:44:37.146Z,60128.00
2019-06-01T08:45:37.481Z,59520.00
2019-06-01T08:46:37.217Z,59136.00
2019-06-01T08:47:37.245Z,52992.00
2019-06-01T08:48:37.279Z,72096.00
2019-06-01T08:49:37.315Z,77856.00
2019-06-01T08:50:37.347Z,78496.00
2019-06-01T08:51:37.380Z,76128.00
2019-06-01T08:52:37.415Z,70912.00
2019-06-01T08:53:37.450Z,73440.00
2019-06-01T08:54:37.482Z,70816.00
2019-06-01T08:55:37.518Z,66528.00
2019-06-01T08:56:37.550Z,60960.00
2019-06-01T08:57:37.588Z,60960.00
2019-06-01T08:58:37.622Z,59136.00
2019-06-01T08:59:37.726Z,64736.00
2019-06-01T09:00:37.754Z,56480.00
2019-06-01T09:01:37.808Z,31840.00
2019-06-01T09:02:37.789Z,57824.00
2019-06-01T09:03:45.528Z,66560.00
2019-06-01T09:04:37.827Z,71776.00
2019-06-01T09:05:37.860Z,53248.00
2019-06-01T09:06:37.898Z,22720.00
2019-06-01T09:07:37.960Z,39072.00
2019-06-01T09:08:37.964Z,79904.00
2019-06-01T09:09:38.001Z,80608.00
2019-06-01T09:10:38.034Z,80480.00
2019-06-01T09:11:38.067Z,72000.00
2019-06-01T09:12:38.103Z,75968.00
2019-06-01T09:13:38.135Z,77952.00
2019-06-01T09:14:38.172Z,74976.00
2019-06-01T09:15:38.204Z,74720.00
2019-06-01T09:16:38.240Z,77056.00
2019-06-01T09:17:38.274Z,67648.00
2019-06-01T09:18:38.312Z,67040.00
2019-06-01T09:19:38.343Z,63392.00
2019-06-01T09:20:39.015Z,62080.00
2019-06-01T09:21:38.414Z,64608.00
2019-06-01T09:22:38.453Z,68224.00
2019-06-01T09:23:38.490Z,75648.00
2019-06-01T09:24:38.523Z,73568.00
2019-06-01T09:25:38.555Z,79488.00
2019-06-01T09:26:38.591Z,78176.00
2019-06-01T09:27:38.626Z,81440.00
2019-06-01T09:28:38.667Z,77760.00
2019-06-01T09:29:38.700Z,79296.00
2019-06-01T09:30:38.730Z,71936.00
2019-06-01T09:31:38.770Z,73280.00
2019-06-01T09:32:38.805Z,73600.00
2019-06-01T09:33:38.843Z,77568.00
2019-06-01T09:34:38.891Z,81792.00
2019-06-01T09:35:52.534Z,83872.00
2019-06-01T09:36:38.949Z,72768.00
2019-06-01T09:37:38.985Z,69632.00
2019-06-01T09:38:39.021Z,65280.00
2019-06-01T09:39:39.083Z,77568.00
2019-06-01T09:40:39.095Z,78656.00
2019-06-01T09:41:39.129Z,76512.00
2019-06-01T09:42:39.179Z,27872.00
2019-06-01T09:43:39.205Z,65184.00
2019-06-01T09:44:39.241Z,27456.00
2019-06-01T09:45:39.278Z,33984.00
2019-06-01T09:46:39.315Z,23392.00
2019-06-01T09:47:39.352Z,71424.00
2019-06-01T09:48:39.387Z,69760.00
2019-06-01T09:49:39.422Z,68608.00
2019-06-01T09:50:39.458Z,18592.00
2019-06-01T09:51:39.493Z,20352.00
2019-06-01T09:52:39.530Z,44768.00
2019-06-01T09:53:39.586Z,58400.00
2019-06-01T09:54:39.664Z,46528.00
2019-06-01T09:55:39.670Z,24192.00
2019-06-01T09:56:39.986Z,20512.00
2019-06-01T09:57:39.728Z,32832.00
2019-06-01T09:58:39.746Z,78208.00
2019-06-01T09:59:39.772Z,77568.00
2019-06-01T10:00:43.478Z,78496.00
2019-06-01T10:01:39.843Z,16580.00
2019-06-01T10:02:39.878Z,85312.00
2019-06-01T10:03:39.912Z,84128.00
2019-06-01T10:04:39.947Z,78528.00
2019-06-01T10:05:39.982Z,81120.00
2019-06-01T10:06:40.017Z,81216.00
2019-06-01T10:07:41.389Z,71616.00
2019-06-01T10:08:40.091Z,86336.00
2019-06-01T10:09:40.143Z,86464.00
2019-06-01T10:10:40.158Z,88448.00
2019-06-01T10:11:40.192Z,86080.00
2019-06-01T10:12:40.230Z,83680.00
2019-06-01T10:13:40.267Z,82912.00
2019-06-01T10:14:40.306Z,91808.00
2019-06-01T10:15:40.337Z,16144.00
2019-06-01T10:16:40.376Z,16408.00
2019-06-01T10:17:40.411Z,89344.00
2019-06-01T10:18:40.449Z,71296.00
2019-06-01T10:19:40.485Z,89920.00
2019-06-01T10:20:41.355Z,89888.00
2019-06-01T10:21:40.561Z,86688.00
2019-06-01T10:22:41.562Z,82976.00
2019-06-01T10:23:40.634Z,34912.00
2019-06-01T10:24:41.406Z,93792.00
2019-06-01T10:25:40.707Z,91808.00
2019-06-01T10:26:41.885Z,89760.00
2019-06-01T10:27:40.781Z,89728.00
2019-06-01T10:28:41.912Z,88640.00
2019-06-01T10:29:40.860Z,89056.00
2019-06-01T10:30:42.042Z,59264.00
2019-06-01T10:31:41.633Z,87488.00
2019-06-01T10:32:42.005Z,92480.00
2019-06-01T10:33:41.010Z,94048.00
2019-06-01T10:34:41.814Z,90720.00
2019-06-01T10:35:41.090Z,25280.00
2019-06-01T10:36:42.129Z,89056.00
2019-06-01T10:37:41.738Z,29152.00
2019-06-01T10:38:41.489Z,20736.00
2019-06-01T10:39:41.398Z,24288.00
2019-06-01T10:40:41.787Z,16568.00
2019-06-01T10:41:41.538Z,93088.00
2019-06-01T10:42:41.907Z,91232.00
2019-06-01T10:43:41.766Z,89056.00
2019-06-01T10:44:45.226Z,85952.00
2019-06-01T10:45:41.958Z,92800.00
2019-06-01T10:46:42.183Z,19424.00
2019-06-01T10:47:42.283Z,88000.00
2019-06-01T10:48:42.197Z,90464.00
2019-06-01T10:49:42.189Z,91904.00
2019-06-01T10:50:42.628Z,89248.00
2019-06-01T10:51:42.356Z,89472.00
2019-06-01T10:52:42.589Z,86080.00
2019-06-01T10:53:43.640Z,88992.00
2019-06-01T10:54:42.491Z,90016.00
2019-06-01T10:55:42.507Z,87328.00
2019-06-01T10:56:42.561Z,88736.00
2019-06-01T10:57:42.801Z,22560.00
2019-06-01T10:58:56.781Z,18624.00
2019-06-01T10:59:42.612Z,93312.00
2019-06-01T11:00:47.783Z,99456.00
2019-06-01T11:01:42.724Z,95232.00
2019-06-01T11:02:43.131Z,97152.00
2019-06-01T11:03:42.851Z,43200.00
2019-06-01T11:04:43.416Z,89984.00
2019-06-01T11:05:42.945Z,44128.00
2019-06-01T11:06:46.658Z,91104.00
2019-06-01T11:07:43.102Z,83264.00
2019-06-01T11:08:43.198Z,92864.00
2019-06-01T11:09:43.247Z,20864.00
2019-06-01T11:10:43.219Z,93504.00
2019-06-01T11:11:43.188Z,90368.00
2019-06-01T11:12:43.226Z,87168.00
2019-06-01T11:13:43.251Z,87296.00
2019-06-01T11:14:43.343Z,94304.00
2019-06-01T11:15:43.308Z,88928.00
2019-06-01T11:16:43.719Z,90176.00
2019-06-01T11:17:43.253Z,88256.00
2019-06-01T11:18:43.586Z,85600.00
2019-06-01T11:19:43.740Z,20640.00
2019-06-01T11:20:43.569Z,16984.00
2019-06-01T11:21:43.781Z,90688.00
2019-06-01T11:22:43.712Z,92000.00
2019-06-01T11:23:46.138Z,86272.00
2019-06-01T11:24:43.969Z,85472.00
2019-06-01T11:25:43.734Z,82144.00
2019-06-01T11:26:43.872Z,83840.00
2019-06-01T11:27:44.041Z,86304.00
2019-06-01T11:28:44.370Z,85600.00
2019-06-01T11:29:49.914Z,74304.00
2019-06-01T11:30:43.982Z,84896.00
2019-06-01T11:31:44.240Z,85632.00
2019-06-01T11:32:43.695Z,85408.00
2019-06-01T11:33:44.302Z,74656.00
2019-06-01T11:34:44.477Z,26720.00
2019-06-01T11:35:43.508Z,17972.00
2019-06-01T11:37:03.224Z,88320.00
2019-06-01T11:37:44.426Z,93984.00
2019-06-01T11:38:44.664Z,93088.00
2019-06-01T11:39:44.695Z,93408.00
2019-06-01T11:40:44.714Z,91712.00
2019-06-01T11:41:44.673Z,18656.00
2019-06-01T11:42:44.942Z,28224.00
2019-06-01T11:43:45.856Z,91712.00
2019-06-01T11:44:44.812Z,89024.00
2019-06-01T11:45:45.112Z,86368.00
2019-06-01T11:46:45.000Z,82048.00
2019-06-01T11:47:44.838Z,72288.00
2019-06-01T11:48:45.243Z,83872.00
2019-06-01T11:49:44.951Z,83008.00
2019-06-01T11:50:45.248Z,71200.00
2019-06-01T11:51:45.173Z,83616.00
2019-06-01T11:52:45.317Z,85952.00
2019-06-01T11:53:45.246Z,86656.00
2019-06-01T11:54:45.326Z,87264.00
2019-06-01T11:55:45.451Z,85792.00
2019-06-01T11:56:45.415Z,87168.00
2019-06-01T11:57:44.322Z,86144.00
2019-06-01T11:58:45.498Z,87136.00
2019-06-01T11:59:45.587Z,87072.00
2019-06-01T12:00:45.792Z,89536.00
2019-06-01T12:01:45.855Z,88992.00
2019-06-01T12:02:45.826Z,84704.00
2019-06-01T12:03:44.553Z,84672.00
2019-06-01T12:04:44.598Z,83232.00
2019-06-01T12:05:45.988Z,81120.00
2019-06-01T12:06:46.177Z,81280.00
2019-06-01T12:07:45.962Z,78976.00
2019-06-01T12:08:46.183Z,74880.00