createdAt,value
2019-01-18T00:01:09.810Z,2.67
2019-01-18T00:03:38.771Z,4.07
2019-01-18T00:06:07.671Z,4.17
2019-01-18T00:08:36.471Z,2.47
2019-01-18T00:11:05.476Z,2.73
2019-01-18T00:13:34.515Z,2.87
2019-01-18T00:16:03.391Z,3.23
2019-01-18T00:18:32.168Z,2.03
2019-01-18T00:21:01.128Z,4.07
2019-01-18T00:23:29.981Z,3.53
2019-01-18T00:25:58.906Z,3.27
2019-01-18T00:28:27.822Z,3.10
2019-01-18T00:30:56.719Z,2.50
2019-01-18T00:33:25.486Z,5.17
2019-01-18T00:35:54.291Z,6.10
2019-01-18T00:38:23.216Z,3.83
2019-01-18T00:40:52.086Z,3.97
2019-01-18T00:43:20.890Z,3.17
2019-01-18T00:45:49.810Z,2.60
2019-01-18T00:48:18.612Z,1.67
2019-01-18T00:50:47.525Z,5.27
2019-01-18T00:53:16.312Z,1.27
2019-01-18T00:55:45.260Z,2.30
2019-01-18T00:58:14.115Z,5.63
2019-01-18T01:00:43.160Z,3.57
2019-01-18T01:03:12.018Z,3.43
2019-01-18T01:05:49.783Z,4.57
2019-01-18T01:08:18.694Z,3.77
2019-01-18T01:10:47.883Z,2.60
2019-01-18T01:13:16.770Z,5.50
2019-01-18T01:15:45.586Z,2.17
2019-01-18T01:18:14.460Z,2.80
2019-01-18T01:20:43.380Z,2.57
2019-01-18T01:23:12.384Z,5.23
2019-01-18T01:25:41.293Z,6.03
2019-01-18T01:28:10.204Z,5.87
2019-01-18T01:30:39.243Z,3.20
2019-01-18T01:33:08.581Z,4.60
2019-01-18T01:35:37.521Z,3.33
2019-01-18T01:38:06.515Z,4.10
2019-01-18T01:40:35.408Z,3.17
2019-01-18T01:43:04.400Z,5.10
2019-01-18T01:45:33.341Z,2.90
2019-01-18T01:48:05.279Z,3.07
2019-01-18T01:50:34.184Z,4.53
2019-01-18T01:53:03.118Z,6.30
2019-01-18T01:55:32.197Z,2.57
2019-01-18T01:58:01.050Z,4.63
2019-01-18T02:00:30.113Z,4.23
2019-01-18T02:02:58.992Z,4.20
2019-01-18T02:05:27.942Z,6.27
2019-01-18T02:07:57.059Z,4.10
2019-01-18T02:10:26.009Z,5.27
2019-01-18T02:12:54.922Z,6.00
2019-01-18T02:15:25.736Z,4.20
2019-01-18T02:17:54.789Z,4.57
2019-01-18T02:20:24.014Z,8.37
2019-01-18T02:22:53.187Z,2.40
2019-01-18T02:28:50.150Z,2.27
2019-01-18T02:31:19.072Z,5.17
2019-01-18T02:33:47.974Z,4.33
2019-01-18T02:36:16.821Z,4.80
2019-01-18T02:38:45.697Z,3.33
2019-01-18T02:41:14.623Z,2.20
2019-01-18T02:43:43.567Z,3.93
2019-01-18T02:46:12.519Z,4.53
2019-01-18T02:48:41.400Z,3.17
2019-01-18T02:51:10.367Z,5.13
2019-01-18T02:53:39.249Z,3.33
2019-01-18T02:56:08.233Z,6.03
2019-01-18T02:58:37.080Z,4.60
2019-01-18T03:01:06.032Z,6.63
2019-01-18T03:03:34.961Z,4.07
2019-01-18T03:06:03.850Z,3.97
2019-01-18T03:08:32.801Z,5.77
2019-01-18T03:11:01.691Z,6.43
2019-01-18T03:13:30.576Z,2.13
2019-01-18T03:15:59.605Z,5.60
2019-01-18T03:18:28.476Z,3.07
2019-01-18T03:20:57.982Z,4.40
2019-01-18T03:23:26.873Z,5.50
2019-01-18T03:25:55.829Z,5.87
2019-01-18T03:28:24.704Z,2.60
2019-01-18T03:30:53.617Z,5.73
2019-01-18T03:33:22.540Z,4.57
2019-01-18T03:35:51.512Z,3.00
2019-01-18T03:38:20.471Z,4.40
2019-01-18T03:40:49.468Z,4.73
2019-01-18T03:43:18.388Z,3.37
2019-01-18T03:45:47.199Z,2.97
2019-01-18T03:48:16.160Z,5.17
2019-01-18T03:50:45.178Z,4.50
2019-01-18T03:53:14.089Z,4.83
2019-01-18T03:55:42.884Z,3.40
2019-01-18T03:58:11.868Z,7.13
2019-01-18T04:00:40.738Z,4.83
2019-01-18T04:03:09.674Z,4.43
2019-01-18T04:05:38.826Z,4.03
2019-01-18T04:08:07.841Z,5.37
2019-01-18T04:10:36.879Z,7.03
2019-01-18T04:13:05.894Z,2.07
2019-01-18T04:15:34.809Z,2.57
2019-01-18T04:18:03.760Z,2.87
2019-01-18T04:20:32.699Z,4.97
2019-01-18T04:23:01.597Z,2.47
2019-01-18T04:25:31.916Z,6.30
2019-01-18T04:28:00.881Z,3.13
2019-01-18T04:30:33.542Z,4.37
2019-01-18T04:33:00.504Z,4.17
2019-01-18T04:35:29.456Z,4.33
2019-01-18T04:37:58.460Z,6.33
2019-01-18T04:40:27.851Z,5.47
2019-01-18T04:42:56.886Z,7.07
2019-01-18T04:45:25.842Z,5.83
2019-01-18T04:47:54.726Z,3.47
2019-01-18T04:50:25.057Z,3.53
2019-01-18T04:52:53.933Z,2.47
2019-01-18T04:55:22.881Z,5.87
2019-01-18T04:57:51.795Z,4.60
2019-01-18T05:00:22.552Z,3.27
2019-01-18T05:02:51.409Z,4.00
2019-01-18T05:05:20.481Z,5.13
2019-01-18T05:07:49.515Z,4.83
2019-01-18T05:10:19.277Z,3.80
2019-01-18T05:12:48.046Z,4.20
2019-01-18T05:15:19.237Z,3.83
2019-01-18T05:17:48.535Z,5.20
2019-01-18T05:20:17.584Z,3.50
2019-01-18T05:22:46.549Z,5.13
2019-01-18T05:25:15.542Z,4.80
2019-01-18T05:27:44.435Z,4.70
2019-01-18T05:30:18.933Z,5.83
2019-01-18T05:32:47.823Z,3.60
2019-01-18T05:35:17.534Z,2.37
2019-01-18T05:37:46.452Z,3.37
2019-01-18T05:40:16.178Z,3.60
2019-01-18T05:42:45.301Z,7.90
2019-01-18T05:45:16.368Z,4.40
2019-01-18T05:47:45.312Z,3.37
2019-01-18T05:50:16.167Z,4.10
2019-01-18T05:52:45.039Z,6.00
2019-01-18T05:55:14.147Z,4.03
2019-01-18T05:57:43.038Z,2.73
2019-01-18T06:00:20.279Z,4.53
2019-01-18T06:02:49.173Z,5.60
2019-01-18T06:05:18.485Z,3.17
2019-01-18T06:07:47.419Z,3.27
2019-01-18T06:10:16.306Z,2.73
2019-01-18T06:12:45.243Z,5.13
2019-01-18T06:15:14.206Z,5.30
2019-01-18T06:17:43.161Z,2.90
2019-01-18T06:20:12.411Z,6.30
2019-01-18T06:22:41.318Z,6.53
2019-01-18T06:25:10.314Z,3.37
2019-01-18T06:27:39.313Z,3.97
2019-01-18T06:30:12.114Z,5.63
2019-01-18T06:32:41.043Z,4.27
2019-01-18T06:35:10.205Z,5.17
2019-01-18T06:37:39.171Z,4.90
2019-01-18T06:40:10.777Z,5.33
2019-01-18T06:42:39.607Z,5.77
2019-01-18T06:45:10.153Z,4.30
2019-01-18T06:47:39.171Z,3.53
2019-01-18T06:50:11.015Z,5.37
2019-01-18T06:52:39.919Z,7.50
2019-01-18T06:55:09.457Z,6.93
2019-01-18T06:57:38.396Z,4.97
2019-01-18T07:00:11.785Z,6.33
2019-01-18T07:02:40.791Z,5.30
2019-01-18T07:05:09.891Z,6.10
2019-01-18T07:07:38.667Z,6.40
2019-01-18T07:10:09.125Z,5.23
2019-01-18T07:12:38.061Z,4.07
2019-01-18T07:15:08.747Z,5.37
2019-01-18T07:17:37.709Z,3.50
2019-01-18T07:20:07.751Z,4.03
2019-01-18T07:22:36.680Z,6.87
2019-01-18T07:25:06.827Z,19.00
2019-01-18T07:27:35.623Z,8.23
2019-01-18T07:30:06.379Z,6.13
2019-01-18T07:32:35.242Z,3.33
2019-01-18T07:35:04.290Z,5.97
2019-01-18T07:37:33.065Z,3.93
2019-01-18T07:40:02.043Z,8.70
2019-01-18T07:42:30.989Z,11.00
2019-01-18T07:45:00.217Z,9.77
2019-01-18T07:47:29.099Z,6.73
2019-01-18T07:49:57.878Z,4.83
2019-01-18T07:52:26.817Z,5.97
2019-01-18T07:54:55.612Z,8.93
2019-01-18T07:57:24.506Z,3.87
2019-01-18T07:59:53.396Z,6.00
2019-01-18T08:02:22.273Z,4.50
2019-01-18T08:04:51.157Z,4.67
2019-01-18T08:07:20.020Z,8.10
2019-01-18T08:09:48.889Z,3.97
2019-01-18T08:12:17.787Z,4.80
2019-01-18T08:14:46.726Z,10.87
2019-01-18T08:17:15.616Z,8.60
2019-01-18T08:19:44.527Z,11.67
2019-01-18T08:22:13.372Z,6.97
2019-01-18T08:24:42.275Z,11.63
2019-01-18T08:27:11.127Z,9.37
2019-01-18T08:29:40.077Z,6.47
2019-01-18T08:32:09.179Z,6.50
2019-01-18T08:34:38.041Z,5.67
2019-01-18T08:37:06.942Z,6.90
2019-01-18T08:43:17.245Z,7.20
2019-01-18T08:45:57.622Z,8.17
2019-01-18T08:48:26.576Z,6.73
2019-01-18T08:50:55.531Z,9.33
2019-01-18T08:53:24.396Z,7.53
2019-01-18T08:55:53.275Z,6.00
2019-01-18T08:58:22.180Z,8.57
2019-01-18T09:00:51.175Z,7.63
2019-01-18T09:03:20.042Z,5.40
2019-01-18T09:05:48.978Z,10.33
2019-01-18T09:08:17.855Z,7.70
2019-01-18T09:10:46.757Z,15.33
2019-01-18T09:13:27.464Z,7.63
2019-01-18T09:15:56.349Z,7.23
2019-01-18T09:18:25.343Z,8.97
2019-01-18T09:20:54.240Z,11.80
2019-01-18T09:23:23.162Z,7.20
2019-01-18T09:25:52.090Z,4.60
2019-01-18T09:28:20.953Z,5.63
2019-01-18T09:30:49.865Z,8.57
2019-01-18T09:33:18.816Z,4.83
2019-01-18T09:35:56.871Z,8.07
2019-01-18T09:38:25.818Z,7.00
2019-01-18T09:40:54.988Z,10.50
2019-01-18T09:43:23.827Z,9.00
2019-01-18T09:45:52.679Z,6.30
2019-01-18T09:48:21.702Z,7.30
2019-01-18T09:50:50.564Z,7.63
2019-01-18T09:53:19.437Z,15.40
2019-01-18T09:55:48.405Z,6.07
2019-01-18T09:58:17.345Z,8.23
2019-01-18T10:00:46.316Z,7.50
2019-01-18T10:03:15.170Z,7.37
2019-01-18T10:05:44.111Z,9.23
2019-01-18T10:08:13.440Z,8.83
2019-01-18T10:10:42.458Z,11.10
2019-01-18T10:13:11.323Z,30.30
2019-01-18T10:15:44.928Z,6.90
2019-01-18T10:18:14.106Z,8.30
2019-01-18T10:20:42.987Z,6.53
2019-01-18T10:23:11.938Z,10.37
2019-01-18T10:25:40.867Z,8.03
2019-01-18T10:28:09.847Z,11.43
2019-01-18T10:30:38.752Z,9.33
2019-01-18T10:33:07.726Z,9.03
2019-01-18T10:35:36.592Z,5.67
2019-01-18T10:38:05.674Z,5.87
2019-01-18T10:40:34.563Z,9.87
2019-01-18T10:43:03.486Z,5.40
2019-01-18T10:45:32.482Z,8.23
2019-01-18T10:48:01.338Z,6.37
2019-01-18T10:50:32.210Z,9.77
2019-01-18T10:53:01.491Z,6.10
2019-01-18T10:55:30.457Z,14.23
2019-01-18T10:57:59.434Z,9.73
2019-01-18T11:00:34.723Z,11.23
2019-01-18T11:03:03.672Z,11.97
2019-01-18T11:05:32.524Z,7.30
2019-01-18T11:08:01.385Z,5.23
2019-01-18T11:10:30.539Z,7.97
2019-01-18T11:12:59.485Z,8.27
2019-01-18T11:15:30.116Z,10.63
2019-01-18T11:17:59.118Z,8.00
2019-01-18T11:20:43.616Z,6.20
2019-01-18T11:23:12.962Z,11.13
2019-01-18T11:25:41.851Z,13.60
2019-01-18T11:28:11.094Z,7.73
2019-01-18T11:30:39.972Z,10.70
2019-01-18T11:33:08.831Z,8.17
2019-01-18T11:35:58.647Z,7.20
2019-01-18T11:38:27.553Z,6.23
2019-01-18T11:40:56.429Z,4.57
2019-01-18T11:43:25.375Z,6.37
2019-01-18T11:45:54.277Z,9.50
2019-01-18T11:48:23.141Z,9.63
2019-01-18T11:50:52.041Z,8.43
2019-01-18T11:53:20.971Z,8.57
2019-01-18T11:55:49.836Z,6.67
2019-01-18T11:58:18.727Z,8.87
2019-01-18T12:00:47.690Z,6.57
2019-01-18T12:03:16.684Z,10.07
2019-01-18T12:05:45.670Z,8.97
2019-01-18T12:08:15.168Z,10.97
2019-01-18T12:10:44.649Z,13.40
2019-01-18T12:13:13.660Z,12.23
2019-01-18T12:15:42.541Z,7.43
2019-01-18T12:18:11.520Z,7.97
2019-01-18T12:20:40.431Z,6.60
2019-01-18T12:23:09.569Z,10.07
2019-01-18T12:25:38.449Z,10.00
2019-01-18T12:28:07.694Z,8.67
2019-01-18T12:30:37.275Z,9.50
2019-01-18T12:33:06.199Z,9.17
2019-01-18T12:35:35.098Z,5.50
2019-01-18T12:38:04.046Z,6.57
2019-01-18T12:40:32.942Z,8.93
2019-01-18T12:43:01.905Z,9.00
2019-01-18T12:45:30.744Z,7.00
2019-01-18T12:47:59.656Z,6.10
2019-01-18T12:50:34.041Z,6.17
2019-01-18T12:53:03.075Z,5.87
2019-01-18T12:55:32.049Z,6.90
2019-01-18T12:58:01.038Z,7.83
2019-01-18T13:00:30.181Z,7.00
2019-01-18T13:02:59.313Z,8.33
2019-01-18T13:05:31.252Z,9.17
2019-01-18T13:08:00.139Z,9.60
2019-01-18T13:10:29.057Z,12.17
2019-01-18T13:12:58.004Z,9.43
2019-01-18T13:15:36.826Z,11.23
2019-01-18T13:18:05.754Z,9.37
2019-01-18T13:20:34.732Z,13.63
2019-01-18T13:23:03.645Z,9.17
2019-01-18T13:25:32.613Z,17.03
2019-01-18T13:28:01.562Z,9.63
2019-01-18T13:30:30.622Z,7.93
2019-01-18T13:32:59.609Z,7.20
2019-01-18T13:35:28.643Z,9.17
2019-01-18T13:37:57.586Z,7.83
2019-01-18T13:40:26.575Z,6.33
2019-01-18T13:42:55.597Z,6.33
2019-01-18T13:45:24.604Z,7.80
2019-01-18T13:47:53.530Z,7.10
2019-01-18T13:50:22.496Z,8.97
2019-01-18T13:52:51.454Z,4.80
2019-01-18T13:55:22.920Z,6.93
2019-01-18T13:57:51.950Z,4.33
2019-01-18T14:00:20.949Z,5.70
2019-01-18T14:02:49.857Z,8.17
2019-01-18T14:05:18.843Z,9.33
2019-01-18T14:07:48.037Z,9.70
2019-01-18T14:10:22.588Z,6.00
2019-01-18T14:12:51.448Z,9.57
2019-01-18T14:15:21.770Z,10.40
2019-01-18T14:17:50.750Z,8.43
2019-01-18T14:20:21.035Z,9.27
2019-01-18T14:22:50.536Z,9.60
2019-01-18T14:25:19.503Z,7.70
2019-01-18T14:27:48.396Z,9.40
2019-01-18T14:30:19.911Z,11.13
2019-01-18T14:32:55.136Z,8.87
2019-01-18T14:35:19.715Z,7.13
2019-01-18T14:37:48.844Z,9.37
2019-01-18T14:40:18.000Z,6.43
2019-01-18T14:42:47.110Z,7.57
2019-01-18T14:45:22.101Z,5.57
2019-01-18T14:47:51.008Z,9.83
2019-01-18T14:50:20.343Z,8.23
2019-01-18T14:52:49.429Z,6.27
2019-01-18T14:55:18.538Z,13.97
2019-01-18T14:57:47.656Z,10.43
2019-01-18T15:00:26.003Z,12.93
2019-01-18T15:02:55.008Z,9.80
2019-01-18T15:05:24.082Z,8.80
2019-01-18T15:07:53.061Z,7.00
2019-01-18T15:10:22.479Z,7.93
2019-01-18T15:12:53.528Z,9.83
2019-01-18T15:15:22.669Z,7.80
2019-01-18T15:17:51.712Z,7.03
2019-01-18T15:20:22.905Z,7.70
2019-01-18T15:22:51.880Z,9.27
2019-01-18T15:25:20.923Z,13.90
2019-01-18T15:27:49.926Z,11.13
2019-01-18T15:30:21.051Z,9.53
2019-01-18T15:32:50.184Z,12.53
2019-01-18T15:35:21.085Z,11.33
2019-01-18T15:37:50.172Z,17.67
2019-01-18T15:40:21.536Z,11.97
2019-01-18T15:42:50.568Z,14.20
2019-01-18T15:45:19.447Z,12.87
2019-01-18T15:47:48.481Z,10.70
2019-01-18T15:50:20.839Z,12.50
2019-01-18T15:52:49.905Z,11.83
2019-01-18T15:55:19.234Z,11.63
2019-01-18T15:57:48.221Z,12.03
2019-01-18T16:00:43.383Z,12.53
2019-01-18T16:03:16.185Z,10.47
2019-01-18T16:05:43.169Z,13.53
2019-01-18T16:08:12.946Z,11.10
2019-01-18T16:10:41.970Z,11.10
2019-01-18T16:13:11.872Z,9.53
2019-01-18T16:15:47.655Z,8.03
2019-01-18T16:18:17.580Z,7.40
2019-01-18T16:20:46.538Z,8.47
2019-01-18T16:23:15.489Z,11.50
2019-01-18T16:25:44.417Z,8.67
2019-01-18T16:28:13.517Z,8.93
2019-01-18T16:30:42.430Z,7.83
2019-01-18T16:33:11.417Z,10.53
2019-01-18T16:35:40.405Z,8.83
2019-01-18T16:38:10.266Z,8.50
2019-01-18T16:40:39.233Z,10.90
2019-01-18T16:43:12.154Z,14.47
2019-01-18T16:45:41.145Z,9.37
2019-01-18T16:48:10.156Z,9.43
2019-01-18T16:50:39.135Z,9.63
2019-01-18T16:53:08.096Z,10.43
2019-01-18T16:55:37.278Z,10.53
2019-01-18T16:58:06.240Z,10.60
2019-01-18T17:00:37.406Z,12.27
2019-01-18T17:03:06.316Z,13.20
2019-01-18T17:05:35.409Z,15.60
2019-01-18T17:08:04.524Z,13.77
2019-01-18T17:10:33.547Z,15.87
2019-01-18T17:13:02.559Z,14.50
2019-01-18T17:15:31.579Z,10.50
2019-01-18T17:18:00.460Z,10.10
2019-01-18T17:20:31.839Z,10.30
2019-01-18T17:23:00.862Z,11.43
2019-01-18T17:25:29.852Z,10.87
2019-01-18T17:27:58.883Z,12.20
2019-01-18T17:30:28.009Z,8.90
2019-01-18T17:32:56.881Z,10.67
2019-01-18T17:35:47.024Z,5.93
2019-01-18T17:38:53.132Z,7.77
2019-01-18T17:41:54.332Z,8.20
2019-01-18T17:44:58.843Z,10.87
2019-01-18T17:48:04.998Z,8.93
2019-01-18T17:51:14.914Z,9.70
2019-01-18T17:54:23.747Z,6.83
2019-01-18T17:57:15.424Z,10.00
2019-01-18T18:00:26.170Z,9.63
2019-01-18T18:03:27.685Z,11.17
2019-01-18T18:06:23.150Z,12.50
2019-01-18T18:09:21.103Z,13.03
2019-01-18T18:12:38.979Z,16.90
2019-01-18T18:15:32.206Z,14.73
2019-01-18T18:18:35.443Z,12.73
2019-01-18T18:22:00.386Z,10.77
2019-01-18T18:25:02.524Z,13.07
2019-01-18T18:28:11.265Z,9.93
2019-01-18T18:31:10.093Z,22.60
2019-01-18T18:34:14.889Z,13.23
2019-01-18T18:37:12.127Z,15.07
2019-01-18T18:39:58.056Z,12.63
2019-01-18T18:42:59.980Z,12.37
2019-01-18T18:45:49.280Z,14.00
2019-01-18T18:48:45.748Z,8.23
2019-01-18T18:52:00.453Z,14.13
2019-01-18T18:54:47.151Z,11.47
2019-01-18T18:57:42.626Z,20.13
2019-01-18T19:00:58.799Z,15.83
2019-01-18T19:03:58.765Z,15.70
2019-01-18T19:07:04.375Z,8.80
2019-01-18T19:09:48.366Z,10.87
2019-01-18T19:12:45.546Z,14.70
2019-01-18T19:15:52.821Z,13.90
2019-01-18T19:18:59.281Z,12.53
2019-01-18T19:21:51.673Z,11.63
2019-01-18T19:24:57.595Z,9.77
2019-01-18T19:27:58.162Z,14.43
2019-01-18T19:30:45.115Z,14.07
2019-01-18T19:33:39.078Z,13.63
2019-01-18T19:36:52.240Z,10.70
2019-01-18T19:39:30.999Z,12.63
2019-01-18T19:42:37.737Z,16.53
2019-01-18T19:45:47.744Z,14.13
2019-01-18T19:48:49.986Z,18.87
2019-01-18T19:52:02.857Z,15.43
2019-01-18T19:54:53.258Z,15.30
2019-01-18T19:58:00.996Z,12.30
2019-01-18T20:01:16.708Z,15.73
2019-01-18T20:04:20.392Z,19.03
2019-01-18T20:07:24.879Z,13.00
2019-01-18T20:10:17.796Z,17.77
2019-01-18T20:13:18.141Z,13.03
2019-01-18T20:16:24.804Z,11.03
2019-01-18T20:19:41.886Z,11.20
2019-01-18T20:22:45.165Z,12.47
2019-01-18T20:26:00.965Z,14.07
2019-01-18T20:29:04.952Z,9.30
2019-01-18T20:32:06.173Z,21.00
2019-01-18T20:34:50.336Z,17.53
2019-01-18T20:37:54.263Z,15.53
2019-01-18T20:41:11.788Z,15.27
2019-01-18T20:44:04.308Z,10.70
2019-01-18T20:47:16.173Z,14.97
2019-01-18T20:50:09.901Z,13.80
2019-01-18T20:53:06.946Z,9.93
2019-01-18T20:56:20.595Z,9.40
2019-01-18T20:59:04.638Z,9.47
2019-01-18T21:02:28.794Z,13.10
2019-01-18T21:05:24.629Z,16.20
2019-01-18T21:08:19.338Z,16.87
2019-01-18T21:11:02.270Z,13.33
2019-01-18T21:13:56.146Z,13.90
2019-01-18T21:16:54.294Z,13.20
2019-01-18T21:19:49.966Z,10.77
2019-01-18T21:22:40.909Z,13.37
2019-01-18T21:25:47.276Z,16.03
2019-01-18T21:28:50.826Z,13.90
2019-01-18T21:31:46.711Z,12.43
2019-01-18T21:34:47.125Z,10.77
2019-01-18T21:38:03.196Z,12.73
2019-01-18T21:41:06.713Z,13.03
2019-01-18T21:44:25.865Z,16.00
2019-01-18T21:47:37.626Z,12.67
2019-01-18T21:50:17.209Z,15.90
2019-01-18T21:53:19.918Z,14.97
2019-01-18T21:56:17.415Z,19.97
2019-01-18T21:59:27.935Z,15.23
2019-01-18T22:02:20.811Z,15.37
2019-01-18T22:05:20.402Z,13.43
2019-01-18T22:08:26.183Z,13.77
2019-01-18T22:11:40.619Z,11.70
2019-01-18T22:14:51.573Z,10.23
2019-01-18T22:17:46.472Z,12.50
2019-01-18T22:21:11.603Z,11.17
2019-01-18T22:23:58.182Z,14.73
2019-01-18T22:26:55.261Z,14.87
2019-01-18T22:29:45.498Z,18.90
2019-01-18T22:32:38.209Z,16.83
2019-01-18T22:35:55.427Z,13.97
2019-01-18T22:39:14.264Z,11.27
2019-01-18T22:42:15.172Z,14.43
2019-01-18T22:45:03.891Z,12.50
2019-01-18T22:48:05.699Z,12.20
2019-01-18T22:51:02.976Z,15.53
2019-01-18T22:54:02.864Z,14.97
2019-01-18T22:57:30.935Z,13.73
2019-01-18T23:00:52.140Z,11.33
2019-01-18T23:03:53.164Z,11.03
2019-01-18T23:06:51.295Z,10.17
2019-01-18T23:09:51.628Z,13.57
2019-01-18T23:12:35.151Z,12.37
2019-01-18T23:15:39.576Z,13.10
2019-01-18T23:18:21.073Z,10.67
2019-01-18T23:21:32.763Z,15.10
2019-01-18T23:24:35.987Z,13.73
2019-01-18T23:27:23.011Z,14.73
2019-01-18T23:30:19.966Z,12.63
2019-01-18T23:32:57.407Z,13.77
2019-01-18T23:35:56.824Z,14.63
2019-01-18T23:39:08.505Z,14.87
2019-01-18T23:42:16.881Z,13.33
2019-01-18T23:45:15.088Z,11.47
2019-01-18T23:48:39.643Z,15.40
2019-01-18T23:51:33.511Z,9.00
2019-01-18T23:54:31.109Z,16.47
2019-01-18T23:57:36.737Z,10.77
