createdAt,value
2023-10-09T00:02:11.855Z,2.67
2023-10-09T00:04:42.847Z,2.50
2023-10-09T00:07:11.004Z,2.53
2023-10-09T00:09:51.953Z,2.10
2023-10-09T00:12:29.259Z,2.45
2023-10-09T00:15:09.766Z,2.13
2023-10-09T00:17:39.217Z,2.20
2023-10-09T00:20:18.899Z,2.17
2023-10-09T00:22:47.676Z,2.10
2023-10-09T00:25:23.280Z,2.67
2023-10-09T00:27:50.158Z,1.98
2023-10-09T00:30:23.021Z,2.20
2023-10-09T00:33:02.522Z,2.30
2023-10-09T00:35:42.961Z,2.50
2023-10-09T00:38:22.088Z,2.28
2023-10-09T00:41:11.402Z,2.33
2023-10-09T00:43:39.546Z,2.33
2023-10-09T00:46:38.248Z,2.80
2023-10-09T00:49:11.290Z,2.20
2023-10-09T00:51:57.542Z,2.08
2023-10-09T00:54:28.990Z,2.20
2023-10-09T00:57:00.114Z,2.63
2023-10-09T00:59:27.390Z,2.20
2023-10-09T01:02:05.508Z,2.95
2023-10-09T01:04:38.297Z,2.30
2023-10-09T01:07:17.321Z,2.10
2023-10-09T01:09:50.758Z,2.40
2023-10-09T01:12:20.304Z,3.13
2023-10-09T01:14:56.647Z,2.85
2023-10-09T01:17:46.588Z,2.65
2023-10-09T01:20:18.293Z,2.50
2023-10-09T01:22:45.124Z,2.22
2023-10-09T01:25:12.248Z,2.72
2023-10-09T01:27:41.442Z,2.58
2023-10-09T01:30:14.969Z,2.30
2023-10-09T01:32:42.026Z,2.83
2023-10-09T01:35:24.561Z,2.85
2023-10-09T01:37:52.583Z,2.95
2023-10-09T01:40:37.009Z,2.50
2023-10-09T01:43:05.222Z,2.80
2023-10-09T01:45:43.276Z,2.55
2023-10-09T01:48:12.032Z,3.28
2023-10-09T01:50:42.949Z,2.85
2023-10-09T01:53:10.009Z,2.67
2023-10-09T01:55:46.752Z,2.80
2023-10-09T01:58:22.966Z,3.10
2023-10-09T02:00:54.910Z,2.83
2023-10-09T02:03:25.882Z,2.78
2023-10-09T02:06:01.072Z,2.90
2023-10-09T02:11:04.480Z,3.85
2023-10-09T02:13:32.863Z,4.45
2023-10-09T02:16:15.141Z,3.80
2023-10-09T02:18:54.054Z,4.05
2023-10-09T02:21:41.606Z,4.65
2023-10-09T02:24:27.817Z,6.05
2023-10-09T02:26:54.869Z,7.40
2023-10-09T02:29:25.005Z,7.68
2023-10-09T02:32:01.851Z,9.85
2023-10-09T02:34:29.530Z,12.10
2023-10-09T02:36:59.306Z,15.43
2023-10-09T02:39:30.266Z,17.20
2023-10-09T02:42:16.403Z,18.73
2023-10-09T02:44:51.048Z,18.63
2023-10-09T02:47:21.660Z,19.13
2023-10-09T02:49:49.537Z,19.30
2023-10-09T02:52:20.545Z,19.67
2023-10-09T02:54:53.945Z,19.05
2023-10-09T02:57:24.592Z,19.73
2023-10-09T02:59:52.760Z,18.85
2023-10-09T03:02:20.948Z,19.50
2023-10-09T03:04:47.926Z,19.88
2023-10-09T03:07:15.355Z,18.20
2023-10-09T03:09:42.299Z,18.17
2023-10-09T03:12:13.161Z,17.63
2023-10-09T03:14:42.801Z,18.08
2023-10-09T03:17:12.768Z,18.70
2023-10-09T03:19:40.687Z,19.42
2023-10-09T03:22:12.161Z,19.25
2023-10-09T03:24:51.558Z,20.63
2023-10-09T03:27:19.378Z,20.17
2023-10-09T03:29:51.148Z,21.30
2023-10-09T03:32:18.273Z,21.38
2023-10-09T03:34:45.129Z,20.58
2023-10-09T03:37:23.580Z,20.52
2023-10-09T03:39:56.324Z,20.33
2023-10-09T03:42:23.922Z,21.35
2023-10-09T03:44:54.512Z,21.45
2023-10-09T03:47:23.881Z,20.17
2023-10-09T03:49:54.781Z,22.05
2023-10-09T03:52:26.504Z,21.27
2023-10-09T03:54:53.617Z,21.10
2023-10-09T03:57:20.879Z,21.67
2023-10-09T03:59:48.111Z,21.55
2023-10-09T04:02:18.123Z,22.15
2023-10-09T04:04:49.297Z,22.15
2023-10-09T04:07:19.533Z,23.15
2023-10-09T04:09:49.391Z,21.80
2023-10-09T04:12:26.866Z,23.13
2023-10-09T04:14:58.626Z,21.92
2023-10-09T04:17:25.861Z,23.25
2023-10-09T04:20:11.225Z,22.73
2023-10-09T04:22:51.780Z,23.02
2023-10-09T04:25:29.961Z,22.52
2023-10-09T04:28:10.419Z,21.23
2023-10-09T04:30:41.855Z,23.20
2023-10-09T04:33:27.808Z,21.50
2023-10-09T04:36:19.587Z,21.35
2023-10-09T04:39:05.828Z,21.48
2023-10-09T04:41:53.163Z,22.02
2023-10-09T04:44:24.013Z,22.13
2023-10-09T04:47:13.054Z,22.73
2023-10-09T04:50:03.549Z,23.48
2023-10-09T04:52:30.548Z,21.98
2023-10-09T04:55:10.367Z,22.73
2023-10-09T04:57:45.293Z,22.98
2023-10-09T05:00:29.384Z,24.02
2023-10-09T05:03:07.426Z,23.65
2023-10-09T05:05:44.774Z,23.42
2023-10-09T05:08:29.981Z,23.40
2023-10-09T05:11:04.033Z,22.38
2023-10-09T05:13:42.460Z,22.58
2023-10-09T05:16:20.155Z,23.33
2023-10-09T05:18:58.914Z,24.27
2023-10-09T05:21:43.081Z,23.67
2023-10-09T05:24:13.114Z,25.15
2023-10-09T05:26:50.786Z,25.20
2023-10-09T05:29:33.654Z,24.75
2023-10-09T05:32:29.083Z,24.13
2023-10-09T05:35:01.684Z,26.55
2023-10-09T05:37:34.211Z,25.20
2023-10-09T05:40:03.576Z,25.83
2023-10-09T05:42:43.503Z,24.98
2023-10-09T05:45:18.337Z,25.42
2023-10-09T05:48:06.487Z,25.65
2023-10-09T05:50:38.833Z,25.60
2023-10-09T05:53:28.606Z,24.25
2023-10-09T05:56:13.874Z,25.02
2023-10-09T05:58:58.915Z,25.52
2023-10-09T06:01:44.157Z,26.92
2023-10-09T06:04:17.250Z,23.95
2023-10-09T06:06:56.794Z,25.70
2023-10-09T06:09:23.890Z,25.42
2023-10-09T06:11:56.432Z,26.65
2023-10-09T06:14:30.710Z,25.30
2023-10-09T06:16:58.550Z,18.65
2023-10-09T06:19:29.800Z,25.55
2023-10-09T06:22:13.031Z,25.45
2023-10-09T06:24:43.662Z,26.13
2023-10-09T06:27:11.791Z,26.35
2023-10-09T06:29:51.662Z,27.08
2023-10-09T06:32:19.664Z,26.25
2023-10-09T06:35:17.976Z,26.35
2023-10-09T06:38:05.089Z,26.80
2023-10-09T06:40:52.742Z,26.45
2023-10-09T06:43:23.827Z,27.52
2023-10-09T06:46:10.128Z,26.92
2023-10-09T06:48:39.766Z,28.27
2023-10-09T06:51:30.967Z,29.30
2023-10-09T06:54:05.732Z,29.02
2023-10-09T06:56:32.792Z,29.38
2023-10-09T06:59:21.700Z,28.75
2023-10-09T07:02:09.530Z,29.35
2023-10-09T07:04:37.137Z,27.35
2023-10-09T07:07:11.033Z,29.50
2023-10-09T07:09:43.958Z,29.52
2023-10-09T07:12:15.844Z,29.63
2023-10-09T07:15:02.603Z,30.50
2023-10-09T07:17:35.356Z,31.25
2023-10-09T07:20:14.855Z,30.50
2023-10-09T07:22:54.305Z,31.10
2023-10-09T07:25:42.104Z,30.48
2023-10-09T07:28:29.953Z,31.67
2023-10-09T07:30:59.239Z,32.50
2023-10-09T07:33:34.912Z,33.53
2023-10-09T07:36:09.259Z,33.90
2023-10-09T07:38:38.947Z,34.15
2023-10-09T07:41:08.601Z,35.13
2023-10-09T07:43:40.221Z,34.90
2023-10-09T07:46:26.732Z,34.58
2023-10-09T07:48:53.879Z,34.05
2023-10-09T07:51:24.422Z,36.10
2023-10-09T07:53:58.313Z,34.80
2023-10-09T07:56:25.755Z,35.65
2023-10-09T07:58:53.164Z,35.33
2023-10-09T08:01:38.173Z,34.92
2023-10-09T08:04:21.541Z,36.10
2023-10-09T08:07:05.484Z,36.95
2023-10-09T08:09:48.357Z,34.85
2023-10-09T08:12:36.585Z,33.95
2023-10-09T08:15:20.192Z,34.75
2023-10-09T08:17:55.319Z,33.28
2023-10-09T08:20:37.426Z,35.05
2023-10-09T08:23:06.245Z,37.63
2023-10-09T08:25:33.412Z,36.83
2023-10-09T08:28:20.362Z,36.83
2023-10-09T08:30:55.851Z,35.17
2023-10-09T08:36:06.438Z,37.58
2023-10-09T08:38:37.208Z,38.28
2023-10-09T08:41:18.590Z,40.08
2023-10-09T08:43:52.263Z,39.50
2023-10-09T08:46:24.052Z,37.50
2023-10-09T08:48:51.711Z,40.45
2023-10-09T08:51:21.143Z,39.33
2023-10-09T08:53:48.278Z,39.45
2023-10-09T08:56:23.233Z,39.53
2023-10-09T08:58:55.364Z,39.88
2023-10-09T09:01:23.124Z,40.00
2023-10-09T09:03:51.645Z,38.88
2023-10-09T09:06:22.059Z,39.97
2023-10-09T09:08:48.949Z,38.83
2023-10-09T09:11:18.970Z,40.15
2023-10-09T09:13:50.711Z,41.10
2023-10-09T09:16:19.081Z,38.38
2023-10-09T09:19:19.816Z,39.80
2023-10-09T09:22:11.536Z,40.13
2023-10-09T09:24:38.723Z,41.25
2023-10-09T09:27:22.042Z,41.08
2023-10-09T09:29:54.877Z,41.08
2023-10-09T09:32:36.893Z,44.22
2023-10-09T09:35:05.701Z,43.03
2023-10-09T09:37:43.540Z,45.10
2023-10-09T09:40:31.393Z,42.70
2023-10-09T09:43:07.098Z,43.72
2023-10-09T09:45:38.389Z,41.60
2023-10-09T09:48:07.381Z,41.45
2023-10-09T09:50:38.209Z,40.63
2023-10-09T09:53:09.420Z,41.88
2023-10-09T09:55:43.223Z,41.50
2023-10-09T09:58:19.959Z,42.58
2023-10-09T10:00:53.906Z,42.70
2023-10-09T10:03:35.822Z,42.65
2023-10-09T10:06:11.226Z,41.58
2023-10-09T10:08:40.323Z,42.22
2023-10-09T10:11:15.366Z,41.72
2023-10-09T10:16:15.263Z,40.38
2023-10-09T10:19:12.907Z,40.47
2023-10-09T10:21:41.824Z,40.90
2023-10-09T10:24:31.775Z,41.97
2023-10-09T10:27:25.262Z,43.30
2023-10-09T10:30:12.336Z,39.50
2023-10-09T10:33:23.691Z,37.92
2023-10-09T10:35:53.415Z,36.38
2023-10-09T10:38:38.187Z,34.47
2023-10-09T10:41:18.975Z,33.60
2023-10-09T10:43:55.354Z,35.05
2023-10-09T10:46:25.827Z,34.30
2023-10-09T10:49:00.862Z,36.88
2023-10-09T10:51:39.285Z,36.30
2023-10-09T10:54:26.314Z,36.25
2023-10-09T10:56:53.290Z,32.20
2023-10-09T10:59:30.361Z,29.38
2023-10-09T11:02:03.877Z,30.63
2023-10-09T11:04:31.321Z,29.30
2023-10-09T11:07:13.844Z,27.80
2023-10-09T11:09:58.688Z,27.13
2023-10-09T11:12:39.181Z,28.45
2023-10-09T11:15:08.827Z,26.33
2023-10-09T11:17:41.971Z,26.95
2023-10-09T11:20:26.208Z,28.83
2023-10-09T11:23:14.412Z,27.38
2023-10-09T11:25:52.041Z,28.63
2023-10-09T11:28:31.296Z,29.13
2023-10-09T11:31:12.347Z,28.80
2023-10-09T11:33:52.487Z,28.13
2023-10-09T11:36:33.849Z,29.10
2023-10-09T11:39:14.648Z,29.55
2023-10-09T11:41:45.544Z,33.28
2023-10-09T11:44:34.970Z,32.50
2023-10-09T11:47:17.668Z,34.65
2023-10-09T11:50:04.743Z,36.35
2023-10-09T11:52:36.832Z,34.58
2023-10-09T11:55:07.837Z,37.47
2023-10-09T11:57:36.177Z,37.03
2023-10-09T12:00:37.609Z,36.58
2023-10-09T12:03:07.183Z,34.25
2023-10-09T12:05:35.007Z,37.45
2023-10-09T12:08:03.288Z,36.20
2023-10-09T12:10:31.065Z,34.13
2023-10-09T12:13:00.902Z,35.20
2023-10-09T12:15:38.183Z,32.72
2023-10-09T12:18:12.936Z,33.10
2023-10-09T12:20:40.295Z,34.05
2023-10-09T12:23:07.286Z,33.05
2023-10-09T12:25:36.308Z,31.90
2023-10-09T12:28:03.913Z,31.58
2023-10-09T12:30:31.288Z,28.55
2023-10-09T12:32:59.441Z,31.30
2023-10-09T12:35:27.289Z,33.67
2023-10-09T12:37:55.741Z,28.58
2023-10-09T12:40:30.377Z,26.42
2023-10-09T12:43:00.282Z,26.02
2023-10-09T12:45:27.868Z,24.58
2023-10-09T12:48:00.586Z,25.02
2023-10-09T12:50:30.761Z,25.63
2023-10-09T12:53:07.896Z,28.10
2023-10-09T12:55:41.597Z,26.50
2023-10-09T12:58:10.216Z,27.38
2023-10-09T13:00:49.862Z,26.42
2023-10-09T13:03:18.189Z,27.67
2023-10-09T13:05:54.446Z,28.25
2023-10-09T13:08:22.530Z,27.58
2023-10-09T13:11:02.369Z,26.48
2023-10-09T13:13:47.853Z,27.45
2023-10-09T13:16:26.290Z,26.33
2023-10-09T13:19:00.566Z,26.98
2023-10-09T13:21:32.853Z,25.95
2023-10-09T13:24:01.501Z,28.02
2023-10-09T13:26:34.379Z,26.85
2023-10-09T13:29:03.913Z,27.67
2023-10-09T13:31:35.247Z,27.13
2023-10-09T13:34:07.428Z,25.40
2023-10-09T13:36:35.414Z,27.23
2023-10-09T13:39:20.909Z,26.92
2023-10-09T13:41:49.188Z,25.05
2023-10-09T13:44:17.151Z,25.65
2023-10-09T13:46:44.307Z,25.25
2023-10-09T13:49:15.411Z,25.20
2023-10-09T13:51:46.071Z,23.77
2023-10-09T13:54:21.996Z,24.85
2023-10-09T13:56:54.096Z,23.67
2023-10-09T13:59:26.542Z,23.35
2023-10-09T14:01:57.796Z,23.73
2023-10-09T14:04:25.422Z,22.27
2023-10-09T14:06:58.314Z,21.52
2023-10-09T14:09:29.701Z,21.90
2023-10-09T14:12:07.958Z,21.20
2023-10-09T14:14:48.641Z,20.83
2023-10-09T14:17:20.638Z,20.02
2023-10-09T14:19:54.753Z,19.65
2023-10-09T14:22:27.777Z,18.67
2023-10-09T14:24:59.091Z,19.48
2023-10-09T14:27:28.356Z,18.85
2023-10-09T14:30:02.571Z,18.95
2023-10-09T14:32:38.788Z,19.33
2023-10-09T14:35:14.317Z,19.30
2023-10-09T14:37:42.723Z,18.13
2023-10-09T14:40:22.316Z,18.95
2023-10-09T14:42:56.801Z,17.23
2023-10-09T14:47:56.029Z,16.92
2023-10-09T14:50:23.643Z,16.40
2023-10-09T14:52:52.064Z,16.55
2023-10-09T14:55:22.162Z,15.73
2023-10-09T14:57:51.262Z,16.88
2023-10-09T15:00:24.066Z,16.23
2023-10-09T15:02:54.250Z,14.65
2023-10-09T15:05:23.843Z,14.60
2023-10-09T15:07:51.579Z,14.88
2023-10-09T15:10:19.518Z,14.05
2023-10-09T15:12:49.736Z,15.00
2023-10-09T15:15:16.985Z,13.15
2023-10-09T15:17:45.496Z,12.60
2023-10-09T15:20:15.990Z,12.82
2023-10-09T15:22:47.249Z,11.85
2023-10-09T15:25:16.059Z,10.00
2023-10-09T15:27:44.490Z,11.57
2023-10-09T15:30:15.191Z,9.68
2023-10-09T15:32:43.009Z,10.13
2023-10-09T15:35:11.296Z,9.57
2023-10-09T15:37:38.951Z,9.68
2023-10-09T15:40:15.889Z,9.73
2023-10-09T15:42:51.460Z,8.73
2023-10-09T15:45:23.108Z,9.15
2023-10-09T15:47:52.414Z,8.70
2023-10-09T15:50:20.438Z,9.48
2023-10-09T15:52:50.611Z,9.50
2023-10-09T15:55:21.839Z,9.32
2023-10-09T15:57:53.718Z,9.93
2023-10-09T16:00:29.870Z,10.05
2023-10-09T16:02:57.786Z,9.82
2023-10-09T16:05:27.264Z,9.73
2023-10-09T16:07:55.924Z,10.75
2023-10-09T16:10:23.432Z,9.75
2023-10-09T16:12:52.720Z,10.13
2023-10-09T16:15:20.321Z,10.55
2023-10-09T16:17:59.674Z,10.73
2023-10-09T16:20:27.658Z,10.32
2023-10-09T16:22:57.429Z,11.35
2023-10-09T16:25:27.883Z,12.13
2023-10-09T16:27:57.260Z,11.68
2023-10-09T16:30:24.523Z,11.23
2023-10-09T16:32:52.476Z,11.43
2023-10-09T16:35:23.609Z,11.38
2023-10-09T16:37:51.233Z,11.55
2023-10-09T16:40:22.017Z,12.40
2023-10-09T16:42:54.766Z,12.00
2023-10-09T16:45:22.248Z,11.45
2023-10-09T16:47:52.334Z,11.52
2023-10-09T16:50:20.781Z,12.00
2023-10-09T16:52:48.403Z,10.77
2023-10-09T16:55:16.204Z,10.38
2023-10-09T16:57:44.765Z,10.43
2023-10-09T17:00:29.678Z,9.68
2023-10-09T17:02:58.506Z,8.70
2023-10-09T17:05:29.750Z,9.50
2023-10-09T17:07:57.281Z,9.50
2023-10-09T17:10:28.654Z,10.15
2023-10-09T17:12:56.509Z,9.57
2023-10-09T17:15:30.605Z,8.65
2023-10-09T17:17:57.810Z,9.88
2023-10-09T17:20:28.515Z,8.65
2023-10-09T17:23:01.680Z,8.90
2023-10-09T17:25:32.468Z,8.30
2023-10-09T17:28:01.345Z,8.00
2023-10-09T17:30:28.723Z,8.35
2023-10-09T17:32:55.897Z,7.20
2023-10-09T17:35:22.969Z,7.32
2023-10-09T17:37:49.876Z,6.85
2023-10-09T17:40:19.606Z,6.60
2023-10-09T17:42:46.789Z,5.80
2023-10-09T17:45:23.212Z,4.80
2023-10-09T17:47:53.422Z,4.57
2023-10-09T17:50:23.163Z,4.63
2023-10-09T17:52:50.406Z,4.65
2023-10-09T17:55:19.156Z,4.32
2023-10-09T17:57:46.540Z,4.22
2023-10-09T18:00:23.600Z,3.92
2023-10-09T18:02:53.339Z,5.47
2023-10-09T18:05:21.231Z,3.63
2023-10-09T18:07:51.022Z,3.95
2023-10-09T18:10:18.061Z,3.95
2023-10-09T18:12:45.012Z,4.45
2023-10-09T18:15:14.639Z,4.10
2023-10-09T18:17:41.901Z,4.07
2023-10-09T18:20:09.762Z,4.65
2023-10-09T18:22:36.857Z,4.55
2023-10-09T18:25:05.040Z,4.82
2023-10-09T18:27:32.057Z,4.85
2023-10-09T18:29:59.073Z,4.32
2023-10-09T18:32:26.403Z,4.53
2023-10-09T18:34:54.593Z,4.43
2023-10-09T18:37:22.768Z,4.65
2023-10-09T18:39:50.773Z,3.83
2023-10-09T18:42:17.867Z,4.32
2023-10-09T18:44:45.320Z,4.70
2023-10-09T18:47:20.761Z,5.18
2023-10-09T18:49:51.712Z,4.03
2023-10-09T18:52:19.181Z,4.20
2023-10-09T18:54:46.718Z,4.55
2023-10-09T18:57:14.279Z,4.18
2023-10-09T18:59:43.972Z,4.18
2023-10-09T19:02:13.116Z,4.78
2023-10-09T19:04:40.368Z,4.38
2023-10-09T19:07:07.333Z,4.57
2023-10-09T19:09:34.564Z,4.72
2023-10-09T19:12:01.906Z,5.03
2023-10-09T19:14:30.337Z,4.75
2023-10-09T19:17:01.242Z,4.60
2023-10-09T19:19:28.728Z,5.38
2023-10-09T19:21:56.081Z,4.47
2023-10-09T19:24:23.369Z,4.55
2023-10-09T19:26:50.561Z,4.65
2023-10-09T19:29:17.818Z,4.80
2023-10-09T19:31:45.470Z,5.00
2023-10-09T19:34:14.864Z,5.50
2023-10-09T19:36:47.579Z,4.57
2023-10-09T19:39:18.699Z,4.72
2023-10-09T19:41:46.003Z,4.97
2023-10-09T19:44:13.327Z,4.40
2023-10-09T19:46:40.996Z,4.70
2023-10-09T19:49:10.141Z,5.10
2023-10-09T19:51:37.334Z,4.70
2023-10-09T19:54:05.214Z,4.75
2023-10-09T19:56:33.165Z,4.97
2023-10-09T19:59:00.316Z,4.90
2023-10-09T20:01:28.830Z,5.38
2023-10-09T20:03:56.023Z,5.75
2023-10-09T20:06:22.972Z,5.28
2023-10-09T20:08:49.801Z,5.10
2023-10-09T20:11:16.939Z,4.95
2023-10-09T20:13:50.947Z,4.85
2023-10-09T20:16:18.254Z,4.18
2023-10-09T20:18:45.413Z,4.80
2023-10-09T20:21:13.236Z,5.18
2023-10-09T20:23:41.708Z,4.93
2023-10-09T20:26:12.907Z,4.70
2023-10-09T20:28:40.343Z,5.22
2023-10-09T20:31:07.586Z,4.68
2023-10-09T20:33:34.877Z,5.30
2023-10-09T20:36:32.628Z,5.35
2023-10-09T20:38:59.498Z,5.30
2023-10-09T20:41:28.994Z,5.05
2023-10-09T20:43:56.186Z,4.68
2023-10-09T20:46:25.640Z,5.25
2023-10-09T20:48:53.024Z,4.85
2023-10-09T20:51:20.165Z,5.55
2023-10-09T20:53:47.399Z,4.60
2023-10-09T20:56:14.716Z,4.78
2023-10-09T20:58:42.862Z,4.75
2023-10-09T21:01:17.734Z,4.25
2023-10-09T21:03:50.627Z,4.97
2023-10-09T21:06:22.126Z,5.00
2023-10-09T21:08:50.652Z,4.63
2023-10-09T21:11:18.525Z,4.32
2023-10-09T21:13:46.775Z,4.68
2023-10-09T21:16:15.457Z,4.30
2023-10-09T21:18:46.882Z,4.47
2023-10-09T21:21:15.774Z,4.78
2023-10-09T21:23:43.812Z,4.95
2023-10-09T21:26:21.375Z,4.45
2023-10-09T21:28:49.673Z,4.50
2023-10-09T21:31:18.048Z,4.47
2023-10-09T21:33:45.957Z,4.47
2023-10-09T21:36:14.055Z,4.63
2023-10-09T21:38:41.251Z,4.90
2023-10-09T21:41:18.628Z,4.75
2023-10-09T21:43:46.591Z,5.15
2023-10-09T21:46:16.308Z,4.55
2023-10-09T21:48:44.154Z,5.30
2023-10-09T21:51:12.651Z,4.95
2023-10-09T21:53:40.927Z,5.15
2023-10-09T21:56:11.076Z,5.15
2023-10-09T21:58:38.294Z,5.35
2023-10-09T22:01:09.110Z,5.15
2023-10-09T22:03:37.480Z,4.68
2023-10-09T22:06:05.937Z,5.38
2023-10-09T22:08:34.666Z,5.40
2023-10-09T22:11:03.076Z,5.30
2023-10-09T22:13:30.334Z,5.32
2023-10-09T22:15:58.958Z,5.30
2023-10-09T22:18:26.920Z,5.97
2023-10-09T22:21:05.766Z,6.68
2023-10-09T22:23:33.825Z,5.55
2023-10-09T22:26:02.019Z,5.53
2023-10-09T22:28:30.666Z,5.40
2023-10-09T22:31:02.855Z,5.28
2023-10-09T22:33:46.734Z,5.78
2023-10-09T22:36:52.967Z,5.40
2023-10-09T22:39:33.772Z,5.00
2023-10-09T22:42:01.998Z,4.97
2023-10-09T22:44:33.954Z,4.65
2023-10-09T22:47:10.562Z,4.32
2023-10-09T22:49:42.656Z,4.82
2023-10-09T22:52:12.660Z,4.97
2023-10-09T22:54:42.973Z,5.32
2023-10-09T22:57:11.107Z,5.43
2023-10-09T22:59:51.248Z,5.22
2023-10-09T23:02:44.495Z,4.10
2023-10-09T23:05:13.904Z,4.30
2023-10-09T23:07:42.658Z,4.22
2023-10-09T23:10:16.314Z,4.05
2023-10-09T23:12:49.844Z,4.72
2023-10-09T23:15:36.612Z,4.40
2023-10-09T23:18:22.551Z,4.13
2023-10-09T23:20:51.542Z,3.80
2023-10-09T23:23:26.100Z,4.18
2023-10-09T23:26:06.660Z,4.35
2023-10-09T23:28:39.664Z,4.07
2023-10-09T23:31:23.514Z,4.00
2023-10-09T23:33:58.065Z,4.43
2023-10-09T23:36:28.626Z,4.87
2023-10-09T23:39:11.708Z,3.75
2023-10-09T23:41:40.160Z,4.22
2023-10-09T23:44:10.384Z,4.22
2023-10-09T23:46:38.076Z,4.53
2023-10-09T23:49:10.312Z,4.45
2023-10-09T23:51:41.174Z,4.43
2023-10-09T23:54:12.027Z,4.38
2023-10-09T23:56:58.243Z,3.88
2023-10-09T23:59:39.390Z,4.13
