createdAt,value
2018-08-23T00:01:47.072Z,22.27
2018-08-23T00:04:16.005Z,21.40
2018-08-23T00:06:49.994Z,23.65
2018-08-23T00:09:18.918Z,23.40
2018-08-23T00:11:47.947Z,20.27
2018-08-23T00:14:17.484Z,18.93
2018-08-23T00:16:49.447Z,18.93
2018-08-23T00:19:18.305Z,18.53
2018-08-23T00:21:50.759Z,18.53
2018-08-23T00:24:20.771Z,21.27
2018-08-23T00:26:54.372Z,18.93
2018-08-23T00:29:32.637Z,18.17
2018-08-23T00:32:05.693Z,18.43
2018-08-23T00:34:38.872Z,18.13
2018-08-23T00:37:08.446Z,18.33
2018-08-23T00:39:37.352Z,17.77
2018-08-23T00:42:07.576Z,18.00
2018-08-23T00:44:59.261Z,19.77
2018-08-23T00:47:29.970Z,21.03
2018-08-23T00:49:58.920Z,20.50
2018-08-23T00:52:58.819Z,20.53
2018-08-23T00:55:29.163Z,24.27
2018-08-23T00:57:58.065Z,21.53
2018-08-23T01:00:28.081Z,22.90
2018-08-23T01:03:04.906Z,21.90
2018-08-23T01:05:37.702Z,22.80
2018-08-23T01:08:07.550Z,22.20
2018-08-23T01:10:38.841Z,22.97
2018-08-23T01:13:07.819Z,20.53
2018-08-23T01:15:36.694Z,19.77
2018-08-23T01:18:19.369Z,19.43
2018-08-23T01:20:49.768Z,20.17
2018-08-23T01:23:18.708Z,21.03
2018-08-23T01:25:48.233Z,21.37
2018-08-23T01:28:17.126Z,19.70
2018-08-23T01:30:46.867Z,19.47
2018-08-23T01:33:16.990Z,18.13
2018-08-23T01:35:47.121Z,20.77
2018-08-23T01:38:16.640Z,23.30
2018-08-23T01:40:45.627Z,20.65
2018-08-23T01:43:14.618Z,18.27
2018-08-23T01:45:43.506Z,18.03
2018-08-23T01:48:12.487Z,17.87
2018-08-23T01:50:41.432Z,21.52
2018-08-23T01:53:10.307Z,20.90
2018-08-23T01:55:39.229Z,21.90
2018-08-23T01:58:08.093Z,23.57
2018-08-23T02:00:37.004Z,21.20
2018-08-23T02:03:05.943Z,21.67
2018-08-23T02:05:37.795Z,21.93
2018-08-23T02:08:07.527Z,21.73
2018-08-23T02:10:36.507Z,22.17
2018-08-23T02:13:10.108Z,23.87
2018-08-23T02:15:51.088Z,19.80
2018-08-23T02:18:19.983Z,22.77
2018-08-23T02:20:51.517Z,17.60
2018-08-23T02:23:20.417Z,18.40
2018-08-23T02:25:49.322Z,15.77
2018-08-23T02:28:18.208Z,16.17
2018-08-23T02:30:57.441Z,16.00
2018-08-23T02:33:27.078Z,18.03
2018-08-23T02:36:20.402Z,21.05
2018-08-23T02:38:51.991Z,18.93
2018-08-23T02:41:20.898Z,18.37
2018-08-23T02:43:49.917Z,19.10
2018-08-23T02:46:18.794Z,21.60
2018-08-23T02:48:47.724Z,21.17
2018-08-23T02:51:16.544Z,21.43
2018-08-23T02:53:48.954Z,21.43
2018-08-23T02:56:21.539Z,21.53
2018-08-23T02:59:06.264Z,21.00
2018-08-23T03:01:38.203Z,19.57
2018-08-23T03:04:17.083Z,18.47
2018-08-23T03:06:56.112Z,18.20
2018-08-23T03:09:28.036Z,17.57
2018-08-23T03:11:58.155Z,18.00
2018-08-23T03:14:27.935Z,17.87
2018-08-23T03:17:29.703Z,16.90
2018-08-23T03:20:20.651Z,22.25
2018-08-23T03:22:50.903Z,19.90
2018-08-23T03:25:24.198Z,22.07
2018-08-23T03:27:53.595Z,21.93
2018-08-23T03:30:23.131Z,21.87
2018-08-23T03:32:52.010Z,20.17
2018-08-23T03:35:20.984Z,24.07
2018-08-23T03:37:52.364Z,21.70
2018-08-23T03:40:21.289Z,21.33
2018-08-23T03:42:52.498Z,26.37
2018-08-23T03:45:30.274Z,23.27
2018-08-23T03:47:59.148Z,22.80
2018-08-23T03:50:28.144Z,22.53
2018-08-23T03:52:57.064Z,22.13
2018-08-23T03:55:26.479Z,21.07
2018-08-23T03:58:01.254Z,22.00
2018-08-23T04:00:48.065Z,26.30
2018-08-23T04:03:20.004Z,23.83
2018-08-23T04:05:48.951Z,24.23
2018-08-23T04:08:17.826Z,24.17
2018-08-23T04:10:48.924Z,26.17
2018-08-23T04:13:17.791Z,23.90
2018-08-23T04:15:46.654Z,24.30
2018-08-23T04:18:17.151Z,24.73
2018-08-23T04:20:59.472Z,24.23
2018-08-23T04:23:28.403Z,25.43
2018-08-23T04:25:59.052Z,24.17
2018-08-23T04:28:26.349Z,24.67
2018-08-23T04:30:59.446Z,26.27
2018-08-23T04:33:26.171Z,23.97
2018-08-23T04:35:55.068Z,24.57
2018-08-23T04:38:24.067Z,23.60
2018-08-23T04:41:05.762Z,26.20
2018-08-23T04:43:34.774Z,25.47
2018-08-23T04:46:03.628Z,25.77
2018-08-23T04:48:32.541Z,28.67
2018-08-23T04:51:01.523Z,24.53
2018-08-23T04:53:30.468Z,25.77
2018-08-23T04:55:59.399Z,24.53
2018-08-23T04:58:30.910Z,24.43
2018-08-23T05:00:59.837Z,23.77
2018-08-23T05:03:28.849Z,24.90
2018-08-23T05:05:57.879Z,24.13
2018-08-23T05:08:26.700Z,25.30
2018-08-23T05:10:55.698Z,22.83
2018-08-23T05:13:24.566Z,29.13
2018-08-23T05:15:53.478Z,31.50
2018-08-23T05:18:22.346Z,38.30
2018-08-23T05:20:51.291Z,39.37
2018-08-23T05:23:20.281Z,39.87
2018-08-23T05:25:49.091Z,35.27
2018-08-23T05:28:19.188Z,35.70
2018-08-23T05:30:49.066Z,33.97
2018-08-23T05:33:23.765Z,42.80
2018-08-23T05:35:52.626Z,43.00
2018-08-23T05:38:21.540Z,40.60
2018-08-23T05:40:54.849Z,40.67
2018-08-23T05:43:24.321Z,41.33
2018-08-23T05:45:54.593Z,43.50
2018-08-23T05:48:40.623Z,44.20
2018-08-23T05:51:10.883Z,43.33
2018-08-23T05:53:51.390Z,40.37
2018-08-23T05:56:20.524Z,46.47
2018-08-23T05:58:49.428Z,46.43
2018-08-23T06:01:18.350Z,46.73
2018-08-23T06:03:47.294Z,44.80
2018-08-23T06:06:16.303Z,45.10
2018-08-23T06:08:56.116Z,45.40
2018-08-23T06:11:25.094Z,46.77
2018-08-23T06:13:53.954Z,47.03
2018-08-23T06:16:22.882Z,45.97
2018-08-23T06:18:51.783Z,47.80
2018-08-23T06:21:20.700Z,47.87
2018-08-23T06:23:52.403Z,48.83
2018-08-23T06:26:33.404Z,47.57
2018-08-23T06:29:02.303Z,59.00
2018-08-23T06:31:31.187Z,52.03
2018-08-23T06:34:00.158Z,48.63
2018-08-23T06:36:29.939Z,49.37
2018-08-23T06:39:02.030Z,50.03
2018-08-23T06:41:30.966Z,48.13
2018-08-23T06:43:59.913Z,49.63
2018-08-23T06:46:28.799Z,51.03
2018-08-23T06:49:00.291Z,50.87
2018-08-23T06:51:26.675Z,51.77
2018-08-23T06:54:01.219Z,50.87
2018-08-23T06:56:30.588Z,61.08
2018-08-23T06:58:59.555Z,54.37
2018-08-23T07:01:47.829Z,51.40
2018-08-23T07:04:16.751Z,50.87
2018-08-23T07:06:45.711Z,50.37
2018-08-23T07:09:15.849Z,53.43
2018-08-23T07:11:45.190Z,52.27
2018-08-23T07:14:15.240Z,61.30
2018-08-23T07:16:45.588Z,61.93
2018-08-23T07:19:31.900Z,53.20
2018-08-23T07:22:02.705Z,61.27
2018-08-23T07:24:44.339Z,61.23
2018-08-23T07:27:17.517Z,58.83
2018-08-23T07:29:47.782Z,50.77
2018-08-23T07:32:23.571Z,48.90
2018-08-23T07:35:11.188Z,49.93
2018-08-23T07:37:41.447Z,49.03
2018-08-23T07:40:11.645Z,47.60
2018-08-23T07:42:41.878Z,57.37
2018-08-23T07:45:11.263Z,50.57
2018-08-23T07:47:50.525Z,49.33
2018-08-23T07:50:19.461Z,52.27
2018-08-23T07:52:52.557Z,59.25
2018-08-23T07:55:21.457Z,50.52
2018-08-23T07:57:54.955Z,49.30
2018-08-23T08:00:47.391Z,46.00
2018-08-23T08:03:21.968Z,47.20
2018-08-23T08:06:15.088Z,47.30
2018-08-23T08:08:25.659Z,48.33
2018-08-23T08:11:03.103Z,48.80
2018-08-23T08:13:37.225Z,49.33
2018-08-23T08:16:20.952Z,51.00
2018-08-23T08:18:55.932Z,50.10
2018-08-23T08:21:38.019Z,48.87
2018-08-23T08:27:30.748Z,47.03
2018-08-23T08:29:59.664Z,42.63
2018-08-23T08:32:28.531Z,44.07
2018-08-23T08:34:59.615Z,43.13
2018-08-23T08:37:27.314Z,38.20
2018-08-23T08:39:56.470Z,36.33
2018-08-23T08:42:32.774Z,35.40
2018-08-23T08:45:11.749Z,35.50
2018-08-23T08:47:41.797Z,33.30
2018-08-23T08:50:10.658Z,32.33
2018-08-23T08:52:39.545Z,32.47
2018-08-23T08:55:09.398Z,30.90
2018-08-23T08:57:45.573Z,30.90
2018-08-23T09:00:17.969Z,34.85
2018-08-23T09:02:50.243Z,30.03
2018-08-23T09:05:17.045Z,28.67
2018-08-23T09:07:52.907Z,30.37
2018-08-23T09:10:20.703Z,27.43
2018-08-23T09:12:49.679Z,28.03
2018-08-23T09:15:18.639Z,26.37
2018-08-23T09:17:47.546Z,32.13
2018-08-23T09:20:17.601Z,28.15
2018-08-23T09:22:50.899Z,26.65
2018-08-23T09:25:28.144Z,25.02
2018-08-23T09:27:57.005Z,23.80
2018-08-23T09:30:26.746Z,28.55
2018-08-23T09:32:55.964Z,29.50
2018-08-23T09:35:29.927Z,29.95
2018-08-23T09:38:00.141Z,34.03
2018-08-23T09:40:29.463Z,29.82
2018-08-23T09:43:02.196Z,28.27
2018-08-23T09:45:32.622Z,26.60
2018-08-23T09:48:04.596Z,27.10
2018-08-23T09:50:33.847Z,30.68
2018-08-23T09:53:09.109Z,30.77
2018-08-23T09:55:35.619Z,30.23
2018-08-23T09:58:04.497Z,30.00
2018-08-23T10:00:51.396Z,29.45
2018-08-23T10:03:37.840Z,28.57
2018-08-23T10:06:21.913Z,28.50
2018-08-23T10:09:17.604Z,29.40
2018-08-23T10:12:04.027Z,30.10
2018-08-23T10:14:50.920Z,29.92
2018-08-23T10:17:37.358Z,26.87
2018-08-23T10:20:25.671Z,30.10
2018-08-23T10:23:15.494Z,29.77
2018-08-23T10:25:51.820Z,28.85
2018-08-23T10:28:22.298Z,29.42
2018-08-23T10:30:52.380Z,27.52
2018-08-23T10:33:22.625Z,33.97
2018-08-23T10:36:05.473Z,31.12
2018-08-23T10:38:43.285Z,28.42
2018-08-23T10:41:20.648Z,28.07
2018-08-23T10:43:53.864Z,27.00
2018-08-23T10:46:27.640Z,27.93
2018-08-23T10:48:59.712Z,26.93
2018-08-23T10:51:32.445Z,30.15
2018-08-23T10:54:10.744Z,26.90
2018-08-23T10:56:40.196Z,26.23
2018-08-23T10:59:09.462Z,25.05
2018-08-23T11:01:38.231Z,24.92
2018-08-23T11:04:10.806Z,24.07
2018-08-23T11:06:57.173Z,23.25
2018-08-23T11:09:44.203Z,24.25
2018-08-23T11:12:30.755Z,22.20
2018-08-23T11:15:18.760Z,24.20
2018-08-23T11:18:15.439Z,23.10
2018-08-23T11:20:50.540Z,23.30
2018-08-23T11:23:26.721Z,26.10
2018-08-23T11:25:59.877Z,22.58
2018-08-23T11:28:28.700Z,23.73
2018-08-23T11:31:04.224Z,26.42
2018-08-23T11:33:36.060Z,24.70
2018-08-23T11:36:08.603Z,23.95
2018-08-23T11:38:37.585Z,25.37
2018-08-23T11:41:06.493Z,27.15
2018-08-23T11:43:35.482Z,23.85
2018-08-23T11:46:17.092Z,21.82
2018-08-23T11:48:45.383Z,25.05
2018-08-23T11:51:15.210Z,27.73
2018-08-23T11:53:44.781Z,24.18
2018-08-23T11:56:13.578Z,25.27
2018-08-23T11:58:43.008Z,24.37
2018-08-23T12:01:13.061Z,24.98
2018-08-23T12:03:42.338Z,24.43
2018-08-23T12:06:13.275Z,25.08
2018-08-23T12:08:42.599Z,23.92
2018-08-23T12:11:11.565Z,24.57
2018-08-23T12:13:44.925Z,25.50
2018-08-23T12:16:13.796Z,22.98
2018-08-23T12:18:44.735Z,20.52
2018-08-23T12:21:13.619Z,20.68
2018-08-23T12:23:42.550Z,19.82
2018-08-23T12:26:11.670Z,20.85
2018-08-23T12:28:58.440Z,21.82
2018-08-23T12:31:27.336Z,21.77
2018-08-23T12:34:05.089Z,19.52
2018-08-23T12:36:50.004Z,20.10
2018-08-23T12:39:37.162Z,19.95
2018-08-23T12:42:23.986Z,22.02
2018-08-23T12:44:52.941Z,23.22
2018-08-23T12:47:22.011Z,21.73
2018-08-23T12:49:51.092Z,20.52
2018-08-23T12:52:22.900Z,19.70
2018-08-23T12:54:51.815Z,18.17
2018-08-23T12:57:20.652Z,16.85
2018-08-23T12:59:49.646Z,16.95
2018-08-23T13:02:18.621Z,16.40
2018-08-23T13:04:47.425Z,15.08
2018-08-23T13:07:16.345Z,14.30
2018-08-23T13:09:45.685Z,14.35
2018-08-23T13:12:15.042Z,17.12
2018-08-23T13:14:43.890Z,15.63
2018-08-23T13:17:13.153Z,16.80
2018-08-23T13:19:43.384Z,16.50
2018-08-23T13:22:12.271Z,17.27
2018-08-23T13:25:00.253Z,16.25
2018-08-23T13:27:33.565Z,14.43
2018-08-23T13:30:03.640Z,14.45
2018-08-23T13:32:32.772Z,15.65
2018-08-23T13:35:07.121Z,15.83
2018-08-23T13:37:36.071Z,16.48
2018-08-23T13:40:05.881Z,14.43
2018-08-23T13:42:59.108Z,14.03
2018-08-23T13:45:21.895Z,12.15
2018-08-23T13:47:50.679Z,10.88
2018-08-23T13:50:19.595Z,11.12
2018-08-23T13:52:48.653Z,11.48
2018-08-23T13:55:17.506Z,13.38
2018-08-23T13:57:46.372Z,17.73
2018-08-23T14:00:32.999Z,15.13
2018-08-23T14:03:01.968Z,15.88
2018-08-23T14:05:30.836Z,15.78
2018-08-23T14:07:59.729Z,17.35
2018-08-23T14:10:28.618Z,14.05
2018-08-23T14:12:57.654Z,17.23
2018-08-23T14:15:44.440Z,15.80
2018-08-23T14:18:15.013Z,14.40
2018-08-23T14:20:42.316Z,13.78
2018-08-23T14:23:13.345Z,16.07
2018-08-23T14:25:42.194Z,13.68
2018-08-23T14:28:11.092Z,14.68
2018-08-23T14:30:40.031Z,12.95
2018-08-23T14:33:09.072Z,15.93
2018-08-23T14:35:38.745Z,15.88
2018-08-23T14:38:11.216Z,16.00
2018-08-23T14:40:40.188Z,16.75
2018-08-23T14:43:09.492Z,17.85
2018-08-23T14:45:38.810Z,20.27
2018-08-23T14:48:20.405Z,21.40
2018-08-23T14:50:54.688Z,22.77
2018-08-23T14:53:33.280Z,22.37
2018-08-23T14:56:20.666Z,19.92
2018-08-23T14:58:49.586Z,20.27
2018-08-23T15:01:18.479Z,18.98
2018-08-23T15:03:47.347Z,18.52
2018-08-23T15:06:16.249Z,17.77
2018-08-23T15:08:45.119Z,15.88
2018-08-23T15:11:14.116Z,15.15
2018-08-23T15:13:43.137Z,16.15
2018-08-23T15:16:12.007Z,15.30
2018-08-23T15:18:40.937Z,14.50
2018-08-23T15:21:09.880Z,13.13
2018-08-23T15:23:38.778Z,13.58
2018-08-23T15:26:07.787Z,15.08
2018-08-23T15:28:36.613Z,13.80
2018-08-23T15:31:05.650Z,13.65
2018-08-23T15:33:37.316Z,12.50
2018-08-23T15:36:06.513Z,12.47
2018-08-23T15:38:43.568Z,12.68
2018-08-23T15:41:12.552Z,12.53
2018-08-23T15:43:41.467Z,14.98
2018-08-23T15:46:10.364Z,14.00
2018-08-23T15:48:39.362Z,12.80
2018-08-23T15:51:08.249Z,13.90
2018-08-23T15:53:37.129Z,11.57
2018-08-23T15:56:06.370Z,13.10
2018-08-23T15:58:35.516Z,13.45
2018-08-23T16:01:06.144Z,13.18
2018-08-23T16:03:34.839Z,15.00
2018-08-23T16:06:03.727Z,12.82
2018-08-23T16:08:50.730Z,12.25
2018-08-23T16:11:21.567Z,11.70
2018-08-23T16:13:50.490Z,11.18
2018-08-23T16:16:37.204Z,11.30
2018-08-23T16:19:12.426Z,10.75
2018-08-23T16:21:41.796Z,11.75
2018-08-23T16:24:10.740Z,10.43
2018-08-23T16:26:57.511Z,12.37
2018-08-23T16:29:26.416Z,11.10
2018-08-23T16:31:55.405Z,12.30
2018-08-23T16:34:24.221Z,10.45
2018-08-23T16:36:53.189Z,11.28
2018-08-23T16:39:22.070Z,11.38
2018-08-23T16:41:50.967Z,11.08
2018-08-23T16:44:19.864Z,10.55
2018-08-23T16:46:48.822Z,10.40
2018-08-23T16:49:17.752Z,9.33
2018-08-23T16:51:46.649Z,7.28
2018-08-23T16:54:15.624Z,6.85
2018-08-23T16:56:44.462Z,8.05
2018-08-23T16:59:13.299Z,7.17
2018-08-23T17:01:44.643Z,7.42
2018-08-23T17:04:13.592Z,6.62
2018-08-23T17:06:42.404Z,5.87
2018-08-23T17:09:11.530Z,7.15
2018-08-23T17:11:40.454Z,6.37
2018-08-23T17:14:09.358Z,6.90
2018-08-23T17:16:56.223Z,6.10
2018-08-23T17:19:28.293Z,6.12
2018-08-23T17:21:57.485Z,5.75
2018-08-23T17:24:26.490Z,5.70
2018-08-23T17:26:55.387Z,5.10
2018-08-23T17:29:24.369Z,5.28
2018-08-23T17:31:55.918Z,5.58
2018-08-23T17:34:24.886Z,5.30
2018-08-23T17:36:56.301Z,5.72
2018-08-23T17:39:22.937Z,6.12
2018-08-23T17:41:51.770Z,5.10
2018-08-23T17:44:22.498Z,5.85
2018-08-23T17:46:49.857Z,5.17
2018-08-23T17:49:18.727Z,4.80
2018-08-23T17:51:47.588Z,5.65
2018-08-23T17:54:16.525Z,5.10
2018-08-23T17:56:45.424Z,4.70
2018-08-23T17:59:14.352Z,4.95
2018-08-23T18:01:43.325Z,5.05
2018-08-23T18:04:12.341Z,4.85
2018-08-23T18:06:41.378Z,4.47
2018-08-23T18:09:12.022Z,4.45
2018-08-23T18:11:41.007Z,4.67
2018-08-23T18:14:10.112Z,4.20
2018-08-23T18:16:56.782Z,4.62
2018-08-23T18:19:25.677Z,4.42
2018-08-23T18:21:55.367Z,4.20
2018-08-23T18:24:24.272Z,4.40
2018-08-23T18:26:53.165Z,4.47
2018-08-23T18:29:22.096Z,4.00
2018-08-23T18:31:51.079Z,3.83
2018-08-23T18:34:19.982Z,4.25
2018-08-23T18:36:50.660Z,4.20
2018-08-23T18:39:19.634Z,3.92
2018-08-23T18:41:48.526Z,4.42
2018-08-23T18:44:17.420Z,4.03
2018-08-23T18:46:46.385Z,3.90
2018-08-23T18:49:17.064Z,3.90
2018-08-23T18:51:44.118Z,4.08
2018-08-23T18:54:13.093Z,4.20
2018-08-23T18:56:42.050Z,4.10
2018-08-23T18:59:12.993Z,4.20
2018-08-23T19:01:39.781Z,4.30
2018-08-23T19:04:08.690Z,4.00
2018-08-23T19:06:40.105Z,3.80
2018-08-23T19:09:11.618Z,3.60
2018-08-23T19:11:40.494Z,5.57
2018-08-23T19:14:09.444Z,5.33
2018-08-23T19:16:55.966Z,6.42
2018-08-23T19:19:24.855Z,5.92
2018-08-23T19:21:53.793Z,5.50
2018-08-23T19:24:22.653Z,5.47
2018-08-23T19:26:51.635Z,5.00
2018-08-23T19:29:20.510Z,5.00
2018-08-23T19:31:49.507Z,5.15
2018-08-23T19:34:18.444Z,4.62
2018-08-23T19:36:47.380Z,4.67
2018-08-23T19:39:16.286Z,4.60
2018-08-23T19:41:45.281Z,4.80
2018-08-23T19:44:14.334Z,5.15
2018-08-23T19:47:00.896Z,4.72
2018-08-23T19:49:47.699Z,5.20
2018-08-23T19:52:16.601Z,4.80
2018-08-23T19:54:45.504Z,4.87
2018-08-23T19:57:14.588Z,4.90
2018-08-23T19:59:43.466Z,4.80
2018-08-23T20:02:12.481Z,4.58
2018-08-23T20:04:42.394Z,5.35
2018-08-23T20:07:12.077Z,4.78
2018-08-23T20:09:41.186Z,4.90
2018-08-23T20:12:10.730Z,4.28
2018-08-23T20:14:39.656Z,4.25
2018-08-23T20:17:10.895Z,6.07
2018-08-23T20:19:39.825Z,7.28
2018-08-23T20:22:09.197Z,6.30
2018-08-23T20:24:38.124Z,6.80
2018-08-23T20:27:07.041Z,6.47
2018-08-23T20:29:35.936Z,6.07
2018-08-23T20:32:04.781Z,6.40
2018-08-23T20:34:33.679Z,6.90
2018-08-23T20:37:02.657Z,7.50
2018-08-23T20:39:31.654Z,7.30
2018-08-23T20:42:00.449Z,7.50
2018-08-23T20:44:29.419Z,7.23
2018-08-23T20:46:58.374Z,7.30
2018-08-23T20:49:27.288Z,7.03
2018-08-23T20:51:56.147Z,6.53
2018-08-23T20:54:25.134Z,6.00
2018-08-23T20:56:54.036Z,5.20
2018-08-23T20:59:22.943Z,5.62
2018-08-23T21:01:51.923Z,4.90
2018-08-23T21:04:20.837Z,5.30
2018-08-23T21:06:49.675Z,5.00
2018-08-23T21:09:18.565Z,4.47
2018-08-23T21:11:47.514Z,4.90
2018-08-23T21:14:16.494Z,4.47
2018-08-23T21:16:45.303Z,3.30
2018-08-23T21:19:14.208Z,3.03
2018-08-23T21:21:43.105Z,3.77
2018-08-23T21:24:12.030Z,3.63
2018-08-23T21:26:40.896Z,4.42
2018-08-23T21:29:09.849Z,4.63
2018-08-23T21:31:38.679Z,5.40
2018-08-23T21:34:07.735Z,5.50
2018-08-23T21:36:36.726Z,5.33
2018-08-23T21:39:07.685Z,5.30
2018-08-23T21:41:36.611Z,5.13
2018-08-23T21:44:05.645Z,5.43
2018-08-23T21:46:34.532Z,6.00
2018-08-23T21:49:03.443Z,6.23
2018-08-23T21:51:32.303Z,5.83
2018-08-23T21:54:01.244Z,6.27
2018-08-23T21:56:30.129Z,6.83
2018-08-23T21:58:59.036Z,7.37
2018-08-23T22:01:27.994Z,7.50
2018-08-23T22:03:56.854Z,8.98
2018-08-23T22:06:25.801Z,7.70
2018-08-23T22:08:54.772Z,8.00
2018-08-23T22:12:19.136Z,7.93
2018-08-23T22:14:49.883Z,8.10
2018-08-23T22:17:19.493Z,8.80
2018-08-23T22:19:48.523Z,8.40
2018-08-23T22:22:17.685Z,8.27
2018-08-23T22:24:46.677Z,8.10
2018-08-23T22:27:16.693Z,9.70
2018-08-23T22:29:46.755Z,8.33
2018-08-23T22:32:15.797Z,8.07
2018-08-23T22:34:44.764Z,8.10
2018-08-23T22:37:13.832Z,7.77
2018-08-23T22:39:42.986Z,7.53
2018-08-23T22:42:12.085Z,7.23
2018-08-23T22:44:41.072Z,8.00
2018-08-23T22:47:10.191Z,7.93
2018-08-23T22:49:41.817Z,7.97
2018-08-23T22:52:10.702Z,9.33
2018-08-23T22:54:39.730Z,7.87
2018-08-23T22:57:08.707Z,7.67
2018-08-23T22:59:37.732Z,7.33
2018-08-23T23:02:06.764Z,7.40
2018-08-23T23:04:42.603Z,8.40
2018-08-23T23:07:09.878Z,7.70
2018-08-23T23:09:38.906Z,8.10
2018-08-23T23:12:07.964Z,8.17
2018-08-23T23:14:36.964Z,8.67
2018-08-23T23:17:07.143Z,8.10
2018-08-23T23:19:36.232Z,8.27
2018-08-23T23:22:05.457Z,8.20
2018-08-23T23:24:52.444Z,8.60
2018-08-23T23:27:21.414Z,7.90
2018-08-23T23:29:50.397Z,9.80
2018-08-23T23:32:19.391Z,9.90
2018-08-23T23:34:48.458Z,8.73
2018-08-23T23:37:17.454Z,7.87
2018-08-23T23:39:46.454Z,7.93
2018-08-23T23:42:15.456Z,7.83
2018-08-23T23:44:44.460Z,7.90
2018-08-23T23:47:13.345Z,7.70
2018-08-23T23:49:42.370Z,8.80
2018-08-23T23:52:11.232Z,8.13
2018-08-23T23:54:40.110Z,8.20
2018-08-23T23:57:09.087Z,8.30
2018-08-23T23:59:37.893Z,7.73
