createdAt,value
2023-05-08T00:02:21.457Z,22.7
2023-05-08T00:08:14.497Z,22.6
2023-05-08T00:14:06.409Z,22.6
2023-05-08T00:19:58.054Z,22.7
2023-05-08T00:25:50.251Z,22.7
2023-05-08T00:31:41.645Z,22.6
2023-05-08T00:37:17.685Z,22.6
2023-05-08T00:43:09.276Z,22.6
2023-05-08T00:49:01.328Z,22.6
2023-05-08T00:54:21.354Z,22.6
2023-05-08T00:59:41.430Z,22.6
2023-05-08T01:05:34.468Z,22.6
2023-05-08T01:10:54.218Z,22.6
2023-05-08T01:16:45.323Z,22.7
2023-05-08T01:22:36.577Z,22.6
2023-05-08T01:28:28.388Z,22.6
2023-05-08T01:34:20.212Z,22.6
2023-05-08T01:40:12.518Z,22.6
2023-05-08T01:45:48.833Z,22.6
2023-05-08T01:51:40.395Z,22.6
2023-05-08T01:57:32.615Z,22.6
2023-05-08T02:03:24.864Z,22.6
2023-05-08T02:09:16.040Z,22.6
2023-05-08T02:15:08.212Z,22.8
2023-05-08T02:21:00.323Z,22.8
2023-05-08T02:26:52.087Z,22.8
2023-05-08T02:32:43.872Z,22.8
2023-05-08T02:38:43.553Z,22.8
2023-05-08T02:44:35.311Z,22.8
2023-05-08T02:50:30.283Z,22.8
2023-05-08T02:56:21.549Z,22.8
2023-05-08T03:02:13.266Z,22.8
2023-05-08T03:08:05.558Z,22.8
2023-05-08T03:13:57.068Z,22.8
2023-05-08T03:19:48.809Z,22.7
2023-05-08T03:25:40.314Z,22.7
2023-05-08T03:31:31.975Z,22.7
2023-05-08T03:37:23.688Z,22.7
2023-05-08T03:43:15.017Z,22.7
2023-05-08T03:49:07.226Z,22.6
2023-05-08T03:54:58.911Z,22.6
2023-05-08T04:00:50.701Z,22.6
2023-05-08T04:06:49.801Z,22.6
2023-05-08T04:12:41.609Z,22.6
2023-05-08T04:18:36.240Z,22.6
2023-05-08T04:24:27.969Z,22.6
2023-05-08T04:30:19.814Z,22.5
2023-05-08T04:36:11.909Z,22.6
2023-05-08T04:42:04.805Z,22.6
2023-05-08T04:47:57.295Z,22.5
2023-05-08T04:53:49.084Z,22.6
2023-05-08T04:59:40.078Z,22.5
2023-05-08T05:05:32.293Z,22.4
2023-05-08T05:11:24.030Z,22.4
2023-05-08T05:17:16.964Z,22.4
2023-05-08T05:23:09.343Z,22.4
2023-05-08T05:29:00.409Z,22.4
2023-05-08T05:34:51.927Z,22.4
2023-05-08T05:40:44.732Z,22.4
2023-05-08T05:46:38.931Z,22.4
2023-05-08T05:52:30.479Z,23.9
2023-05-08T05:58:22.765Z,29.3
2023-05-08T06:04:14.915Z,28.1
2023-05-08T06:10:08.433Z,27.5
2023-05-08T06:16:02.542Z,31.4
2023-05-08T06:21:55.068Z,31.9
2023-05-08T06:27:46.327Z,32.5
2023-05-08T06:33:41.656Z,32.6
2023-05-08T06:39:33.839Z,33.1
2023-05-08T06:45:34.971Z,33.6
2023-05-08T06:51:27.614Z,34.6
2023-05-08T06:57:19.752Z,34.8
2023-05-08T07:03:20.654Z,34.9
2023-05-08T07:09:13.213Z,34.1
2023-05-08T07:15:14.378Z,33.8
2023-05-08T07:21:15.516Z,33.8
2023-05-08T07:27:07.914Z,34
2023-05-08T07:33:01.645Z,34.4
2023-05-08T07:38:38.450Z,35
2023-05-08T07:44:16.308Z,35.8
2023-05-08T07:50:19.994Z,36.9
2023-05-08T07:56:12.928Z,37.3
2023-05-08T08:01:49.495Z,37.8
2023-05-08T08:07:43.180Z,38.3
2023-05-08T08:13:35.564Z,38.4
2023-05-08T08:19:28.689Z,39
2023-05-08T08:25:21.970Z,40
2023-05-08T08:31:26.139Z,40
2023-05-08T08:37:19.197Z,40.1
2023-05-08T08:42:57.453Z,40.3
2023-05-08T08:48:53.859Z,40.3
2023-05-08T08:54:45.860Z,40.4
2023-05-08T09:00:39.116Z,40.3
2023-05-08T09:06:34.673Z,40.1
2023-05-08T09:12:26.646Z,39.8
2023-05-08T09:18:24.034Z,39.4
2023-05-08T09:24:01.623Z,39.1
2023-05-08T09:29:53.466Z,38.1
2023-05-08T09:35:47.481Z,37.9
2023-05-08T09:41:39.833Z,37.8
2023-05-08T09:47:32.789Z,37.9
2023-05-08T09:53:27.495Z,38.1
2023-05-08T09:59:20.277Z,39.1
2023-05-08T10:05:13.113Z,39.8
2023-05-08T10:11:25.658Z,39.9
2023-05-08T10:17:18.078Z,40.1
2023-05-08T10:23:09.049Z,40
2023-05-08T10:29:17.166Z,40.1
2023-05-08T10:35:09.788Z,41.2
2023-05-08T10:41:01.523Z,42.7
2023-05-08T10:46:55.095Z,43.8
2023-05-08T10:52:47.278Z,44.7
2023-05-08T10:58:39.801Z,45.6
2023-05-08T11:04:46.729Z,46.3
2023-05-08T11:10:39.114Z,47.1
2023-05-08T11:16:31.047Z,47.9
2023-05-08T11:22:33.945Z,48.5
2023-05-08T11:28:26.212Z,49.1
2023-05-08T11:34:18.605Z,49.6
2023-05-08T11:40:10.490Z,50.1
2023-05-08T11:46:01.907Z,50.3
2023-05-08T11:51:57.670Z,50.6
2023-05-08T11:57:36.665Z,50.3
2023-05-08T12:03:46.795Z,50.4
2023-05-08T12:09:39.207Z,50.9
2023-05-08T12:15:32.750Z,50.5
2023-05-08T12:21:10.149Z,50.3
2023-05-08T12:27:01.304Z,49.8
2023-05-08T12:32:53.348Z,49.3
2023-05-08T12:38:45.110Z,50.3
2023-05-08T12:44:36.926Z,50.6
2023-05-08T12:50:14.993Z,50.4
2023-05-08T12:55:51.783Z,50.3
2023-05-08T13:01:43.660Z,49.8
2023-05-08T13:07:49.462Z,49.5
2023-05-08T13:13:45.245Z,49.3
2023-05-08T13:19:37.948Z,48.9
2023-05-08T13:25:30.709Z,48.2
2023-05-08T13:31:25.497Z,47.5
2023-05-08T13:37:21.124Z,45.9
2023-05-08T13:43:14.592Z,43.3
2023-05-08T13:49:06.769Z,41.2
2023-05-08T13:55:06.379Z,39.4
2023-05-08T14:01:07.654Z,37.9
2023-05-08T14:07:07.439Z,36.6
2023-05-08T14:13:03.915Z,35.6
2023-05-08T14:19:00.924Z,34.7
2023-05-08T14:24:54.492Z,34
2023-05-08T14:30:31.888Z,33.4
2023-05-08T14:36:11.330Z,32.8
2023-05-08T14:42:23.576Z,32.4
2023-05-08T14:48:15.630Z,31.4
2023-05-08T15:16:11.066Z,27.9
2023-05-08T15:22:03.838Z,27.2
2023-05-08T15:27:55.207Z,26.7
2023-05-08T15:33:33.759Z,26.3
2023-05-08T15:39:29.544Z,25.9
2023-05-08T15:45:31.686Z,25.6
2023-05-08T15:51:26.053Z,25.3
2023-05-08T15:57:18.748Z,25.1
2023-05-08T16:03:18.260Z,24.8
2023-05-08T16:09:12.862Z,24.6
2023-05-08T16:15:06.969Z,24.4
2023-05-08T16:20:43.322Z,24.3
2023-05-08T16:26:37.698Z,24
2023-05-08T16:32:31.668Z,23.8
2023-05-08T16:38:29.136Z,23.7
2023-05-08T16:44:29.609Z,23.6
2023-05-08T16:50:16.287Z,23.4
2023-05-08T16:55:59.230Z,23.3
2023-05-08T17:02:02.317Z,23.2
2023-05-08T17:08:05.497Z,23.1
2023-05-08T17:14:04.898Z,23.1
2023-05-08T17:20:09.034Z,22.9
2023-05-08T17:25:53.621Z,22.9
2023-05-08T17:31:55.029Z,22.8
2023-05-08T17:37:59.195Z,22.7
2023-05-08T17:44:00.608Z,22.6
2023-05-08T17:50:01.973Z,22.6
2023-05-08T17:56:05.301Z,22.6
2023-05-08T18:02:05.986Z,22.5
2023-05-08T18:08:01.448Z,22.4
2023-05-08T18:13:56.453Z,22.4
2023-05-08T18:19:49.349Z,22.4
2023-05-08T18:25:40.889Z,22.3
2023-05-08T18:31:35.677Z,22.3
2023-05-08T18:37:30.908Z,22.2
2023-05-08T18:43:07.343Z,22.2
2023-05-08T18:49:01.791Z,22.1
2023-05-08T18:54:54.983Z,22.1
2023-05-08T19:00:46.806Z,22.1
2023-05-08T19:06:41.856Z,21.9
2023-05-08T19:12:34.204Z,21.9
2023-05-08T19:18:26.889Z,21.8
2023-05-08T19:24:21.487Z,21.7
2023-05-08T19:30:14.911Z,21.6
2023-05-08T19:35:52.149Z,21.5
2023-05-08T19:42:01.916Z,21.4
2023-05-08T19:47:55.292Z,21.3
2023-05-08T19:53:53.691Z,21.3
2023-05-08T19:59:48.296Z,21.3
2023-05-08T20:06:03.197Z,21.2
2023-05-08T20:17:33.756Z,21.1
2023-05-08T20:23:26.315Z,21.1
2023-05-08T20:29:17.324Z,21.1
2023-05-08T20:35:12.828Z,21
2023-05-08T20:41:05.577Z,21
2023-05-08T20:46:56.492Z,21
2023-05-08T20:52:52.482Z,20.9
2023-05-08T20:58:32.130Z,20.9
2023-05-08T21:04:27.171Z,20.9
2023-05-08T21:10:21.255Z,20.9
2023-05-08T21:16:13.355Z,20.9
2023-05-08T21:22:04.843Z,20.9
2023-05-08T21:27:59.119Z,20.9
2023-05-08T21:33:51.500Z,20.9
2023-05-08T21:39:43.063Z,20.8
2023-05-08T21:45:36.408Z,20.8
2023-05-08T21:51:27.682Z,20.8
2023-05-08T21:57:17.859Z,20.8
2023-05-08T22:03:12.937Z,20.8
2023-05-08T22:09:05.057Z,20.8
2023-05-08T22:14:56.678Z,20.8
2023-05-08T22:21:07.404Z,20.8
2023-05-08T22:26:59.375Z,20.8
2023-05-08T22:32:35.153Z,20.8
2023-05-08T22:38:28.717Z,20.8
2023-05-08T22:44:20.151Z,20.8
2023-05-08T22:50:11.596Z,20.7
2023-05-08T22:56:06.119Z,20.7
2023-05-08T23:01:57.915Z,20.7
2023-05-08T23:07:48.724Z,20.8
2023-05-08T23:13:42.611Z,20.7
2023-05-08T23:19:34.169Z,20.7
2023-05-08T23:25:26.322Z,20.7
2023-05-08T23:31:19.882Z,20.7
2023-05-08T23:37:11.787Z,20.7
2023-05-08T23:43:01.798Z,20.7
2023-05-08T23:48:55.893Z,20.7
2023-05-08T23:54:48.284Z,20.7
