createdAt,value
2023-03-07T00:01:35.481Z,11.4
2023-03-07T00:03:41.763Z,7.5
2023-03-07T00:05:48.034Z,11
2023-03-07T00:07:54.291Z,11
2023-03-07T00:12:09.725Z,9.2
2023-03-07T00:14:16.008Z,8.7
2023-03-07T00:20:34.852Z,8.3
2023-03-07T00:24:47.376Z,5.1
2023-03-07T00:26:56.557Z,6.6
2023-03-07T00:29:02.851Z,5.7
2023-03-07T00:31:09.151Z,5.2
2023-03-07T00:33:15.289Z,3
2023-03-07T00:35:21.566Z,4.5
2023-03-07T00:37:27.842Z,4.4
2023-03-07T00:39:35.176Z,3.6
2023-03-07T00:41:43.288Z,5.9
2023-03-07T00:43:50.574Z,4.7
2023-03-07T00:45:56.888Z,4.1
2023-03-07T00:49:07.688Z,5.7
2023-03-07T00:53:20.252Z,7.1
2023-03-07T00:55:29.423Z,8
2023-03-07T00:57:35.668Z,10.5
2023-03-07T00:59:41.965Z,11.3
2023-03-07T01:01:48.254Z,10.6
2023-03-07T01:08:07.032Z,12.2
2023-03-07T01:14:28.718Z,15.9
2023-03-07T01:16:34.997Z,18
2023-03-07T01:18:41.268Z,17.8
2023-03-07T01:20:47.537Z,17.2
2023-03-07T01:22:53.772Z,18.8
2023-03-07T01:25:02.936Z,17.8
2023-03-07T01:27:09.256Z,19.2
2023-03-07T01:29:15.462Z,16.1
2023-03-07T01:31:21.727Z,15.6
2023-03-07T01:33:27.935Z,15.6
2023-03-07T01:37:40.573Z,13.6
2023-03-07T01:39:49.749Z,14.8
2023-03-07T01:44:02.360Z,12
2023-03-07T01:45:06.864Z,8.2
2023-03-07T01:47:13.126Z,8.7
2023-03-07T01:49:19.392Z,9.8
2023-03-07T01:51:27.249Z,7.6
2023-03-07T01:55:42.548Z,9.8
2023-03-07T01:57:48.820Z,9
2023-03-07T01:59:55.115Z,9
2023-03-07T02:02:01.375Z,6.8
2023-03-07T02:06:13.932Z,6.3
2023-03-07T02:08:23.065Z,7.1
2023-03-07T02:14:41.878Z,6.3
2023-03-07T02:18:54.403Z,6.6
2023-03-07T02:21:00.679Z,6.8
2023-03-07T02:23:09.741Z,7.4
2023-03-07T02:25:16.022Z,7.7
2023-03-07T02:27:22.269Z,5.8
2023-03-07T02:29:28.588Z,7.2
2023-03-07T02:31:34.780Z,5.6
2023-03-07T02:33:41.061Z,6.4
2023-03-07T02:35:47.387Z,7.5
2023-03-07T02:37:56.506Z,6.5
2023-03-07T02:40:02.776Z,8.8
2023-03-07T02:43:13.614Z,9.6
2023-03-07T02:49:32.421Z,5.1
2023-03-07T02:51:41.597Z,6.2
2023-03-07T02:55:54.145Z,5.8
2023-03-07T03:00:06.663Z,4.9
2023-03-07T03:02:12.916Z,4.2
2023-03-07T03:04:19.291Z,4.8
2023-03-07T03:06:28.361Z,5.3
2023-03-07T03:08:34.602Z,4.4
2023-03-07T03:12:47.107Z,4.5
2023-03-07T03:14:53.384Z,4.3
2023-03-07T03:16:59.655Z,4.8
2023-03-07T03:19:05.908Z,4.2
2023-03-07T03:23:21.319Z,3.9
2023-03-07T03:25:27.585Z,4
2023-03-07T03:27:33.863Z,3.7
2023-03-07T03:29:40.117Z,3.9
2023-03-07T03:31:46.359Z,3.4
2023-03-07T03:33:52.630Z,5.2
2023-03-07T03:36:01.854Z,4.7
2023-03-07T03:38:08.059Z,4.5
2023-03-07T03:42:34.328Z,3.9
2023-03-07T03:46:46.863Z,4.2
2023-03-07T03:48:55.995Z,4
2023-03-07T03:51:02.277Z,3.7
2023-03-07T04:03:42.713Z,4.3
2023-03-07T04:05:48.960Z,3.6
2023-03-07T04:07:55.196Z,4.2
2023-03-07T04:10:01.465Z,4.8
2023-03-07T04:22:41.896Z,5.1
2023-03-07T04:37:28.382Z,4.6
2023-03-07T04:38:32.956Z,3.7
2023-03-07T04:40:39.239Z,4.3
2023-03-07T04:42:45.475Z,5.8
2023-03-07T04:44:51.777Z,5
2023-03-07T04:47:00.887Z,4.6
2023-03-07T04:49:07.160Z,3.7
2023-03-07T04:51:13.415Z,3
2023-03-07T04:53:19.686Z,4.5
2023-03-07T04:57:32.170Z,4.6
2023-03-07T05:08:06.366Z,5
2023-03-07T05:10:13.403Z,5.6
2023-03-07T05:14:25.098Z,4.7
2023-03-07T05:16:34.247Z,5.8
2023-03-07T05:18:40.478Z,3.2
2023-03-07T05:20:46.712Z,4.2
2023-03-07T05:24:59.236Z,4.8
2023-03-07T05:29:11.706Z,3.9
2023-03-07T05:33:27.151Z,3.1
2023-03-07T05:35:33.380Z,3.3
2023-03-07T05:36:37.945Z,2.5
2023-03-07T05:38:44.209Z,1.8
2023-03-07T05:40:50.447Z,3
2023-03-07T05:42:56.685Z,2.8
2023-03-07T05:47:12.109Z,1.6
2023-03-07T05:51:24.593Z,1.4
2023-03-07T05:53:30.806Z,1.5
2023-03-07T05:55:37.041Z,1.2
2023-03-07T05:57:43.297Z,2.1
2023-03-07T06:01:58.660Z,1.5
2023-03-07T06:04:04.966Z,1.4
2023-03-07T06:10:23.569Z,1.6
2023-03-07T06:16:45.165Z,1.6
2023-03-07T06:18:51.406Z,1.4
2023-03-07T06:20:57.624Z,1.5
2023-03-07T06:23:03.841Z,2.3
2023-03-07T06:25:10.112Z,1.3
2023-03-07T06:29:25.435Z,2
2023-03-07T06:31:31.770Z,1.2
2023-03-07T06:34:42.424Z,1.6
2023-03-07T06:36:48.711Z,1.3
2023-03-07T06:38:54.866Z,2.8
2023-03-07T06:43:10.216Z,2
2023-03-07T06:45:16.489Z,1.8
2023-03-07T06:47:22.697Z,1.9
2023-03-07T06:51:37.698Z,2.3
2023-03-07T06:55:47.557Z,2.2
2023-03-07T07:00:02.906Z,2.8
2023-03-07T07:02:09.251Z,1.6
2023-03-07T07:04:15.292Z,2.1
2023-03-07T07:06:21.514Z,1.5
2023-03-07T07:08:27.698Z,2.5
2023-03-07T07:16:55.443Z,2.4
2023-03-07T07:21:07.833Z,2.1
2023-03-07T07:23:14.033Z,1.9
2023-03-07T07:27:29.320Z,1.7
2023-03-07T07:29:35.532Z,1.8
2023-03-07T07:31:41.840Z,1.1
2023-03-07T07:38:13.984Z,2.5
2023-03-07T07:42:30.721Z,1.7
2023-03-07T07:44:35.494Z,2.5
2023-03-07T07:46:41.679Z,2.4
2023-03-07T07:48:47.898Z,2.8
2023-03-07T07:50:54.047Z,1.7
2023-03-07T07:53:00.261Z,2.4
2023-03-07T07:55:10.931Z,2.2
2023-03-07T07:57:17.137Z,2.5
2023-03-07T07:59:23.298Z,2.2
2023-03-07T08:05:41.866Z,2.2
2023-03-07T08:07:48.061Z,2.8
2023-03-07T08:09:57.140Z,2.9
2023-03-07T08:12:03.334Z,2.6
2023-03-07T08:14:09.537Z,2.7
2023-03-07T08:16:15.770Z,3.1
2023-03-07T08:18:21.909Z,3
2023-03-07T08:20:28.094Z,2.4
2023-03-07T08:22:34.303Z,2.7
2023-03-07T08:24:43.456Z,2.7
2023-03-07T08:26:49.579Z,3.1
2023-03-07T08:28:55.790Z,3
2023-03-07T08:30:00.351Z,2.8
2023-03-07T08:32:06.540Z,2.3
2023-03-07T08:34:12.749Z,3.1
2023-03-07T08:36:18.976Z,2.5
2023-03-07T08:38:28.080Z,2.7
2023-03-07T08:40:34.286Z,2.9
2023-03-07T08:42:40.510Z,2.5
2023-03-07T08:44:46.715Z,2.7
2023-03-07T08:46:52.917Z,3.1
2023-03-07T08:48:59.175Z,3.1
2023-03-07T08:51:05.352Z,2.7
2023-03-07T08:53:14.470Z,2.4
2023-03-07T08:55:20.659Z,3.1
2023-03-07T08:57:26.880Z,2.2
2023-03-07T08:59:33.105Z,2.9
2023-03-07T09:03:45.560Z,2.8
2023-03-07T09:05:51.764Z,2.5
2023-03-07T09:10:07.132Z,2.5
2023-03-07T09:12:14.890Z,2.7
2023-03-07T09:14:19.570Z,1.9
2023-03-07T09:16:25.851Z,3.1
2023-03-07T09:18:32.027Z,2.2
2023-03-07T09:22:47.438Z,3.2
2023-03-07T09:24:53.666Z,2.3
2023-03-07T09:26:59.909Z,3
2023-03-07T09:28:04.519Z,3.3
2023-03-07T09:30:11.325Z,3.8
2023-03-07T09:32:16.959Z,3.2
2023-03-07T09:34:23.154Z,3.1
2023-03-07T09:36:32.273Z,3.6
2023-03-07T09:38:38.542Z,4.2
2023-03-07T09:40:44.760Z,4.4
2023-03-07T09:53:25.089Z,4.4
2023-03-07T09:57:37.550Z,5.5
2023-03-07T09:59:43.801Z,5.6
2023-03-07T10:03:56.401Z,5.8
2023-03-07T10:06:05.465Z,6.3
2023-03-07T10:08:11.681Z,6.5
2023-03-07T10:12:24.198Z,6
2023-03-07T10:14:30.491Z,7
2023-03-07T10:16:36.843Z,7.3
2023-03-07T10:18:42.941Z,8.2
2023-03-07T10:20:52.106Z,7.2
2023-03-07T10:25:04.583Z,8.5
2023-03-07T10:26:09.159Z,7.5
2023-03-07T10:28:15.398Z,7.8
2023-03-07T10:30:21.672Z,7.2
2023-03-07T10:32:27.944Z,8.3
2023-03-07T10:36:43.357Z,7.5
2023-03-07T10:38:49.624Z,7
2023-03-07T10:40:55.888Z,7.7
2023-03-07T10:43:03.059Z,7.5
2023-03-07T10:45:08.390Z,7.7
2023-03-07T10:49:23.832Z,8.1
2023-03-07T10:51:30.103Z,6.9
2023-03-07T10:55:42.640Z,6.5
2023-03-07T10:59:55.160Z,5.7
2023-03-07T11:02:01.461Z,6.1
2023-03-07T11:04:10.605Z,6.9
2023-03-07T11:06:16.876Z,5.7
2023-03-07T11:08:23.144Z,5.7
2023-03-07T11:10:29.310Z,6.7
2023-03-07T11:12:35.609Z,5
2023-03-07T11:14:41.856Z,4.3
2023-03-07T11:16:48.126Z,5.5
2023-03-07T11:18:57.289Z,4.2
2023-03-07T11:21:03.561Z,4.8
2023-03-07T11:23:09.843Z,4.1
2023-03-07T11:34:01.865Z,3.1
2023-03-07T11:36:08.156Z,2.8
2023-03-07T11:38:14.383Z,3.1
2023-03-07T11:44:33.097Z,3.8
2023-03-07T11:46:42.307Z,3.4
2023-03-07T11:50:54.774Z,4.5
2023-03-07T11:55:07.270Z,3.8
2023-03-07T12:01:28.921Z,3.8
2023-03-07T12:03:35.172Z,3.5
2023-03-07T12:05:41.407Z,3.2
2023-03-07T12:09:53.898Z,3.5
2023-03-07T12:14:06.378Z,3.2
2023-03-07T12:16:15.544Z,2.5
2023-03-07T12:18:21.728Z,1.9
2023-03-07T12:21:32.537Z,2.3
2023-03-07T12:30:00.361Z,1.7
2023-03-07T12:32:06.848Z,1.5
2023-03-07T12:34:12.810Z,1.6
2023-03-07T12:36:19.073Z,1.7
2023-03-07T12:38:25.266Z,1.1
2023-03-07T12:40:31.488Z,1.7
2023-03-07T12:42:37.706Z,1.4
2023-03-07T12:46:53.092Z,2
2023-03-07T12:51:05.578Z,1.8
2023-03-07T12:53:11.793Z,1.6
2023-03-07T12:55:18.014Z,1.6
2023-03-07T12:57:26.448Z,1.5
2023-03-07T12:59:33.404Z,1.6
2023-03-07T13:05:52.153Z,1.3
2023-03-07T13:07:58.362Z,1.3
2023-03-07T13:16:26.296Z,1.2
2023-03-07T13:18:32.530Z,1.8
2023-03-07T13:19:37.134Z,1.2
2023-03-07T13:21:43.389Z,1.2
2023-03-07T13:28:05.023Z,1.3
2023-03-07T13:32:17.476Z,1.7
2023-03-07T13:34:23.638Z,1.5
2023-03-07T13:36:29.823Z,1.5
2023-03-07T13:40:42.196Z,1.7
2023-03-07T13:44:57.456Z,1.9
2023-03-07T13:47:03.658Z,1.7
2023-03-07T13:49:09.831Z,1.8
2023-03-07T13:51:16.025Z,2.3
2023-03-07T13:53:22.302Z,1.8
2023-03-07T14:01:51.570Z,2
2023-03-07T14:03:59.516Z,1.9
2023-03-07T14:08:11.881Z,1.6
2023-03-07T14:10:22.302Z,1.8
2023-03-07T14:16:39.619Z,2.2
2023-03-07T14:17:44.218Z,2.4
2023-03-07T14:19:50.495Z,3.5
2023-03-07T14:32:31.130Z,1.8
2023-03-07T14:34:37.287Z,1.7
2023-03-07T14:36:45.797Z,2.4
2023-03-07T14:38:49.785Z,4.5
2023-03-07T14:40:58.978Z,4.1
2023-03-07T14:43:05.161Z,2.1
2023-03-07T14:45:11.425Z,1.8
2023-03-07T14:47:17.635Z,1.8
2023-03-07T14:49:23.878Z,1.7
2023-03-07T14:51:30.104Z,1.7
2023-03-07T14:55:45.454Z,2.1
2023-03-07T14:59:57.910Z,1.8
2023-03-07T15:04:10.481Z,2.6
2023-03-07T15:08:22.812Z,1.7
2023-03-07T15:10:31.965Z,1.6
2023-03-07T15:12:38.184Z,3.6
2023-03-07T15:17:04.375Z,2.4
2023-03-07T15:21:16.777Z,1.5
2023-03-07T15:23:25.892Z,1.4
2023-03-07T15:25:32.099Z,1.4
2023-03-07T15:27:38.321Z,1.3
2023-03-07T15:29:44.569Z,2.1
2023-03-07T15:31:50.780Z,1.9
2023-03-07T15:42:24.838Z,2.1
2023-03-07T15:44:31.050Z,1.7
2023-03-07T15:46:37.243Z,1.6
2023-03-07T15:48:43.660Z,1.5
2023-03-07T16:03:29.904Z,2
2023-03-07T16:07:45.096Z,1.7
2023-03-07T16:09:51.244Z,1.8
2023-03-07T16:11:57.429Z,1.8
2023-03-07T16:13:02.002Z,2.3
2023-03-07T16:15:08.185Z,3.5
2023-03-07T16:17:14.380Z,2.8
2023-03-07T16:19:20.559Z,3
2023-03-07T16:21:29.669Z,2.4
2023-03-07T16:23:35.874Z,3.3
2023-03-07T16:25:42.035Z,3
2023-03-07T16:29:54.433Z,3.4
2023-03-07T16:32:00.720Z,3.6
2023-03-07T16:34:06.808Z,3.1
2023-03-07T16:36:15.900Z,3.3
2023-03-07T16:38:22.086Z,3.5
2023-03-07T16:40:28.312Z,3.6
2023-03-07T16:42:34.469Z,3.9
2023-03-07T16:44:40.671Z,3.5
2023-03-07T16:46:46.848Z,4.5
2023-03-07T16:48:53.055Z,4.3
2023-03-07T16:51:02.131Z,4.7
2023-03-07T16:53:08.313Z,5.8
2023-03-07T16:55:14.514Z,4.5
2023-03-07T17:01:33.160Z,4.5
2023-03-07T17:11:05.280Z,5.6
2023-03-07T17:13:11.475Z,4.7
2023-03-07T17:15:17.687Z,4.6
2023-03-07T17:19:32.940Z,5.4
2023-03-07T17:21:39.137Z,3.9
2023-03-07T17:23:45.321Z,5.3
2023-03-07T17:25:51.515Z,4.6
2023-03-07T17:27:57.726Z,4.2
2023-03-07T17:30:03.915Z,4.6
2023-03-07T17:32:10.135Z,3.4
2023-03-07T17:34:19.189Z,3.7
2023-03-07T17:36:25.383Z,3.1
2023-03-07T17:38:31.561Z,2.7
2023-03-07T17:42:43.975Z,2.3
2023-03-07T17:44:50.130Z,3
2023-03-07T17:46:56.365Z,2.4
2023-03-07T17:49:05.429Z,2.3
2023-03-07T17:51:11.623Z,2.9
2023-03-07T17:53:17.791Z,2.9
2023-03-07T17:55:24.005Z,2.9
2023-03-07T17:57:30.196Z,3
2023-03-07T17:59:36.377Z,3.5
2023-03-07T18:01:42.594Z,3.9
2023-03-07T18:08:04.026Z,4.2
2023-03-07T18:09:08.609Z,5.3
2023-03-07T18:11:14.722Z,9.9
2023-03-07T18:13:20.930Z,15.2
2023-03-07T18:17:47.252Z,7.5
2023-03-07T18:19:42.373Z,7.5
2023-03-07T18:21:48.565Z,7
2023-03-07T18:30:14.320Z,9.5
2023-03-07T18:32:22.465Z,8.8
2023-03-07T18:34:28.587Z,7.7
2023-03-07T18:36:34.761Z,5
2023-03-07T18:38:40.944Z,5.6
2023-03-07T18:40:47.120Z,5.1
2023-03-07T18:42:53.369Z,5.3
2023-03-07T18:47:08.564Z,5.7
2023-03-07T18:49:14.749Z,6.8
2023-03-07T18:51:20.920Z,4.8
2023-03-07T18:53:27.196Z,6.1
2023-03-07T18:55:33.299Z,5.6
2023-03-07T18:57:39.471Z,6.6
2023-03-07T18:59:45.607Z,8.3
2023-03-07T19:01:54.710Z,8.7
2023-03-07T19:04:03.302Z,8.8
2023-03-07T19:08:32.994Z,9.1
2023-03-07T19:12:45.324Z,11.2
2023-03-07T19:14:54.384Z,8.8
2023-03-07T19:17:00.535Z,9.3
2023-03-07T19:19:06.725Z,9.1
2023-03-07T19:21:12.919Z,9
2023-03-07T19:23:19.017Z,9.3
2023-03-07T19:25:25.176Z,9
2023-03-07T19:27:31.302Z,9.5
2023-03-07T19:31:46.647Z,8.8
2023-03-07T19:33:52.647Z,7
2023-03-07T19:35:58.844Z,8
2023-03-07T19:38:04.949Z,9.3
2023-03-07T19:40:11.081Z,9.3
2023-03-07T19:42:17.238Z,8.5
2023-03-07T19:44:26.268Z,8.9
2023-03-07T19:46:32.387Z,10.4
2023-03-07T19:48:40.689Z,8.5
2023-03-07T19:50:44.657Z,8.9
2023-03-07T19:52:50.830Z,7.9
2023-03-07T19:54:56.921Z,8
2023-03-07T19:57:03.033Z,8.5
2023-03-07T19:59:12.007Z,12.8
2023-03-07T20:06:34.901Z,6.7
2023-03-07T20:08:42.597Z,11.9
2023-03-07T20:15:03.832Z,9.3
2023-03-07T20:21:22.165Z,10.8
2023-03-07T20:23:28.283Z,8.6
2023-03-07T20:25:34.412Z,12.5
2023-03-07T20:27:43.506Z,12.3
2023-03-07T20:31:55.672Z,11.9
2023-03-07T20:34:01.769Z,13.6
2023-03-07T20:36:07.972Z,14.1
2023-03-07T20:38:14.163Z,12.9
2023-03-07T20:40:20.124Z,15.3
2023-03-07T20:42:29.141Z,17.9
2023-03-07T20:44:35.254Z,16.4
2023-03-07T20:46:41.488Z,17.6
2023-03-07T20:48:47.486Z,19.2
2023-03-07T20:50:53.609Z,15.7
2023-03-07T20:52:59.748Z,17
2023-03-07T20:55:05.850Z,21.1
2023-03-07T20:57:14.847Z,20.1
2023-03-07T20:59:20.959Z,18.3
2023-03-07T21:01:27.162Z,20.8
2023-03-07T21:02:31.590Z,20.4
2023-03-07T21:04:37.744Z,22.6
2023-03-07T21:06:43.836Z,21.1
2023-03-07T21:08:49.986Z,21.7
2023-03-07T21:10:58.958Z,27.8
2023-03-07T21:15:11.177Z,22.8
2023-03-07T21:23:35.688Z,22
2023-03-07T21:25:44.738Z,27.7
2023-03-07T21:27:50.790Z,24.5
2023-03-07T21:29:56.901Z,25.6
2023-03-07T21:32:03.023Z,26.9
2023-03-07T21:34:09.139Z,25.7
2023-03-07T21:36:15.263Z,28.4
2023-03-07T21:40:30.414Z,27.9
2023-03-07T21:42:36.522Z,27
2023-03-07T21:44:42.650Z,25.4
2023-03-07T21:46:48.790Z,27.5
2023-03-07T21:48:54.903Z,29.7
2023-03-07T21:51:01.043Z,27.2
2023-03-07T21:53:07.127Z,27.1
2023-03-07T21:55:16.158Z,31
2023-03-07T21:57:22.253Z,31.2
2023-03-07T21:59:28.376Z,37.4
2023-03-07T22:00:32.868Z,29.8
2023-03-07T22:06:51.175Z,28.9
2023-03-07T22:09:00.177Z,29.1
2023-03-07T22:15:18.482Z,28.4
2023-03-07T22:17:24.590Z,27.6
2023-03-07T22:21:36.787Z,27.6
2023-03-07T22:23:45.805Z,28.2
2023-03-07T22:25:51.861Z,27.6
2023-03-07T22:27:57.954Z,21.5
2023-03-07T22:30:04.083Z,28.7
2023-03-07T22:32:10.310Z,26.3
2023-03-07T22:38:31.345Z,26.3
2023-03-07T22:40:37.451Z,22.9
2023-03-07T22:42:43.516Z,24.4
2023-03-07T22:44:49.646Z,23.5
2023-03-07T22:46:55.737Z,22.5
2023-03-07T22:49:01.806Z,21.8
2023-03-07T22:51:07.893Z,20.1
2023-03-07T22:53:16.905Z,25
2023-03-07T22:55:23.011Z,23
2023-03-07T22:59:54.816Z,20
2023-03-07T23:02:00.935Z,16.3
2023-03-07T23:04:07.079Z,22.3
2023-03-07T23:06:16.084Z,23.2
2023-03-07T23:08:22.107Z,23.4
2023-03-07T23:10:28.229Z,20
2023-03-07T23:12:34.281Z,19.7
2023-03-07T23:14:40.440Z,20
2023-03-07T23:21:01.612Z,20.8
2023-03-07T23:23:07.704Z,20.4
2023-03-07T23:27:19.929Z,18.8
2023-03-07T23:29:26.024Z,18.7
2023-03-07T23:31:32.246Z,16.7
2023-03-07T23:33:38.269Z,15.4
2023-03-07T23:35:47.316Z,16.8
2023-03-07T23:37:53.364Z,15.6
2023-03-07T23:39:59.501Z,15.3
2023-03-07T23:42:05.606Z,14.9
2023-03-07T23:44:11.719Z,14.1
2023-03-07T23:46:17.992Z,11.1
2023-03-07T23:48:23.925Z,15
2023-03-07T23:50:32.945Z,12.3
2023-03-07T23:52:39.074Z,12.9
2023-03-07T23:54:45.215Z,11.2
