createdAt,value
2019-06-20T00:00:41.599Z,19.00
2019-06-20T00:03:11.783Z,19.30
2019-06-20T00:05:41.899Z,19.50
2019-06-20T00:08:12.279Z,19.05
2019-06-20T00:10:42.516Z,17.23
2019-06-20T00:13:12.674Z,17.97
2019-06-20T00:15:42.812Z,18.23
2019-06-20T00:18:12.869Z,19.90
2019-06-20T00:20:43.040Z,18.00
2019-06-20T00:23:13.109Z,19.30
2019-06-20T00:25:43.419Z,17.52
2019-06-20T00:28:13.395Z,18.87
2019-06-20T00:30:43.599Z,19.65
2019-06-20T00:33:13.815Z,20.27
2019-06-20T00:38:13.954Z,17.62
2019-06-20T00:40:44.132Z,20.95
2019-06-20T00:43:18.009Z,19.77
2019-06-20T00:45:45.923Z,18.17
2019-06-20T00:48:16.033Z,20.43
2019-06-20T00:50:46.180Z,18.17
2019-06-20T00:53:16.312Z,19.10
2019-06-20T00:55:46.456Z,19.02
2019-06-20T00:58:16.652Z,20.75
2019-06-20T01:00:46.832Z,18.57
2019-06-20T01:03:16.954Z,17.67
2019-06-20T01:05:47.102Z,17.30
2019-06-20T01:08:17.074Z,17.27
2019-06-20T01:10:47.112Z,17.40
2019-06-20T01:13:29.727Z,17.82
2019-06-20T01:15:48.793Z,17.55
2019-06-20T01:18:18.775Z,18.17
2019-06-20T01:20:48.818Z,18.35
2019-06-20T01:23:18.756Z,17.45
2019-06-20T01:25:48.884Z,17.32
2019-06-20T01:28:18.964Z,16.23
2019-06-20T01:30:49.107Z,17.60
2019-06-20T01:33:19.152Z,17.48
2019-06-20T01:35:49.284Z,17.48
2019-06-20T01:38:19.476Z,16.15
2019-06-20T01:40:49.564Z,17.30
2019-06-20T01:43:19.546Z,16.00
2019-06-20T01:45:49.588Z,16.60
2019-06-20T01:48:19.708Z,18.02
2019-06-20T01:50:49.856Z,16.80
2019-06-20T01:53:19.852Z,14.68
2019-06-20T01:55:49.905Z,16.27
2019-06-20T01:58:19.988Z,16.65
2019-06-20T02:00:51.716Z,15.72
2019-06-20T02:03:21.798Z,14.45
2019-06-20T02:05:51.920Z,13.30
2019-06-20T02:08:22.031Z,12.73
2019-06-20T02:10:52.165Z,13.95
2019-06-20T02:13:22.255Z,13.43
2019-06-20T02:15:52.308Z,13.55
2019-06-20T02:18:22.427Z,13.95
2019-06-20T02:20:53.935Z,13.25
2019-06-20T02:23:24.052Z,14.83
2019-06-20T02:25:54.163Z,13.70
2019-06-20T02:28:24.488Z,14.18
2019-06-20T02:30:54.609Z,13.30
2019-06-20T02:33:24.656Z,13.90
2019-06-20T02:35:54.786Z,13.60
2019-06-20T02:38:24.886Z,14.43
2019-06-20T02:40:55.001Z,14.28
2019-06-20T02:43:25.085Z,14.05
2019-06-20T02:45:55.212Z,13.83
2019-06-20T02:48:25.368Z,14.15
2019-06-20T02:50:55.472Z,13.48
2019-06-20T02:53:25.564Z,13.50
2019-06-20T02:55:55.676Z,13.35
2019-06-20T02:58:25.791Z,13.18
2019-06-20T03:01:00.495Z,13.13
2019-06-20T03:03:30.535Z,15.53
2019-06-20T03:06:00.619Z,14.50
2019-06-20T03:08:30.739Z,13.70
2019-06-20T03:11:00.825Z,13.10
2019-06-20T03:13:30.828Z,13.43
2019-06-20T03:16:00.753Z,13.38
2019-06-20T03:18:30.737Z,13.60
2019-06-20T03:21:00.852Z,15.00
2019-06-20T03:23:30.863Z,14.10
2019-06-20T03:26:00.847Z,14.45
2019-06-20T03:28:30.860Z,13.70
2019-06-20T03:31:00.984Z,13.90
2019-06-20T03:33:31.100Z,13.48
2019-06-20T03:36:01.091Z,14.58
2019-06-20T03:38:31.109Z,13.65
2019-06-20T03:41:01.122Z,12.80
2019-06-20T03:43:31.117Z,13.18
2019-06-20T03:46:01.203Z,12.50
2019-06-20T03:48:31.195Z,15.55
2019-06-20T03:51:01.316Z,15.13
2019-06-20T03:53:31.403Z,13.68
2019-06-20T03:56:01.454Z,14.78
2019-06-20T03:58:31.404Z,14.68
2019-06-20T04:01:01.456Z,15.58
2019-06-20T04:03:31.396Z,14.15
2019-06-20T04:06:01.444Z,15.28
2019-06-20T04:08:31.391Z,15.18
2019-06-20T04:11:01.431Z,15.08
2019-06-20T04:13:31.447Z,15.08
2019-06-20T04:16:01.515Z,15.38
2019-06-20T04:18:31.536Z,14.00
2019-06-20T04:21:01.583Z,14.45
2019-06-20T04:23:31.574Z,15.58
2019-06-20T04:26:01.589Z,15.38
2019-06-20T04:28:31.646Z,14.63
2019-06-20T04:31:02.623Z,15.53
2019-06-20T04:33:32.667Z,16.80
2019-06-20T04:36:02.831Z,17.00
2019-06-20T04:38:32.804Z,19.12
2019-06-20T04:41:02.888Z,17.55
2019-06-20T04:43:33.017Z,18.50
2019-06-20T04:46:10.448Z,18.45
2019-06-20T04:48:40.576Z,19.32
2019-06-20T04:51:10.664Z,19.23
2019-06-20T04:53:40.724Z,18.82
2019-06-20T04:56:10.732Z,21.15
2019-06-20T04:58:40.778Z,18.85
2019-06-20T05:01:11.828Z,20.48
2019-06-20T05:03:41.808Z,20.55
2019-06-20T05:06:12.751Z,19.48
2019-06-20T05:08:42.867Z,21.20
2019-06-20T05:11:12.976Z,23.02
2019-06-20T05:13:43.064Z,24.40
2019-06-20T05:16:13.191Z,23.00
2019-06-20T05:18:43.272Z,20.60
2019-06-20T05:21:13.336Z,22.20
2019-06-20T05:23:43.387Z,19.57
2019-06-20T05:26:13.391Z,19.10
2019-06-20T05:28:44.482Z,19.95
2019-06-20T05:31:14.680Z,20.70
2019-06-20T05:33:44.653Z,21.17
2019-06-20T05:36:16.127Z,20.23
2019-06-20T05:38:46.184Z,20.60
2019-06-20T05:41:16.304Z,21.37
2019-06-20T05:43:46.300Z,19.23
2019-06-20T05:46:16.376Z,18.15
2019-06-20T05:48:47.054Z,17.17
2019-06-20T05:51:17.055Z,17.40
2019-06-20T05:53:47.175Z,17.82
2019-06-20T05:56:17.183Z,18.92
2019-06-20T05:58:47.243Z,19.23
2019-06-20T06:01:17.325Z,18.48
2019-06-20T06:03:48.755Z,18.80
2019-06-20T06:06:18.847Z,20.50
2019-06-20T06:08:48.830Z,17.37
2019-06-20T06:11:18.912Z,21.73
2019-06-20T06:13:48.956Z,19.40
2019-06-20T06:16:26.971Z,18.77
2019-06-20T06:18:52.192Z,20.32
2019-06-20T06:21:23.899Z,20.43
2019-06-20T06:23:53.922Z,20.50
2019-06-20T06:26:23.976Z,20.05
2019-06-20T06:28:53.992Z,15.53
2019-06-20T06:31:24.111Z,14.70
2019-06-20T06:33:54.196Z,18.02
2019-06-20T06:36:24.304Z,18.90
2019-06-20T06:38:54.396Z,18.55
2019-06-20T06:41:24.595Z,21.12
2019-06-20T06:43:54.546Z,21.15
2019-06-20T06:46:24.738Z,21.05
2019-06-20T06:51:24.854Z,20.65
2019-06-20T06:53:54.871Z,22.35
2019-06-20T06:56:24.987Z,18.05
2019-06-20T06:58:55.112Z,18.80
2019-06-20T07:01:25.172Z,21.27
2019-06-20T07:03:55.260Z,18.02
2019-06-20T07:06:26.344Z,15.98
2019-06-20T07:08:56.516Z,17.10
2019-06-20T07:11:26.619Z,17.07
2019-06-20T07:13:56.677Z,17.80
2019-06-20T07:16:26.738Z,17.07
2019-06-20T07:18:56.758Z,16.57
2019-06-20T07:21:26.851Z,17.67
2019-06-20T07:23:57.014Z,19.07
2019-06-20T07:26:27.144Z,18.82
2019-06-20T07:28:57.223Z,19.00
2019-06-20T07:31:27.299Z,18.20
2019-06-20T07:33:57.350Z,16.45
2019-06-20T07:36:27.527Z,15.13
2019-06-20T07:38:57.602Z,15.15
2019-06-20T07:41:27.750Z,15.60
2019-06-20T07:43:57.822Z,14.28
2019-06-20T07:46:27.916Z,19.85
2019-06-20T07:48:58.000Z,17.48
2019-06-20T07:51:28.133Z,18.32
2019-06-20T07:53:58.109Z,19.67
2019-06-20T07:56:28.206Z,18.07
2019-06-20T07:58:58.297Z,17.27
2019-06-20T08:01:28.349Z,19.25
2019-06-20T08:03:58.790Z,17.07
2019-06-20T08:06:28.843Z,16.35
2019-06-20T08:08:59.029Z,14.63
2019-06-20T08:11:29.200Z,18.57
2019-06-20T08:13:59.276Z,19.40
2019-06-20T08:16:29.300Z,20.20
2019-06-20T08:18:59.355Z,20.10
2019-06-20T08:21:29.509Z,16.12
2019-06-20T08:23:59.493Z,20.82
2019-06-20T08:26:29.643Z,18.92
2019-06-20T08:29:15.556Z,19.65
2019-06-20T08:31:31.548Z,18.85
2019-06-20T08:34:02.307Z,19.12
2019-06-20T08:36:32.474Z,22.52
2019-06-20T08:39:02.680Z,18.02
2019-06-20T08:41:34.119Z,17.07
2019-06-20T08:44:04.543Z,17.65
2019-06-20T08:46:35.079Z,17.85
2019-06-20T08:49:05.822Z,19.25
2019-06-20T08:51:59.214Z,17.20
2019-06-20T08:54:29.404Z,17.12
2019-06-20T08:57:00.755Z,19.70
2019-06-20T08:59:30.914Z,19.27
2019-06-20T09:04:32.630Z,12.33
2019-06-20T09:09:32.785Z,15.10
2019-06-20T09:12:02.980Z,14.23
2019-06-20T09:14:33.058Z,19.87
2019-06-20T09:17:03.210Z,19.07
2019-06-20T09:19:33.347Z,16.65
2019-06-20T09:22:04.956Z,10.30
2019-06-20T09:24:35.072Z,13.10
2019-06-20T09:27:05.250Z,12.10
2019-06-20T09:29:41.772Z,14.10
2019-06-20T09:32:07.086Z,14.07
2019-06-20T09:34:37.062Z,10.17
2019-06-20T09:37:07.151Z,10.70
2019-06-20T09:39:37.314Z,8.75
2019-06-20T09:42:07.431Z,8.60
2019-06-20T09:44:37.578Z,8.80
2019-06-20T09:47:07.697Z,8.10
2019-06-20T09:49:37.762Z,6.42
2019-06-20T09:52:07.767Z,6.67
2019-06-20T09:54:37.874Z,5.97
2019-06-20T09:57:08.021Z,6.15
2019-06-20T09:59:38.134Z,6.37
2019-06-20T10:02:08.294Z,5.92
2019-06-20T10:04:38.345Z,6.60
2019-06-20T10:09:38.535Z,5.80
2019-06-20T10:12:08.737Z,5.10
2019-06-20T10:14:38.775Z,4.80
2019-06-20T10:17:08.986Z,6.05
2019-06-20T10:19:39.114Z,6.05
2019-06-20T10:22:09.250Z,4.97
2019-06-20T10:24:39.430Z,4.57
2019-06-20T10:27:09.671Z,4.40
2019-06-20T10:29:39.712Z,5.47
2019-06-20T10:32:09.798Z,4.25
2019-06-20T10:34:39.883Z,4.58
2019-06-20T10:37:10.027Z,4.90
2019-06-20T10:39:40.170Z,4.50
2019-06-20T10:42:10.245Z,4.33
2019-06-20T10:44:40.361Z,4.40
2019-06-20T10:47:10.723Z,4.85
2019-06-20T10:49:42.848Z,4.75
2019-06-20T10:52:12.845Z,4.75
2019-06-20T10:54:43.300Z,3.83
2019-06-20T10:57:13.378Z,5.35
2019-06-20T10:59:44.250Z,5.40
2019-06-20T11:02:14.389Z,5.58
2019-06-20T11:04:45.604Z,5.33
2019-06-20T11:07:15.661Z,4.75
2019-06-20T11:09:47.054Z,8.63
2019-06-20T11:12:17.282Z,8.15
2019-06-20T11:14:48.445Z,6.72
2019-06-20T11:17:18.393Z,5.45
2019-06-20T11:19:48.537Z,4.60
2019-06-20T11:22:18.616Z,8.43
2019-06-20T11:24:48.634Z,8.43
2019-06-20T11:27:18.637Z,12.07
2019-06-20T11:29:48.754Z,8.95
2019-06-20T11:32:18.826Z,6.70
2019-06-20T11:34:49.413Z,9.85
2019-06-20T11:37:19.586Z,10.82
2019-06-20T11:39:51.371Z,12.77
2019-06-20T11:42:21.522Z,9.98
2019-06-20T11:44:51.602Z,12.53
2019-06-20T11:47:21.703Z,11.25
2019-06-20T11:49:51.754Z,11.35
2019-06-20T11:52:21.915Z,10.32
2019-06-20T11:54:51.944Z,13.80
2019-06-20T11:57:21.955Z,12.30
2019-06-20T11:59:52.124Z,13.25
2019-06-20T12:02:22.277Z,16.97
2019-06-20T12:04:52.301Z,16.30
2019-06-20T12:07:22.442Z,13.88
2019-06-20T12:09:52.450Z,13.07
2019-06-20T12:12:22.462Z,14.25
2019-06-20T12:14:52.442Z,20.02
2019-06-20T12:17:22.454Z,14.93
2019-06-20T12:19:52.503Z,12.40
2019-06-20T12:22:22.658Z,16.80
2019-06-20T12:24:52.779Z,11.67
2019-06-20T12:27:22.852Z,8.23
2019-06-20T12:32:22.917Z,11.43
2019-06-20T12:34:53.035Z,16.00
2019-06-20T12:37:23.122Z,15.20
2019-06-20T12:39:53.134Z,17.43
2019-06-20T12:42:23.295Z,15.50
2019-06-20T12:44:53.338Z,14.50
2019-06-20T12:47:23.423Z,17.50
2019-06-20T12:49:53.575Z,18.33
2019-06-20T12:52:23.626Z,14.27
2019-06-20T12:54:53.647Z,14.40
2019-06-20T12:57:23.755Z,13.00
2019-06-20T12:59:53.910Z,11.53
2019-06-20T13:02:24.048Z,11.47
2019-06-20T13:04:54.213Z,14.93
2019-06-20T13:07:24.266Z,13.77
2019-06-20T13:09:54.352Z,13.97
2019-06-20T13:12:24.469Z,7.13
2019-06-20T13:14:55.438Z,7.20
2019-06-20T13:17:25.521Z,8.70
2019-06-20T13:19:55.562Z,9.33
2019-06-20T13:22:25.643Z,8.30
2019-06-20T13:24:55.775Z,6.20
2019-06-20T13:27:25.914Z,6.17
2019-06-20T13:29:56.054Z,5.40
2019-06-20T13:32:26.097Z,6.15
2019-06-20T13:34:56.202Z,5.00
2019-06-20T13:37:26.265Z,6.53
2019-06-20T13:39:56.300Z,7.90
2019-06-20T13:42:26.381Z,6.73
2019-06-20T13:44:56.507Z,6.28
2019-06-20T13:47:26.708Z,5.83
2019-06-20T13:49:56.858Z,6.75
2019-06-20T13:52:26.936Z,7.50
2019-06-20T13:54:56.962Z,6.30
2019-06-20T13:57:27.035Z,6.80
2019-06-20T13:59:57.123Z,5.83
2019-06-20T14:02:27.188Z,6.08
2019-06-20T14:04:58.097Z,5.03
2019-06-20T14:07:28.244Z,7.87
2019-06-20T14:09:58.310Z,9.00
2019-06-20T14:12:28.385Z,6.35
2019-06-20T14:14:58.422Z,8.85
2019-06-20T14:17:28.563Z,6.75
2019-06-20T14:19:58.549Z,9.55
2019-06-20T14:22:28.559Z,7.40
2019-06-20T14:24:58.690Z,6.83
2019-06-20T14:27:28.865Z,6.15
2019-06-20T14:29:58.939Z,4.58
2019-06-20T14:32:29.045Z,5.40
2019-06-20T14:34:59.162Z,7.53
2019-06-20T14:37:29.311Z,7.30
2019-06-20T14:42:29.359Z,5.00
2019-06-20T14:44:59.424Z,6.10
2019-06-20T14:47:30.435Z,5.70
2019-06-20T14:50:00.586Z,6.22
2019-06-20T14:52:30.651Z,4.75
2019-06-20T14:55:00.772Z,6.37
2019-06-20T14:57:30.841Z,4.42
2019-06-20T15:00:00.811Z,4.42
2019-06-20T15:02:38.618Z,4.45
2019-06-20T15:05:02.695Z,4.22
2019-06-20T15:07:32.765Z,4.50
2019-06-20T15:10:04.113Z,4.72
2019-06-20T15:12:34.333Z,4.25
2019-06-20T15:15:06.148Z,3.75
2019-06-20T15:17:36.386Z,4.00
2019-06-20T15:20:07.114Z,3.65
2019-06-20T15:22:37.272Z,4.37
2019-06-20T15:25:07.829Z,3.60
2019-06-20T15:27:38.033Z,3.70
2019-06-20T15:30:08.589Z,4.50
2019-06-20T15:32:50.569Z,3.83
2019-06-20T15:35:11.435Z,3.40
2019-06-20T15:37:41.563Z,3.92
2019-06-20T15:40:11.786Z,3.20
2019-06-20T15:42:41.906Z,2.83
2019-06-20T15:45:12.468Z,2.90
2019-06-20T15:47:42.673Z,4.20
2019-06-20T15:50:13.106Z,40.12
2019-06-20T15:55:12.854Z,12.68
2019-06-20T15:57:42.954Z,14.87
2019-06-20T16:00:13.796Z,11.12
2019-06-20T16:02:44.006Z,9.35
2019-06-20T16:05:14.264Z,15.70
2019-06-20T16:07:44.420Z,13.25
2019-06-20T16:10:14.564Z,31.87
2019-06-20T16:12:44.650Z,28.25
2019-06-20T16:15:22.550Z,16.40
2019-06-20T16:17:52.667Z,42.43
2019-06-20T16:20:23.021Z,11.95
2019-06-20T16:25:22.246Z,11.20
2019-06-20T16:27:52.359Z,2.67
2019-06-20T16:30:24.205Z,2.60
2019-06-20T16:32:54.343Z,2.20
2019-06-20T16:35:25.182Z,2.67
2019-06-20T16:37:55.350Z,2.67
2019-06-20T16:40:43.285Z,2.52
2019-06-20T16:43:13.388Z,2.10
2019-06-20T16:45:43.546Z,2.50
2019-06-20T16:48:13.744Z,2.47
2019-06-20T16:50:43.846Z,2.12
2019-06-20T16:53:14.002Z,2.47
2019-06-20T16:55:44.145Z,2.92
2019-06-20T16:58:14.347Z,2.20
2019-06-20T17:00:44.512Z,2.50
2019-06-20T17:03:14.687Z,1.95
2019-06-20T17:05:44.840Z,2.10
2019-06-20T17:08:15.153Z,1.75
2019-06-20T17:10:45.286Z,2.10
2019-06-20T17:13:15.322Z,2.90
2019-06-20T17:15:45.463Z,2.30
2019-06-20T17:18:15.639Z,2.35
2019-06-20T17:20:45.790Z,2.98
2019-06-20T17:23:15.971Z,3.47
2019-06-20T17:25:46.042Z,1.90
2019-06-20T17:28:16.121Z,2.10
2019-06-20T17:30:46.271Z,2.20
2019-06-20T17:33:16.424Z,2.05
2019-06-20T17:35:46.631Z,1.90
2019-06-20T17:38:16.700Z,2.33
2019-06-20T17:40:47.911Z,2.95
2019-06-20T17:43:17.953Z,2.83
2019-06-20T17:45:48.019Z,3.40
2019-06-20T17:48:18.190Z,2.25
2019-06-20T17:50:48.259Z,2.05
2019-06-20T17:53:18.363Z,2.58
2019-06-20T17:55:48.454Z,2.30
2019-06-20T17:58:18.490Z,2.22
2019-06-20T18:00:48.562Z,2.25
2019-06-20T18:03:18.712Z,2.62
2019-06-20T18:05:48.782Z,1.98
2019-06-20T18:08:18.774Z,2.30
2019-06-20T18:10:49.130Z,2.37
2019-06-20T18:13:19.170Z,2.30
2019-06-20T18:15:49.311Z,1.82
2019-06-20T18:18:19.354Z,2.05
2019-06-20T18:20:49.513Z,2.17
2019-06-20T18:23:19.485Z,2.53
2019-06-20T18:25:49.486Z,2.27
2019-06-20T18:28:19.628Z,3.00
2019-06-20T18:30:49.734Z,2.50
2019-06-20T18:33:19.872Z,2.50
2019-06-20T18:35:49.981Z,2.50
2019-06-20T18:38:20.052Z,2.72
2019-06-20T18:40:50.085Z,2.22
2019-06-20T18:43:20.153Z,2.55
2019-06-20T18:45:50.251Z,2.12
2019-06-20T18:48:20.393Z,2.30
2019-06-20T18:50:50.423Z,2.10
2019-06-20T18:53:20.506Z,2.27
2019-06-20T18:55:50.536Z,2.40
2019-06-20T18:58:20.690Z,2.20
2019-06-20T19:00:50.794Z,2.87
2019-06-20T19:03:21.481Z,2.08
2019-06-20T19:05:51.687Z,2.22
2019-06-20T19:08:21.809Z,1.98
2019-06-20T19:10:51.844Z,2.55
2019-06-20T19:13:21.962Z,3.17
2019-06-20T19:15:52.042Z,2.33
2019-06-20T19:18:23.171Z,2.67
2019-06-20T19:20:53.354Z,1.80
2019-06-20T19:23:23.503Z,2.40
2019-06-20T19:25:53.620Z,2.45
2019-06-20T19:28:23.651Z,2.05
2019-06-20T19:30:53.782Z,2.85
2019-06-20T19:33:23.990Z,2.30
2019-06-20T19:38:24.088Z,2.22
2019-06-20T19:40:54.181Z,2.60
2019-06-20T19:43:24.295Z,2.70
2019-06-20T19:45:54.417Z,2.42
2019-06-20T19:48:24.499Z,2.62
2019-06-20T19:50:54.614Z,3.27
2019-06-20T19:53:24.759Z,4.05
2019-06-20T19:55:54.902Z,3.47
2019-06-20T19:58:26.007Z,2.20
2019-06-20T20:00:56.236Z,2.20
2019-06-20T20:03:26.341Z,2.35
2019-06-20T20:05:58.407Z,2.47
2019-06-20T20:08:28.350Z,2.67
2019-06-20T20:10:58.447Z,3.37
2019-06-20T20:13:28.584Z,1.90
2019-06-20T20:15:58.698Z,1.95
2019-06-20T20:18:28.778Z,2.50
2019-06-20T20:20:59.849Z,2.83
2019-06-20T20:23:29.894Z,2.17
2019-06-20T20:26:00.003Z,3.10
2019-06-20T20:28:30.251Z,2.22
2019-06-20T20:31:00.202Z,2.80
2019-06-20T20:33:30.366Z,2.30
2019-06-20T20:36:02.049Z,2.33
2019-06-20T20:38:32.348Z,2.47
2019-06-20T20:41:02.527Z,2.27
2019-06-20T20:43:32.690Z,2.72
2019-06-20T20:46:02.846Z,2.50
2019-06-20T20:48:32.815Z,4.72
2019-06-20T20:51:02.930Z,4.20
2019-06-20T20:53:32.954Z,4.83
2019-06-20T20:56:03.179Z,3.92
2019-06-20T20:58:33.252Z,4.12
2019-06-20T21:01:12.142Z,2.77
2019-06-20T21:03:42.249Z,2.20
2019-06-20T21:06:12.335Z,2.42
2019-06-20T21:08:42.410Z,3.30
2019-06-20T21:11:12.556Z,3.50
2019-06-20T21:13:42.697Z,3.22
2019-06-20T21:16:12.772Z,3.52
2019-06-20T21:18:42.845Z,3.33
2019-06-20T21:21:12.914Z,2.60
2019-06-20T21:23:42.997Z,2.70
2019-06-20T21:26:12.963Z,2.83
2019-06-20T21:28:43.046Z,2.75
2019-06-20T21:31:13.052Z,2.30
2019-06-20T21:33:43.190Z,2.83
2019-06-20T21:36:13.299Z,2.85
2019-06-20T21:38:43.366Z,2.65
2019-06-20T21:41:13.503Z,3.42
2019-06-20T21:43:43.490Z,3.35
2019-06-20T21:46:13.558Z,3.35
2019-06-20T21:48:43.599Z,2.92
2019-06-20T21:51:13.774Z,3.12
2019-06-20T21:53:43.851Z,3.25
2019-06-20T21:56:13.950Z,2.75
2019-06-20T21:58:44.023Z,3.05
2019-06-20T22:01:14.803Z,3.25
2019-06-20T22:03:45.043Z,3.72
2019-06-20T22:06:23.657Z,4.12
2019-06-20T22:08:46.915Z,3.65
2019-06-20T22:11:17.059Z,3.60
2019-06-20T22:13:47.277Z,4.03
2019-06-20T22:16:17.440Z,4.87
2019-06-20T22:18:47.550Z,4.25
2019-06-20T22:21:17.722Z,3.62
2019-06-20T22:23:47.854Z,4.05
2019-06-20T22:26:17.984Z,4.60
2019-06-20T22:28:48.037Z,3.60
2019-06-20T22:31:18.146Z,4.47
2019-06-20T22:33:48.154Z,4.62
2019-06-20T22:36:18.262Z,4.80
2019-06-20T22:38:48.282Z,4.55
2019-06-20T22:41:18.466Z,4.60
2019-06-20T22:43:48.478Z,4.20
2019-06-20T22:46:18.615Z,4.40
2019-06-20T22:48:48.658Z,4.03
2019-06-20T22:54:12.816Z,5.12
2019-06-20T22:56:42.893Z,5.17
2019-06-20T22:59:12.898Z,4.33
2019-06-20T23:01:43.943Z,5.20
2019-06-20T23:04:14.091Z,5.22
2019-06-20T23:06:55.977Z,4.60
2019-06-20T23:09:15.818Z,5.35
2019-06-20T23:11:46.050Z,4.70
2019-06-20T23:16:46.109Z,4.62
2019-06-20T23:19:16.224Z,4.87
2019-06-20T23:21:46.464Z,5.35
2019-06-20T23:24:16.468Z,4.50
2019-06-20T23:26:46.587Z,4.35
2019-06-20T23:29:22.501Z,5.75
2019-06-20T23:31:54.239Z,5.15
2019-06-20T23:34:24.549Z,5.25
2019-06-20T23:36:54.560Z,4.37
2019-06-20T23:39:27.543Z,5.12
2019-06-20T23:41:56.316Z,4.55
2019-06-20T23:44:26.279Z,4.42
2019-06-20T23:46:57.407Z,5.10
2019-06-20T23:49:27.487Z,5.65
2019-06-20T23:51:59.273Z,4.50
2019-06-20T23:54:29.361Z,4.45
2019-06-20T23:56:59.419Z,4.67
2019-06-20T23:59:30.452Z,5.55
