createdAt,value
2019-06-26T00:00:52.395Z,18.9
2019-06-26T00:01:52.455Z,18.9
2019-06-26T00:02:52.430Z,18.8
2019-06-26T00:03:52.485Z,18.8
2019-06-26T00:04:52.492Z,18.9
2019-06-26T00:05:52.690Z,19
2019-06-26T00:06:52.548Z,18.9
2019-06-26T00:07:52.588Z,18.9
2019-06-26T00:08:52.603Z,19
2019-06-26T00:09:52.631Z,19.1
2019-06-26T00:10:52.686Z,18.9
2019-06-26T00:11:52.678Z,18.9
2019-06-26T00:12:52.697Z,18.9
2019-06-26T00:13:52.775Z,19
2019-06-26T00:14:52.746Z,18.9
2019-06-26T00:15:52.773Z,18.9
2019-06-26T00:16:52.782Z,19
2019-06-26T00:17:52.816Z,19
2019-06-26T00:18:52.856Z,19
2019-06-26T00:19:52.847Z,19.1
2019-06-26T00:20:52.868Z,19
2019-06-26T00:21:52.884Z,19
2019-06-26T00:22:52.915Z,19.1
2019-06-26T00:23:52.919Z,19.1
2019-06-26T00:24:52.954Z,19.1
2019-06-26T00:25:52.927Z,19.1
2019-06-26T00:26:52.965Z,19.1
2019-06-26T00:27:52.955Z,19.2
2019-06-26T00:28:52.971Z,19.2
2019-06-26T00:29:53.016Z,19.3
2019-06-26T00:30:53.008Z,19.2
2019-06-26T00:31:53.006Z,19.2
2019-06-26T00:32:53.053Z,19.2
2019-06-26T00:33:53.054Z,19.2
2019-06-26T00:34:53.046Z,19.2
2019-06-26T00:35:53.086Z,19.3
2019-06-26T00:36:53.093Z,19.3
2019-06-26T00:37:53.092Z,19.2
2019-06-26T00:38:53.118Z,19.3
2019-06-26T00:39:53.106Z,19.3
2019-06-26T00:40:53.129Z,19.3
2019-06-26T00:41:53.202Z,19.3
2019-06-26T00:42:53.152Z,19.3
2019-06-26T00:43:53.159Z,19.3
2019-06-26T00:44:53.178Z,19.3
2019-06-26T00:45:53.201Z,19.3
2019-06-26T00:46:53.203Z,19.3
2019-06-26T00:47:53.256Z,19.3
2019-06-26T00:48:53.237Z,19.4
2019-06-26T00:49:53.202Z,19.3
2019-06-26T00:50:53.197Z,19.3
2019-06-26T00:51:53.248Z,19.5
2019-06-26T00:52:53.217Z,19.4
2019-06-26T00:53:53.219Z,19.3
2019-06-26T00:54:53.336Z,19.4
2019-06-26T00:55:55.210Z,19.4
2019-06-26T00:56:53.235Z,19.4
2019-06-26T00:57:53.312Z,19.4
2019-06-26T00:58:53.357Z,19.5
2019-06-26T00:59:53.459Z,19.5
2019-06-26T01:00:53.493Z,19.5
2019-06-26T01:01:53.535Z,19.6
2019-06-26T01:02:53.579Z,19.5
2019-06-26T01:03:53.649Z,19.3
2019-06-26T01:04:53.677Z,19.5
2019-06-26T01:05:53.758Z,19.5
2019-06-26T01:06:53.775Z,19.5
2019-06-26T01:07:53.851Z,19.5
2019-06-26T01:08:53.891Z,19.4
2019-06-26T01:09:53.937Z,19.5
2019-06-26T01:10:53.980Z,19.5
2019-06-26T01:11:54.065Z,19.5
2019-06-26T01:12:54.081Z,19.5
2019-06-26T01:13:57.892Z,19.5
2019-06-26T01:14:54.203Z,19.5
2019-06-26T01:15:54.247Z,19.5
2019-06-26T01:16:54.337Z,19.5
2019-06-26T01:17:55.372Z,19.5
2019-06-26T01:18:54.373Z,19.5
2019-06-26T01:19:54.462Z,19.5
2019-06-26T01:20:54.478Z,19.5
2019-06-26T01:21:54.457Z,19.5
2019-06-26T01:22:54.460Z,19.5
2019-06-26T01:23:54.502Z,19.5
2019-06-26T01:24:54.579Z,19.5
2019-06-26T01:25:54.582Z,19.5
2019-06-26T01:26:54.621Z,19.5
2019-06-26T01:27:54.708Z,19.5
2019-06-26T01:28:54.732Z,19.5
2019-06-26T01:29:54.773Z,19.5
2019-06-26T01:30:54.795Z,19.5
2019-06-26T01:31:54.829Z,19.5
2019-06-26T01:32:54.906Z,19.5
2019-06-26T01:33:54.907Z,19.5
2019-06-26T01:34:54.936Z,19.6
2019-06-26T01:35:54.972Z,19.6
2019-06-26T01:36:55.009Z,19.5
2019-06-26T01:37:55.054Z,19.6
2019-06-26T01:38:55.090Z,19.6
2019-06-26T01:39:55.178Z,19.6
2019-06-26T01:40:55.168Z,19.6
2019-06-26T01:41:55.188Z,19.6
2019-06-26T01:42:55.229Z,19.6
2019-06-26T01:43:55.280Z,19.6
2019-06-26T01:44:55.312Z,19.6
2019-06-26T01:45:55.327Z,19.6
2019-06-26T01:46:57.825Z,19.6
2019-06-26T01:47:55.383Z,19.6
2019-06-26T01:48:55.428Z,19.6
2019-06-26T01:49:55.471Z,19.6
2019-06-26T01:50:55.519Z,19.6
2019-06-26T01:51:55.527Z,19.7
2019-06-26T01:52:55.579Z,19.6
2019-06-26T01:53:55.580Z,19.6
2019-06-26T01:54:55.615Z,19.6
2019-06-26T01:55:55.688Z,19.8
2019-06-26T01:56:55.737Z,19.6
2019-06-26T01:57:55.703Z,19.6
2019-06-26T01:58:55.968Z,19.5
2019-06-26T01:59:55.864Z,19.5
2019-06-26T02:00:55.860Z,19.5
2019-06-26T02:01:55.886Z,19.6
2019-06-26T02:02:55.897Z,19.5
2019-06-26T02:03:55.937Z,19.5
2019-06-26T02:04:55.993Z,19.5
2019-06-26T02:05:56.041Z,19.5
2019-06-26T02:06:56.023Z,19.6
2019-06-26T02:07:56.070Z,19.5
2019-06-26T02:08:56.089Z,19.6
2019-06-26T02:09:56.072Z,19.5
2019-06-26T02:10:56.114Z,19.6
2019-06-26T02:11:56.173Z,19.5
2019-06-26T02:12:56.207Z,19.6
2019-06-26T02:13:56.198Z,19.6
2019-06-26T02:14:56.226Z,19.7
2019-06-26T02:15:56.239Z,19.5
2019-06-26T02:16:56.272Z,19.6
2019-06-26T02:17:56.295Z,19.6
2019-06-26T02:18:56.326Z,19.6
2019-06-26T02:19:56.319Z,19.6
2019-06-26T02:20:56.339Z,19.6
2019-06-26T02:21:56.365Z,19.6
2019-06-26T02:22:56.409Z,19.6
2019-06-26T02:23:56.408Z,19.5
2019-06-26T02:24:56.450Z,19.6
2019-06-26T02:25:56.441Z,19.5
2019-06-26T02:26:56.449Z,19.5
2019-06-26T02:27:56.498Z,19.4
2019-06-26T02:28:56.508Z,19.6
2019-06-26T02:29:56.506Z,19.6
2019-06-26T02:30:56.523Z,19.6
2019-06-26T02:31:56.533Z,19.6
2019-06-26T02:32:56.602Z,19.6
2019-06-26T02:33:56.563Z,19.5
2019-06-26T02:34:56.585Z,19.5
2019-06-26T02:35:56.625Z,19.5
2019-06-26T02:36:56.591Z,19.5
2019-06-26T02:37:56.637Z,19.5
2019-06-26T02:38:56.607Z,19.5
2019-06-26T02:39:56.752Z,19.5
2019-06-26T02:40:56.619Z,19.7
2019-06-26T02:41:56.666Z,19.5
2019-06-26T02:42:56.639Z,19.5
2019-06-26T02:43:56.639Z,19.5
2019-06-26T02:44:56.659Z,19.5
2019-06-26T02:45:56.639Z,19.5
2019-06-26T02:47:13.571Z,19.5
2019-06-26T02:47:56.739Z,19.5
2019-06-26T02:48:56.626Z,19.4
2019-06-26T02:49:56.743Z,19.4
2019-06-26T02:50:56.804Z,19.5
2019-06-26T02:51:56.784Z,19.5
2019-06-26T02:52:56.843Z,19.4
2019-06-26T02:53:56.932Z,19.4
2019-06-26T02:54:56.975Z,19.4
2019-06-26T02:55:57.071Z,19.4
2019-06-26T02:56:57.099Z,19.4
2019-06-26T02:57:57.146Z,19.5
2019-06-26T02:58:57.146Z,19.5
2019-06-26T02:59:57.182Z,19.5
2019-06-26T03:00:57.281Z,19.5
2019-06-26T03:01:57.293Z,19.5
2019-06-26T03:02:57.295Z,19.5
2019-06-26T03:03:57.349Z,19.5
2019-06-26T03:04:57.393Z,19.5
2019-06-26T03:05:57.496Z,19.5
2019-06-26T03:06:57.473Z,19.5
2019-06-26T03:07:57.547Z,19.5
2019-06-26T03:08:57.589Z,19.5
2019-06-26T03:09:57.689Z,19.5
2019-06-26T03:10:57.613Z,19.6
2019-06-26T03:11:57.623Z,19.5
2019-06-26T03:12:57.683Z,19.5
2019-06-26T03:13:57.750Z,19.5
2019-06-26T03:15:08.041Z,19.6
2019-06-26T03:15:57.825Z,19.5
2019-06-26T03:16:57.871Z,19.6
2019-06-26T03:17:57.917Z,19.5
2019-06-26T03:18:58.356Z,19.5
2019-06-26T03:19:58.055Z,19.6
2019-06-26T03:20:58.052Z,19.5
2019-06-26T03:21:58.077Z,19.5
2019-06-26T03:22:58.151Z,19.5
2019-06-26T03:23:58.138Z,19.5
2019-06-26T03:24:58.210Z,19.5
2019-06-26T03:25:58.249Z,19.5
2019-06-26T03:26:58.272Z,19.4
2019-06-26T03:27:58.318Z,19.5
2019-06-26T03:28:58.376Z,19.5
2019-06-26T03:29:58.462Z,19.5
2019-06-26T03:30:58.428Z,19.5
2019-06-26T03:31:58.437Z,19.5
2019-06-26T03:32:58.533Z,19.5
2019-06-26T03:33:58.552Z,19.5
2019-06-26T03:34:58.582Z,19.5
2019-06-26T03:35:58.605Z,19.5
2019-06-26T03:36:58.627Z,19.5
2019-06-26T03:37:58.642Z,19.5
2019-06-26T03:38:58.702Z,19.5
2019-06-26T03:39:58.716Z,19.5
2019-06-26T03:40:58.731Z,19.5
2019-06-26T03:41:58.768Z,19.5
2019-06-26T03:42:58.888Z,19.5
2019-06-26T03:43:58.897Z,19.5
2019-06-26T03:44:58.970Z,19.6
2019-06-26T03:45:58.977Z,19.5
2019-06-26T03:46:58.998Z,19.5
2019-06-26T03:47:58.998Z,19.6
2019-06-26T03:48:59.060Z,19.6
2019-06-26T03:50:00.260Z,19.6
2019-06-26T03:50:59.148Z,19.5
2019-06-26T03:51:59.157Z,19.5
2019-06-26T03:52:59.201Z,19.5
2019-06-26T03:53:59.170Z,19.6
2019-06-26T03:54:59.216Z,19.6
2019-06-26T03:55:59.299Z,19.5
2019-06-26T03:56:59.280Z,19.6
2019-06-26T03:57:59.300Z,19.5
2019-06-26T03:58:59.316Z,19.4
2019-06-26T03:59:59.345Z,19.5
2019-06-26T04:00:59.426Z,19.5
2019-06-26T04:01:59.422Z,19.6
2019-06-26T04:02:59.467Z,19.5
2019-06-26T04:03:59.534Z,19.5
2019-06-26T04:04:59.551Z,19.5
2019-06-26T04:05:59.593Z,19.5
2019-06-26T04:06:59.566Z,19.6
2019-06-26T04:07:59.611Z,19.5
2019-06-26T04:08:59.653Z,19.6
2019-06-26T04:09:59.635Z,19.6
2019-06-26T04:10:59.659Z,19.6
2019-06-26T04:11:59.721Z,19.5
2019-06-26T04:12:59.729Z,19.6
2019-06-26T04:13:59.755Z,19.7
2019-06-26T04:14:59.794Z,19.7
2019-06-26T04:15:59.815Z,19.7
2019-06-26T04:16:59.816Z,19.7
2019-06-26T04:17:59.839Z,19.7
2019-06-26T04:18:59.864Z,19.7
2019-06-26T04:19:59.877Z,19.8
2019-06-26T04:20:59.889Z,19.8
2019-06-26T04:21:59.937Z,19.8
2019-06-26T04:22:59.981Z,19.8
2019-06-26T04:23:59.963Z,19.8
2019-06-26T04:25:00.000Z,19.8
2019-06-26T04:26:00.012Z,19.8
2019-06-26T04:27:00.078Z,19.9
2019-06-26T04:28:00.087Z,19.8
2019-06-26T04:29:00.088Z,19.9
2019-06-26T04:30:00.136Z,20
2019-06-26T04:31:00.145Z,19.9
2019-06-26T04:32:00.156Z,19.9
2019-06-26T04:33:00.173Z,19.9
2019-06-26T04:34:03.321Z,20
2019-06-26T04:35:00.173Z,19.9
2019-06-26T04:36:00.236Z,19.9
2019-06-26T04:37:00.186Z,19.9
2019-06-26T04:38:00.227Z,19.8
2019-06-26T04:39:00.234Z,19.9
2019-06-26T04:40:00.227Z,20
2019-06-26T04:41:00.234Z,20
2019-06-26T04:42:00.254Z,20.1
2019-06-26T04:43:00.301Z,20
2019-06-26T04:44:00.297Z,20.1
2019-06-26T04:45:00.275Z,20.1
2019-06-26T04:46:00.286Z,20
2019-06-26T04:47:00.288Z,20
2019-06-26T04:48:00.385Z,19.9
2019-06-26T04:49:00.288Z,20
2019-06-26T04:50:00.306Z,20
2019-06-26T04:51:00.319Z,20.1
2019-06-26T04:52:00.317Z,20.2
2019-06-26T04:53:00.349Z,20.1
2019-06-26T04:54:00.374Z,20
2019-06-26T04:55:00.366Z,20.2
2019-06-26T04:56:00.332Z,20.2
2019-06-26T04:57:00.338Z,19.8
2019-06-26T04:58:00.347Z,20
2019-06-26T04:59:00.408Z,20.1
2019-06-26T05:00:00.474Z,20.2
2019-06-26T05:01:00.529Z,20.2
2019-06-26T05:02:00.585Z,20.2
2019-06-26T05:03:00.682Z,20.3
2019-06-26T05:04:00.726Z,20.3
2019-06-26T05:05:00.840Z,20.4
2019-06-26T05:06:00.776Z,20.4
2019-06-26T05:07:00.843Z,20.5
2019-06-26T05:08:00.998Z,20.6
2019-06-26T05:09:00.934Z,20.6
2019-06-26T05:10:01.116Z,20.5
2019-06-26T05:11:01.046Z,20.6
2019-06-26T05:12:01.175Z,20.6
2019-06-26T05:13:01.119Z,20.7
2019-06-26T05:14:01.335Z,20.6
2019-06-26T05:15:01.236Z,20.7
2019-06-26T05:16:14.072Z,20.6
2019-06-26T05:17:01.332Z,20.6
2019-06-26T05:18:01.307Z,20.7
2019-06-26T05:19:01.313Z,20.7
2019-06-26T05:20:01.431Z,20.7
2019-06-26T05:21:01.403Z,20.8
2019-06-26T05:22:01.473Z,20.8
2019-06-26T05:23:01.509Z,20.8
2019-06-26T05:24:01.562Z,20.8
2019-06-26T05:25:01.615Z,20.6
2019-06-26T05:26:01.667Z,20.5
2019-06-26T05:27:01.717Z,20.7
2019-06-26T05:28:01.749Z,20.9
2019-06-26T05:29:01.771Z,20.8
2019-06-26T05:30:01.797Z,20.7
2019-06-26T05:31:01.853Z,21
2019-06-26T05:32:01.883Z,21
2019-06-26T05:33:01.938Z,21.2
2019-06-26T05:34:02.056Z,21.2
2019-06-26T05:35:02.053Z,21.2
2019-06-26T05:36:02.245Z,21.3
2019-06-26T05:37:02.097Z,21.3
2019-06-26T05:38:02.171Z,21.4
2019-06-26T05:39:02.184Z,21.5
2019-06-26T05:40:02.255Z,21.3
2019-06-26T05:41:02.655Z,21.3
2019-06-26T05:42:02.374Z,21.5
2019-06-26T05:43:02.284Z,21.3
2019-06-26T05:44:02.402Z,21.3
2019-06-26T05:45:02.942Z,21.5
2019-06-26T05:46:03.438Z,21.4
2019-06-26T05:47:02.447Z,21.4
2019-06-26T05:48:02.592Z,21.5
2019-06-26T05:49:02.536Z,21.6
2019-06-26T05:50:02.671Z,21.4
2019-06-26T05:51:02.615Z,21.6
2019-06-26T05:52:02.635Z,21.5
2019-06-26T05:53:02.681Z,21.5
2019-06-26T05:54:02.760Z,21.4
2019-06-26T05:55:02.805Z,21.6
2019-06-26T05:56:02.805Z,21.5
2019-06-26T05:57:02.854Z,21.3
2019-06-26T05:58:03.158Z,21
2019-06-26T05:59:02.897Z,20.8
2019-06-26T06:00:02.949Z,21.1
2019-06-26T06:01:03.112Z,21.2
2019-06-26T06:02:03.083Z,20.8
2019-06-26T06:03:03.003Z,20.3
2019-06-26T06:04:03.030Z,20.2
2019-06-26T06:05:03.057Z,20.4
2019-06-26T06:06:03.083Z,20.6
2019-06-26T06:07:03.115Z,20.1
2019-06-26T06:08:03.128Z,20
2019-06-26T06:09:03.146Z,20.5
2019-06-26T06:10:03.241Z,20.8
2019-06-26T06:11:03.225Z,20.7
2019-06-26T06:12:03.221Z,20.9
2019-06-26T06:13:03.283Z,20.6
2019-06-26T06:14:03.363Z,20.7
2019-06-26T06:15:03.331Z,21
2019-06-26T06:16:06.323Z,21.5
2019-06-26T06:17:03.328Z,21.2
2019-06-26T06:18:03.490Z,21
2019-06-26T06:19:03.405Z,21
2019-06-26T06:20:03.390Z,21
2019-06-26T06:21:03.429Z,19.9
2019-06-26T06:22:04.519Z,20.2
2019-06-26T06:23:03.497Z,19.9
2019-06-26T06:24:03.512Z,19.9
2019-06-26T06:25:03.542Z,19.6
2019-06-26T06:26:03.535Z,20.4
2019-06-26T06:27:03.552Z,20.2
2019-06-26T06:28:03.616Z,20.4
2019-06-26T06:29:03.606Z,20.2
2019-06-26T06:30:03.748Z,20.3
2019-06-26T06:31:03.623Z,18.9
2019-06-26T06:32:03.637Z,20.4
2019-06-26T06:33:03.671Z,20.7
2019-06-26T06:34:03.712Z,21.1
2019-06-26T06:35:03.868Z,20.9
2019-06-26T06:36:03.737Z,20.2
2019-06-26T06:37:03.736Z,20.4
2019-06-26T06:38:03.760Z,20.9
2019-06-26T06:39:03.775Z,20.4
2019-06-26T06:40:03.813Z,20
2019-06-26T06:41:03.797Z,21
2019-06-26T06:42:03.793Z,20.6
2019-06-26T06:43:03.836Z,20.6
2019-06-26T06:44:03.879Z,19.9
2019-06-26T06:45:03.864Z,20.3
2019-06-26T06:46:03.837Z,19.9
2019-06-26T06:47:04.912Z,20.9
2019-06-26T06:48:03.929Z,20.2
2019-06-26T06:49:03.930Z,20.1
2019-06-26T06:50:03.910Z,19.7
2019-06-26T06:51:03.989Z,20.4
2019-06-26T06:52:03.863Z,20.1
2019-06-26T06:53:03.905Z,20.3
2019-06-26T06:54:03.878Z,18.8
2019-06-26T06:55:03.966Z,18.9
2019-06-26T06:56:04.013Z,19.4
2019-06-26T06:57:04.025Z,19.3
2019-06-26T06:58:06.570Z,19.5
2019-06-26T06:59:04.126Z,19.4
2019-06-26T07:00:04.268Z,18.7
2019-06-26T07:01:04.264Z,18.9
2019-06-26T07:02:05.294Z,19.5
2019-06-26T07:03:04.707Z,19.7
2019-06-26T07:04:04.995Z,19.8
2019-06-26T07:05:04.633Z,20.4
2019-06-26T07:06:05.876Z,20.4
2019-06-26T07:07:05.356Z,19.8
2019-06-26T07:08:04.641Z,19.9
2019-06-26T07:09:04.724Z,20.5
2019-06-26T07:10:04.808Z,19.8
2019-06-26T07:11:04.812Z,20.2
2019-06-26T07:12:04.997Z,19.6
2019-06-26T07:13:04.938Z,20.1
2019-06-26T07:14:05.039Z,20
2019-06-26T07:15:05.051Z,20.3
2019-06-26T07:16:05.109Z,20.1
2019-06-26T07:17:19.181Z,19.7
2019-06-26T07:18:05.234Z,19.5
2019-06-26T07:19:05.232Z,19.6
2019-06-26T07:20:05.228Z,19.9
2019-06-26T07:21:05.299Z,20.7
2019-06-26T07:22:07.306Z,20.5
2019-06-26T07:23:05.353Z,20.2
2019-06-26T07:24:05.430Z,21.2
2019-06-26T07:25:05.357Z,20.2
2019-06-26T07:26:05.444Z,20.6
2019-06-26T07:27:05.559Z,20.3
2019-06-26T07:28:05.793Z,20.3
2019-06-26T07:29:05.610Z,19.5
2019-06-26T07:30:05.636Z,19.2
2019-06-26T07:31:05.723Z,20.2
2019-06-26T07:32:05.772Z,18.8
2019-06-26T07:33:05.789Z,19.5
2019-06-26T07:34:05.952Z,19.5
2019-06-26T07:35:05.867Z,20.2
2019-06-26T07:36:05.913Z,20.5
2019-06-26T07:37:06.041Z,19.7
2019-06-26T07:38:05.992Z,19.9
2019-06-26T07:39:06.082Z,19.4
2019-06-26T07:40:06.097Z,19.8
2019-06-26T07:41:06.153Z,19.9
2019-06-26T07:42:06.182Z,19.2
2019-06-26T07:43:06.174Z,19.5
2019-06-26T07:44:06.174Z,19.6
2019-06-26T07:45:06.180Z,19.7
2019-06-26T07:46:06.239Z,18.9
2019-06-26T07:47:21.671Z,19.1
2019-06-26T07:48:06.346Z,18.6
2019-06-26T07:49:06.308Z,18.4
2019-06-26T07:50:06.491Z,20.2
2019-06-26T07:51:06.389Z,19.8
2019-06-26T07:52:06.427Z,20.3
2019-06-26T07:53:06.484Z,19.3
2019-06-26T07:54:06.474Z,19.4
2019-06-26T07:55:06.546Z,19.9
2019-06-26T07:56:06.543Z,20
2019-06-26T07:57:06.567Z,19.6
2019-06-26T07:58:06.621Z,20
2019-06-26T07:59:06.724Z,20.5
2019-06-26T08:00:06.831Z,18
2019-06-26T08:01:06.700Z,19.1
2019-06-26T08:02:06.762Z,19.7
2019-06-26T08:03:06.815Z,18.8
2019-06-26T08:04:06.862Z,19.8
2019-06-26T08:05:06.916Z,19.6
2019-06-26T08:06:06.942Z,19
2019-06-26T08:07:06.953Z,18.6
2019-06-26T08:08:06.973Z,18.8
2019-06-26T08:09:07.051Z,19.5
2019-06-26T08:10:07.080Z,18.4
2019-06-26T08:11:07.129Z,17.1
2019-06-26T08:12:07.171Z,17.2
2019-06-26T08:13:07.179Z,17.5
2019-06-26T08:14:07.180Z,18.4
2019-06-26T08:15:07.214Z,19.1
2019-06-26T08:16:07.229Z,19.4
2019-06-26T08:17:07.260Z,19
2019-06-26T08:18:07.271Z,19.8
2019-06-26T08:19:07.327Z,19
2019-06-26T08:20:07.306Z,19.2
2019-06-26T08:21:12.379Z,17.8
2019-06-26T08:22:07.350Z,17.9
2019-06-26T08:23:07.383Z,18.9
2019-06-26T08:24:07.514Z,19
2019-06-26T08:25:07.412Z,19.1
2019-06-26T08:26:07.448Z,20.2
2019-06-26T08:27:07.448Z,19.1
2019-06-26T08:28:07.577Z,19.7
2019-06-26T08:29:07.542Z,18.8
2019-06-26T08:30:07.520Z,19.5
2019-06-26T08:31:07.591Z,17.4
2019-06-26T08:32:07.538Z,19.7
2019-06-26T08:33:07.589Z,19.4
2019-06-26T08:34:07.603Z,19.5
2019-06-26T08:35:07.600Z,18.5
2019-06-26T08:36:07.649Z,17.9
2019-06-26T08:37:07.612Z,17.7
2019-06-26T08:38:11.232Z,18.5
2019-06-26T08:39:07.661Z,17.8
2019-06-26T08:40:07.684Z,18.7
2019-06-26T08:41:07.701Z,19.2
2019-06-26T08:42:07.687Z,19.3
2019-06-26T08:43:07.694Z,20.1
2019-06-26T08:44:07.684Z,18.3
2019-06-26T08:45:07.785Z,18.1
2019-06-26T08:46:07.729Z,18
2019-06-26T08:47:07.723Z,19.5
2019-06-26T08:48:19.204Z,19.9
2019-06-26T08:49:21.041Z,18.3
2019-06-26T08:50:07.743Z,17.9
2019-06-26T08:51:07.747Z,18
2019-06-26T08:52:07.772Z,17.8
2019-06-26T08:53:07.879Z,18.4
2019-06-26T08:54:07.887Z,20.2
2019-06-26T08:55:07.946Z,19.7
2019-06-26T08:56:08.017Z,19.5
2019-06-26T08:57:08.008Z,20
2019-06-26T08:58:08.127Z,20.1
2019-06-26T08:59:08.095Z,20.3
2019-06-26T09:00:08.226Z,20.5
2019-06-26T09:01:08.243Z,20.3
2019-06-26T09:02:08.230Z,19
2019-06-26T09:03:08.338Z,20.5
2019-06-26T09:04:08.313Z,18.2
2019-06-26T09:05:08.405Z,18.7
2019-06-26T09:06:08.397Z,18.7
2019-06-26T09:07:08.416Z,19.3
2019-06-26T09:08:08.895Z,19.7
2019-06-26T09:09:08.553Z,19.5
2019-06-26T09:10:08.630Z,19.3
2019-06-26T09:11:08.679Z,18.2
2019-06-26T09:12:08.686Z,18.2
2019-06-26T09:13:08.772Z,19.5
2019-06-26T09:14:08.830Z,18.1
2019-06-26T09:15:08.718Z,19.1
2019-06-26T09:16:08.830Z,19.4
2019-06-26T09:17:08.746Z,19.2
2019-06-26T09:18:08.816Z,18.6
2019-06-26T09:19:08.855Z,18.9
2019-06-26T09:20:08.912Z,18.2
2019-06-26T09:21:08.952Z,19.7
2019-06-26T09:22:08.959Z,19.6
2019-06-26T09:23:11.418Z,19.8
2019-06-26T09:24:09.142Z,19.4
2019-06-26T09:25:21.350Z,18.8
2019-06-26T09:26:09.182Z,18.7
2019-06-26T09:27:09.264Z,18.2
2019-06-26T09:28:10.369Z,19.4
2019-06-26T09:29:09.268Z,19.5
2019-06-26T09:30:09.329Z,20.4
2019-06-26T09:31:09.381Z,19.1
2019-06-26T09:32:09.395Z,19.9
2019-06-26T09:33:09.463Z,19.8
2019-06-26T09:34:09.464Z,20.5
2019-06-26T09:35:09.552Z,19.9
2019-06-26T09:36:09.579Z,19.3
2019-06-26T09:37:09.618Z,18.4
2019-06-26T09:38:09.742Z,18.4
2019-06-26T09:39:09.735Z,18.3
2019-06-26T09:40:09.774Z,19.9
2019-06-26T09:41:09.816Z,18.7
2019-06-26T09:42:09.828Z,19.2
2019-06-26T09:43:09.914Z,19.9
2019-06-26T09:44:09.913Z,18.7
2019-06-26T09:45:09.998Z,20.6
2019-06-26T09:46:10.217Z,20.8
2019-06-26T09:47:10.022Z,18.3
2019-06-26T09:48:10.060Z,18.6
2019-06-26T09:49:10.160Z,19.3
2019-06-26T09:50:10.172Z,20.3
2019-06-26T09:51:10.168Z,18.3
2019-06-26T09:52:10.168Z,18.4
2019-06-26T09:53:10.197Z,18.6
2019-06-26T09:54:10.226Z,17.9
2019-06-26T09:55:10.315Z,17.8
2019-06-26T09:56:10.283Z,18.3
2019-06-26T09:57:10.314Z,18.1
2019-06-26T09:58:13.088Z,18.6
2019-06-26T09:59:10.330Z,19.7
2019-06-26T10:00:10.400Z,18.8
2019-06-26T10:01:10.399Z,20
2019-06-26T10:02:10.588Z,18.7
2019-06-26T10:03:11.431Z,18.3
2019-06-26T10:04:10.499Z,17.6
2019-06-26T10:05:10.475Z,17.8
2019-06-26T10:06:10.421Z,18.7
2019-06-26T10:07:10.476Z,19.3
2019-06-26T10:08:10.887Z,19.6
2019-06-26T10:09:10.530Z,18.6
2019-06-26T10:10:10.585Z,20.6
2019-06-26T10:11:10.566Z,19.6
2019-06-26T10:12:10.560Z,17.4
2019-06-26T10:13:10.615Z,18.6
2019-06-26T10:14:10.611Z,18.7
2019-06-26T10:15:10.687Z,17.8
2019-06-26T10:16:10.666Z,17.3
2019-06-26T10:17:10.700Z,17.7
2019-06-26T10:18:10.702Z,18
2019-06-26T10:19:11.104Z,18.1
2019-06-26T10:20:10.809Z,17.1
2019-06-26T10:21:10.755Z,18.8
2019-06-26T10:22:10.842Z,19.5
2019-06-26T10:23:10.803Z,18.7
2019-06-26T10:24:10.814Z,19.4
2019-06-26T10:25:11.526Z,18
2019-06-26T10:26:10.842Z,17.7
2019-06-26T10:27:10.863Z,18.3
2019-06-26T10:28:10.879Z,18.8
2019-06-26T10:29:10.895Z,19.2
2019-06-26T10:30:10.895Z,18.6
2019-06-26T10:31:10.904Z,18.8
2019-06-26T10:32:10.964Z,17.9
2019-06-26T10:33:10.935Z,18.1
2019-06-26T10:34:10.988Z,17.3
2019-06-26T10:35:10.968Z,20
2019-06-26T10:36:10.978Z,19.2
2019-06-26T10:37:10.978Z,18.4
2019-06-26T10:38:11.246Z,17.9
2019-06-26T10:39:10.995Z,18.1
2019-06-26T10:40:11.023Z,18.8
2019-06-26T10:41:10.992Z,18.7
2019-06-26T10:42:11.001Z,19.6
2019-06-26T10:43:11.005Z,19.6
2019-06-26T10:44:10.983Z,18.1
2019-06-26T10:45:11.014Z,18.4
2019-06-26T10:46:11.003Z,17.2
2019-06-26T10:47:11.010Z,17
2019-06-26T10:48:11.029Z,17.7
2019-06-26T10:49:25.721Z,18
2019-06-26T10:50:11.120Z,17.3
2019-06-26T10:51:11.194Z,17.5
2019-06-26T10:52:11.238Z,17.8
2019-06-26T10:53:11.226Z,17.9
2019-06-26T10:54:11.369Z,19.1
2019-06-26T10:55:11.392Z,18.6
2019-06-26T10:56:11.349Z,18.2
2019-06-26T10:57:11.431Z,17.8
2019-06-26T10:58:11.414Z,16.7
2019-06-26T10:59:11.491Z,18
2019-06-26T11:00:11.589Z,18.6
2019-06-26T11:01:11.677Z,18.7
2019-06-26T11:02:11.722Z,17.2
2019-06-26T11:03:11.720Z,17.1
2019-06-26T11:04:11.745Z,17.6
2019-06-26T11:05:11.858Z,17.8
2019-06-26T11:06:11.867Z,20.2
2019-06-26T11:07:11.917Z,19.3
2019-06-26T11:08:11.971Z,18.9
2019-06-26T11:09:12.028Z,17.9
2019-06-26T11:10:12.100Z,17.2
2019-06-26T11:11:12.080Z,17.8
2019-06-26T11:12:12.124Z,18.1
2019-06-26T11:13:12.126Z,18.6
2019-06-26T11:14:12.170Z,18.9
2019-06-26T11:15:12.227Z,17.7
2019-06-26T11:16:12.208Z,17.9
2019-06-26T11:17:12.308Z,16.2
2019-06-26T11:18:14.879Z,17.5
2019-06-26T11:19:12.293Z,17.7
2019-06-26T11:20:12.378Z,17.1
2019-06-26T11:21:12.339Z,17.1
2019-06-26T11:22:12.454Z,18
2019-06-26T11:23:14.701Z,17.2
2019-06-26T11:24:12.530Z,18
2019-06-26T11:25:12.566Z,19.1
2019-06-26T11:26:12.581Z,19
2019-06-26T11:27:12.645Z,19.5
2019-06-26T11:28:12.661Z,19.9
2019-06-26T11:29:12.723Z,20.1
2019-06-26T11:30:12.739Z,19.3
2019-06-26T11:31:12.808Z,18.4
2019-06-26T11:32:12.835Z,19.2
2019-06-26T11:33:12.889Z,17.7
2019-06-26T11:34:12.913Z,18.9
2019-06-26T11:35:12.991Z,18.9
2019-06-26T11:36:12.998Z,17.3
2019-06-26T11:37:13.044Z,16.6
2019-06-26T11:38:13.050Z,17.3
2019-06-26T11:39:13.182Z,18.3
2019-06-26T11:40:13.206Z,17.5
2019-06-26T11:41:13.276Z,17.9
2019-06-26T11:42:13.277Z,17.6
2019-06-26T11:43:13.293Z,17.8
2019-06-26T11:44:13.401Z,19
2019-06-26T11:45:13.409Z,16.9
2019-06-26T11:46:13.445Z,17.6
2019-06-26T11:47:13.577Z,17.6
2019-06-26T11:48:13.571Z,18
2019-06-26T11:49:13.512Z,18.5
2019-06-26T11:50:13.659Z,17.4
2019-06-26T11:51:13.547Z,17.2
2019-06-26T11:52:13.565Z,17.4
2019-06-26T11:53:13.554Z,17.8
2019-06-26T11:54:13.597Z,17.7
2019-06-26T11:55:13.682Z,18
2019-06-26T11:56:13.754Z,18.2
2019-06-26T11:57:13.656Z,18.7
2019-06-26T11:58:13.695Z,16.4
2019-06-26T11:59:13.723Z,17.3
2019-06-26T12:00:13.763Z,17.7
2019-06-26T12:01:13.772Z,16.9
2019-06-26T12:02:13.783Z,17.4
2019-06-26T12:03:13.839Z,18.7
2019-06-26T12:04:13.861Z,18.2
2019-06-26T12:05:13.913Z,16.8
2019-06-26T12:06:18.796Z,16.7
2019-06-26T12:07:13.917Z,17.4
2019-06-26T12:08:13.981Z,17
2019-06-26T12:09:13.980Z,16.9
2019-06-26T12:10:14.160Z,16.8
2019-06-26T12:11:13.987Z,16.9
2019-06-26T12:12:14.034Z,17.7
2019-06-26T12:13:14.079Z,16.7
2019-06-26T12:14:14.097Z,18.3
2019-06-26T12:15:14.086Z,19
2019-06-26T12:16:14.077Z,16.3
2019-06-26T12:17:14.125Z,16.9
2019-06-26T12:18:14.131Z,17.3
2019-06-26T12:19:14.326Z,17.4
2019-06-26T12:20:18.880Z,16.9
2019-06-26T12:21:14.187Z,17.3
2019-06-26T12:22:14.212Z,16.7
2019-06-26T12:23:14.240Z,17.1
2019-06-26T12:24:14.315Z,17.2
2019-06-26T12:25:14.244Z,17.4
2019-06-26T12:26:14.249Z,18.5
2019-06-26T12:27:14.266Z,19.4
2019-06-26T12:28:14.276Z,17.7
2019-06-26T12:29:14.313Z,17.5
2019-06-26T12:30:14.317Z,16.7
2019-06-26T12:31:14.571Z,17.3
2019-06-26T12:32:14.464Z,18.6
2019-06-26T12:33:14.393Z,17
2019-06-26T12:34:14.335Z,17.6
2019-06-26T12:35:14.426Z,18.3
2019-06-26T12:36:14.549Z,17.9
2019-06-26T12:37:14.408Z,17.2
2019-06-26T12:38:14.516Z,17.1
2019-06-26T12:39:14.435Z,16.3
2019-06-26T12:40:14.388Z,17.5
2019-06-26T12:41:14.446Z,18.4
2019-06-26T12:42:14.607Z,17.8
2019-06-26T12:43:14.581Z,17.7
2019-06-26T12:44:14.655Z,15.7
2019-06-26T12:45:14.718Z,16.9
2019-06-26T12:46:17.924Z,17.1
2019-06-26T12:47:14.823Z,17.6
2019-06-26T12:48:16.195Z,16.8
2019-06-26T12:49:14.974Z,16.7
2019-06-26T12:50:14.948Z,16.4
2019-06-26T12:51:15.054Z,16.5
2019-06-26T12:52:17.845Z,17.6
2019-06-26T12:53:15.102Z,16.8
2019-06-26T12:54:15.237Z,16.8
2019-06-26T12:55:15.282Z,17.1
2019-06-26T12:56:22.503Z,17.3
2019-06-26T12:57:15.328Z,16.2
2019-06-26T12:58:19.610Z,17.1
2019-06-26T12:59:15.432Z,16.1
2019-06-26T13:00:15.496Z,16.1
2019-06-26T13:01:15.479Z,16.4
2019-06-26T13:02:15.511Z,16.5
2019-06-26T13:03:15.530Z,16.3
2019-06-26T13:04:15.618Z,16.8
2019-06-26T13:05:15.660Z,17.3
2019-06-26T13:06:15.755Z,16.1
2019-06-26T13:07:15.746Z,16.9
2019-06-26T13:08:15.782Z,17.6
2019-06-26T13:09:15.842Z,17.3
2019-06-26T13:10:15.936Z,16.6
2019-06-26T13:12:15.987Z,17.3
2019-06-26T13:13:15.983Z,16
2019-06-26T13:14:16.032Z,17.9
2019-06-26T13:15:16.069Z,17.8
2019-06-26T13:16:16.125Z,17
2019-06-26T13:17:16.110Z,16.5
2019-06-26T13:18:16.144Z,16.1
2019-06-26T13:19:16.212Z,16.8
2019-06-26T13:20:16.248Z,17.8
2019-06-26T13:21:16.345Z,18.1
2019-06-26T13:22:16.350Z,16.8
2019-06-26T13:23:16.411Z,16.7
2019-06-26T13:24:16.409Z,16.6