createdAt,value
2023-01-05T00:01:48.617Z,18.30
2023-01-05T00:04:17.044Z,18.30
2023-01-05T00:06:45.077Z,18.30
2023-01-05T00:09:13.537Z,18.30
2023-01-05T00:11:58.930Z,18.30
2023-01-05T00:14:46.352Z,18.30
2023-01-05T00:17:33.878Z,18.30
2023-01-05T00:20:19.612Z,18.20
2023-01-05T00:22:48.089Z,18.20
2023-01-05T00:25:18.100Z,18.20
2023-01-05T00:27:47.880Z,18.20
2023-01-05T00:30:17.190Z,18.20
2023-01-05T00:32:46.463Z,18.30
2023-01-05T00:35:14.962Z,18.20
2023-01-05T00:37:42.642Z,18.30
2023-01-05T00:40:12.190Z,18.20
2023-01-05T00:42:40.008Z,18.30
2023-01-05T00:45:09.599Z,18.30
2023-01-05T00:47:37.565Z,18.20
2023-01-05T00:50:07.997Z,18.20
2023-01-05T00:52:36.150Z,18.20
2023-01-05T00:55:03.883Z,18.20
2023-01-05T00:57:32.209Z,18.20
2023-01-05T01:00:02.228Z,18.20
2023-01-05T01:02:30.735Z,18.20
2023-01-05T01:04:58.605Z,18.20
2023-01-05T01:07:27.959Z,18.20
2023-01-05T01:09:55.885Z,18.20
2023-01-05T01:12:24.129Z,18.20
2023-01-05T01:14:52.260Z,18.30
2023-01-05T01:17:20.135Z,18.20
2023-01-05T01:19:47.880Z,18.20
2023-01-05T01:22:16.099Z,18.20
2023-01-05T01:24:45.124Z,18.20
2023-01-05T01:27:13.351Z,18.20
2023-01-05T01:29:41.047Z,18.20
2023-01-05T01:32:09.273Z,18.20
2023-01-05T01:34:36.966Z,18.20
2023-01-05T01:37:04.649Z,18.30
2023-01-05T01:39:33.231Z,18.20
2023-01-05T01:42:02.252Z,18.20
2023-01-05T01:44:51.148Z,18.20
2023-01-05T01:47:22.476Z,18.20
2023-01-05T01:49:50.849Z,18.20
2023-01-05T01:52:18.709Z,18.30
2023-01-05T01:54:47.198Z,18.30
2023-01-05T01:57:16.350Z,18.20
2023-01-05T01:59:44.489Z,18.30
2023-01-05T02:02:12.285Z,18.30
2023-01-05T02:04:40.271Z,18.30
2023-01-05T02:07:08.576Z,18.30
2023-01-05T02:09:36.480Z,18.30
2023-01-05T02:12:08.208Z,18.30
2023-01-05T02:14:41.744Z,18.30
2023-01-05T02:17:16.995Z,18.30
2023-01-05T02:20:16.417Z,18.30
2023-01-05T02:22:57.634Z,18.30
2023-01-05T02:25:41.031Z,18.30
2023-01-05T02:28:15.324Z,18.30
2023-01-05T02:31:02.085Z,18.30
2023-01-05T02:33:34.361Z,18.30
2023-01-05T02:36:05.171Z,18.30
2023-01-05T02:38:35.093Z,18.30
2023-01-05T02:41:07.525Z,18.30
2023-01-05T02:43:38.367Z,18.30
2023-01-05T02:46:08.176Z,18.30
2023-01-05T02:48:35.908Z,18.30
2023-01-05T02:51:04.772Z,18.30
2023-01-05T02:53:34.132Z,18.30
2023-01-05T02:56:03.365Z,18.30
2023-01-05T02:58:34.224Z,18.30
2023-01-05T03:01:03.249Z,18.30
2023-01-05T03:03:33.720Z,18.30
2023-01-05T03:06:04.222Z,18.30
2023-01-05T03:08:33.278Z,18.30
2023-01-05T03:11:20.460Z,18.30
2023-01-05T03:13:50.276Z,18.30
2023-01-05T03:16:21.394Z,18.30
2023-01-05T03:19:09.020Z,18.30
2023-01-05T03:21:54.405Z,18.30
2023-01-05T03:24:40.383Z,18.30
2023-01-05T03:27:26.198Z,18.30
2023-01-05T03:30:12.285Z,18.30
2023-01-05T03:33:00.428Z,18.30
2023-01-05T03:35:33.403Z,18.30
2023-01-05T03:38:04.489Z,18.30
2023-01-05T03:40:34.007Z,18.30
2023-01-05T03:43:01.758Z,18.30
2023-01-05T03:45:36.198Z,18.20
2023-01-05T03:48:03.912Z,18.30
2023-01-05T03:50:32.935Z,18.30
2023-01-05T03:53:01.067Z,18.30
2023-01-05T03:55:28.752Z,18.30
2023-01-05T03:57:56.449Z,18.30
2023-01-05T04:00:25.145Z,18.30
2023-01-05T04:02:52.999Z,18.30
2023-01-05T04:05:20.840Z,18.30
2023-01-05T04:07:49.887Z,18.30
2023-01-05T04:10:17.661Z,18.30
2023-01-05T04:12:46.233Z,18.30
2023-01-05T04:15:14.202Z,18.20
2023-01-05T04:17:42.027Z,18.30
2023-01-05T04:20:10.778Z,18.30
2023-01-05T04:22:38.835Z,18.20
2023-01-05T04:25:08.796Z,18.20
2023-01-05T04:27:36.488Z,18.30
2023-01-05T04:30:05.043Z,18.20
2023-01-05T04:32:32.924Z,18.30
2023-01-05T04:35:07.047Z,18.20
2023-01-05T04:37:38.646Z,18.20
2023-01-05T04:40:09.435Z,18.30
2023-01-05T04:42:37.264Z,18.20
2023-01-05T04:45:06.148Z,18.20
2023-01-05T04:47:34.162Z,18.20
2023-01-05T04:50:02.550Z,18.20
2023-01-05T04:52:30.551Z,18.20
2023-01-05T04:54:58.766Z,18.20
2023-01-05T04:57:28.287Z,18.20
2023-01-05T04:59:56.505Z,18.20
2023-01-05T05:02:24.257Z,18.20
2023-01-05T05:04:52.058Z,18.10
2023-01-05T05:07:20.193Z,18.10
2023-01-05T05:09:47.902Z,18.20
2023-01-05T05:12:15.753Z,18.20
2023-01-05T05:14:45.314Z,18.20
2023-01-05T05:17:13.568Z,18.20
2023-01-05T05:19:41.499Z,18.20
2023-01-05T05:22:09.883Z,18.20
2023-01-05T05:24:37.727Z,18.10
2023-01-05T05:27:06.158Z,18.20
2023-01-05T05:29:34.054Z,18.10
2023-01-05T05:32:03.240Z,18.10
2023-01-05T05:34:31.085Z,18.10
2023-01-05T05:36:58.801Z,18.10
2023-01-05T05:39:26.898Z,18.20
2023-01-05T05:41:54.581Z,18.20
2023-01-05T05:44:22.382Z,18.10
2023-01-05T05:46:50.437Z,18.10
2023-01-05T05:49:20.248Z,18.20
2023-01-05T05:51:48.078Z,18.20
2023-01-05T05:54:16.356Z,18.10
2023-01-05T05:56:44.185Z,18.10
2023-01-05T05:59:12.023Z,18.20
2023-01-05T06:01:40.136Z,18.10
2023-01-05T06:04:08.694Z,18.10
2023-01-05T06:06:38.810Z,18.10
2023-01-05T06:09:06.786Z,18.10
2023-01-05T06:11:34.860Z,18.10
2023-01-05T06:14:04.498Z,18.20
2023-01-05T06:16:32.477Z,18.10
2023-01-05T06:19:00.330Z,18.10
2023-01-05T06:21:28.873Z,18.20
2023-01-05T06:23:58.211Z,18.10
2023-01-05T06:26:26.444Z,18.10
2023-01-05T06:28:54.201Z,18.20
2023-01-05T06:31:22.117Z,18.20
2023-01-05T06:33:49.991Z,18.20
2023-01-05T06:36:17.761Z,18.20
2023-01-05T06:38:45.939Z,18.20
2023-01-05T06:41:14.950Z,18.20
2023-01-05T06:43:43.033Z,18.20
2023-01-05T06:46:10.767Z,18.20
2023-01-05T06:48:38.502Z,18.10
2023-01-05T06:51:06.533Z,18.20
2023-01-05T06:53:34.812Z,18.10
2023-01-05T06:56:02.536Z,18.10
2023-01-05T06:58:32.412Z,18.10
2023-01-05T07:01:00.542Z,18.10
2023-01-05T07:03:28.516Z,18.20
2023-01-05T07:05:56.488Z,18.10
2023-01-05T07:08:24.310Z,18.10
2023-01-05T07:10:52.521Z,18.10
2023-01-05T07:13:20.558Z,18.10
2023-01-05T07:15:50.097Z,18.10
2023-01-05T07:18:17.794Z,18.10
2023-01-05T07:20:45.880Z,18.10
2023-01-05T07:23:13.566Z,18.10
2023-01-05T07:25:41.288Z,18.10
2023-01-05T07:28:09.003Z,18.10
2023-01-05T07:30:37.216Z,18.10
2023-01-05T07:33:06.248Z,18.10
2023-01-05T07:35:34.369Z,18.10
2023-01-05T07:38:02.445Z,18.00
2023-01-05T07:40:30.748Z,18.10
2023-01-05T07:42:58.650Z,18.10
2023-01-05T07:45:26.426Z,18.10
2023-01-05T07:47:54.726Z,18.10
2023-01-05T07:50:24.303Z,18.10
2023-01-05T07:52:52.609Z,18.00
2023-01-05T07:55:20.439Z,18.10
2023-01-05T07:57:48.821Z,18.00
2023-01-05T08:00:17.071Z,18.10
2023-01-05T08:02:46.542Z,18.00
2023-01-05T08:05:14.307Z,18.00
2023-01-05T08:07:44.012Z,18.00
2023-01-05T08:10:29.945Z,18.00
2023-01-05T08:13:20.433Z,18.00
2023-01-05T08:15:51.234Z,18.00
2023-01-05T08:18:20.008Z,17.90
2023-01-05T08:20:52.473Z,17.90
2023-01-05T08:23:25.278Z,17.90
2023-01-05T08:25:54.196Z,17.90
2023-01-05T08:28:22.436Z,17.90
2023-01-05T08:30:50.257Z,17.90
2023-01-05T08:33:18.688Z,17.90
2023-01-05T08:35:46.730Z,17.90
2023-01-05T08:38:14.557Z,17.90
2023-01-05T08:40:44.271Z,17.90
2023-01-05T08:43:12.136Z,17.90
2023-01-05T08:45:40.279Z,17.90
2023-01-05T08:48:09.163Z,18.00
2023-01-05T08:50:39.005Z,18.00
2023-01-05T08:53:06.757Z,18.10
2023-01-05T08:55:34.634Z,18.20
2023-01-05T08:58:06.496Z,18.20
2023-01-05T09:00:34.642Z,18.30
2023-01-05T09:03:02.886Z,18.40
2023-01-05T09:05:31.107Z,18.40
2023-01-05T09:07:59.035Z,18.60
2023-01-05T09:10:26.918Z,18.70
2023-01-05T09:12:54.779Z,18.80
2023-01-05T09:15:24.294Z,18.90
2023-01-05T09:17:52.189Z,18.90
2023-01-05T09:20:20.151Z,19.00
2023-01-05T09:22:48.459Z,19.00
2023-01-05T09:25:16.270Z,19.10
2023-01-05T09:27:44.050Z,19.00
2023-01-05T09:30:15.766Z,19.10
2023-01-05T09:32:45.365Z,19.10
2023-01-05T09:35:13.075Z,19.20
2023-01-05T09:37:41.255Z,19.20
2023-01-05T09:40:10.234Z,19.20
2023-01-05T09:42:37.977Z,19.20
2023-01-05T09:45:07.438Z,19.20
2023-01-05T09:47:37.534Z,19.20
2023-01-05T09:50:08.132Z,19.10
2023-01-05T09:52:38.554Z,19.10
2023-01-05T09:55:11.817Z,19.10
2023-01-05T09:57:39.838Z,19.20
2023-01-05T10:00:08.908Z,19.10
2023-01-05T10:02:43.757Z,19.20
2023-01-05T10:05:13.519Z,19.40
2023-01-05T10:07:43.948Z,19.40
2023-01-05T10:10:18.783Z,19.40
2023-01-05T10:13:07.296Z,19.40
2023-01-05T10:15:40.887Z,19.40
2023-01-05T10:18:13.857Z,19.60
2023-01-05T10:20:55.405Z,19.80
2023-01-05T10:23:39.329Z,20.00
2023-01-05T10:26:10.716Z,20.30
2023-01-05T10:28:42.059Z,20.50
2023-01-05T10:31:14.012Z,20.70
2023-01-05T10:33:53.178Z,21.00
2023-01-05T10:37:06.615Z,21.20
2023-01-05T10:39:25.337Z,21.50
2023-01-05T10:41:58.818Z,21.70
2023-01-05T10:44:41.251Z,21.90
2023-01-05T10:47:09.384Z,22.00
2023-01-05T10:49:37.734Z,22.00
2023-01-05T10:52:07.249Z,21.90
2023-01-05T10:54:38.708Z,21.80
2023-01-05T10:57:38.037Z,21.70
2023-01-05T11:00:14.496Z,21.70
2023-01-05T11:02:43.549Z,21.60
2023-01-05T11:05:33.178Z,21.50
2023-01-05T11:08:03.207Z,21.50
2023-01-05T11:10:33.077Z,21.60
2023-01-05T11:13:03.688Z,21.60
2023-01-05T11:15:32.870Z,21.70
2023-01-05T11:18:00.679Z,21.80
2023-01-05T11:20:28.966Z,21.80
2023-01-05T11:22:57.119Z,21.80
2023-01-05T11:25:28.668Z,22.10
2023-01-05T11:28:17.590Z,22.30
2023-01-05T11:30:56.453Z,22.40
2023-01-05T11:33:26.056Z,22.50
2023-01-05T11:35:53.885Z,22.50
2023-01-05T11:38:24.567Z,22.40
2023-01-05T11:40:53.931Z,22.40
2023-01-05T11:43:21.885Z,22.30
2023-01-05T11:45:51.545Z,22.30
2023-01-05T11:48:21.317Z,22.20
2023-01-05T11:50:50.411Z,22.30
2023-01-05T11:53:26.901Z,22.30
2023-01-05T11:56:02.263Z,22.20
2023-01-05T11:58:33.732Z,22.20
2023-01-05T12:01:20.329Z,22.10
2023-01-05T12:03:58.904Z,22.00
2023-01-05T12:06:32.620Z,21.90
2023-01-05T12:09:04.896Z,22.20
2023-01-05T12:11:36.781Z,22.30
2023-01-05T12:14:11.839Z,22.40
2023-01-05T12:16:46.458Z,22.70
2023-01-05T12:19:32.821Z,22.70
2023-01-05T12:22:26.059Z,22.70
2023-01-05T12:24:59.675Z,22.50
2023-01-05T12:27:34.621Z,22.30
2023-01-05T12:31:59.508Z,22.20
2023-01-05T12:36:07.105Z,22.00
2023-01-05T12:38:41.378Z,22.10
2023-01-05T12:41:34.039Z,22.00
2023-01-05T12:44:43.486Z,22.00
2023-01-05T12:47:27.816Z,22.20
2023-01-05T12:49:58.594Z,22.70
2023-01-05T12:52:29.376Z,23.20
2023-01-05T12:54:59.250Z,23.60
2023-01-05T12:57:28.579Z,24.10
2023-01-05T13:00:00.453Z,24.50
2023-01-05T13:02:32.872Z,24.70
2023-01-05T13:05:03.606Z,24.90
2023-01-05T13:07:33.118Z,25.10
2023-01-05T13:10:03.297Z,25.30
2023-01-05T13:12:32.691Z,25.40
2023-01-05T13:15:07.540Z,25.60
2023-01-05T13:17:36.012Z,25.80
2023-01-05T13:20:05.788Z,25.90
2023-01-05T13:22:35.100Z,26.00
2023-01-05T13:25:05.269Z,26.10
2023-01-05T13:27:33.147Z,26.30
2023-01-05T13:30:01.748Z,26.30
2023-01-05T13:32:42.820Z,26.40
2023-01-05T13:35:29.309Z,26.40
2023-01-05T13:38:37.588Z,26.40
2023-01-05T13:41:15.826Z,26.30
2023-01-05T13:44:01.811Z,26.10
2023-01-05T13:46:49.704Z,25.90
2023-01-05T13:49:30.326Z,25.70
2023-01-05T13:51:58.530Z,25.40
2023-01-05T13:54:43.565Z,25.10
2023-01-05T13:57:22.964Z,25.00
2023-01-05T14:00:04.021Z,24.80
2023-01-05T14:02:36.398Z,24.60
2023-01-05T14:05:06.521Z,24.40
2023-01-05T14:07:34.511Z,24.30
2023-01-05T14:10:03.164Z,24.10
2023-01-05T14:12:46.125Z,24.00
2023-01-05T14:15:30.288Z,23.90
2023-01-05T14:18:01.978Z,23.70
2023-01-05T14:20:36.521Z,23.60
2023-01-05T14:23:06.612Z,23.50
2023-01-05T14:25:53.949Z,23.40
2023-01-05T14:28:24.976Z,23.30
2023-01-05T14:30:53.244Z,23.10
2023-01-05T14:33:21.078Z,23.00
2023-01-05T14:35:50.655Z,22.90
2023-01-05T14:38:22.386Z,22.80
2023-01-05T14:40:52.847Z,22.60
2023-01-05T14:43:28.228Z,22.50
2023-01-05T14:46:01.536Z,22.40
2023-01-05T14:48:31.159Z,22.30
2023-01-05T14:51:23.657Z,22.20
2023-01-05T14:53:52.027Z,22.10
2023-01-05T14:56:23.056Z,22.00
2023-01-05T14:58:55.824Z,22.00
2023-01-05T15:01:26.441Z,21.90
2023-01-05T15:03:56.700Z,21.80
2023-01-05T15:06:27.525Z,21.70
2023-01-05T15:09:07.867Z,21.70
2023-01-05T15:11:44.565Z,21.60
2023-01-05T15:14:34.924Z,21.50
2023-01-05T15:17:42.119Z,21.50
2023-01-05T15:21:04.090Z,21.40
2023-01-05T15:23:43.933Z,21.30
2023-01-05T15:26:18.262Z,21.20
2023-01-05T15:29:11.423Z,21.20
2023-01-05T15:31:41.775Z,21.10
2023-01-05T15:34:19.872Z,21.10
2023-01-05T15:36:51.275Z,21.00
2023-01-05T15:39:28.531Z,21.00
2023-01-05T15:41:57.341Z,21.00
2023-01-05T15:44:25.044Z,20.90
2023-01-05T15:46:53.136Z,20.90
2023-01-05T15:49:23.165Z,20.80
2023-01-05T15:51:52.308Z,20.90
2023-01-05T15:54:22.202Z,20.80
2023-01-05T15:56:51.362Z,20.80
2023-01-05T15:59:23.080Z,20.70
2023-01-05T16:01:51.023Z,20.70
2023-01-05T16:04:19.288Z,20.70
2023-01-05T16:06:48.570Z,20.60
2023-01-05T16:09:23.617Z,20.60
2023-01-05T16:11:53.943Z,20.60
2023-01-05T16:14:25.306Z,20.50
2023-01-05T16:16:54.856Z,20.50
2023-01-05T16:19:26.620Z,20.50
2023-01-05T16:21:56.977Z,20.50
2023-01-05T16:24:29.048Z,20.50
2023-01-05T16:26:58.348Z,20.40
2023-01-05T16:29:34.441Z,20.40
2023-01-05T16:32:02.416Z,20.40
2023-01-05T16:34:31.486Z,20.40
2023-01-05T16:37:03.149Z,20.30
2023-01-05T16:39:36.016Z,20.30
2023-01-05T16:42:24.642Z,20.30
2023-01-05T16:44:53.763Z,20.20
2023-01-05T16:47:33.864Z,20.20
2023-01-05T16:50:02.031Z,20.20
2023-01-05T16:52:38.979Z,20.20
2023-01-05T16:55:28.389Z,20.20
2023-01-05T16:57:58.061Z,20.20
2023-01-05T17:00:37.456Z,20.20
2023-01-05T17:03:28.381Z,20.20
2023-01-05T17:05:56.827Z,20.10
2023-01-05T17:08:27.904Z,20.10
2023-01-05T17:10:55.952Z,20.10
2023-01-05T17:13:28.645Z,20.10
2023-01-05T17:15:56.354Z,20.00
2023-01-05T17:18:25.719Z,20.00
2023-01-05T17:20:54.546Z,20.00
2023-01-05T17:23:24.091Z,20.00
2023-01-05T17:28:22.124Z,19.90
2023-01-05T17:30:51.895Z,19.90
2023-01-05T17:33:19.798Z,19.80
2023-01-05T17:38:15.840Z,19.80
2023-01-05T17:40:44.153Z,19.80
2023-01-05T17:43:12.074Z,19.80
2023-01-05T17:45:41.933Z,19.70
2023-01-05T17:50:40.640Z,19.70
2023-01-05T17:53:08.663Z,19.70
2023-01-05T17:55:37.044Z,19.70
2023-01-05T17:58:05.079Z,19.60
2023-01-05T18:00:34.872Z,19.60
2023-01-05T18:03:03.215Z,19.60
2023-01-05T18:05:32.271Z,19.60
2023-01-05T18:08:00.359Z,19.60
2023-01-05T18:10:29.399Z,19.60
2023-01-05T18:12:57.333Z,19.60
2023-01-05T18:17:57.446Z,19.60
2023-01-05T18:20:25.161Z,19.50
2023-01-05T18:22:54.886Z,19.50
2023-01-05T18:25:22.780Z,19.50
2023-01-05T18:27:50.729Z,19.50
2023-01-05T18:30:19.107Z,19.50
2023-01-05T18:32:46.880Z,19.40
2023-01-05T18:35:15.351Z,19.40
2023-01-05T18:37:43.353Z,19.40
2023-01-05T18:40:14.087Z,19.40
2023-01-05T18:42:42.040Z,19.40
2023-01-05T18:45:19.666Z,19.40
2023-01-05T18:47:57.126Z,19.40
2023-01-05T18:50:25.398Z,19.40
2023-01-05T18:52:53.397Z,19.30
2023-01-05T18:55:22.916Z,19.30
2023-01-05T18:57:50.596Z,19.30
2023-01-05T19:00:19.236Z,19.30
2023-01-05T19:02:46.897Z,19.20
2023-01-05T19:05:14.944Z,19.20
2023-01-05T19:07:42.780Z,19.20
2023-01-05T19:10:10.830Z,19.20
2023-01-05T19:12:40.354Z,19.20
2023-01-05T19:15:09.307Z,19.20
2023-01-05T19:17:37.206Z,19.20
2023-01-05T19:20:05.754Z,19.20
2023-01-05T19:22:34.509Z,19.10
2023-01-05T19:25:02.413Z,19.10
2023-01-05T19:27:30.351Z,19.10
2023-01-05T19:30:00.073Z,19.10
2023-01-05T19:32:27.987Z,19.10
2023-01-05T19:34:56.284Z,19.10
2023-01-05T19:37:24.142Z,19.10
2023-01-05T19:39:52.507Z,19.10
2023-01-05T19:42:20.551Z,19.00
2023-01-05T19:44:49.203Z,19.00
2023-01-05T19:47:18.324Z,19.00
2023-01-05T19:49:46.045Z,19.00
2023-01-05T19:52:13.883Z,19.00
2023-01-05T19:54:42.218Z,19.00
2023-01-05T19:57:10.181Z,19.00
2023-01-05T19:59:38.109Z,19.00
2023-01-05T20:02:07.263Z,19.00
2023-01-05T20:04:36.864Z,19.00
2023-01-05T20:07:08.583Z,19.00
2023-01-05T20:09:36.473Z,19.00
2023-01-05T20:12:14.525Z,19.00
2023-01-05T20:14:43.245Z,18.90
2023-01-05T20:17:11.956Z,18.90
2023-01-05T20:19:41.225Z,18.90
2023-01-05T20:22:14.400Z,18.90
2023-01-05T20:24:42.783Z,18.80
2023-01-05T20:27:13.021Z,18.80
2023-01-05T20:29:41.154Z,18.80
2023-01-05T20:32:10.460Z,18.80
2023-01-05T20:34:39.124Z,18.80
2023-01-05T20:37:09.334Z,18.80
2023-01-05T20:39:37.680Z,18.80
2023-01-05T20:42:05.756Z,18.80
2023-01-05T20:44:35.500Z,18.80
2023-01-05T20:47:03.848Z,18.80
2023-01-05T20:49:32.419Z,18.80
2023-01-05T20:52:00.625Z,18.80
2023-01-05T20:54:30.237Z,18.80
2023-01-05T20:56:58.023Z,18.80
2023-01-05T20:59:28.768Z,18.80
2023-01-05T21:01:56.529Z,18.80
2023-01-05T21:04:25.014Z,18.80
2023-01-05T21:06:54.106Z,18.80
2023-01-05T21:09:21.901Z,18.80
2023-01-05T21:11:50.975Z,18.80
2023-01-05T21:14:19.643Z,18.80
2023-01-05T21:16:49.043Z,18.80
2023-01-05T21:19:18.643Z,18.80
2023-01-05T21:21:47.103Z,18.80
2023-01-05T21:24:15.327Z,18.80
2023-01-05T21:26:43.608Z,18.80
2023-01-05T21:29:13.084Z,18.80
2023-01-05T21:31:41.458Z,18.80
2023-01-05T21:34:11.424Z,18.80
2023-01-05T21:36:41.712Z,18.80
2023-01-05T21:39:10.087Z,18.80
2023-01-05T21:41:55.874Z,18.80
2023-01-05T21:44:25.060Z,18.80
2023-01-05T21:46:53.470Z,18.80
2023-01-05T21:49:21.271Z,18.80
2023-01-05T21:52:07.471Z,18.80
2023-01-05T21:54:52.635Z,18.80
2023-01-05T21:57:21.018Z,18.70
2023-01-05T21:59:50.261Z,18.70
2023-01-05T22:02:18.411Z,18.70
2023-01-05T22:04:46.188Z,18.70
2023-01-05T22:07:13.920Z,18.70
2023-01-05T22:09:42.226Z,18.70
2023-01-05T22:12:10.088Z,18.70
2023-01-05T22:14:38.134Z,18.70
2023-01-05T22:17:08.090Z,18.70
2023-01-05T22:19:36.417Z,18.70
2023-01-05T22:22:04.324Z,18.70
2023-01-05T22:24:32.208Z,18.80
2023-01-05T22:27:00.118Z,18.80
2023-01-05T22:29:28.468Z,18.80
2023-01-05T22:31:58.228Z,18.70
2023-01-05T22:34:28.645Z,18.70
2023-01-05T22:36:56.565Z,18.70
2023-01-05T22:39:24.905Z,18.70
2023-01-05T22:41:52.762Z,18.70
2023-01-05T22:44:20.582Z,18.80
2023-01-05T22:46:48.318Z,18.70
2023-01-05T22:49:16.711Z,18.70
2023-01-05T22:51:46.314Z,18.70
2023-01-05T22:54:14.151Z,18.70
2023-01-05T22:56:41.891Z,18.70
2023-01-05T22:59:09.610Z,18.70
2023-01-05T23:01:38.399Z,18.70
2023-01-05T23:04:06.749Z,18.70
2023-01-05T23:06:34.515Z,18.70
2023-01-05T23:09:03.809Z,18.70
2023-01-05T23:11:32.326Z,18.70
2023-01-05T23:14:00.986Z,18.70
2023-01-05T23:16:29.368Z,18.70
2023-01-05T23:18:57.782Z,18.70
2023-01-05T23:21:26.265Z,18.70
2023-01-05T23:23:54.665Z,18.70
2023-01-05T23:26:24.259Z,18.70
2023-01-05T23:28:51.989Z,18.70
2023-01-05T23:31:20.348Z,18.60
2023-01-05T23:33:48.644Z,18.70
2023-01-05T23:36:17.437Z,18.70
2023-01-05T23:38:45.476Z,18.70
2023-01-05T23:41:14.693Z,18.60
2023-01-05T23:43:44.975Z,18.70
2023-01-05T23:46:13.574Z,18.70
2023-01-05T23:48:41.384Z,18.60
2023-01-05T23:51:13.269Z,18.60
2023-01-05T23:53:42.048Z,18.70
2023-01-05T23:56:12.169Z,18.60
2023-01-05T23:58:39.883Z,18.70
