createdAt,value
2023-03-26T00:01:25.001Z,100840.13
2023-03-26T00:03:57.833Z,100846.19
2023-03-26T00:06:29.387Z,100852.91
2023-03-26T00:08:57.913Z,100852.91
2023-03-26T00:11:28.875Z,100842.84
2023-03-26T00:14:00.134Z,100843.03
2023-03-26T00:16:29.955Z,100843.81
2023-03-26T00:18:57.723Z,100843.03
2023-03-26T00:21:27.788Z,100839.63
2023-03-26T00:24:07.910Z,100839.63
2023-03-26T00:26:37.535Z,100837.25
2023-03-26T00:29:08.319Z,100839.81
2023-03-26T00:31:37.888Z,100839.00
2023-03-26T00:34:05.708Z,100835.03
2023-03-26T00:36:35.903Z,100833.75
2023-03-26T00:39:06.340Z,100839.16
2023-03-26T00:41:36.809Z,100836.59
2023-03-26T00:44:03.354Z,100827.50
2023-03-26T00:46:37.468Z,100817.47
2023-03-26T00:49:10.948Z,100814.41
2023-03-26T00:51:39.061Z,100815.50
2023-03-26T00:54:07.702Z,100815.03
2023-03-26T00:56:37.037Z,100806.09
2023-03-26T00:59:03.648Z,100811.22
2023-03-26T01:01:30.683Z,100806.25
2023-03-26T01:04:18.513Z,100811.66
2023-03-26T01:06:45.201Z,100802.59
2023-03-26T01:09:19.119Z,100805.13
2023-03-26T01:11:49.490Z,100804.34
2023-03-26T01:14:26.875Z,100801.94
2023-03-26T01:16:58.012Z,100792.50
2023-03-26T01:19:38.447Z,100788.34
2023-03-26T01:22:12.948Z,100788.19
2023-03-26T01:24:40.665Z,100785.63
2023-03-26T01:27:20.763Z,100769.84
2023-03-26T01:29:54.210Z,100760.59
2023-03-26T01:32:23.095Z,100765.03
2023-03-26T01:35:20.355Z,100765.03
2023-03-26T01:38:11.259Z,100757.09
2023-03-26T01:40:54.896Z,100751.63
2023-03-26T01:43:30.435Z,100750.38
2023-03-26T01:46:05.778Z,100746.84
2023-03-26T01:48:36.917Z,100744.00
2023-03-26T01:51:04.799Z,100742.72
2023-03-26T01:53:33.418Z,100738.25
2023-03-26T01:56:19.293Z,100743.97
2023-03-26T01:59:16.817Z,100732.47
2023-03-26T02:02:04.841Z,100723.22
2023-03-26T02:04:41.116Z,100721.97
2023-03-26T02:07:21.286Z,100716.06
2023-03-26T02:09:53.990Z,100711.88
2023-03-26T02:12:22.970Z,100713.97
2023-03-26T02:14:50.300Z,100705.81
2023-03-26T02:17:16.845Z,100702.16
2023-03-26T02:19:46.173Z,100705.97
2023-03-26T02:22:17.486Z,100702.31
2023-03-26T02:24:44.982Z,100698.63
2023-03-26T02:27:18.411Z,100693.69
2023-03-26T02:29:45.344Z,100692.59
2023-03-26T02:32:19.330Z,100692.41
2023-03-26T02:34:53.636Z,100679.66
2023-03-26T02:37:20.104Z,100683.00
2023-03-26T02:39:46.957Z,100686.53
2023-03-26T02:42:13.411Z,100689.41
2023-03-26T02:44:41.299Z,100685.06
2023-03-26T02:47:08.227Z,100675.47
2023-03-26T02:49:34.716Z,100676.09
2023-03-26T02:52:06.389Z,100673.25
2023-03-26T02:54:35.113Z,100673.06
2023-03-26T02:57:03.963Z,100668.63
2023-03-26T02:59:30.956Z,100667.81
2023-03-26T03:01:57.552Z,100669.22
2023-03-26T03:04:26.577Z,100669.84
2023-03-26T03:06:57.966Z,100665.53
2023-03-26T03:09:27.191Z,100670.50
2023-03-26T03:11:56.205Z,100655.81
2023-03-26T03:14:22.750Z,100656.47
2023-03-26T03:16:51.799Z,100658.66
2023-03-26T03:19:20.732Z,100667.59
2023-03-26T03:21:49.538Z,100656.09
2023-03-26T03:24:18.505Z,100651.44
2023-03-26T03:26:50.354Z,100646.63
2023-03-26T03:29:19.419Z,100648.06
2023-03-26T03:31:45.940Z,100643.56
2023-03-26T03:34:12.424Z,100634.75
2023-03-26T03:36:38.943Z,100633.66
2023-03-26T03:39:08.137Z,100628.38
2023-03-26T03:41:34.646Z,100629.94
2023-03-26T03:44:03.391Z,100637.63
2023-03-26T03:46:29.903Z,100627.25
2023-03-26T03:49:03.364Z,100629.63
2023-03-26T03:51:29.881Z,100630.44
2023-03-26T03:53:58.712Z,100636.16
2023-03-26T03:56:26.141Z,100628.50
2023-03-26T03:58:53.008Z,100632.66
2023-03-26T04:01:22.657Z,100628.34
2023-03-26T04:03:49.371Z,100630.09
2023-03-26T04:06:18.753Z,100626.56
2023-03-26T04:08:46.451Z,100626.41
2023-03-26T04:11:16.013Z,100620.50
2023-03-26T04:13:43.647Z,100622.09
2023-03-26T04:16:12.724Z,100618.72
2023-03-26T04:18:41.645Z,100608.50
2023-03-26T04:21:12.413Z,100605.94
2023-03-26T04:23:38.985Z,100611.06
2023-03-26T04:26:13.362Z,100602.59
2023-03-26T04:28:46.367Z,100597.47
2023-03-26T04:31:24.242Z,100603.38
2023-03-26T04:33:55.294Z,100585.66
2023-03-26T04:36:28.500Z,100580.88
2023-03-26T04:39:02.364Z,100586.78
2023-03-26T04:41:32.698Z,100574.63
2023-03-26T04:44:03.772Z,100571.28
2023-03-26T04:46:33.606Z,100568.38
2023-03-26T04:49:01.231Z,100570.16
2023-03-26T04:51:38.621Z,100559.91
2023-03-26T04:54:08.520Z,100556.56
2023-03-26T04:57:03.445Z,100554.00
2023-03-26T04:59:34.960Z,100554.00
2023-03-26T05:02:06.121Z,100540.44
2023-03-26T05:04:37.161Z,100543.16
2023-03-26T05:07:03.666Z,100531.31
2023-03-26T05:09:30.664Z,100534.84
2023-03-26T05:11:58.477Z,100527.97
2023-03-26T05:14:25.018Z,100531.50
2023-03-26T05:16:53.260Z,100539.16
2023-03-26T05:19:19.941Z,100528.75
2023-03-26T05:21:48.658Z,100529.72
2023-03-26T05:24:15.437Z,100514.25
2023-03-26T05:26:44.526Z,100518.53
2023-03-26T05:29:14.897Z,100514.06
2023-03-26T05:31:44.662Z,100505.59
2023-03-26T05:34:15.947Z,100505.41
2023-03-26T05:36:42.871Z,100506.22
2023-03-26T05:39:09.432Z,100503.66
2023-03-26T05:41:35.905Z,100498.72
2023-03-26T05:44:02.365Z,100503.66
2023-03-26T05:46:28.990Z,100497.75
2023-03-26T05:48:55.618Z,100494.56
2023-03-26T05:51:23.480Z,100488.50
2023-03-26T05:53:49.991Z,100488.66
2023-03-26T05:56:16.528Z,100487.06
2023-03-26T05:58:45.310Z,100483.69
2023-03-26T06:01:16.805Z,100484.50
2023-03-26T06:03:45.306Z,100482.59
2023-03-26T06:06:15.482Z,100474.91
2023-03-26T06:08:43.573Z,100479.66
2023-03-26T06:11:12.713Z,100471.03
2023-03-26T06:13:40.092Z,100470.88
2023-03-26T06:16:09.404Z,100458.25
2023-03-26T06:18:56.624Z,100456.13
2023-03-26T06:21:28.109Z,100449.09
2023-03-26T06:23:55.513Z,100454.66
2023-03-26T06:26:26.668Z,100447.78
2023-03-26T06:28:53.153Z,100446.81
2023-03-26T06:31:22.145Z,100450.63
2023-03-26T06:33:51.313Z,100440.38
2023-03-26T06:36:17.863Z,100440.06
2023-03-26T06:38:44.497Z,100435.22
2023-03-26T06:41:11.060Z,100437.69
2023-03-26T06:43:39.945Z,100437.50
2023-03-26T06:46:08.797Z,100438.66
2023-03-26T06:48:38.118Z,100440.88
2023-03-26T06:51:11.955Z,100438.47
2023-03-26T06:53:38.415Z,100433.63
2023-03-26T06:56:09.148Z,100428.19
2023-03-26T06:58:41.232Z,100438.03
2023-03-26T07:01:10.118Z,100432.84
2023-03-26T07:03:36.702Z,100434.94
2023-03-26T07:06:05.644Z,100440.06
2023-03-26T07:08:34.696Z,100435.91
2023-03-26T07:11:03.618Z,100434.31
2023-03-26T07:13:30.125Z,100434.16
2023-03-26T07:15:59.076Z,100430.28
2023-03-26T07:18:28.208Z,100436.97
2023-03-26T07:20:55.286Z,100439.13
2023-03-26T07:23:22.155Z,100435.41
2023-03-26T07:25:52.165Z,100430.47
2023-03-26T07:28:27.552Z,100440.88
2023-03-26T07:31:12.863Z,100438.47
2023-03-26T07:33:46.847Z,100435.31
2023-03-26T07:36:48.304Z,100431.16
2023-03-26T07:39:30.249Z,100430.66
2023-03-26T07:42:22.021Z,100424.38
2023-03-26T07:45:18.560Z,100428.19
2023-03-26T07:47:49.403Z,100420.91
2023-03-26T07:50:22.442Z,100425.44
2023-03-26T07:52:49.694Z,100420.53
2023-03-26T07:55:19.800Z,100410.28
2023-03-26T07:58:14.428Z,100422.72
2023-03-26T08:00:48.897Z,100417.31
2023-03-26T08:03:21.902Z,100419.03
2023-03-26T08:06:05.416Z,100419.19
2023-03-26T08:08:47.906Z,100430.59
2023-03-26T08:11:34.639Z,100414.84
2023-03-26T08:14:36.479Z,100423.50
2023-03-26T08:17:12.806Z,100414.16
2023-03-26T08:20:18.645Z,100413.56
2023-03-26T08:22:50.806Z,100412.94
2023-03-26T08:25:27.565Z,100413.59
2023-03-26T08:28:27.973Z,100422.63
2023-03-26T08:30:57.048Z,100412.66
2023-03-26T08:33:29.546Z,100407.09
2023-03-26T08:35:56.162Z,100411.03
2023-03-26T08:38:22.746Z,100416.69
2023-03-26T08:41:09.280Z,100407.53
2023-03-26T08:44:05.464Z,100410.44
2023-03-26T08:46:59.141Z,100415.56
2023-03-26T08:49:46.104Z,100418.03
2023-03-26T08:52:38.972Z,100414.50
2023-03-26T08:55:30.871Z,100410.69
2023-03-26T08:58:28.318Z,100411.50
2023-03-26T09:01:30.730Z,100416.16
2023-03-26T09:04:30.825Z,100418.53
2023-03-26T09:07:09.929Z,100417.41
2023-03-26T09:09:57.394Z,100419.06
2023-03-26T09:12:36.125Z,100418.78
2023-03-26T09:15:42.406Z,100423.47
2023-03-26T09:18:53.790Z,100418.97
2023-03-26T09:21:58.418Z,100418.09
2023-03-26T09:24:55.800Z,100412.97
2023-03-26T09:27:52.905Z,100413.16
2023-03-26T09:30:29.820Z,100413.78
2023-03-26T09:32:59.376Z,100408.41
2023-03-26T09:35:40.561Z,100412.19
2023-03-26T09:38:32.111Z,100417.75
2023-03-26T09:41:17.886Z,100415.13
2023-03-26T09:44:05.806Z,100422.09
2023-03-26T09:47:09.422Z,100418.53
2023-03-26T09:50:13.571Z,100425.34
2023-03-26T09:52:43.636Z,100428.09
2023-03-26T09:55:31.672Z,100428.25
2023-03-26T09:58:07.274Z,100431.78
2023-03-26T10:00:44.033Z,100434.56
2023-03-26T10:03:38.429Z,100436.25
2023-03-26T10:06:14.004Z,100433.59
2023-03-26T10:09:02.938Z,100435.63
2023-03-26T10:12:14.554Z,100444.25
2023-03-26T10:15:01.984Z,100438.34
2023-03-26T10:17:37.269Z,100438.19
2023-03-26T10:20:44.170Z,100441.34
2023-03-26T10:23:15.896Z,100447.88
2023-03-26T10:25:51.598Z,100442.94
2023-03-26T10:28:59.438Z,100442.94
2023-03-26T10:31:42.606Z,100457.31
2023-03-26T10:34:28.516Z,100457.16
2023-03-26T10:37:21.811Z,100456.81
2023-03-26T10:40:25.795Z,100455.53
2023-03-26T10:43:12.877Z,100454.16
2023-03-26T10:45:59.521Z,100465.06
2023-03-26T10:48:52.946Z,100464.72
2023-03-26T10:51:44.496Z,100457.50
2023-03-26T10:54:49.354Z,100462.16
2023-03-26T10:57:26.552Z,100457.69
2023-03-26T11:00:01.210Z,100470.47
2023-03-26T11:02:30.998Z,100474.88
2023-03-26T11:05:35.940Z,100474.44
2023-03-26T11:08:10.841Z,100468.00
2023-03-26T11:11:02.092Z,100477.13
2023-03-26T11:13:31.536Z,100474.19
2023-03-26T11:16:41.496Z,100478.00
2023-03-26T11:19:30.308Z,100476.53
2023-03-26T11:22:01.696Z,100479.88
2023-03-26T11:24:43.367Z,100478.53
2023-03-26T11:27:29.320Z,100484.78
2023-03-26T11:30:09.977Z,100491.50
2023-03-26T11:32:52.757Z,100492.09
2023-03-26T11:35:40.791Z,100502.44
2023-03-26T11:38:33.518Z,100495.84
2023-03-26T11:41:02.232Z,100498.06
2023-03-26T11:43:34.985Z,100505.78
2023-03-26T11:46:04.557Z,100503.91
2023-03-26T11:48:47.026Z,100501.53
2023-03-26T11:51:34.841Z,100507.13
2023-03-26T11:54:10.852Z,100507.63
2023-03-26T11:57:05.461Z,100502.69
2023-03-26T11:59:53.300Z,100505.59
2023-03-26T12:02:29.483Z,100512.75
2023-03-26T12:05:33.546Z,100510.00
2023-03-26T12:08:17.740Z,100514.81
2023-03-26T12:10:44.516Z,100513.44
2023-03-26T12:13:37.148Z,100513.81
2023-03-26T12:16:09.810Z,100518.88
2023-03-26T12:18:39.765Z,100518.19
2023-03-26T12:21:18.366Z,100517.13
2023-03-26T12:24:05.332Z,100521.81
2023-03-26T12:26:34.593Z,100525.25
2023-03-26T12:29:20.321Z,100525.38
2023-03-26T12:32:07.287Z,100527.28
2023-03-26T12:34:39.747Z,100524.19
2023-03-26T12:37:27.363Z,100534.53
2023-03-26T12:40:27.796Z,100537.00
2023-03-26T12:44:47.301Z,100534.84
2023-03-26T12:46:20.720Z,100533.19
2023-03-26T12:48:41.600Z,100546.88
2023-03-26T12:51:16.179Z,100537.63
2023-03-26T12:54:16.634Z,100537.63
2023-03-26T12:57:12.203Z,100544.88
2023-03-26T12:59:52.347Z,100544.88
2023-03-26T13:02:29.635Z,100552.19
2023-03-26T13:05:28.453Z,100556.72
2023-03-26T13:08:16.161Z,100553.53
2023-03-26T13:11:04.452Z,100552.72
2023-03-26T13:13:45.630Z,100564.94
2023-03-26T13:16:38.934Z,100554.47
2023-03-26T13:19:16.006Z,100554.28
2023-03-26T13:21:46.691Z,100556.41
2023-03-26T13:24:33.705Z,100563.63
2023-03-26T13:27:09.672Z,100568.31
2023-03-26T13:29:56.991Z,100571.25
2023-03-26T13:32:36.066Z,100572.75
2023-03-26T13:35:14.707Z,100582.84
2023-03-26T13:37:41.188Z,100585.66
2023-03-26T13:40:10.334Z,100587.56
2023-03-26T13:42:41.197Z,100584.00
2023-03-26T13:45:35.402Z,100586.16
2023-03-26T13:48:09.186Z,100593.56
2023-03-26T13:50:40.903Z,100594.78
2023-03-26T13:53:30.917Z,100584.84
2023-03-26T13:55:59.917Z,100590.19
2023-03-26T13:58:52.330Z,100593.34
2023-03-26T14:01:22.088Z,100595.19
2023-03-26T14:04:22.065Z,100602.91
2023-03-26T14:07:23.316Z,100601.84
2023-03-26T14:10:11.188Z,100610.63
2023-03-26T14:12:54.066Z,100614.16
2023-03-26T14:15:43.809Z,100615.81
2023-03-26T14:18:49.190Z,100623.09
2023-03-26T14:21:27.931Z,100628.28
2023-03-26T14:24:19.455Z,100640.75
2023-03-26T14:27:05.987Z,100635.78
2023-03-26T14:29:58.600Z,100643.69
2023-03-26T14:32:47.551Z,100642.22
2023-03-26T14:35:26.235Z,100643.97
2023-03-26T14:38:13.462Z,100643.00
2023-03-26T14:40:39.936Z,100654.78
2023-03-26T14:43:29.789Z,100660.19
2023-03-26T14:46:07.552Z,100659.38
2023-03-26T14:48:51.669Z,100663.78
2023-03-26T14:51:37.187Z,100667.78
2023-03-26T14:54:15.635Z,100679.03
2023-03-26T14:56:51.207Z,100689.09
2023-03-26T14:59:47.231Z,100693.28
2023-03-26T15:02:24.012Z,100698.34
2023-03-26T15:04:53.684Z,100698.94
2023-03-26T15:07:48.907Z,100706.53
2023-03-26T15:10:47.345Z,100708.63
2023-03-26T15:13:46.045Z,100709.44
2023-03-26T15:16:36.667Z,100720.03
2023-03-26T15:19:29.085Z,100724.44
2023-03-26T15:22:20.505Z,100717.13
2023-03-26T15:25:05.410Z,100725.44
2023-03-26T15:28:14.953Z,100737.63
2023-03-26T15:31:00.182Z,100738.72
2023-03-26T15:33:47.018Z,100740.09
2023-03-26T15:36:38.185Z,100739.00
2023-03-26T15:39:23.397Z,100746.88
2023-03-26T15:42:12.037Z,100755.19
2023-03-26T15:45:13.974Z,100750.56
2023-03-26T15:47:49.771Z,100763.53
2023-03-26T15:50:41.762Z,100767.75
2023-03-26T15:53:34.959Z,100780.28
2023-03-26T15:56:22.213Z,100779.63
2023-03-26T15:59:25.864Z,100791.63
2023-03-26T16:02:04.592Z,100796.59
2023-03-26T16:05:03.234Z,100803.44
2023-03-26T16:08:02.977Z,100814.38
2023-03-26T16:10:58.303Z,100815.66
2023-03-26T16:13:49.203Z,100818.38
2023-03-26T16:16:18.058Z,100835.66
2023-03-26T16:18:54.202Z,100837.41
2023-03-26T16:21:38.482Z,100840.44
2023-03-26T16:24:08.465Z,100835.34
2023-03-26T16:26:43.870Z,100840.13
2023-03-26T16:29:30.123Z,100840.75
2023-03-26T16:32:32.945Z,100851.31
2023-03-26T16:35:09.933Z,100854.81
2023-03-26T16:37:39.545Z,100860.28
2023-03-26T16:40:18.608Z,100873.34
2023-03-26T16:43:06.424Z,100878.63
2023-03-26T16:46:00.477Z,100884.72
2023-03-26T16:49:01.826Z,100891.25
2023-03-26T16:51:59.624Z,100894.91
2023-03-26T16:54:38.115Z,100901.78
2023-03-26T16:57:19.636Z,100910.56
2023-03-26T17:00:07.355Z,100921.59
2023-03-26T17:02:46.401Z,100929.56
2023-03-26T17:05:35.919Z,100933.03
2023-03-26T17:08:35.600Z,100938.94
2023-03-26T17:11:38.466Z,100945.28
2023-03-26T17:14:35.661Z,100954.53
2023-03-26T17:17:22.829Z,100958.50
2023-03-26T17:20:18.990Z,100959.94
2023-03-26T17:22:54.360Z,100966.44
2023-03-26T17:25:36.292Z,100972.16
2023-03-26T17:28:24.176Z,100991.13
2023-03-26T17:30:56.617Z,100989.69
2023-03-26T17:33:32.542Z,101000.97
2023-03-26T17:36:11.359Z,100999.53
2023-03-26T17:38:45.197Z,101013.56
2023-03-26T17:41:17.726Z,101019.78
2023-03-26T17:43:51.268Z,101029.97
2023-03-26T17:46:33.467Z,101036.16
2023-03-26T17:49:07.502Z,101037.56
2023-03-26T17:51:42.881Z,101043.44
2023-03-26T17:54:19.867Z,101044.31
2023-03-26T17:56:47.656Z,101046.50
2023-03-26T17:59:28.817Z,101052.56
2023-03-26T18:02:06.908Z,101057.00
2023-03-26T18:04:35.795Z,101058.44
2023-03-26T18:07:15.370Z,101061.81
2023-03-26T18:10:16.063Z,101077.09
2023-03-26T18:13:10.973Z,101082.00
2023-03-26T18:15:48.671Z,101088.09
2023-03-26T18:18:30.297Z,101093.41
2023-03-26T18:20:59.893Z,101094.25
2023-03-26T18:23:39.345Z,101099.41
2023-03-26T18:26:38.304Z,101101.31
2023-03-26T18:29:16.143Z,101113.09
2023-03-26T18:31:45.887Z,101112.28
2023-03-26T18:34:20.694Z,101119.91
2023-03-26T18:37:11.518Z,101120.06
2023-03-26T18:39:38.505Z,101134.53
2023-03-26T18:42:06.595Z,101143.00
2023-03-26T18:44:39.102Z,101149.31
2023-03-26T18:47:10.314Z,101157.13
2023-03-26T18:49:37.935Z,101162.63
2023-03-26T18:52:05.000Z,101167.19
2023-03-26T18:54:36.701Z,101163.69
2023-03-26T18:57:22.306Z,101177.66
2023-03-26T18:59:52.788Z,101190.06
2023-03-26T19:02:20.602Z,101187.63
2023-03-26T19:04:49.494Z,101196.38
2023-03-26T19:07:24.125Z,101197.44
2023-03-26T19:09:54.730Z,101216.50
2023-03-26T19:12:28.999Z,101209.69
2023-03-26T19:14:58.581Z,101206.09
2023-03-26T19:17:29.383Z,101213.34
2023-03-26T19:19:57.407Z,101221.53
2023-03-26T19:22:24.595Z,101225.13
2023-03-26T19:24:58.878Z,101232.38
2023-03-26T19:27:25.662Z,101231.84
2023-03-26T19:29:56.456Z,101249.16
2023-03-26T19:32:34.645Z,101250.88
2023-03-26T19:35:02.198Z,101247.13
2023-03-26T19:37:30.691Z,101248.47
2023-03-26T19:40:07.579Z,101263.75
2023-03-26T19:42:42.838Z,101264.53
2023-03-26T19:45:19.075Z,101266.44
2023-03-26T19:47:57.300Z,101280.47
2023-03-26T19:50:34.578Z,101280.06
2023-03-26T19:53:19.314Z,101286.09
2023-03-26T19:56:07.542Z,101292.13
2023-03-26T19:58:36.816Z,101286.09
2023-03-26T20:01:04.060Z,101292.94
2023-03-26T20:03:39.001Z,101297.50
2023-03-26T20:06:10.267Z,101299.78
2023-03-26T20:08:36.937Z,101299.78
2023-03-26T20:11:06.496Z,101304.50
2023-03-26T20:13:37.877Z,101313.75
2023-03-26T20:16:10.559Z,101316.81
2023-03-26T20:18:37.719Z,101315.19
2023-03-26T20:21:15.058Z,101316.81
2023-03-26T20:23:41.715Z,101326.75
2023-03-26T20:26:16.277Z,101328.63
2023-03-26T20:28:48.658Z,101338.53
2023-03-26T20:31:25.204Z,101342.16
2023-03-26T20:33:53.624Z,101344.69
2023-03-26T20:36:34.214Z,101348.19
2023-03-26T20:39:08.196Z,101348.44
2023-03-26T20:41:43.168Z,101356.09
2023-03-26T20:44:13.950Z,101358.22
2023-03-26T20:46:44.062Z,101365.72
2023-03-26T20:49:14.906Z,101374.44
2023-03-26T20:51:46.902Z,101377.38
2023-03-26T20:54:21.639Z,101376.94
2023-03-26T20:56:48.964Z,101393.16
2023-03-26T20:59:27.938Z,101395.28
2023-03-26T21:01:56.750Z,101402.13
2023-03-26T21:04:24.708Z,101415.22
2023-03-26T21:06:55.662Z,101403.81
2023-03-26T21:09:35.585Z,101407.44
2023-03-26T21:12:17.779Z,101407.94
2023-03-26T21:14:46.652Z,101417.69
2023-03-26T21:17:19.498Z,101418.88
2023-03-26T21:19:48.329Z,101417.53
2023-03-26T21:22:44.422Z,101421.13
2023-03-26T21:25:17.373Z,101420.72
2023-03-26T21:27:59.039Z,101426.97
2023-03-26T21:30:25.939Z,101428.28
2023-03-26T21:32:55.210Z,101429.44
2023-03-26T21:35:22.528Z,101430.88
2023-03-26T21:37:49.478Z,101438.44
2023-03-26T21:40:18.866Z,101432.78
2023-03-26T21:42:48.263Z,101439.31
2023-03-26T21:45:15.139Z,101449.03
2023-03-26T21:47:42.074Z,101449.16
2023-03-26T21:50:11.297Z,101452.88
2023-03-26T21:52:46.644Z,101464.19
2023-03-26T21:55:18.402Z,101470.47
2023-03-26T21:58:12.647Z,101476.44
2023-03-26T22:01:02.691Z,101480.06
2023-03-26T22:03:44.503Z,101492.88
2023-03-26T22:06:22.352Z,101493.00
2023-03-26T22:08:49.086Z,101493.13
2023-03-26T22:11:17.990Z,101499.59
2023-03-26T22:13:45.314Z,101502.66
2023-03-26T22:16:16.708Z,101510.66
2023-03-26T22:18:46.720Z,101515.25
2023-03-26T22:21:14.120Z,101515.78
2023-03-26T22:23:40.544Z,101524.81
2023-03-26T22:26:07.289Z,101524.44
2023-03-26T22:28:34.001Z,101524.44
2023-03-26T22:31:07.175Z,101531.13
2023-03-26T22:33:35.732Z,101531.94
2023-03-26T22:36:02.232Z,101534.75
2023-03-26T22:38:31.128Z,101540.19
2023-03-26T22:41:00.161Z,101543.22
2023-03-26T22:43:27.302Z,101541.16
2023-03-26T22:45:54.879Z,101543.25
2023-03-26T22:48:24.720Z,101553.16
2023-03-26T22:51:08.163Z,101551.22
2023-03-26T22:53:35.986Z,101558.53
2023-03-26T22:56:02.988Z,101558.97
2023-03-26T22:58:35.642Z,101567.19
2023-03-26T23:01:18.050Z,101571.44
2023-03-26T23:03:47.537Z,101573.53
2023-03-26T23:06:21.685Z,101579.75
2023-03-26T23:08:48.826Z,101588.28
2023-03-26T23:11:18.204Z,101581.72
2023-03-26T23:13:46.452Z,101593.72
2023-03-26T23:16:16.902Z,101595.69
2023-03-26T23:18:47.639Z,101596.34
2023-03-26T23:21:19.173Z,101601.88
2023-03-26T23:23:47.032Z,101597.94
2023-03-26T23:26:16.264Z,101605.78
2023-03-26T23:28:45.067Z,101609.34
2023-03-26T23:31:14.448Z,101618.91
2023-03-26T23:33:47.422Z,101620.44
2023-03-26T23:36:17.673Z,101622.16
2023-03-26T23:38:48.821Z,101628.72
2023-03-26T23:41:18.657Z,101634.94
2023-03-26T23:43:53.820Z,101645.22
2023-03-26T23:46:25.861Z,101637.72
2023-03-26T23:48:52.521Z,101646.34
2023-03-26T23:51:24.121Z,101644.59
2023-03-26T23:53:51.056Z,101657.22
2023-03-26T23:56:21.066Z,101662.50
2023-03-26T23:58:48.899Z,101667.13
