createdAt,value
2023-04-06T00:02:40.375Z,19.80
2023-04-06T00:06:40.537Z,16.90
2023-04-06T00:10:40.380Z,17.60
2023-04-06T00:14:40.651Z,15.30
2023-04-06T00:18:40.405Z,15.20
2023-04-06T00:26:40.416Z,14.60
2023-04-06T00:30:40.366Z,14.70
2023-04-06T00:34:40.505Z,14.30
2023-04-06T00:42:41.246Z,12.60
2023-04-06T00:46:40.485Z,11.60
2023-04-06T00:50:40.700Z,11.50
2023-04-06T00:54:40.348Z,11.30
2023-04-06T01:02:40.832Z,10.90
2023-04-06T01:06:40.841Z,11.00
2023-04-06T01:10:40.517Z,9.60
2023-04-06T01:14:40.420Z,10.10
2023-04-06T01:18:42.258Z,8.80
2023-04-06T01:22:40.508Z,10.20
2023-04-06T01:26:40.480Z,10.30
2023-04-06T01:34:40.680Z,6.60
2023-04-06T01:42:40.942Z,5.90
2023-04-06T01:46:40.858Z,6.70
2023-04-06T01:50:40.597Z,6.50
2023-04-06T01:54:40.743Z,7.00
2023-04-06T01:58:40.633Z,6.10
2023-04-06T02:10:40.966Z,5.10
2023-04-06T02:14:40.854Z,4.90
2023-04-06T02:18:40.703Z,4.80
2023-04-06T02:22:40.648Z,4.40
2023-04-06T02:26:40.747Z,5.60
2023-04-06T02:30:40.623Z,4.90
2023-04-06T02:34:40.779Z,4.60
2023-04-06T02:38:40.565Z,4.50
2023-04-06T02:42:40.776Z,4.50
2023-04-06T02:46:40.618Z,4.10
2023-04-06T02:50:40.721Z,3.90
2023-04-06T02:54:40.733Z,3.80
2023-04-06T02:58:40.901Z,3.80
2023-04-06T03:02:40.748Z,3.40
2023-04-06T03:06:40.775Z,3.60
2023-04-06T03:10:40.775Z,4.00
2023-04-06T03:14:40.798Z,3.60
2023-04-06T03:26:41.501Z,4.00
2023-04-06T03:34:40.802Z,3.80
2023-04-06T03:38:41.492Z,3.70
2023-04-06T03:42:40.958Z,5.40
2023-04-06T03:46:40.798Z,6.10
2023-04-06T03:50:40.868Z,4.00
2023-04-06T03:54:40.817Z,3.90
2023-04-06T03:58:40.992Z,4.20
2023-04-06T04:02:40.878Z,3.90
2023-04-06T04:06:40.947Z,4.60
2023-04-06T04:10:40.832Z,4.40
2023-04-06T04:14:41.011Z,3.80
2023-04-06T04:22:41.200Z,4.80
2023-04-06T04:26:41.219Z,4.80
2023-04-06T04:30:40.937Z,4.30
2023-04-06T04:34:40.996Z,4.60
2023-04-06T04:38:41.038Z,5.70
2023-04-06T04:42:40.959Z,5.00
2023-04-06T04:46:41.635Z,4.70
2023-04-06T04:54:41.465Z,8.90
2023-04-06T04:58:41.057Z,5.40
2023-04-06T05:02:41.459Z,7.50
2023-04-06T05:10:41.198Z,4.90
2023-04-06T05:14:41.462Z,4.80
2023-04-06T05:22:41.203Z,5.30
2023-04-06T05:26:41.733Z,6.70
2023-04-06T05:30:41.791Z,4.60
2023-04-06T05:34:41.148Z,5.80
2023-04-06T05:38:41.188Z,4.80
2023-04-06T05:42:42.470Z,5.10
2023-04-06T05:46:41.204Z,6.20
2023-04-06T05:50:41.188Z,4.60
2023-04-06T05:54:41.124Z,5.10
2023-04-06T05:58:41.391Z,4.20
2023-04-06T06:02:42.308Z,7.00
2023-04-06T06:06:41.267Z,4.70
2023-04-06T06:10:41.225Z,12.10
2023-04-06T06:14:41.392Z,4.10
2023-04-06T06:18:41.285Z,4.00
2023-04-06T06:22:41.395Z,5.30
2023-04-06T06:30:41.347Z,4.60
2023-04-06T06:34:41.319Z,4.50
2023-04-06T06:38:41.259Z,5.30
2023-04-06T06:42:41.420Z,4.50
2023-04-06T06:46:41.349Z,4.00
2023-04-06T06:50:41.402Z,5.30
2023-04-06T06:54:41.563Z,3.70
2023-04-06T06:58:41.293Z,3.50
2023-04-06T07:02:41.432Z,4.20
2023-04-06T07:06:41.382Z,4.90
2023-04-06T07:10:41.434Z,3.50
2023-04-06T07:14:41.693Z,4.50
2023-04-06T07:18:41.511Z,5.90
2023-04-06T07:22:43.107Z,3.80
2023-04-06T07:26:42.048Z,3.90
2023-04-06T07:30:42.678Z,3.40
2023-04-06T07:34:42.159Z,5.00
2023-04-06T07:38:41.616Z,4.70
2023-04-06T07:46:41.798Z,3.40
2023-04-06T07:50:41.898Z,4.00
2023-04-06T07:54:41.943Z,4.90
2023-04-06T07:58:41.697Z,4.50
2023-04-06T08:06:41.674Z,6.90
2023-04-06T08:10:41.489Z,6.30
2023-04-06T08:14:41.683Z,7.70
2023-04-06T08:18:41.483Z,8.10
2023-04-06T08:22:41.636Z,5.90
2023-04-06T08:26:41.636Z,8.90
2023-04-06T08:30:42.805Z,6.10
2023-04-06T08:34:41.780Z,6.00
2023-04-06T08:42:49.718Z,6.70
2023-04-06T08:46:41.722Z,5.50
2023-04-06T08:50:42.393Z,6.40
2023-04-06T08:54:41.726Z,7.00
2023-04-06T08:58:41.819Z,4.50
2023-04-06T09:02:45.330Z,6.00
2023-04-06T09:06:42.134Z,6.70
2023-04-06T09:10:41.820Z,5.30
2023-04-06T09:14:41.960Z,3.00
2023-04-06T09:18:42.047Z,5.30
2023-04-06T09:22:42.165Z,3.90
2023-04-06T09:26:46.488Z,3.70
2023-04-06T09:30:48.352Z,4.40
2023-04-06T09:34:41.744Z,5.00
2023-04-06T09:38:52.647Z,4.50
2023-04-06T09:42:42.604Z,3.90
2023-04-06T09:46:58.671Z,6.40
2023-04-06T09:50:41.809Z,4.90
2023-04-06T09:54:43.461Z,4.30
2023-04-06T09:58:46.735Z,4.20
2023-04-06T10:02:48.950Z,5.00
2023-04-06T10:06:42.325Z,1.70
2023-04-06T10:10:42.737Z,2.50
2023-04-06T10:14:43.822Z,3.90
2023-04-06T10:18:46.902Z,2.30
2023-04-06T10:22:52.664Z,3.40
2023-04-06T10:26:41.956Z,4.10
2023-04-06T10:30:43.186Z,4.30
2023-04-06T10:34:42.247Z,3.40
2023-04-06T10:38:42.963Z,2.80
2023-04-06T10:42:42.616Z,4.90
2023-04-06T10:46:54.092Z,5.70
2023-04-06T10:50:44.384Z,5.10
2023-04-06T10:58:46.634Z,3.90
2023-04-06T11:02:42.006Z,4.30
2023-04-06T11:06:46.781Z,5.30
2023-04-06T11:10:42.484Z,3.80
2023-04-06T11:14:53.776Z,2.90
2023-04-06T11:18:50.400Z,2.70
2023-04-06T11:22:50.384Z,2.70
2023-04-06T11:26:44.123Z,4.50
2023-04-06T11:30:42.506Z,4.70
2023-04-06T11:34:42.225Z,2.50
2023-04-06T11:38:42.950Z,4.40
2023-04-06T11:42:42.113Z,2.80
2023-04-06T11:46:51.412Z,3.00
2023-04-06T11:54:42.209Z,5.00
2023-04-06T11:58:42.141Z,3.00
2023-04-06T12:02:46.314Z,4.40
2023-04-06T12:06:42.339Z,5.30
2023-04-06T12:10:42.304Z,4.80
2023-04-06T12:14:42.162Z,2.80
2023-04-06T12:22:42.416Z,4.30
2023-04-06T12:26:43.146Z,4.00
2023-04-06T12:30:42.388Z,5.00
2023-04-06T12:34:42.234Z,5.40
2023-04-06T12:38:44.682Z,4.30
2023-04-06T12:42:42.451Z,5.30
2023-04-06T12:46:43.203Z,4.40
2023-04-06T12:50:42.242Z,5.90
2023-04-06T12:54:42.432Z,5.30
2023-04-06T12:58:42.846Z,5.00
2023-04-06T13:02:46.718Z,5.40
2023-04-06T13:06:42.301Z,4.90
2023-04-06T13:10:43.693Z,2.50
2023-04-06T13:14:42.364Z,4.10
2023-04-06T13:18:42.986Z,5.30
2023-04-06T13:22:42.470Z,5.00
2023-04-06T13:26:42.795Z,6.40
2023-04-06T13:30:42.470Z,6.00
2023-04-06T13:34:44.796Z,6.00
2023-04-06T13:38:42.654Z,5.20
2023-04-06T13:42:44.980Z,5.20
2023-04-06T13:46:43.855Z,6.70
2023-04-06T13:50:42.913Z,5.30
2023-04-06T13:54:42.525Z,5.70
2023-04-06T13:58:42.791Z,6.00
2023-04-06T14:02:42.647Z,6.00
2023-04-06T14:04:30.825Z,6.00
2023-04-06T14:06:45.182Z,5.90
2023-04-06T14:10:43.541Z,4.20
2023-04-06T14:14:42.758Z,5.10
2023-04-06T14:18:42.715Z,3.90
2023-04-06T14:22:42.884Z,6.90
2023-04-06T14:26:42.938Z,6.30
2023-04-06T14:30:42.602Z,4.80
2023-04-06T14:34:42.931Z,5.20
2023-04-06T14:38:43.922Z,8.10
2023-04-06T14:42:42.785Z,4.40
2023-04-06T14:46:43.166Z,6.90
2023-04-06T14:50:53.235Z,6.60
2023-04-06T14:54:42.682Z,7.80
2023-04-06T14:58:42.825Z,8.00
2023-04-06T15:02:43.287Z,3.80
2023-04-06T15:06:42.970Z,6.20
2023-04-06T15:10:42.792Z,4.00
2023-04-06T15:14:42.858Z,6.00
2023-04-06T15:18:42.860Z,5.40
2023-04-06T15:22:43.158Z,8.90
2023-04-06T15:26:42.850Z,6.20
2023-04-06T15:30:42.960Z,3.80
2023-04-06T15:34:43.009Z,3.60
2023-04-06T15:38:42.858Z,5.20
2023-04-06T15:42:43.046Z,4.90
2023-04-06T15:46:42.864Z,4.80
2023-04-06T15:50:42.766Z,3.70
2023-04-06T15:54:43.279Z,4.90
2023-04-06T15:58:42.792Z,6.00
2023-04-06T16:02:43.430Z,5.10
2023-04-06T16:06:42.886Z,7.10
2023-04-06T16:10:43.130Z,5.10
2023-04-06T16:14:42.829Z,6.80
2023-04-06T16:18:42.978Z,4.70
2023-04-06T16:22:43.025Z,9.00
2023-04-06T16:26:43.520Z,8.00
2023-04-06T16:30:45.713Z,5.90
2023-04-06T16:34:43.081Z,5.30
2023-04-06T16:38:42.888Z,4.50
2023-04-06T16:42:43.446Z,3.10
2023-04-06T16:46:43.369Z,7.10
2023-04-06T16:50:43.066Z,3.40
2023-04-06T16:54:42.920Z,6.70
2023-04-06T16:58:44.695Z,6.40
2023-04-06T17:02:46.307Z,7.00
2023-04-06T17:06:44.044Z,8.30
2023-04-06T17:10:58.974Z,5.80
2023-04-06T17:14:43.424Z,10.20
2023-04-06T17:18:43.240Z,7.50
2023-04-06T17:22:45.768Z,5.80
2023-04-06T17:26:43.583Z,6.10
2023-04-06T17:30:43.874Z,5.50
2023-04-06T17:34:43.466Z,8.10
2023-04-06T17:38:44.849Z,8.80
2023-04-06T17:42:43.324Z,8.00
2023-04-06T17:46:43.460Z,6.90
2023-04-06T17:50:43.458Z,9.00
2023-04-06T17:54:43.292Z,6.70
2023-04-06T17:58:44.325Z,4.70
2023-04-06T18:02:43.407Z,9.70
2023-04-06T18:06:43.194Z,12.30
2023-04-06T18:10:45.063Z,9.70
2023-04-06T18:14:44.641Z,7.80
2023-04-06T18:18:43.526Z,8.20
2023-04-06T18:22:43.353Z,6.50
2023-04-06T18:26:43.366Z,5.40
2023-04-06T18:30:43.316Z,9.60
2023-04-06T18:34:44.407Z,6.00
2023-04-06T18:38:46.821Z,7.20
2023-04-06T18:42:43.431Z,6.60
2023-04-06T18:46:43.472Z,5.90
2023-04-06T18:50:51.074Z,5.40
2023-04-06T18:54:43.259Z,7.50
2023-04-06T18:58:45.293Z,7.50
2023-04-06T19:02:43.904Z,5.70
2023-04-06T19:06:43.708Z,4.50
2023-04-06T19:10:43.470Z,7.60
2023-04-06T19:14:49.540Z,7.20
2023-04-06T19:18:44.397Z,5.40
2023-04-06T19:22:43.853Z,6.20
2023-04-06T19:26:43.423Z,6.10
2023-04-06T19:30:44.516Z,6.70
2023-04-06T19:34:43.457Z,5.10
2023-04-06T19:38:43.542Z,10.40
2023-04-06T19:42:43.407Z,8.00
2023-04-06T19:46:45.302Z,7.20
2023-04-06T19:50:43.824Z,6.70
2023-04-06T19:58:43.843Z,9.00
2023-04-06T20:02:44.518Z,5.50
2023-04-06T20:06:44.431Z,5.70
2023-04-06T20:10:43.572Z,6.30
2023-04-06T20:14:43.655Z,6.20
2023-04-06T20:18:43.571Z,6.40
2023-04-06T20:22:45.178Z,7.10
2023-04-06T20:26:43.602Z,6.40
2023-04-06T20:30:43.681Z,9.80
2023-04-06T20:34:43.552Z,6.00
2023-04-06T20:38:43.710Z,11.80
2023-04-06T20:42:43.597Z,7.90
2023-04-06T20:46:44.708Z,9.40
2023-04-06T20:50:43.858Z,9.40
2023-04-06T20:54:44.060Z,8.70
2023-04-06T20:58:43.749Z,7.80
2023-04-06T21:02:44.070Z,6.80
2023-04-06T21:06:43.635Z,9.30
2023-04-06T21:10:43.915Z,6.80
2023-04-06T21:14:43.771Z,4.00
2023-04-06T21:22:44.002Z,6.80
2023-04-06T21:26:44.464Z,5.00
2023-04-06T21:30:43.974Z,6.50
2023-04-06T21:38:44.003Z,6.20
2023-04-06T21:42:43.717Z,5.10
2023-04-06T21:46:43.884Z,5.50
2023-04-06T21:50:43.815Z,4.20
2023-04-06T21:54:44.000Z,3.40
2023-04-06T21:58:43.787Z,5.40
2023-04-06T22:02:44.730Z,4.40
2023-04-06T22:06:43.855Z,6.00
2023-04-06T22:10:44.101Z,9.00
2023-04-06T22:14:43.912Z,6.70
2023-04-06T22:18:43.984Z,6.10
2023-04-06T22:22:43.997Z,7.00
2023-04-06T22:26:44.564Z,8.50
2023-04-06T22:38:44.108Z,8.60
2023-04-06T22:42:44.012Z,6.70
2023-04-06T22:46:44.259Z,6.90
2023-04-06T22:50:44.261Z,9.40
2023-04-06T22:54:44.338Z,4.80
2023-04-06T22:58:44.055Z,7.00
2023-04-06T23:02:44.141Z,7.50
2023-04-06T23:06:44.138Z,9.70
2023-04-06T23:10:44.113Z,7.90
2023-04-06T23:14:43.997Z,6.60
2023-04-06T23:18:44.447Z,7.20
2023-04-06T23:22:44.632Z,7.60
2023-04-06T23:26:44.502Z,6.80
2023-04-06T23:30:44.039Z,7.70
2023-04-06T23:34:44.203Z,9.70
2023-04-06T23:38:44.124Z,8.50
2023-04-06T23:46:44.455Z,8.00
2023-04-06T23:50:44.361Z,8.10
2023-04-06T23:54:44.169Z,8.30
2023-04-06T23:58:44.325Z,9.00
