createdAt,value
2019-05-22T00:01:25.092Z,20.13
2019-05-22T00:02:36.146Z,16.87
2019-05-22T00:03:52.084Z,20.37
2019-05-22T00:05:03.360Z,22.03
2019-05-22T00:06:10.104Z,19.63
2019-05-22T00:07:16.350Z,18.03
2019-05-22T00:08:22.861Z,17.77
2019-05-22T00:09:38.378Z,20.13
2019-05-22T00:10:44.904Z,19.53
2019-05-22T00:11:52.244Z,20.10
2019-05-22T00:12:58.585Z,18.37
2019-05-22T00:14:05.668Z,18.87
2019-05-22T00:15:11.936Z,21.53
2019-05-22T00:16:17.477Z,22.37
2019-05-22T00:17:31.067Z,19.53
2019-05-22T00:18:35.864Z,16.03
2019-05-22T00:19:41.843Z,16.97
2019-05-22T00:20:47.282Z,16.53
2019-05-22T00:21:57.527Z,18.87
2019-05-22T00:23:08.314Z,19.43
2019-05-22T00:24:15.168Z,18.50
2019-05-22T00:25:23.362Z,18.57
2019-05-22T00:26:29.236Z,16.13
2019-05-22T00:27:35.348Z,20.03
2019-05-22T00:28:41.346Z,17.43
2019-05-22T00:29:47.168Z,20.83
2019-05-22T00:30:53.336Z,17.73
2019-05-22T00:31:58.854Z,19.17
2019-05-22T00:33:05.355Z,17.07
2019-05-22T00:34:11.511Z,17.27
2019-05-22T00:35:19.834Z,20.93
2019-05-22T00:36:24.750Z,15.80
2019-05-22T00:37:30.981Z,17.33
2019-05-22T00:38:36.439Z,23.23
2019-05-22T00:39:42.006Z,19.50
2019-05-22T00:40:51.490Z,18.57
2019-05-22T00:41:57.609Z,17.87
2019-05-22T00:43:10.726Z,17.03
2019-05-22T00:44:13.561Z,17.20
2019-05-22T00:45:20.141Z,22.27
2019-05-22T00:46:26.036Z,19.47
2019-05-22T00:47:33.823Z,14.77
2019-05-22T00:48:42.470Z,23.83
2019-05-22T00:49:50.440Z,18.30
2019-05-22T00:51:11.573Z,15.73
2019-05-22T00:52:46.385Z,17.70
2019-05-22T00:54:01.175Z,19.03
2019-05-22T00:55:22.272Z,14.60
2019-05-22T00:56:51.568Z,17.50
2019-05-22T00:58:24.581Z,15.90
2019-05-22T00:59:33.614Z,17.20
2019-05-22T01:00:45.860Z,15.90
2019-05-22T01:01:55.780Z,15.40
2019-05-22T01:03:03.033Z,17.13
2019-05-22T01:04:11.620Z,14.93
2019-05-22T01:05:20.262Z,15.80
2019-05-22T01:06:27.292Z,13.43
2019-05-22T01:07:42.661Z,18.33
2019-05-22T01:08:49.612Z,18.73
2019-05-22T01:09:58.232Z,16.03
2019-05-22T01:11:04.871Z,17.53
2019-05-22T01:12:17.176Z,15.83
2019-05-22T01:13:22.912Z,19.77
2019-05-22T01:14:41.902Z,19.17
2019-05-22T01:15:35.893Z,18.73
2019-05-22T01:16:43.456Z,19.00
2019-05-22T01:17:50.894Z,17.33
2019-05-22T01:18:58.448Z,16.37
2019-05-22T01:20:05.254Z,22.03
2019-05-22T01:21:13.480Z,20.73
2019-05-22T01:22:20.364Z,21.83
2019-05-22T01:23:26.148Z,21.00
2019-05-22T01:24:33.363Z,19.83
2019-05-22T01:25:39.548Z,19.10
2019-05-22T01:26:46.746Z,21.97
2019-05-22T01:27:52.432Z,18.47
2019-05-22T01:28:57.668Z,19.57
2019-05-22T01:30:05.137Z,19.00
2019-05-22T01:31:16.256Z,15.53
2019-05-22T01:32:40.492Z,17.80
2019-05-22T01:34:13.528Z,19.23
2019-05-22T01:35:22.781Z,20.10
2019-05-22T01:36:40.945Z,18.27
2019-05-22T01:37:46.710Z,18.57
2019-05-22T01:38:53.958Z,19.63
2019-05-22T01:40:05.217Z,18.60
2019-05-22T01:41:18.733Z,21.20
2019-05-22T01:42:33.497Z,21.90
2019-05-22T01:43:40.516Z,21.57
2019-05-22T01:44:59.740Z,22.50
2019-05-22T01:45:54.410Z,20.07
2019-05-22T01:47:04.422Z,20.47
2019-05-22T01:48:16.000Z,22.27
2019-05-22T01:49:21.905Z,19.20
2019-05-22T01:50:51.238Z,17.43
2019-05-22T01:51:57.848Z,22.07
2019-05-22T01:53:04.461Z,16.93
2019-05-22T01:54:11.327Z,16.37
2019-05-22T01:55:18.796Z,20.27
2019-05-22T01:56:24.910Z,16.87
2019-05-22T01:57:31.356Z,17.43
2019-05-22T01:58:39.263Z,20.50
2019-05-22T01:59:45.929Z,16.07
2019-05-22T02:00:55.575Z,15.10
2019-05-22T02:02:01.886Z,18.83
2019-05-22T02:03:08.378Z,19.10
2019-05-22T02:04:14.920Z,17.93
2019-05-22T02:05:21.012Z,19.07
2019-05-22T02:06:29.144Z,20.97
2019-05-22T02:07:34.541Z,17.93
2019-05-22T02:08:44.678Z,17.03
2019-05-22T02:09:51.816Z,23.03
2019-05-22T02:11:00.616Z,22.43
2019-05-22T02:12:13.861Z,17.70
2019-05-22T02:13:26.374Z,23.70
2019-05-22T02:14:32.549Z,22.03
2019-05-22T02:15:38.186Z,17.20
2019-05-22T02:16:56.023Z,18.03
2019-05-22T02:17:56.413Z,17.43
2019-05-22T02:19:02.623Z,18.50
2019-05-22T02:20:10.184Z,22.00
2019-05-22T02:21:17.079Z,19.30
2019-05-22T02:22:22.757Z,17.93
2019-05-22T02:23:29.462Z,16.73
2019-05-22T02:24:35.025Z,20.20
2019-05-22T02:25:40.580Z,16.60
2019-05-22T02:26:46.986Z,18.30
2019-05-22T02:27:52.070Z,16.80
2019-05-22T02:28:59.389Z,22.57
2019-05-22T02:30:05.736Z,19.60
2019-05-22T02:31:12.251Z,19.53
2019-05-22T02:32:18.703Z,16.33
2019-05-22T02:33:25.370Z,17.47
2019-05-22T02:34:32.211Z,16.93
2019-05-22T02:35:38.481Z,17.30
2019-05-22T02:36:45.166Z,15.77
2019-05-22T02:37:51.014Z,19.30
2019-05-22T02:38:56.543Z,13.50
2019-05-22T02:40:03.223Z,15.93
2019-05-22T02:41:13.965Z,17.23
2019-05-22T02:42:21.985Z,14.17
2019-05-22T02:43:27.983Z,13.40
2019-05-22T02:44:34.013Z,15.20
2019-05-22T02:45:39.628Z,18.27
2019-05-22T02:46:45.439Z,16.93
2019-05-22T02:47:52.887Z,20.17
2019-05-22T02:48:59.041Z,19.20
2019-05-22T02:50:06.023Z,18.07
2019-05-22T02:51:11.734Z,19.60
2019-05-22T02:52:17.489Z,17.53
2019-05-22T02:53:24.098Z,17.23
2019-05-22T02:54:31.677Z,17.43
2019-05-22T02:55:38.287Z,20.27
2019-05-22T02:56:43.189Z,15.43
2019-05-22T02:57:48.853Z,14.70
2019-05-22T02:58:55.820Z,14.83
2019-05-22T03:00:01.406Z,16.50
2019-05-22T03:01:06.712Z,19.43
2019-05-22T03:02:15.185Z,16.10
2019-05-22T03:03:20.536Z,12.40
2019-05-22T03:04:27.933Z,15.50
2019-05-22T03:05:32.937Z,16.50
2019-05-22T03:06:39.295Z,14.83
2019-05-22T03:07:47.663Z,15.57
2019-05-22T03:09:29.040Z,15.60
2019-05-22T03:10:35.608Z,20.27
2019-05-22T03:11:43.875Z,21.70
2019-05-22T03:12:52.137Z,20.17
2019-05-22T03:14:01.773Z,20.87
2019-05-22T03:15:09.904Z,17.43
2019-05-22T03:16:15.553Z,18.60
2019-05-22T03:17:32.693Z,18.87
2019-05-22T03:18:38.073Z,19.20
2019-05-22T03:19:46.001Z,16.80
2019-05-22T03:20:51.142Z,19.53
2019-05-22T03:21:58.253Z,22.73
2019-05-22T03:23:36.504Z,19.87
2019-05-22T03:24:42.249Z,16.63
2019-05-22T03:25:48.010Z,18.53
2019-05-22T03:26:54.159Z,20.43
2019-05-22T03:27:59.973Z,18.53
2019-05-22T03:29:06.237Z,17.10
2019-05-22T03:30:20.097Z,20.53
2019-05-22T03:31:26.869Z,19.03
2019-05-22T03:32:32.469Z,20.13
2019-05-22T03:33:39.382Z,20.23
2019-05-22T03:34:45.914Z,19.67
2019-05-22T03:35:54.882Z,21.13
2019-05-22T03:36:59.861Z,20.20
2019-05-22T03:38:06.644Z,19.77
2019-05-22T03:39:12.755Z,19.17
2019-05-22T03:40:18.710Z,20.60
2019-05-22T03:41:24.361Z,20.27
2019-05-22T03:42:29.720Z,17.10
2019-05-22T03:43:36.236Z,19.63
2019-05-22T03:44:41.909Z,16.50
2019-05-22T03:45:48.014Z,17.13
2019-05-22T03:46:54.806Z,17.67
2019-05-22T03:48:03.083Z,17.13
2019-05-22T03:49:28.059Z,17.50
2019-05-22T03:50:17.989Z,19.87
2019-05-22T03:51:24.280Z,15.87
2019-05-22T03:52:30.920Z,20.40
2019-05-22T03:53:36.623Z,18.50
2019-05-22T03:54:43.729Z,24.57
2019-05-22T03:55:50.314Z,21.27
2019-05-22T03:56:56.006Z,21.17
2019-05-22T03:58:01.663Z,18.67
2019-05-22T03:59:08.673Z,22.10
2019-05-22T04:00:18.047Z,18.07
2019-05-22T04:01:23.521Z,19.83
2019-05-22T04:02:29.139Z,19.13
2019-05-22T04:03:35.229Z,17.50
2019-05-22T04:04:42.823Z,19.50
2019-05-22T04:05:48.873Z,14.53
2019-05-22T04:06:55.445Z,21.40
2019-05-22T04:08:05.370Z,23.13
2019-05-22T04:09:23.000Z,20.03
2019-05-22T04:10:31.638Z,18.63
2019-05-22T04:11:40.436Z,18.83
2019-05-22T04:12:45.564Z,15.97
2019-05-22T04:13:51.211Z,18.30
2019-05-22T04:14:56.206Z,20.73
2019-05-22T04:16:03.029Z,15.77
2019-05-22T04:17:10.522Z,16.20
2019-05-22T04:18:22.758Z,15.57
2019-05-22T04:19:25.822Z,17.80
2019-05-22T04:20:32.025Z,19.03
2019-05-22T04:21:37.858Z,15.83
2019-05-22T04:22:43.616Z,15.90
2019-05-22T04:23:48.864Z,15.27
2019-05-22T04:24:55.357Z,16.70
2019-05-22T04:26:01.892Z,18.73
2019-05-22T04:27:09.469Z,15.33
2019-05-22T04:28:15.092Z,14.77
2019-05-22T04:29:21.022Z,15.03
2019-05-22T04:30:26.320Z,14.57
2019-05-22T04:31:52.262Z,19.70
2019-05-22T04:32:57.712Z,19.03
2019-05-22T04:34:03.393Z,13.93
2019-05-22T04:35:12.304Z,14.23
2019-05-22T04:36:19.071Z,13.93
2019-05-22T04:37:25.249Z,12.87
2019-05-22T04:38:32.120Z,14.57
2019-05-22T04:39:39.061Z,17.17
2019-05-22T04:40:49.864Z,14.23
2019-05-22T04:41:56.681Z,12.67
2019-05-22T04:43:03.081Z,13.00
2019-05-22T04:44:08.347Z,16.10
2019-05-22T04:45:16.144Z,14.33
2019-05-22T04:46:21.962Z,14.13
2019-05-22T04:47:28.270Z,14.23
2019-05-22T04:48:35.452Z,13.57
2019-05-22T04:49:42.178Z,13.03
2019-05-22T04:50:47.525Z,13.00
2019-05-22T04:51:53.544Z,13.63
2019-05-22T04:52:59.087Z,15.07
2019-05-22T04:54:05.013Z,13.23
2019-05-22T04:55:11.628Z,13.87
2019-05-22T04:56:17.081Z,15.07
2019-05-22T04:57:22.255Z,15.60
2019-05-22T04:58:30.381Z,13.57
2019-05-22T04:59:36.610Z,13.60
2019-05-22T05:00:42.954Z,11.60
2019-05-22T05:01:48.449Z,13.67
2019-05-22T05:02:54.317Z,12.97
2019-05-22T05:04:01.623Z,13.23
2019-05-22T05:05:07.671Z,15.47
2019-05-22T05:06:13.229Z,11.33
2019-05-22T05:07:19.756Z,12.00
2019-05-22T05:08:25.293Z,12.27
2019-05-22T05:09:31.588Z,11.73
2019-05-22T05:10:36.745Z,11.73
2019-05-22T05:11:43.090Z,13.90
2019-05-22T05:12:48.320Z,12.30
2019-05-22T05:13:54.175Z,12.40
2019-05-22T05:14:59.643Z,14.63
2019-05-22T05:16:05.473Z,11.63
2019-05-22T05:17:11.266Z,13.77
2019-05-22T05:18:17.454Z,13.60
2019-05-22T05:19:22.640Z,14.30
2019-05-22T05:20:28.476Z,12.47
2019-05-22T05:21:33.652Z,13.67
2019-05-22T05:22:46.681Z,14.77
2019-05-22T05:23:52.036Z,12.57
2019-05-22T05:24:57.733Z,14.10
2019-05-22T05:26:03.355Z,12.90
2019-05-22T05:27:10.349Z,12.37
2019-05-22T05:28:16.688Z,11.83
2019-05-22T05:29:33.001Z,12.87
2019-05-22T05:30:38.011Z,10.90
2019-05-22T05:31:43.699Z,13.83
2019-05-22T05:32:48.800Z,13.67
2019-05-22T05:34:13.290Z,13.47
2019-05-22T05:35:20.271Z,12.03
2019-05-22T05:36:26.261Z,10.17
2019-05-22T05:37:32.275Z,13.97
2019-05-22T05:38:40.155Z,13.70
2019-05-22T05:40:26.836Z,12.50
2019-05-22T05:41:33.243Z,10.97
2019-05-22T05:42:38.733Z,14.20
2019-05-22T05:43:44.353Z,13.93
2019-05-22T05:44:49.440Z,12.73
2019-05-22T05:45:55.472Z,10.87
2019-05-22T05:47:01.322Z,14.43
2019-05-22T05:48:09.329Z,12.80
2019-05-22T05:49:15.618Z,11.23
2019-05-22T05:50:37.841Z,13.10
2019-05-22T05:51:34.204Z,12.30
2019-05-22T05:52:41.005Z,11.40
2019-05-22T05:54:08.990Z,10.83
2019-05-22T05:55:16.709Z,22.40
2019-05-22T05:56:21.926Z,13.30
2019-05-22T05:58:16.061Z,13.60
2019-05-22T05:59:23.789Z,13.13
2019-05-22T06:00:33.320Z,10.80
2019-05-22T06:01:58.490Z,11.17
2019-05-22T06:03:12.158Z,13.13
2019-05-22T06:04:34.978Z,11.40
2019-05-22T06:05:39.136Z,10.63
2019-05-22T06:07:22.244Z,12.73
2019-05-22T06:08:28.557Z,11.93
2019-05-22T16:57:44.767Z,6.00
2019-05-22T16:58:51.532Z,7.07
2019-05-22T16:59:58.619Z,6.10
2019-05-22T17:01:04.812Z,6.43
2019-05-22T17:02:12.352Z,6.67
2019-05-22T17:03:18.101Z,7.67
2019-05-22T17:04:23.130Z,7.97
2019-05-22T17:05:28.928Z,5.93
2019-05-22T17:06:34.475Z,6.37
2019-05-22T17:07:41.992Z,5.90
2019-05-22T17:08:47.535Z,6.70
2019-05-22T17:09:54.418Z,5.53
2019-05-22T17:11:02.315Z,7.90
2019-05-22T17:12:10.490Z,8.57
2019-05-22T17:13:16.792Z,6.27
2019-05-22T17:14:24.254Z,5.37
2019-05-22T17:15:30.857Z,6.53
2019-05-22T17:16:40.393Z,7.70
2019-05-22T17:17:45.856Z,5.60
2019-05-22T17:18:51.415Z,9.90
2019-05-22T17:19:56.578Z,8.63
2019-05-22T17:21:03.759Z,5.97
2019-05-22T17:22:10.628Z,5.60
2019-05-22T17:23:16.291Z,6.03
2019-05-22T17:24:21.714Z,5.47
2019-05-22T17:25:28.728Z,6.37
2019-05-22T17:26:34.043Z,7.63
2019-05-22T17:27:39.575Z,5.67
2019-05-22T17:28:44.845Z,6.40
2019-05-22T17:29:52.210Z,6.33
2019-05-22T17:30:58.943Z,6.73
2019-05-22T17:32:05.879Z,5.47
2019-05-22T17:33:11.928Z,5.70
2019-05-22T17:34:33.717Z,5.77
2019-05-22T17:35:39.453Z,5.37
2019-05-22T17:36:45.158Z,7.87
2019-05-22T17:37:50.083Z,6.17
2019-05-22T17:38:58.002Z,7.23
2019-05-22T17:40:04.351Z,8.33
2019-05-22T17:41:11.103Z,6.40
2019-05-22T17:42:19.213Z,6.10
2019-05-22T17:43:26.323Z,6.23
2019-05-22T17:44:32.184Z,6.50
2019-05-22T17:45:37.965Z,5.27
2019-05-22T17:46:44.765Z,7.73
2019-05-22T17:47:51.857Z,5.67
2019-05-22T17:48:59.589Z,5.23
2019-05-22T17:50:05.779Z,7.03
2019-05-22T17:51:12.211Z,6.43
2019-05-22T17:52:18.835Z,6.70
2019-05-22T17:53:25.191Z,5.50
2019-05-22T17:54:30.828Z,7.43
2019-05-22T17:55:35.871Z,6.73
2019-05-22T17:56:42.008Z,6.07
2019-05-22T17:57:47.199Z,6.70
2019-05-22T17:58:53.029Z,7.03
2019-05-22T17:59:58.124Z,7.27
2019-05-22T18:01:03.845Z,7.47
2019-05-22T18:02:11.043Z,9.10
2019-05-22T18:03:17.673Z,6.90
2019-05-22T18:04:23.249Z,5.93
2019-05-22T18:05:30.732Z,7.50
2019-05-22T18:06:35.904Z,9.67
2019-05-22T18:07:42.454Z,8.13
2019-05-22T18:08:48.010Z,8.63
2019-05-22T18:09:53.657Z,9.87
2019-05-22T18:11:01.052Z,8.53
2019-05-22T18:12:08.240Z,8.77
2019-05-22T18:13:14.296Z,7.93
2019-05-22T18:14:20.172Z,10.10
2019-05-22T18:15:25.934Z,10.87
2019-05-22T18:16:33.361Z,9.67
2019-05-22T18:17:39.386Z,9.40
2019-05-22T18:18:44.892Z,7.87
2019-05-22T18:19:49.707Z,9.90
2019-05-22T18:20:55.459Z,8.63
2019-05-22T18:22:01.204Z,10.17
2019-05-22T18:23:07.246Z,9.17
2019-05-22T18:24:12.529Z,10.40
2019-05-22T18:25:18.566Z,10.77
2019-05-22T18:26:24.160Z,10.50
2019-05-22T18:27:31.486Z,9.80
2019-05-22T18:28:36.438Z,10.23
2019-05-22T18:29:41.858Z,8.27
2019-05-22T18:30:47.049Z,9.27
2019-05-22T18:31:53.095Z,8.90
2019-05-22T18:32:57.955Z,10.07
2019-05-22T18:34:03.400Z,12.47
2019-05-22T18:35:09.604Z,7.80
2019-05-22T18:36:15.243Z,15.13
2019-05-22T18:37:20.187Z,10.90
2019-05-22T18:38:25.970Z,8.80
2019-05-22T18:39:30.910Z,10.80
2019-05-22T18:40:36.464Z,8.37
2019-05-22T18:41:41.514Z,9.13
2019-05-22T18:42:47.612Z,12.37
2019-05-22T18:43:52.793Z,8.73
2019-05-22T18:44:58.475Z,8.57
2019-05-22T18:46:03.719Z,9.43
2019-05-22T18:47:10.860Z,12.07
2019-05-22T18:48:15.834Z,10.47
2019-05-22T18:49:21.457Z,10.13
2019-05-22T18:50:27.436Z,11.33
2019-05-22T18:51:33.026Z,8.70
2019-05-22T18:52:41.559Z,9.73
2019-05-22T18:53:47.349Z,9.37
2019-05-22T18:54:52.334Z,10.80
2019-05-22T18:55:57.976Z,10.80
2019-05-22T18:57:02.937Z,8.27
2019-05-22T18:58:08.769Z,8.67
2019-05-22T18:59:13.717Z,10.47
2019-05-22T19:00:22.363Z,9.60
2019-05-22T19:01:27.810Z,9.10
2019-05-22T19:02:33.518Z,9.73
2019-05-22T19:03:38.778Z,10.57
2019-05-22T19:04:44.462Z,11.97
2019-05-22T19:05:49.320Z,15.27
2019-05-22T19:06:56.093Z,14.10
2019-05-22T19:08:01.069Z,10.97
2019-05-22T19:09:08.593Z,9.97
2019-05-22T19:10:14.827Z,10.53
2019-05-22T19:11:20.266Z,10.00
2019-05-22T19:12:25.319Z,14.07
2019-05-22T19:13:30.986Z,11.23
2019-05-22T19:14:36.522Z,10.87
2019-05-22T19:15:42.358Z,14.37
2019-05-22T19:16:47.408Z,13.87
2019-05-22T19:17:53.308Z,12.50
2019-05-22T19:18:58.228Z,26.37
2019-05-22T19:20:03.826Z,11.27
2019-05-22T19:21:09.670Z,14.37
2019-05-22T19:22:15.391Z,11.47
2019-05-22T19:23:20.488Z,12.47
2019-05-22T19:24:26.291Z,9.90
2019-05-22T19:25:31.636Z,10.53
2019-05-22T19:26:37.828Z,13.93
2019-05-22T19:27:42.941Z,14.53
2019-05-22T19:28:48.396Z,13.80
2019-05-22T19:29:53.289Z,12.43
2019-05-22T19:30:58.962Z,14.63
2019-05-22T19:32:04.000Z,14.80
2019-05-22T19:33:09.882Z,14.77
2019-05-22T19:34:15.178Z,17.10
2019-05-22T19:35:20.931Z,16.50
2019-05-22T19:36:26.077Z,17.20
2019-05-22T19:37:31.798Z,14.80
2019-05-22T19:38:36.760Z,17.87
2019-05-22T19:39:42.318Z,15.37
2019-05-22T19:40:47.545Z,14.27
2019-05-22T19:42:01.912Z,17.73
2019-05-22T19:43:00.081Z,16.73
2019-05-22T19:44:07.223Z,17.83
2019-05-22T19:45:13.047Z,16.37
2019-05-22T19:46:19.648Z,17.47
2019-05-22T19:47:25.061Z,15.23
2019-05-22T19:48:31.723Z,16.90
2019-05-22T19:49:36.894Z,15.83
2019-05-22T19:50:43.055Z,15.87
2019-05-22T19:51:49.746Z,15.47
2019-05-22T19:52:57.542Z,17.50
2019-05-22T19:54:03.231Z,15.50
2019-05-22T19:55:10.612Z,19.00
2019-05-22T19:56:15.842Z,16.03
2019-05-22T19:57:21.600Z,19.73
2019-05-22T19:58:27.806Z,17.97
2019-05-22T19:59:33.531Z,17.67
2019-05-22T20:00:38.834Z,13.70
2019-05-22T20:01:44.599Z,19.17
2019-05-22T20:02:50.894Z,15.50
2019-05-22T20:03:56.995Z,13.60
2019-05-22T20:05:02.153Z,14.33
2019-05-22T20:06:07.818Z,16.13
2019-05-22T20:07:14.534Z,13.03
2019-05-22T20:08:20.500Z,20.50
2019-05-22T20:09:25.995Z,18.93
2019-05-22T20:10:33.059Z,20.00
2019-05-22T20:11:38.770Z,18.97
2019-05-22T20:12:47.749Z,21.67
2019-05-22T20:13:52.922Z,24.37
2019-05-22T20:14:59.731Z,22.73
2019-05-22T20:16:05.409Z,23.03
2019-05-22T20:17:11.542Z,21.83
2019-05-22T20:18:16.816Z,22.67
2019-05-22T20:19:22.601Z,20.97
2019-05-22T20:20:28.656Z,22.33
2019-05-22T20:21:34.365Z,25.17
2019-05-22T20:22:42.340Z,22.20
2019-05-22T20:23:48.552Z,21.30
2019-05-22T20:24:53.990Z,23.80
2019-05-22T20:25:59.737Z,24.77
2019-05-22T20:27:09.510Z,26.73
2019-05-22T20:28:14.082Z,23.07
2019-05-22T20:29:20.082Z,24.37
2019-05-22T20:30:26.902Z,24.47
2019-05-22T20:31:32.366Z,24.03
2019-05-22T20:32:39.038Z,22.27
2019-05-22T20:33:44.263Z,26.53
2019-05-22T20:34:50.165Z,25.03
2019-05-22T20:35:55.564Z,32.10
2019-05-22T20:37:01.496Z,23.00
2019-05-22T20:38:07.588Z,23.20
2019-05-22T20:39:17.978Z,23.87
2019-05-22T20:40:23.993Z,22.27
2019-05-22T20:41:29.914Z,23.07
2019-05-22T20:42:36.077Z,22.67
2019-05-22T20:43:42.131Z,23.33
2019-05-22T20:44:47.648Z,20.67
2019-05-22T20:45:56.307Z,21.27
2019-05-22T20:47:02.798Z,20.17
2019-05-22T20:48:14.781Z,18.70
2019-05-22T20:49:20.386Z,22.83
2019-05-22T20:50:26.356Z,20.23
2019-05-22T20:51:31.889Z,19.63
2019-05-22T20:52:37.991Z,20.30
2019-05-22T20:53:54.171Z,19.73
2019-05-22T20:54:53.457Z,20.27
2019-05-22T20:56:01.293Z,18.47
2019-05-22T20:57:08.000Z,21.30
2019-05-22T20:58:14.574Z,18.13
2019-05-22T20:59:21.447Z,18.87
2019-05-22T21:00:27.515Z,18.77
2019-05-22T21:01:35.555Z,21.20
2019-05-22T21:02:44.057Z,21.53
2019-05-22T21:03:50.557Z,21.70
2019-05-22T21:04:57.672Z,22.37
2019-05-22T21:06:07.724Z,20.67
2019-05-22T21:07:16.063Z,22.00
2019-05-22T21:08:25.208Z,28.70
2019-05-22T21:09:31.987Z,25.30
2019-05-22T21:10:38.195Z,23.70
2019-05-22T21:11:44.674Z,23.37
2019-05-22T21:12:51.586Z,24.87
2019-05-22T21:13:56.661Z,26.60
2019-05-22T21:15:02.576Z,29.63
2019-05-22T21:16:09.631Z,27.53
2019-05-22T21:17:17.532Z,23.53
2019-05-22T21:18:28.422Z,28.50
2019-05-22T21:19:35.753Z,26.70
2019-05-22T21:20:54.333Z,26.43
2019-05-22T21:21:48.818Z,28.37
2019-05-22T21:22:54.436Z,29.03
2019-05-22T21:24:09.855Z,28.73
2019-05-22T21:25:08.103Z,29.83
2019-05-22T21:26:13.792Z,29.53
2019-05-22T21:27:19.479Z,27.37
2019-05-22T21:28:26.287Z,29.57
2019-05-22T21:29:33.668Z,29.23
2019-05-22T21:30:40.618Z,29.43
2019-05-22T21:31:47.924Z,30.00
2019-05-22T21:32:54.329Z,28.67
2019-05-22T21:33:59.919Z,31.67
2019-05-22T21:35:06.488Z,33.27
2019-05-22T21:36:14.198Z,33.17
2019-05-22T21:37:21.510Z,32.60
2019-05-22T21:38:28.206Z,29.13
2019-05-22T21:39:34.494Z,29.87
2019-05-22T21:40:40.697Z,32.53
2019-05-22T21:41:47.058Z,36.97
2019-05-22T21:42:53.606Z,34.53
2019-05-22T21:43:59.469Z,32.67
2019-05-22T21:45:05.276Z,30.10
2019-05-22T21:46:11.280Z,35.27
2019-05-22T21:47:16.406Z,32.67
2019-05-22T21:48:22.436Z,34.77
2019-05-22T21:49:30.035Z,35.37
2019-05-22T21:50:35.918Z,34.83
2019-05-22T21:51:41.278Z,36.20
2019-05-22T21:52:47.563Z,33.00
2019-05-22T21:53:53.282Z,34.57
2019-05-22T21:54:58.937Z,33.47
2019-05-22T21:56:06.250Z,34.10
2019-05-22T21:57:12.321Z,33.90
2019-05-22T21:58:18.627Z,32.17
2019-05-22T21:59:24.301Z,34.17
2019-05-22T22:00:52.212Z,32.57
2019-05-22T22:02:03.673Z,36.87
2019-05-22T22:03:08.805Z,32.80
2019-05-22T22:04:34.516Z,33.23
2019-05-22T22:05:40.083Z,32.40
2019-05-22T22:06:46.369Z,32.37
2019-05-22T22:07:51.872Z,33.73
2019-05-22T22:08:57.693Z,31.10
2019-05-22T22:10:02.751Z,31.30
2019-05-22T22:11:09.537Z,30.80
2019-05-22T22:12:18.481Z,30.50
2019-05-22T22:13:24.485Z,33.17
2019-05-22T22:14:31.465Z,32.67
2019-05-22T22:15:41.593Z,31.20
2019-05-22T22:16:48.007Z,31.60
2019-05-22T22:17:53.861Z,30.53
2019-05-22T22:19:00.052Z,29.50
2019-05-22T22:20:07.580Z,32.87
2019-05-22T22:21:14.708Z,32.97
2019-05-22T22:22:27.722Z,30.93
2019-05-22T22:23:34.246Z,35.67
2019-05-22T22:24:40.525Z,34.40
2019-05-22T22:25:45.817Z,31.67
2019-05-22T22:26:51.690Z,30.43
2019-05-22T22:27:56.928Z,34.63
2019-05-22T22:29:03.461Z,31.97
2019-05-22T22:30:15.476Z,31.90
2019-05-22T22:31:22.868Z,36.03
2019-05-22T22:32:29.933Z,31.80
2019-05-22T22:33:36.594Z,34.13
2019-05-22T22:34:51.810Z,35.93
2019-05-22T22:35:57.736Z,34.43
2019-05-22T22:37:02.798Z,37.60
2019-05-22T22:38:08.907Z,36.70
2019-05-22T22:39:15.318Z,37.03
2019-05-22T22:40:24.576Z,34.87
2019-05-22T22:41:29.747Z,38.60
2019-05-22T22:42:37.090Z,35.17
2019-05-22T22:43:45.092Z,35.53
2019-05-22T22:44:55.022Z,38.20
2019-05-22T22:46:11.784Z,37.67
2019-05-22T22:47:20.601Z,37.07
2019-05-22T22:48:32.031Z,37.60
2019-05-22T22:49:38.622Z,38.80
2019-05-22T22:50:45.313Z,39.43
2019-05-22T22:51:53.054Z,39.20
2019-05-22T22:52:59.134Z,37.37
2019-05-22T22:54:07.336Z,38.33
2019-05-22T22:55:14.427Z,39.77
2019-05-22T22:56:21.649Z,35.57
2019-05-22T22:57:27.261Z,37.17
2019-05-22T22:58:33.904Z,37.87
2019-05-22T22:59:41.092Z,37.93
2019-05-22T23:00:48.041Z,37.57
2019-05-22T23:01:56.850Z,35.87
2019-05-22T23:03:03.802Z,35.77
2019-05-22T23:04:10.759Z,38.83
2019-05-22T23:05:18.599Z,35.63
2019-05-22T23:06:23.764Z,34.97
2019-05-22T23:07:31.334Z,33.17
2019-05-22T23:08:37.994Z,31.00
2019-05-22T23:09:44.896Z,33.80
2019-05-22T23:10:51.106Z,32.27
2019-05-22T23:11:57.607Z,33.23
2019-05-22T23:13:03.710Z,32.23
2019-05-22T23:14:09.684Z,33.27
2019-05-22T23:15:18.467Z,30.07
2019-05-22T23:16:26.316Z,33.67
2019-05-22T23:17:32.382Z,33.00
2019-05-22T23:19:18.936Z,35.57
2019-05-22T23:20:22.886Z,32.87
2019-05-22T23:21:25.948Z,35.77
2019-05-22T23:22:29.908Z,35.83
2019-05-22T23:23:32.835Z,35.73
2019-05-22T23:24:42.168Z,34.80
2019-05-22T23:25:47.204Z,35.93
2019-05-22T23:26:53.177Z,37.97
2019-05-22T23:27:59.204Z,36.33
2019-05-22T23:29:05.734Z,35.03
2019-05-22T23:30:11.038Z,35.17
2019-05-22T23:31:16.665Z,34.83
2019-05-22T23:32:23.016Z,33.10
2019-05-22T23:33:30.319Z,33.63
2019-05-22T23:34:35.628Z,36.40
2019-05-22T23:35:41.105Z,34.93
2019-05-22T23:36:46.556Z,34.70
2019-05-22T23:37:52.485Z,36.27
2019-05-22T23:38:59.697Z,34.43
2019-05-22T23:40:06.581Z,37.00
2019-05-22T23:41:12.705Z,35.30
2019-05-22T23:42:26.487Z,34.60
2019-05-22T23:43:32.335Z,32.97
2019-05-22T23:44:38.934Z,32.20
2019-05-22T23:45:43.963Z,30.60
2019-05-22T23:46:50.466Z,30.97
2019-05-22T23:48:06.508Z,31.07
2019-05-22T23:49:12.453Z,30.80
2019-05-22T23:50:17.624Z,31.57
2019-05-22T23:51:23.516Z,27.00
2019-05-22T23:52:29.101Z,32.07
2019-05-22T23:53:36.236Z,30.80
2019-05-22T23:54:41.344Z,31.07
2019-05-22T23:55:47.080Z,31.63
2019-05-22T23:56:52.122Z,31.00
2019-05-22T23:57:59.188Z,26.03
2019-05-22T23:59:04.152Z,28.50
