createdAt,value
2022-10-19T00:02:21.275Z,69.18
2022-10-19T00:04:47.788Z,69.26
2022-10-19T00:07:14.325Z,69.60
2022-10-19T00:09:43.970Z,69.49
2022-10-19T00:12:11.017Z,69.30
2022-10-19T00:14:37.587Z,69.26
2022-10-19T00:17:04.070Z,69.35
2022-10-19T00:19:30.599Z,69.40
2022-10-19T00:21:57.101Z,69.05
2022-10-19T00:24:23.631Z,68.97
2022-10-19T00:26:50.185Z,69.71
2022-10-19T00:29:17.165Z,69.69
2022-10-19T00:31:43.887Z,69.61
2022-10-19T00:34:10.957Z,69.50
2022-10-19T00:36:39.886Z,68.91
2022-10-19T00:39:10.609Z,69.03
2022-10-19T00:41:37.966Z,69.48
2022-10-19T00:44:06.656Z,69.54
2022-10-19T00:46:39.513Z,69.94
2022-10-19T00:49:28.379Z,70.02
2022-10-19T00:51:58.227Z,70.14
2022-10-19T00:54:25.924Z,70.17
2022-10-19T00:56:55.884Z,70.38
2022-10-19T00:59:25.251Z,70.56
2022-10-19T01:01:52.643Z,70.97
2022-10-19T01:04:22.050Z,70.53
2022-10-19T01:06:48.606Z,70.56
2022-10-19T01:09:15.147Z,70.34
2022-10-19T01:11:53.905Z,70.94
2022-10-19T01:14:20.349Z,70.59
2022-10-19T01:16:51.029Z,71.41
2022-10-19T01:19:58.899Z,70.83
2022-10-19T01:22:53.449Z,71.03
2022-10-19T01:25:30.044Z,70.70
2022-10-19T01:28:24.070Z,70.98
2022-10-19T01:30:59.378Z,71.83
2022-10-19T01:33:28.612Z,71.20
2022-10-19T01:36:04.713Z,71.56
2022-10-19T01:38:47.575Z,71.46
2022-10-19T01:41:20.098Z,71.41
2022-10-19T01:44:01.817Z,71.27
2022-10-19T01:46:39.299Z,71.31
2022-10-19T01:49:38.163Z,71.56
2022-10-19T01:52:09.181Z,71.31
2022-10-19T01:54:45.014Z,70.98
2022-10-19T01:57:15.298Z,70.78
2022-10-19T01:59:43.265Z,71.06
2022-10-19T02:02:11.707Z,70.59
2022-10-19T02:04:39.732Z,70.54
2022-10-19T02:07:08.287Z,70.83
2022-10-19T02:09:35.678Z,70.74
2022-10-19T02:12:06.352Z,70.51
2022-10-19T02:14:37.533Z,70.00
2022-10-19T02:17:14.208Z,70.49
2022-10-19T02:19:42.877Z,69.73
2022-10-19T02:22:10.532Z,69.66
2022-10-19T02:24:37.103Z,69.55
2022-10-19T02:27:06.339Z,69.80
2022-10-19T02:29:34.450Z,69.75
2022-10-19T02:32:02.076Z,69.77
2022-10-19T02:34:29.462Z,69.74
2022-10-19T02:36:56.210Z,69.95
2022-10-19T02:39:23.094Z,69.86
2022-10-19T02:41:55.798Z,69.71
2022-10-19T02:44:37.730Z,69.82
2022-10-19T02:47:15.568Z,69.68
2022-10-19T02:49:43.649Z,69.75
2022-10-19T02:52:12.551Z,69.50
2022-10-19T02:54:41.002Z,69.54
2022-10-19T02:57:19.769Z,69.79
2022-10-19T02:59:46.586Z,69.52
2022-10-19T03:02:14.132Z,69.82
2022-10-19T03:04:41.850Z,69.52
2022-10-19T03:07:16.354Z,69.80
2022-10-19T03:09:43.535Z,69.85
2022-10-19T03:12:11.180Z,69.65
2022-10-19T03:14:37.922Z,69.93
2022-10-19T03:17:04.679Z,69.87
2022-10-19T03:19:32.082Z,70.14
2022-10-19T03:21:58.574Z,70.55
2022-10-19T03:24:25.263Z,70.54
2022-10-19T03:26:51.896Z,70.88
2022-10-19T03:29:18.419Z,71.46
2022-10-19T03:31:44.966Z,71.58
2022-10-19T03:34:11.442Z,71.70
2022-10-19T03:36:39.550Z,71.92
2022-10-19T03:39:11.323Z,72.28
2022-10-19T03:41:38.611Z,72.33
2022-10-19T03:44:07.068Z,72.53
2022-10-19T03:46:34.224Z,73.07
2022-10-19T03:49:00.720Z,72.99
2022-10-19T03:51:29.332Z,73.33
2022-10-19T03:53:59.351Z,73.86
2022-10-19T03:56:27.402Z,73.45
2022-10-19T03:58:55.685Z,73.34
2022-10-19T04:01:25.492Z,73.70
2022-10-19T04:03:56.556Z,74.06
2022-10-19T04:06:27.023Z,73.54
2022-10-19T04:08:53.558Z,73.95
2022-10-19T04:11:22.957Z,74.45
2022-10-19T04:13:50.585Z,74.96
2022-10-19T04:16:17.202Z,74.68
2022-10-19T04:18:43.806Z,74.75
2022-10-19T04:21:21.358Z,74.81
2022-10-19T04:23:47.957Z,74.97
2022-10-19T04:26:14.718Z,75.13
2022-10-19T04:28:41.340Z,74.53
2022-10-19T04:31:08.264Z,74.66
2022-10-19T04:33:34.934Z,74.71
2022-10-19T04:36:04.038Z,75.38
2022-10-19T04:38:30.915Z,75.42
2022-10-19T04:41:02.708Z,75.15
2022-10-19T04:43:29.281Z,75.75
2022-10-19T04:45:55.796Z,74.96
2022-10-19T04:48:22.458Z,75.10
2022-10-19T04:50:48.989Z,75.60
2022-10-19T04:53:15.552Z,75.45
2022-10-19T04:55:42.890Z,75.59
2022-10-19T04:58:09.708Z,75.40
2022-10-19T05:00:38.122Z,75.41
2022-10-19T05:03:04.968Z,75.07
2022-10-19T05:05:32.781Z,75.45
2022-10-19T05:07:59.293Z,76.02
2022-10-19T05:10:26.929Z,75.84
2022-10-19T05:12:54.342Z,76.29
2022-10-19T05:15:21.262Z,76.61
2022-10-19T05:17:48.187Z,76.31
2022-10-19T05:20:14.863Z,77.37
2022-10-19T05:22:41.564Z,76.84
2022-10-19T05:25:08.452Z,77.08
2022-10-19T05:27:36.781Z,76.81
2022-10-19T05:30:04.569Z,77.45
2022-10-19T05:32:31.078Z,77.88
2022-10-19T05:34:57.680Z,77.65
2022-10-19T05:37:25.692Z,78.23
2022-10-19T05:39:52.337Z,78.44
2022-10-19T05:42:18.857Z,77.94
2022-10-19T05:44:45.352Z,78.54
2022-10-19T05:47:11.886Z,77.73
2022-10-19T05:49:38.448Z,77.32
2022-10-19T05:52:05.148Z,78.26
2022-10-19T05:54:31.991Z,77.15
2022-10-19T05:56:58.602Z,77.18
2022-10-19T05:59:25.120Z,77.54
2022-10-19T06:01:51.723Z,76.99
2022-10-19T06:04:18.390Z,77.02
2022-10-19T06:06:46.056Z,76.66
2022-10-19T06:09:12.803Z,75.95
2022-10-19T06:11:41.577Z,75.99
2022-10-19T06:14:13.547Z,75.65
2022-10-19T06:16:40.159Z,75.77
2022-10-19T06:19:06.928Z,74.97
2022-10-19T06:21:34.585Z,74.74
2022-10-19T06:24:06.507Z,74.31
2022-10-19T06:26:34.321Z,74.24
2022-10-19T06:29:01.979Z,74.36
2022-10-19T06:31:30.902Z,74.42
2022-10-19T06:33:57.604Z,74.08
2022-10-19T06:36:27.965Z,73.49
2022-10-19T06:38:55.935Z,73.20
2022-10-19T06:41:23.673Z,72.92
2022-10-19T06:43:51.743Z,72.90
2022-10-19T06:46:20.730Z,72.68
2022-10-19T06:48:51.756Z,72.34
2022-10-19T06:51:19.079Z,72.47
2022-10-19T06:53:45.867Z,71.78
2022-10-19T06:56:12.625Z,71.42
2022-10-19T06:58:39.943Z,71.14
2022-10-19T07:01:08.529Z,71.27
2022-10-19T07:03:36.084Z,71.05
2022-10-19T07:06:05.400Z,70.74
2022-10-19T07:08:33.245Z,70.69
2022-10-19T07:11:02.883Z,70.69
2022-10-19T07:13:29.991Z,70.41
2022-10-19T07:16:03.508Z,69.54
2022-10-19T07:18:29.961Z,67.96
2022-10-19T07:20:57.726Z,68.98
2022-10-19T07:23:25.707Z,68.75
2022-10-19T07:25:53.644Z,69.39
2022-10-19T07:28:21.799Z,69.39
2022-10-19T07:30:48.601Z,68.95
2022-10-19T07:33:15.179Z,69.05
2022-10-19T07:35:41.787Z,68.72
2022-10-19T07:38:08.871Z,69.54
2022-10-19T07:40:36.089Z,69.33
2022-10-19T07:43:02.706Z,68.64
2022-10-19T07:45:30.011Z,68.96
2022-10-19T07:47:56.562Z,67.78
2022-10-19T07:50:24.676Z,67.25
2022-10-19T07:52:55.753Z,66.85
2022-10-19T07:55:22.268Z,66.11
2022-10-19T07:57:49.939Z,65.68
2022-10-19T08:00:17.512Z,64.90
2022-10-19T08:02:54.875Z,64.63
2022-10-19T08:05:33.123Z,63.39
2022-10-19T08:07:59.633Z,63.55
2022-10-19T08:10:26.199Z,62.93
2022-10-19T08:12:53.867Z,61.69
2022-10-19T08:15:20.848Z,61.99
2022-10-19T08:17:47.450Z,61.70
2022-10-19T08:20:14.046Z,61.68
2022-10-19T08:22:41.873Z,60.65
2022-10-19T08:25:08.587Z,60.40
2022-10-19T08:30:02.781Z,59.67
2022-10-19T08:32:29.311Z,58.69
2022-10-19T08:34:55.852Z,58.72
2022-10-19T08:37:43.710Z,59.20
2022-10-19T08:40:19.017Z,57.25
2022-10-19T08:43:04.697Z,58.08
2022-10-19T08:45:49.009Z,57.06
2022-10-19T08:48:30.300Z,58.04
2022-10-19T08:50:59.261Z,57.63
2022-10-19T08:53:54.531Z,57.04
2022-10-19T08:56:50.889Z,55.90
2022-10-19T08:59:42.784Z,55.66
2022-10-19T09:02:31.028Z,55.66
2022-10-19T09:05:05.943Z,56.21
2022-10-19T09:07:45.539Z,58.02
2022-10-19T09:10:15.671Z,57.14
2022-10-19T09:13:05.436Z,56.97
2022-10-19T09:15:41.890Z,56.48
2022-10-19T09:18:19.180Z,56.64
2022-10-19T09:20:49.080Z,54.72
2022-10-19T09:23:38.036Z,54.87
2022-10-19T09:26:11.561Z,55.44
2022-10-19T09:28:56.040Z,54.69
2022-10-19T09:31:31.494Z,55.25
2022-10-19T09:34:03.195Z,56.25
2022-10-19T09:36:49.989Z,55.59
2022-10-19T09:39:18.126Z,54.86
2022-10-19T09:41:49.606Z,53.68
2022-10-19T09:44:16.596Z,53.38
2022-10-19T09:47:01.945Z,53.63
2022-10-19T09:49:43.082Z,54.43
2022-10-19T09:52:41.749Z,55.68
2022-10-19T09:55:14.005Z,55.10
2022-10-19T09:57:44.938Z,54.96
2022-10-19T10:00:24.078Z,53.06
2022-10-19T10:02:53.405Z,54.63
2022-10-19T10:05:25.056Z,54.23
2022-10-19T10:07:55.344Z,53.54
2022-10-19T10:10:29.650Z,52.94
2022-10-19T10:12:59.816Z,51.54
2022-10-19T10:15:42.860Z,51.11
2022-10-19T10:18:17.661Z,51.43
2022-10-19T10:21:06.838Z,50.17
2022-10-19T10:23:36.481Z,50.49
2022-10-19T10:26:04.916Z,50.71
2022-10-19T10:28:31.846Z,50.53
2022-10-19T10:31:03.655Z,50.96
2022-10-19T10:33:44.374Z,52.33
2022-10-19T10:36:12.630Z,51.89
2022-10-19T10:38:50.159Z,50.30
2022-10-19T10:41:20.309Z,51.03
2022-10-19T10:43:59.676Z,50.37
2022-10-19T10:46:41.451Z,50.90
2022-10-19T10:49:20.594Z,49.39
2022-10-19T10:52:17.312Z,49.69
2022-10-19T10:55:09.569Z,49.21
2022-10-19T10:57:45.469Z,50.18
2022-10-19T11:00:16.760Z,49.37
2022-10-19T11:02:51.279Z,49.82
2022-10-19T11:05:24.099Z,50.58
2022-10-19T11:08:00.963Z,49.95
2022-10-19T11:10:35.468Z,49.64
2022-10-19T11:13:07.211Z,50.05
2022-10-19T11:15:44.467Z,49.42
2022-10-19T11:18:20.187Z,48.97
2022-10-19T11:21:00.088Z,49.66
2022-10-19T11:23:44.659Z,49.09
2022-10-19T11:26:35.254Z,48.52
2022-10-19T11:29:39.619Z,48.20
2022-10-19T11:32:18.555Z,48.75
2022-10-19T11:35:20.861Z,48.34
2022-10-19T11:38:18.804Z,47.74
2022-10-19T11:41:24.115Z,47.86
2022-10-19T11:44:34.897Z,48.60
2022-10-19T11:47:07.421Z,47.89
2022-10-19T11:49:40.108Z,48.03
2022-10-19T11:52:25.634Z,48.04
2022-10-19T11:55:15.738Z,47.32
2022-10-19T11:57:54.824Z,47.14
2022-10-19T12:00:38.055Z,47.66
2022-10-19T12:03:24.242Z,47.98
2022-10-19T12:06:18.015Z,47.64
2022-10-19T12:09:06.003Z,47.48
2022-10-19T12:12:15.831Z,46.62
2022-10-19T12:14:46.630Z,47.48
2022-10-19T12:17:18.199Z,47.49
2022-10-19T12:19:50.184Z,47.37
2022-10-19T12:22:25.059Z,46.73
2022-10-19T12:24:55.377Z,46.65
2022-10-19T12:27:30.486Z,46.46
2022-10-19T12:30:03.774Z,45.69
2022-10-19T12:32:35.285Z,46.15
2022-10-19T12:35:17.843Z,46.52
2022-10-19T12:37:57.856Z,45.81
2022-10-19T12:40:39.984Z,46.15
2022-10-19T12:43:27.896Z,44.98
2022-10-19T12:46:20.452Z,44.15
2022-10-19T12:49:07.046Z,45.92
2022-10-19T12:51:45.692Z,43.51
2022-10-19T12:54:12.932Z,45.56
2022-10-19T12:56:52.976Z,43.74
2022-10-19T12:59:25.829Z,44.95
2022-10-19T13:01:54.349Z,44.93
2022-10-19T13:04:22.411Z,45.09
2022-10-19T13:06:58.124Z,44.85
2022-10-19T13:09:41.906Z,45.33
2022-10-19T13:12:21.511Z,45.30
2022-10-19T13:15:03.906Z,44.52
2022-10-19T13:17:51.088Z,44.69
2022-10-19T13:20:17.531Z,45.48
2022-10-19T13:22:50.205Z,45.66
2022-10-19T13:25:19.457Z,46.02
2022-10-19T13:28:06.183Z,45.21
2022-10-19T13:30:35.915Z,46.00
2022-10-19T13:33:28.658Z,44.57
2022-10-19T13:36:02.357Z,45.58
2022-10-19T13:38:41.814Z,46.54
2022-10-19T13:41:11.310Z,46.04
2022-10-19T13:44:03.137Z,46.07
2022-10-19T13:46:29.561Z,46.65
2022-10-19T13:49:05.103Z,45.36
2022-10-19T13:52:14.030Z,45.28
2022-10-19T13:54:52.837Z,44.33
2022-10-19T13:58:00.432Z,45.52
2022-10-19T14:01:14.227Z,44.00
2022-10-19T14:03:46.788Z,45.56
2022-10-19T14:06:28.362Z,44.63
2022-10-19T14:09:18.755Z,44.92
2022-10-19T14:11:48.496Z,45.30
2022-10-19T14:14:23.929Z,45.72
2022-10-19T14:17:05.189Z,44.36
2022-10-19T14:19:51.448Z,44.83
2022-10-19T14:22:33.787Z,46.72
2022-10-19T14:25:17.337Z,47.68
2022-10-19T14:27:45.073Z,48.54
2022-10-19T14:30:23.315Z,48.25
2022-10-19T14:32:49.923Z,48.84
2022-10-19T14:35:22.496Z,49.54
2022-10-19T14:37:49.773Z,49.88
2022-10-19T14:40:28.138Z,50.16
2022-10-19T14:42:56.913Z,50.56
2022-10-19T14:45:27.383Z,50.67
2022-10-19T14:48:06.891Z,50.75
2022-10-19T14:50:50.425Z,51.62
2022-10-19T14:53:39.772Z,51.65
2022-10-19T14:56:43.121Z,52.08
2022-10-19T14:59:21.471Z,51.88
2022-10-19T15:01:54.355Z,52.88
2022-10-19T15:04:24.204Z,53.14
2022-10-19T15:06:51.421Z,53.49
2022-10-19T15:09:37.336Z,54.86
2022-10-19T15:12:17.259Z,54.41
2022-10-19T15:14:45.791Z,55.02
2022-10-19T15:17:25.559Z,55.38
2022-10-19T15:19:53.817Z,55.45
2022-10-19T15:22:21.845Z,55.50
2022-10-19T15:25:14.450Z,55.86
2022-10-19T15:27:45.464Z,55.83
2022-10-19T15:30:17.755Z,56.14
2022-10-19T15:33:09.109Z,56.48
2022-10-19T15:35:38.367Z,56.15
2022-10-19T15:38:06.285Z,56.54
2022-10-19T15:40:35.881Z,56.46
2022-10-19T15:43:45.689Z,56.66
2022-10-19T15:46:12.232Z,56.92
2022-10-19T15:48:41.743Z,56.86
2022-10-19T15:51:33.060Z,57.97
2022-10-19T15:54:01.669Z,57.67
2022-10-19T15:56:30.813Z,57.71
2022-10-19T15:58:59.877Z,58.40
2022-10-19T16:01:29.238Z,58.95
2022-10-19T16:03:56.599Z,58.16
2022-10-19T16:06:26.392Z,58.65
2022-10-19T16:08:54.158Z,58.58
2022-10-19T16:11:22.970Z,58.15
2022-10-19T16:13:49.526Z,59.17
2022-10-19T16:16:28.188Z,57.99
2022-10-19T16:18:55.595Z,58.38
2022-10-19T16:21:25.748Z,58.54
2022-10-19T16:23:52.878Z,58.53
2022-10-19T16:26:20.423Z,57.80
2022-10-19T16:28:48.636Z,58.42
2022-10-19T16:31:16.792Z,58.29
2022-10-19T16:33:43.560Z,58.00
2022-10-19T16:36:10.402Z,58.57
2022-10-19T16:38:37.045Z,58.16
2022-10-19T16:41:08.374Z,58.66
2022-10-19T16:43:35.748Z,58.88
2022-10-19T16:46:02.579Z,58.19
2022-10-19T16:48:30.164Z,58.03
2022-10-19T16:51:05.598Z,57.67
2022-10-19T16:53:32.383Z,57.94
2022-10-19T16:56:07.786Z,57.53
2022-10-19T16:58:35.002Z,57.99
2022-10-19T17:01:10.489Z,58.23
2022-10-19T17:03:37.108Z,58.14
2022-10-19T17:06:05.829Z,58.06
2022-10-19T17:08:36.823Z,59.56
2022-10-19T17:11:15.147Z,58.78
2022-10-19T17:13:42.603Z,58.16
2022-10-19T17:16:09.716Z,58.59
2022-10-19T17:18:36.987Z,58.59
2022-10-19T17:21:05.577Z,58.63
2022-10-19T17:23:32.596Z,59.61
2022-10-19T17:25:59.160Z,60.17
2022-10-19T17:28:27.709Z,60.52
2022-10-19T17:30:54.780Z,60.46
2022-10-19T17:33:21.493Z,60.53
2022-10-19T17:35:48.111Z,60.92
2022-10-19T17:38:14.701Z,60.95
2022-10-19T17:40:41.289Z,61.73
2022-10-19T17:43:07.947Z,60.43
2022-10-19T17:45:34.785Z,61.27
2022-10-19T17:48:01.365Z,61.23
2022-10-19T17:50:27.865Z,62.23
2022-10-19T17:52:54.434Z,61.69
2022-10-19T17:57:48.566Z,61.41
2022-10-19T18:00:15.283Z,60.89
2022-10-19T18:02:44.173Z,60.45
2022-10-19T18:05:10.866Z,60.76
2022-10-19T18:07:37.579Z,60.44
2022-10-19T18:10:04.597Z,60.92
2022-10-19T18:12:31.306Z,61.26
2022-10-19T18:14:57.910Z,61.66
2022-10-19T18:17:27.692Z,62.64
2022-10-19T18:19:54.480Z,63.04
2022-10-19T18:22:21.893Z,63.26
2022-10-19T18:24:49.524Z,63.03
2022-10-19T18:27:16.130Z,63.33
2022-10-19T18:29:42.707Z,63.09
2022-10-19T18:32:09.250Z,63.88
2022-10-19T18:34:35.802Z,63.59
2022-10-19T18:37:02.438Z,64.06
2022-10-19T18:39:29.073Z,64.31
2022-10-19T18:41:55.664Z,64.74
2022-10-19T18:44:26.414Z,64.16
2022-10-19T18:46:55.492Z,64.29
2022-10-19T18:49:22.092Z,64.19
2022-10-19T18:51:54.013Z,63.99
2022-10-19T18:54:24.137Z,62.95
2022-10-19T18:56:50.688Z,63.80
2022-10-19T18:59:17.314Z,64.54
2022-10-19T19:01:43.960Z,63.78
2022-10-19T19:04:10.552Z,63.69
2022-10-19T19:06:38.215Z,63.63
2022-10-19T19:09:10.592Z,63.87
2022-10-19T19:11:40.745Z,64.12
2022-10-19T19:14:18.528Z,63.27
2022-10-19T19:16:45.545Z,63.53
2022-10-19T19:19:14.741Z,63.80
2022-10-19T19:21:44.333Z,64.14
2022-10-19T19:24:19.168Z,63.86
2022-10-19T19:26:52.064Z,63.86
2022-10-19T19:29:19.855Z,63.88
2022-10-19T19:31:47.293Z,63.19
2022-10-19T19:34:14.227Z,63.02
2022-10-19T19:36:48.403Z,63.41
2022-10-19T19:39:18.888Z,63.03
2022-10-19T19:41:45.866Z,63.38
2022-10-19T19:44:12.369Z,62.76
2022-10-19T19:46:38.963Z,62.47
2022-10-19T19:49:05.472Z,62.23
2022-10-19T19:51:33.444Z,62.25
2022-10-19T19:54:00.135Z,62.74
2022-10-19T19:56:26.937Z,62.00
2022-10-19T19:58:55.947Z,62.16
2022-10-19T20:01:22.947Z,62.13
2022-10-19T20:03:49.803Z,61.78
2022-10-19T20:06:20.750Z,62.17
2022-10-19T20:08:50.269Z,61.99
2022-10-19T20:11:17.598Z,61.42
2022-10-19T20:13:45.657Z,62.10
2022-10-19T20:16:18.308Z,61.47
2022-10-19T20:18:47.003Z,61.68
2022-10-19T20:21:14.663Z,61.51
2022-10-19T20:23:45.565Z,61.89
2022-10-19T20:26:16.678Z,61.40
2022-10-19T20:28:43.234Z,61.25
2022-10-19T20:31:10.847Z,61.83
2022-10-19T20:33:38.867Z,61.73
2022-10-19T20:36:13.994Z,61.56
2022-10-19T20:38:45.985Z,61.13
2022-10-19T20:41:12.559Z,61.24
2022-10-19T20:43:39.230Z,61.54
2022-10-19T20:46:13.354Z,60.47
2022-10-19T20:48:40.482Z,60.44
2022-10-19T20:51:27.536Z,58.79
2022-10-19T20:53:58.578Z,59.91
2022-10-19T20:56:28.059Z,60.42
2022-10-19T20:59:00.189Z,60.22
2022-10-19T21:01:28.146Z,60.28
2022-10-19T21:03:58.321Z,59.38
2022-10-19T21:06:26.896Z,59.63
2022-10-19T21:08:54.105Z,59.39
2022-10-19T21:11:23.346Z,59.33
2022-10-19T21:13:54.213Z,59.11
2022-10-19T21:16:22.120Z,59.31
2022-10-19T21:18:49.707Z,59.47
2022-10-19T21:21:28.805Z,59.55
2022-10-19T21:23:58.127Z,59.62
2022-10-19T21:26:26.565Z,60.55
2022-10-19T21:28:53.303Z,60.11
2022-10-19T21:31:21.622Z,60.54
2022-10-19T21:33:48.505Z,59.82
2022-10-19T21:36:15.694Z,58.79
2022-10-19T21:38:42.821Z,58.43
2022-10-19T21:41:20.839Z,57.64
2022-10-19T21:43:50.585Z,57.72
2022-10-19T21:46:19.604Z,58.46
2022-10-19T21:48:46.760Z,57.61
2022-10-19T21:51:22.423Z,57.32
2022-10-19T21:53:49.085Z,57.58
2022-10-19T21:56:16.385Z,57.76
2022-10-19T21:58:47.699Z,57.86
2022-10-19T22:01:15.242Z,58.12
2022-10-19T22:03:42.723Z,58.16
