createdAt,value
2023-02-19T00:01:56.007Z,7.25
2023-02-19T00:04:23.876Z,7.40
2023-02-19T00:06:51.494Z,5.72
2023-02-19T00:09:19.944Z,5.10
2023-02-19T00:11:48.488Z,3.63
2023-02-19T00:14:19.097Z,5.43
2023-02-19T00:16:47.072Z,5.40
2023-02-19T00:19:17.790Z,5.10
2023-02-19T00:21:46.315Z,5.53
2023-02-19T00:24:15.405Z,3.78
2023-02-19T00:26:44.103Z,4.82
2023-02-19T00:29:17.465Z,5.22
2023-02-19T00:31:45.539Z,4.82
2023-02-19T00:34:14.187Z,4.93
2023-02-19T00:36:43.009Z,3.40
2023-02-19T00:39:15.395Z,4.97
2023-02-19T00:41:44.003Z,6.10
2023-02-19T00:44:12.524Z,3.53
2023-02-19T00:46:41.717Z,4.95
2023-02-19T00:49:15.639Z,3.97
2023-02-19T00:51:43.417Z,5.05
2023-02-19T00:54:12.189Z,4.60
2023-02-19T00:56:40.009Z,4.65
2023-02-19T00:59:07.830Z,6.75
2023-02-19T01:01:35.682Z,4.78
2023-02-19T01:04:06.170Z,4.18
2023-02-19T01:06:34.753Z,4.85
2023-02-19T01:09:03.805Z,3.78
2023-02-19T01:11:31.560Z,4.57
2023-02-19T01:14:00.755Z,4.15
2023-02-19T01:16:29.102Z,4.47
2023-02-19T01:18:57.687Z,5.50
2023-02-19T01:21:26.984Z,5.63
2023-02-19T01:23:55.132Z,4.97
2023-02-19T01:26:27.206Z,4.53
2023-02-19T01:28:54.716Z,4.63
2023-02-19T01:31:24.682Z,5.38
2023-02-19T01:34:00.376Z,3.95
2023-02-19T01:36:29.254Z,4.72
2023-02-19T01:38:57.013Z,4.50
2023-02-19T01:41:26.124Z,3.53
2023-02-19T01:44:07.965Z,4.50
2023-02-19T01:46:37.916Z,3.65
2023-02-19T01:49:08.203Z,3.75
2023-02-19T01:51:39.746Z,4.20
2023-02-19T01:54:11.844Z,4.38
2023-02-19T01:56:41.193Z,4.55
2023-02-19T01:59:08.827Z,3.65
2023-02-19T02:01:39.412Z,3.53
2023-02-19T02:04:10.963Z,3.03
2023-02-19T02:06:49.327Z,4.05
2023-02-19T02:09:39.060Z,4.88
2023-02-19T02:12:06.984Z,5.53
2023-02-19T02:14:37.733Z,3.88
2023-02-19T02:17:41.319Z,4.00
2023-02-19T02:20:15.140Z,4.50
2023-02-19T02:23:15.062Z,4.68
2023-02-19T02:25:48.526Z,3.95
2023-02-19T02:28:40.319Z,5.70
2023-02-19T02:31:22.292Z,4.07
2023-02-19T02:34:16.383Z,5.68
2023-02-19T02:36:47.468Z,4.32
2023-02-19T02:39:19.252Z,5.15
2023-02-19T02:42:13.858Z,3.42
2023-02-19T02:44:42.563Z,4.47
2023-02-19T02:47:30.867Z,3.30
2023-02-19T02:50:06.238Z,4.60
2023-02-19T02:52:57.457Z,3.60
2023-02-19T02:55:26.580Z,5.15
2023-02-19T02:57:54.722Z,3.45
2023-02-19T03:00:26.041Z,3.90
2023-02-19T03:02:56.626Z,3.80
2023-02-19T03:05:44.470Z,4.07
2023-02-19T03:08:20.664Z,5.85
2023-02-19T03:11:22.420Z,5.05
2023-02-19T03:14:18.247Z,4.20
2023-02-19T03:17:08.286Z,4.18
2023-02-19T03:19:41.805Z,3.95
2023-02-19T03:22:20.076Z,6.90
2023-02-19T03:25:19.812Z,3.33
2023-02-19T03:27:49.530Z,3.70
2023-02-19T03:30:28.922Z,4.88
2023-02-19T03:35:55.706Z,4.25
2023-02-19T03:38:29.976Z,6.05
2023-02-19T03:41:07.226Z,5.47
2023-02-19T03:43:38.111Z,7.85
2023-02-19T03:46:15.636Z,3.80
2023-02-19T03:48:59.220Z,4.47
2023-02-19T03:51:35.545Z,7.00
2023-02-19T03:54:20.765Z,4.10
2023-02-19T03:57:00.370Z,8.70
2023-02-19T03:59:41.686Z,7.43
2023-02-19T04:02:19.933Z,4.65
2023-02-19T04:04:59.264Z,5.03
2023-02-19T04:07:30.025Z,5.82
2023-02-19T04:09:58.301Z,3.65
2023-02-19T04:12:26.131Z,6.40
2023-02-19T04:15:07.761Z,1.63
2023-02-19T04:17:40.489Z,6.13
2023-02-19T04:20:11.339Z,3.85
2023-02-19T04:22:41.478Z,4.72
2023-02-19T04:25:09.297Z,9.60
2023-02-19T04:27:39.843Z,3.60
2023-02-19T04:30:12.146Z,3.20
2023-02-19T04:32:39.649Z,6.97
2023-02-19T04:35:07.474Z,5.57
2023-02-19T04:37:35.575Z,6.73
2023-02-19T04:40:03.271Z,5.13
2023-02-19T04:42:30.968Z,4.72
2023-02-19T04:44:58.721Z,4.63
2023-02-19T04:47:26.436Z,2.65
2023-02-19T04:49:53.937Z,6.25
2023-02-19T04:52:21.461Z,6.45
2023-02-19T04:54:49.169Z,6.15
2023-02-19T04:57:16.693Z,4.75
2023-02-19T04:59:46.830Z,4.93
2023-02-19T05:02:14.446Z,4.78
2023-02-19T05:04:41.944Z,6.32
2023-02-19T05:07:09.446Z,4.68
2023-02-19T05:09:37.034Z,3.95
2023-02-19T05:12:05.086Z,6.57
2023-02-19T05:14:32.669Z,5.22
2023-02-19T05:17:00.137Z,4.45
2023-02-19T05:19:27.875Z,5.50
2023-02-19T05:21:55.661Z,4.82
2023-02-19T05:24:24.433Z,4.80
2023-02-19T05:26:51.946Z,8.20
2023-02-19T05:29:19.512Z,6.63
2023-02-19T05:31:47.419Z,9.75
2023-02-19T05:34:15.423Z,4.97
2023-02-19T05:36:42.969Z,5.50
2023-02-19T05:39:11.900Z,7.72
2023-02-19T05:41:39.467Z,5.40
2023-02-19T05:44:07.213Z,3.85
2023-02-19T05:46:34.905Z,6.97
2023-02-19T05:49:04.289Z,5.50
2023-02-19T05:51:32.477Z,5.88
2023-02-19T05:53:59.925Z,4.05
2023-02-19T05:56:34.597Z,7.47
2023-02-19T05:59:06.877Z,9.82
2023-02-19T06:01:35.568Z,6.18
2023-02-19T06:04:03.438Z,4.28
2023-02-19T06:06:31.009Z,7.13
2023-02-19T06:08:58.817Z,4.95
2023-02-19T06:11:26.396Z,4.25
2023-02-19T06:13:54.161Z,5.55
2023-02-19T06:16:22.184Z,5.30
2023-02-19T06:18:50.265Z,6.35
2023-02-19T06:21:18.901Z,4.25
2023-02-19T06:23:47.237Z,4.93
2023-02-19T06:26:18.207Z,7.97
2023-02-19T06:28:47.114Z,4.50
2023-02-19T06:31:15.601Z,5.43
2023-02-19T06:36:17.128Z,5.35
2023-02-19T06:38:44.940Z,5.68
2023-02-19T06:41:13.916Z,5.10
2023-02-19T06:43:42.274Z,5.45
2023-02-19T06:46:11.519Z,5.00
2023-02-19T06:48:40.125Z,6.97
2023-02-19T06:51:10.024Z,7.45
2023-02-19T06:53:38.105Z,4.82
2023-02-19T06:56:20.746Z,6.72
2023-02-19T06:58:48.372Z,3.90
2023-02-19T07:01:16.100Z,7.43
2023-02-19T07:03:43.817Z,6.40
2023-02-19T07:06:11.715Z,6.43
2023-02-19T07:08:39.364Z,4.00
2023-02-19T07:11:07.167Z,4.97
2023-02-19T07:13:34.969Z,3.60
2023-02-19T07:16:07.879Z,4.35
2023-02-19T07:18:35.809Z,5.90
2023-02-19T07:21:04.805Z,8.18
2023-02-19T07:23:32.696Z,6.40
2023-02-19T07:26:00.664Z,5.50
2023-02-19T07:28:29.057Z,7.40
2023-02-19T07:31:04.289Z,4.32
2023-02-19T07:33:31.798Z,3.40
2023-02-19T07:35:59.378Z,3.88
2023-02-19T07:38:27.868Z,5.70
2023-02-19T07:41:00.549Z,3.22
2023-02-19T07:43:31.439Z,5.90
2023-02-19T07:45:59.449Z,4.85
2023-02-19T07:48:27.043Z,4.28
2023-02-19T07:50:57.149Z,3.80
2023-02-19T07:53:26.605Z,3.72
2023-02-19T07:56:02.416Z,3.78
2023-02-19T07:58:30.600Z,3.95
2023-02-19T08:01:06.351Z,5.68
2023-02-19T08:03:33.998Z,5.80
2023-02-19T08:06:01.798Z,7.22
2023-02-19T08:08:29.277Z,2.92
2023-02-19T08:11:21.426Z,2.35
2023-02-19T08:13:50.700Z,4.65
2023-02-19T08:16:26.901Z,2.85
2023-02-19T08:19:04.680Z,3.03
2023-02-19T08:21:34.310Z,3.92
2023-02-19T08:24:01.854Z,2.25
2023-02-19T08:26:29.407Z,5.45
2023-02-19T08:28:58.995Z,5.53
2023-02-19T08:31:27.286Z,3.97
2023-02-19T08:33:55.429Z,4.00
2023-02-19T08:36:23.153Z,3.45
2023-02-19T08:38:51.056Z,2.30
2023-02-19T08:41:23.162Z,2.15
2023-02-19T08:43:50.970Z,3.55
2023-02-19T08:46:18.534Z,3.95
2023-02-19T08:48:46.105Z,2.17
2023-02-19T08:51:14.084Z,3.95
2023-02-19T08:53:41.896Z,1.80
2023-02-19T08:56:12.931Z,3.92
2023-02-19T08:58:41.031Z,4.05
2023-02-19T09:01:14.246Z,2.03
2023-02-19T09:03:42.407Z,3.75
2023-02-19T09:06:18.556Z,3.45
2023-02-19T09:08:46.335Z,4.70
2023-02-19T09:11:14.856Z,2.92
2023-02-19T09:13:43.658Z,3.75
2023-02-19T09:16:11.653Z,4.10
2023-02-19T09:18:39.788Z,2.80
2023-02-19T09:21:07.261Z,4.22
2023-02-19T09:23:36.398Z,2.95
2023-02-19T09:26:07.068Z,5.40
2023-02-19T09:28:34.956Z,1.55
2023-02-19T09:31:07.154Z,2.20
2023-02-19T09:33:35.193Z,3.65
2023-02-19T09:36:03.284Z,3.95
2023-02-19T09:38:31.081Z,3.10
2023-02-19T09:41:00.082Z,4.80
2023-02-19T09:43:29.950Z,3.47
2023-02-19T09:46:04.408Z,1.60
2023-02-19T09:48:32.444Z,2.50
2023-02-19T09:51:01.767Z,2.23
2023-02-19T09:53:40.213Z,4.32
2023-02-19T09:56:08.919Z,2.20
2023-02-19T09:58:48.991Z,5.18
2023-02-19T10:01:18.348Z,4.43
2023-02-19T10:06:23.559Z,4.80
2023-02-19T10:09:26.834Z,3.13
2023-02-19T10:11:55.615Z,3.85
2023-02-19T10:14:29.311Z,3.45
2023-02-19T10:17:01.293Z,4.20
2023-02-19T10:19:29.231Z,3.35
2023-02-19T10:21:56.859Z,2.85
2023-02-19T10:24:28.450Z,2.33
2023-02-19T10:26:56.047Z,1.80
2023-02-19T10:29:24.912Z,3.28
2023-02-19T10:32:18.817Z,4.25
2023-02-19T10:34:47.373Z,3.88
2023-02-19T10:37:18.382Z,2.78
2023-02-19T10:39:49.572Z,7.03
2023-02-19T10:42:21.372Z,4.88
2023-02-19T10:44:58.493Z,4.93
2023-02-19T10:47:28.650Z,7.25
2023-02-19T10:50:02.110Z,9.93
2023-02-19T10:52:35.295Z,8.48
2023-02-19T10:55:37.803Z,4.72
2023-02-19T10:58:27.352Z,7.28
2023-02-19T11:01:11.935Z,5.10
2023-02-19T11:03:39.961Z,4.25
2023-02-19T11:06:10.308Z,5.57
2023-02-19T11:09:00.014Z,4.40
2023-02-19T11:11:27.737Z,3.58
2023-02-19T11:13:57.493Z,5.22
2023-02-19T11:16:39.935Z,4.97
2023-02-19T11:19:21.910Z,4.95
2023-02-19T11:21:50.284Z,4.75
2023-02-19T11:24:29.788Z,4.80
2023-02-19T11:26:59.521Z,5.22
2023-02-19T11:29:28.816Z,4.28
2023-02-19T11:34:30.236Z,4.03
2023-02-19T11:37:15.045Z,5.85
2023-02-19T11:39:48.321Z,7.03
2023-02-19T11:42:19.044Z,5.72
2023-02-19T11:44:52.356Z,9.25
2023-02-19T11:47:47.050Z,5.55
2023-02-19T11:50:29.408Z,5.35
2023-02-19T11:53:20.258Z,7.07
2023-02-19T11:55:53.911Z,6.95
2023-02-19T11:58:27.078Z,5.93
2023-02-19T12:01:00.451Z,8.85
2023-02-19T12:03:46.666Z,8.15
2023-02-19T12:06:32.901Z,7.50
2023-02-19T12:09:18.209Z,8.18
2023-02-19T12:12:01.979Z,10.20
2023-02-19T12:14:50.726Z,10.20
2023-02-19T12:17:46.735Z,9.40
2023-02-19T12:20:35.677Z,7.10
2023-02-19T12:23:08.812Z,12.27
2023-02-19T12:26:18.234Z,8.75
2023-02-19T12:29:04.466Z,8.65
2023-02-19T12:31:56.172Z,9.90
2023-02-19T12:34:30.173Z,8.98
2023-02-19T12:37:19.620Z,10.45
2023-02-19T12:40:30.064Z,9.48
2023-02-19T12:43:21.290Z,9.77
2023-02-19T12:45:54.847Z,8.20
2023-02-19T12:48:25.758Z,9.05
2023-02-19T12:51:23.015Z,8.50
2023-02-19T12:53:53.681Z,10.18
2023-02-19T12:56:26.406Z,8.95
2023-02-19T12:59:02.188Z,8.85
2023-02-19T13:01:47.161Z,8.25
2023-02-19T13:04:39.090Z,9.52
2023-02-19T13:07:32.800Z,8.55
2023-02-19T13:10:28.539Z,8.88
2023-02-19T13:13:01.323Z,10.38
2023-02-19T13:15:38.704Z,8.15
2023-02-19T13:18:33.175Z,9.50
2023-02-19T13:21:02.227Z,6.85
2023-02-19T13:23:55.268Z,6.75
2023-02-19T13:26:41.727Z,7.95
2023-02-19T13:29:18.108Z,9.70
2023-02-19T13:34:56.136Z,8.40
2023-02-19T13:37:25.238Z,9.43
2023-02-19T13:39:55.675Z,10.32
2023-02-19T13:42:35.312Z,9.60
2023-02-19T13:45:06.407Z,9.00
2023-02-19T13:47:57.378Z,12.23
2023-02-19T13:50:33.701Z,9.93
2023-02-19T13:53:22.293Z,10.45
2023-02-19T13:55:52.722Z,9.38
2023-02-19T13:58:32.807Z,10.40
2023-02-19T14:01:07.714Z,11.57
2023-02-19T14:03:50.957Z,10.27
2023-02-19T14:06:19.054Z,11.95
2023-02-19T14:08:53.519Z,11.15
2023-02-19T14:11:44.205Z,10.02
2023-02-19T14:14:37.980Z,12.27
2023-02-19T14:17:08.607Z,10.35
2023-02-19T14:19:42.211Z,11.05
2023-02-19T14:22:55.512Z,11.73
2023-02-19T14:25:41.576Z,10.77
2023-02-19T14:28:30.271Z,12.55
2023-02-19T14:31:10.911Z,10.93
2023-02-19T14:33:47.704Z,8.63
2023-02-19T14:36:27.329Z,8.90
2023-02-19T14:38:58.275Z,9.77
2023-02-19T14:41:28.801Z,7.90
2023-02-19T14:43:59.421Z,7.95
2023-02-19T14:46:37.718Z,9.13
2023-02-19T14:49:22.141Z,11.35
2023-02-19T14:52:03.602Z,10.40
2023-02-19T14:54:40.447Z,10.35
2023-02-19T14:57:22.796Z,10.02
2023-02-19T15:00:03.094Z,11.77
2023-02-19T15:02:32.773Z,11.18
2023-02-19T15:05:00.586Z,10.50
2023-02-19T15:07:31.802Z,8.63
2023-02-19T15:10:05.845Z,11.90
2023-02-19T15:12:51.617Z,12.18
2023-02-19T15:15:27.117Z,8.68
2023-02-19T15:17:57.736Z,9.70
2023-02-19T15:20:36.054Z,9.75
2023-02-19T15:23:07.556Z,8.27
2023-02-19T15:25:38.071Z,11.57
2023-02-19T15:28:24.086Z,9.65
2023-02-19T15:31:07.487Z,10.98
2023-02-19T15:33:35.412Z,10.65
2023-02-19T15:36:06.913Z,10.47
2023-02-19T15:38:35.442Z,12.40
2023-02-19T15:41:03.792Z,9.73
2023-02-19T15:43:59.018Z,9.07
2023-02-19T15:46:27.386Z,10.68
2023-02-19T15:49:05.256Z,8.30
2023-02-19T15:51:57.031Z,11.27
2023-02-19T15:54:46.526Z,10.82
2023-02-19T15:57:21.412Z,11.52
2023-02-19T16:00:09.438Z,11.57
2023-02-19T16:02:37.295Z,12.60
2023-02-19T16:05:22.697Z,12.75
2023-02-19T16:08:17.080Z,11.55
2023-02-19T16:10:59.704Z,14.88
2023-02-19T16:13:29.986Z,16.08
2023-02-19T16:16:16.151Z,16.55
2023-02-19T16:18:48.674Z,15.98
2023-02-19T16:21:27.614Z,14.85
2023-02-19T16:24:05.318Z,16.48
2023-02-19T16:26:44.040Z,15.68
2023-02-19T16:29:23.693Z,16.35
2023-02-19T16:32:16.773Z,14.52
2023-02-19T16:34:53.127Z,16.75
2023-02-19T16:37:42.331Z,14.95
2023-02-19T16:40:11.187Z,15.65
2023-02-19T16:42:48.787Z,15.63
2023-02-19T16:45:17.531Z,16.90
2023-02-19T16:47:48.551Z,16.52
2023-02-19T16:50:22.827Z,18.35
2023-02-19T16:52:51.390Z,17.42
2023-02-19T16:55:19.130Z,14.60
2023-02-19T16:57:48.448Z,15.30
2023-02-19T17:00:22.363Z,17.27
2023-02-19T17:02:53.701Z,16.80
2023-02-19T17:05:24.059Z,16.02
2023-02-19T17:07:52.896Z,16.33
2023-02-19T17:10:24.537Z,13.95
2023-02-19T17:12:53.683Z,16.73
2023-02-19T17:15:22.263Z,17.65
2023-02-19T17:17:50.073Z,17.02
2023-02-19T17:20:17.503Z,17.75
2023-02-19T17:25:14.349Z,16.48
2023-02-19T17:27:42.311Z,18.27
2023-02-19T17:30:16.719Z,14.07
2023-02-19T17:32:45.441Z,17.23
2023-02-19T17:35:13.898Z,15.85
2023-02-19T17:37:41.848Z,17.52
2023-02-19T17:40:32.831Z,12.27
2023-02-19T17:43:01.727Z,18.05
2023-02-19T17:45:29.556Z,14.07
2023-02-19T17:47:58.414Z,13.82
2023-02-19T17:50:30.397Z,19.02
2023-02-19T17:52:59.121Z,16.30
2023-02-19T17:55:26.728Z,12.88
2023-02-19T17:57:54.628Z,15.40
2023-02-19T18:00:28.077Z,14.32
2023-02-19T18:02:56.362Z,15.23
2023-02-19T18:05:24.646Z,16.42
2023-02-19T18:07:52.250Z,18.73
2023-02-19T18:10:23.497Z,18.02
2023-02-19T18:12:51.397Z,18.17
2023-02-19T18:15:22.954Z,18.90
2023-02-19T18:17:51.176Z,17.65
2023-02-19T18:20:24.559Z,18.33
2023-02-19T18:22:53.308Z,19.83
2023-02-19T18:25:22.323Z,19.80
2023-02-19T18:27:50.454Z,18.33
2023-02-19T18:30:20.493Z,19.17
2023-02-19T18:32:49.203Z,19.98
2023-02-19T18:35:19.742Z,20.08
2023-02-19T18:37:52.864Z,17.58
2023-02-19T18:40:25.941Z,22.88
2023-02-19T18:42:54.036Z,21.60
2023-02-19T18:45:22.380Z,21.08
2023-02-19T18:47:50.894Z,18.52
2023-02-19T18:50:19.901Z,17.35
2023-02-19T18:52:47.901Z,17.45
2023-02-19T18:55:16.178Z,15.65
2023-02-19T18:57:44.308Z,19.90
2023-02-19T19:00:26.711Z,25.90
2023-02-19T19:02:59.498Z,21.10
2023-02-19T19:05:27.897Z,18.55
2023-02-19T19:07:59.268Z,17.35
2023-02-19T19:10:28.296Z,16.48
2023-02-19T19:15:25.046Z,18.37
2023-02-19T19:17:53.169Z,20.67
2023-02-19T19:20:23.291Z,21.33
2023-02-19T19:22:52.933Z,24.65
2023-02-19T19:25:21.660Z,18.92
2023-02-19T19:30:20.322Z,16.95
2023-02-19T19:32:51.445Z,17.10
2023-02-19T19:35:21.396Z,16.30
2023-02-19T19:40:18.520Z,18.30
2023-02-19T19:42:47.244Z,17.00
2023-02-19T19:45:15.842Z,17.73
2023-02-19T19:47:43.870Z,18.73
2023-02-19T19:50:13.223Z,18.85
2023-02-19T19:52:41.099Z,20.17
2023-02-19T19:55:10.618Z,20.55
2023-02-19T19:57:40.944Z,19.05
2023-02-19T20:00:14.688Z,20.00
2023-02-19T20:02:42.793Z,20.00
2023-02-19T20:05:11.874Z,18.85
2023-02-19T20:07:40.049Z,22.33
2023-02-19T20:10:12.895Z,18.73
2023-02-19T20:12:41.055Z,18.17
2023-02-19T20:15:09.280Z,18.75
2023-02-19T20:17:37.634Z,19.60
2023-02-19T20:20:06.594Z,18.30
2023-02-19T20:25:04.329Z,18.88
2023-02-19T20:27:32.416Z,12.40
2023-02-19T20:32:29.577Z,16.75
2023-02-19T20:34:57.680Z,15.87
2023-02-19T20:37:25.395Z,21.15
2023-02-19T20:39:53.246Z,17.02
2023-02-19T20:42:21.216Z,17.98
2023-02-19T20:44:49.055Z,20.63
2023-02-19T20:47:16.942Z,18.35
2023-02-19T20:49:47.400Z,18.77
2023-02-19T20:52:16.911Z,18.08
2023-02-19T20:54:45.049Z,17.00
2023-02-19T20:57:14.656Z,17.17
2023-02-19T20:59:44.267Z,18.35
2023-02-19T21:02:18.853Z,17.75
2023-02-19T21:04:46.420Z,17.88
2023-02-19T21:07:14.468Z,17.83
2023-02-19T21:09:42.519Z,14.32
2023-02-19T21:12:11.128Z,14.63
2023-02-19T21:14:39.520Z,14.23
2023-02-19T21:17:08.830Z,15.13
2023-02-19T21:19:37.020Z,14.95
2023-02-19T21:22:05.102Z,16.52
2023-02-19T21:24:32.973Z,12.13
2023-02-19T21:27:00.715Z,16.30
2023-02-19T21:29:28.370Z,16.38
2023-02-19T21:31:58.089Z,17.38
2023-02-19T21:34:28.884Z,14.98
2023-02-19T21:36:57.135Z,17.15
2023-02-19T21:39:26.229Z,12.15
2023-02-19T21:41:54.836Z,15.38
2023-02-19T21:44:22.884Z,16.77
2023-02-19T21:46:51.094Z,14.18
2023-02-19T21:49:19.069Z,14.13
2023-02-19T21:51:48.642Z,15.13
2023-02-19T21:54:19.168Z,14.50
2023-02-19T21:56:46.801Z,14.90
2023-02-19T21:59:14.754Z,18.90
2023-02-19T22:01:43.512Z,12.85
2023-02-19T22:04:14.804Z,15.98
2023-02-19T22:06:42.694Z,13.27
2023-02-19T22:09:11.843Z,16.23
2023-02-19T22:14:07.259Z,15.60
2023-02-19T22:16:34.816Z,14.52
2023-02-19T22:19:02.782Z,14.43
2023-02-19T22:21:32.636Z,11.73
2023-02-19T22:24:02.297Z,14.57
2023-02-19T22:26:34.930Z,16.25
2023-02-19T22:29:07.059Z,15.27
2023-02-19T22:31:35.889Z,16.13
2023-02-19T22:34:04.694Z,15.20
2023-02-19T22:36:34.277Z,14.90
2023-02-19T22:39:02.103Z,14.13
2023-02-19T22:41:30.115Z,14.73
2023-02-19T22:43:59.173Z,13.27
2023-02-19T22:46:30.177Z,16.23
2023-02-19T22:48:58.868Z,15.52
2023-02-19T22:51:26.724Z,15.05
2023-02-19T22:53:56.355Z,13.98
2023-02-19T22:56:28.006Z,13.60
2023-02-19T22:58:57.265Z,16.23
2023-02-19T23:01:25.492Z,13.00
2023-02-19T23:03:56.100Z,11.75
2023-02-19T23:06:30.429Z,14.48
2023-02-19T23:09:10.384Z,14.77
2023-02-19T23:11:39.368Z,14.95
2023-02-19T23:14:07.741Z,16.00
2023-02-19T23:16:38.671Z,14.43
2023-02-19T23:19:11.351Z,15.00
2023-02-19T23:21:40.466Z,14.10
2023-02-19T23:26:36.192Z,15.82
2023-02-19T23:29:03.757Z,14.50
2023-02-19T23:31:31.680Z,14.88
2023-02-19T23:33:59.575Z,10.88
2023-02-19T23:36:27.221Z,12.93
2023-02-19T23:38:55.004Z,14.15
2023-02-19T23:41:22.520Z,13.65
2023-02-19T23:43:50.523Z,13.40
2023-02-19T23:46:18.640Z,14.70
2023-02-19T23:48:46.464Z,11.13
2023-02-19T23:51:14.248Z,15.23
2023-02-19T23:53:41.839Z,15.25
2023-02-19T23:56:09.621Z,15.63
2023-02-19T23:58:37.081Z,15.45
