createdAt,value
2022-12-01T00:00:29.167Z,102381.75
2022-12-01T00:03:13.167Z,102381.63
2022-12-01T00:06:02.432Z,102387.22
2022-12-01T00:09:07.748Z,102385.44
2022-12-01T00:11:51.209Z,102390.94
2022-12-01T00:14:34.767Z,102386.41
2022-12-01T00:17:18.308Z,102388.84
2022-12-01T00:20:02.016Z,102387.97
2022-12-01T00:22:47.807Z,102380.97
2022-12-01T00:25:32.247Z,102382.25
2022-12-01T00:28:15.744Z,102389.16
2022-12-01T00:31:00.195Z,102386.53
2022-12-01T00:33:43.700Z,102378.38
2022-12-01T00:36:27.964Z,102384.06
2022-12-01T00:39:11.442Z,102382.34
2022-12-01T00:41:54.934Z,102380.63
2022-12-01T00:44:38.438Z,102387.59
2022-12-01T00:47:21.987Z,102382.75
2022-12-01T00:50:05.979Z,102381.63
2022-12-01T00:52:49.420Z,102386.41
2022-12-01T00:55:33.000Z,102387.28
2022-12-01T00:58:16.491Z,102395.16
2022-12-01T01:01:02.138Z,102391.22
2022-12-01T01:03:45.770Z,102391.84
2022-12-01T01:06:29.687Z,102391.31
2022-12-01T01:09:14.859Z,102391.63
2022-12-01T01:11:58.305Z,102391.28
2022-12-01T01:14:41.751Z,102391.28
2022-12-01T01:17:25.278Z,102397.69
2022-12-01T01:20:09.672Z,102396.03
2022-12-01T01:22:53.100Z,102391.63
2022-12-01T01:25:36.553Z,102401.94
2022-12-01T01:28:20.688Z,102403.13
2022-12-01T01:31:13.828Z,102406.06
2022-12-01T01:33:58.088Z,102404.94
2022-12-01T01:36:41.544Z,102397.03
2022-12-01T01:39:25.023Z,102398.25
2022-12-01T01:42:14.313Z,102399.56
2022-12-01T01:44:59.398Z,102399.94
2022-12-01T01:47:43.027Z,102397.56
2022-12-01T01:50:29.085Z,102403.50
2022-12-01T01:53:15.798Z,102403.63
2022-12-01T01:56:01.791Z,102399.34
2022-12-01T01:58:45.689Z,102396.66
2022-12-01T02:01:29.911Z,102394.38
2022-12-01T02:04:15.483Z,102394.16
2022-12-01T02:06:59.319Z,102398.81
2022-12-01T02:09:42.754Z,102405.63
2022-12-01T02:13:16.021Z,102393.34
2022-12-01T02:16:50.634Z,102384.13
2022-12-01T02:20:12.973Z,102384.59
2022-12-01T02:23:33.811Z,102376.69
2022-12-01T02:26:47.846Z,102378.34
2022-12-01T02:29:56.017Z,102373.91
2022-12-01T02:32:47.847Z,102378.91
2022-12-01T02:35:51.935Z,102381.78
2022-12-01T02:38:50.933Z,102382.22
2022-12-01T02:41:51.081Z,102375.97
2022-12-01T02:44:43.643Z,102376.78
2022-12-01T02:47:27.669Z,102381.56
2022-12-01T02:50:13.523Z,102381.13
2022-12-01T02:52:58.255Z,102380.97
2022-12-01T02:55:51.439Z,102383.66
2022-12-01T02:58:34.980Z,102367.53
2022-12-01T03:01:59.114Z,102370.22
2022-12-01T03:05:09.524Z,102374.19
2022-12-01T03:08:27.065Z,102365.13
2022-12-01T03:11:26.969Z,102377.41
2022-12-01T03:14:42.497Z,102382.00
2022-12-01T03:17:59.049Z,102378.75
2022-12-01T03:20:56.567Z,102373.13
2022-12-01T03:23:48.489Z,102370.22
2022-12-01T03:26:36.268Z,102377.53
2022-12-01T03:29:43.670Z,102378.88
2022-12-01T03:32:41.738Z,102381.72
2022-12-01T03:35:49.277Z,102380.13
2022-12-01T03:38:36.548Z,102381.78
2022-12-01T03:41:28.037Z,102385.28
2022-12-01T03:44:25.686Z,102378.88
2022-12-01T03:47:20.882Z,102383.34
2022-12-01T03:50:10.303Z,102377.97
2022-12-01T03:53:23.707Z,102382.47
2022-12-01T03:56:09.058Z,102384.94
2022-12-01T03:58:58.185Z,102395.47
2022-12-01T04:01:41.942Z,102381.56
2022-12-01T04:04:25.438Z,102388.59
2022-12-01T04:07:13.455Z,102393.75
2022-12-01T04:09:57.422Z,102382.91
2022-12-01T04:12:40.938Z,102392.69
2022-12-01T04:15:26.179Z,102397.16
2022-12-01T04:18:09.667Z,102389.50
2022-12-01T04:20:53.212Z,102381.25
2022-12-01T04:23:55.067Z,102387.47
2022-12-01T04:26:38.813Z,102391.34
2022-12-01T04:29:22.301Z,102387.47
2022-12-01T04:32:06.151Z,102387.69
2022-12-01T04:34:49.652Z,102388.28
2022-12-01T04:37:33.688Z,102387.38
2022-12-01T04:40:18.955Z,102392.91
2022-12-01T04:43:02.475Z,102387.03
2022-12-01T04:45:46.374Z,102389.53
2022-12-01T04:48:29.896Z,102391.28
2022-12-01T04:51:13.501Z,102401.72
2022-12-01T04:53:57.057Z,102405.31
2022-12-01T04:56:40.755Z,102408.38
2022-12-01T04:59:24.313Z,102408.91
2022-12-01T05:02:08.065Z,102410.69
2022-12-01T05:04:51.586Z,102412.78
2022-12-01T05:07:35.120Z,102411.94
2022-12-01T05:10:19.183Z,102416.13
2022-12-01T05:13:05.223Z,102415.06
2022-12-01T05:15:49.301Z,102415.53
2022-12-01T05:18:33.370Z,102416.69
2022-12-01T05:21:18.228Z,102411.41
2022-12-01T05:24:01.730Z,102414.94
2022-12-01T05:26:45.977Z,102416.88
2022-12-01T05:29:29.477Z,102423.38
2022-12-01T05:32:13.309Z,102433.19
2022-12-01T05:34:56.782Z,102428.25
2022-12-01T05:37:40.269Z,102434.75
2022-12-01T05:40:23.699Z,102427.84
2022-12-01T05:43:07.303Z,102430.25
2022-12-01T05:45:50.886Z,102429.16
2022-12-01T05:48:34.519Z,102434.06
2022-12-01T05:51:19.058Z,102432.78
2022-12-01T05:54:02.735Z,102431.00
2022-12-01T05:56:46.165Z,102427.81
2022-12-01T05:59:29.591Z,102425.94
2022-12-01T06:02:13.150Z,102429.13
2022-12-01T06:04:56.791Z,102431.06
2022-12-01T06:07:40.537Z,102431.31
2022-12-01T06:10:24.199Z,102423.72
2022-12-01T06:13:07.619Z,102423.22
2022-12-01T06:16:03.151Z,102428.28
2022-12-01T06:18:46.615Z,102428.16
2022-12-01T06:21:30.101Z,102429.03
2022-12-01T06:24:13.513Z,102436.72
2022-12-01T06:26:57.254Z,102436.75
2022-12-01T06:29:42.385Z,102439.06
2022-12-01T06:32:25.966Z,102435.81
2022-12-01T06:35:09.679Z,102443.28
2022-12-01T06:37:54.552Z,102444.56
2022-12-01T06:40:38.008Z,102446.22
2022-12-01T06:43:21.499Z,102435.91
2022-12-01T06:46:05.788Z,102439.75
2022-12-01T06:48:49.294Z,102449.69
2022-12-01T06:51:34.361Z,102443.25
2022-12-01T06:54:18.116Z,102455.28
2022-12-01T06:57:01.664Z,102450.88
2022-12-01T06:59:45.343Z,102449.50
2022-12-01T07:02:29.047Z,102450.94
2022-12-01T07:05:12.567Z,102447.00
2022-12-01T07:07:59.430Z,102453.41
2022-12-01T07:10:43.423Z,102452.47
2022-12-01T07:13:32.807Z,102442.72
2022-12-01T07:16:17.116Z,102444.81
2022-12-01T07:19:00.536Z,102445.63
2022-12-01T07:21:43.997Z,102450.38
2022-12-01T07:24:27.414Z,102456.56
2022-12-01T07:27:10.847Z,102457.78
2022-12-01T07:29:54.332Z,102465.13
2022-12-01T07:32:37.755Z,102462.44
2022-12-01T07:35:21.908Z,102462.75
2022-12-01T07:38:05.471Z,102460.31
2022-12-01T07:40:49.112Z,102466.38
2022-12-01T07:43:33.502Z,102470.41
2022-12-01T07:46:27.138Z,102478.47
2022-12-01T07:49:14.816Z,102485.97
2022-12-01T07:51:58.232Z,102486.31
2022-12-01T07:54:41.700Z,102489.66
2022-12-01T07:57:27.942Z,102480.97
2022-12-01T08:00:12.291Z,102483.22
2022-12-01T08:02:55.971Z,102480.72
2022-12-01T08:05:39.555Z,102483.44
2022-12-01T08:08:23.182Z,102484.03
2022-12-01T08:11:13.578Z,102482.31
2022-12-01T08:13:57.322Z,102476.09
2022-12-01T08:16:40.931Z,102477.09
2022-12-01T08:19:25.910Z,102478.91
2022-12-01T08:22:09.408Z,102490.34
2022-12-01T08:24:52.914Z,102487.69
2022-12-01T08:27:36.467Z,102485.56
2022-12-01T08:30:20.195Z,102484.34
2022-12-01T08:33:03.675Z,102491.50
2022-12-01T08:35:47.129Z,102490.91
2022-12-01T08:38:30.902Z,102489.81
2022-12-01T08:41:15.258Z,102492.94
2022-12-01T08:44:00.106Z,102493.84
2022-12-01T08:46:44.333Z,102493.78
2022-12-01T08:49:27.932Z,102494.59
2022-12-01T08:52:11.394Z,102490.56
2022-12-01T08:54:56.797Z,102489.03
2022-12-01T08:57:40.494Z,102483.75
2022-12-01T09:00:24.001Z,102491.84
2022-12-01T09:03:07.457Z,102490.25
2022-12-01T09:05:50.972Z,102492.78
2022-12-01T09:08:35.923Z,102496.16
2022-12-01T09:11:19.563Z,102503.56
2022-12-01T09:14:03.366Z,102507.88
2022-12-01T09:16:49.989Z,102494.06
2022-12-01T09:19:34.200Z,102496.09
2022-12-01T09:22:17.797Z,102490.94
2022-12-01T09:25:02.463Z,102491.25
2022-12-01T09:27:46.552Z,102498.19
2022-12-01T09:30:30.042Z,102499.38
2022-12-01T09:33:13.752Z,102499.16
2022-12-01T09:36:02.086Z,102497.00
2022-12-01T09:42:38.688Z,102486.91
2022-12-01T09:45:36.795Z,102485.69
2022-12-01T09:48:45.073Z,102485.41
2022-12-01T09:51:30.027Z,102489.16
2022-12-01T09:54:15.102Z,102486.06
2022-12-01T10:00:44.014Z,102484.13
2022-12-01T10:03:46.497Z,102484.25
2022-12-01T10:06:42.620Z,102478.16
2022-12-01T10:09:59.676Z,102477.94
2022-12-01T10:12:47.015Z,102477.63
2022-12-01T10:16:00.003Z,102467.53
2022-12-01T10:19:35.526Z,102475.06
2022-12-01T10:22:53.008Z,102478.88
2022-12-01T10:26:14.759Z,102476.81
2022-12-01T10:29:11.277Z,102467.66
2022-12-01T10:32:03.217Z,102471.78
2022-12-01T10:34:48.432Z,102467.31
2022-12-01T10:37:32.368Z,102464.97
2022-12-01T10:40:17.240Z,102449.31
2022-12-01T10:43:02.203Z,102455.66
2022-12-01T10:45:46.071Z,102455.41
2022-12-01T10:48:29.618Z,102453.78
2022-12-01T10:51:19.502Z,102454.53
2022-12-01T10:54:11.733Z,102458.25
2022-12-01T10:56:57.446Z,102456.44
2022-12-01T11:00:05.860Z,102453.34
2022-12-01T11:02:49.942Z,102458.03
2022-12-01T11:05:42.200Z,102451.72
2022-12-01T11:08:59.866Z,102450.66
2022-12-01T11:11:43.512Z,102446.41
2022-12-01T11:14:51.946Z,102438.31
2022-12-01T11:17:41.511Z,102436.22
2022-12-01T11:20:36.471Z,102441.06
2022-12-01T11:23:21.032Z,102435.78
2022-12-01T11:26:24.874Z,102438.94
2022-12-01T11:29:32.470Z,102440.91
2022-12-01T11:32:30.837Z,102440.03
2022-12-01T11:35:18.287Z,102437.69
2022-12-01T11:38:28.862Z,102430.88
2022-12-01T11:41:32.975Z,102432.75
2022-12-01T11:44:51.670Z,102437.66
2022-12-01T11:47:27.530Z,102430.84
2022-12-01T11:50:26.627Z,102433.06
2022-12-01T11:53:41.730Z,102428.09
2022-12-01T11:56:30.172Z,102424.81
2022-12-01T11:59:26.866Z,102434.22
2022-12-01T12:02:38.031Z,102426.66
2022-12-01T12:06:05.965Z,102434.22
2022-12-01T12:09:10.970Z,102432.44
2022-12-01T12:12:04.222Z,102421.97
2022-12-01T12:14:50.351Z,102432.84
2022-12-01T12:18:16.496Z,102422.69
2022-12-01T12:21:44.710Z,102426.66
2022-12-01T12:25:04.328Z,102428.88
2022-12-01T12:28:34.517Z,102429.66
2022-12-01T12:31:20.741Z,102424.75
2022-12-01T12:34:40.403Z,102423.66
2022-12-01T12:37:48.764Z,102416.31
2022-12-01T12:41:17.626Z,102411.75
2022-12-01T12:44:38.241Z,102418.44
2022-12-01T12:47:42.967Z,102416.16
2022-12-01T12:50:41.020Z,102419.44
2022-12-01T12:53:35.044Z,102422.28
2022-12-01T12:56:24.402Z,102419.84
2022-12-01T12:59:37.225Z,102420.41
2022-12-01T13:02:43.282Z,102422.44
2022-12-01T13:05:52.923Z,102418.13
2022-12-01T13:09:21.683Z,102409.66
2022-12-01T13:12:15.914Z,102411.00
2022-12-01T13:15:17.174Z,102411.84
2022-12-01T13:18:24.349Z,102417.97
2022-12-01T13:21:20.258Z,102414.19
2022-12-01T13:24:06.357Z,102411.59
2022-12-01T13:27:17.589Z,102406.38
2022-12-01T13:30:01.833Z,102408.25
2022-12-01T13:32:47.203Z,102413.09
2022-12-01T13:35:38.461Z,102410.84
2022-12-01T13:38:34.338Z,102408.66
2022-12-01T13:41:38.561Z,102411.59
2022-12-01T13:44:44.109Z,102414.78
2022-12-01T13:47:54.391Z,102419.66
2022-12-01T13:50:43.924Z,102418.97
2022-12-01T13:53:38.450Z,102416.75
2022-12-01T13:56:21.753Z,102416.44
2022-12-01T13:59:43.442Z,102417.72
2022-12-01T14:02:33.636Z,102427.44
2022-12-01T14:05:23.330Z,102418.50
2022-12-01T14:08:27.658Z,102420.78
2022-12-01T14:11:28.923Z,102420.75
2022-12-01T14:14:25.947Z,102410.03
2022-12-01T14:17:31.239Z,102406.91
2022-12-01T14:20:15.400Z,102401.38
2022-12-01T14:23:15.262Z,102403.81
2022-12-01T14:26:15.747Z,102405.09
2022-12-01T14:29:02.280Z,102408.44
2022-12-01T14:31:51.444Z,102403.34
2022-12-01T14:34:37.892Z,102406.41
2022-12-01T14:37:27.421Z,102402.22
2022-12-01T14:40:22.794Z,102408.09
2022-12-01T14:43:30.798Z,102406.34
2022-12-01T14:46:23.043Z,102404.03
2022-12-01T14:49:27.479Z,102407.84
2022-12-01T14:52:26.393Z,102407.81
2022-12-01T14:55:22.019Z,102403.44
2022-12-01T14:58:28.074Z,102413.34
2022-12-01T15:01:14.302Z,102404.03
2022-12-01T15:04:02.712Z,102395.31
2022-12-01T15:06:47.232Z,102394.50
2022-12-01T15:09:34.889Z,102396.41
2022-12-01T15:12:28.398Z,102393.72
2022-12-01T15:15:25.994Z,102389.03
2022-12-01T15:18:32.694Z,102392.03
2022-12-01T15:21:25.775Z,102393.44
2022-12-01T15:24:28.633Z,102394.13
2022-12-01T15:27:29.198Z,102394.38
2022-12-01T15:30:16.553Z,102399.81
2022-12-01T15:33:01.501Z,102392.72
2022-12-01T15:35:47.225Z,102390.03
2022-12-01T15:38:35.735Z,102379.13
2022-12-01T15:41:30.568Z,102388.59
2022-12-01T15:44:36.630Z,102387.84
2022-12-01T15:47:46.514Z,102383.69
2022-12-01T15:50:42.763Z,102386.03
2022-12-01T15:53:34.459Z,102391.03
2022-12-01T15:56:26.073Z,102394.06
2022-12-01T15:59:12.701Z,102397.81
2022-12-01T16:01:57.339Z,102397.47
2022-12-01T16:04:40.949Z,102392.28
2022-12-01T16:08:10.835Z,102394.22
2022-12-01T16:10:39.427Z,102396.72
2022-12-01T16:13:43.870Z,102397.91
2022-12-01T16:16:47.153Z,102398.38
2022-12-01T16:19:33.944Z,102392.56
2022-12-01T16:22:22.747Z,102403.50
2022-12-01T16:25:06.686Z,102391.47
2022-12-01T16:27:54.322Z,102394.03
2022-12-01T16:30:40.166Z,102395.09
2022-12-01T16:33:29.196Z,102391.59
2022-12-01T16:36:14.551Z,102389.88
2022-12-01T16:38:58.058Z,102396.44
2022-12-01T16:41:44.859Z,102400.75
2022-12-01T16:44:29.312Z,102398.28
2022-12-01T16:47:23.544Z,102394.28
2022-12-01T16:50:12.662Z,102396.72
2022-12-01T16:52:56.339Z,102395.59
2022-12-01T16:55:59.037Z,102403.91
2022-12-01T16:58:42.509Z,102398.63
2022-12-01T17:01:27.225Z,102398.13
2022-12-01T17:04:10.729Z,102402.16
2022-12-01T17:06:54.277Z,102400.56
2022-12-01T17:09:37.825Z,102399.56
2022-12-01T17:12:25.324Z,102392.50
2022-12-01T17:15:10.443Z,102387.34
2022-12-01T17:17:54.060Z,102393.94
2022-12-01T17:20:37.903Z,102395.19
2022-12-01T17:23:21.643Z,102395.88
2022-12-01T17:26:12.968Z,102386.13
2022-12-01T17:28:56.668Z,102396.69
2022-12-01T17:31:40.193Z,102389.88
2022-12-01T17:34:23.785Z,102403.06
2022-12-01T17:37:09.573Z,102399.69
2022-12-01T17:39:53.051Z,102396.44
2022-12-01T17:42:36.528Z,102398.06
2022-12-01T17:45:20.025Z,102388.50
2022-12-01T17:48:03.579Z,102387.41
2022-12-01T17:50:47.033Z,102384.72
2022-12-01T17:53:30.637Z,102393.34
2022-12-01T17:56:16.766Z,102388.09
2022-12-01T17:59:00.618Z,102386.81
2022-12-01T18:01:44.256Z,102384.38
2022-12-01T18:04:27.758Z,102383.22
2022-12-01T18:07:11.251Z,102387.69
2022-12-01T18:09:55.149Z,102387.56
2022-12-01T18:12:38.735Z,102387.88
2022-12-01T18:15:22.243Z,102384.84
2022-12-01T18:18:05.698Z,102384.50
2022-12-01T18:20:49.166Z,102385.56
2022-12-01T18:23:32.728Z,102385.34
2022-12-01T18:26:16.558Z,102379.78
2022-12-01T18:29:06.378Z,102380.72
2022-12-01T18:31:49.891Z,102386.16
2022-12-01T18:34:34.030Z,102375.03
2022-12-01T18:37:17.533Z,102378.75
2022-12-01T18:40:00.964Z,102379.03
2022-12-01T18:42:44.745Z,102381.06
2022-12-01T18:45:28.141Z,102378.28
2022-12-01T18:48:11.563Z,102385.22
2022-12-01T18:50:59.286Z,102377.34
2022-12-01T18:53:45.474Z,102376.56
2022-12-01T18:56:30.062Z,102374.81
2022-12-01T18:59:16.910Z,102377.16
2022-12-01T19:02:01.123Z,102374.06
2022-12-01T19:04:44.633Z,102375.94
2022-12-01T19:07:30.099Z,102384.63
2022-12-01T19:10:15.252Z,102378.06
2022-12-01T19:12:58.695Z,102371.09
2022-12-01T19:15:42.312Z,102375.50
2022-12-01T19:18:25.763Z,102369.59
2022-12-01T19:21:13.504Z,102372.72
2022-12-01T19:23:57.025Z,102366.03
2022-12-01T19:26:40.561Z,102366.34
2022-12-01T19:29:24.201Z,102369.72
2022-12-01T19:32:07.688Z,102366.97
2022-12-01T19:34:52.350Z,102366.50
2022-12-01T19:37:36.037Z,102376.69
2022-12-01T19:40:19.486Z,102372.16
2022-12-01T19:43:03.315Z,102376.84
2022-12-01T19:45:46.823Z,102377.41
2022-12-01T19:48:30.278Z,102379.88
2022-12-01T19:51:37.007Z,102379.38
2022-12-01T19:54:22.062Z,102371.28
2022-12-01T19:57:06.369Z,102377.88
2022-12-01T19:59:49.903Z,102380.19
2022-12-01T20:02:33.390Z,102382.88
2022-12-01T20:05:17.248Z,102384.56
2022-12-01T20:08:02.790Z,102387.25
2022-12-01T20:10:49.292Z,102395.72
2022-12-01T20:13:39.107Z,102383.66
2022-12-01T20:16:26.204Z,102388.59
2022-12-01T20:19:10.970Z,102384.25
2022-12-01T20:21:54.437Z,102384.78
2022-12-01T20:24:41.180Z,102388.69
2022-12-01T20:27:24.741Z,102379.56
2022-12-01T20:30:09.406Z,102378.19
2022-12-01T20:32:54.288Z,102388.34
2022-12-01T20:35:37.753Z,102390.78
2022-12-01T20:38:27.045Z,102395.00
2022-12-01T20:41:12.074Z,102390.06
2022-12-01T20:43:55.769Z,102385.31
2022-12-01T20:46:41.146Z,102383.22
2022-12-01T20:49:24.678Z,102389.19
2022-12-01T20:52:08.433Z,102380.47
2022-12-01T20:54:52.192Z,102381.31
2022-12-01T20:57:35.951Z,102382.25
2022-12-01T21:00:19.769Z,102384.56
2022-12-01T21:03:03.430Z,102389.97
2022-12-01T21:05:46.945Z,102384.78
2022-12-01T21:08:30.415Z,102385.03
2022-12-01T21:11:51.402Z,102377.31
2022-12-01T21:14:43.267Z,102382.81
2022-12-01T21:18:24.166Z,102381.63
2022-12-01T21:21:25.533Z,102378.19
2022-12-01T21:24:16.271Z,102380.66
2022-12-01T21:27:08.586Z,102384.00
2022-12-01T21:29:51.994Z,102376.13
2022-12-01T21:32:41.151Z,102368.72
2022-12-01T21:35:27.160Z,102374.47
2022-12-01T21:38:17.741Z,102369.41
2022-12-01T21:41:17.317Z,102374.22
2022-12-01T21:44:12.871Z,102377.59
2022-12-01T21:46:59.278Z,102376.28
2022-12-01T21:49:45.150Z,102363.81
2022-12-01T21:52:39.187Z,102372.94
2022-12-01T21:55:22.481Z,102369.41
2022-12-01T21:58:30.687Z,102357.03
2022-12-01T22:01:34.965Z,102364.09
2022-12-01T22:04:29.519Z,102361.72
2022-12-01T22:07:15.495Z,102351.06
2022-12-01T22:09:59.259Z,102357.75
2022-12-01T22:12:43.045Z,102354.00
2022-12-01T22:15:41.449Z,102354.34
2022-12-01T22:18:36.506Z,102354.53
2022-12-01T22:21:22.897Z,102343.34
2022-12-01T22:24:09.158Z,102347.75
2022-12-01T22:27:28.043Z,102353.59
2022-12-01T22:30:18.340Z,102350.06
2022-12-01T22:33:06.057Z,102348.06
2022-12-01T22:35:52.698Z,102340.84
2022-12-01T22:38:39.715Z,102347.38
2022-12-01T22:41:23.591Z,102353.25
2022-12-01T22:44:12.437Z,102346.56
2022-12-01T22:47:02.101Z,102345.88
2022-12-01T22:49:45.580Z,102343.28
2022-12-01T22:52:30.442Z,102338.25
2022-12-01T22:55:15.560Z,102340.00
2022-12-01T22:57:59.816Z,102332.59
2022-12-01T23:00:43.790Z,102335.13
2022-12-01T23:03:27.915Z,102327.00
2022-12-01T23:06:58.862Z,102329.56
2022-12-01T23:09:44.490Z,102330.78
2022-12-01T23:12:32.391Z,102329.00
2022-12-01T23:15:37.519Z,102332.50
2022-12-01T23:18:39.321Z,102332.41
2022-12-01T23:21:23.065Z,102329.03
2022-12-01T23:24:08.650Z,102325.63
2022-12-01T23:26:52.530Z,102322.00
2022-12-01T23:29:37.352Z,102322.69
2022-12-01T23:32:20.859Z,102323.38
2022-12-01T23:35:22.759Z,102313.34
2022-12-01T23:38:15.086Z,102312.53
2022-12-01T23:41:04.342Z,102310.41
2022-12-01T23:43:47.759Z,102314.97
2022-12-01T23:46:32.906Z,102306.53
2022-12-01T23:49:25.327Z,102313.91
2022-12-01T23:52:16.583Z,102314.88
2022-12-01T23:55:01.219Z,102314.22
2022-12-01T23:57:44.672Z,102309.75
