createdAt,value
2022-09-27T00:00:06.987Z,10.73
2022-09-27T00:03:14.343Z,10.73
2022-09-27T00:06:25.044Z,10.85
2022-09-27T00:09:27.608Z,10.07
2022-09-27T00:12:33.128Z,10.05
2022-09-27T00:15:35.829Z,10.23
2022-09-27T00:18:39.903Z,10.73
2022-09-27T00:21:43.585Z,11.77
2022-09-27T00:24:46.533Z,11.40
2022-09-27T00:27:50.779Z,11.50
2022-09-27T00:30:54.288Z,13.33
2022-09-27T00:34:00.580Z,14.13
2022-09-27T00:37:03.861Z,12.90
2022-09-27T00:40:07.125Z,13.65
2022-09-27T00:43:16.413Z,12.98
2022-09-27T00:46:30.052Z,13.40
2022-09-27T00:49:44.891Z,13.67
2022-09-27T00:53:24.282Z,13.00
2022-09-27T00:56:30.926Z,12.15
2022-09-27T00:59:38.746Z,12.95
2022-09-27T01:02:50.648Z,13.63
2022-09-27T01:05:54.020Z,12.63
2022-09-27T01:08:58.441Z,12.13
2022-09-27T01:12:22.720Z,11.60
2022-09-27T01:15:46.473Z,11.02
2022-09-27T01:18:49.017Z,10.10
2022-09-27T01:21:51.881Z,12.07
2022-09-27T01:25:11.286Z,12.52
2022-09-27T01:28:29.627Z,12.70
2022-09-27T01:32:06.409Z,12.07
2022-09-27T01:35:30.323Z,12.07
2022-09-27T01:39:29.871Z,13.17
2022-09-27T01:42:59.235Z,11.93
2022-09-27T01:46:10.998Z,12.32
2022-09-27T01:49:28.080Z,12.52
2022-09-27T01:52:48.496Z,13.00
2022-09-27T01:55:55.428Z,12.40
2022-09-27T01:59:07.929Z,12.25
2022-09-27T02:02:13.600Z,13.95
2022-09-27T02:05:21.251Z,13.05
2022-09-27T02:08:34.615Z,12.70
2022-09-27T02:11:43.641Z,11.07
2022-09-27T02:14:54.792Z,12.27
2022-09-27T02:18:05.841Z,12.02
2022-09-27T02:21:15.302Z,11.68
2022-09-27T02:24:24.738Z,11.70
2022-09-27T02:27:37.802Z,11.60
2022-09-27T02:30:42.079Z,11.57
2022-09-27T02:33:58.359Z,11.75
2022-09-27T02:37:01.275Z,11.52
2022-09-27T02:40:05.030Z,10.60
2022-09-27T02:43:08.605Z,12.03
2022-09-27T02:46:14.798Z,11.90
2022-09-27T02:49:32.342Z,10.13
2022-09-27T02:52:54.259Z,11.30
2022-09-27T02:56:11.074Z,10.90
2022-09-27T02:59:28.561Z,11.87
2022-09-27T03:02:44.263Z,11.43
2022-09-27T03:06:01.796Z,11.85
2022-09-27T03:09:05.121Z,10.82
2022-09-27T03:12:08.248Z,10.70
2022-09-27T03:15:13.611Z,11.80
2022-09-27T03:18:17.965Z,12.35
2022-09-27T03:21:24.797Z,13.02
2022-09-27T03:24:28.270Z,11.65
2022-09-27T03:27:31.133Z,11.40
2022-09-27T03:30:34.119Z,11.97
2022-09-27T03:33:36.799Z,10.77
2022-09-27T03:36:40.690Z,12.18
2022-09-27T03:39:43.470Z,11.32
2022-09-27T03:42:49.735Z,10.87
2022-09-27T03:45:52.793Z,10.70
2022-09-27T03:48:55.808Z,10.75
2022-09-27T03:51:58.817Z,10.45
2022-09-27T03:55:02.573Z,11.43
2022-09-27T03:58:05.884Z,10.37
2022-09-27T04:01:10.003Z,10.07
2022-09-27T04:04:13.481Z,9.88
2022-09-27T04:07:18.104Z,11.18
2022-09-27T04:10:22.352Z,9.77
2022-09-27T04:13:25.257Z,10.10
2022-09-27T04:16:28.457Z,10.20
2022-09-27T04:19:31.860Z,9.77
2022-09-27T04:22:35.625Z,9.77
2022-09-27T04:25:40.040Z,10.07
2022-09-27T04:28:45.451Z,9.53
2022-09-27T04:31:48.107Z,9.77
2022-09-27T04:35:11.049Z,10.55
2022-09-27T04:38:14.579Z,10.90
2022-09-27T04:41:21.894Z,9.85
2022-09-27T04:44:24.627Z,10.90
2022-09-27T04:47:28.337Z,12.23
2022-09-27T04:50:35.879Z,11.20
2022-09-27T04:53:39.676Z,10.98
2022-09-27T04:56:42.687Z,11.30
2022-09-27T04:59:45.745Z,11.43
2022-09-27T05:02:48.720Z,11.67
2022-09-27T05:05:53.443Z,11.15
2022-09-27T05:08:56.156Z,12.60
2022-09-27T05:11:59.637Z,11.10
2022-09-27T05:15:04.835Z,11.47
2022-09-27T05:18:10.125Z,10.50
2022-09-27T05:21:16.228Z,12.68
2022-09-27T05:24:20.701Z,14.87
2022-09-27T05:27:25.910Z,15.20
2022-09-27T05:30:30.197Z,12.87
2022-09-27T05:33:36.792Z,13.27
2022-09-27T05:36:41.660Z,15.60
2022-09-27T05:39:44.377Z,16.50
2022-09-27T05:42:50.577Z,15.20
2022-09-27T05:45:53.357Z,15.40
2022-09-27T05:48:56.650Z,15.37
2022-09-27T05:52:00.024Z,14.00
2022-09-27T05:55:03.809Z,15.68
2022-09-27T05:58:08.868Z,14.13
2022-09-27T06:01:12.287Z,14.60
2022-09-27T06:04:16.609Z,15.90
2022-09-27T06:07:20.833Z,18.77
2022-09-27T06:10:24.026Z,20.27
2022-09-27T06:13:27.241Z,16.37
2022-09-27T06:16:30.331Z,13.63
2022-09-27T06:19:33.005Z,14.93
2022-09-27T06:22:37.271Z,14.50
2022-09-27T06:25:41.927Z,14.40
2022-09-27T06:28:45.595Z,13.95
2022-09-27T06:31:48.233Z,13.10
2022-09-27T06:34:51.441Z,13.63
2022-09-27T06:37:55.927Z,10.38
2022-09-27T06:41:02.786Z,12.45
2022-09-27T06:44:05.738Z,11.40
2022-09-27T06:47:11.694Z,11.33
2022-09-27T06:50:16.409Z,10.37
2022-09-27T06:53:19.906Z,11.27
2022-09-27T06:56:22.902Z,11.27
2022-09-27T06:59:44.885Z,10.90
2022-09-27T07:02:54.459Z,10.67
2022-09-27T07:06:00.298Z,12.67
2022-09-27T07:09:04.084Z,10.85
2022-09-27T07:12:07.439Z,11.50
2022-09-27T07:15:10.341Z,11.95
2022-09-27T07:18:13.649Z,10.90
2022-09-27T07:21:16.998Z,10.97
2022-09-27T07:24:21.697Z,11.12
2022-09-27T07:27:26.135Z,11.23
2022-09-27T07:30:29.749Z,11.38
2022-09-27T07:33:33.085Z,8.53
2022-09-27T07:36:37.190Z,10.57
2022-09-27T07:39:39.852Z,10.35
2022-09-27T07:42:42.816Z,11.30
2022-09-27T07:45:46.680Z,10.85
2022-09-27T07:48:52.589Z,10.93
2022-09-27T07:51:56.517Z,11.70
2022-09-27T07:55:01.249Z,11.68
2022-09-27T07:58:12.000Z,12.05
2022-09-27T08:01:15.111Z,12.18
2022-09-27T08:04:18.405Z,8.50
2022-09-27T08:07:22.280Z,11.03
2022-09-27T08:10:31.652Z,9.20
2022-09-27T08:13:34.418Z,9.40
2022-09-27T08:16:38.067Z,7.22
2022-09-27T08:19:45.502Z,10.33
2022-09-27T08:22:49.120Z,11.60
2022-09-27T08:25:55.454Z,6.87
2022-09-27T08:28:58.527Z,10.15
2022-09-27T08:32:02.318Z,10.80
2022-09-27T08:35:07.456Z,10.13
2022-09-27T08:38:11.511Z,7.90
2022-09-27T08:41:25.481Z,11.48
2022-09-27T08:44:52.843Z,11.50
2022-09-27T08:48:03.137Z,10.93
2022-09-27T08:51:08.939Z,11.90
2022-09-27T08:54:11.940Z,11.47
2022-09-27T08:57:15.539Z,12.43
2022-09-27T09:00:18.873Z,11.80
2022-09-27T09:03:26.046Z,11.18
2022-09-27T09:06:44.287Z,11.63
2022-09-27T09:10:44.225Z,10.23
2022-09-27T09:13:50.526Z,10.48
2022-09-27T09:17:17.660Z,8.75
2022-09-27T09:20:59.261Z,10.45
2022-09-27T09:24:17.263Z,8.33
2022-09-27T09:28:12.021Z,7.07
2022-09-27T09:31:25.426Z,9.23
2022-09-27T09:34:34.096Z,6.47
2022-09-27T09:37:57.746Z,8.82
2022-09-27T09:41:28.830Z,9.30
2022-09-27T09:44:41.962Z,5.83
2022-09-27T09:47:54.768Z,9.05
2022-09-27T09:51:02.488Z,9.55
2022-09-27T09:54:08.828Z,9.95
2022-09-27T09:57:20.980Z,9.90
2022-09-27T10:00:24.117Z,10.23
2022-09-27T10:03:28.275Z,9.50
2022-09-27T10:06:32.011Z,9.60
2022-09-27T10:09:36.591Z,6.55
2022-09-27T10:12:45.517Z,8.97
2022-09-27T10:16:02.713Z,7.53
2022-09-27T10:19:07.434Z,5.68
2022-09-27T10:22:26.789Z,8.63
2022-09-27T10:25:47.340Z,7.32
2022-09-27T10:28:52.069Z,6.23
2022-09-27T10:31:56.280Z,6.63
2022-09-27T10:35:30.634Z,7.25
2022-09-27T10:38:35.966Z,14.48
2022-09-27T10:41:42.763Z,7.55
2022-09-27T10:44:45.911Z,7.37
2022-09-27T10:47:50.917Z,9.10
2022-09-27T10:51:03.111Z,8.63
2022-09-27T10:54:22.228Z,8.00
2022-09-27T10:57:29.147Z,9.27
2022-09-27T11:00:33.857Z,9.13
2022-09-27T11:03:46.719Z,9.77
2022-09-27T11:06:50.306Z,6.70
2022-09-27T11:10:05.933Z,8.63
2022-09-27T11:13:17.889Z,9.43
2022-09-27T11:16:49.154Z,7.43
2022-09-27T11:20:16.797Z,6.97
2022-09-27T11:23:37.143Z,6.10
2022-09-27T11:27:06.302Z,6.55
2022-09-27T11:30:19.645Z,9.70
2022-09-27T11:33:50.820Z,8.20
2022-09-27T11:37:18.738Z,5.43
2022-09-27T11:40:51.365Z,5.87
2022-09-27T11:44:12.850Z,10.02
2022-09-27T11:48:04.107Z,15.75
2022-09-27T11:51:30.204Z,8.87
2022-09-27T11:54:55.133Z,11.33
2022-09-27T11:58:21.870Z,8.10
2022-09-27T12:01:37.946Z,8.73
2022-09-27T12:04:59.725Z,11.07
2022-09-27T12:08:19.438Z,9.00
2022-09-27T12:11:32.501Z,8.47
2022-09-27T12:14:45.189Z,9.38
2022-09-27T12:17:55.686Z,8.82
2022-09-27T12:21:03.162Z,8.80
2022-09-27T12:24:15.936Z,8.00
2022-09-27T12:27:44.550Z,9.47
2022-09-27T12:31:17.330Z,2.30
2022-09-27T12:34:25.706Z,0.88
2022-09-27T12:37:34.387Z,1.00
2022-09-27T12:40:51.484Z,0.73
2022-09-27T12:43:54.750Z,1.07
2022-09-27T12:47:08.652Z,0.90
2022-09-27T12:50:38.744Z,1.40
2022-09-27T12:53:54.265Z,1.80
2022-09-27T12:57:26.645Z,2.80
2022-09-27T13:00:38.444Z,1.60
2022-09-27T13:04:00.544Z,2.05
2022-09-27T13:07:31.576Z,2.55
2022-09-27T13:10:41.661Z,2.33
2022-09-27T13:13:47.997Z,3.77
2022-09-27T13:16:53.394Z,1.90
2022-09-27T13:19:56.715Z,2.50
2022-09-27T13:23:05.231Z,1.50
2022-09-27T13:26:43.437Z,1.42
2022-09-27T13:29:46.871Z,1.40
2022-09-27T13:33:17.175Z,1.10
2022-09-27T13:36:24.751Z,1.40
2022-09-27T13:39:27.883Z,1.45
2022-09-27T13:42:40.699Z,1.30
2022-09-27T13:45:59.235Z,1.20
2022-09-27T13:49:19.842Z,1.20
2022-09-27T13:52:38.013Z,1.12
2022-09-27T13:55:41.598Z,1.00
2022-09-27T13:58:50.303Z,0.88
2022-09-27T14:02:18.633Z,1.07
2022-09-27T14:05:31.855Z,0.60
2022-09-27T14:08:46.940Z,0.55
2022-09-27T14:11:55.751Z,0.70
2022-09-27T14:14:59.623Z,0.60
2022-09-27T14:18:12.233Z,0.70
2022-09-27T14:21:27.454Z,1.00
2022-09-27T14:24:36.877Z,2.10
2022-09-27T14:27:41.159Z,2.47
2022-09-27T14:30:46.858Z,1.02
2022-09-27T14:33:51.794Z,2.97
2022-09-27T14:37:14.758Z,1.50
2022-09-27T14:40:21.570Z,1.83
2022-09-27T14:43:25.658Z,3.40
2022-09-27T14:46:31.175Z,2.90
2022-09-27T14:49:34.403Z,1.40
2022-09-27T14:52:39.463Z,1.80
2022-09-27T14:55:46.612Z,1.30
2022-09-27T14:58:58.966Z,1.37
2022-09-27T15:02:17.462Z,1.00
2022-09-27T15:05:26.534Z,1.20
2022-09-27T15:08:30.812Z,2.70
2022-09-27T15:11:34.962Z,1.75
2022-09-27T15:14:42.790Z,2.30
2022-09-27T15:17:46.659Z,1.77
2022-09-27T15:20:54.693Z,2.27
2022-09-27T15:23:58.995Z,1.70
2022-09-27T15:27:02.440Z,1.73
2022-09-27T15:30:05.940Z,1.95
2022-09-27T15:33:21.159Z,3.60
2022-09-27T15:37:12.815Z,2.77
2022-09-27T15:40:18.854Z,3.43
2022-09-27T15:43:41.719Z,2.60
2022-09-27T15:46:46.789Z,2.90
2022-09-27T15:49:49.694Z,2.53
2022-09-27T15:52:57.314Z,2.00
2022-09-27T15:56:01.211Z,2.10
2022-09-27T15:59:04.273Z,2.60
2022-09-27T16:02:17.599Z,2.62
2022-09-27T16:05:21.205Z,3.05
2022-09-27T16:08:24.763Z,3.20
2022-09-27T16:11:27.771Z,5.57
2022-09-27T16:14:30.503Z,4.70
2022-09-27T16:17:33.695Z,3.03
2022-09-27T16:20:37.537Z,2.45
2022-09-27T16:23:40.955Z,3.07
2022-09-27T16:26:43.711Z,2.50
2022-09-27T16:29:46.670Z,2.80
2022-09-27T16:32:49.927Z,2.90
2022-09-27T16:35:52.900Z,3.90
2022-09-27T16:38:55.588Z,5.90
2022-09-27T16:42:00.005Z,7.10
2022-09-27T16:45:07.437Z,3.80
2022-09-27T16:48:12.903Z,4.03
2022-09-27T16:51:39.996Z,3.25
2022-09-27T16:54:44.090Z,4.40
2022-09-27T16:57:50.752Z,4.07
2022-09-27T17:00:58.798Z,4.87
2022-09-27T17:04:01.698Z,5.20
2022-09-27T17:07:04.967Z,7.90
2022-09-27T17:10:08.179Z,7.23
2022-09-27T17:13:11.241Z,5.90
2022-09-27T17:16:13.994Z,8.60
2022-09-27T17:19:18.748Z,7.05
2022-09-27T17:22:22.973Z,7.60
2022-09-27T17:25:25.853Z,9.03
2022-09-27T17:28:29.168Z,10.47
2022-09-27T17:31:34.938Z,21.45
2022-09-27T17:34:45.728Z,18.42
2022-09-27T17:37:48.817Z,18.85
2022-09-27T17:41:00.688Z,15.63
2022-09-27T17:44:04.257Z,20.53
2022-09-27T17:47:25.444Z,19.30
2022-09-27T17:50:28.970Z,16.30
2022-09-27T17:53:35.494Z,13.82
2022-09-27T17:56:42.728Z,13.10
2022-09-27T17:59:47.778Z,12.95
2022-09-27T18:02:51.274Z,14.60
2022-09-27T18:05:54.700Z,12.90
2022-09-27T18:08:57.569Z,11.83
2022-09-27T18:12:00.646Z,10.75
2022-09-27T18:15:04.006Z,10.48
2022-09-27T18:18:07.751Z,9.38
2022-09-27T18:21:19.567Z,9.70
2022-09-27T18:24:23.163Z,9.10
2022-09-27T18:27:25.925Z,8.50
2022-09-27T18:30:29.188Z,6.68
2022-09-27T18:33:33.787Z,5.95
2022-09-27T18:36:37.853Z,5.97
2022-09-27T18:39:41.260Z,6.43
2022-09-27T18:42:44.653Z,5.75
2022-09-27T18:45:47.816Z,4.57
2022-09-27T18:48:51.791Z,4.53
2022-09-27T18:51:54.983Z,3.80
2022-09-27T18:54:59.889Z,4.10
2022-09-27T18:58:03.223Z,3.35
2022-09-27T19:01:07.825Z,3.35
2022-09-27T19:04:12.464Z,2.83
2022-09-27T19:07:15.885Z,2.53
2022-09-27T19:10:18.646Z,2.50
2022-09-27T19:13:25.341Z,2.20
2022-09-27T19:16:31.726Z,2.85
2022-09-27T19:19:35.277Z,2.50
2022-09-27T19:22:39.349Z,2.42
2022-09-27T19:25:42.930Z,2.20
2022-09-27T19:28:47.186Z,2.10
2022-09-27T19:31:50.283Z,1.87
2022-09-27T19:34:53.909Z,1.40
2022-09-27T19:37:58.072Z,1.40
2022-09-27T19:41:01.837Z,1.37
2022-09-27T19:44:07.819Z,1.15
2022-09-27T19:47:10.962Z,1.00
2022-09-27T19:50:14.007Z,1.00
2022-09-27T19:53:17.456Z,1.05
2022-09-27T19:56:22.132Z,0.90
2022-09-27T19:59:25.452Z,1.00
2022-09-27T20:02:29.430Z,1.00
2022-09-27T20:05:33.114Z,1.00
2022-09-27T20:08:37.594Z,0.80
2022-09-27T20:11:40.559Z,0.80
2022-09-27T20:14:44.430Z,0.77
2022-09-27T20:17:47.530Z,0.90
2022-09-27T20:20:50.378Z,0.88
2022-09-27T20:23:56.448Z,1.05
2022-09-27T20:27:00.267Z,0.87
2022-09-27T20:30:03.795Z,0.80
2022-09-27T20:33:25.187Z,0.80
2022-09-27T20:36:33.695Z,0.77
2022-09-27T20:39:36.320Z,0.90
2022-09-27T20:42:39.257Z,0.80
2022-09-27T20:45:43.401Z,1.15
2022-09-27T20:48:50.610Z,0.82
2022-09-27T20:51:53.342Z,0.80
2022-09-27T20:54:56.276Z,0.80
2022-09-27T20:57:58.899Z,0.70
2022-09-27T21:01:06.353Z,0.80
2022-09-27T21:04:10.106Z,0.70
2022-09-27T21:07:13.553Z,0.80
2022-09-27T21:10:16.306Z,0.80
2022-09-27T21:13:19.255Z,0.80
2022-09-27T21:16:25.200Z,0.93
2022-09-27T21:19:29.454Z,0.70
2022-09-27T21:22:32.140Z,0.70
2022-09-27T21:25:35.045Z,0.88
2022-09-27T21:28:40.020Z,0.80
2022-09-27T21:31:43.105Z,0.90
2022-09-27T21:34:45.787Z,0.60
2022-09-27T21:37:48.926Z,0.70
2022-09-27T21:40:56.442Z,0.70
2022-09-27T21:44:04.399Z,0.70
2022-09-27T21:47:07.114Z,0.70
2022-09-27T21:50:10.132Z,0.85
2022-09-27T21:53:12.724Z,0.60
2022-09-27T21:56:15.693Z,1.00
2022-09-27T21:59:19.948Z,0.67
2022-09-27T22:02:23.637Z,0.80
2022-09-27T22:05:26.675Z,0.90
2022-09-27T22:08:30.078Z,0.55
2022-09-27T22:11:44.386Z,0.70
2022-09-27T22:14:47.942Z,0.77
2022-09-27T22:17:52.148Z,0.77
2022-09-27T22:21:02.126Z,0.90
2022-09-27T22:24:15.077Z,0.60
2022-09-27T22:27:18.408Z,0.88
2022-09-27T22:30:21.364Z,0.70
2022-09-27T22:33:23.916Z,0.80
2022-09-27T22:36:28.268Z,0.77
2022-09-27T22:39:30.840Z,0.73
2022-09-27T22:42:33.901Z,0.52
2022-09-27T22:45:36.621Z,0.73
2022-09-27T22:48:40.156Z,0.60
2022-09-27T22:51:42.738Z,0.70
2022-09-27T22:54:45.785Z,0.77
2022-09-27T22:57:48.516Z,0.70
2022-09-27T23:00:51.535Z,0.90
2022-09-27T23:03:55.102Z,0.57
2022-09-27T23:06:58.136Z,0.80
2022-09-27T23:10:01.311Z,0.50
2022-09-27T23:13:04.344Z,1.00
2022-09-27T23:16:10.230Z,0.70
2022-09-27T23:19:16.602Z,0.88
2022-09-27T23:22:19.485Z,1.05
2022-09-27T23:25:22.775Z,1.00
2022-09-27T23:28:26.143Z,0.73
2022-09-27T23:31:31.159Z,1.00
2022-09-27T23:34:33.847Z,0.98
2022-09-27T23:37:36.851Z,1.00
2022-09-27T23:40:40.031Z,0.85
2022-09-27T23:43:43.643Z,1.30
2022-09-27T23:46:47.401Z,0.93
2022-09-27T23:49:50.288Z,1.12
2022-09-27T23:52:53.197Z,1.30
2022-09-27T23:56:17.782Z,1.00
2022-09-27T23:59:20.836Z,1.12
