createdAt,value
2022-08-28T00:00:31.458Z,34.85
2022-08-28T00:03:00.026Z,34.78
2022-08-28T00:05:31.057Z,37.17
2022-08-28T00:08:00.564Z,37.58
2022-08-28T00:10:30.551Z,37.38
2022-08-28T00:13:01.334Z,36.40
2022-08-28T00:15:31.649Z,38.38
2022-08-28T00:18:01.327Z,40.47
2022-08-28T00:20:31.018Z,37.10
2022-08-28T00:23:00.578Z,33.90
2022-08-28T00:25:30.150Z,31.38
2022-08-28T00:28:00.038Z,26.05
2022-08-28T00:30:33.000Z,25.63
2022-08-28T00:33:02.883Z,23.23
2022-08-28T00:35:31.482Z,22.77
2022-08-28T00:38:00.403Z,23.08
2022-08-28T00:40:32.874Z,21.13
2022-08-28T00:43:04.459Z,22.02
2022-08-28T00:45:39.349Z,21.13
2022-08-28T00:48:15.523Z,21.73
2022-08-28T00:51:06.646Z,22.42
2022-08-28T00:56:10.271Z,21.20
2022-08-28T00:58:44.068Z,21.95
2022-08-28T01:01:13.030Z,19.73
2022-08-28T01:03:42.151Z,22.05
2022-08-28T01:06:10.784Z,22.58
2022-08-28T01:08:41.267Z,21.85
2022-08-28T01:11:10.499Z,21.05
2022-08-28T01:13:40.173Z,22.20
2022-08-28T01:16:11.572Z,20.92
2022-08-28T01:18:40.190Z,19.60
2022-08-28T01:21:12.577Z,22.98
2022-08-28T01:23:55.096Z,22.58
2022-08-28T01:26:24.362Z,23.88
2022-08-28T01:28:53.144Z,22.98
2022-08-28T01:31:22.877Z,21.95
2022-08-28T01:33:51.441Z,20.75
2022-08-28T01:36:20.583Z,19.50
2022-08-28T01:38:50.998Z,22.02
2022-08-28T01:41:21.539Z,20.70
2022-08-28T01:43:50.013Z,20.40
2022-08-28T01:46:19.163Z,21.35
2022-08-28T01:48:47.890Z,19.67
2022-08-28T01:51:16.534Z,20.20
2022-08-28T01:53:46.416Z,19.83
2022-08-28T01:56:18.359Z,19.25
2022-08-28T01:58:49.188Z,19.02
2022-08-28T02:01:21.452Z,18.10
2022-08-28T02:03:53.284Z,16.73
2022-08-28T02:06:21.971Z,17.65
2022-08-28T02:08:54.942Z,16.45
2022-08-28T02:11:24.347Z,15.52
2022-08-28T02:13:56.242Z,16.48
2022-08-28T02:16:25.536Z,18.27
2022-08-28T02:18:54.346Z,15.90
2022-08-28T02:21:22.869Z,19.83
2022-08-28T02:23:51.426Z,15.77
2022-08-28T02:26:20.234Z,14.32
2022-08-28T02:28:50.067Z,15.90
2022-08-28T02:31:20.378Z,15.20
2022-08-28T02:33:50.208Z,15.05
2022-08-28T02:36:19.246Z,15.93
2022-08-28T02:38:54.046Z,14.88
2022-08-28T02:41:25.671Z,14.55
2022-08-28T02:43:54.672Z,13.20
2022-08-28T02:46:26.720Z,14.15
2022-08-28T02:48:56.363Z,14.38
2022-08-28T02:51:25.427Z,12.93
2022-08-28T02:53:53.910Z,11.88
2022-08-28T02:56:22.611Z,11.13
2022-08-28T02:58:51.195Z,9.77
2022-08-28T03:01:24.025Z,9.70
2022-08-28T03:03:53.248Z,10.50
2022-08-28T03:06:23.335Z,9.98
2022-08-28T03:08:55.311Z,9.73
2022-08-28T03:11:24.138Z,10.85
2022-08-28T03:13:54.290Z,10.75
2022-08-28T03:16:26.990Z,10.93
2022-08-28T03:18:55.869Z,11.20
2022-08-28T03:21:24.673Z,11.13
2022-08-28T03:23:53.514Z,10.68
2022-08-28T03:26:24.460Z,10.57
2022-08-28T03:28:54.238Z,10.20
2022-08-28T03:31:25.472Z,10.48
2022-08-28T03:33:59.087Z,10.50
2022-08-28T03:36:32.096Z,10.63
2022-08-28T03:39:02.431Z,10.20
2022-08-28T03:41:32.234Z,10.85
2022-08-28T03:44:01.389Z,9.95
2022-08-28T03:46:33.544Z,8.95
2022-08-28T03:49:02.576Z,9.38
2022-08-28T03:51:32.849Z,9.77
2022-08-28T03:54:01.819Z,8.80
2022-08-28T03:56:30.988Z,9.20
2022-08-28T03:59:01.002Z,8.93
2022-08-28T04:01:31.088Z,9.27
2022-08-28T04:03:59.606Z,7.82
2022-08-28T04:06:29.227Z,9.60
2022-08-28T04:09:00.216Z,8.70
2022-08-28T04:11:29.038Z,9.00
2022-08-28T04:13:58.036Z,8.23
2022-08-28T04:16:28.140Z,8.82
2022-08-28T04:18:59.820Z,8.45
2022-08-28T04:21:28.698Z,7.18
2022-08-28T04:23:57.750Z,6.75
2022-08-28T04:26:29.593Z,7.78
2022-08-28T04:28:58.430Z,7.18
2022-08-28T04:31:31.030Z,6.43
2022-08-28T04:34:02.880Z,6.47
2022-08-28T04:36:31.479Z,6.53
2022-08-28T04:39:00.404Z,7.82
2022-08-28T04:41:30.488Z,6.13
2022-08-28T04:43:59.617Z,5.82
2022-08-28T04:46:31.024Z,6.53
2022-08-28T04:48:59.913Z,6.18
2022-08-28T04:51:30.307Z,5.97
2022-08-28T04:53:58.839Z,5.78
2022-08-28T04:56:27.750Z,5.18
2022-08-28T04:58:56.254Z,5.95
2022-08-28T05:01:26.118Z,5.30
2022-08-28T05:03:57.690Z,6.38
2022-08-28T05:06:28.195Z,5.53
2022-08-28T05:08:58.873Z,4.78
2022-08-28T05:11:34.637Z,5.90
2022-08-28T05:14:04.448Z,5.75
2022-08-28T05:16:33.289Z,4.65
2022-08-28T05:19:02.012Z,4.95
2022-08-28T05:21:30.515Z,4.80
2022-08-28T05:24:00.475Z,4.93
2022-08-28T05:26:29.952Z,5.00
2022-08-28T05:28:59.305Z,4.97
2022-08-28T05:31:28.896Z,4.63
2022-08-28T05:33:57.648Z,4.80
2022-08-28T05:36:32.482Z,4.82
2022-08-28T05:39:04.640Z,4.68
2022-08-28T05:41:34.006Z,4.80
2022-08-28T05:44:03.375Z,4.60
2022-08-28T05:46:32.111Z,4.30
2022-08-28T05:49:00.963Z,4.20
2022-08-28T05:51:30.396Z,4.10
2022-08-28T05:53:58.999Z,4.20
2022-08-28T05:56:30.705Z,4.70
2022-08-28T05:58:59.852Z,4.32
2022-08-28T06:01:29.520Z,5.10
2022-08-28T06:03:59.300Z,4.53
2022-08-28T06:06:29.563Z,4.57
2022-08-28T06:08:59.309Z,4.35
2022-08-28T06:11:30.976Z,4.80
2022-08-28T06:14:01.579Z,4.05
2022-08-28T06:16:31.100Z,4.00
2022-08-28T06:19:00.695Z,4.07
2022-08-28T06:21:29.579Z,4.75
2022-08-28T06:23:58.435Z,4.15
2022-08-28T06:26:27.416Z,5.15
2022-08-28T06:29:00.830Z,4.45
2022-08-28T06:31:33.386Z,4.28
2022-08-28T06:34:02.542Z,3.83
2022-08-28T06:36:34.127Z,4.45
2022-08-28T06:39:04.145Z,4.55
2022-08-28T06:41:33.267Z,4.30
2022-08-28T06:44:03.887Z,4.80
2022-08-28T06:46:33.496Z,4.18
2022-08-28T06:49:04.252Z,4.32
2022-08-28T06:51:32.710Z,4.03
2022-08-28T06:54:01.636Z,4.50
2022-08-28T06:56:30.115Z,4.32
2022-08-28T06:58:59.731Z,3.78
2022-08-28T07:01:31.177Z,4.30
2022-08-28T07:04:00.910Z,4.28
2022-08-28T07:06:33.205Z,4.80
2022-08-28T07:09:02.295Z,5.32
2022-08-28T07:11:47.789Z,4.32
2022-08-28T07:14:16.471Z,4.63
2022-08-28T07:16:46.417Z,5.00
2022-08-28T07:19:15.108Z,4.38
2022-08-28T07:21:47.371Z,4.70
2022-08-28T07:24:18.442Z,12.30
2022-08-28T07:26:48.020Z,9.48
2022-08-28T07:29:16.912Z,7.35
2022-08-28T07:31:49.445Z,6.95
2022-08-28T07:34:19.151Z,5.18
2022-08-28T07:36:48.429Z,4.85
2022-08-28T07:39:18.439Z,4.43
2022-08-28T07:41:49.106Z,4.82
2022-08-28T07:44:37.103Z,4.55
2022-08-28T07:47:08.645Z,5.40
2022-08-28T07:49:38.000Z,4.25
2022-08-28T07:52:07.169Z,5.97
2022-08-28T07:54:36.468Z,5.07
2022-08-28T07:57:05.441Z,6.65
2022-08-28T07:59:36.994Z,6.25
2022-08-28T08:02:07.597Z,7.38
2022-08-28T08:04:36.388Z,7.22
2022-08-28T08:07:06.316Z,6.22
2022-08-28T08:09:38.337Z,7.63
2022-08-28T08:12:08.001Z,8.43
2022-08-28T08:14:40.472Z,6.10
2022-08-28T08:17:11.655Z,5.65
2022-08-28T08:19:40.338Z,5.85
2022-08-28T08:22:09.344Z,4.78
2022-08-28T08:24:37.886Z,5.10
2022-08-28T08:27:07.029Z,5.60
2022-08-28T08:29:36.748Z,4.82
2022-08-28T08:32:07.233Z,5.55
2022-08-28T08:34:39.696Z,4.97
2022-08-28T08:37:08.498Z,5.30
2022-08-28T08:39:37.775Z,5.53
2022-08-28T08:42:08.835Z,5.47
2022-08-28T08:44:41.164Z,11.32
2022-08-28T08:47:15.353Z,6.90
2022-08-28T08:49:52.529Z,5.43
2022-08-28T08:52:37.240Z,5.22
2022-08-28T08:55:35.734Z,5.75
2022-08-28T08:58:08.824Z,4.63
2022-08-28T09:00:50.571Z,4.95
2022-08-28T09:03:23.987Z,4.55
2022-08-28T09:05:58.865Z,5.03
2022-08-28T09:08:36.345Z,4.07
2022-08-28T09:11:16.743Z,4.70
2022-08-28T09:13:54.584Z,5.53
2022-08-28T09:17:01.973Z,5.50
2022-08-28T09:19:31.259Z,4.72
2022-08-28T09:21:59.719Z,5.35
2022-08-28T09:24:30.619Z,5.38
2022-08-28T09:27:00.967Z,6.18
2022-08-28T09:29:33.050Z,6.55
2022-08-28T09:32:22.429Z,5.82
2022-08-28T09:35:03.813Z,4.95
2022-08-28T09:37:33.239Z,5.30
2022-08-28T09:40:24.053Z,6.05
2022-08-28T09:43:21.912Z,6.07
2022-08-28T09:45:57.856Z,5.93
2022-08-28T09:48:35.722Z,6.50
2022-08-28T09:51:07.064Z,6.45
2022-08-28T09:53:38.100Z,6.25
2022-08-28T09:56:14.652Z,5.88
2022-08-28T09:58:45.536Z,6.13
2022-08-28T10:01:36.041Z,6.57
2022-08-28T10:04:20.392Z,6.40
2022-08-28T10:06:53.744Z,7.18
2022-08-28T10:09:28.959Z,7.22
2022-08-28T10:12:06.685Z,6.90
2022-08-28T10:14:46.072Z,6.90
2022-08-28T10:17:34.667Z,7.65
2022-08-28T10:20:15.126Z,7.32
2022-08-28T10:22:53.271Z,7.93
2022-08-28T10:25:34.920Z,8.45
2022-08-28T10:28:23.441Z,8.02
2022-08-28T10:31:00.143Z,8.88
2022-08-28T10:33:40.188Z,9.70
2022-08-28T10:36:34.267Z,9.88
2022-08-28T10:39:15.643Z,9.55
2022-08-28T10:41:47.967Z,9.55
2022-08-28T10:44:22.596Z,10.55
2022-08-28T10:46:55.645Z,9.20
2022-08-28T10:49:28.701Z,9.68
2022-08-28T10:52:04.508Z,10.88
2022-08-28T10:54:40.169Z,9.48
2022-08-28T10:57:18.390Z,9.77
2022-08-28T10:59:49.371Z,9.10
2022-08-28T11:02:20.224Z,9.82
2022-08-28T11:04:49.444Z,9.77
2022-08-28T11:07:27.592Z,8.18
2022-08-28T11:09:56.007Z,9.38
2022-08-28T11:12:42.736Z,9.05
2022-08-28T11:15:57.330Z,8.60
2022-08-28T11:19:01.990Z,8.70
2022-08-28T11:21:33.551Z,8.10
2022-08-28T11:24:09.900Z,7.35
2022-08-28T11:26:47.181Z,7.13
2022-08-28T11:29:48.913Z,8.32
2022-08-28T11:32:38.146Z,8.48
2022-08-28T11:35:45.515Z,7.70
2022-08-28T11:38:34.335Z,7.22
2022-08-28T11:41:15.395Z,8.43
2022-08-28T11:43:45.488Z,7.43
2022-08-28T11:46:29.487Z,7.22
2022-08-28T11:48:59.172Z,7.68
2022-08-28T11:51:54.253Z,7.03
2022-08-28T11:54:34.914Z,7.28
2022-08-28T11:57:09.459Z,7.05
2022-08-28T11:59:57.503Z,7.07
2022-08-28T12:02:47.697Z,6.03
2022-08-28T12:05:45.341Z,5.90
2022-08-28T12:08:34.915Z,6.03
2022-08-28T12:11:03.171Z,6.05
2022-08-28T12:14:12.818Z,6.25
2022-08-28T12:19:59.924Z,5.82
2022-08-28T12:22:45.160Z,6.55
2022-08-28T12:25:28.841Z,5.55
2022-08-28T12:27:59.569Z,5.90
2022-08-28T12:30:30.157Z,6.70
2022-08-28T12:33:06.533Z,6.20
2022-08-28T12:35:36.907Z,6.47
2022-08-28T12:38:07.964Z,6.38
2022-08-28T12:40:50.615Z,5.80
2022-08-28T12:43:29.591Z,4.82
2022-08-28T12:46:00.784Z,5.78
2022-08-28T12:48:32.592Z,5.35
2022-08-28T12:51:05.884Z,5.25
2022-08-28T12:53:42.924Z,5.47
2022-08-28T12:56:12.482Z,5.72
2022-08-28T12:58:42.207Z,5.43
2022-08-28T13:01:14.706Z,6.10
2022-08-28T13:03:48.022Z,5.53
2022-08-28T13:06:25.048Z,5.45
2022-08-28T13:08:59.395Z,4.88
2022-08-28T13:11:29.634Z,6.18
2022-08-28T13:13:57.922Z,5.53
2022-08-28T13:16:37.686Z,5.03
2022-08-28T13:19:26.864Z,4.97
2022-08-28T13:22:00.798Z,4.82
2022-08-28T13:24:59.830Z,5.47
2022-08-28T13:27:28.971Z,5.10
2022-08-28T13:30:01.612Z,5.15
2022-08-28T13:32:31.757Z,4.55
2022-08-28T13:35:32.932Z,4.38
2022-08-28T13:38:04.035Z,4.43
2022-08-28T13:40:56.871Z,4.97
2022-08-28T13:43:28.178Z,4.35
2022-08-28T13:45:56.534Z,4.88
2022-08-28T13:48:27.335Z,4.25
2022-08-28T13:51:00.890Z,4.88
2022-08-28T13:53:32.804Z,4.82
2022-08-28T13:56:01.715Z,4.32
2022-08-28T13:58:30.121Z,4.82
2022-08-28T14:00:58.746Z,4.85
2022-08-28T14:03:38.536Z,4.43
2022-08-28T14:06:11.357Z,4.25
2022-08-28T14:08:43.497Z,3.60
2022-08-28T14:11:13.242Z,4.38
2022-08-28T14:13:47.721Z,4.25
2022-08-28T14:16:25.170Z,4.50
2022-08-28T14:18:54.028Z,4.00
2022-08-28T14:21:22.427Z,4.90
2022-08-28T14:23:52.076Z,4.13
2022-08-28T14:26:20.538Z,4.90
2022-08-28T14:28:48.732Z,5.10
2022-08-28T14:31:16.956Z,4.18
2022-08-28T14:33:46.153Z,4.35
2022-08-28T14:36:21.121Z,5.07
2022-08-28T14:38:52.706Z,4.70
2022-08-28T14:41:24.641Z,5.03
2022-08-28T14:43:54.124Z,4.75
2022-08-28T14:46:24.790Z,4.45
2022-08-28T14:48:53.164Z,4.35
2022-08-28T14:51:21.344Z,4.60
2022-08-28T14:53:49.695Z,4.85
2022-08-28T14:56:17.907Z,5.18
2022-08-28T14:58:47.534Z,4.40
2022-08-28T15:01:24.341Z,4.40
2022-08-28T15:03:54.935Z,4.43
2022-08-28T15:06:23.260Z,4.03
2022-08-28T15:08:51.698Z,4.30
2022-08-28T15:11:22.542Z,4.30
2022-08-28T15:13:53.602Z,3.92
2022-08-28T15:16:29.307Z,3.85
2022-08-28T15:18:59.494Z,4.75
2022-08-28T15:21:29.895Z,4.20
2022-08-28T15:23:59.097Z,4.28
2022-08-28T15:26:28.079Z,3.88
2022-08-28T15:29:02.490Z,4.30
2022-08-28T15:31:31.312Z,4.55
2022-08-28T15:33:59.900Z,3.88
2022-08-28T15:36:28.259Z,4.15
2022-08-28T15:39:13.823Z,4.45
2022-08-28T15:41:41.968Z,4.35
2022-08-28T15:44:14.913Z,4.00
2022-08-28T15:46:50.210Z,4.53
2022-08-28T15:49:20.370Z,4.25
2022-08-28T15:51:52.651Z,4.45
2022-08-28T15:54:22.304Z,3.67
2022-08-28T15:56:50.724Z,4.72
2022-08-28T15:59:23.796Z,4.03
2022-08-28T16:02:12.603Z,4.18
2022-08-28T16:04:40.858Z,3.75
2022-08-28T16:07:09.085Z,4.30
2022-08-28T16:09:37.294Z,4.35
2022-08-28T16:12:06.022Z,4.43
2022-08-28T16:14:36.274Z,4.20
2022-08-28T16:17:05.694Z,4.53
2022-08-28T16:19:39.829Z,4.40
2022-08-28T16:22:08.262Z,4.70
2022-08-28T16:24:36.981Z,4.85
2022-08-28T16:27:09.543Z,5.03
2022-08-28T16:29:41.052Z,5.10
2022-08-28T16:32:09.670Z,5.85
2022-08-28T16:34:40.619Z,5.38
2022-08-28T16:37:13.150Z,4.43
2022-08-28T16:39:44.093Z,4.90
2022-08-28T16:42:12.309Z,5.38
2022-08-28T16:44:41.964Z,4.63
2022-08-28T16:47:10.290Z,5.43
2022-08-28T16:49:38.515Z,5.32
2022-08-28T16:52:06.956Z,5.05
2022-08-28T16:54:35.131Z,5.15
2022-08-28T16:57:03.572Z,5.38
2022-08-28T16:59:32.018Z,4.78
2022-08-28T17:02:01.744Z,4.80
2022-08-28T17:04:33.231Z,4.78
2022-08-28T17:07:01.420Z,5.03
2022-08-28T17:09:30.138Z,5.60
2022-08-28T17:12:00.275Z,5.95
2022-08-28T17:14:28.861Z,5.22
2022-08-28T17:16:57.311Z,5.95
2022-08-28T17:19:27.356Z,7.25
2022-08-28T17:22:13.286Z,7.50
2022-08-28T17:24:41.973Z,6.72
2022-08-28T17:27:10.634Z,28.20
2022-08-28T17:29:39.677Z,22.92
2022-08-28T17:32:08.856Z,11.88
2022-08-28T17:34:50.341Z,9.70
2022-08-28T17:37:27.649Z,8.77
2022-08-28T17:40:01.376Z,6.88
2022-08-28T17:42:30.380Z,6.78
2022-08-28T17:44:58.896Z,6.30
2022-08-28T17:47:30.851Z,6.97
2022-08-28T17:50:01.931Z,6.80
2022-08-28T17:52:30.517Z,6.90
2022-08-28T17:54:58.834Z,6.15
2022-08-28T17:57:30.544Z,6.43
2022-08-28T17:59:59.371Z,6.32
2022-08-28T18:02:28.946Z,6.10
2022-08-28T18:04:57.141Z,6.57
2022-08-28T18:07:27.025Z,7.07
2022-08-28T18:09:56.263Z,6.32
2022-08-28T18:12:25.422Z,6.70
2022-08-28T18:14:53.879Z,7.60
2022-08-28T18:17:22.129Z,7.82
2022-08-28T18:19:51.848Z,7.35
2022-08-28T18:22:20.096Z,7.35
2022-08-28T18:24:53.531Z,8.85
2022-08-28T18:27:22.809Z,11.15
2022-08-28T18:29:51.951Z,10.85
2022-08-28T18:32:20.398Z,10.18
2022-08-28T18:34:49.052Z,10.82
2022-08-28T18:37:17.724Z,10.15
2022-08-28T18:39:46.151Z,9.98
2022-08-28T18:42:15.935Z,10.07
2022-08-28T18:44:44.149Z,10.93
2022-08-28T18:47:12.761Z,11.00
2022-08-28T18:49:42.955Z,8.73
2022-08-28T18:52:11.137Z,10.45
2022-08-28T18:54:39.406Z,9.23
2022-08-28T18:57:09.901Z,10.32
2022-08-28T18:59:41.683Z,10.95
2022-08-28T19:02:10.018Z,10.60
2022-08-28T19:04:38.276Z,10.20
2022-08-28T19:07:06.771Z,10.50
2022-08-28T19:09:35.169Z,11.05
2022-08-28T19:12:03.986Z,10.07
2022-08-28T19:14:33.475Z,11.63
2022-08-28T19:17:03.371Z,11.02
2022-08-28T19:19:33.363Z,13.70
2022-08-28T19:22:02.347Z,12.63
2022-08-28T19:24:33.730Z,11.95
2022-08-28T19:27:02.804Z,12.00
2022-08-28T19:29:31.200Z,11.55
2022-08-28T19:31:59.464Z,12.75
2022-08-28T19:34:29.920Z,11.80
2022-08-28T19:36:58.201Z,11.30
2022-08-28T19:39:27.533Z,11.27
2022-08-28T19:41:56.357Z,11.75
2022-08-28T19:44:24.685Z,13.23
2022-08-28T19:46:53.568Z,11.85
2022-08-28T19:49:21.759Z,11.20
2022-08-28T19:51:51.389Z,11.40
2022-08-28T19:54:19.569Z,11.43
2022-08-28T19:56:47.817Z,13.05
2022-08-28T19:59:16.480Z,12.20
2022-08-28T20:01:46.465Z,10.85
2022-08-28T20:04:17.728Z,12.05
2022-08-28T20:06:46.989Z,13.90
2022-08-28T20:09:18.210Z,13.05
2022-08-28T20:11:47.163Z,12.25
2022-08-28T20:14:16.713Z,11.68
2022-08-28T20:16:48.419Z,13.70
2022-08-28T20:19:18.861Z,12.13
2022-08-28T20:21:50.103Z,11.25
2022-08-28T20:24:23.682Z,12.20
2022-08-28T20:26:52.888Z,13.35
2022-08-28T20:29:21.701Z,12.05
2022-08-28T20:31:50.096Z,11.10
2022-08-28T20:34:19.831Z,11.13
2022-08-28T20:36:48.572Z,12.45
2022-08-28T20:39:17.170Z,12.45
2022-08-28T20:41:48.155Z,11.55
2022-08-28T20:44:18.456Z,11.38
2022-08-28T20:46:51.248Z,12.20
2022-08-28T20:49:22.522Z,14.57
2022-08-28T20:52:01.383Z,12.73
2022-08-28T20:54:32.185Z,13.85
2022-08-28T20:57:03.663Z,13.00
2022-08-28T20:59:37.279Z,15.50
2022-08-28T21:02:12.237Z,13.98
2022-08-28T21:04:43.642Z,13.95
2022-08-28T21:07:14.656Z,15.40
2022-08-28T21:10:05.001Z,14.68
2022-08-28T21:12:34.665Z,14.88
2022-08-28T21:15:04.222Z,16.40
2022-08-28T21:17:32.887Z,17.17
2022-08-28T21:20:04.440Z,16.95
2022-08-28T21:22:34.508Z,17.30
2022-08-28T21:25:04.601Z,17.67
2022-08-28T21:27:34.863Z,19.00
2022-08-28T21:30:03.652Z,17.25
2022-08-28T21:32:33.947Z,16.58
2022-08-28T21:35:03.135Z,15.07
2022-08-28T21:37:31.354Z,15.32
2022-08-28T21:40:00.874Z,14.00
2022-08-28T21:42:29.853Z,15.27
2022-08-28T21:44:59.589Z,16.40
2022-08-28T21:47:28.125Z,15.55
2022-08-28T21:49:57.750Z,18.50
2022-08-28T21:52:30.385Z,16.55
2022-08-28T21:54:59.750Z,14.30
2022-08-28T21:57:28.731Z,15.80
2022-08-28T21:59:58.958Z,15.57
2022-08-28T22:02:29.272Z,15.15
2022-08-28T22:04:57.755Z,16.20
2022-08-28T22:07:26.305Z,14.35
2022-08-28T22:09:54.573Z,17.23
2022-08-28T22:12:23.175Z,18.05
2022-08-28T22:14:51.616Z,16.58
2022-08-28T22:17:20.198Z,16.38
2022-08-28T22:19:49.859Z,16.02
2022-08-28T22:22:35.403Z,15.55
2022-08-28T22:25:03.877Z,16.60
2022-08-28T22:27:33.069Z,17.83
2022-08-28T22:30:01.285Z,16.48
2022-08-28T22:32:29.483Z,17.65
2022-08-28T22:34:59.033Z,18.73
2022-08-28T22:37:27.388Z,16.80
2022-08-28T22:39:55.577Z,17.45
2022-08-28T22:42:23.711Z,16.83
2022-08-28T22:44:51.856Z,17.90
2022-08-28T22:47:20.291Z,16.33
2022-08-28T22:49:48.687Z,17.38
2022-08-28T22:52:18.590Z,17.45
2022-08-28T22:54:47.180Z,18.30
2022-08-28T22:57:21.196Z,17.92
2022-08-28T22:59:49.455Z,18.05
2022-08-28T23:02:20.112Z,21.05
2022-08-28T23:04:52.207Z,22.20
2022-08-28T23:07:22.005Z,23.92
2022-08-28T23:09:50.295Z,26.20
2022-08-28T23:12:18.675Z,25.00
2022-08-28T23:14:48.823Z,23.38
2022-08-28T23:17:18.689Z,22.15
2022-08-28T23:19:48.338Z,23.55
2022-08-28T23:22:17.639Z,21.05
2022-08-28T23:24:48.887Z,24.83
2022-08-28T23:27:36.169Z,22.08
2022-08-28T23:30:08.339Z,21.27
2022-08-28T23:32:36.793Z,21.02
2022-08-28T23:35:07.243Z,21.63
2022-08-28T23:37:36.930Z,21.30
2022-08-28T23:40:11.124Z,19.25
2022-08-28T23:42:40.699Z,20.67
2022-08-28T23:45:10.319Z,17.95
2022-08-28T23:47:40.086Z,18.83
2022-08-28T23:50:11.903Z,17.60
2022-08-28T23:52:40.155Z,19.80
2022-08-28T23:55:10.730Z,18.35
2022-08-28T23:57:39.158Z,19.63
