createdAt,value
2019-04-23T00:00:48.480Z,14.58
2019-04-23T00:01:49.281Z,14.58
2019-04-23T00:02:55.004Z,14.52
2019-04-23T00:03:46.937Z,14.55
2019-04-23T00:04:45.590Z,14.57
2019-04-23T00:05:48.545Z,14.42
2019-04-23T00:07:03.495Z,14.40
2019-04-23T00:07:53.420Z,14.43
2019-04-23T00:08:50.240Z,14.39
2019-04-23T00:09:46.710Z,14.37
2019-04-23T00:10:43.127Z,14.29
2019-04-23T00:11:46.148Z,14.29
2019-04-23T00:15:02.924Z,14.24
2019-04-23T00:15:53.166Z,14.25
2019-04-23T00:16:44.076Z,14.35
2019-04-23T00:19:47.160Z,14.24
2019-04-23T00:20:52.868Z,14.20
2019-04-23T00:21:50.307Z,14.20
2019-04-23T00:22:51.748Z,14.21
2019-04-23T00:23:52.761Z,14.17
2019-04-23T00:25:19.179Z,14.17
2019-04-23T00:25:56.130Z,14.14
2019-04-23T00:26:41.890Z,14.09
2019-04-23T00:28:57.159Z,14.12
2019-04-23T00:29:53.363Z,14.07
2019-04-23T00:30:48.108Z,14.10
2019-04-23T00:31:44.370Z,14.04
2019-04-23T00:32:46.828Z,14.04
2019-04-23T00:33:44.873Z,14.02
2019-04-23T00:34:47.989Z,14.09
2019-04-23T00:35:44.064Z,13.97
2019-04-23T00:36:44.291Z,14.04
2019-04-23T00:37:41.791Z,14.06
2019-04-23T00:38:45.501Z,13.99
2019-04-23T00:39:47.057Z,14.02
2019-04-23T00:40:46.795Z,14.00
2019-04-23T00:41:46.837Z,14.00
2019-04-23T00:43:50.477Z,14.02
2019-04-23T00:44:45.945Z,13.96
2019-04-23T00:45:46.472Z,13.97
2019-04-23T00:46:50.643Z,14.02
2019-04-23T00:47:45.022Z,13.96
2019-04-23T00:48:55.234Z,13.97
2019-04-23T00:49:50.894Z,13.89
2019-04-23T00:50:49.212Z,13.92
2019-04-23T00:51:42.618Z,13.97
2019-04-23T00:52:48.721Z,13.91
2019-04-23T00:53:43.830Z,13.84
2019-04-23T00:54:49.328Z,13.85
2019-04-23T00:55:47.621Z,13.88
2019-04-23T00:56:47.640Z,13.88
2019-04-23T00:57:40.584Z,13.88
2019-04-23T00:59:59.586Z,13.85
2019-04-23T01:00:47.458Z,13.89
2019-04-23T01:01:49.661Z,13.84
2019-04-23T01:02:45.758Z,13.85
2019-04-23T01:03:47.284Z,13.88
2019-04-23T01:04:49.682Z,13.84
2019-04-23T01:05:42.253Z,13.87
2019-04-23T01:06:47.659Z,13.91
2019-04-23T01:07:45.690Z,13.82
2019-04-23T01:08:44.149Z,13.87
2019-04-23T01:09:48.838Z,13.85
2019-04-23T01:10:45.862Z,13.81
2019-04-23T01:11:44.854Z,13.82
2019-04-23T01:12:54.326Z,13.85
2019-04-23T01:14:48.725Z,13.77
2019-04-23T01:15:49.453Z,13.77
2019-04-23T01:17:02.648Z,13.77
2019-04-23T01:17:53.369Z,13.73
2019-04-23T01:19:43.285Z,13.71
2019-04-23T01:20:54.012Z,13.78
2019-04-23T01:21:24.390Z,13.78
2019-04-23T01:22:23.190Z,13.70
2019-04-23T01:23:28.598Z,13.70
2019-04-23T01:24:27.818Z,13.69
2019-04-23T01:25:34.355Z,13.70
2019-04-23T01:26:42.161Z,13.73
2019-04-23T01:28:07.723Z,13.67
2019-04-23T01:28:53.024Z,13.71
2019-04-23T01:29:56.212Z,13.62
2019-04-23T01:32:48.401Z,13.62
2019-04-23T01:34:11.129Z,13.57
2019-04-23T01:34:56.343Z,13.54
2019-04-23T01:36:07.896Z,13.54
2019-04-23T01:36:48.662Z,13.51
2019-04-23T01:37:46.715Z,13.46
2019-04-23T01:39:53.133Z,13.51
2019-04-23T01:40:45.896Z,13.54
2019-04-23T01:43:49.226Z,13.48
2019-04-23T01:44:50.859Z,13.54
2019-04-23T01:45:47.957Z,13.54
2019-04-23T01:46:49.259Z,13.54
2019-04-23T01:47:50.145Z,13.51
2019-04-23T01:48:56.778Z,13.39
2019-04-23T01:49:53.686Z,13.38
2019-04-23T01:51:54.542Z,13.51
2019-04-23T01:52:52.693Z,13.51
2019-04-23T01:54:52.212Z,13.41
2019-04-23T01:55:51.174Z,13.42
2019-04-23T01:56:47.397Z,13.55
2019-04-23T01:57:57.798Z,13.38
2019-04-23T01:58:51.858Z,13.52
2019-04-23T01:59:55.210Z,13.52
2019-04-23T02:00:47.717Z,13.44
2019-04-23T02:01:51.883Z,13.39
2019-04-23T02:02:55.932Z,13.44
2019-04-23T02:04:59.190Z,13.39
2019-04-23T02:05:51.310Z,13.46
2019-04-23T02:06:55.991Z,13.39
2019-04-23T02:07:50.435Z,13.42
2019-04-23T02:08:56.882Z,13.45
2019-04-23T02:09:58.024Z,13.41
2019-04-23T02:10:58.775Z,13.39
2019-04-23T02:11:53.587Z,13.30
2019-04-23T02:12:56.944Z,13.30
2019-04-23T02:13:53.286Z,13.32
2019-04-23T02:14:49.953Z,13.29
2019-04-23T02:15:47.742Z,13.32
2019-04-23T02:16:54.357Z,13.36
2019-04-23T02:17:53.550Z,13.26
2019-04-23T02:18:52.782Z,13.25
2019-04-23T02:19:51.714Z,13.25
2019-04-23T02:20:47.795Z,13.29
2019-04-23T02:21:56.432Z,13.25
2019-04-23T02:22:58.727Z,13.23
2019-04-23T02:23:47.984Z,13.22
2019-04-23T02:24:59.376Z,13.25
2019-04-23T02:27:08.010Z,13.25
2019-04-23T02:27:54.397Z,13.28
2019-04-23T02:28:53.466Z,13.25
2019-04-23T02:33:12.546Z,13.22
2019-04-23T02:36:55.157Z,13.19
2019-04-23T02:38:00.716Z,13.15
2019-04-23T02:39:57.329Z,13.15
2019-04-23T02:41:13.085Z,13.11
2019-04-23T02:43:59.082Z,13.12
2019-04-23T02:44:55.862Z,13.12
2019-04-23T02:47:03.435Z,13.00
2019-04-23T02:48:08.557Z,13.00
2019-04-23T02:48:56.622Z,12.95
2019-04-23T02:53:02.473Z,12.95
2019-04-23T02:56:51.228Z,12.87
2019-04-23T02:58:00.815Z,12.83
2019-04-23T03:02:12.034Z,12.90
2019-04-23T03:03:59.794Z,12.77
2019-04-23T03:05:57.211Z,12.72
2019-04-23T03:07:54.023Z,12.77
2019-04-23T03:11:01.312Z,12.74
2019-04-23T03:11:56.790Z,12.72
2019-04-23T03:12:59.126Z,12.71
2019-04-23T03:14:00.296Z,12.65
2019-04-23T03:14:59.186Z,12.62
2019-04-23T03:16:06.519Z,12.67
2019-04-23T03:18:04.050Z,12.59
2019-04-23T03:19:59.040Z,12.71
2019-04-23T03:21:12.069Z,12.62
2019-04-23T03:23:03.906Z,12.57
2019-04-23T03:24:05.279Z,12.59
2019-04-23T03:25:12.590Z,12.50
2019-04-23T03:26:04.329Z,12.57
2019-04-23T03:27:09.148Z,12.41
2019-04-23T03:27:46.439Z,12.47
2019-04-23T03:29:01.762Z,12.49
2019-04-23T03:35:00.023Z,12.46
2019-04-23T03:37:56.371Z,12.42
2019-04-23T03:41:15.076Z,12.32
2019-04-23T03:41:54.507Z,12.38
2019-04-23T03:43:02.409Z,12.41
2019-04-23T03:44:06.668Z,12.32
2019-04-23T03:45:07.620Z,12.21
2019-04-23T03:46:12.200Z,12.21
2019-04-23T03:46:49.992Z,12.23
2019-04-23T03:48:00.827Z,12.24
2019-04-23T03:50:43.576Z,12.24
2019-04-23T03:52:44.640Z,12.21
2019-04-23T03:54:08.107Z,12.23
2019-04-23T03:56:11.033Z,12.17
2019-04-23T03:57:03.322Z,12.21
2019-04-23T03:57:52.362Z,12.21
2019-04-23T03:59:11.091Z,12.19
2019-04-23T04:00:12.596Z,12.17
2019-04-23T04:00:58.960Z,12.14
2019-04-23T04:02:00.699Z,12.19
2019-04-23T04:04:44.724Z,12.14
2019-04-23T04:06:02.255Z,12.10
2019-04-23T04:08:13.935Z,12.05
2019-04-23T04:11:03.608Z,11.96
2019-04-23T04:11:54.856Z,11.96
2019-04-23T04:12:46.003Z,11.88
2019-04-23T04:14:04.749Z,11.98
2019-04-23T04:14:54.473Z,11.91
2019-04-23T04:18:21.273Z,11.86
2019-04-23T04:18:57.323Z,11.79
2019-04-23T04:19:56.394Z,11.85
2019-04-23T04:21:03.471Z,11.91
2019-04-23T04:21:58.451Z,11.86
2019-04-23T04:24:01.671Z,11.80
2019-04-23T04:24:52.706Z,11.85
2019-04-23T04:27:03.668Z,11.82
2019-04-23T04:28:10.650Z,11.83
2019-04-23T04:29:00.747Z,11.73
2019-04-23T04:30:00.925Z,11.80
2019-04-23T04:30:48.313Z,11.73
2019-04-23T04:31:52.067Z,11.83
2019-04-23T04:33:15.100Z,11.79
2019-04-23T04:34:23.969Z,11.76
2019-04-23T04:35:12.840Z,11.75
2019-04-23T04:36:00.692Z,11.72
2019-04-23T04:37:16.797Z,11.76
2019-04-23T04:38:18.149Z,11.76
2019-04-23T04:38:59.011Z,11.72
2019-04-23T04:41:07.690Z,11.73
2019-04-23T04:44:05.291Z,11.78
2019-04-23T04:46:10.411Z,11.72
2019-04-23T04:46:55.539Z,11.70
2019-04-23T04:47:55.651Z,11.67
2019-04-23T04:48:58.853Z,11.70
2019-04-23T04:50:00.309Z,11.69
2019-04-23T04:51:00.155Z,11.70
2019-04-23T04:52:15.663Z,11.67
2019-04-23T04:52:58.308Z,11.70
2019-04-23T04:54:04.123Z,11.69
2019-04-23T04:54:53.912Z,11.75
2019-04-23T04:55:55.692Z,11.65
2019-04-23T04:56:56.563Z,11.70
2019-04-23T04:58:04.603Z,11.72
2019-04-23T04:58:53.290Z,11.72
2019-04-23T05:01:01.376Z,11.73
2019-04-23T05:02:08.611Z,11.65
2019-04-23T05:03:43.233Z,11.62
2019-04-23T05:06:05.082Z,11.58
2019-04-23T05:07:04.095Z,11.61
2019-04-23T05:07:54.320Z,11.60
2019-04-23T05:08:54.509Z,11.61
2019-04-23T05:13:06.705Z,11.61
2019-04-23T05:13:49.841Z,11.62
2019-04-23T05:14:58.606Z,11.62
2019-04-23T05:15:53.885Z,11.64
2019-04-23T05:16:50.663Z,11.67
2019-04-23T05:18:00.208Z,11.69
2019-04-23T05:18:55.346Z,11.70
2019-04-23T05:20:05.121Z,11.70
2019-04-23T05:20:53.241Z,11.70
2019-04-23T05:23:00.185Z,11.72
2019-04-23T05:24:48.334Z,11.69
2019-04-23T05:25:49.692Z,11.79
2019-04-23T05:26:39.242Z,11.73
2019-04-23T05:27:58.899Z,11.76
2019-04-23T05:29:53.115Z,11.73
2019-04-23T05:30:51.554Z,11.75
2019-04-23T05:31:42.111Z,11.79
2019-04-23T05:32:48.873Z,11.78
2019-04-23T05:33:52.328Z,11.73
2019-04-23T05:34:50.380Z,11.80
2019-04-23T05:36:06.210Z,11.80
2019-04-23T05:36:52.127Z,11.88
2019-04-23T05:37:58.998Z,11.80
2019-04-23T05:39:12.195Z,11.78
2019-04-23T05:39:45.444Z,11.76
2019-04-23T05:41:50.020Z,11.85
2019-04-23T05:42:45.675Z,11.94
2019-04-23T05:43:46.449Z,11.91
2019-04-23T05:44:50.282Z,11.88
2019-04-23T05:45:46.683Z,11.82
2019-04-23T05:46:45.926Z,11.90
2019-04-23T05:47:50.640Z,11.85
2019-04-23T05:48:54.421Z,11.85
2019-04-23T05:53:07.374Z,11.91
2019-04-23T05:53:45.045Z,11.83
2019-04-23T05:54:52.747Z,11.90
2019-04-23T05:55:49.650Z,11.88
2019-04-23T05:56:49.102Z,11.99
2019-04-23T05:57:47.051Z,11.95
2019-04-23T05:58:54.537Z,11.90
2019-04-23T05:59:46.839Z,11.94
2019-04-23T06:01:54.223Z,11.96
2019-04-23T06:03:00.756Z,11.91
2019-04-23T06:03:48.921Z,11.94
2019-04-23T06:05:03.801Z,11.91
2019-04-23T06:07:04.757Z,11.98
2019-04-23T06:07:49.781Z,11.94
2019-04-23T06:08:49.682Z,12.01
2019-04-23T06:09:47.949Z,11.96
2019-04-23T06:10:47.497Z,12.04
2019-04-23T06:12:45.298Z,12.02
2019-04-23T06:13:52.532Z,12.12
2019-04-23T06:14:49.846Z,12.09
2019-04-23T06:15:49.225Z,12.12
2019-04-23T06:17:03.706Z,12.13
2019-04-23T06:17:46.650Z,12.14
2019-04-23T06:19:49.818Z,12.21
2019-04-23T06:20:55.895Z,12.20
2019-04-23T06:22:49.511Z,12.20
2019-04-23T06:24:46.993Z,12.27
2019-04-23T06:26:04.806Z,12.27
2019-04-23T06:27:48.265Z,12.32
2019-04-23T06:28:50.903Z,12.41
2019-04-23T06:29:43.203Z,12.35
2019-04-23T06:30:54.400Z,12.47
2019-04-23T06:31:48.829Z,12.35
2019-04-23T06:32:46.460Z,12.46
2019-04-23T06:33:48.070Z,12.50
2019-04-23T06:34:47.307Z,12.54
2019-04-23T06:35:54.985Z,12.57
2019-04-23T06:36:46.442Z,12.62
2019-04-23T06:38:14.128Z,12.67
2019-04-23T06:38:53.324Z,12.70
2019-04-23T06:40:48.758Z,12.78
2019-04-23T06:41:53.083Z,12.85
2019-04-23T06:42:49.756Z,12.85
2019-04-23T06:43:56.266Z,12.97
2019-04-23T06:44:45.389Z,12.92
2019-04-23T06:45:43.546Z,12.92
2019-04-23T06:46:50.654Z,13.04
2019-04-23T06:47:46.441Z,12.96
2019-04-23T06:48:47.599Z,13.05
2019-04-23T06:50:48.854Z,13.10
2019-04-23T06:51:52.117Z,13.19
2019-04-23T06:52:43.862Z,13.19
2019-04-23T06:53:45.352Z,13.26
2019-04-23T06:54:48.041Z,13.22
2019-04-23T06:55:51.015Z,13.25
2019-04-23T06:56:56.271Z,13.29
2019-04-23T06:57:49.730Z,13.38
2019-04-23T06:58:45.737Z,13.32
2019-04-23T07:00:02.291Z,13.33
2019-04-23T07:00:48.836Z,13.28
2019-04-23T07:01:54.468Z,13.48
2019-04-23T07:02:49.494Z,13.38
2019-04-23T07:03:51.748Z,13.42
2019-04-23T07:04:55.390Z,13.54
2019-04-23T07:05:53.466Z,13.60
2019-04-23T07:06:58.220Z,13.54
2019-04-23T07:09:07.179Z,13.60
2019-04-23T07:09:48.846Z,13.59
2019-04-23T07:10:48.738Z,13.67
2019-04-23T07:11:44.315Z,13.75
2019-04-23T07:12:47.149Z,13.77
2019-04-23T07:13:53.474Z,13.81
2019-04-23T07:14:51.527Z,13.77
2019-04-23T07:15:58.188Z,13.85
2019-04-23T07:16:51.264Z,13.89
2019-04-23T07:17:39.680Z,13.89
2019-04-23T07:18:50.297Z,13.92
2019-04-23T07:20:49.104Z,14.02
2019-04-23T07:21:42.007Z,13.97
2019-04-23T07:22:53.769Z,13.97
2019-04-23T07:23:54.700Z,14.02
2019-04-23T07:24:49.213Z,14.02
2019-04-23T07:25:46.790Z,14.00
2019-04-23T07:26:55.421Z,14.06
2019-04-23T07:27:40.922Z,14.09
2019-04-23T07:28:49.741Z,14.02
2019-04-23T07:29:47.043Z,14.21
2019-04-23T07:30:52.440Z,14.22
2019-04-23T07:31:50.102Z,14.18
2019-04-23T07:33:52.829Z,14.29
2019-04-23T07:34:49.411Z,14.27
2019-04-23T07:35:47.657Z,14.21
2019-04-23T07:36:59.063Z,14.25
2019-04-23T07:37:51.719Z,14.28
2019-04-23T07:38:54.940Z,14.47
2019-04-23T07:39:57.023Z,14.39
2019-04-23T07:41:07.733Z,14.47
2019-04-23T07:42:55.117Z,14.52
2019-04-23T07:43:48.934Z,14.54
2019-04-23T07:44:50.039Z,14.60
2019-04-23T07:45:57.371Z,14.61
2019-04-23T07:46:53.111Z,14.69
2019-04-23T07:47:54.101Z,14.70
2019-04-23T07:48:43.972Z,14.72
2019-04-23T07:49:49.121Z,14.81
2019-04-23T07:51:46.927Z,14.84
2019-04-23T07:52:50.696Z,14.94
2019-04-23T07:55:51.721Z,15.11
2019-04-23T07:56:55.358Z,15.19
2019-04-23T07:57:53.594Z,15.25
2019-04-23T07:58:42.335Z,15.34
2019-04-23T07:59:51.605Z,15.41
2019-04-23T08:00:58.212Z,15.43
2019-04-23T08:01:53.296Z,15.46
2019-04-23T08:02:43.471Z,15.51
2019-04-23T08:03:48.290Z,15.50
2019-04-23T08:04:54.386Z,15.50
2019-04-23T08:05:44.090Z,15.64
2019-04-23T08:06:47.690Z,15.62
2019-04-23T08:07:54.156Z,15.72
2019-04-23T08:09:47.933Z,15.78
2019-04-23T08:11:10.580Z,15.87
2019-04-23T08:12:03.005Z,15.97
2019-04-23T08:12:46.893Z,15.96
2019-04-23T08:15:01.625Z,16.17
2019-04-23T08:15:48.352Z,16.15
2019-04-23T08:16:38.301Z,16.25
2019-04-23T08:17:43.372Z,16.42
2019-04-23T08:18:49.502Z,16.48
2019-04-23T08:19:59.387Z,16.52
2019-04-23T08:20:49.644Z,16.50
2019-04-23T08:21:43.947Z,16.57
2019-04-23T08:22:46.850Z,16.67
2019-04-23T08:23:48.718Z,16.71
2019-04-23T08:25:00.406Z,16.79
2019-04-23T08:25:52.457Z,16.86
2019-04-23T08:26:50.230Z,16.88
2019-04-23T08:27:41.598Z,16.93
2019-04-23T08:29:05.487Z,17.01
2019-04-23T08:29:37.561Z,17.12
2019-04-23T08:30:45.398Z,17.25
2019-04-23T08:32:51.208Z,17.31
2019-04-23T08:33:49.915Z,17.46
2019-04-23T08:35:50.942Z,17.64
2019-04-23T08:36:50.161Z,17.86
2019-04-23T08:38:02.759Z,17.87
2019-04-23T08:38:44.660Z,17.99
2019-04-23T08:39:45.513Z,18.12
2019-04-23T08:40:55.606Z,18.27
2019-04-23T08:41:57.140Z,18.47
2019-04-23T08:43:12.890Z,18.55
2019-04-23T08:43:47.825Z,18.58
2019-04-23T08:44:56.387Z,18.76
2019-04-23T08:45:51.361Z,18.73
2019-04-23T08:46:57.482Z,18.80
2019-04-23T08:47:40.221Z,18.91
2019-04-23T08:48:55.866Z,19.02
2019-04-23T08:50:44.413Z,19.22
2019-04-23T08:51:56.008Z,19.16
2019-04-23T08:52:47.192Z,19.19
2019-04-23T08:53:40.899Z,19.31
2019-04-23T08:54:52.324Z,19.40
2019-04-23T08:55:50.159Z,19.40
2019-04-23T08:56:48.744Z,19.71
2019-04-23T08:57:43.081Z,19.73
2019-04-23T08:58:41.579Z,19.78
2019-04-23T09:00:02.855Z,19.98
2019-04-23T09:00:59.153Z,19.98
2019-04-23T09:01:57.479Z,19.98
2019-04-23T09:03:44.887Z,19.94
2019-04-23T09:04:56.824Z,20.02
2019-04-23T09:06:45.304Z,19.99
2019-04-23T09:07:55.274Z,20.10
2019-04-23T09:08:48.054Z,20.08
2019-04-23T09:09:53.747Z,20.23
2019-04-23T09:10:55.970Z,20.20
2019-04-23T09:12:56.016Z,20.26
2019-04-23T09:13:53.334Z,20.41
2019-04-23T09:14:44.752Z,20.41
2019-04-23T09:17:47.630Z,20.50
2019-04-23T09:18:48.848Z,20.43
2019-04-23T09:20:39.363Z,20.57
2019-04-23T09:21:56.448Z,20.43
2019-04-23T09:22:45.226Z,20.43
2019-04-23T09:23:46.659Z,20.42
2019-04-23T09:24:47.106Z,20.50
2019-04-23T09:25:47.742Z,20.42
2019-04-23T09:26:38.029Z,20.50
2019-04-23T09:27:50.569Z,20.42
2019-04-23T09:29:01.956Z,20.50
2019-04-23T09:29:58.232Z,20.55
2019-04-23T09:30:49.356Z,20.58
2019-04-23T09:32:07.458Z,20.59
2019-04-23T09:32:52.044Z,20.54
2019-04-23T09:34:52.740Z,20.59
2019-04-23T09:35:48.439Z,20.58
2019-04-23T09:36:51.540Z,20.70
2019-04-23T09:37:49.318Z,20.61
2019-04-23T09:38:46.866Z,20.61
2019-04-23T09:39:51.177Z,20.58
2019-04-23T09:40:54.889Z,20.76
2019-04-23T09:41:39.833Z,20.76
2019-04-23T09:42:54.511Z,20.76
2019-04-23T09:43:47.334Z,20.80
2019-04-23T09:45:48.771Z,20.94
2019-04-23T09:46:48.331Z,20.97
2019-04-23T09:47:50.723Z,20.98
2019-04-23T09:48:53.597Z,20.95
2019-04-23T09:49:50.168Z,20.98
2019-04-23T09:50:52.334Z,21.01
2019-04-23T09:51:47.204Z,21.03
2019-04-23T09:52:57.637Z,21.06
2019-04-23T09:53:45.741Z,21.10
2019-04-23T09:54:48.836Z,21.13
2019-04-23T09:57:50.263Z,21.34
2019-04-23T09:58:42.046Z,21.38
2019-04-23T09:59:49.034Z,21.37
2019-04-23T10:00:43.296Z,21.43
2019-04-23T10:01:36.325Z,21.42
2019-04-23T10:02:34.299Z,21.53
2019-04-23T10:03:34.187Z,21.52
2019-04-23T10:04:31.970Z,21.46
2019-04-23T10:05:28.749Z,21.42
2019-04-23T10:06:23.326Z,21.42
2019-04-23T10:07:30.362Z,21.34
2019-04-23T10:08:26.822Z,21.42
2019-04-23T10:09:18.796Z,21.37
2019-04-23T10:10:18.454Z,21.27
2019-04-23T10:11:19.573Z,21.34
2019-04-23T10:12:17.730Z,21.37
2019-04-23T10:13:17.978Z,21.38
2019-04-23T10:14:16.806Z,21.42
2019-04-23T10:15:22.819Z,21.40
2019-04-23T10:16:20.996Z,21.53
2019-04-23T10:17:18.075Z,21.54
2019-04-23T10:18:18.200Z,21.68
2019-04-23T10:19:17.143Z,21.68
2019-04-23T10:20:16.661Z,21.86
2019-04-23T10:21:17.487Z,21.88
2019-04-23T10:22:17.404Z,21.92
2019-04-23T10:23:16.657Z,21.92
2019-04-23T10:24:16.987Z,22.00
2019-04-23T10:25:17.153Z,22.07
2019-04-23T10:26:16.602Z,22.06
2019-04-23T10:27:17.038Z,22.09
2019-04-23T10:28:18.454Z,22.15
2019-04-23T10:29:18.052Z,22.20
2019-04-23T10:30:17.733Z,22.27
2019-04-23T10:31:16.775Z,22.31
2019-04-23T10:32:17.699Z,22.40
2019-04-23T10:33:16.516Z,22.52
2019-04-23T10:34:17.006Z,22.45
2019-04-23T10:35:25.665Z,22.43
2019-04-23T10:36:21.554Z,22.47
2019-04-23T10:37:30.468Z,22.52
2019-04-23T10:38:20.002Z,22.52
2019-04-23T10:39:22.075Z,22.60
2019-04-23T10:40:25.505Z,22.47
2019-04-23T10:41:18.245Z,22.54
2019-04-23T10:42:16.442Z,22.62
2019-04-23T10:43:17.139Z,22.51
2019-04-23T10:44:17.227Z,22.49
2019-04-23T10:45:30.385Z,22.55
2019-04-23T10:46:36.461Z,22.39
2019-04-23T10:47:45.006Z,22.47
2019-04-23T10:49:11.080Z,22.49
2019-04-23T10:50:32.486Z,22.47
2019-04-23T10:50:49.635Z,22.45
2019-04-23T10:52:53.788Z,22.60
2019-04-23T10:54:13.864Z,22.58
2019-04-23T10:54:45.217Z,22.60
2019-04-23T10:56:44.970Z,22.65
2019-04-23T10:57:39.421Z,22.68
2019-04-23T10:58:38.428Z,22.73
2019-04-23T10:59:43.121Z,22.65
2019-04-23T11:00:44.956Z,22.72
2019-04-23T11:02:03.869Z,22.76
2019-04-23T11:02:47.563Z,22.75
2019-04-23T11:03:58.857Z,22.79
2019-04-23T11:05:53.828Z,22.90
2019-04-23T11:06:45.081Z,22.92
2019-04-23T11:07:36.844Z,22.88
2019-04-23T11:08:42.427Z,23.01
2019-04-23T11:10:46.545Z,23.12
2019-04-23T11:11:48.330Z,23.13
2019-04-23T11:12:48.930Z,23.19
2019-04-23T11:13:45.268Z,23.17
2019-04-23T11:14:52.736Z,23.15
2019-04-23T11:16:25.078Z,23.28
2019-04-23T11:18:58.302Z,23.48
2019-04-23T11:19:52.467Z,23.51
2019-04-23T11:22:46.514Z,23.66
2019-04-23T11:23:59.848Z,23.53
2019-04-23T11:25:57.720Z,23.50
2019-04-23T11:29:50.469Z,23.50
2019-04-23T11:30:41.525Z,23.55
2019-04-23T11:31:58.231Z,23.54
2019-04-23T11:32:56.444Z,23.39
2019-04-23T11:35:06.819Z,23.32
2019-04-23T11:36:54.300Z,23.36
2019-04-23T11:38:06.635Z,23.36
2019-04-23T11:38:16.004Z,23.28
2019-04-23T11:39:45.799Z,23.39
2019-04-23T11:40:40.377Z,23.40
2019-04-23T11:41:51.901Z,23.40
2019-04-23T11:42:50.204Z,23.47
2019-04-23T11:44:03.968Z,23.46
2019-04-23T11:44:52.177Z,23.47
2019-04-23T11:49:53.283Z,23.54
2019-04-23T11:51:20.463Z,23.50
2019-04-23T11:51:57.329Z,23.54
2019-04-23T11:52:48.816Z,23.61
2019-04-23T11:53:51.054Z,23.66
2019-04-23T11:54:43.516Z,23.70
2019-04-23T11:59:47.172Z,23.76
2019-04-23T12:00:59.561Z,23.83
2019-04-23T12:01:52.659Z,23.90
2019-04-23T12:03:58.659Z,23.98
2019-04-23T12:04:55.866Z,24.00
2019-04-23T12:06:45.932Z,24.15
2019-04-23T12:07:39.858Z,24.12
2019-04-23T12:08:47.413Z,24.16
2019-04-23T12:09:46.571Z,24.09
2019-04-23T12:11:11.821Z,24.31
2019-04-23T12:12:04.126Z,24.32
2019-04-23T12:12:40.074Z,24.16
2019-04-23T12:14:03.640Z,24.12
2019-04-23T12:15:13.462Z,24.05
2019-04-23T12:15:46.133Z,24.09
2019-04-23T12:16:57.309Z,24.06
2019-04-23T12:17:49.053Z,24.08
2019-04-23T12:18:59.527Z,24.21
2019-04-23T12:19:55.667Z,24.20
2019-04-23T12:21:54.748Z,24.25
2019-04-23T12:22:51.275Z,24.30
2019-04-23T12:24:05.115Z,24.39
2019-04-23T12:25:03.603Z,24.30
2019-04-23T12:26:03.164Z,24.43
2019-04-23T12:26:56.295Z,24.39
2019-04-23T12:27:38.602Z,24.35
2019-04-23T12:28:43.890Z,24.35
2019-04-23T12:29:50.743Z,24.22
2019-04-23T12:30:45.133Z,24.20
2019-04-23T12:31:47.620Z,24.25
2019-04-23T12:32:54.562Z,24.21
2019-04-23T12:34:53.038Z,24.24
2019-04-23T12:35:39.295Z,24.20
2019-04-23T12:38:45.318Z,24.24
2019-04-23T12:39:49.501Z,24.20
2019-04-23T12:40:40.563Z,24.09
2019-04-23T12:41:47.854Z,24.09
2019-04-23T12:42:59.065Z,24.12
2019-04-23T12:43:40.444Z,24.08
2019-04-23T12:44:45.818Z,24.12
2019-04-23T12:45:50.482Z,23.98
2019-04-23T12:46:51.293Z,24.05
2019-04-23T12:48:50.947Z,24.13
2019-04-23T12:50:50.057Z,24.24
2019-04-23T12:51:46.885Z,24.20
2019-04-23T12:52:49.056Z,24.32
2019-04-23T12:53:57.943Z,24.39
2019-04-23T12:56:59.002Z,24.47
2019-04-23T12:57:47.358Z,24.40
2019-04-23T12:58:32.344Z,24.40
2019-04-23T12:59:44.820Z,24.42
2019-04-23T13:00:51.398Z,24.37
2019-04-23T13:01:49.799Z,24.35
2019-04-23T13:02:44.201Z,24.39
2019-04-23T13:03:39.222Z,24.39
2019-04-23T13:04:48.880Z,24.39
2019-04-23T13:05:32.682Z,24.40
2019-04-23T13:06:44.076Z,24.42
2019-04-23T13:08:44.241Z,24.55
2019-04-23T13:09:53.981Z,24.46
2019-04-23T13:10:43.936Z,24.53
2019-04-23T13:11:45.068Z,24.53
2019-04-23T13:13:48.290Z,24.57
2019-04-23T13:14:51.093Z,24.64
2019-04-23T13:15:40.612Z,24.61
2019-04-23T13:16:53.899Z,24.68
2019-04-23T13:18:48.423Z,24.83
2019-04-23T13:19:51.419Z,24.88
2019-04-23T13:21:57.095Z,24.90
2019-04-23T13:22:49.183Z,24.96
2019-04-23T13:23:41.050Z,24.90
2019-04-23T13:24:48.730Z,24.91
2019-04-23T13:25:47.351Z,24.96
2019-04-23T13:26:35.621Z,24.96
2019-04-23T13:29:51.477Z,24.84
2019-04-23T13:30:49.967Z,24.83
2019-04-23T13:31:40.284Z,24.71
2019-04-23T13:32:50.294Z,24.69
2019-04-23T13:34:04.234Z,24.67
2019-04-23T13:34:51.061Z,24.76
2019-04-23T13:35:53.248Z,24.76
2019-04-23T13:36:45.496Z,24.73
2019-04-23T13:38:40.489Z,24.64
2019-04-23T13:39:43.927Z,24.61
2019-04-23T13:40:46.484Z,24.60
2019-04-23T13:41:42.077Z,24.52
2019-04-23T13:42:45.140Z,24.46
2019-04-23T13:44:47.030Z,24.61
2019-04-23T13:45:59.369Z,24.57
2019-04-23T13:46:39.718Z,24.69
2019-04-23T13:48:35.994Z,24.85
2019-04-23T13:49:51.183Z,24.85
2019-04-23T13:50:49.619Z,24.81
2019-04-23T13:51:39.688Z,24.81
2019-04-23T13:53:50.375Z,24.83
2019-04-23T13:55:00.237Z,24.76
2019-04-23T13:55:42.903Z,24.77
2019-04-23T13:57:12.816Z,24.69
2019-04-23T13:58:03.000Z,24.65
2019-04-23T13:58:43.386Z,24.76
2019-04-23T13:59:44.604Z,24.76
2019-04-23T14:01:41.127Z,24.78
2019-04-23T14:02:42.423Z,24.80
2019-04-23T14:03:53.954Z,24.69
2019-04-23T14:04:54.365Z,24.68
2019-04-23T14:05:41.203Z,24.55
2019-04-23T14:06:41.936Z,24.61
2019-04-23T14:07:50.051Z,24.55
2019-04-23T14:10:44.830Z,24.65
2019-04-23T14:11:54.213Z,24.58
2019-04-23T14:12:53.409Z,24.73
2019-04-23T14:13:52.041Z,24.76
2019-04-23T14:14:50.096Z,24.78
2019-04-23T14:18:02.872Z,24.81
2019-04-23T14:19:47.737Z,24.83
2019-04-23T14:20:40.409Z,24.81
2019-04-23T14:21:40.590Z,24.77
2019-04-23T14:24:59.353Z,24.76
2019-04-23T14:26:00.331Z,24.78
2019-04-23T14:26:38.248Z,24.73
2019-04-23T14:27:49.493Z,24.76
2019-04-23T14:28:44.665Z,24.87
2019-04-23T14:29:50.448Z,24.78
2019-04-23T14:30:53.825Z,24.76
2019-04-23T14:31:43.221Z,24.71
2019-04-23T14:32:45.449Z,24.76
2019-04-23T14:33:53.969Z,24.57
2019-04-23T14:34:57.823Z,24.58
2019-04-23T14:36:42.457Z,24.71
2019-04-23T14:37:53.139Z,24.60
2019-04-23T14:38:43.948Z,24.60
2019-04-23T14:41:44.439Z,24.53
2019-04-23T14:43:48.736Z,24.46
2019-04-23T14:44:46.811Z,24.39
2019-04-23T14:46:18.805Z,24.37
2019-04-23T14:48:05.876Z,24.35
2019-04-23T14:48:49.643Z,24.25
2019-04-23T14:50:44.258Z,24.18
2019-04-23T14:52:50.657Z,24.09
2019-04-23T14:53:52.173Z,24.16
2019-04-23T14:55:19.232Z,24.02
2019-04-23T14:56:44.816Z,24.05
2019-04-23T14:57:55.536Z,23.97
2019-04-23T14:58:51.305Z,23.97
2019-04-23T14:59:48.107Z,23.94
2019-04-23T15:01:03.118Z,23.93
2019-04-23T15:01:42.870Z,23.88
2019-04-23T15:02:55.727Z,23.84
2019-04-23T15:05:56.401Z,23.79
2019-04-23T15:07:46.925Z,23.70
2019-04-23T15:08:53.100Z,23.72
2019-04-23T15:09:43.832Z,23.63
2019-04-23T15:10:58.234Z,23.65
2019-04-23T15:11:57.687Z,23.69
2019-04-23T15:12:47.845Z,23.61
2019-04-23T15:13:44.869Z,23.66
2019-04-23T15:14:52.953Z,23.60
2019-04-23T15:15:44.477Z,23.57
2019-04-23T15:16:49.862Z,23.66
2019-04-23T15:17:40.602Z,23.63
2019-04-23T15:19:00.644Z,23.57
2019-04-23T15:19:55.443Z,23.58
2019-04-23T15:20:47.359Z,23.57
2019-04-23T15:22:51.126Z,23.48
2019-04-23T15:23:51.501Z,23.55
2019-04-23T15:28:06.113Z,23.48
2019-04-23T15:28:18.563Z,23.48
2019-04-23T15:29:31.113Z,23.38
2019-04-23T15:30:48.283Z,23.48
2019-04-23T15:33:54.398Z,23.35
2019-04-23T15:34:45.406Z,23.32
2019-04-23T15:35:53.347Z,23.28
2019-04-23T15:38:02.191Z,23.38
2019-04-23T15:39:46.552Z,23.33
2019-04-23T15:40:43.672Z,23.42
2019-04-23T15:41:52.312Z,23.31
2019-04-23T15:42:53.817Z,23.35
2019-04-23T15:43:53.131Z,23.43
2019-04-23T15:44:46.537Z,23.35
2019-04-23T15:45:44.470Z,23.25
2019-04-23T15:48:42.689Z,23.28
2019-04-23T15:49:43.975Z,23.25
2019-04-23T15:50:48.687Z,23.20
2019-04-23T15:52:00.365Z,23.19
2019-04-23T15:53:44.619Z,23.19
2019-04-23T15:54:43.343Z,23.22
2019-04-23T15:55:49.289Z,23.25
2019-04-23T15:58:58.320Z,23.22
2019-04-23T15:59:52.016Z,23.23
2019-04-23T16:00:39.835Z,23.20
2019-04-23T16:01:37.524Z,23.17