createdAt,value
2023-11-12T00:00:26.208Z,99556.06
2023-11-12T00:02:52.841Z,99555.78
2023-11-12T00:05:19.383Z,99555.63
2023-11-12T00:07:46.116Z,99559.59
2023-11-12T00:10:12.703Z,99556.59
2023-11-12T00:12:42.178Z,99556.81
2023-11-12T00:15:09.321Z,99563.88
2023-11-12T00:17:35.819Z,99548.56
2023-11-12T00:20:02.361Z,99559.72
2023-11-12T00:22:28.847Z,99549.38
2023-11-12T00:24:55.270Z,99564.41
2023-11-12T00:27:21.817Z,99560.38
2023-11-12T00:29:48.272Z,99556.69
2023-11-12T00:32:14.787Z,99552.09
2023-11-12T00:34:41.391Z,99555.63
2023-11-12T00:37:07.888Z,99557.34
2023-11-12T00:39:34.355Z,99550.63
2023-11-12T00:42:00.784Z,99552.50
2023-11-12T00:44:27.268Z,99557.13
2023-11-12T00:46:53.757Z,99557.00
2023-11-12T00:49:20.405Z,99556.59
2023-11-12T00:51:47.636Z,99557.41
2023-11-12T00:54:14.144Z,99550.84
2023-11-12T00:56:40.599Z,99562.19
2023-11-12T00:59:07.102Z,99559.34
2023-11-12T01:01:33.661Z,99557.47
2023-11-12T01:04:00.255Z,99558.47
2023-11-12T01:06:26.769Z,99555.06
2023-11-12T01:08:53.238Z,99554.56
2023-11-12T01:11:19.797Z,99552.78
2023-11-12T01:13:46.311Z,99553.75
2023-11-12T01:16:13.008Z,99549.22
2023-11-12T01:18:39.547Z,99547.25
2023-11-12T01:21:06.078Z,99546.16
2023-11-12T01:23:32.647Z,99548.19
2023-11-12T01:25:59.086Z,99545.56
2023-11-12T01:28:25.534Z,99545.56
2023-11-12T01:30:51.978Z,99547.91
2023-11-12T01:33:18.432Z,99549.16
2023-11-12T01:35:45.052Z,99544.81
2023-11-12T01:38:11.486Z,99551.19
2023-11-12T01:40:38.437Z,99547.50
2023-11-12T01:43:04.909Z,99549.03
2023-11-12T01:45:31.365Z,99538.81
2023-11-12T01:47:58.266Z,99536.91
2023-11-12T01:50:24.838Z,99525.06
2023-11-12T01:52:51.438Z,99525.78
2023-11-12T01:55:21.922Z,99524.41
2023-11-12T01:57:49.104Z,99525.13
2023-11-12T02:00:15.857Z,99521.56
2023-11-12T02:02:43.127Z,99527.69
2023-11-12T02:05:09.619Z,99525.59
2023-11-12T02:07:37.470Z,99522.56
2023-11-12T02:10:05.140Z,99523.72
2023-11-12T02:12:31.719Z,99519.63
2023-11-12T02:14:58.215Z,99516.50
2023-11-12T02:17:25.002Z,99517.25
2023-11-12T02:19:51.464Z,99524.81
2023-11-12T02:22:17.953Z,99522.03
2023-11-12T02:24:44.430Z,99515.25
2023-11-12T02:27:10.951Z,99520.56
2023-11-12T02:29:37.404Z,99522.91
2023-11-12T02:32:04.011Z,99511.66
2023-11-12T02:34:30.458Z,99514.88
2023-11-12T02:36:56.923Z,99509.00
2023-11-12T02:39:23.373Z,99499.41
2023-11-12T02:41:49.845Z,99506.66
2023-11-12T02:44:16.282Z,99509.75
2023-11-12T02:46:42.776Z,99515.53
2023-11-12T02:49:23.297Z,99515.13
2023-11-12T02:51:49.740Z,99517.97
2023-11-12T02:54:16.227Z,99513.06
2023-11-12T02:56:42.699Z,99519.28
2023-11-12T02:59:09.254Z,99519.28
2023-11-12T03:01:35.736Z,99506.06
2023-11-12T03:04:02.289Z,99504.25
2023-11-12T03:06:28.871Z,99510.81
2023-11-12T03:08:55.326Z,99505.94
2023-11-12T03:11:21.769Z,99505.34
2023-11-12T03:13:48.226Z,99495.53
2023-11-12T03:16:14.994Z,99500.78
2023-11-12T03:18:41.512Z,99501.38
2023-11-12T03:21:10.808Z,99502.53
2023-11-12T03:23:37.297Z,99507.53
2023-11-12T03:26:03.804Z,99506.47
2023-11-12T03:28:30.246Z,99510.59
2023-11-12T03:30:56.811Z,99504.41
2023-11-12T03:33:23.352Z,99510.69
2023-11-12T03:35:49.948Z,99504.94
2023-11-12T03:38:16.561Z,99502.81
2023-11-12T03:40:43.019Z,99517.00
2023-11-12T03:43:09.473Z,99510.03
2023-11-12T03:45:36.192Z,99520.44
2023-11-12T03:48:03.893Z,99519.56
2023-11-12T03:50:30.496Z,99516.78
2023-11-12T03:52:57.078Z,99513.03
2023-11-12T03:55:23.498Z,99511.88
2023-11-12T03:57:49.975Z,99508.66
2023-11-12T04:00:16.689Z,99517.16
2023-11-12T04:02:43.227Z,99511.88
2023-11-12T04:05:09.834Z,99514.84
2023-11-12T04:07:36.381Z,99508.72
2023-11-12T04:10:02.940Z,99513.03
2023-11-12T04:12:29.436Z,99510.69
2023-11-12T04:14:55.886Z,99512.50
2023-11-12T04:17:22.332Z,99507.25
2023-11-12T04:19:48.771Z,99512.28
2023-11-12T04:22:15.209Z,99496.03
2023-11-12T04:24:41.709Z,99504.13
2023-11-12T04:27:08.170Z,99503.25
2023-11-12T04:29:34.790Z,99500.84
2023-11-12T04:32:01.370Z,99501.50
2023-11-12T04:34:28.088Z,99508.84
2023-11-12T04:36:54.517Z,99504.25
2023-11-12T04:39:20.962Z,99507.06
2023-11-12T04:41:47.420Z,99518.97
2023-11-12T04:44:13.865Z,99520.19
2023-11-12T04:46:40.335Z,99512.91
2023-11-12T04:49:06.926Z,99508.53
2023-11-12T04:51:33.541Z,99499.91
2023-11-12T04:54:00.145Z,99514.22
2023-11-12T04:56:26.699Z,99514.88
2023-11-12T04:58:53.133Z,99514.50
2023-11-12T05:01:19.624Z,99513.59
2023-11-12T05:03:46.168Z,99506.13
2023-11-12T05:06:12.821Z,99514.22
2023-11-12T05:08:39.344Z,99516.50
2023-11-12T05:11:05.772Z,99526.16
2023-11-12T05:13:32.272Z,99521.84
2023-11-12T05:15:58.907Z,99527.03
2023-11-12T05:18:25.413Z,99523.16
2023-11-12T05:20:51.856Z,99533.03
2023-11-12T05:23:18.344Z,99526.66
2023-11-12T05:25:45.246Z,99528.50
2023-11-12T05:28:11.884Z,99529.28
2023-11-12T05:30:39.482Z,99532.94
2023-11-12T05:33:06.107Z,99527.81
2023-11-12T05:35:33.638Z,99536.19
2023-11-12T05:38:00.083Z,99537.31
2023-11-12T05:40:26.520Z,99536.78
2023-11-12T05:42:52.981Z,99539.63
2023-11-12T05:45:19.735Z,99540.09
2023-11-12T05:47:46.433Z,99548.81
2023-11-12T05:50:12.982Z,99544.84
2023-11-12T05:52:39.432Z,99551.97
2023-11-12T05:55:06.277Z,99547.06
2023-11-12T05:57:32.801Z,99541.09
2023-11-12T05:59:59.307Z,99545.94
2023-11-12T06:02:25.750Z,99547.38
2023-11-12T06:04:52.197Z,99550.41
2023-11-12T06:07:18.623Z,99541.97
2023-11-12T06:09:45.107Z,99546.97
2023-11-12T06:12:11.616Z,99545.03
2023-11-12T06:14:38.152Z,99550.53
2023-11-12T06:17:04.786Z,99559.94
2023-11-12T06:19:31.312Z,99561.00
2023-11-12T06:21:57.921Z,99547.50
2023-11-12T06:24:24.433Z,99553.66
2023-11-12T06:26:50.954Z,99554.75
2023-11-12T06:29:17.383Z,99552.72
2023-11-12T06:31:43.850Z,99561.09
2023-11-12T06:34:10.401Z,99559.97
2023-11-12T06:36:36.957Z,99565.38
2023-11-12T06:39:03.397Z,99569.59
2023-11-12T06:41:29.885Z,99574.03
2023-11-12T06:43:56.329Z,99564.97
2023-11-12T06:46:22.802Z,99565.31
2023-11-12T06:48:49.324Z,99565.78
2023-11-12T06:51:25.752Z,99561.47
2023-11-12T06:53:52.678Z,99565.53
2023-11-12T06:56:19.234Z,99576.31
2023-11-12T06:58:45.739Z,99581.06
2023-11-12T07:01:12.272Z,99574.94
2023-11-12T07:03:39.681Z,99586.88
2023-11-12T07:06:06.492Z,99589.38
2023-11-12T07:08:33.240Z,99581.50
2023-11-12T07:10:59.682Z,99589.72
2023-11-12T07:13:26.124Z,99593.53
2023-11-12T07:15:52.678Z,99597.06
2023-11-12T07:18:19.244Z,99598.44
2023-11-12T07:20:45.775Z,99599.69
2023-11-12T07:23:12.228Z,99605.16
2023-11-12T07:25:38.675Z,99601.94
2023-11-12T07:28:05.154Z,99595.50
2023-11-12T07:30:31.633Z,99605.91
2023-11-12T07:32:58.112Z,99609.06
2023-11-12T07:35:24.585Z,99607.75
2023-11-12T07:37:51.069Z,99610.00
2023-11-12T07:40:17.510Z,99614.16
2023-11-12T07:42:43.998Z,99615.59
2023-11-12T07:45:13.927Z,99623.78
2023-11-12T07:47:42.144Z,99614.09
2023-11-12T07:50:09.160Z,99617.97
2023-11-12T07:52:35.803Z,99623.22
2023-11-12T07:55:03.061Z,99630.78
2023-11-12T07:57:29.575Z,99634.94
2023-11-12T07:59:56.026Z,99639.09
2023-11-12T08:02:23.728Z,99638.50
2023-11-12T08:04:50.204Z,99642.38
2023-11-12T08:07:16.640Z,99640.41
2023-11-12T08:09:46.291Z,99636.91
2023-11-12T08:12:13.085Z,99637.47
2023-11-12T08:14:39.532Z,99646.91
2023-11-12T08:17:05.980Z,99642.66
2023-11-12T08:19:32.419Z,99644.19
2023-11-12T08:21:58.898Z,99644.59
2023-11-12T08:24:25.358Z,99644.50
2023-11-12T08:26:51.820Z,99647.91
2023-11-12T08:29:18.261Z,99648.69
2023-11-12T08:31:44.970Z,99648.00
2023-11-12T08:34:11.464Z,99655.41
2023-11-12T08:36:37.987Z,99637.09
2023-11-12T08:39:04.609Z,99633.69
2023-11-12T08:41:31.041Z,99638.56
2023-11-12T08:43:57.542Z,99638.97
2023-11-12T08:46:24.024Z,99641.97
2023-11-12T08:48:50.555Z,99657.41
2023-11-12T08:51:17.163Z,99661.19
2023-11-12T08:53:43.675Z,99665.78
2023-11-12T08:56:10.135Z,99660.00
2023-11-12T08:58:36.749Z,99667.41
2023-11-12T09:01:05.522Z,99670.44
2023-11-12T09:03:32.097Z,99674.31
2023-11-12T09:05:58.579Z,99677.03
2023-11-12T09:08:25.046Z,99674.56
2023-11-12T09:10:51.507Z,99679.03
2023-11-12T09:13:17.980Z,99687.25
2023-11-12T09:15:44.448Z,99686.56
2023-11-12T09:18:13.167Z,99678.56
2023-11-12T09:20:39.635Z,99678.84
2023-11-12T09:23:06.081Z,99685.44
2023-11-12T09:25:32.641Z,99685.81
2023-11-12T09:27:59.120Z,99689.03
2023-11-12T09:30:25.618Z,99687.81
2023-11-12T09:32:52.183Z,99688.44
2023-11-12T09:35:18.749Z,99694.25
2023-11-12T09:37:45.217Z,99692.97
2023-11-12T09:40:12.245Z,99695.56
2023-11-12T09:42:39.944Z,99686.91
2023-11-12T09:45:07.906Z,99693.78
2023-11-12T09:47:56.122Z,99692.50
2023-11-12T09:50:24.086Z,99696.28
2023-11-12T09:52:51.988Z,99693.31
2023-11-12T09:55:20.257Z,99686.69
2023-11-12T09:57:48.047Z,99687.84
2023-11-12T10:00:15.248Z,99686.94
2023-11-12T10:02:41.739Z,99693.94
2023-11-12T10:05:08.581Z,99692.19
2023-11-12T10:07:35.025Z,99686.44
2023-11-12T10:10:19.770Z,99685.81
2023-11-12T10:12:46.347Z,99678.66
2023-11-12T10:15:12.811Z,99688.47
2023-11-12T10:17:46.364Z,99691.41
2023-11-12T10:20:30.248Z,99695.31
2023-11-12T10:22:56.835Z,99703.47
2023-11-12T10:25:43.279Z,99692.41
2023-11-12T10:28:11.838Z,99693.69
2023-11-12T10:30:57.023Z,99690.41
2023-11-12T10:33:23.788Z,99688.03
2023-11-12T10:35:50.525Z,99695.13
2023-11-12T10:38:17.648Z,99692.38
2023-11-12T10:41:00.203Z,99693.59
2023-11-12T10:43:26.663Z,99697.59
2023-11-12T10:45:58.838Z,99695.00
2023-11-12T10:48:38.697Z,99686.09
2023-11-12T10:51:07.657Z,99683.47
2023-11-12T10:53:38.032Z,99686.50
2023-11-12T10:56:05.236Z,99682.53
2023-11-12T10:58:32.657Z,99682.88
2023-11-12T11:01:00.963Z,99683.91
2023-11-12T11:03:29.181Z,99675.44
2023-11-12T11:05:57.422Z,99685.78
2023-11-12T11:08:27.203Z,99680.97
2023-11-12T11:10:54.599Z,99675.56
2023-11-12T11:13:21.499Z,99669.22
2023-11-12T11:15:49.576Z,99667.63
2023-11-12T11:18:34.513Z,99662.34
2023-11-12T11:21:03.681Z,99664.25
2023-11-12T11:23:43.030Z,99659.00
2023-11-12T11:26:24.759Z,99655.91
2023-11-12T11:29:06.481Z,99662.56
2023-11-12T11:31:33.661Z,99646.69
2023-11-12T11:34:00.877Z,99654.22
2023-11-12T11:36:27.925Z,99662.69
2023-11-12T11:39:03.458Z,99666.53
2023-11-12T11:41:48.593Z,99656.03
2023-11-12T11:44:41.855Z,99654.00
2023-11-12T11:47:16.300Z,99659.69
2023-11-12T11:49:46.786Z,99652.81
2023-11-12T11:52:22.239Z,99658.78
2023-11-12T11:55:02.036Z,99658.53
2023-11-12T11:57:29.128Z,99645.00
2023-11-12T11:59:59.834Z,99652.94
2023-11-12T12:02:26.857Z,99644.41
2023-11-12T12:04:58.291Z,99649.72
2023-11-12T12:07:29.437Z,99650.34
2023-11-12T12:09:59.268Z,99650.13
2023-11-12T12:12:26.773Z,99648.69
2023-11-12T12:14:53.293Z,99647.72
2023-11-12T12:17:19.881Z,99645.00
2023-11-12T12:19:52.568Z,99649.06
2023-11-12T12:22:25.894Z,99652.03
2023-11-12T12:24:54.772Z,99658.72
2023-11-12T12:27:21.295Z,99661.34
2023-11-12T12:29:48.420Z,99656.31
2023-11-12T12:32:16.708Z,99652.78
2023-11-12T12:34:43.148Z,99655.06
2023-11-12T12:37:09.640Z,99652.69
2023-11-12T12:39:51.425Z,99655.31
2023-11-12T12:42:18.050Z,99661.84
2023-11-12T12:44:48.607Z,99659.69
2023-11-12T12:47:38.037Z,99662.34
2023-11-12T12:50:17.889Z,99658.38
2023-11-12T12:52:46.501Z,99664.81
2023-11-12T12:55:16.685Z,99662.84
2023-11-12T12:57:44.586Z,99667.53
2023-11-12T13:00:11.625Z,99666.03
2023-11-12T13:02:41.890Z,99670.13
2023-11-12T13:05:10.069Z,99669.13
2023-11-12T13:07:36.535Z,99661.94
2023-11-12T13:10:03.230Z,99673.03
2023-11-12T13:12:29.753Z,99661.81
2023-11-12T13:14:56.250Z,99668.84
2023-11-12T13:17:22.674Z,99665.81
2023-11-12T13:19:49.391Z,99671.75
2023-11-12T13:22:15.866Z,99670.03
2023-11-12T13:24:42.610Z,99674.00
2023-11-12T13:27:09.099Z,99672.16
2023-11-12T13:29:35.598Z,99676.88
2023-11-12T13:32:02.119Z,99681.47
2023-11-12T13:34:28.585Z,99682.28
2023-11-12T13:36:55.079Z,99684.38
2023-11-12T13:39:21.562Z,99690.34
2023-11-12T13:41:48.077Z,99694.25
2023-11-12T13:44:14.560Z,99699.75
2023-11-12T13:46:41.028Z,99708.38
2023-11-12T13:49:07.607Z,99705.53
2023-11-12T13:51:34.168Z,99711.81
2023-11-12T13:54:00.605Z,99716.75
2023-11-12T13:56:27.059Z,99714.44
2023-11-12T13:58:53.497Z,99723.81
2023-11-12T14:01:23.730Z,99722.13
2023-11-12T14:03:50.706Z,99718.69
2023-11-12T14:06:17.812Z,99718.94
2023-11-12T14:08:44.376Z,99710.09
2023-11-12T14:11:10.822Z,99701.34
2023-11-12T14:13:37.239Z,99708.81
2023-11-12T14:16:04.023Z,99714.97
2023-11-12T14:18:30.572Z,99714.69
2023-11-12T14:20:57.056Z,99717.91
2023-11-12T14:23:23.478Z,99718.63
2023-11-12T14:25:49.922Z,99720.53
2023-11-12T14:28:16.348Z,99712.09
2023-11-12T14:30:42.846Z,99714.91
2023-11-12T14:33:09.363Z,99723.53
2023-11-12T14:35:35.848Z,99728.09
2023-11-12T14:38:02.674Z,99728.31
2023-11-12T14:40:29.126Z,99729.81
2023-11-12T14:42:55.617Z,99733.94
2023-11-12T14:45:28.736Z,99727.69
2023-11-12T14:47:57.587Z,99738.13
2023-11-12T14:50:24.044Z,99731.13
2023-11-12T14:52:50.615Z,99736.91
2023-11-12T14:55:24.449Z,99739.94
2023-11-12T14:57:52.707Z,99741.47
2023-11-12T15:00:19.260Z,99738.81
2023-11-12T15:02:46.691Z,99736.28
2023-11-12T15:05:15.139Z,99737.88
2023-11-12T15:07:41.549Z,99742.81
2023-11-12T15:10:08.661Z,99740.88
2023-11-12T15:12:35.313Z,99746.78
2023-11-12T15:15:02.889Z,99748.28
2023-11-12T15:17:31.384Z,99748.38
2023-11-12T15:19:59.325Z,99747.78
2023-11-12T15:22:25.754Z,99750.78
2023-11-12T15:24:52.255Z,99749.59
2023-11-12T15:27:18.768Z,99747.59
2023-11-12T15:29:45.200Z,99755.00
2023-11-12T15:32:11.653Z,99755.00
2023-11-12T15:34:38.083Z,99754.00
2023-11-12T15:37:04.973Z,99758.22
2023-11-12T15:39:31.470Z,99755.59
2023-11-12T15:41:57.900Z,99758.81
2023-11-12T15:44:24.344Z,99754.00
2023-11-12T15:46:53.757Z,99758.81
2023-11-12T15:49:20.279Z,99755.59
2023-11-12T15:51:46.740Z,99759.19
2023-11-12T15:54:13.176Z,99764.41
2023-11-12T15:56:39.627Z,99763.88
2023-11-12T15:59:06.107Z,99766.00
2023-11-12T16:01:32.662Z,99752.72
2023-11-12T16:03:59.241Z,99753.56
2023-11-12T16:06:25.766Z,99753.72
2023-11-12T16:08:56.326Z,99759.22
2023-11-12T16:11:23.334Z,99754.41
2023-11-12T16:13:49.780Z,99764.19
2023-11-12T16:16:16.254Z,99751.69
2023-11-12T16:18:42.747Z,99755.66
2023-11-12T16:21:09.238Z,99757.28
2023-11-12T16:23:35.674Z,99761.66
2023-11-12T16:26:02.119Z,99752.94
2023-11-12T16:28:28.572Z,99759.59
2023-11-12T16:30:55.129Z,99760.53
2023-11-12T16:33:21.700Z,99765.13
2023-11-12T16:35:48.159Z,99771.69
2023-11-12T16:38:14.802Z,99773.00
2023-11-12T16:40:41.353Z,99770.09
2023-11-12T16:43:07.877Z,99771.75
2023-11-12T16:45:34.346Z,99778.69
2023-11-12T16:48:00.879Z,99781.63
2023-11-12T16:50:27.350Z,99779.66
2023-11-12T16:52:53.799Z,99781.34
2023-11-12T16:55:20.257Z,99787.09
2023-11-12T16:57:46.789Z,99789.47
2023-11-12T17:00:13.603Z,99787.19
2023-11-12T17:02:40.390Z,99784.09
2023-11-12T17:05:07.189Z,99788.22
2023-11-12T17:07:34.015Z,99797.19
2023-11-12T17:10:00.528Z,99805.34
2023-11-12T17:12:27.006Z,99810.16
2023-11-12T17:14:53.464Z,99813.38
2023-11-12T17:17:19.911Z,99812.59
2023-11-12T17:19:46.348Z,99810.38
2023-11-12T17:22:12.816Z,99813.91
2023-11-12T17:24:39.446Z,99819.31
2023-11-12T17:27:05.948Z,99813.91
2023-11-12T17:29:32.414Z,99815.50
2023-11-12T17:31:58.895Z,99813.56
2023-11-12T17:34:25.341Z,99811.56
2023-11-12T17:36:51.801Z,99814.84
2023-11-12T17:39:18.253Z,99818.38
2023-11-12T17:41:45.173Z,99826.03
2023-11-12T17:44:11.617Z,99825.03
2023-11-12T17:46:38.173Z,99832.56
2023-11-12T17:49:04.698Z,99832.53
2023-11-12T17:51:31.175Z,99838.47
2023-11-12T17:53:57.613Z,99839.41
2023-11-12T17:56:24.097Z,99833.63
2023-11-12T17:58:50.529Z,99837.59
2023-11-12T18:01:17.625Z,99833.47
2023-11-12T18:03:44.265Z,99843.63
2023-11-12T18:06:11.202Z,99840.88
2023-11-12T18:08:37.784Z,99838.00
2023-11-12T18:11:05.229Z,99842.41
2023-11-12T18:13:34.304Z,99831.75
2023-11-12T18:16:01.963Z,99838.78
2023-11-12T18:18:28.511Z,99837.63
2023-11-12T18:20:55.128Z,99846.53
2023-11-12T18:23:21.846Z,99840.19
2023-11-12T18:25:48.276Z,99842.66
2023-11-12T18:28:14.729Z,99837.56
2023-11-12T18:30:48.553Z,99849.44
2023-11-12T18:33:16.223Z,99841.44
2023-11-12T18:35:43.865Z,99848.88
2023-11-12T18:38:12.357Z,99849.50
2023-11-12T18:40:39.815Z,99852.66
2023-11-12T18:43:06.304Z,99858.38
2023-11-12T18:45:32.767Z,99860.84
2023-11-12T18:47:59.693Z,99873.50
2023-11-12T18:50:26.288Z,99864.63
2023-11-12T18:52:52.728Z,99864.00
2023-11-12T18:55:19.194Z,99866.16
2023-11-12T18:57:46.115Z,99878.28
2023-11-12T19:00:14.016Z,99876.91
2023-11-12T19:02:40.963Z,99876.34
2023-11-12T19:05:08.387Z,99874.69
2023-11-12T19:07:35.492Z,99879.84
2023-11-12T19:10:03.252Z,99883.94
2023-11-12T19:12:29.736Z,99880.72
2023-11-12T19:14:56.177Z,99880.47
2023-11-12T19:17:22.696Z,99881.34
2023-11-12T19:19:49.337Z,99885.09
2023-11-12T19:22:15.823Z,99890.53
2023-11-12T19:24:42.725Z,99890.53
2023-11-12T19:27:09.296Z,99901.81
2023-11-12T19:29:35.760Z,99903.72
2023-11-12T19:32:02.350Z,99907.75
2023-11-12T19:34:30.179Z,99904.25
2023-11-12T19:36:57.710Z,99920.66
2023-11-12T19:39:24.388Z,99921.44
2023-11-12T19:41:51.065Z,99927.38
2023-11-12T19:44:17.518Z,99926.03
2023-11-12T19:46:44.556Z,99935.16
2023-11-12T19:49:11.627Z,99937.31
2023-11-12T19:51:41.945Z,99940.28
2023-11-12T19:54:09.349Z,99942.97
2023-11-12T19:56:35.774Z,99941.88
2023-11-12T19:59:02.229Z,99935.16
2023-11-12T20:01:29.392Z,99933.56
2023-11-12T20:03:56.904Z,99939.44
2023-11-12T20:06:24.115Z,99930.59
2023-11-12T20:08:50.915Z,99934.91
2023-11-12T20:11:19.791Z,99933.28
2023-11-12T20:13:47.727Z,99925.47
2023-11-12T20:16:19.875Z,99919.56
2023-11-12T20:18:46.435Z,99912.03
2023-11-12T20:21:13.031Z,99906.13
2023-11-12T20:23:41.670Z,99898.84
2023-11-12T20:26:08.201Z,99890.28
2023-11-12T20:28:35.135Z,99883.56
2023-11-12T20:31:02.211Z,99892.16
2023-11-12T20:33:28.696Z,99888.94
2023-11-12T20:35:55.655Z,99889.47
2023-11-12T20:38:22.096Z,99897.53
2023-11-12T20:40:48.508Z,99895.38
2023-11-12T20:43:15.010Z,99909.09
2023-11-12T20:45:41.827Z,99910.44
2023-11-12T20:48:08.822Z,99918.25
2023-11-12T20:50:36.700Z,99926.00
2023-11-12T20:53:04.583Z,99924.44
2023-11-12T20:55:31.023Z,99935.69
2023-11-12T20:57:57.796Z,99935.97
2023-11-12T21:00:24.318Z,99935.16
2023-11-12T21:02:51.109Z,99949.66
2023-11-12T21:05:18.076Z,99948.06
2023-11-12T21:07:44.519Z,99957.97
2023-11-12T21:10:11.003Z,99966.31
2023-11-12T21:12:37.467Z,99972.19
2023-11-12T21:15:04.482Z,99966.59
2023-11-12T21:17:30.929Z,99977.31
2023-11-12T21:19:57.391Z,99977.03
2023-11-12T21:22:23.857Z,99974.38
2023-11-12T21:24:50.318Z,99984.84
2023-11-12T21:27:16.973Z,99971.41
2023-11-12T21:29:43.431Z,99977.63
2023-11-12T21:32:09.943Z,99979.19
2023-11-12T21:34:37.756Z,99972.22
2023-11-12T21:37:04.527Z,99978.41
2023-11-12T21:39:30.973Z,99967.09
2023-11-12T21:41:57.420Z,99969.19
2023-11-12T21:44:23.996Z,99963.84
2023-11-12T21:46:50.519Z,99958.25
2023-11-12T21:49:17.099Z,99957.97
2023-11-12T21:51:43.637Z,99949.63
2023-11-12T21:54:10.066Z,99956.63
2023-11-12T21:56:36.509Z,99955.31
2023-11-12T21:59:03.365Z,99950.19
2023-11-12T22:01:29.950Z,99945.34
2023-11-12T22:03:56.530Z,99939.47
2023-11-12T22:06:23.062Z,99940.28
2023-11-12T22:08:49.489Z,99946.97
2023-11-12T22:11:16.311Z,99935.09
2023-11-12T22:13:42.742Z,99942.88
2023-11-12T22:16:09.216Z,99945.25
2023-11-12T22:18:35.696Z,99937.19
2023-11-12T22:21:02.197Z,99934.22
2023-11-12T22:23:28.645Z,99938.78
2023-11-12T22:25:55.131Z,99927.53
2023-11-12T22:28:21.728Z,99928.06
2023-11-12T22:30:48.240Z,99935.03
2023-11-12T22:33:14.726Z,99951.63
2023-11-12T22:35:41.174Z,99947.59
2023-11-12T22:38:07.624Z,99950.50
2023-11-12T22:40:34.060Z,99975.66
2023-11-12T22:43:00.606Z,99971.09
2023-11-12T22:45:27.062Z,99975.09
2023-11-12T22:47:53.609Z,99987.75
2023-11-12T22:50:20.236Z,99995.88
2023-11-12T22:52:46.710Z,100011.19
2023-11-12T22:55:13.490Z,99998.13
2023-11-12T22:57:40.560Z,100002.16
2023-11-12T23:00:07.898Z,99993.06
2023-11-12T23:02:34.438Z,99994.88
2023-11-12T23:05:00.932Z,99997.81
2023-11-12T23:07:27.394Z,100005.06
2023-11-12T23:09:54.099Z,100008.03
2023-11-12T23:12:20.560Z,100004.88
2023-11-12T23:14:47.024Z,100006.94
2023-11-12T23:17:13.510Z,100003.16
2023-11-12T23:19:39.988Z,100004.25
2023-11-12T23:22:06.503Z,100007.44
2023-11-12T23:24:33.007Z,100012.28
2023-11-12T23:26:59.517Z,100015.44
2023-11-12T23:29:26.099Z,100019.19
2023-11-12T23:31:52.628Z,100000.13
2023-11-12T23:34:19.190Z,99999.63
2023-11-12T23:36:45.679Z,99992.13
2023-11-12T23:39:12.192Z,99981.03
2023-11-12T23:41:38.637Z,99985.06
2023-11-12T23:44:05.191Z,99993.88
2023-11-12T23:46:31.702Z,99991.75
2023-11-12T23:48:58.301Z,99983.69
2023-11-12T23:51:24.767Z,99978.38
2023-11-12T23:53:51.194Z,99976.75
2023-11-12T23:56:17.663Z,99957.16
2023-11-12T23:58:44.116Z,99944.50
