createdAt,value
2017-10-30T00:00:09.837Z,10.37
2017-10-30T00:02:39.024Z,12.37
2017-10-30T00:05:09.242Z,14.10
2017-10-30T00:07:38.782Z,9.77
2017-10-30T00:10:08.172Z,15.13
2017-10-30T00:12:39.677Z,17.90
2017-10-30T00:15:09.197Z,15.27
2017-10-30T00:17:40.457Z,8.30
2017-10-30T00:20:09.826Z,20.67
2017-10-30T00:22:38.582Z,22.10
2017-10-30T00:25:08.798Z,14.47
2017-10-30T00:27:38.185Z,22.33
2017-10-30T00:30:07.632Z,16.10
2017-10-30T00:32:38.876Z,24.50
2017-10-30T00:35:08.261Z,18.87
2017-10-30T00:37:37.686Z,26.40
2017-10-30T00:40:07.517Z,29.37
2017-10-30T00:42:36.936Z,22.30
2017-10-30T00:45:07.204Z,26.37
2017-10-30T00:47:40.469Z,26.87
2017-10-30T00:50:09.883Z,29.53
2017-10-30T00:52:39.293Z,23.73
2017-10-30T00:55:09.349Z,25.47
2017-10-30T00:57:39.401Z,27.20
2017-10-30T01:00:08.844Z,28.77
2017-10-30T01:02:40.191Z,22.10
2017-10-30T01:05:10.134Z,28.10
2017-10-30T01:07:39.553Z,17.70
2017-10-30T01:10:09.633Z,25.90
2017-10-30T01:15:39.492Z,21.53
2017-10-30T01:18:08.689Z,24.10
2017-10-30T01:20:37.917Z,18.37
2017-10-30T01:23:09.813Z,17.27
2017-10-30T01:25:39.197Z,20.73
2017-10-30T01:28:08.612Z,19.83
2017-10-30T01:30:38.325Z,22.07
2017-10-30T01:33:07.704Z,16.33
2017-10-30T01:35:37.097Z,15.73
2017-10-30T01:38:07.906Z,24.67
2017-10-30T01:40:37.285Z,22.50
2017-10-30T01:43:06.760Z,31.33
2017-10-30T01:45:36.416Z,15.70
2017-10-30T01:48:05.820Z,15.80
2017-10-30T01:50:35.209Z,21.80
2017-10-30T01:53:04.910Z,16.23
2017-10-30T01:55:34.001Z,17.77
2017-10-30T01:58:02.721Z,19.73
2017-10-30T02:00:32.231Z,17.90
2017-10-30T02:03:01.169Z,17.30
2017-10-30T02:05:31.326Z,17.53
2017-10-30T02:08:00.809Z,17.73
2017-10-30T02:10:31.038Z,22.80
2017-10-30T02:13:00.426Z,13.93
2017-10-30T02:15:30.137Z,16.93
2017-10-30T02:17:59.749Z,18.13
2017-10-30T02:20:31.220Z,14.57
2017-10-30T02:23:00.494Z,17.67
2017-10-30T02:25:30.121Z,14.83
2017-10-30T02:28:00.930Z,14.57
2017-10-30T02:30:30.322Z,16.20
2017-10-30T02:32:59.005Z,14.93
2017-10-30T02:35:28.048Z,18.53
2017-10-30T02:37:56.736Z,15.13
2017-10-30T02:40:25.449Z,12.23
2017-10-30T02:42:54.875Z,14.63
2017-10-30T02:45:24.148Z,9.00
2017-10-30T02:47:52.629Z,15.27
2017-10-30T02:50:21.662Z,16.70
2017-10-30T02:52:50.164Z,12.13
2017-10-30T02:55:18.638Z,11.53
2017-10-30T02:57:48.002Z,13.13
2017-10-30T03:00:17.449Z,15.53
2017-10-30T03:02:46.273Z,11.30
2017-10-30T03:05:15.723Z,16.47
2017-10-30T03:07:44.537Z,20.43
2017-10-30T03:10:13.983Z,18.27
2017-10-30T03:12:42.944Z,15.50
2017-10-30T03:15:11.629Z,11.83
2017-10-30T03:17:40.957Z,19.80
2017-10-30T03:20:10.197Z,15.33
2017-10-30T03:22:39.352Z,15.17
2017-10-30T03:25:08.039Z,16.30
2017-10-30T03:27:36.905Z,16.33
2017-10-30T03:30:05.610Z,20.57
2017-10-30T03:32:34.338Z,20.93
2017-10-30T03:35:03.725Z,19.17
2017-10-30T03:37:33.097Z,15.83
2017-10-30T03:40:02.130Z,20.50
2017-10-30T03:42:32.249Z,20.17
2017-10-30T03:45:01.647Z,26.10
2017-10-30T03:47:31.033Z,21.37
2017-10-30T03:50:00.839Z,14.97
2017-10-30T03:52:30.986Z,14.30
2017-10-30T03:55:00.019Z,17.17
2017-10-30T03:57:29.468Z,16.50
2017-10-30T03:59:58.889Z,12.00
2017-10-30T04:02:28.304Z,13.20
2017-10-30T04:04:57.711Z,17.47
2017-10-30T04:07:27.116Z,15.93
2017-10-30T04:09:56.503Z,17.57
2017-10-30T04:12:26.443Z,16.07
2017-10-30T04:14:55.863Z,17.13
2017-10-30T04:17:25.241Z,19.33
2017-10-30T04:19:55.033Z,14.70
2017-10-30T04:22:24.453Z,14.90
2017-10-30T04:24:53.846Z,13.07
2017-10-30T04:27:23.636Z,16.13
2017-10-30T04:29:53.038Z,18.57
2017-10-30T04:32:23.231Z,15.97
2017-10-30T04:34:52.680Z,19.10
2017-10-30T04:37:23.451Z,12.60
2017-10-30T04:39:53.716Z,16.33
2017-10-30T04:42:23.088Z,15.63
2017-10-30T04:44:52.517Z,21.80
2017-10-30T04:47:22.213Z,14.07
2017-10-30T04:49:51.612Z,17.40
2017-10-30T04:52:21.027Z,20.07
2017-10-30T04:54:51.100Z,14.93
2017-10-30T04:57:20.614Z,12.40
2017-10-30T04:59:50.011Z,9.97
2017-10-30T05:02:21.969Z,15.40
2017-10-30T05:04:52.112Z,12.93
2017-10-30T05:07:21.501Z,14.03
2017-10-30T05:09:52.025Z,22.17
2017-10-30T05:12:21.404Z,19.17
2017-10-30T05:14:50.904Z,13.40
2017-10-30T05:17:21.244Z,13.07
2017-10-30T05:19:51.384Z,16.13
2017-10-30T05:22:21.654Z,11.13
2017-10-30T05:24:51.098Z,16.97
2017-10-30T05:27:20.471Z,14.43
2017-10-30T05:29:49.683Z,10.97
2017-10-30T05:32:19.479Z,13.20
2017-10-30T05:34:49.643Z,17.60
2017-10-30T05:37:19.029Z,11.43
2017-10-30T05:39:48.498Z,16.13
2017-10-30T05:42:17.884Z,13.60
2017-10-30T05:44:47.320Z,18.13
2017-10-30T05:47:17.156Z,12.57
2017-10-30T05:49:46.517Z,15.63
2017-10-30T05:52:16.682Z,17.93
2017-10-30T05:54:46.843Z,17.00
2017-10-30T05:57:16.224Z,10.73
2017-10-30T05:59:45.609Z,14.10
2017-10-30T06:02:16.337Z,16.30
2017-10-30T06:04:46.547Z,17.87
2017-10-30T06:07:28.290Z,17.37
2017-10-30T06:09:59.312Z,7.63
2017-10-30T06:12:28.710Z,13.57
2017-10-30T06:18:04.285Z,14.77
2017-10-30T06:20:33.668Z,9.93
2017-10-30T06:23:03.833Z,10.23
2017-10-30T06:25:33.914Z,12.37
2017-10-30T06:28:03.554Z,11.63
2017-10-30T06:30:32.993Z,11.27
2017-10-30T06:33:02.459Z,9.03
2017-10-30T06:35:32.238Z,9.57
2017-10-30T06:38:01.661Z,11.27
2017-10-30T06:43:44.588Z,16.67
2017-10-30T06:46:15.071Z,16.00
2017-10-30T06:48:44.543Z,13.30
2017-10-30T06:51:14.696Z,15.80
2017-10-30T06:53:44.466Z,12.57
2017-10-30T06:56:43.297Z,8.70
2017-10-30T06:59:13.085Z,9.80
2017-10-30T07:01:42.470Z,13.70
2017-10-30T07:04:14.261Z,7.23
2017-10-30T07:06:43.652Z,13.70
2017-10-30T07:12:24.617Z,15.20
2017-10-30T07:14:55.882Z,9.20
2017-10-30T07:20:36.910Z,8.07
2017-10-30T07:23:06.126Z,9.07
2017-10-30T07:25:36.452Z,8.27
2017-10-30T07:28:06.563Z,7.20
2017-10-30T07:30:35.741Z,10.60
2017-10-30T07:33:05.117Z,7.60
2017-10-30T07:35:35.313Z,8.37
2017-10-30T07:38:04.680Z,14.60
2017-10-30T07:40:35.221Z,8.87
2017-10-30T07:43:04.798Z,11.60
2017-10-30T07:45:45.644Z,8.43
2017-10-30T07:48:15.017Z,15.60
2017-10-30T07:50:43.706Z,7.67
2017-10-30T07:56:09.345Z,14.07
2017-10-30T07:58:39.767Z,8.70
2017-10-30T08:01:10.181Z,6.80
2017-10-30T08:03:40.371Z,8.40
2017-10-30T08:06:09.058Z,9.03
2017-10-30T08:08:43.825Z,12.33
2017-10-30T08:11:12.859Z,13.40
2017-10-30T08:14:12.687Z,9.67
2017-10-30T08:16:44.331Z,9.80
2017-10-30T08:22:12.954Z,11.33
2017-10-30T08:24:42.942Z,7.63
2017-10-30T08:27:17.892Z,16.23
2017-10-30T08:29:48.822Z,6.20
2017-10-30T08:35:57.538Z,6.40
2017-10-30T08:38:26.520Z,12.93
2017-10-30T08:40:55.190Z,9.53
2017-10-30T08:43:47.242Z,13.20
2017-10-30T08:46:18.188Z,10.53
2017-10-30T08:49:14.156Z,7.23
2017-10-30T08:51:43.230Z,10.13
2017-10-30T08:54:12.678Z,9.50
2017-10-30T08:56:43.850Z,11.93
2017-10-30T08:59:12.524Z,11.90
2017-10-30T09:01:41.365Z,8.37
2017-10-30T09:04:13.425Z,13.47
2017-10-30T09:06:42.323Z,8.43
2017-10-30T09:09:11.346Z,12.93
2017-10-30T09:11:43.939Z,10.20
2017-10-30T09:14:12.619Z,10.33
2017-10-30T09:16:41.655Z,7.87
2017-10-30T09:22:13.195Z,12.33
2017-10-30T09:24:44.125Z,10.73
2017-10-30T09:30:11.798Z,5.73
2017-10-30T09:32:40.488Z,8.33
2017-10-30T09:35:38.032Z,11.67
2017-10-30T09:38:38.241Z,13.20
2017-10-30T09:41:12.866Z,7.20
2017-10-30T09:43:43.817Z,7.97
2017-10-30T09:46:18.929Z,11.27
2017-10-30T09:48:52.173Z,11.43
2017-10-30T09:51:24.704Z,12.03
2017-10-30T09:53:54.208Z,10.63
2017-10-30T09:56:24.365Z,7.23
2017-10-30T09:58:59.004Z,10.00
2017-10-30T10:01:43.309Z,14.23
2017-10-30T10:04:29.406Z,9.33
2017-10-30T10:07:00.641Z,6.43
2017-10-30T10:09:29.682Z,12.50
2017-10-30T10:14:39.961Z,8.30
2017-10-30T10:17:26.671Z,6.80
2017-10-30T10:19:56.037Z,13.37
2017-10-30T10:22:30.461Z,12.93
2017-10-30T10:25:13.302Z,9.87
2017-10-30T10:30:41.540Z,5.60
2017-10-30T10:33:13.543Z,7.43
2017-10-30T10:35:42.554Z,6.20
2017-10-30T10:38:13.215Z,8.53
2017-10-30T10:40:45.268Z,12.57
2017-10-30T10:43:42.716Z,7.83
2017-10-30T10:46:18.627Z,8.90
2017-10-30T10:49:13.916Z,5.50
2017-10-30T10:51:43.461Z,10.37
2017-10-30T10:54:13.001Z,12.73
2017-10-30T10:56:42.876Z,10.67
2017-10-30T10:59:18.621Z,4.43
2017-10-30T11:05:04.913Z,9.40
2017-10-30T11:07:47.499Z,8.33
2017-10-30T11:10:19.817Z,7.27
2017-10-30T11:12:49.197Z,5.70
2017-10-30T11:15:18.644Z,10.77
2017-10-30T11:17:47.660Z,14.20
2017-10-30T11:20:16.495Z,4.80
2017-10-30T11:22:45.521Z,11.57
2017-10-30T11:25:15.997Z,8.33
2017-10-30T11:27:45.376Z,5.57
2017-10-30T11:30:15.530Z,11.73
2017-10-30T11:32:45.273Z,6.83
2017-10-30T11:35:14.645Z,9.00
2017-10-30T11:37:48.274Z,9.23
2017-10-30T11:40:17.882Z,10.87
2017-10-30T11:42:47.088Z,10.93
2017-10-30T11:45:20.838Z,9.43
2017-10-30T11:47:52.050Z,12.53
2017-10-30T11:53:35.791Z,8.60
2017-10-30T11:56:07.049Z,6.70
2017-10-30T11:59:01.088Z,7.43
2017-10-30T12:02:03.308Z,4.53
2017-10-30T12:04:36.560Z,8.20
2017-10-30T12:07:10.582Z,6.10
2017-10-30T12:09:41.882Z,6.57
2017-10-30T12:12:14.233Z,9.93
2017-10-30T12:14:44.808Z,7.00
2017-10-30T12:17:18.629Z,10.20
2017-10-30T12:19:49.629Z,10.10
2017-10-30T12:22:19.641Z,5.10
2017-10-30T12:24:49.018Z,6.40
2017-10-30T12:27:21.116Z,8.43
2017-10-30T12:29:50.485Z,6.33
2017-10-30T12:32:20.020Z,5.30
2017-10-30T12:37:55.791Z,8.60
2017-10-30T12:40:32.137Z,7.07
2017-10-30T12:43:01.564Z,5.10
2017-10-30T12:45:32.771Z,6.30
2017-10-30T12:48:04.244Z,5.30
2017-10-30T12:50:37.019Z,2.93
2017-10-30T12:53:30.816Z,3.77
2017-10-30T12:56:01.753Z,3.10
2017-10-30T12:58:31.950Z,10.33
2017-10-30T13:01:02.679Z,4.07
2017-10-30T13:03:32.429Z,5.03
2017-10-30T13:09:01.473Z,3.37
2017-10-30T13:14:27.644Z,6.63
2017-10-30T13:16:57.013Z,8.53
2017-10-30T13:19:28.359Z,4.63
2017-10-30T13:21:57.430Z,6.50
2017-10-30T13:24:29.214Z,4.83
2017-10-30T13:26:59.904Z,6.57
2017-10-30T13:32:32.550Z,7.80
2017-10-30T13:35:03.277Z,3.63
2017-10-30T13:37:33.737Z,8.17
2017-10-30T13:40:03.122Z,4.97
2017-10-30T13:48:31.018Z,7.23
2017-10-30T13:51:02.089Z,8.30
2017-10-30T13:53:31.790Z,7.20
2017-10-30T14:02:02.619Z,6.17
2017-10-30T14:04:32.105Z,6.60
2017-10-30T14:07:01.502Z,8.40
2017-10-30T14:09:31.968Z,4.40
2017-10-30T14:12:01.885Z,4.23
2017-10-30T14:14:32.101Z,5.83
2017-10-30T14:19:58.028Z,7.73
2017-10-30T14:22:27.390Z,8.07
2017-10-30T14:24:57.712Z,8.07
2017-10-30T14:27:27.609Z,7.03
2017-10-30T14:29:56.984Z,5.17
2017-10-30T14:32:32.418Z,6.93
2017-10-30T14:35:01.807Z,6.57
2017-10-30T14:40:31.334Z,5.57
2017-10-30T14:42:59.827Z,5.50
2017-10-30T14:45:28.520Z,7.63
2017-10-30T14:47:59.081Z,7.10
2017-10-30T14:50:27.757Z,7.13
2017-10-30T14:52:56.774Z,5.33
2017-10-30T14:55:26.173Z,10.23
2017-10-30T14:57:55.594Z,5.87
2017-10-30T15:00:24.277Z,8.00
2017-10-30T15:03:01.711Z,8.03
2017-10-30T15:05:32.429Z,6.40
2017-10-30T15:08:01.316Z,6.47
2017-10-30T15:10:31.797Z,3.33
2017-10-30T15:13:01.504Z,9.00
2017-10-30T15:15:30.565Z,9.63
2017-10-30T15:18:00.719Z,7.13
2017-10-30T15:20:29.981Z,5.13
2017-10-30T15:23:03.617Z,7.70
2017-10-30T15:25:33.676Z,8.83
2017-10-30T15:31:02.816Z,4.53
2017-10-30T15:34:02.796Z,5.93
2017-10-30T15:37:01.529Z,8.40
2017-10-30T15:39:30.907Z,7.80
2017-10-30T15:45:03.289Z,6.07
2017-10-30T15:47:32.683Z,3.33
2017-10-30T15:50:02.840Z,7.50
2017-10-30T15:52:32.592Z,4.63
2017-10-30T15:55:03.298Z,5.57
2017-10-30T15:57:32.734Z,4.73
2017-10-30T16:00:02.105Z,6.13
2017-10-30T16:03:03.041Z,6.67
2017-10-30T16:05:32.491Z,4.43
2017-10-30T16:08:03.101Z,6.07
2017-10-30T16:10:32.794Z,7.30
2017-10-30T16:13:02.169Z,6.23
2017-10-30T16:15:31.647Z,12.37
2017-10-30T16:21:01.701Z,9.83
2017-10-30T16:23:33.717Z,5.10
2017-10-30T16:26:04.511Z,9.50
2017-10-30T16:28:33.887Z,6.13
2017-10-30T16:31:32.235Z,6.77
2017-10-30T16:36:46.790Z,8.23
2017-10-30T16:39:16.157Z,8.93
2017-10-30T16:42:03.739Z,8.37
2017-10-30T16:44:33.129Z,6.57
2017-10-30T16:47:04.163Z,8.43
2017-10-30T16:52:31.321Z,10.13
2017-10-30T16:58:00.447Z,8.33
2017-10-30T17:00:30.614Z,13.23
2017-10-30T17:03:03.783Z,11.43
2017-10-30T17:08:33.279Z,11.47
2017-10-30T17:11:10.439Z,9.10
2017-10-30T17:13:44.005Z,11.80
2017-10-30T17:16:13.370Z,9.47
2017-10-30T17:18:44.018Z,8.00
2017-10-30T17:21:13.456Z,8.77
2017-10-30T17:23:43.038Z,8.03
2017-10-30T17:26:29.342Z,5.07
2017-10-30T17:34:14.209Z,11.10
2017-10-30T17:36:43.581Z,6.83
2017-10-30T17:39:12.978Z,9.13
2017-10-30T17:41:43.101Z,5.73
2017-10-30T17:44:12.495Z,6.37
2017-10-30T17:47:01.824Z,12.13
2017-10-30T17:49:33.860Z,12.40
2017-10-30T17:52:03.599Z,12.20
2017-10-30T17:54:32.980Z,12.83
2017-10-30T17:57:02.386Z,19.10
2017-10-30T17:59:34.078Z,17.93
2017-10-30T18:02:04.495Z,12.93
2017-10-30T18:07:36.208Z,15.10
2017-10-30T18:10:13.557Z,18.03
2017-10-30T18:13:01.925Z,10.50
2017-10-30T18:18:26.630Z,12.60
2017-10-30T18:20:56.014Z,14.57
2017-10-30T18:23:49.958Z,13.50
2017-10-30T18:26:28.189Z,16.50
2017-10-30T18:28:58.212Z,15.27
2017-10-30T18:31:27.567Z,12.93
2017-10-30T18:37:03.477Z,11.10
2017-10-30T18:42:56.738Z,10.77
2017-10-30T18:45:32.322Z,10.90
2017-10-30T18:48:31.999Z,13.23
2017-10-30T18:51:01.677Z,13.33
2017-10-30T18:54:01.704Z,12.73
2017-10-30T18:56:42.844Z,10.40
2017-10-30T18:59:13.992Z,9.50
2017-10-30T19:02:01.785Z,11.27
2017-10-30T19:04:31.152Z,13.07
2017-10-30T19:07:00.536Z,11.97
2017-10-30T19:09:30.732Z,12.93
2017-10-30T19:12:00.134Z,13.87
2017-10-30T19:14:29.505Z,14.97
2017-10-30T19:17:04.825Z,13.50
2017-10-30T19:19:33.985Z,12.03
2017-10-30T19:22:03.361Z,11.03
2017-10-30T19:25:02.202Z,17.97
2017-10-30T19:27:32.359Z,14.53
2017-10-30T19:30:02.169Z,12.53
2017-10-30T19:32:32.641Z,19.93
2017-10-30T19:35:03.824Z,13.50
2017-10-30T19:37:34.095Z,14.83
2017-10-30T19:40:03.163Z,15.93
2017-10-30T19:42:33.098Z,15.20
2017-10-30T19:45:02.472Z,10.70
2017-10-30T19:47:32.129Z,12.50
2017-10-30T19:50:02.370Z,12.53
2017-10-30T19:52:34.005Z,15.87
2017-10-30T19:55:04.150Z,7.80
2017-10-30T19:57:34.438Z,9.03
2017-10-30T20:00:03.945Z,13.50
2017-10-30T20:02:33.145Z,13.30
2017-10-30T20:05:08.497Z,13.63
2017-10-30T20:07:43.912Z,13.03
2017-10-30T20:10:18.850Z,12.53
2017-10-30T20:12:48.221Z,14.53
2017-10-30T20:15:18.370Z,15.57
2017-10-30T20:17:48.397Z,10.03
2017-10-30T20:20:17.634Z,11.13
2017-10-30T20:22:48.048Z,13.33
2017-10-30T20:25:18.727Z,13.47
2017-10-30T20:27:50.515Z,16.03
2017-10-30T20:30:20.264Z,19.13
2017-10-30T20:32:58.555Z,16.77
2017-10-30T20:35:32.550Z,17.47
2017-10-30T20:38:01.936Z,22.50
2017-10-30T20:40:31.344Z,24.97
2017-10-30T20:43:04.200Z,24.77
2017-10-30T20:45:33.613Z,20.70
2017-10-30T20:48:03.028Z,16.90
2017-10-30T20:50:33.057Z,15.43
2017-10-30T20:53:02.416Z,16.63
2017-10-30T20:55:31.811Z,17.67
2017-10-30T20:58:09.460Z,18.57
2017-10-30T21:00:44.765Z,13.23
2017-10-30T21:03:14.553Z,11.20
2017-10-30T21:05:44.630Z,13.83
2017-10-30T21:08:15.197Z,11.60
2017-10-30T21:10:44.573Z,12.63
2017-10-30T21:13:13.941Z,15.53
2017-10-30T21:15:43.777Z,9.87
2017-10-30T21:18:13.153Z,13.03
2017-10-30T21:20:43.650Z,14.90
2017-10-30T21:23:13.025Z,14.30
2017-10-30T21:25:42.425Z,7.37
2017-10-30T21:28:12.301Z,9.37
2017-10-30T21:30:42.010Z,12.10
2017-10-30T21:33:10.681Z,12.83
2017-10-30T21:35:41.056Z,8.43
2017-10-30T21:38:10.694Z,14.57
2017-10-30T21:40:40.324Z,11.27
2017-10-30T21:43:10.025Z,10.87
2017-10-30T21:45:39.417Z,10.80
2017-10-30T21:48:09.039Z,12.43
2017-10-30T21:50:38.671Z,6.23
2017-10-30T21:53:08.095Z,11.17
2017-10-30T21:55:37.454Z,9.13
2017-10-30T21:58:12.572Z,12.30
2017-10-30T22:00:43.724Z,11.90
2017-10-30T22:03:12.919Z,7.90
2017-10-30T22:05:47.684Z,14.50
2017-10-30T22:08:22.520Z,13.50
2017-10-30T22:10:52.329Z,18.60
2017-10-30T22:13:21.994Z,12.90
2017-10-30T22:15:52.144Z,14.10
2017-10-30T22:18:23.085Z,11.67
2017-10-30T22:20:53.230Z,11.53
2017-10-30T22:23:23.809Z,18.67
2017-10-30T22:25:58.803Z,12.57
2017-10-30T22:28:28.666Z,13.77
2017-10-30T22:30:58.054Z,12.57
2017-10-30T22:33:30.394Z,11.10
2017-10-30T22:35:59.757Z,14.40
2017-10-30T22:38:30.859Z,19.03
2017-10-30T22:41:10.461Z,12.20
2017-10-30T22:43:45.697Z,13.40
2017-10-30T22:46:15.633Z,12.10
2017-10-30T22:48:45.793Z,12.97
2017-10-30T22:53:56.925Z,12.13
2017-10-30T22:56:42.853Z,14.50
2017-10-30T22:59:14.716Z,16.53
2017-10-30T23:01:49.691Z,15.03
2017-10-30T23:04:20.256Z,10.60
2017-10-30T23:06:50.400Z,17.37
2017-10-30T23:09:19.815Z,11.23
2017-10-30T23:11:50.588Z,12.70
2017-10-30T23:14:25.545Z,10.73
2017-10-30T23:20:00.667Z,12.10
2017-10-30T23:22:29.841Z,11.27
2017-10-30T23:24:59.232Z,14.27
2017-10-30T23:27:29.057Z,13.60
2017-10-30T23:29:58.432Z,11.73
2017-10-30T23:32:28.632Z,12.87
2017-10-30T23:35:10.344Z,11.67
2017-10-30T23:37:45.029Z,11.40
2017-10-30T23:40:15.539Z,13.13
2017-10-30T23:42:48.178Z,13.37
2017-10-30T23:45:29.194Z,10.50
2017-10-30T23:48:02.805Z,15.70
2017-10-30T23:50:32.543Z,15.80
2017-10-30T23:53:01.768Z,9.60
2017-10-30T23:55:52.067Z,14.47
2017-10-30T23:58:25.767Z,14.27
