createdAt,value
2024-04-30T00:00:56.554Z,61.75
2024-04-30T00:03:24.035Z,62.78
2024-04-30T00:05:50.947Z,64.43
2024-04-30T00:08:17.910Z,64.13
2024-04-30T00:10:44.929Z,63.81
2024-04-30T00:13:15.917Z,63.49
2024-04-30T00:15:48.690Z,63.30
2024-04-30T00:18:16.802Z,64.14
2024-04-30T00:20:49.571Z,64.29
2024-04-30T00:23:17.086Z,64.50
2024-04-30T00:25:44.074Z,64.25
2024-04-30T00:28:20.642Z,63.93
2024-04-30T00:30:47.628Z,62.74
2024-04-30T00:33:17.558Z,61.93
2024-04-30T00:35:45.060Z,62.50
2024-04-30T00:38:12.982Z,62.63
2024-04-30T00:40:42.936Z,62.70
2024-04-30T00:43:10.167Z,62.21
2024-04-30T00:45:43.955Z,62.58
2024-04-30T00:48:14.287Z,62.83
2024-04-30T00:50:41.537Z,62.87
2024-04-30T00:53:12.366Z,61.92
2024-04-30T00:55:40.080Z,61.93
2024-04-30T00:58:07.712Z,62.66
2024-04-30T01:00:37.982Z,63.27
2024-04-30T01:03:08.650Z,62.47
2024-04-30T01:05:37.624Z,62.30
2024-04-30T01:08:04.689Z,62.55
2024-04-30T01:10:31.774Z,62.28
2024-04-30T01:13:10.107Z,62.46
2024-04-30T01:15:37.282Z,62.14
2024-04-30T01:18:07.348Z,62.04
2024-04-30T01:20:35.676Z,62.13
2024-04-30T01:23:09.830Z,62.55
2024-04-30T01:25:36.478Z,62.71
2024-04-30T01:28:03.386Z,62.60
2024-04-30T01:30:30.404Z,62.56
2024-04-30T01:32:57.179Z,62.06
2024-04-30T01:35:25.744Z,62.22
2024-04-30T01:37:52.977Z,63.38
2024-04-30T01:40:20.552Z,62.79
2024-04-30T01:42:49.039Z,62.56
2024-04-30T01:45:15.568Z,62.88
2024-04-30T01:47:42.236Z,63.28
2024-04-30T01:50:16.365Z,64.05
2024-04-30T01:52:42.971Z,63.17
2024-04-30T01:55:10.450Z,63.27
2024-04-30T01:57:40.028Z,63.19
2024-04-30T02:00:06.876Z,63.60
2024-04-30T02:02:36.673Z,63.33
2024-04-30T02:05:10.898Z,63.53
2024-04-30T02:07:43.444Z,64.15
2024-04-30T02:10:10.150Z,63.50
2024-04-30T02:12:36.714Z,63.33
2024-04-30T02:15:03.309Z,63.26
2024-04-30T02:17:30.055Z,63.67
2024-04-30T02:19:56.664Z,63.88
2024-04-30T02:22:23.779Z,63.61
2024-04-30T02:24:50.773Z,63.32
2024-04-30T02:27:20.692Z,63.36
2024-04-30T02:29:47.638Z,63.69
2024-04-30T02:32:14.726Z,63.58
2024-04-30T02:34:42.776Z,64.69
2024-04-30T02:37:15.855Z,64.02
2024-04-30T02:39:42.830Z,63.68
2024-04-30T02:42:10.065Z,63.48
2024-04-30T02:44:37.272Z,63.93
2024-04-30T02:47:13.568Z,64.60
2024-04-30T02:49:46.526Z,65.03
2024-04-30T02:52:16.929Z,64.58
2024-04-30T02:54:44.733Z,64.96
2024-04-30T02:57:22.594Z,65.21
2024-04-30T02:59:50.035Z,64.74
2024-04-30T03:02:17.970Z,65.77
2024-04-30T03:04:47.465Z,65.03
2024-04-30T03:07:26.438Z,64.97
2024-04-30T03:09:53.598Z,64.38
2024-04-30T03:12:20.785Z,64.13
2024-04-30T03:14:47.945Z,63.70
2024-04-30T03:17:15.832Z,63.62
2024-04-30T03:19:42.928Z,63.55
2024-04-30T03:22:12.670Z,63.06
2024-04-30T03:24:42.198Z,63.26
2024-04-30T03:27:09.571Z,63.01
2024-04-30T03:29:36.510Z,63.15
2024-04-30T03:32:03.484Z,63.16
2024-04-30T03:34:30.496Z,63.18
2024-04-30T03:36:59.697Z,63.14
2024-04-30T03:39:26.620Z,63.26
2024-04-30T03:41:58.193Z,63.46
2024-04-30T03:44:25.000Z,64.08
2024-04-30T03:46:51.918Z,64.34
2024-04-30T03:49:25.276Z,63.88
2024-04-30T03:51:52.207Z,63.49
2024-04-30T03:57:08.376Z,65.09
2024-04-30T03:59:41.064Z,64.59
2024-04-30T04:02:11.682Z,64.77
2024-04-30T04:04:40.778Z,63.74
2024-04-30T04:07:07.461Z,63.11
2024-04-30T04:09:34.087Z,62.94
2024-04-30T04:12:00.788Z,62.25
2024-04-30T04:14:27.361Z,62.67
2024-04-30T04:16:53.902Z,62.33
2024-04-30T04:19:20.478Z,62.50
2024-04-30T04:21:47.047Z,63.09
2024-04-30T04:24:13.632Z,65.52
2024-04-30T04:26:43.356Z,64.92
2024-04-30T04:29:09.916Z,64.60
2024-04-30T04:31:43.358Z,63.65
2024-04-30T04:34:10.356Z,64.98
2024-04-30T04:36:47.184Z,64.90
2024-04-30T04:39:19.552Z,66.05
2024-04-30T04:42:01.128Z,65.55
2024-04-30T04:44:31.870Z,65.11
2024-04-30T04:46:58.856Z,64.74
2024-04-30T04:49:25.868Z,64.31
2024-04-30T04:51:57.383Z,64.02
2024-04-30T04:54:24.519Z,63.99
2024-04-30T04:56:51.982Z,63.45
2024-04-30T04:59:21.542Z,63.24
2024-04-30T05:01:48.528Z,63.21
2024-04-30T05:04:15.708Z,62.95
2024-04-30T05:06:42.369Z,63.18
2024-04-30T05:09:12.226Z,63.87
2024-04-30T05:11:42.088Z,63.76
2024-04-30T05:14:08.722Z,63.32
2024-04-30T05:16:36.410Z,64.25
2024-04-30T05:19:03.144Z,64.11
2024-04-30T05:21:29.766Z,64.04
2024-04-30T05:24:01.219Z,63.44
2024-04-30T05:26:28.729Z,63.71
2024-04-30T05:28:55.489Z,62.87
2024-04-30T05:31:22.126Z,62.28
2024-04-30T05:33:49.384Z,62.26
2024-04-30T05:36:16.569Z,61.53
2024-04-30T05:38:43.264Z,61.58
2024-04-30T05:41:09.865Z,61.42
2024-04-30T05:43:39.622Z,63.26
2024-04-30T05:46:12.426Z,64.57
2024-04-30T05:48:39.757Z,65.17
2024-04-30T05:51:07.680Z,64.28
2024-04-30T05:53:37.228Z,63.01
2024-04-30T05:56:04.078Z,62.19
2024-04-30T05:58:34.276Z,63.06
2024-04-30T06:01:11.505Z,63.58
2024-04-30T06:03:39.338Z,62.54
2024-04-30T06:06:08.907Z,64.51
2024-04-30T06:08:38.797Z,64.99
2024-04-30T06:11:07.431Z,63.95
2024-04-30T06:13:35.727Z,63.16
2024-04-30T06:16:05.659Z,62.99
2024-04-30T06:18:35.387Z,63.79
2024-04-30T06:21:11.755Z,63.44
2024-04-30T06:23:41.732Z,61.29
2024-04-30T06:26:09.592Z,60.98
2024-04-30T06:28:42.747Z,60.58
2024-04-30T06:31:09.427Z,61.33
2024-04-30T06:33:36.589Z,63.01
2024-04-30T06:36:03.256Z,61.83
2024-04-30T06:38:35.861Z,62.85
2024-04-30T06:41:02.672Z,61.31
2024-04-30T06:43:29.388Z,62.39
2024-04-30T06:45:56.217Z,61.95
2024-04-30T06:48:28.478Z,62.64
2024-04-30T06:50:58.390Z,62.48
2024-04-30T06:53:25.435Z,62.50
2024-04-30T06:55:55.292Z,62.98
2024-04-30T06:58:24.001Z,63.47
2024-04-30T07:00:50.676Z,63.62
2024-04-30T07:03:25.010Z,62.50
2024-04-30T07:05:54.212Z,62.44
2024-04-30T07:08:23.704Z,62.87
2024-04-30T07:10:51.747Z,62.57
2024-04-30T07:13:23.635Z,62.26
2024-04-30T07:15:57.256Z,61.24
2024-04-30T07:18:24.738Z,60.68
2024-04-30T07:21:00.437Z,59.91
2024-04-30T07:23:27.592Z,58.96
2024-04-30T07:25:57.937Z,58.17
2024-04-30T07:28:25.162Z,56.66
2024-04-30T07:30:54.665Z,55.49
2024-04-30T07:33:26.328Z,57.97
2024-04-30T07:35:56.545Z,58.63
2024-04-30T07:38:38.148Z,59.32
2024-04-30T07:41:11.467Z,60.03
2024-04-30T07:43:38.781Z,59.68
2024-04-30T07:46:09.556Z,57.88
2024-04-30T07:48:39.967Z,57.82
2024-04-30T07:51:09.429Z,58.14
2024-04-30T07:53:37.253Z,58.30
2024-04-30T07:56:04.180Z,58.12
2024-04-30T07:58:34.174Z,58.39
2024-04-30T08:01:07.075Z,59.21
2024-04-30T08:03:34.616Z,61.08
2024-04-30T08:06:21.112Z,60.03
2024-04-30T08:08:50.344Z,59.64
2024-04-30T08:11:20.537Z,59.25
2024-04-30T08:13:59.054Z,58.16
2024-04-30T08:19:07.660Z,57.02
2024-04-30T08:21:37.538Z,56.96
2024-04-30T08:24:05.500Z,56.54
2024-04-30T08:26:36.340Z,55.69
2024-04-30T08:29:02.964Z,57.01
2024-04-30T08:31:30.165Z,56.25
2024-04-30T08:34:02.817Z,56.74
2024-04-30T08:36:31.257Z,56.51
2024-04-30T08:39:02.937Z,55.69
2024-04-30T08:41:32.919Z,55.38
2024-04-30T08:44:00.299Z,54.12
2024-04-30T08:46:33.891Z,54.34
2024-04-30T08:49:17.754Z,52.45
2024-04-30T08:51:51.274Z,46.92
2024-04-30T08:54:20.793Z,43.86
2024-04-30T08:56:48.819Z,41.79
2024-04-30T08:59:16.108Z,42.28
2024-04-30T09:01:46.696Z,40.93
2024-04-30T09:04:14.021Z,39.17
2024-04-30T09:06:46.576Z,39.41
2024-04-30T09:09:17.679Z,37.94
2024-04-30T09:11:44.702Z,38.96
2024-04-30T09:14:11.773Z,37.59
2024-04-30T09:16:40.412Z,37.51
2024-04-30T09:19:09.416Z,38.87
2024-04-30T09:21:36.418Z,39.08
2024-04-30T09:24:13.505Z,41.20
2024-04-30T09:26:41.540Z,42.59
2024-04-30T09:29:09.752Z,42.39
2024-04-30T09:31:37.566Z,43.02
2024-04-30T09:34:04.788Z,42.54
2024-04-30T09:36:36.430Z,42.04
2024-04-30T09:39:06.450Z,43.65
2024-04-30T09:41:39.847Z,41.21
2024-04-30T09:44:10.066Z,41.27
2024-04-30T09:46:39.717Z,43.74
2024-04-30T09:49:08.699Z,44.02
2024-04-30T09:51:36.737Z,42.49
2024-04-30T09:54:04.206Z,44.09
2024-04-30T09:56:31.213Z,43.36
2024-04-30T09:58:58.637Z,41.95
2024-04-30T10:01:25.847Z,40.17
2024-04-30T10:03:52.904Z,40.23
2024-04-30T10:06:22.890Z,40.75
2024-04-30T10:08:50.170Z,40.94
2024-04-30T10:11:17.215Z,41.35
2024-04-30T10:13:43.930Z,41.46
2024-04-30T10:16:10.639Z,43.30
2024-04-30T10:18:37.236Z,43.51
2024-04-30T10:21:03.993Z,41.92
2024-04-30T10:23:33.798Z,41.41
2024-04-30T10:26:00.402Z,40.63
2024-04-30T10:28:27.019Z,41.11
2024-04-30T10:31:13.079Z,40.60
2024-04-30T10:33:40.211Z,40.22
2024-04-30T10:36:07.172Z,35.91
2024-04-30T10:38:33.804Z,37.71
2024-04-30T10:41:00.517Z,35.47
2024-04-30T10:43:33.112Z,35.84
2024-04-30T10:45:59.702Z,35.28
2024-04-30T10:48:28.557Z,34.53
2024-04-30T10:50:55.207Z,35.46
2024-04-30T10:53:21.771Z,36.21
2024-04-30T10:55:51.569Z,38.48
2024-04-30T10:58:18.299Z,37.03
2024-04-30T11:00:45.082Z,37.05
2024-04-30T11:03:11.680Z,37.60
2024-04-30T11:05:38.595Z,38.27
2024-04-30T11:08:05.494Z,38.22
2024-04-30T11:10:33.471Z,40.95
2024-04-30T11:13:00.722Z,41.93
2024-04-30T11:15:34.220Z,44.26
2024-04-30T11:18:08.053Z,45.13
2024-04-30T11:20:35.170Z,47.60
2024-04-30T11:23:02.732Z,48.74
2024-04-30T11:25:32.238Z,51.48
2024-04-30T11:28:03.976Z,51.12
2024-04-30T11:30:31.236Z,50.70
2024-04-30T11:32:58.394Z,52.19
2024-04-30T11:35:25.532Z,52.08
2024-04-30T11:37:52.856Z,51.41
2024-04-30T11:40:30.997Z,52.24
2024-04-30T11:42:57.998Z,50.61
2024-04-30T11:45:25.285Z,52.08
2024-04-30T11:47:53.309Z,50.59
2024-04-30T11:50:20.644Z,49.30
2024-04-30T11:52:47.775Z,48.92
2024-04-30T11:55:18.651Z,48.57
2024-04-30T11:57:45.844Z,49.12
2024-04-30T12:00:13.019Z,47.55
2024-04-30T12:02:40.153Z,46.29
2024-04-30T12:05:07.539Z,46.10
2024-04-30T12:07:36.469Z,47.71
2024-04-30T12:10:03.518Z,48.69
2024-04-30T12:12:31.189Z,47.45
2024-04-30T12:14:58.237Z,46.43
2024-04-30T12:17:26.516Z,45.49
2024-04-30T12:19:54.059Z,44.45
2024-04-30T12:22:21.138Z,46.35
2024-04-30T12:24:48.785Z,48.06
2024-04-30T12:27:21.832Z,47.65
2024-04-30T12:29:51.410Z,46.37
2024-04-30T12:32:18.006Z,46.33
2024-04-30T12:34:48.015Z,46.66
2024-04-30T12:37:14.906Z,45.60
2024-04-30T12:39:43.691Z,44.83
2024-04-30T12:42:10.478Z,43.89
2024-04-30T12:44:37.066Z,42.83
2024-04-30T12:47:03.660Z,42.96
2024-04-30T12:49:32.987Z,43.80
2024-04-30T12:52:13.112Z,44.35
2024-04-30T12:54:40.155Z,46.76
2024-04-30T12:57:07.299Z,47.11
2024-04-30T12:59:38.175Z,47.43
2024-04-30T13:02:05.446Z,47.17
2024-04-30T13:04:32.210Z,46.33
2024-04-30T13:06:59.076Z,46.60
2024-04-30T13:09:25.711Z,46.79
2024-04-30T13:11:52.288Z,46.29
2024-04-30T13:14:19.073Z,46.72
2024-04-30T13:16:45.731Z,47.82
2024-04-30T13:19:15.853Z,46.33
2024-04-30T13:21:42.816Z,46.95
2024-04-30T13:24:09.698Z,47.47
2024-04-30T13:26:42.273Z,47.40
2024-04-30T13:29:12.451Z,47.20
2024-04-30T13:31:39.540Z,47.58
2024-04-30T13:34:06.674Z,47.57
2024-04-30T13:36:33.699Z,47.15
2024-04-30T13:39:04.329Z,46.84
2024-04-30T13:41:34.889Z,47.31
2024-04-30T13:44:02.628Z,47.41
2024-04-30T13:46:39.836Z,45.58
2024-04-30T13:49:06.989Z,45.92
2024-04-30T13:51:34.684Z,46.08
2024-04-30T13:54:05.022Z,45.33
2024-04-30T13:56:32.093Z,45.88
2024-04-30T13:59:08.235Z,44.81
2024-04-30T14:01:36.273Z,46.48
2024-04-30T14:04:05.208Z,47.52
2024-04-30T14:06:32.312Z,48.13
2024-04-30T14:08:59.344Z,48.38
2024-04-30T14:11:29.151Z,48.19
2024-04-30T14:13:55.836Z,47.40
2024-04-30T14:16:22.575Z,46.91
2024-04-30T14:18:49.420Z,46.47
2024-04-30T14:21:16.020Z,45.90
2024-04-30T14:23:42.643Z,45.56
2024-04-30T14:26:09.565Z,45.44
2024-04-30T14:28:36.527Z,44.56
2024-04-30T14:31:03.231Z,43.91
2024-04-30T14:33:32.995Z,43.84
2024-04-30T14:36:05.618Z,43.47
2024-04-30T14:38:32.277Z,43.80
2024-04-30T14:40:58.906Z,45.72
2024-04-30T14:43:28.612Z,45.98
2024-04-30T14:45:55.518Z,45.06
2024-04-30T14:48:22.186Z,44.90
2024-04-30T14:50:51.891Z,44.35
2024-04-30T14:53:18.783Z,47.23
2024-04-30T14:55:51.494Z,49.38
2024-04-30T14:58:18.084Z,50.26
2024-04-30T15:00:44.803Z,49.96
2024-04-30T15:03:12.076Z,50.04
2024-04-30T15:05:39.101Z,49.16
2024-04-30T15:08:05.734Z,49.16
2024-04-30T15:10:33.556Z,47.85
2024-04-30T15:13:00.662Z,47.24
2024-04-30T15:15:33.716Z,46.74
2024-04-30T15:18:00.953Z,46.75
2024-04-30T15:20:28.142Z,49.59
2024-04-30T15:22:55.099Z,50.05
2024-04-30T15:25:22.629Z,48.40
2024-04-30T15:27:49.854Z,48.50
2024-04-30T15:30:20.087Z,50.58
2024-04-30T15:32:50.281Z,49.28
2024-04-30T15:35:17.387Z,47.97
2024-04-30T15:37:46.584Z,46.90
2024-04-30T15:40:13.684Z,47.66
2024-04-30T15:42:40.684Z,48.83
2024-04-30T15:45:15.888Z,47.92
2024-04-30T15:47:44.057Z,48.36
2024-04-30T15:50:11.047Z,47.79
2024-04-30T15:52:38.236Z,48.18
2024-04-30T15:55:12.148Z,48.82
2024-04-30T15:57:39.389Z,49.19
2024-04-30T16:00:07.446Z,49.08
2024-04-30T16:02:34.484Z,49.03
2024-04-30T16:05:01.816Z,48.97
2024-04-30T16:07:31.147Z,48.54
2024-04-30T16:09:58.214Z,49.00
2024-04-30T16:12:25.370Z,50.35
2024-04-30T16:14:53.656Z,48.89
2024-04-30T16:17:20.325Z,48.71
2024-04-30T16:19:47.219Z,49.66
2024-04-30T16:22:13.909Z,47.75
2024-04-30T16:24:44.188Z,48.66
2024-04-30T16:27:10.790Z,47.49
2024-04-30T16:29:37.421Z,46.92
2024-04-30T16:32:09.520Z,46.79
2024-04-30T16:34:36.755Z,45.68
2024-04-30T16:37:04.017Z,45.84
2024-04-30T16:39:31.710Z,47.33
2024-04-30T16:41:58.311Z,46.07
2024-04-30T16:44:33.105Z,46.74
2024-04-30T16:47:10.227Z,48.77
2024-04-30T16:49:36.881Z,48.47
2024-04-30T16:52:03.542Z,48.62
2024-04-30T16:54:32.910Z,49.44
2024-04-30T16:56:59.839Z,48.53
2024-04-30T16:59:32.452Z,47.34
2024-04-30T17:01:59.104Z,47.24
2024-04-30T17:04:25.836Z,47.37
2024-04-30T17:06:52.813Z,47.61
2024-04-30T17:09:19.865Z,47.88
2024-04-30T17:11:46.485Z,48.36
2024-04-30T17:14:13.057Z,48.29
2024-04-30T17:16:40.262Z,48.44
2024-04-30T17:19:09.528Z,48.49
2024-04-30T17:21:39.286Z,48.88
2024-04-30T17:24:09.053Z,48.66
2024-04-30T17:26:35.981Z,49.09
2024-04-30T17:29:02.931Z,49.06
2024-04-30T17:31:30.083Z,49.53
2024-04-30T17:33:57.500Z,50.35
2024-04-30T17:36:24.568Z,49.98
2024-04-30T17:38:51.555Z,49.91
2024-04-30T17:41:18.949Z,48.57
2024-04-30T17:43:46.054Z,48.30
2024-04-30T17:46:13.020Z,47.61
2024-04-30T17:48:40.103Z,49.13
2024-04-30T17:51:07.108Z,47.68
2024-04-30T17:53:34.120Z,48.25
2024-04-30T17:56:01.078Z,47.49
2024-04-30T17:58:28.100Z,47.77
2024-04-30T18:00:55.264Z,48.15
2024-04-30T18:03:31.349Z,48.70
2024-04-30T18:05:58.323Z,49.15
2024-04-30T18:08:25.803Z,49.00
2024-04-30T18:10:54.435Z,49.88
2024-04-30T18:13:21.898Z,50.82
2024-04-30T18:15:48.984Z,51.12
2024-04-30T18:18:16.273Z,51.16
2024-04-30T18:20:43.289Z,51.21
2024-04-30T18:23:12.483Z,50.93
2024-04-30T18:25:39.711Z,52.05
2024-04-30T18:28:06.658Z,51.81
2024-04-30T18:30:33.728Z,52.51
2024-04-30T18:33:00.804Z,53.00
2024-04-30T18:35:27.797Z,53.08
2024-04-30T18:37:54.755Z,51.89
2024-04-30T18:40:27.708Z,51.16
2024-04-30T18:42:54.548Z,51.08
2024-04-30T18:45:21.117Z,51.04
2024-04-30T18:47:47.819Z,52.22
2024-04-30T18:50:17.475Z,53.90
2024-04-30T18:52:44.502Z,54.17
2024-04-30T18:55:11.069Z,54.33
2024-04-30T18:57:37.652Z,53.31
2024-04-30T19:00:04.280Z,53.93
2024-04-30T19:02:30.890Z,53.66
2024-04-30T19:04:57.537Z,53.61
2024-04-30T19:07:24.131Z,53.63
2024-04-30T19:09:50.911Z,53.31
2024-04-30T19:12:17.792Z,52.76
2024-04-30T19:14:44.492Z,52.95
2024-04-30T19:17:11.100Z,52.72
2024-04-30T19:19:37.802Z,51.88
2024-04-30T19:22:04.618Z,51.20
2024-04-30T19:24:31.262Z,51.40
2024-04-30T19:26:57.865Z,51.30
2024-04-30T19:29:24.416Z,50.56
2024-04-30T19:31:50.983Z,50.40
2024-04-30T19:34:17.656Z,50.90
2024-04-30T19:36:44.369Z,50.61
2024-04-30T19:39:11.007Z,51.18
2024-04-30T19:41:37.987Z,50.77
2024-04-30T19:44:04.927Z,51.61
2024-04-30T19:46:31.882Z,52.16
2024-04-30T19:48:58.919Z,52.81
2024-04-30T19:51:25.998Z,52.78
2024-04-30T19:53:53.104Z,52.72
2024-04-30T19:56:20.220Z,52.73
2024-04-30T19:58:50.055Z,52.91
2024-04-30T20:01:17.792Z,52.97
2024-04-30T20:03:44.513Z,52.42
2024-04-30T20:06:11.040Z,52.88
2024-04-30T20:08:37.574Z,52.25
2024-04-30T20:11:04.480Z,52.09
2024-04-30T20:13:31.339Z,51.78
2024-04-30T20:15:57.938Z,52.44
2024-04-30T20:18:24.556Z,52.73
2024-04-30T20:20:51.194Z,52.09
2024-04-30T20:23:20.702Z,52.68
2024-04-30T20:25:47.320Z,52.67
2024-04-30T20:28:13.996Z,52.97
2024-04-30T20:30:41.636Z,53.22
2024-04-30T20:33:12.179Z,52.84
2024-04-30T20:35:41.909Z,53.57
2024-04-30T20:38:11.584Z,53.94
2024-04-30T20:40:38.154Z,53.91
2024-04-30T20:43:07.745Z,54.75
2024-04-30T20:45:37.462Z,54.07
2024-04-30T20:48:07.140Z,53.86
2024-04-30T20:50:33.807Z,53.70
2024-04-30T20:53:00.439Z,54.70
2024-04-30T20:55:26.965Z,54.64
2024-04-30T20:57:53.537Z,54.97
2024-04-30T21:00:20.555Z,56.16
2024-04-30T21:02:47.853Z,55.63
2024-04-30T21:05:15.914Z,55.90
2024-04-30T21:07:42.616Z,55.73
2024-04-30T21:10:09.515Z,55.29
2024-04-30T21:12:36.617Z,56.04
2024-04-30T21:15:03.236Z,55.98
2024-04-30T21:17:29.894Z,56.13
2024-04-30T21:20:01.054Z,56.17
2024-04-30T21:22:27.675Z,56.65
2024-04-30T21:24:54.485Z,56.43
2024-04-30T21:27:22.419Z,55.41
2024-04-30T21:29:49.018Z,56.03
2024-04-30T21:32:15.577Z,55.63
2024-04-30T21:34:44.163Z,54.80
2024-04-30T21:37:10.818Z,54.86
2024-04-30T21:39:37.513Z,54.18
2024-04-30T21:42:04.292Z,54.31
2024-04-30T21:44:30.901Z,53.75
2024-04-30T21:46:57.606Z,53.65
2024-04-30T21:49:25.074Z,53.86
2024-04-30T21:51:51.809Z,54.87
2024-04-30T21:54:18.395Z,54.28
2024-04-30T21:56:45.084Z,54.60
2024-04-30T21:59:11.644Z,54.64
2024-04-30T22:01:38.329Z,54.23
2024-04-30T22:04:05.530Z,54.63
2024-04-30T22:06:32.782Z,54.92
2024-04-30T22:08:59.735Z,54.65
2024-04-30T22:11:26.724Z,54.81
2024-04-30T22:13:53.657Z,55.00
2024-04-30T22:16:20.565Z,55.09
2024-04-30T22:18:47.600Z,54.52
2024-04-30T22:21:18.306Z,53.77
2024-04-30T22:23:46.517Z,53.90
2024-04-30T22:26:13.525Z,53.89
2024-04-30T22:28:40.998Z,53.54
2024-04-30T22:31:08.078Z,52.96
2024-04-30T22:33:35.163Z,52.77
2024-04-30T22:36:02.160Z,53.94
2024-04-30T22:38:29.112Z,54.15
2024-04-30T22:40:56.089Z,53.79
2024-04-30T22:43:23.195Z,53.83
2024-04-30T22:45:50.301Z,53.48
2024-04-30T22:48:17.468Z,53.71
2024-04-30T22:50:44.475Z,53.60
2024-04-30T22:53:11.413Z,54.36
2024-04-30T22:55:38.372Z,54.87
2024-04-30T22:58:05.585Z,55.01
2024-04-30T23:00:32.645Z,55.21
2024-04-30T23:02:59.679Z,55.34
2024-04-30T23:05:26.608Z,55.40
2024-04-30T23:07:53.534Z,54.83
2024-04-30T23:10:23.298Z,54.96
2024-04-30T23:12:50.325Z,55.52
2024-04-30T23:15:17.575Z,55.42
2024-04-30T23:17:44.779Z,55.11
2024-04-30T23:20:11.799Z,55.08
2024-04-30T23:22:38.736Z,55.53
2024-04-30T23:25:05.696Z,55.17
2024-04-30T23:27:35.378Z,55.62
2024-04-30T23:30:02.421Z,56.14
2024-04-30T23:32:31.915Z,56.13
2024-04-30T23:34:59.029Z,55.69
2024-04-30T23:37:25.952Z,55.57
2024-04-30T23:39:52.940Z,55.55
2024-04-30T23:42:23.204Z,56.07
2024-04-30T23:44:50.749Z,56.11
2024-04-30T23:47:17.708Z,55.94
2024-04-30T23:49:44.621Z,55.92
2024-04-30T23:52:11.694Z,55.87
2024-04-30T23:54:38.732Z,56.13
2024-04-30T23:57:05.680Z,55.82
2024-04-30T23:59:32.624Z,55.90
