createdAt,value
2019-02-08T00:00:23.430Z,100476.06
2019-02-08T00:01:28.681Z,100463.98
2019-02-08T00:02:32.586Z,100467.05
2019-02-08T00:03:36.571Z,100474.63
2019-02-08T00:04:40.539Z,100471.91
2019-02-08T00:05:44.958Z,100469.62
2019-02-08T00:06:48.943Z,100473.64
2019-02-08T00:07:53.012Z,100476.31
2019-02-08T00:08:57.006Z,100469.14
2019-02-08T00:10:00.963Z,100470.47
2019-02-08T00:11:05.578Z,100469.02
2019-02-08T00:12:09.721Z,100473.03
2019-02-08T00:13:13.930Z,100478.02
2019-02-08T00:14:17.903Z,100471.81
2019-02-08T00:15:22.283Z,100480.70
2019-02-08T00:16:26.363Z,100473.95
2019-02-08T00:17:30.258Z,100470.87
2019-02-08T00:18:34.228Z,100477.63
2019-02-08T00:19:38.580Z,100474.48
2019-02-08T00:20:42.546Z,100474.92
2019-02-08T00:21:46.722Z,100473.69
2019-02-08T00:22:50.707Z,100475.95
2019-02-08T00:23:54.843Z,100476.84
2019-02-08T00:24:58.994Z,100477.63
2019-02-08T00:26:03.202Z,100481.39
2019-02-08T00:27:07.205Z,100485.88
2019-02-08T00:28:11.154Z,100484.08
2019-02-08T00:29:15.122Z,100486.81
2019-02-08T00:30:21.015Z,100494.41
2019-02-08T00:31:25.142Z,100492.17
2019-02-08T00:32:29.133Z,100497.98
2019-02-08T00:33:33.262Z,100487.72
2019-02-08T00:34:37.433Z,100496.59
2019-02-08T00:35:41.579Z,100497.03
2019-02-08T00:36:46.064Z,100494.72
2019-02-08T00:37:50.378Z,100493.04
2019-02-08T00:38:54.591Z,100486.36
2019-02-08T00:39:58.509Z,100492.17
2019-02-08T00:41:02.465Z,100485.91
2019-02-08T00:42:06.702Z,100480.56
2019-02-08T00:43:11.159Z,100484.11
2019-02-08T00:44:14.996Z,100484.58
2019-02-08T00:45:19.339Z,100488.16
2019-02-08T00:46:23.235Z,100481.45
2019-02-08T00:47:27.391Z,100484.13
2019-02-08T00:48:31.787Z,100488.59
2019-02-08T00:49:36.231Z,100484.56
2019-02-08T00:50:40.627Z,100497.53
2019-02-08T00:51:44.603Z,100495.28
2019-02-08T00:52:48.843Z,100500.05
2019-02-08T00:53:52.816Z,100493.47
2019-02-08T00:54:56.969Z,100494.84
2019-02-08T00:56:01.688Z,100488.55
2019-02-08T00:57:05.939Z,100492.16
2019-02-08T00:58:10.092Z,100486.78
2019-02-08T00:59:14.236Z,100488.25
2019-02-08T01:00:19.054Z,100480.22
2019-02-08T01:01:25.792Z,100487.34
2019-02-08T01:02:29.777Z,100486.91
2019-02-08T01:03:33.745Z,100478.84
2019-02-08T01:04:37.995Z,100485.47
2019-02-08T01:05:42.730Z,100487.34
2019-02-08T01:06:46.944Z,100485.59
2019-02-08T01:07:51.343Z,100484.64
2019-02-08T01:08:55.317Z,100486.47
2019-02-08T01:09:59.533Z,100490.50
2019-02-08T01:11:03.670Z,100492.17
2019-02-08T01:12:07.888Z,100492.10
2019-02-08T01:13:12.131Z,100484.09
2019-02-08T01:14:16.109Z,100490.92
2019-02-08T01:15:20.707Z,100492.28
2019-02-08T01:16:24.944Z,100487.68
2019-02-08T01:17:29.013Z,100490.91
2019-02-08T01:18:33.184Z,100488.25
2019-02-08T01:19:37.514Z,100495.38
2019-02-08T01:20:41.999Z,100489.55
2019-02-08T01:21:46.237Z,100487.25
2019-02-08T01:22:50.598Z,100492.49
2019-02-08T01:23:54.737Z,100488.10
2019-02-08T01:24:58.960Z,100490.70
2019-02-08T01:26:02.926Z,100495.62
2019-02-08T01:27:06.822Z,100491.59
2019-02-08T01:28:11.052Z,100496.05
2019-02-08T01:29:15.019Z,100501.42
2019-02-08T01:30:26.609Z,100509.44
2019-02-08T01:31:30.578Z,100503.19
2019-02-08T01:32:34.478Z,100509.02
2019-02-08T01:33:38.462Z,100509.88
2019-02-08T01:34:42.359Z,100508.97
2019-02-08T01:35:46.336Z,100503.53
2019-02-08T01:36:50.542Z,100507.98
2019-02-08T01:37:55.837Z,100505.28
2019-02-08T01:38:59.751Z,100501.88
2019-02-08T01:40:05.327Z,100503.73
2019-02-08T01:41:09.793Z,100510.00
2019-02-08T01:42:13.690Z,100500.64
2019-02-08T01:43:18.071Z,100505.06
2019-02-08T01:44:22.293Z,100505.89
2019-02-08T01:45:27.858Z,100509.45
2019-02-08T01:46:32.083Z,100505.89
2019-02-08T01:47:36.051Z,100508.47
2019-02-08T01:48:39.959Z,100510.70
2019-02-08T01:49:43.859Z,100512.03
2019-02-08T01:50:48.080Z,100509.36
2019-02-08T01:51:52.218Z,100512.08
2019-02-08T01:52:56.425Z,100510.31
2019-02-08T01:54:00.518Z,100508.47
2019-02-08T01:55:05.309Z,100511.66
2019-02-08T01:56:09.520Z,100500.05
2019-02-08T01:57:13.657Z,100503.11
2019-02-08T01:58:17.638Z,100502.19
2019-02-08T01:59:22.047Z,100499.00
2019-02-08T02:00:35.162Z,100503.53
2019-02-08T02:01:39.393Z,100498.63
2019-02-08T02:02:43.609Z,100499.49
2019-02-08T02:03:47.835Z,100502.61
2019-02-08T02:04:51.806Z,100493.65
2019-02-08T02:05:56.029Z,100500.72
2019-02-08T02:06:59.855Z,100490.84
2019-02-08T02:08:04.770Z,100497.94
2019-02-08T02:09:09.216Z,100497.42
2019-02-08T02:10:20.542Z,100495.55
2019-02-08T02:11:24.442Z,100500.44
2019-02-08T02:12:28.519Z,100497.69
2019-02-08T02:13:32.475Z,100495.85
2019-02-08T02:14:36.694Z,100496.27
2019-02-08T02:15:40.867Z,100497.97
2019-02-08T02:16:44.768Z,100494.78
2019-02-08T02:17:48.741Z,100493.80
2019-02-08T02:18:52.727Z,100494.22
2019-02-08T02:19:56.942Z,100483.41
2019-02-08T02:21:00.775Z,100493.65
2019-02-08T02:22:04.868Z,100485.96
2019-02-08T02:23:10.250Z,100485.47
2019-02-08T02:24:14.486Z,100480.89
2019-02-08T02:25:18.980Z,100494.69
2019-02-08T02:26:22.747Z,100492.34
2019-02-08T02:27:26.650Z,100485.62
2019-02-08T02:28:30.864Z,100488.25
2019-02-08T02:29:34.776Z,100484.61
2019-02-08T02:30:38.750Z,100486.81
2019-02-08T02:31:42.968Z,100488.56
2019-02-08T02:32:47.175Z,100488.05
2019-02-08T02:33:51.393Z,100489.73
2019-02-08T02:34:55.617Z,100491.91
2019-02-08T02:35:59.588Z,100497.28
2019-02-08T02:37:03.946Z,100486.49
2019-02-08T02:38:08.044Z,100489.23
2019-02-08T02:39:12.029Z,100494.59
2019-02-08T02:40:16.460Z,100495.13
2019-02-08T02:41:20.602Z,100491.23
2019-02-08T02:42:25.066Z,100491.68
2019-02-08T02:43:29.131Z,100496.98
2019-02-08T02:44:33.289Z,100487.67
2019-02-08T02:45:38.356Z,100495.77
2019-02-08T02:46:42.438Z,100493.50
2019-02-08T02:47:46.337Z,100486.77
2019-02-08T02:48:50.319Z,100495.75
2019-02-08T02:49:54.798Z,100495.30
2019-02-08T02:50:58.763Z,100497.50
2019-02-08T02:52:02.739Z,100495.63
2019-02-08T02:53:07.065Z,100497.50
2019-02-08T02:54:11.202Z,100500.64
2019-02-08T02:55:15.978Z,100499.17
2019-02-08T02:56:19.877Z,100496.95
2019-02-08T02:57:23.775Z,100504.59
2019-02-08T02:58:27.748Z,100499.73
2019-02-08T02:59:32.543Z,100493.97
2019-02-08T03:00:39.325Z,100498.02
2019-02-08T03:01:43.641Z,100497.13
2019-02-08T03:02:47.617Z,100495.36
2019-02-08T03:03:51.587Z,100493.11
2019-02-08T03:04:55.417Z,100490.42
2019-02-08T03:05:59.309Z,100494.52
2019-02-08T03:07:03.288Z,100497.55
2019-02-08T03:08:09.518Z,100488.66
2019-02-08T03:09:32.614Z,100487.39
2019-02-08T03:12:06.795Z,100490.57
2019-02-08T03:13:50.259Z,100497.36
2019-02-08T03:15:13.573Z,100502.27
2019-02-08T03:16:18.085Z,100496.05
2019-02-08T03:17:22.294Z,100490.65
2019-02-08T03:18:26.266Z,100499.22
2019-02-08T03:19:30.485Z,100502.48
2019-02-08T03:20:34.500Z,100495.78
2019-02-08T03:21:38.495Z,100497.98
2019-02-08T03:22:42.971Z,100490.41
2019-02-08T03:23:47.105Z,100494.20
2019-02-08T03:24:51.338Z,100489.78
2019-02-08T03:25:55.237Z,100483.05
2019-02-08T03:26:59.406Z,100483.87
2019-02-08T03:28:03.645Z,100490.25
2019-02-08T03:29:07.858Z,100462.83
2019-02-08T03:30:14.586Z,100480.50
2019-02-08T03:31:18.463Z,100487.70
2019-02-08T03:32:22.925Z,100484.09
2019-02-08T03:33:27.250Z,100488.55
2019-02-08T03:34:31.261Z,100476.97
2019-02-08T03:35:35.503Z,100484.98
2019-02-08T03:36:39.477Z,100488.48
2019-02-08T03:37:43.442Z,100476.86
2019-02-08T03:38:47.416Z,100475.58
2019-02-08T03:39:51.630Z,100483.92
2019-02-08T03:40:55.541Z,100480.30
2019-02-08T03:41:59.505Z,100479.92
2019-02-08T03:43:03.479Z,100476.39
2019-02-08T03:44:07.452Z,100482.52
2019-02-08T03:45:11.584Z,100474.58
2019-02-08T03:46:15.796Z,100478.56
2019-02-08T03:47:19.689Z,100484.37
2019-02-08T03:48:23.680Z,100480.73
2019-02-08T03:49:27.806Z,100479.78
2019-02-08T03:50:32.033Z,100496.88
2019-02-08T03:51:36.246Z,100476.70
2019-02-08T03:52:40.485Z,100496.46
2019-02-08T03:53:44.463Z,100486.66
2019-02-08T03:54:49.638Z,100492.44
2019-02-08T03:55:58.299Z,100491.03
2019-02-08T03:56:59.467Z,100486.03
2019-02-08T03:58:03.906Z,100484.14
2019-02-08T03:59:08.123Z,100484.58
2019-02-08T04:00:15.655Z,100488.60
2019-02-08T04:01:19.643Z,100484.37
2019-02-08T04:02:23.539Z,100482.76
2019-02-08T04:03:27.749Z,100478.33
2019-02-08T04:04:32.084Z,100468.48
2019-02-08T04:05:36.314Z,100470.98
2019-02-08T04:06:40.729Z,100477.28
2019-02-08T04:07:44.699Z,100474.57
2019-02-08T04:08:49.167Z,100469.56
2019-02-08T04:09:53.305Z,100471.77
2019-02-08T04:10:57.536Z,100464.44
2019-02-08T04:12:01.506Z,100471.14
2019-02-08T04:13:05.476Z,100460.86
2019-02-08T04:14:09.445Z,100469.39
2019-02-08T04:15:16.117Z,100470.66
2019-02-08T04:16:20.098Z,100472.80
2019-02-08T04:17:24.071Z,100475.95
2019-02-08T04:18:27.966Z,100470.71
2019-02-08T04:19:32.176Z,100484.15
2019-02-08T04:20:36.401Z,100476.55
2019-02-08T04:21:40.372Z,100475.22
2019-02-08T04:22:44.459Z,100478.28
2019-02-08T04:23:48.349Z,100472.44
2019-02-08T04:24:52.240Z,100464.33
2019-02-08T04:25:56.228Z,100466.08
2019-02-08T04:27:00.443Z,100468.72
2019-02-08T04:28:04.933Z,100457.42
2019-02-08T04:29:09.003Z,100463.17
2019-02-08T04:30:19.620Z,100474.21
2019-02-08T04:31:23.700Z,100461.16
2019-02-08T04:32:28.021Z,100466.45
2019-02-08T04:33:32.085Z,100470.86
2019-02-08T04:34:36.053Z,100478.36
2019-02-08T04:35:40.515Z,100483.21
2019-02-08T04:36:44.928Z,100479.99
2019-02-08T04:37:49.052Z,100480.77
2019-02-08T04:38:53.017Z,100485.21
2019-02-08T04:39:56.918Z,100485.98
2019-02-08T04:41:01.067Z,100486.73
2019-02-08T04:42:05.273Z,100484.33
2019-02-08T04:43:09.833Z,100486.08
2019-02-08T04:44:13.728Z,100487.85
2019-02-08T04:45:18.158Z,100483.27
2019-02-08T04:46:22.316Z,100480.05
2019-02-08T04:47:26.451Z,100480.30
2019-02-08T04:48:30.546Z,100477.13
2019-02-08T04:49:34.519Z,100481.52
2019-02-08T04:50:38.590Z,100476.55
2019-02-08T04:51:42.662Z,100477.89
2019-02-08T04:52:46.826Z,100478.81
2019-02-08T04:53:50.993Z,100474.75
2019-02-08T04:54:54.956Z,100480.13
2019-02-08T04:55:59.098Z,100478.32
2019-02-08T04:57:03.062Z,100480.13
2019-02-08T04:58:07.277Z,100486.81
2019-02-08T04:59:11.731Z,100479.58
2019-02-08T05:00:25.158Z,100475.08
2019-02-08T05:01:29.384Z,100480.03
2019-02-08T05:02:33.354Z,100473.80
2019-02-08T05:03:37.832Z,100476.48
2019-02-08T05:04:41.965Z,100471.11
2019-02-08T05:05:46.176Z,100473.28
2019-02-08T05:06:50.327Z,100467.91
2019-02-08T05:07:54.546Z,100471.45
2019-02-08T05:08:58.747Z,100470.11
2019-02-08T05:10:02.712Z,100467.39
2019-02-08T05:11:06.604Z,100470.47
2019-02-08T05:12:10.749Z,100470.93
2019-02-08T05:13:15.457Z,100474.96
2019-02-08T05:14:19.662Z,100473.16
2019-02-08T05:15:23.732Z,100474.11
2019-02-08T05:16:27.947Z,100467.45
2019-02-08T05:17:32.088Z,100471.94
2019-02-08T05:18:36.225Z,100476.89
2019-02-08T05:19:40.435Z,100472.45
2019-02-08T05:20:44.570Z,100475.60
2019-02-08T05:21:48.697Z,100470.23
2019-02-08T05:22:53.120Z,100470.23
2019-02-08T05:23:57.014Z,100472.03
2019-02-08T05:25:00.988Z,100467.48
2019-02-08T05:26:05.208Z,100466.13
2019-02-08T05:27:09.420Z,100461.70
2019-02-08T05:28:13.580Z,100468.33
2019-02-08T05:29:17.544Z,100462.89
2019-02-08T05:30:23.846Z,100463.23
2019-02-08T05:31:27.738Z,100461.98
2019-02-08T05:32:31.962Z,100457.95
2019-02-08T05:33:36.031Z,100461.88
2019-02-08T05:34:40.081Z,100465.95
2019-02-08T05:35:43.976Z,100469.06
2019-02-08T05:36:48.117Z,100470.84
2019-02-08T05:37:52.458Z,100477.53
2019-02-08T05:38:56.593Z,100474.35
2019-02-08T05:40:00.738Z,100474.72
2019-02-08T05:41:04.949Z,100474.66
2019-02-08T05:42:08.847Z,100475.97
2019-02-08T05:43:12.830Z,100477.25
2019-02-08T05:44:16.971Z,100477.19
2019-02-08T05:45:21.384Z,100485.63
2019-02-08T05:46:25.277Z,100481.09
2019-02-08T05:47:29.346Z,100472.08
2019-02-08T05:48:33.334Z,100481.86
2019-02-08T05:49:37.298Z,100477.82
2019-02-08T05:50:41.506Z,100485.40
2019-02-08T05:51:45.652Z,100479.56
2019-02-08T05:52:50.099Z,100478.22
2019-02-08T05:53:54.459Z,100484.84
2019-02-08T05:54:58.429Z,100489.30
2019-02-08T05:56:02.327Z,100481.23
2019-02-08T05:57:06.387Z,100476.77
2019-02-08T05:58:10.612Z,100476.28
2019-02-08T05:59:14.822Z,100476.67
2019-02-08T06:00:48.881Z,100478.05
2019-02-08T06:01:52.897Z,100476.67
2019-02-08T06:02:56.943Z,100477.00
2019-02-08T06:04:01.114Z,100483.17
2019-02-08T06:05:06.296Z,100482.16
2019-02-08T06:06:10.504Z,100486.16
2019-02-08T06:07:14.729Z,100488.36
2019-02-08T06:08:19.154Z,100494.56
2019-02-08T06:09:23.137Z,100490.95
2019-02-08T06:10:27.360Z,100490.42
2019-02-08T06:11:33.042Z,100491.80
2019-02-08T06:12:37.099Z,100493.90
2019-02-08T06:13:41.176Z,100502.86
2019-02-08T06:14:45.146Z,100494.75
2019-02-08T06:15:49.302Z,100497.80
2019-02-08T06:16:53.250Z,100495.44
2019-02-08T06:17:57.458Z,100498.59
2019-02-08T06:19:01.683Z,100503.02
2019-02-08T06:20:07.250Z,100508.27
2019-02-08T06:21:11.468Z,100498.37
2019-02-08T06:22:15.291Z,100500.55
2019-02-08T06:23:19.272Z,100495.94
2019-02-08T06:24:23.421Z,100502.21
2019-02-08T06:25:28.307Z,100498.10
2019-02-08T06:26:32.497Z,100505.23
2019-02-08T06:27:36.714Z,100506.04
2019-02-08T06:28:40.626Z,100504.63
2019-02-08T06:29:44.839Z,100507.74
2019-02-08T06:30:49.049Z,100509.94
2019-02-08T06:31:53.008Z,100502.22
2019-02-08T06:32:56.985Z,100503.10
2019-02-08T06:34:01.520Z,100507.99
2019-02-08T06:35:06.484Z,100501.69
2019-02-08T06:36:10.453Z,100502.11
2019-02-08T06:37:14.800Z,100508.84
2019-02-08T06:38:18.780Z,100511.89
2019-02-08T06:39:22.746Z,100512.70
2019-02-08T06:40:26.862Z,100505.97
2019-02-08T06:41:30.830Z,100511.28
2019-02-08T06:42:34.798Z,100514.44
2019-02-08T06:43:38.939Z,100508.13
2019-02-08T06:44:42.841Z,100514.33
2019-02-08T06:45:47.060Z,100513.88
2019-02-08T06:46:51.197Z,100518.34
2019-02-08T06:47:55.519Z,100515.92
2019-02-08T06:48:59.757Z,100519.00
2019-02-08T06:50:04.889Z,100516.77
2019-02-08T06:51:08.788Z,100513.16
2019-02-08T06:52:13.003Z,100516.73
2019-02-08T06:53:17.266Z,100510.88
2019-02-08T06:54:21.177Z,100518.00
2019-02-08T06:55:25.147Z,100515.73
2019-02-08T06:56:46.858Z,100521.02
2019-02-08T06:57:59.849Z,100521.44
2019-02-08T06:59:20.225Z,100515.13
2019-02-08T07:00:46.464Z,100521.25
2019-02-08T07:02:12.420Z,100513.70
2019-02-08T07:03:28.240Z,100517.22
2019-02-08T07:05:00.353Z,100512.25
2019-02-08T07:06:23.520Z,100514.48
2019-02-08T07:07:36.288Z,100512.67
2019-02-08T07:08:59.502Z,100513.09
2019-02-08T07:10:10.726Z,100510.82
2019-02-08T07:11:23.613Z,100515.22
2019-02-08T07:12:45.203Z,100512.48
2019-02-08T07:14:03.144Z,100511.09
2019-02-08T07:15:44.980Z,100515.10
2019-02-08T07:17:10.469Z,100514.22
2019-02-08T07:18:39.119Z,100518.19
2019-02-08T07:19:55.081Z,100524.34
2019-02-08T07:21:20.812Z,100520.30
2019-02-08T07:22:49.289Z,100519.38
2019-02-08T07:24:04.506Z,100521.23
2019-02-08T07:25:21.460Z,100518.53
2019-02-08T07:26:33.106Z,100513.14
2019-02-08T07:27:58.887Z,100511.75
2019-02-08T07:29:38.721Z,100515.34
2019-02-08T07:31:07.473Z,100510.37
2019-02-08T07:32:25.805Z,100512.14
2019-02-08T07:33:36.107Z,100510.37
2019-02-08T07:35:17.335Z,100513.48
2019-02-08T07:36:49.244Z,100515.19
2019-02-08T07:38:00.283Z,100510.75
2019-02-08T07:39:26.104Z,100515.26
2019-02-08T07:40:53.772Z,100517.03
2019-02-08T07:42:16.388Z,100522.42
2019-02-08T07:43:47.348Z,100513.80
2019-02-08T07:45:23.043Z,100515.56
2019-02-08T07:46:38.176Z,100516.45
2019-02-08T07:48:04.356Z,100510.55
2019-02-08T07:49:13.551Z,100510.09
2019-02-08T07:50:40.141Z,100514.98
2019-02-08T07:52:01.629Z,100516.80
2019-02-08T07:53:32.201Z,100518.95
2019-02-08T07:54:53.798Z,100519.80
2019-02-08T07:56:07.863Z,100522.91
2019-02-08T07:57:33.689Z,100518.75
2019-02-08T07:58:49.760Z,100519.59
2019-02-08T08:00:15.837Z,100527.11
2019-02-08T08:01:36.177Z,100522.52
2019-02-08T08:03:05.682Z,100526.87
2019-02-08T08:04:33.038Z,100519.58
2019-02-08T08:05:55.869Z,100516.80
2019-02-08T08:07:08.609Z,100512.20
2019-02-08T08:08:39.135Z,100510.78
2019-02-08T08:10:03.046Z,100509.35
2019-02-08T08:11:24.833Z,100510.74
2019-02-08T08:12:50.356Z,100505.47
2019-02-08T08:14:13.488Z,100498.81
2019-02-08T08:15:43.862Z,100506.17
2019-02-08T08:17:01.173Z,100518.39
2019-02-08T08:18:15.865Z,100513.04
2019-02-08T08:19:42.649Z,100519.83
2019-02-08T08:21:05.993Z,100515.78
2019-02-08T08:22:27.181Z,100522.44
2019-02-08T08:23:40.644Z,100513.38
2019-02-08T08:25:04.170Z,100510.98
2019-02-08T08:26:16.134Z,100509.55
2019-02-08T08:27:39.632Z,100509.90
2019-02-08T08:29:03.276Z,100512.94
2019-02-08T08:30:20.299Z,100507.03
2019-02-08T08:31:58.417Z,100501.17
2019-02-08T08:33:23.693Z,100494.05
2019-02-08T08:34:45.744Z,100499.45
2019-02-08T08:36:11.882Z,100495.40
2019-02-08T08:37:40.421Z,100503.07
2019-02-08T08:39:27.244Z,100499.91
2019-02-08T08:41:15.945Z,100500.38
2019-02-08T08:42:37.665Z,100496.79
2019-02-08T08:44:07.720Z,100496.41
2019-02-08T08:45:51.006Z,100492.44
2019-02-08T08:47:31.073Z,100489.78
2019-02-08T08:49:21.020Z,100487.55
2019-02-08T08:51:07.990Z,100484.90
2019-02-08T08:52:33.943Z,100480.85
2019-02-08T08:54:17.621Z,100483.97
2019-02-08T08:55:57.115Z,100475.84
2019-02-08T08:57:20.619Z,100482.41
2019-02-08T08:58:56.238Z,100482.33
2019-02-08T09:00:40.442Z,100479.12
2019-02-08T09:02:05.305Z,100472.72
2019-02-08T09:03:41.205Z,100470.78
2019-02-08T09:05:31.474Z,100479.17
2019-02-08T09:06:50.452Z,100470.94
2019-02-08T09:08:43.227Z,100469.47
2019-02-08T09:10:37.217Z,100462.22
2019-02-08T09:12:22.319Z,100469.72
2019-02-08T09:13:51.272Z,100470.05
2019-02-08T09:15:07.212Z,100477.05
2019-02-08T09:16:35.129Z,100469.70
2019-02-08T09:18:17.384Z,100464.22
2019-02-08T09:20:03.345Z,100473.48
2019-02-08T09:21:55.733Z,100474.28
2019-02-08T09:23:42.195Z,100466.09
2019-02-08T09:25:29.018Z,100471.45
2019-02-08T09:27:22.943Z,100470.85
2019-02-08T09:28:54.244Z,100460.42
2019-02-08T09:31:00.262Z,100458.97
2019-02-08T09:32:32.592Z,100467.50
2019-02-08T09:34:16.164Z,100460.09
2019-02-08T09:35:57.520Z,100459.59
2019-02-08T09:37:15.324Z,100464.81
2019-02-08T09:39:01.049Z,100462.43
2019-02-08T09:40:44.246Z,100460.06
2019-02-08T09:42:33.866Z,100463.37
2019-02-08T09:44:21.488Z,100468.02
2019-02-08T09:46:01.120Z,100452.72
2019-02-08T09:47:53.773Z,100448.80
2019-02-08T09:49:41.329Z,100458.91
2019-02-08T09:51:09.293Z,100454.14
2019-02-08T09:52:53.282Z,100461.48
2019-02-08T09:54:21.804Z,100457.99
2019-02-08T09:56:11.829Z,100461.59
2019-02-08T09:57:43.178Z,100450.27
2019-02-08T09:59:33.505Z,100454.37
2019-02-08T10:01:11.599Z,100441.41
2019-02-08T10:02:48.765Z,100451.39
2019-02-08T10:04:17.260Z,100450.61
2019-02-08T10:06:23.173Z,100445.81
2019-02-08T10:07:58.281Z,100448.25
2019-02-08T10:09:36.966Z,100446.92
2019-02-08T10:11:34.423Z,100454.19
2019-02-08T10:13:13.925Z,100455.62
2019-02-08T10:14:50.517Z,100454.26
2019-02-08T10:16:31.032Z,100454.39
2019-02-08T10:18:34.581Z,100455.81
2019-02-08T10:20:07.944Z,100458.13
2019-02-08T10:21:45.361Z,100455.35
2019-02-08T10:23:29.080Z,100450.05
2019-02-08T10:25:15.737Z,100447.63
2019-02-08T10:27:02.593Z,100445.27
2019-02-08T10:28:40.728Z,100451.09
2019-02-08T10:30:11.573Z,100444.37
2019-02-08T10:31:52.425Z,100440.85
2019-02-08T10:33:31.879Z,100435.84
2019-02-08T10:35:27.414Z,100427.58
2019-02-08T10:37:12.863Z,100433.00
2019-02-08T10:38:52.499Z,100424.16
2019-02-08T10:40:39.661Z,100423.63
2019-02-08T10:42:31.164Z,100420.62
2019-02-08T10:44:10.677Z,100426.56
2019-02-08T10:45:59.294Z,100415.45
2019-02-08T10:47:43.405Z,100414.27
2019-02-08T10:49:28.925Z,100409.19
2019-02-08T10:51:18.502Z,100409.66
2019-02-08T10:52:58.546Z,100406.30
2019-02-08T10:54:42.045Z,100413.50
2019-02-08T10:56:15.293Z,100408.06
2019-02-08T10:58:07.056Z,100405.28
2019-02-08T10:59:54.361Z,100398.44
2019-02-08T11:01:41.520Z,100400.91
2019-02-08T11:03:17.929Z,100402.78
2019-02-08T11:04:57.508Z,100396.47
2019-02-08T11:06:56.326Z,100393.14
2019-02-08T11:08:41.120Z,100395.28
2019-02-08T11:10:19.917Z,100394.27
2019-02-08T11:12:13.794Z,100391.48
2019-02-08T11:13:54.548Z,100388.77
2019-02-08T11:15:27.211Z,100397.31
2019-02-08T11:17:14.016Z,100389.23
2019-02-08T11:19:01.452Z,100388.19
2019-02-08T11:20:06.858Z,100386.56
2019-02-08T11:21:10.817Z,100387.45
2019-02-08T11:22:15.040Z,100384.73
2019-02-08T11:23:19.269Z,100383.37
2019-02-08T11:24:24.773Z,100382.36
2019-02-08T11:25:28.741Z,100379.00
2019-02-08T11:26:32.728Z,100384.94
2019-02-08T11:27:36.867Z,100374.17
2019-02-08T11:28:41.064Z,100371.03
2019-02-08T11:29:45.064Z,100373.00
2019-02-08T11:30:48.883Z,100374.53
2019-02-08T11:31:53.113Z,100378.49
2019-02-08T11:32:57.172Z,100368.92
2019-02-08T11:34:01.143Z,100372.45
2019-02-08T11:35:05.974Z,100361.86
2019-02-08T11:36:28.392Z,100366.03
2019-02-08T11:37:32.380Z,100361.72
2019-02-08T11:38:36.618Z,100363.16
2019-02-08T11:39:42.025Z,100367.02
2019-02-08T11:40:45.999Z,100369.02
2019-02-08T11:41:50.543Z,100363.98
2019-02-08T11:42:54.770Z,100353.94
2019-02-08T11:43:58.737Z,100362.86
2019-02-08T11:45:02.874Z,100356.00
2019-02-08T11:46:06.841Z,100354.56
2019-02-08T11:47:10.827Z,100349.54
2019-02-08T11:48:14.796Z,100358.02
2019-02-08T11:49:18.764Z,100351.53
2019-02-08T11:50:22.748Z,100352.34
2019-02-08T11:51:26.569Z,100353.55
2019-02-08T11:52:30.793Z,100345.80
2019-02-08T11:53:34.752Z,100343.86
2019-02-08T11:54:38.970Z,100343.79
2019-02-08T11:55:42.790Z,100336.12
2019-02-08T11:56:47.001Z,100335.23
2019-02-08T11:57:50.915Z,100336.92
2019-02-08T11:58:54.814Z,100334.83
2019-02-08T11:59:58.706Z,100329.51
2019-02-08T12:01:02.681Z,100319.59
2019-02-08T12:02:06.677Z,100320.78
2019-02-08T12:03:10.737Z,100322.06
2019-02-08T12:04:14.946Z,100318.24
2019-02-08T12:05:19.161Z,100315.75
2019-02-08T12:06:24.081Z,100322.87
2019-02-08T12:07:28.031Z,100310.09
2019-02-08T12:08:32.493Z,100319.34
2019-02-08T12:09:36.478Z,100318.16
2019-02-08T12:10:40.687Z,100309.86
2019-02-08T12:11:44.918Z,100306.40
2019-02-08T12:12:48.825Z,100306.09
2019-02-08T12:13:52.966Z,100304.07
2019-02-08T12:14:57.226Z,100307.03
2019-02-08T12:16:01.709Z,100305.56
2019-02-08T12:17:05.671Z,100304.94
2019-02-08T12:18:09.894Z,100296.70
2019-02-08T12:19:14.109Z,100300.59
2019-02-08T12:20:18.421Z,100295.95
2019-02-08T12:21:22.623Z,100301.52
2019-02-08T12:22:26.588Z,100295.45
2019-02-08T12:23:30.835Z,100295.58
2019-02-08T12:24:35.550Z,100289.50
2019-02-08T12:25:39.764Z,100291.66
2019-02-08T12:26:43.985Z,100288.75
2019-02-08T12:27:47.962Z,100293.63
2019-02-08T12:28:52.036Z,100281.39
2019-02-08T12:29:55.926Z,100282.27
2019-02-08T12:31:00.137Z,100279.07
2019-02-08T12:32:04.477Z,100275.80
2019-02-08T12:33:08.438Z,100274.23
2019-02-08T12:34:12.684Z,100268.23
2019-02-08T12:35:16.888Z,100266.60
2019-02-08T12:36:21.277Z,100264.03
2019-02-08T12:37:25.246Z,100256.47
2019-02-08T12:38:29.421Z,100258.06
2019-02-08T12:39:33.621Z,100259.62
2019-02-08T12:40:37.836Z,100248.86
2019-02-08T12:41:42.490Z,100250.94
2019-02-08T12:42:46.963Z,100246.57
2019-02-08T12:43:51.195Z,100248.64
2019-02-08T12:44:55.329Z,100246.52
2019-02-08T12:45:59.717Z,100241.61
2019-02-08T12:47:03.870Z,100246.80
2019-02-08T12:48:07.838Z,100241.95
2019-02-08T12:49:11.752Z,100241.30
2019-02-08T12:50:16.380Z,100243.53
2019-02-08T12:51:20.276Z,100236.72
2019-02-08T12:52:24.416Z,100238.66
2019-02-08T12:53:28.626Z,100235.62
2019-02-08T12:54:32.608Z,100231.94
2019-02-08T12:55:36.845Z,100237.78
2019-02-08T12:56:45.411Z,100228.95
2019-02-08T12:57:46.654Z,100227.20
2019-02-08T12:58:50.485Z,100231.34
2019-02-08T12:59:54.721Z,100226.72
2019-02-08T13:00:58.929Z,100230.98
2019-02-08T13:02:02.821Z,100223.02
2019-02-08T13:03:06.802Z,100226.22
2019-02-08T13:04:10.775Z,100222.70
2019-02-08T13:05:15.067Z,100226.47
2019-02-08T13:06:19.209Z,100222.47
2019-02-08T13:07:23.683Z,100223.16
2019-02-08T13:08:27.889Z,100217.88
2019-02-08T13:09:31.861Z,100221.77
2019-02-08T13:10:35.841Z,100218.33
2019-02-08T13:11:40.441Z,100218.90
2019-02-08T13:12:44.409Z,100219.09
2019-02-08T13:13:48.229Z,100223.34
2019-02-08T13:14:52.141Z,100220.03
2019-02-08T13:15:56.358Z,100215.31
2019-02-08T13:17:00.256Z,100216.00
2019-02-08T13:18:04.226Z,100217.92
2019-02-08T13:19:08.538Z,100206.84
2019-02-08T13:20:14.776Z,100212.92
2019-02-08T13:21:18.909Z,100209.60
2019-02-08T13:22:23.296Z,100208.48
2019-02-08T13:23:27.201Z,100212.77
2019-02-08T13:24:31.170Z,100208.45
2019-02-08T13:25:35.149Z,100203.57
2019-02-08T13:26:39.117Z,100200.93
2019-02-08T13:27:43.187Z,100202.56
2019-02-08T13:29:06.376Z,100201.36
2019-02-08T13:30:52.731Z,100202.92
2019-02-08T13:33:58.393Z,100203.64
2019-02-08T13:35:21.867Z,100203.03
2019-02-08T13:36:45.510Z,100197.86
2019-02-08T13:37:49.738Z,100197.95
2019-02-08T13:38:53.879Z,100195.87
2019-02-08T13:39:58.038Z,100200.02
2019-02-08T13:41:02.096Z,100193.81
2019-02-08T13:42:06.154Z,100196.06
2019-02-08T13:43:09.964Z,100187.02