createdAt,value
2022-08-03T00:00:39.124Z,571.00
2022-08-03T00:01:34.198Z,565.00
2022-08-03T00:02:29.279Z,563.00
2022-08-03T00:03:24.431Z,572.00
2022-08-03T00:04:19.550Z,567.00
2022-08-03T00:05:14.615Z,564.00
2022-08-03T00:06:09.596Z,566.00
2022-08-03T00:07:04.686Z,567.00
2022-08-03T00:07:59.895Z,569.00
2022-08-03T00:08:54.996Z,569.00
2022-08-03T00:09:50.217Z,564.00
2022-08-03T00:10:45.295Z,571.00
2022-08-03T00:11:40.538Z,570.00
2022-08-03T00:12:35.783Z,572.00
2022-08-03T00:13:31.729Z,577.00
2022-08-03T00:14:27.101Z,571.00
2022-08-03T00:15:22.345Z,569.00
2022-08-03T00:16:18.662Z,573.00
2022-08-03T00:17:13.880Z,568.00
2022-08-03T00:18:09.704Z,571.00
2022-08-03T00:19:04.905Z,570.00
2022-08-03T00:20:00.204Z,572.00
2022-08-03T00:20:55.887Z,570.00
2022-08-03T00:21:51.123Z,569.00
2022-08-03T00:22:46.914Z,567.00
2022-08-03T00:23:51.216Z,570.00
2022-08-03T00:24:38.451Z,573.00
2022-08-03T00:25:33.051Z,566.00
2022-08-03T00:26:28.299Z,572.00
2022-08-03T00:27:23.403Z,577.00
2022-08-03T00:28:19.866Z,568.00
2022-08-03T00:29:15.164Z,569.00
2022-08-03T00:30:10.943Z,576.00
2022-08-03T00:31:06.149Z,572.00
2022-08-03T00:32:01.269Z,567.00
2022-08-03T00:32:57.856Z,569.00
2022-08-03T00:33:59.289Z,572.00
2022-08-03T00:34:59.089Z,575.00
2022-08-03T00:35:50.259Z,570.00
2022-08-03T00:36:41.949Z,565.00
2022-08-03T00:37:40.581Z,563.00
2022-08-03T00:38:33.104Z,568.00
2022-08-03T00:39:27.138Z,565.00
2022-08-03T00:40:22.258Z,566.00
2022-08-03T00:41:19.258Z,564.00
2022-08-03T00:42:14.542Z,561.00
2022-08-03T00:43:09.656Z,567.00
2022-08-03T00:44:06.152Z,569.00
2022-08-03T00:45:01.393Z,573.00
2022-08-03T00:45:57.253Z,570.00
2022-08-03T00:46:52.439Z,567.00
2022-08-03T00:47:47.706Z,574.00
2022-08-03T00:48:43.381Z,573.00
2022-08-03T00:49:38.696Z,566.00
2022-08-03T00:50:34.410Z,572.00
2022-08-03T00:51:29.758Z,571.00
2022-08-03T00:52:25.025Z,566.00
2022-08-03T00:53:20.686Z,568.00
2022-08-03T00:54:15.925Z,567.00
2022-08-03T00:55:11.024Z,568.00
2022-08-03T00:56:07.492Z,564.00
2022-08-03T00:57:02.775Z,569.00
2022-08-03T00:57:58.553Z,570.00
2022-08-03T00:58:53.765Z,565.00
2022-08-03T00:59:48.889Z,564.00
2022-08-03T01:00:44.675Z,564.00
2022-08-03T01:01:39.898Z,564.00
2022-08-03T01:02:35.596Z,569.00
2022-08-03T01:03:30.806Z,567.00
2022-08-03T01:04:26.060Z,570.00
2022-08-03T01:05:21.853Z,567.00
2022-08-03T01:06:16.986Z,563.00
2022-08-03T01:07:12.231Z,568.00
2022-08-03T01:08:08.441Z,569.00
2022-08-03T01:09:03.661Z,561.00
2022-08-03T01:09:59.451Z,570.00
2022-08-03T01:10:54.544Z,565.00
2022-08-03T01:12:01.079Z,554.00
2022-08-03T01:12:46.549Z,571.00
2022-08-03T01:14:03.410Z,574.00
2022-08-03T01:14:37.518Z,562.00
2022-08-03T01:15:31.706Z,565.00
2022-08-03T01:16:36.018Z,562.00
2022-08-03T01:17:24.195Z,568.00
2022-08-03T01:18:18.370Z,570.00
2022-08-03T01:19:14.297Z,571.00
2022-08-03T01:20:09.396Z,568.00
2022-08-03T01:21:04.527Z,571.00
2022-08-03T01:22:00.367Z,568.00
2022-08-03T01:22:55.476Z,570.00
2022-08-03T01:23:51.414Z,562.00
2022-08-03T01:24:46.528Z,568.00
2022-08-03T01:25:41.900Z,573.00
2022-08-03T01:26:37.735Z,567.00
2022-08-03T01:27:33.011Z,562.00
2022-08-03T01:28:28.243Z,570.00
2022-08-03T01:29:24.604Z,569.00
2022-08-03T01:30:19.818Z,563.00
2022-08-03T01:31:15.187Z,571.00
2022-08-03T01:32:52.391Z,574.00
2022-08-03T01:33:07.917Z,569.00
2022-08-03T01:34:01.821Z,569.00
2022-08-03T01:34:56.964Z,576.00
2022-08-03T01:35:52.217Z,572.00
2022-08-03T01:36:48.547Z,574.00
2022-08-03T01:37:43.772Z,577.00
2022-08-03T01:38:38.918Z,573.00
2022-08-03T01:39:38.330Z,575.00
2022-08-03T01:40:33.590Z,574.00
2022-08-03T01:41:28.691Z,575.00
2022-08-03T01:42:23.812Z,580.00
2022-08-03T01:44:26.925Z,578.00
2022-08-03T01:44:29.986Z,574.00
2022-08-03T01:45:10.014Z,574.00
2022-08-03T01:46:04.150Z,574.00
2022-08-03T01:46:59.259Z,577.00
2022-08-03T01:47:54.492Z,573.00
2022-08-03T01:48:49.622Z,576.00
2022-08-03T01:49:44.899Z,575.00
2022-08-03T01:50:39.876Z,581.00
2022-08-03T01:52:02.820Z,574.00
2022-08-03T01:52:30.938Z,576.00
2022-08-03T01:53:24.957Z,569.00
2022-08-03T01:54:20.034Z,573.00
2022-08-03T01:55:15.039Z,574.00
2022-08-03T01:56:10.129Z,575.00
2022-08-03T01:57:05.108Z,568.00
2022-08-03T01:58:05.535Z,591.00
2022-08-03T01:58:56.338Z,589.00
2022-08-03T01:59:50.395Z,585.00
2022-08-03T02:00:45.719Z,586.00
2022-08-03T02:02:15.340Z,594.00
2022-08-03T02:02:40.972Z,587.00
2022-08-03T02:03:34.549Z,589.00
2022-08-03T02:04:29.570Z,581.00
2022-08-03T02:05:24.695Z,581.00
2022-08-03T02:07:01.968Z,591.00
2022-08-03T02:07:15.715Z,584.00
2022-08-03T02:08:09.782Z,583.00
2022-08-03T02:09:05.017Z,582.00
2022-08-03T02:10:00.267Z,583.00
2022-08-03T02:10:55.390Z,587.00
2022-08-03T02:11:51.851Z,578.00
2022-08-03T02:12:50.816Z,581.00
2022-08-03T02:13:42.881Z,586.00
2022-08-03T02:14:38.232Z,582.00
2022-08-03T02:15:33.230Z,584.00
2022-08-03T02:16:29.041Z,583.00
2022-08-03T02:17:40.136Z,583.00
2022-08-03T02:18:21.143Z,580.00
2022-08-03T02:19:15.160Z,582.00
2022-08-03T02:20:10.411Z,588.00
2022-08-03T02:21:11.088Z,587.00
2022-08-03T02:22:02.179Z,589.00
2022-08-03T02:22:57.518Z,581.00
2022-08-03T02:23:53.629Z,595.00
2022-08-03T02:24:51.190Z,586.00
2022-08-03T02:25:44.674Z,589.00
2022-08-03T02:26:39.908Z,591.00
2022-08-03T02:27:35.148Z,586.00
2022-08-03T02:28:30.826Z,592.00
2022-08-03T02:29:39.606Z,589.00
2022-08-03T02:30:22.936Z,585.00
2022-08-03T02:31:17.094Z,587.00
2022-08-03T02:32:12.337Z,595.00
2022-08-03T02:33:08.963Z,589.00
2022-08-03T02:34:04.139Z,589.00
2022-08-03T02:34:59.227Z,587.00
2022-08-03T02:35:55.769Z,594.00
2022-08-03T02:36:50.904Z,585.00
2022-08-03T02:37:49.541Z,590.00
2022-08-03T02:38:41.822Z,595.00
2022-08-03T02:39:36.964Z,592.00
2022-08-03T02:40:32.776Z,587.00
2022-08-03T02:41:27.946Z,592.00
2022-08-03T02:42:23.738Z,593.00
2022-08-03T02:43:18.934Z,593.00
2022-08-03T02:44:14.222Z,591.00
2022-08-03T02:45:10.023Z,597.00
2022-08-03T02:46:05.262Z,592.00
2022-08-03T02:47:00.341Z,591.00
2022-08-03T02:47:56.693Z,588.00
2022-08-03T02:48:51.992Z,584.00
2022-08-03T02:49:51.348Z,590.00
2022-08-03T02:50:42.856Z,592.00
2022-08-03T02:51:37.996Z,580.00
2022-08-03T02:52:33.817Z,589.00
2022-08-03T02:53:29.063Z,589.00
2022-08-03T02:54:25.006Z,588.00
2022-08-03T02:55:20.107Z,590.00
2022-08-03T02:56:15.522Z,595.00
2022-08-03T02:57:11.351Z,584.00
2022-08-03T02:58:06.593Z,582.00
2022-08-03T02:59:01.940Z,586.00
2022-08-03T02:59:57.028Z,588.00
2022-08-03T03:00:52.880Z,589.00
2022-08-03T03:01:47.967Z,592.00
2022-08-03T03:02:44.561Z,589.00
2022-08-03T03:03:40.040Z,590.00
2022-08-03T03:04:35.058Z,589.00
2022-08-03T03:05:52.990Z,585.00
2022-08-03T03:06:26.056Z,588.00
2022-08-03T03:07:20.866Z,592.00
2022-08-03T03:08:18.682Z,593.00
2022-08-03T03:09:12.035Z,591.00
2022-08-03T03:10:07.171Z,587.00
2022-08-03T03:11:02.285Z,590.00
2022-08-03T03:11:58.095Z,586.00
2022-08-03T03:12:53.325Z,585.00
2022-08-03T03:13:48.673Z,590.00
2022-08-03T03:14:44.756Z,591.00
2022-08-03T03:15:40.031Z,584.00
2022-08-03T03:16:35.258Z,597.00
2022-08-03T03:17:30.367Z,590.00
2022-08-03T03:18:28.044Z,587.00
2022-08-03T03:19:23.268Z,588.00
2022-08-03T03:20:26.739Z,584.00
2022-08-03T03:21:14.546Z,592.00
2022-08-03T03:22:08.744Z,595.00
2022-08-03T03:23:04.530Z,597.00
2022-08-03T03:23:59.640Z,588.00
2022-08-03T03:24:54.924Z,595.00
2022-08-03T03:25:50.022Z,591.00
2022-08-03T03:26:45.142Z,589.00
2022-08-03T03:27:40.354Z,593.00
2022-08-03T03:28:36.270Z,590.00
2022-08-03T03:29:31.390Z,592.00
2022-08-03T03:30:27.592Z,595.00
2022-08-03T03:31:21.732Z,594.00
2022-08-03T03:32:17.267Z,596.00
2022-08-03T03:33:12.117Z,596.00
2022-08-03T03:34:08.873Z,594.00
2022-08-03T03:35:04.114Z,596.00
2022-08-03T03:35:59.296Z,592.00
2022-08-03T03:36:58.629Z,597.00
2022-08-03T03:37:53.664Z,593.00
2022-08-03T03:38:48.847Z,600.00
2022-08-03T03:39:44.015Z,599.00
2022-08-03T03:40:39.307Z,590.00
2022-08-03T03:41:34.619Z,596.00
2022-08-03T03:42:29.732Z,599.00
2022-08-03T03:43:25.001Z,591.00
2022-08-03T03:44:20.035Z,592.00
2022-08-03T03:45:15.039Z,593.00
2022-08-03T03:46:10.043Z,590.00
2022-08-03T03:47:09.666Z,585.00
2022-08-03T03:48:04.691Z,601.00
2022-08-03T03:49:00.017Z,584.00
2022-08-03T03:49:55.177Z,594.00
2022-08-03T03:50:50.465Z,595.00
2022-08-03T03:51:45.749Z,593.00
2022-08-03T03:52:40.959Z,589.00
2022-08-03T03:53:36.319Z,590.00
2022-08-03T03:54:31.395Z,589.00
2022-08-03T03:55:26.613Z,590.00
2022-08-03T03:56:21.802Z,595.00
2022-08-03T03:57:17.162Z,592.00
2022-08-03T03:58:12.258Z,595.00
2022-08-03T03:59:07.520Z,592.00
2022-08-03T04:00:02.824Z,591.00
2022-08-03T04:00:58.282Z,592.00
2022-08-03T04:01:58.877Z,595.00
2022-08-03T04:02:49.881Z,593.00
2022-08-03T04:03:44.191Z,591.00
2022-08-03T04:04:39.487Z,591.00
2022-08-03T04:05:34.600Z,597.00
2022-08-03T04:06:29.584Z,588.00
2022-08-03T04:07:24.592Z,591.00
2022-08-03T04:08:19.727Z,591.00
2022-08-03T04:09:14.746Z,590.00
2022-08-03T04:10:14.570Z,593.00
2022-08-03T04:11:06.568Z,590.00
2022-08-03T04:12:00.857Z,593.00
2022-08-03T04:12:56.106Z,589.00
2022-08-03T04:13:51.429Z,619.00
2022-08-03T04:14:46.696Z,598.00
2022-08-03T04:15:42.093Z,590.00
2022-08-03T04:16:40.772Z,596.00
2022-08-03T04:17:33.240Z,599.00
2022-08-03T04:18:27.294Z,589.00
2022-08-03T04:19:23.436Z,585.00
2022-08-03T04:20:17.851Z,591.00
2022-08-03T04:21:12.991Z,584.00
2022-08-03T04:22:07.981Z,587.00
2022-08-03T04:23:03.020Z,592.00
2022-08-03T04:23:59.055Z,591.00
2022-08-03T04:24:53.116Z,591.00
2022-08-03T04:25:48.224Z,586.00
2022-08-03T04:26:43.227Z,591.00
2022-08-03T04:27:38.258Z,591.00
2022-08-03T04:28:33.249Z,593.00
2022-08-03T04:29:28.314Z,595.00
2022-08-03T04:30:23.288Z,594.00
2022-08-03T04:31:18.315Z,596.00
2022-08-03T04:32:13.429Z,591.00
2022-08-03T04:33:08.376Z,591.00
2022-08-03T04:34:03.402Z,595.00
2022-08-03T04:34:58.630Z,596.00
2022-08-03T04:35:58.601Z,590.00
2022-08-03T04:36:50.293Z,591.00
2022-08-03T04:37:46.013Z,591.00
2022-08-03T04:38:41.309Z,591.00
2022-08-03T04:39:36.672Z,594.00
2022-08-03T04:40:31.963Z,594.00
2022-08-03T04:41:27.271Z,600.00
2022-08-03T04:42:25.849Z,629.00
2022-08-03T04:43:21.168Z,600.00
2022-08-03T04:44:16.499Z,594.00
2022-08-03T04:45:11.841Z,601.00
2022-08-03T04:46:07.148Z,597.00
2022-08-03T04:47:02.438Z,596.00
2022-08-03T04:47:57.777Z,595.00
2022-08-03T04:48:53.126Z,599.00
2022-08-03T04:49:48.558Z,594.00
2022-08-03T04:50:43.763Z,594.00
2022-08-03T04:51:39.057Z,589.00
2022-08-03T04:52:34.409Z,595.00
2022-08-03T04:53:29.758Z,589.00
2022-08-03T04:54:25.064Z,593.00
2022-08-03T04:55:20.381Z,597.00
2022-08-03T04:56:15.694Z,592.00
2022-08-03T04:57:11.018Z,594.00
2022-08-03T04:58:07.376Z,598.00
2022-08-03T04:59:01.737Z,594.00
2022-08-03T05:00:02.542Z,587.00
2022-08-03T05:00:53.354Z,596.00
2022-08-03T05:01:47.868Z,594.00
2022-08-03T05:02:43.065Z,603.00
2022-08-03T05:03:38.360Z,595.00
2022-08-03T05:04:33.704Z,594.00
2022-08-03T05:05:50.137Z,599.00
2022-08-03T05:06:26.836Z,600.00
2022-08-03T05:07:25.049Z,601.00
2022-08-03T05:08:16.570Z,603.00
2022-08-03T05:09:11.909Z,599.00
2022-08-03T05:10:15.094Z,596.00
2022-08-03T05:11:04.144Z,595.00
2022-08-03T05:11:58.539Z,596.00
2022-08-03T05:12:53.878Z,599.00
2022-08-03T05:13:49.319Z,595.00
2022-08-03T05:14:44.531Z,602.00
2022-08-03T05:15:42.711Z,608.00
2022-08-03T05:16:34.673Z,606.00
2022-08-03T05:17:29.767Z,600.00
2022-08-03T05:18:25.125Z,604.00
2022-08-03T05:19:20.134Z,599.00
2022-08-03T05:20:18.777Z,616.00
2022-08-03T05:21:10.263Z,602.00
2022-08-03T05:22:06.155Z,602.00
2022-08-03T05:23:01.646Z,605.00
2022-08-03T05:23:56.914Z,603.00
2022-08-03T05:24:52.267Z,601.00
2022-08-03T05:25:49.684Z,598.00
2022-08-03T05:26:43.417Z,598.00
2022-08-03T05:27:38.766Z,602.00
2022-08-03T05:28:34.167Z,600.00
2022-08-03T05:29:29.517Z,600.00
2022-08-03T05:30:30.467Z,603.00
2022-08-03T05:31:21.298Z,607.00
2022-08-03T05:32:16.148Z,608.00
2022-08-03T05:33:11.535Z,609.00
2022-08-03T05:34:06.902Z,621.00
2022-08-03T05:36:00.746Z,617.00
2022-08-03T05:36:03.476Z,613.00
2022-08-03T05:36:52.994Z,605.00
2022-08-03T05:37:54.831Z,607.00
2022-08-03T05:38:43.136Z,613.00
2022-08-03T05:39:37.173Z,618.00
2022-08-03T05:40:32.274Z,624.00
2022-08-03T05:41:36.825Z,621.00
2022-08-03T05:42:26.362Z,619.00
2022-08-03T05:43:20.710Z,621.00
2022-08-03T05:44:16.111Z,613.00
2022-08-03T05:45:11.772Z,619.00
2022-08-03T05:46:12.849Z,619.00
2022-08-03T05:47:03.538Z,612.00
2022-08-03T05:47:57.955Z,609.00
2022-08-03T05:48:53.462Z,612.00
2022-08-03T05:49:48.746Z,632.00
2022-08-03T05:50:44.111Z,635.00
2022-08-03T05:51:39.627Z,632.00
2022-08-03T05:52:34.860Z,627.00
2022-08-03T05:53:30.306Z,623.00
2022-08-03T05:54:25.679Z,626.00
2022-08-03T05:55:21.765Z,614.00
2022-08-03T05:56:16.820Z,615.00
2022-08-03T05:57:10.889Z,621.00
2022-08-03T05:58:05.973Z,629.00
2022-08-03T05:59:16.302Z,632.00
2022-08-03T05:59:58.672Z,625.00
2022-08-03T06:00:51.180Z,622.00
2022-08-03T06:01:46.335Z,628.00
2022-08-03T06:02:41.270Z,626.00
2022-08-03T06:03:36.387Z,613.00
2022-08-03T06:04:33.647Z,617.00
2022-08-03T06:05:29.146Z,620.00
2022-08-03T06:06:24.419Z,621.00
2022-08-03T06:07:19.807Z,633.00
2022-08-03T06:08:15.517Z,629.00
2022-08-03T06:09:10.249Z,628.00
2022-08-03T06:10:35.912Z,619.00
2022-08-03T06:11:01.466Z,621.00
2022-08-03T06:11:55.496Z,617.00
2022-08-03T06:12:50.464Z,618.00
2022-08-03T06:13:45.563Z,609.00
2022-08-03T06:14:40.685Z,606.00
2022-08-03T06:15:35.775Z,616.00
2022-08-03T06:16:30.895Z,621.00
2022-08-03T06:17:25.877Z,612.00
2022-08-03T06:18:20.872Z,579.00
2022-08-03T06:19:16.074Z,577.00
2022-08-03T06:20:11.323Z,570.00
2022-08-03T06:21:15.431Z,571.00
2022-08-03T06:22:03.104Z,584.00
2022-08-03T06:23:00.446Z,577.00
2022-08-03T06:23:55.510Z,575.00
2022-08-03T06:24:53.570Z,566.00
2022-08-03T06:25:44.741Z,573.00
2022-08-03T06:26:39.149Z,564.00
2022-08-03T06:27:36.524Z,557.00
2022-08-03T06:28:52.503Z,555.00
2022-08-03T06:29:26.359Z,564.00
2022-08-03T06:30:21.391Z,586.00
2022-08-03T06:31:16.373Z,594.00
2022-08-03T06:32:11.471Z,568.00
2022-08-03T06:33:08.208Z,571.00
2022-08-03T06:34:35.219Z,575.00
2022-08-03T06:34:58.606Z,578.00
2022-08-03T06:35:53.045Z,563.00
2022-08-03T06:36:48.432Z,567.00
2022-08-03T06:37:43.908Z,570.00
2022-08-03T06:38:39.151Z,561.00
2022-08-03T06:39:34.511Z,565.00
2022-08-03T06:40:29.618Z,564.00
2022-08-03T06:41:24.725Z,556.00
2022-08-03T06:42:20.619Z,558.00
2022-08-03T06:43:16.647Z,563.00
2022-08-03T06:44:11.738Z,556.00
2022-08-03T06:45:06.815Z,548.00
2022-08-03T06:46:01.932Z,553.00
2022-08-03T06:46:57.030Z,561.00
2022-08-03T06:47:52.105Z,558.00
2022-08-03T06:48:47.109Z,560.00
2022-08-03T06:49:42.292Z,582.00
2022-08-03T06:50:37.201Z,535.00
2022-08-03T06:52:04.853Z,509.00
2022-08-03T06:52:38.047Z,508.00
2022-08-03T06:53:23.393Z,513.00
2022-08-03T06:54:17.653Z,510.00
2022-08-03T06:55:13.025Z,512.00
2022-08-03T06:56:08.556Z,513.00
2022-08-03T06:57:03.813Z,523.00
2022-08-03T06:57:59.828Z,526.00
2022-08-03T06:58:54.552Z,529.00
2022-08-03T07:00:07.971Z,513.00
2022-08-03T07:00:46.311Z,523.00
2022-08-03T07:01:40.827Z,522.00
2022-08-03T07:02:36.201Z,514.00
2022-08-03T07:03:31.546Z,516.00
2022-08-03T07:04:26.910Z,500.00
2022-08-03T07:05:22.288Z,514.00
2022-08-03T07:06:17.678Z,508.00
2022-08-03T07:07:13.050Z,502.00
2022-08-03T07:08:08.554Z,517.00
2022-08-03T07:09:03.797Z,513.00
2022-08-03T07:09:59.150Z,520.00
2022-08-03T07:10:54.569Z,518.00
2022-08-03T07:11:50.018Z,512.00
2022-08-03T07:12:56.220Z,521.00
2022-08-03T07:13:41.749Z,515.00
2022-08-03T07:14:36.151Z,520.00
2022-08-03T07:15:55.449Z,548.00
2022-08-03T07:16:29.053Z,544.00
2022-08-03T07:17:23.463Z,553.00
2022-08-03T07:18:29.253Z,556.00
2022-08-03T07:19:15.212Z,495.00
2022-08-03T07:20:09.756Z,492.00
2022-08-03T07:21:05.198Z,493.00
2022-08-03T07:22:02.126Z,493.00
2022-08-03T07:22:56.104Z,503.00
2022-08-03T07:23:51.393Z,497.00
2022-08-03T07:24:46.818Z,494.00
2022-08-03T07:25:42.272Z,496.00
2022-08-03T07:26:37.735Z,524.00
2022-08-03T07:27:33.146Z,507.00
2022-08-03T07:28:28.582Z,490.00
2022-08-03T07:29:23.608Z,489.00
2022-08-03T07:30:18.621Z,487.00
2022-08-03T07:31:13.816Z,488.00
2022-08-03T07:32:08.846Z,492.00
2022-08-03T07:33:04.025Z,489.00
2022-08-03T07:33:59.043Z,480.00
2022-08-03T07:34:58.430Z,484.00
2022-08-03T07:35:52.793Z,469.00
2022-08-03T07:36:46.856Z,477.00
2022-08-03T07:37:41.969Z,469.00
2022-08-03T07:38:37.974Z,458.00
2022-08-03T07:39:33.088Z,449.00
2022-08-03T07:40:31.565Z,459.00
2022-08-03T07:41:24.092Z,456.00
2022-08-03T07:42:19.614Z,454.00
2022-08-03T07:43:15.128Z,449.00
2022-08-03T07:44:10.681Z,447.00
2022-08-03T07:45:06.086Z,458.00
2022-08-03T07:46:01.733Z,445.00
2022-08-03T07:46:57.036Z,451.00
2022-08-03T07:47:53.697Z,443.00
2022-08-03T07:48:47.951Z,441.00
2022-08-03T07:49:43.521Z,447.00
2022-08-03T07:50:39.031Z,445.00
2022-08-03T07:51:34.596Z,445.00
2022-08-03T07:52:29.562Z,443.00
2022-08-03T07:53:24.669Z,441.00
2022-08-03T07:54:19.661Z,449.00
2022-08-03T07:55:14.742Z,458.00
2022-08-03T07:56:11.470Z,459.00
2022-08-03T07:57:04.925Z,453.00
2022-08-03T07:58:00.031Z,451.00
2022-08-03T07:58:55.692Z,451.00
2022-08-03T07:59:58.677Z,455.00
2022-08-03T08:00:46.928Z,462.00
2022-08-03T08:01:41.044Z,457.00
2022-08-03T08:02:36.957Z,459.00
2022-08-03T08:03:41.970Z,460.00
2022-08-03T08:04:28.874Z,459.00
2022-08-03T08:05:23.339Z,456.00
2022-08-03T08:06:18.846Z,455.00
2022-08-03T08:07:14.249Z,449.00
2022-08-03T08:08:09.705Z,460.00
2022-08-03T08:09:05.237Z,459.00
2022-08-03T08:10:00.758Z,452.00
2022-08-03T08:10:56.888Z,452.00
2022-08-03T08:11:51.925Z,456.00
2022-08-03T08:12:47.302Z,456.00
2022-08-03T08:13:42.391Z,459.00
2022-08-03T08:14:37.667Z,457.00
2022-08-03T08:15:32.573Z,462.00
2022-08-03T08:16:27.589Z,455.00
2022-08-03T08:17:22.595Z,458.00
2022-08-03T08:18:17.598Z,448.00
2022-08-03T08:19:12.836Z,445.00
2022-08-03T08:20:07.704Z,449.00
2022-08-03T08:21:02.736Z,456.00
2022-08-03T08:22:02.344Z,452.00
2022-08-03T08:22:56.247Z,453.00
2022-08-03T08:23:54.984Z,452.00
2022-08-03T08:24:47.386Z,458.00
2022-08-03T08:25:42.534Z,459.00
2022-08-03T08:26:38.065Z,456.00
2022-08-03T08:28:31.805Z,453.00
2022-08-03T08:28:33.501Z,448.00
2022-08-03T08:29:24.616Z,444.00
2022-08-03T08:30:20.296Z,458.00
2022-08-03T08:31:15.050Z,454.00
2022-08-03T08:32:10.051Z,449.00
2022-08-03T08:33:05.074Z,446.00
2022-08-03T08:34:04.310Z,450.00
2022-08-03T08:34:55.146Z,453.00
2022-08-03T08:35:50.295Z,441.00
2022-08-03T08:36:45.247Z,433.00
2022-08-03T08:37:41.048Z,447.00
2022-08-03T08:38:36.600Z,444.00
2022-08-03T08:39:32.153Z,443.00
2022-08-03T08:40:27.685Z,446.00
2022-08-03T08:41:23.332Z,447.00
2022-08-03T08:42:18.898Z,443.00
2022-08-03T08:43:14.169Z,446.00
2022-08-03T08:44:09.570Z,438.00
2022-08-03T08:45:05.123Z,440.00
2022-08-03T08:46:00.579Z,453.00
2022-08-03T08:46:55.974Z,454.00
2022-08-03T08:47:53.260Z,454.00
2022-08-03T08:48:47.280Z,445.00
2022-08-03T08:49:58.221Z,449.00
2022-08-03T08:50:39.174Z,441.00
2022-08-03T08:52:00.434Z,438.00
2022-08-03T08:52:31.869Z,438.00
2022-08-03T08:53:27.233Z,436.00
2022-08-03T08:54:21.121Z,442.00
2022-08-03T08:55:16.505Z,438.00
2022-08-03T08:56:11.939Z,446.00
2022-08-03T08:57:21.334Z,441.00
2022-08-03T08:58:04.006Z,430.00
2022-08-03T08:58:58.467Z,429.00
2022-08-03T08:59:57.265Z,438.00
2022-08-03T09:00:49.589Z,431.00
2022-08-03T09:01:44.967Z,428.00
2022-08-03T09:02:40.368Z,424.00
2022-08-03T09:03:35.655Z,426.00
2022-08-03T09:04:31.158Z,438.00
2022-08-03T09:05:47.389Z,431.00
2022-08-03T09:06:23.102Z,436.00
2022-08-03T09:07:21.436Z,429.00
2022-08-03T09:08:16.835Z,430.00
2022-08-03T09:10:00.293Z,432.00
2022-08-03T09:10:12.842Z,432.00
2022-08-03T09:11:03.298Z,433.00
2022-08-03T09:12:20.843Z,426.00
2022-08-03T09:12:55.069Z,434.00
2022-08-03T09:13:49.424Z,430.00
2022-08-03T09:15:00.758Z,427.00
2022-08-03T09:15:41.471Z,428.00
2022-08-03T09:16:37.287Z,421.00
2022-08-03T09:17:31.870Z,428.00
2022-08-03T09:18:27.255Z,429.00
2022-08-03T09:19:24.077Z,433.00
2022-08-03T09:20:18.556Z,438.00
2022-08-03T09:21:30.013Z,430.00
2022-08-03T09:22:10.583Z,438.00
2022-08-03T09:23:18.990Z,436.00
2022-08-03T09:24:03.370Z,433.00
2022-08-03T09:25:21.601Z,429.00
2022-08-03T09:25:51.495Z,428.00
2022-08-03T09:26:45.534Z,431.00
2022-08-03T09:27:40.623Z,428.00
2022-08-03T09:29:01.603Z,431.00
2022-08-03T09:29:31.864Z,439.00
2022-08-03T09:30:34.177Z,430.00
2022-08-03T09:31:22.731Z,437.00
2022-08-03T09:32:17.289Z,437.00
2022-08-03T09:33:12.827Z,440.00
2022-08-03T09:34:08.366Z,435.00
2022-08-03T09:35:03.895Z,442.00
2022-08-03T09:35:59.442Z,437.00
2022-08-03T09:36:55.945Z,438.00
2022-08-03T09:38:12.702Z,438.00
2022-08-03T09:38:46.920Z,452.00
2022-08-03T09:39:42.399Z,452.00
2022-08-03T09:40:36.512Z,441.00
2022-08-03T09:41:31.555Z,435.00
2022-08-03T09:42:26.568Z,443.00
2022-08-03T09:43:23.139Z,437.00
2022-08-03T09:44:25.394Z,436.00
2022-08-03T09:45:14.222Z,444.00
2022-08-03T09:46:08.293Z,448.00
2022-08-03T09:47:04.731Z,453.00
2022-08-03T09:48:00.010Z,453.00
2022-08-03T09:48:55.599Z,451.00
2022-08-03T09:49:50.999Z,452.00
2022-08-03T09:50:58.465Z,461.00
2022-08-03T09:52:38.179Z,448.00
2022-08-03T09:52:50.209Z,445.00
2022-08-03T09:53:34.195Z,446.00
2022-08-03T09:54:28.633Z,442.00
2022-08-03T09:56:33.400Z,442.00
2022-08-03T09:56:36.435Z,438.00
2022-08-03T09:57:16.746Z,448.00
2022-08-03T09:58:11.120Z,448.00
2022-08-03T09:59:06.499Z,442.00
2022-08-03T10:00:07.735Z,447.00
2022-08-03T10:00:57.934Z,448.00
2022-08-03T10:01:51.918Z,443.00
2022-08-03T10:02:46.914Z,442.00
2022-08-03T10:04:04.431Z,442.00
2022-08-03T10:04:38.005Z,446.00
2022-08-03T10:05:32.069Z,457.00
2022-08-03T10:06:29.165Z,449.00
2022-08-03T10:07:24.215Z,446.00
2022-08-03T10:08:19.777Z,446.00
2022-08-03T10:09:15.297Z,449.00
2022-08-03T10:10:31.765Z,440.00
2022-08-03T10:11:07.192Z,441.00
2022-08-03T10:12:01.657Z,445.00
2022-08-03T10:12:57.273Z,445.00
2022-08-03T10:13:52.588Z,438.00
2022-08-03T10:14:49.022Z,439.00
2022-08-03T10:16:24.078Z,444.00
2022-08-03T10:16:39.953Z,440.00
2022-08-03T10:17:40.064Z,437.00
2022-08-03T10:18:31.174Z,443.00
2022-08-03T10:19:25.556Z,439.00
2022-08-03T10:20:20.656Z,440.00
2022-08-03T10:21:15.680Z,433.00
2022-08-03T10:22:10.758Z,435.00
2022-08-03T10:23:05.787Z,433.00
2022-08-03T10:24:06.814Z,435.00
2022-08-03T10:25:02.283Z,439.00
2022-08-03T10:25:57.605Z,431.00
2022-08-03T10:26:53.667Z,434.00
2022-08-03T10:27:48.985Z,436.00
2022-08-03T10:28:45.521Z,438.00
2022-08-03T10:29:40.815Z,441.00
2022-08-03T10:30:36.284Z,434.00
2022-08-03T10:31:32.172Z,431.00
2022-08-03T10:32:27.635Z,446.00
2022-08-03T10:33:50.007Z,441.00
2022-08-03T10:34:20.073Z,450.00
2022-08-03T10:35:20.389Z,436.00
2022-08-03T10:36:11.413Z,443.00
2022-08-03T10:37:05.801Z,441.00
2022-08-03T10:38:01.258Z,442.00
2022-08-03T10:38:57.644Z,439.00
2022-08-03T10:39:52.977Z,428.00
2022-08-03T10:40:50.390Z,452.00
2022-08-03T10:41:44.763Z,448.00
2022-08-03T10:42:40.483Z,455.00
2022-08-03T10:43:36.216Z,449.00
2022-08-03T10:44:31.704Z,453.00
2022-08-03T10:45:27.159Z,445.00
2022-08-03T10:46:22.904Z,441.00
2022-08-03T10:47:18.679Z,444.00
2022-08-03T10:48:14.663Z,447.00
2022-08-03T10:49:09.743Z,455.00
2022-08-03T10:50:05.350Z,451.00
2022-08-03T10:51:01.105Z,446.00
2022-08-03T10:51:56.534Z,448.00
2022-08-03T10:52:52.112Z,451.00
2022-08-03T10:53:54.614Z,452.00
2022-08-03T10:54:44.717Z,452.00
2022-08-03T10:55:39.475Z,440.00
2022-08-03T10:56:48.148Z,449.00
2022-08-03T10:57:31.769Z,452.00
2022-08-03T10:58:30.794Z,456.00
2022-08-03T10:59:22.973Z,455.00
2022-08-03T11:00:18.462Z,463.00
2022-08-03T11:01:12.942Z,454.00
2022-08-03T11:02:09.394Z,445.00
2022-08-03T11:03:04.968Z,453.00
2022-08-03T11:04:00.687Z,451.00
2022-08-03T11:04:56.158Z,453.00
2022-08-03T11:05:51.586Z,442.00
2022-08-03T11:06:47.448Z,447.00
2022-08-03T11:07:42.878Z,439.00
2022-08-03T11:08:38.328Z,448.00
2022-08-03T11:09:34.656Z,453.00
2022-08-03T11:10:30.229Z,449.00
2022-08-03T11:11:26.080Z,451.00
2022-08-03T11:12:21.674Z,445.00
2022-08-03T11:13:18.661Z,445.00
2022-08-03T11:14:13.175Z,443.00
2022-08-03T11:15:09.049Z,446.00
2022-08-03T11:16:07.101Z,446.00
2022-08-03T11:16:59.937Z,450.00
2022-08-03T11:17:55.994Z,450.00
2022-08-03T11:18:50.136Z,443.00
2022-08-03T11:19:57.400Z,447.00
2022-08-03T11:20:47.329Z,446.00
2022-08-03T11:21:42.367Z,442.00
2022-08-03T11:22:37.903Z,445.00
2022-08-03T11:24:05.492Z,440.00
2022-08-03T11:24:30.192Z,448.00
2022-08-03T11:25:53.815Z,451.00
2022-08-03T11:26:23.841Z,440.00
2022-08-03T11:27:19.247Z,449.00
2022-08-03T11:28:14.464Z,453.00
2022-08-03T11:29:10.279Z,447.00
2022-08-03T11:30:05.720Z,447.00
2022-08-03T11:31:01.191Z,446.00
2022-08-03T11:31:57.053Z,446.00