createdAt,value
2017-04-29T00:09:42.306Z,6.56
2017-04-29T00:19:42.319Z,6.1
2017-04-29T00:29:42.361Z,5.59
2017-04-29T00:39:42.305Z,5.31
2017-04-29T00:49:42.303Z,5.46
2017-04-29T00:59:42.346Z,5.53
2017-04-29T01:09:42.391Z,5.71
2017-04-29T01:19:42.306Z,5.81
2017-04-29T01:29:42.315Z,5.96
2017-04-29T01:39:42.283Z,6.03
2017-04-29T01:49:42.305Z,6.16
2017-04-29T01:59:42.315Z,6.28
2017-04-29T02:09:42.279Z,6.11
2017-04-29T02:19:42.302Z,6.21
2017-04-29T02:29:42.286Z,6.13
2017-04-29T02:39:42.316Z,6.09
2017-04-29T02:49:42.323Z,5.95
2017-04-29T02:59:42.283Z,5.82
2017-04-29T03:09:42.270Z,5.57
2017-04-29T03:19:42.635Z,5.14
2017-04-29T03:29:42.397Z,4.91
2017-04-29T03:39:42.276Z,4.7
2017-04-29T03:49:42.289Z,4.7
2017-04-29T03:59:42.247Z,5.04
2017-04-29T04:09:42.260Z,5.16
2017-04-29T04:19:42.274Z,5.43
2017-04-29T04:29:42.256Z,5.74
2017-04-29T04:39:42.283Z,5.82
2017-04-29T04:49:42.269Z,6.03
2017-04-29T04:59:42.248Z,6.13
2017-04-29T05:09:42.244Z,6.4
2017-04-29T05:19:42.224Z,6.56
2017-04-29T05:29:42.302Z,6.84
2017-04-29T05:39:42.368Z,7.29
2017-04-29T05:49:42.342Z,7.63
2017-04-29T05:59:42.270Z,8.25
2017-04-29T06:09:42.234Z,8.63
2017-04-29T06:19:42.324Z,8.84
2017-04-29T06:29:42.312Z,8.84
2017-04-29T06:39:42.250Z,9.02
2017-04-29T06:49:42.244Z,9.88
2017-04-29T06:59:42.279Z,10.63
2017-04-29T07:09:42.256Z,11.52
2017-04-29T07:19:42.273Z,13.58
2017-04-29T07:29:42.253Z,14.94
2017-04-29T07:39:42.251Z,14.43
2017-04-29T07:49:42.403Z,14.87
2017-04-29T07:59:42.363Z,15.39
2017-04-29T08:09:42.400Z,15.46
2017-04-29T08:19:42.269Z,16.2
2017-04-29T08:29:42.307Z,13.25
2017-04-29T08:39:42.448Z,13.17
2017-04-29T08:49:42.269Z,12.97
2017-04-29T08:59:42.317Z,11.93
2017-04-29T09:09:42.296Z,11.64
2017-04-29T09:19:42.305Z,12.41
2017-04-29T09:29:42.289Z,12.77
2017-04-29T09:39:42.496Z,12.49
2017-04-29T09:49:42.307Z,13.03
2017-04-29T09:59:42.253Z,12.33
2017-04-29T10:09:42.246Z,11.83
2017-04-29T10:19:42.425Z,12.63
2017-04-29T10:29:42.301Z,13.58
2017-04-29T10:39:42.477Z,14.04
2017-04-29T10:49:42.309Z,13.25
2017-04-29T10:59:42.387Z,13.73
2017-04-29T11:09:42.378Z,13.89
2017-04-29T11:19:42.263Z,13.81
2017-04-29T11:29:42.298Z,14.6
2017-04-29T11:39:42.267Z,15.05
2017-04-29T11:49:42.288Z,14.54
2017-04-29T11:59:42.353Z,14.8
2017-04-29T12:09:42.264Z,14.34
2017-04-29T12:19:42.794Z,14.65
2017-04-29T12:29:42.999Z,15.15
2017-04-29T12:39:42.975Z,15.94
2017-04-29T12:49:42.858Z,15.67
2017-04-29T12:59:42.703Z,15.86
2017-04-29T13:09:42.268Z,16.12
2017-04-29T13:19:42.275Z,15.66
2017-04-29T13:29:42.382Z,15.99
2017-04-29T13:39:43.178Z,16.62
2017-04-29T13:49:42.263Z,16.35
2017-04-29T13:59:42.335Z,16.59
2017-04-29T14:09:42.292Z,16.8
2017-04-29T14:19:42.670Z,16.5
2017-04-29T14:29:42.321Z,16.04
2017-04-29T14:39:42.307Z,15.3
2017-04-29T14:49:42.372Z,15.17
2017-04-29T14:59:42.333Z,15.24
2017-04-29T15:09:42.391Z,14.71
2017-04-29T15:19:42.266Z,14.24
2017-04-29T15:29:42.310Z,14.1
2017-04-29T15:39:42.291Z,14.21
2017-04-29T15:49:42.262Z,13.89
2017-04-29T15:59:42.372Z,13.49
2017-04-29T16:09:42.332Z,13.17
2017-04-29T16:19:42.335Z,12.96
2017-04-29T16:29:42.351Z,13.14
2017-04-29T16:39:42.310Z,13.54
2017-04-29T16:49:42.378Z,13.71
2017-04-29T16:59:42.485Z,13.76
2017-04-29T17:09:42.389Z,13.73
2017-04-29T17:19:42.288Z,13.61
2017-04-29T17:29:42.728Z,13.54
2017-04-29T17:39:42.452Z,13.17
2017-04-29T17:49:42.594Z,12.89
2017-04-29T17:59:42.324Z,12.45
2017-04-29T18:09:44.049Z,11.77
2017-04-29T18:19:42.335Z,11.41
2017-04-29T18:29:42.275Z,11.02
2017-04-29T18:39:42.353Z,10.52
2017-04-29T18:49:42.421Z,9.96
2017-04-29T18:59:42.316Z,9.52
2017-04-29T19:09:42.370Z,9.25
2017-04-29T19:19:42.274Z,8.79
2017-04-29T19:29:42.339Z,8.26
2017-04-29T19:39:42.281Z,7.84
2017-04-29T19:49:42.249Z,7.66
2017-04-29T19:59:42.258Z,7.04
2017-04-29T20:09:42.267Z,6.69
2017-04-29T20:19:42.277Z,6.43
2017-04-29T20:29:42.336Z,6.28
2017-04-29T20:39:42.281Z,5.98
2017-04-29T20:49:42.274Z,5.66
2017-04-29T20:59:42.331Z,5.46
2017-04-29T21:09:42.353Z,5.53
2017-04-29T21:19:42.305Z,5.53
2017-04-29T21:29:42.306Z,5.56
2017-04-29T21:39:42.222Z,5.28
2017-04-29T21:49:42.259Z,5.28
2017-04-29T21:59:42.239Z,5.12
2017-04-29T22:09:42.444Z,5.1
2017-04-29T22:19:42.245Z,5.16
2017-04-29T22:29:42.210Z,5.07
2017-04-29T22:39:42.236Z,5.05
2017-04-29T22:49:42.214Z,4.83
2017-04-29T22:59:42.331Z,4.72
2017-04-29T23:09:42.380Z,4.62
2017-04-29T23:19:42.287Z,4.39
2017-04-29T23:29:42.257Z,4.26
2017-04-29T23:39:42.258Z,4.1
2017-04-29T23:49:42.278Z,4.04
2017-04-29T23:59:42.281Z,3.85
