createdAt,value
2023-02-16T00:04:49.767Z,8.80
2023-02-16T00:07:18.720Z,8.80
2023-02-16T00:09:47.832Z,8.80
2023-02-16T00:12:38.757Z,8.70
2023-02-16T00:15:19.555Z,8.80
2023-02-16T00:17:48.842Z,8.90
2023-02-16T00:20:19.397Z,8.70
2023-02-16T00:23:06.637Z,8.70
2023-02-16T00:28:39.662Z,8.60
2023-02-16T00:34:19.616Z,8.70
2023-02-16T00:36:48.741Z,8.60
2023-02-16T00:39:17.723Z,8.60
2023-02-16T00:41:54.027Z,8.70
2023-02-16T00:44:28.667Z,8.70
2023-02-16T00:50:08.597Z,8.70
2023-02-16T00:52:39.582Z,8.30
2023-02-16T00:55:11.763Z,8.50
2023-02-16T01:00:33.559Z,8.40
2023-02-16T01:03:07.761Z,8.40
2023-02-16T01:05:38.101Z,8.10
2023-02-16T01:08:28.754Z,8.30
2023-02-16T01:11:14.224Z,8.10
2023-02-16T01:13:47.442Z,8.20
2023-02-16T01:16:19.325Z,8.10
2023-02-16T01:18:50.932Z,8.20
2023-02-16T01:21:22.782Z,8.30
2023-02-16T01:23:52.202Z,8.20
2023-02-16T01:26:22.303Z,8.00
2023-02-16T01:31:37.879Z,7.40
2023-02-16T01:34:08.535Z,7.20
2023-02-16T01:36:40.774Z,7.10
2023-02-16T01:39:11.918Z,7.10
2023-02-16T01:42:10.142Z,7.20
2023-02-16T01:45:01.606Z,7.20
2023-02-16T01:47:38.239Z,7.20
2023-02-16T01:50:19.309Z,7.10
2023-02-16T01:52:55.234Z,7.40
2023-02-16T01:55:44.625Z,7.30
2023-02-16T01:58:21.714Z,7.30
2023-02-16T02:01:24.237Z,7.50
2023-02-16T02:04:10.697Z,7.50
2023-02-16T02:06:41.258Z,7.50
2023-02-16T02:09:15.539Z,7.00
2023-02-16T02:11:51.548Z,6.90
2023-02-16T02:14:25.742Z,6.80
2023-02-16T02:16:58.611Z,7.20
2023-02-16T02:19:30.072Z,7.20
2023-02-16T02:22:36.957Z,7.40
2023-02-16T02:28:37.187Z,7.70
2023-02-16T02:31:13.162Z,7.80
2023-02-16T02:33:54.420Z,7.60
2023-02-16T02:36:34.399Z,7.60
2023-02-16T02:39:34.408Z,7.50
2023-02-16T02:42:11.082Z,7.50
2023-02-16T02:44:53.275Z,7.40
2023-02-16T02:47:23.260Z,7.30
2023-02-16T02:49:53.419Z,7.40
2023-02-16T02:52:24.146Z,7.30
2023-02-16T02:55:10.877Z,7.50
2023-02-16T02:58:02.086Z,7.30
2023-02-16T03:00:46.976Z,7.40
2023-02-16T03:03:23.629Z,7.40
2023-02-16T03:05:57.108Z,7.40
2023-02-16T03:08:30.549Z,6.90
2023-02-16T03:11:20.438Z,6.90
2023-02-16T03:13:56.055Z,7.00
2023-02-16T03:16:30.511Z,6.80
2023-02-16T03:19:17.894Z,6.70
2023-02-16T03:22:04.648Z,7.00
2023-02-16T03:24:52.235Z,6.90
2023-02-16T03:27:42.691Z,7.00
2023-02-16T03:30:14.251Z,7.10
2023-02-16T03:32:46.261Z,7.00
2023-02-16T03:35:16.051Z,6.80
2023-02-16T03:37:46.494Z,6.70
2023-02-16T03:40:30.161Z,6.60
2023-02-16T03:43:03.022Z,6.30
2023-02-16T03:45:35.358Z,6.60
2023-02-16T03:48:06.131Z,6.60
2023-02-16T03:53:10.974Z,6.70
2023-02-16T03:55:42.957Z,6.50
2023-02-16T03:58:15.521Z,6.70
2023-02-16T04:00:44.930Z,6.40
2023-02-16T04:03:15.950Z,6.60
2023-02-16T04:05:46.405Z,6.30
2023-02-16T04:08:15.532Z,6.20
2023-02-16T04:10:44.670Z,6.20
2023-02-16T04:13:31.039Z,6.20
2023-02-16T04:16:00.173Z,6.40
2023-02-16T04:18:30.725Z,6.30
2023-02-16T04:23:28.920Z,6.40
2023-02-16T04:25:58.006Z,6.00
2023-02-16T04:28:27.210Z,6.00
2023-02-16T04:30:56.460Z,5.90
2023-02-16T04:33:25.576Z,5.80
2023-02-16T04:35:56.235Z,5.50
2023-02-16T04:41:12.421Z,5.40
2023-02-16T04:48:40.760Z,5.40
2023-02-16T04:56:26.663Z,5.00
2023-02-16T04:58:55.744Z,5.40
2023-02-16T05:01:43.729Z,5.40
2023-02-16T13:34:09.801Z,5.20
2023-02-16T13:40:32.471Z,17.10
2023-02-16T13:46:05.303Z,16.70
2023-02-16T13:51:31.331Z,17.40
2023-02-16T13:54:28.795Z,17.10
2023-02-16T13:56:57.824Z,15.70
