createdAt,value
2023-01-13T00:03:41.026Z,89.65
2023-01-13T00:07:12.915Z,89.30
2023-01-13T00:11:19.984Z,89.29
2023-01-13T00:15:15.610Z,89.13
2023-01-13T00:19:08.692Z,89.62
2023-01-13T00:22:24.664Z,89.42
2023-01-13T00:26:10.783Z,89.03
2023-01-13T00:33:06.680Z,89.79
2023-01-13T00:36:24.634Z,89.85
2023-01-13T00:39:34.623Z,89.64
2023-01-13T00:43:18.666Z,89.75
2023-01-13T00:46:39.046Z,89.68
2023-01-13T00:50:16.676Z,89.41
2023-01-13T00:54:04.657Z,89.94
2023-01-13T01:01:02.139Z,89.68
2023-01-13T01:04:55.568Z,90.66
2023-01-13T01:08:09.867Z,92.16
2023-01-13T01:11:19.614Z,92.42
2023-01-13T01:14:37.920Z,92.00
2023-01-13T01:17:04.547Z,93.73
2023-01-13T01:19:31.239Z,93.24
2023-01-13T01:21:57.922Z,92.77
2023-01-13T01:24:24.573Z,92.81
2023-01-13T01:26:50.945Z,92.80
2023-01-13T01:29:17.506Z,92.59
2023-01-13T01:31:44.226Z,92.38
2023-01-13T01:34:36.719Z,92.06
2023-01-13T01:38:00.623Z,92.08
2023-01-13T01:41:22.635Z,91.79
2023-01-13T01:44:50.493Z,91.26
2023-01-13T01:48:10.962Z,91.23
2023-01-13T01:50:41.223Z,90.99
2023-01-13T01:53:20.055Z,90.74
2023-01-13T01:56:00.610Z,90.73
2023-01-13T01:58:44.769Z,90.39
2023-01-13T02:01:27.757Z,90.18
2023-01-13T02:04:04.503Z,90.20
2023-01-13T02:06:44.743Z,90.07
2023-01-13T02:09:13.729Z,90.07
2023-01-13T02:11:54.840Z,90.22
2023-01-13T02:15:01.047Z,90.33
2023-01-13T02:17:45.020Z,90.15
2023-01-13T02:20:39.885Z,90.45
2023-01-13T02:23:51.444Z,91.06
2023-01-13T02:26:27.954Z,90.62
2023-01-13T02:29:15.546Z,90.74
2023-01-13T02:31:46.158Z,90.82
2023-01-13T02:34:39.600Z,90.67
2023-01-13T02:37:31.704Z,90.57
2023-01-13T02:40:38.606Z,90.72
2023-01-13T02:43:54.585Z,90.59
2023-01-13T02:46:40.973Z,90.83
2023-01-13T02:49:13.383Z,90.53
2023-01-13T02:51:43.910Z,90.36
2023-01-13T02:54:17.820Z,90.27
2023-01-13T02:56:50.481Z,90.35
2023-01-13T02:59:18.795Z,90.27
2023-01-13T03:01:49.725Z,90.09
2023-01-13T03:04:54.232Z,90.39
2023-01-13T03:07:48.608Z,90.36
2023-01-13T03:10:31.250Z,91.26
2023-01-13T03:13:21.869Z,92.23
2023-01-13T03:16:18.440Z,92.51
2023-01-13T03:18:55.024Z,92.67
2023-01-13T03:21:45.199Z,93.66
2023-01-13T03:24:24.953Z,93.91
2023-01-13T03:27:00.793Z,94.33
2023-01-13T03:29:38.091Z,94.78
2023-01-13T03:32:21.628Z,95.14
2023-01-13T03:35:02.586Z,95.21
2023-01-13T03:37:35.671Z,94.70
2023-01-13T03:40:09.426Z,94.55
2023-01-13T03:42:40.557Z,94.11
2023-01-13T03:45:14.765Z,94.11
2023-01-13T03:47:49.910Z,94.14
2023-01-13T03:50:23.683Z,93.41
2023-01-13T03:52:57.560Z,93.07
2023-01-13T03:55:31.036Z,92.94
2023-01-13T03:58:07.243Z,92.50
2023-01-13T04:00:41.013Z,92.41
2023-01-13T04:03:12.827Z,92.17
2023-01-13T04:05:46.835Z,92.20
2023-01-13T04:08:23.547Z,92.82
2023-01-13T04:11:27.996Z,92.59
2023-01-13T04:14:55.704Z,91.93
2023-01-13T04:18:24.602Z,91.30
2023-01-13T04:21:58.626Z,90.77
2023-01-13T04:25:26.658Z,90.82
2023-01-13T04:28:44.606Z,90.99
2023-01-13T04:32:37.610Z,91.13
2023-01-13T04:36:26.669Z,91.09
2023-01-13T04:40:00.011Z,90.87
2023-01-13T04:43:15.810Z,90.71
2023-01-13T04:46:40.628Z,91.17
2023-01-13T04:49:58.750Z,91.11
2023-01-13T04:53:23.677Z,91.14
2023-01-13T04:56:53.585Z,91.08
2023-01-13T05:00:02.623Z,90.75
2023-01-13T05:03:45.673Z,90.90
2023-01-13T05:07:33.625Z,91.29
2023-01-13T05:11:01.685Z,91.60
2023-01-13T05:14:33.966Z,91.35
2023-01-13T05:27:26.617Z,91.16
2023-01-13T05:38:59.915Z,90.46
2023-01-13T05:42:43.684Z,90.70
2023-01-13T05:46:44.706Z,90.72
2023-01-13T05:56:35.868Z,90.35
2023-01-13T06:07:52.703Z,90.72
2023-01-13T06:23:08.689Z,91.65
2023-01-13T06:26:39.738Z,91.36
2023-01-13T06:30:15.614Z,91.18
2023-01-13T06:33:27.697Z,91.02
2023-01-13T06:36:58.624Z,90.91
2023-01-13T06:43:36.723Z,91.16
2023-01-13T06:47:04.672Z,90.88
2023-01-13T06:50:36.703Z,90.88
2023-01-13T06:54:08.654Z,90.64
2023-01-13T06:57:50.225Z,90.39
2023-01-13T07:05:03.694Z,90.29
2023-01-13T07:08:23.735Z,90.31
2023-01-13T07:15:28.363Z,89.59
2023-01-13T07:19:04.636Z,89.79
2023-01-13T07:22:46.517Z,89.72
2023-01-13T07:26:44.733Z,89.80
2023-01-13T07:30:34.740Z,89.73
2023-01-13T07:34:06.779Z,89.72
2023-01-13T07:41:21.715Z,89.54
2023-01-13T07:45:07.813Z,89.63
2023-01-13T08:02:33.741Z,89.36
2023-01-13T08:05:55.971Z,89.56
2023-01-13T08:09:26.083Z,89.49
2023-01-13T08:19:25.750Z,88.08
2023-01-13T08:23:31.391Z,87.84
2023-01-13T08:27:05.899Z,87.34
2023-01-13T08:30:32.941Z,87.00
2023-01-13T08:39:29.191Z,84.84
2023-01-13T08:41:56.152Z,84.90
2023-01-13T09:19:57.776Z,81.44
2023-01-13T09:23:20.780Z,81.85
2023-01-13T09:50:02.977Z,78.99
2023-01-13T09:53:54.218Z,78.60
2023-01-13T09:57:45.625Z,79.28
2023-01-13T10:01:03.230Z,80.26
2023-01-13T10:42:08.398Z,61.63
2023-01-13T10:53:31.546Z,61.12
2023-01-13T10:56:05.024Z,60.90
2023-01-13T10:58:31.779Z,59.67
2023-01-13T11:01:02.144Z,59.59
2023-01-13T11:03:40.878Z,58.96
2023-01-13T11:07:13.685Z,59.09
2023-01-13T11:15:16.729Z,56.41
2023-01-13T11:43:03.249Z,50.28
2023-01-13T11:46:10.707Z,51.23
2023-01-13T11:50:04.337Z,50.52
2023-01-13T11:53:20.519Z,47.72
2023-01-13T11:56:11.988Z,47.31
2023-01-13T11:59:04.115Z,47.42
2023-01-13T12:02:12.620Z,46.20
2023-01-13T12:05:58.427Z,43.70
2023-01-13T12:09:39.940Z,45.48
2023-01-13T12:16:03.309Z,46.40
2023-01-13T12:18:55.529Z,48.81
2023-01-13T12:22:12.048Z,51.95
2023-01-13T12:28:14.319Z,54.23
2023-01-13T12:30:49.940Z,54.48
2023-01-13T12:33:46.458Z,56.09
2023-01-13T12:36:49.121Z,57.36
2023-01-13T12:39:42.367Z,57.11
2023-01-13T12:42:40.180Z,57.34
2023-01-13T12:45:20.551Z,56.66
2023-01-13T12:47:48.112Z,57.20
2023-01-13T12:50:56.584Z,56.90
2023-01-13T12:58:20.798Z,57.78
2023-01-13T13:02:03.377Z,56.66
2023-01-13T13:05:28.748Z,55.74
2023-01-13T13:13:31.674Z,51.44
2023-01-13T13:16:50.013Z,50.85
2023-01-13T13:22:56.577Z,49.97
2023-01-13T13:37:42.886Z,44.71
2023-01-13T13:40:52.457Z,44.51
2023-01-13T13:43:32.715Z,44.40
2023-01-13T13:46:12.838Z,43.01
2023-01-13T13:49:11.584Z,43.12
2023-01-13T13:51:53.843Z,43.24
2023-01-13T13:54:26.136Z,42.96
2023-01-13T13:57:33.539Z,42.99
2023-01-13T14:01:06.856Z,43.55
2023-01-13T14:22:44.804Z,50.27
2023-01-13T14:25:58.817Z,52.95
2023-01-13T14:28:37.438Z,53.97
2023-01-13T14:31:23.491Z,55.91
2023-01-13T14:33:58.829Z,56.97
2023-01-13T14:36:38.754Z,58.52
2023-01-13T14:39:32.672Z,60.11
2023-01-13T14:41:59.362Z,60.59
2023-01-13T14:44:34.953Z,62.47
2023-01-13T14:47:25.071Z,62.73
2023-01-13T14:50:07.071Z,64.11
2023-01-13T14:52:59.236Z,65.68
2023-01-13T14:56:15.105Z,66.84
2023-01-13T15:04:17.011Z,67.53
2023-01-13T15:08:13.851Z,70.11
2023-01-13T15:14:07.060Z,71.77
2023-01-13T15:16:35.005Z,72.85
2023-01-13T15:19:15.973Z,74.19
2023-01-13T15:22:21.774Z,74.94
2023-01-13T15:25:23.034Z,75.05
2023-01-13T15:28:38.782Z,75.64
2023-01-13T15:31:40.711Z,77.57
2023-01-13T15:37:26.070Z,77.23
2023-01-13T15:39:54.457Z,79.05
2023-01-13T15:43:09.459Z,79.08
2023-01-13T15:45:52.134Z,78.98
2023-01-13T15:48:26.959Z,79.54
2023-01-13T15:51:11.138Z,78.82
2023-01-13T15:53:40.349Z,79.87
2023-01-13T15:56:23.081Z,80.59
2023-01-13T15:58:51.827Z,81.06
2023-01-13T16:01:21.350Z,80.18
2023-01-13T16:04:44.589Z,80.44
2023-01-13T16:07:32.272Z,80.80
2023-01-13T16:10:02.863Z,81.16
2023-01-13T16:12:47.548Z,81.58
2023-01-13T16:15:41.851Z,81.86
2023-01-13T16:18:24.364Z,83.34
2023-01-13T16:20:58.401Z,82.51
2023-01-13T16:23:32.744Z,82.14
2023-01-13T16:26:05.065Z,81.73
2023-01-13T16:28:39.653Z,81.92
2023-01-13T16:31:31.349Z,81.27
2023-01-13T16:34:00.336Z,81.13
2023-01-13T16:36:28.619Z,80.83
2023-01-13T16:38:56.912Z,80.72
2023-01-13T16:41:24.560Z,80.36
2023-01-13T16:43:51.787Z,80.47
2023-01-13T16:46:25.593Z,81.57
2023-01-13T16:48:54.422Z,83.35
2023-01-13T16:51:22.224Z,81.96
2023-01-13T16:53:49.971Z,81.25
2023-01-13T16:56:22.016Z,80.84
2023-01-13T16:58:49.393Z,80.53
2023-01-13T17:01:20.648Z,81.82
2023-01-13T17:03:48.845Z,82.71
2023-01-13T17:06:16.670Z,81.36
2023-01-13T17:09:08.954Z,81.36
2023-01-13T17:16:09.360Z,80.89
2023-01-13T17:23:13.817Z,82.01
2023-01-13T17:26:58.383Z,82.94
2023-01-13T17:30:27.991Z,84.02
2023-01-13T17:33:46.465Z,84.97
2023-01-13T17:40:40.798Z,83.43
2023-01-13T17:43:44.463Z,83.03
2023-01-13T17:47:30.941Z,83.14
2023-01-13T17:51:03.608Z,82.96
2023-01-13T17:54:27.600Z,82.67
2023-01-13T17:57:45.805Z,82.57
2023-01-13T18:01:21.612Z,82.37
2023-01-13T18:04:48.429Z,82.61
2023-01-13T18:12:20.456Z,84.27
2023-01-13T18:15:56.803Z,84.67
2023-01-13T18:19:18.443Z,83.60
2023-01-13T18:22:57.498Z,82.98
2023-01-13T18:26:54.938Z,82.80
2023-01-13T18:30:56.756Z,84.11
2023-01-13T18:34:48.032Z,82.98
2023-01-13T18:42:34.453Z,82.67
2023-01-13T18:50:35.786Z,82.44
2023-01-13T18:54:23.510Z,82.27
2023-01-13T18:57:41.411Z,82.27
2023-01-13T19:01:01.500Z,84.55
2023-01-13T19:05:08.242Z,84.76
2023-01-13T19:16:10.447Z,84.99
2023-01-13T19:19:39.504Z,84.65
2023-01-13T19:23:08.427Z,84.55
2023-01-13T19:26:45.881Z,84.68
2023-01-13T19:29:15.182Z,87.05
2023-01-13T19:32:43.013Z,87.40
2023-01-13T19:36:11.233Z,87.48
2023-01-13T19:39:57.432Z,90.67
2023-01-13T19:43:05.015Z,88.76
2023-01-13T19:46:04.811Z,87.89
2023-01-13T19:49:30.440Z,87.17
2023-01-13T19:52:52.602Z,86.69
2023-01-13T19:55:56.058Z,86.53
2023-01-13T19:59:24.753Z,86.46
2023-01-13T20:06:23.640Z,86.37
2023-01-13T20:09:17.357Z,90.86
2023-01-13T20:12:14.141Z,91.02
2023-01-13T20:15:25.396Z,90.13
2023-01-13T20:18:28.723Z,92.25
2023-01-13T20:21:38.129Z,90.06
2023-01-13T20:24:52.480Z,89.62
2023-01-13T20:28:21.377Z,89.10
2023-01-13T20:31:38.669Z,88.85
2023-01-13T20:34:43.560Z,88.51
2023-01-13T20:37:30.250Z,88.52
2023-01-13T20:40:38.460Z,88.48
2023-01-13T20:44:06.901Z,88.33
2023-01-13T20:47:24.363Z,88.21
2023-01-13T20:50:41.480Z,88.59
2023-01-13T20:54:11.270Z,90.80
2023-01-13T20:57:30.651Z,90.62
2023-01-13T21:00:30.794Z,89.32
2023-01-13T21:03:46.709Z,89.01
2023-01-13T21:06:56.262Z,88.63
2023-01-13T21:09:52.289Z,88.40
2023-01-13T21:12:50.847Z,89.17
2023-01-13T21:15:49.578Z,88.84
2023-01-13T21:18:51.229Z,92.57
2023-01-13T21:22:00.877Z,90.24
2023-01-13T21:25:39.353Z,89.68
2023-01-13T21:28:48.786Z,89.34
2023-01-13T21:32:19.264Z,88.86
2023-01-13T21:35:47.642Z,88.86
2023-01-13T21:39:33.402Z,88.51
2023-01-13T21:42:53.279Z,88.72
2023-01-13T21:46:42.531Z,89.00
2023-01-13T21:50:25.553Z,90.54
2023-01-13T21:54:07.701Z,90.15
2023-01-13T21:57:39.453Z,92.04
2023-01-13T22:02:23.213Z,90.58
2023-01-13T22:05:07.749Z,90.67
2023-01-13T22:07:39.002Z,90.75
2023-01-13T22:10:39.110Z,90.29
2023-01-13T22:13:44.631Z,91.24
2023-01-13T22:16:23.615Z,90.27
2023-01-13T22:19:28.629Z,89.69
2023-01-13T22:22:19.286Z,89.90
2023-01-13T22:25:24.056Z,89.33
2023-01-13T22:28:34.726Z,89.34
2023-01-13T22:31:49.425Z,89.12
2023-01-13T22:35:00.105Z,88.80
2023-01-13T22:37:32.154Z,88.92
2023-01-13T22:40:29.970Z,88.78
2023-01-13T22:43:38.159Z,88.68
2023-01-13T22:46:29.443Z,88.48
2023-01-13T22:49:19.126Z,88.55
2023-01-13T23:00:39.259Z,89.24
2023-01-13T23:03:13.951Z,88.85
2023-01-13T23:06:02.793Z,88.98
2023-01-13T23:08:40.852Z,89.43
2023-01-13T23:11:49.364Z,89.82
2023-01-13T23:14:57.790Z,89.30
2023-01-13T23:17:47.549Z,89.25
2023-01-13T23:20:25.794Z,89.24
2023-01-13T23:23:33.865Z,90.80
2023-01-13T23:26:21.812Z,90.49
2023-01-13T23:29:26.472Z,89.96
2023-01-13T23:32:15.295Z,90.21
2023-01-13T23:34:47.559Z,90.05
2023-01-13T23:37:36.663Z,90.29
2023-01-13T23:40:14.165Z,89.98
2023-01-13T23:43:21.076Z,89.98
2023-01-13T23:46:15.503Z,89.88
2023-01-13T23:49:00.209Z,89.77
2023-01-13T23:52:09.598Z,89.35
2023-01-13T23:54:42.529Z,89.45
2023-01-13T23:57:45.420Z,89.44
