createdAt,value
2023-01-03T00:01:50.041Z,15.40
2023-01-03T00:04:18.106Z,15.13
2023-01-03T00:06:48.624Z,17.40
2023-01-03T00:09:20.720Z,17.83
2023-01-03T00:12:08.942Z,17.03
2023-01-03T00:14:39.948Z,18.23
2023-01-03T00:17:08.047Z,17.83
2023-01-03T00:19:42.436Z,18.43
2023-01-03T00:22:11.882Z,17.47
2023-01-03T00:24:43.554Z,18.33
2023-01-03T00:27:12.562Z,17.70
2023-01-03T00:29:39.729Z,17.80
2023-01-03T00:32:07.576Z,18.47
2023-01-03T00:34:35.713Z,17.25
2023-01-03T00:37:03.617Z,18.93
2023-01-03T00:39:30.809Z,18.63
2023-01-03T00:41:57.995Z,17.53
2023-01-03T00:44:25.334Z,17.15
2023-01-03T00:46:52.622Z,16.60
2023-01-03T00:49:20.033Z,16.17
2023-01-03T00:51:47.324Z,16.63
2023-01-03T00:54:16.245Z,16.42
2023-01-03T00:56:46.438Z,16.67
2023-01-03T00:59:16.080Z,16.10
2023-01-03T01:01:50.314Z,16.70
2023-01-03T01:04:35.587Z,16.67
2023-01-03T01:07:04.498Z,16.25
2023-01-03T01:09:37.448Z,15.88
2023-01-03T01:12:07.160Z,15.27
2023-01-03T01:14:34.578Z,15.80
2023-01-03T01:17:05.917Z,15.07
2023-01-03T01:19:43.317Z,15.87
2023-01-03T01:22:12.198Z,16.13
2023-01-03T01:24:39.878Z,15.55
2023-01-03T01:27:07.240Z,15.98
2023-01-03T01:29:38.586Z,16.80
2023-01-03T01:32:06.777Z,15.90
2023-01-03T01:34:34.396Z,16.52
2023-01-03T01:37:01.805Z,16.17
2023-01-03T01:39:30.116Z,16.67
2023-01-03T01:42:22.304Z,15.70
2023-01-03T01:44:56.533Z,17.03
2023-01-03T01:47:52.769Z,17.88
2023-01-03T01:50:25.842Z,16.58
2023-01-03T01:53:01.982Z,16.85
2023-01-03T01:56:21.996Z,17.43
2023-01-03T01:58:52.185Z,18.20
2023-01-03T02:01:22.105Z,17.47
2023-01-03T02:04:02.518Z,18.80
2023-01-03T02:06:32.357Z,17.97
2023-01-03T02:08:59.799Z,18.17
2023-01-03T02:11:50.787Z,19.47
2023-01-03T02:14:55.168Z,18.23
2023-01-03T02:17:56.382Z,17.80
2023-01-03T02:20:37.057Z,20.27
2023-01-03T02:23:33.658Z,19.30
2023-01-03T02:26:32.034Z,17.48
2023-01-03T02:29:20.892Z,17.83
2023-01-03T02:32:15.353Z,18.07
2023-01-03T02:35:36.028Z,17.57
2023-01-03T02:38:47.201Z,18.47
2023-01-03T02:41:47.510Z,16.90
2023-01-03T02:44:33.706Z,16.97
2023-01-03T02:49:49.237Z,17.60
2023-01-03T02:52:26.440Z,17.77
2023-01-03T02:55:11.522Z,17.00
2023-01-03T02:57:54.733Z,16.88
2023-01-03T03:00:26.691Z,16.83
2023-01-03T03:03:06.460Z,17.03
2023-01-03T03:05:43.813Z,16.80
2023-01-03T03:08:10.989Z,16.40
2023-01-03T03:10:59.265Z,15.57
2023-01-03T03:13:58.361Z,15.90
2023-01-03T03:16:47.751Z,17.10
2023-01-03T03:19:46.472Z,15.63
2023-01-03T03:22:54.519Z,15.88
2023-01-03T03:25:22.882Z,16.83
2023-01-03T03:28:14.298Z,18.17
2023-01-03T03:30:44.506Z,16.47
2023-01-03T03:33:14.466Z,16.80
2023-01-03T03:35:54.785Z,17.53
2023-01-03T03:38:32.336Z,16.03
2023-01-03T03:41:39.349Z,18.07
2023-01-03T03:44:51.775Z,16.30
2023-01-03T03:47:55.407Z,17.67
2023-01-03T03:50:50.492Z,17.17
2023-01-03T03:53:21.406Z,17.53
2023-01-03T03:55:56.932Z,16.08
2023-01-03T03:58:40.387Z,18.27
2023-01-03T04:01:11.851Z,18.73
2023-01-03T04:03:42.804Z,18.90
2023-01-03T04:06:23.076Z,17.50
2023-01-03T04:08:50.232Z,18.02
2023-01-03T04:11:18.076Z,17.90
2023-01-03T04:13:45.394Z,17.90
2023-01-03T04:16:12.911Z,18.80
2023-01-03T04:18:40.036Z,18.97
2023-01-03T04:21:07.356Z,18.38
2023-01-03T04:23:34.443Z,17.52
2023-01-03T04:26:01.659Z,19.98
2023-01-03T04:28:28.890Z,19.17
2023-01-03T04:30:56.008Z,18.15
2023-01-03T04:33:23.111Z,17.50
2023-01-03T04:35:50.243Z,19.60
2023-01-03T04:38:17.770Z,17.97
2023-01-03T04:40:44.990Z,18.50
2023-01-03T04:43:30.991Z,18.38
2023-01-03T04:45:58.195Z,17.83
2023-01-03T04:48:25.306Z,19.77
2023-01-03T04:50:59.598Z,20.03
2023-01-03T04:53:28.276Z,18.02
2023-01-03T04:55:59.199Z,17.55
2023-01-03T04:58:26.880Z,19.13
2023-01-03T05:01:08.205Z,18.93
2023-01-03T05:03:36.002Z,18.20
2023-01-03T05:06:08.199Z,18.35
2023-01-03T05:08:36.259Z,19.07
2023-01-03T05:11:04.706Z,17.42
2023-01-03T05:13:33.478Z,19.38
2023-01-03T05:16:13.039Z,19.63
2023-01-03T05:18:42.234Z,20.97
2023-01-03T05:21:39.994Z,18.60
2023-01-03T05:24:28.967Z,20.87
2023-01-03T05:26:59.530Z,19.17
2023-01-03T05:29:30.438Z,17.93
2023-01-03T05:31:57.712Z,19.03
2023-01-03T05:34:24.979Z,19.77
2023-01-03T05:36:52.106Z,20.13
2023-01-03T05:39:19.290Z,19.30
2023-01-03T05:42:01.836Z,18.73
2023-01-03T05:44:34.218Z,20.17
2023-01-03T05:47:05.692Z,17.53
2023-01-03T05:49:33.579Z,20.40
2023-01-03T05:52:00.813Z,19.48
2023-01-03T05:54:27.993Z,18.13
2023-01-03T05:56:55.259Z,20.03
2023-01-03T05:59:22.961Z,18.03
2023-01-03T06:01:50.375Z,16.87
2023-01-03T06:04:18.028Z,21.17
2023-01-03T06:06:45.226Z,21.27
2023-01-03T06:09:12.623Z,20.00
2023-01-03T06:11:41.121Z,21.33
2023-01-03T06:14:08.599Z,22.53
2023-01-03T06:16:54.453Z,22.00
2023-01-03T06:19:21.713Z,22.00
2023-01-03T06:21:48.795Z,22.85
2023-01-03T06:24:15.928Z,21.40
2023-01-03T06:26:43.108Z,19.83
2023-01-03T06:29:10.603Z,19.97
2023-01-03T06:31:37.720Z,20.50
2023-01-03T06:34:04.852Z,21.53
2023-01-03T06:36:34.015Z,20.67
2023-01-03T06:39:01.604Z,20.57
2023-01-03T06:41:28.897Z,21.37
2023-01-03T06:43:56.235Z,18.30
2023-01-03T06:46:41.983Z,19.80
2023-01-03T06:49:35.590Z,20.45
2023-01-03T06:52:23.432Z,18.93
2023-01-03T06:54:50.895Z,20.30
2023-01-03T06:57:26.809Z,18.87
2023-01-03T06:59:55.392Z,19.52
2023-01-03T07:02:22.830Z,19.47
2023-01-03T07:04:50.219Z,19.57
2023-01-03T07:07:17.393Z,18.83
2023-01-03T07:09:44.504Z,18.70
2023-01-03T07:12:30.397Z,19.00
2023-01-03T07:14:57.523Z,19.27
2023-01-03T07:17:24.654Z,18.03
2023-01-03T07:19:51.781Z,19.52
2023-01-03T07:22:18.859Z,20.03
2023-01-03T07:24:46.004Z,18.77
2023-01-03T07:27:13.176Z,19.57
2023-01-03T07:29:40.417Z,19.27
2023-01-03T07:32:07.572Z,19.90
2023-01-03T07:34:41.157Z,18.70
2023-01-03T07:37:08.380Z,20.03
2023-01-03T07:39:35.597Z,19.10
2023-01-03T07:42:21.228Z,19.57
2023-01-03T07:44:48.435Z,19.75
2023-01-03T07:47:15.552Z,18.87
2023-01-03T07:49:42.708Z,20.02
2023-01-03T07:52:09.936Z,19.67
2023-01-03T07:54:37.016Z,20.63
2023-01-03T07:57:04.338Z,19.07
2023-01-03T07:59:31.546Z,19.73
2023-01-03T08:02:04.787Z,18.33
2023-01-03T08:04:31.968Z,17.80
2023-01-03T08:06:59.108Z,17.90
2023-01-03T08:09:44.833Z,18.33
2023-01-03T08:12:30.515Z,18.80
2023-01-03T08:14:57.640Z,18.27
2023-01-03T08:17:24.712Z,19.17
2023-01-03T08:19:51.825Z,19.00
2023-01-03T08:26:01.666Z,17.70
2023-01-03T08:28:29.795Z,19.90
2023-01-03T08:30:59.675Z,20.70
2023-01-03T08:33:30.003Z,20.63
2023-01-03T08:36:03.620Z,18.90
2023-01-03T08:38:39.573Z,19.60
2023-01-03T08:41:10.163Z,19.55
2023-01-03T08:43:41.592Z,18.25
2023-01-03T08:46:12.120Z,18.40
2023-01-03T08:48:39.690Z,18.95
2023-01-03T08:51:07.118Z,19.30
2023-01-03T08:53:34.334Z,19.48
2023-01-03T08:56:01.460Z,19.30
2023-01-03T08:58:28.676Z,18.70
2023-01-03T09:00:55.883Z,18.23
2023-01-03T09:03:23.234Z,19.65
2023-01-03T09:05:53.594Z,19.20
2023-01-03T09:08:20.843Z,18.85
2023-01-03T09:10:48.399Z,20.33
2023-01-03T09:13:15.554Z,19.08
2023-01-03T09:15:42.772Z,20.38
2023-01-03T09:18:10.470Z,19.25
2023-01-03T09:20:37.574Z,20.15
2023-01-03T09:23:04.717Z,19.48
2023-01-03T09:25:36.977Z,19.45
2023-01-03T09:28:07.377Z,19.83
2023-01-03T09:30:34.469Z,19.67
2023-01-03T09:33:01.653Z,17.48
2023-01-03T09:35:28.810Z,18.48
2023-01-03T09:37:55.921Z,18.55
2023-01-03T09:40:26.295Z,18.75
2023-01-03T09:43:12.270Z,19.30
2023-01-03T09:45:53.697Z,19.50
2023-01-03T09:48:34.069Z,21.45
2023-01-03T09:51:22.601Z,17.05
2023-01-03T09:54:08.021Z,19.45
2023-01-03T09:56:58.466Z,19.50
2023-01-03T09:59:44.196Z,19.10
2023-01-03T10:03:05.471Z,19.15
2023-01-03T10:06:02.845Z,19.45
2023-01-03T10:08:44.602Z,18.60
2023-01-03T10:11:48.539Z,19.23
2023-01-03T10:14:44.468Z,18.48
2023-01-03T10:17:52.011Z,19.08
2023-01-03T10:20:32.919Z,19.75
2023-01-03T10:23:01.346Z,18.02
2023-01-03T10:25:29.548Z,17.55
2023-01-03T10:28:11.669Z,18.02
2023-01-03T10:31:25.779Z,18.20
2023-01-03T10:33:53.380Z,17.58
2023-01-03T10:36:22.501Z,17.75
2023-01-03T10:39:08.531Z,18.45
2023-01-03T10:41:47.782Z,19.13
2023-01-03T10:44:30.943Z,18.38
2023-01-03T10:47:16.167Z,16.65
2023-01-03T10:49:46.974Z,17.63
2023-01-03T10:52:24.291Z,17.80
2023-01-03T10:54:59.618Z,17.73
2023-01-03T10:57:53.160Z,17.38
2023-01-03T11:00:37.133Z,17.58
2023-01-03T11:03:25.275Z,17.02
2023-01-03T11:06:01.268Z,18.10
2023-01-03T11:08:48.179Z,17.52
2023-01-03T11:11:40.707Z,18.00
2023-01-03T11:14:20.453Z,17.48
2023-01-03T11:16:55.903Z,18.13
2023-01-03T11:19:33.959Z,16.75
2023-01-03T11:22:41.887Z,16.40
2023-01-03T11:25:12.882Z,16.08
2023-01-03T11:28:16.850Z,15.68
2023-01-03T11:31:24.523Z,14.90
2023-01-03T11:34:03.586Z,14.70
2023-01-03T11:36:39.387Z,13.32
2023-01-03T11:39:50.024Z,13.98
2023-01-03T11:42:33.319Z,12.75
2023-01-03T11:45:21.460Z,13.10
2023-01-03T11:47:56.891Z,11.73
2023-01-03T11:51:09.582Z,9.77
2023-01-03T11:53:44.126Z,7.50
2023-01-03T11:56:33.119Z,8.50
2023-01-03T11:59:33.911Z,6.70
2023-01-03T12:02:50.975Z,7.32
2023-01-03T12:05:36.342Z,5.97
2023-01-03T12:08:40.375Z,5.43
2023-01-03T12:11:45.487Z,5.40
2023-01-03T12:14:25.630Z,4.90
2023-01-03T12:17:01.902Z,5.78
2023-01-03T12:19:34.248Z,5.57
2023-01-03T12:22:27.048Z,4.55
2023-01-03T12:25:36.500Z,4.90
2023-01-03T12:28:22.566Z,5.32
2023-01-03T12:31:05.329Z,5.32
2023-01-03T12:34:24.584Z,4.00
2023-01-03T12:37:18.827Z,4.10
2023-01-03T12:40:39.751Z,4.15
2023-01-03T12:43:36.243Z,3.80
2023-01-03T12:46:16.901Z,4.70
2023-01-03T12:49:28.459Z,4.40
2023-01-03T12:51:55.700Z,3.80
2023-01-03T12:54:26.857Z,4.50
2023-01-03T12:57:27.298Z,4.00
2023-01-03T13:00:24.342Z,4.13
2023-01-03T13:03:03.311Z,3.97
2023-01-03T13:06:00.389Z,3.50
2023-01-03T13:08:34.672Z,4.65
2023-01-03T13:11:08.286Z,4.60
2023-01-03T13:13:35.919Z,4.15
2023-01-03T13:16:46.565Z,4.40
2023-01-03T13:19:37.219Z,4.28
2023-01-03T13:22:33.703Z,4.28
2023-01-03T13:25:30.144Z,4.15
2023-01-03T13:28:01.085Z,4.00
2023-01-03T13:30:35.426Z,4.18
2023-01-03T13:33:10.413Z,4.47
2023-01-03T13:35:43.384Z,4.28
2023-01-03T13:38:35.873Z,4.35
2023-01-03T13:41:17.984Z,4.13
2023-01-03T13:43:50.414Z,4.35
2023-01-03T13:46:26.677Z,4.30
2023-01-03T13:49:06.037Z,4.22
2023-01-03T13:51:58.243Z,4.18
2023-01-03T13:54:58.942Z,4.10
2023-01-03T13:57:50.770Z,4.53
2023-01-03T14:00:22.853Z,4.25
2023-01-03T14:03:14.254Z,4.65
2023-01-03T14:06:06.133Z,4.18
2023-01-03T14:09:03.567Z,4.75
2023-01-03T14:12:21.253Z,4.15
2023-01-03T14:20:11.262Z,4.05
2023-01-03T14:22:48.360Z,4.35
2023-01-03T14:25:37.886Z,4.45
2023-01-03T14:28:31.668Z,3.92
2023-01-03T14:31:16.461Z,4.05
2023-01-03T14:34:05.367Z,4.28
2023-01-03T14:39:22.802Z,3.90
2023-01-03T14:41:50.275Z,4.30
2023-01-03T14:44:17.670Z,4.40
2023-01-03T14:47:04.323Z,4.63
2023-01-03T14:49:45.019Z,4.40
2023-01-03T14:52:35.353Z,5.40
2023-01-03T14:55:19.857Z,4.45
2023-01-03T14:57:50.315Z,4.13
2023-01-03T15:00:32.897Z,4.30
2023-01-03T15:03:04.081Z,4.78
2023-01-03T15:05:40.928Z,5.50
2023-01-03T15:08:31.503Z,4.97
2023-01-03T15:11:09.074Z,5.07
2023-01-03T15:13:50.481Z,4.55
2023-01-03T15:16:26.950Z,5.20
2023-01-03T15:19:07.516Z,4.53
2023-01-03T15:21:34.938Z,5.13
2023-01-03T15:24:02.218Z,4.72
2023-01-03T15:26:42.016Z,4.93
2023-01-03T15:29:15.884Z,5.30
2023-01-03T15:31:59.347Z,4.57
2023-01-03T15:34:29.513Z,4.68
2023-01-03T15:37:26.127Z,5.03
2023-01-03T15:42:54.550Z,4.82
2023-01-03T15:45:34.561Z,4.68
2023-01-03T15:48:04.171Z,4.90
2023-01-03T15:50:53.176Z,4.55
2023-01-03T15:53:44.373Z,4.35
2023-01-03T15:56:27.182Z,4.28
2023-01-03T15:58:56.724Z,4.72
2023-01-03T16:01:25.158Z,4.95
2023-01-03T16:03:53.858Z,4.47
2023-01-03T16:06:21.305Z,4.97
2023-01-03T16:08:48.673Z,5.38
2023-01-03T16:11:29.533Z,5.30
2023-01-03T16:14:06.302Z,5.38
2023-01-03T16:16:41.945Z,5.57
2023-01-03T16:19:22.375Z,5.75
2023-01-03T16:22:24.410Z,5.60
2023-01-03T16:24:40.945Z,5.93
2023-01-03T16:27:20.799Z,5.53
2023-01-03T16:29:48.099Z,7.28
2023-01-03T16:32:29.640Z,6.95
2023-01-03T16:35:05.528Z,6.82
2023-01-03T16:37:32.759Z,6.72
2023-01-03T16:40:00.133Z,6.45
2023-01-03T16:42:27.873Z,6.63
2023-01-03T16:44:55.540Z,7.05
2023-01-03T16:47:24.393Z,7.78
2023-01-03T16:50:00.917Z,8.30
2023-01-03T16:52:40.982Z,7.40
2023-01-03T16:55:34.971Z,7.35
2023-01-03T16:58:02.206Z,7.90
2023-01-03T17:00:32.681Z,8.20
2023-01-03T17:03:02.905Z,7.40
2023-01-03T17:05:36.238Z,8.70
2023-01-03T17:08:16.342Z,8.38
2023-01-03T17:10:47.386Z,7.75
2023-01-03T17:13:33.466Z,7.95
2023-01-03T17:16:03.538Z,8.40
2023-01-03T17:18:38.689Z,8.85
2023-01-03T17:21:23.913Z,8.35
2023-01-03T17:24:02.960Z,9.00
2023-01-03T17:26:33.819Z,8.52
2023-01-03T17:29:06.948Z,9.48
2023-01-03T17:31:34.257Z,9.10
2023-01-03T17:34:30.418Z,8.90
2023-01-03T17:37:00.659Z,8.50
2023-01-03T17:39:28.391Z,9.13
2023-01-03T17:42:15.211Z,9.05
2023-01-03T17:45:04.592Z,8.77
2023-01-03T17:47:51.246Z,8.75
2023-01-03T17:50:18.693Z,9.02
2023-01-03T17:52:48.981Z,8.52
2023-01-03T17:55:28.618Z,8.65
2023-01-03T17:57:59.617Z,9.50
2023-01-03T18:00:29.245Z,8.80
2023-01-03T18:02:57.116Z,8.68
2023-01-03T18:05:28.770Z,8.75
2023-01-03T18:07:59.414Z,9.15
2023-01-03T18:10:45.703Z,9.13
2023-01-03T18:13:39.137Z,8.90
2023-01-03T18:16:07.149Z,9.25
2023-01-03T18:18:34.445Z,9.68
2023-01-03T18:21:02.308Z,9.23
2023-01-03T18:23:36.685Z,9.18
2023-01-03T18:26:13.234Z,9.52
2023-01-03T18:28:43.976Z,9.48
2023-01-03T18:31:19.157Z,8.85
2023-01-03T18:33:47.103Z,10.25
2023-01-03T18:36:33.025Z,9.00
2023-01-03T18:39:08.167Z,9.52
2023-01-03T18:41:35.419Z,9.68
2023-01-03T18:44:03.066Z,10.50
2023-01-03T18:46:33.311Z,9.50
2023-01-03T18:49:00.611Z,10.07
2023-01-03T18:51:29.311Z,11.20
2023-01-03T18:53:59.069Z,10.27
2023-01-03T18:56:37.568Z,10.30
2023-01-03T18:59:14.340Z,10.85
2023-01-03T19:01:42.001Z,10.50
2023-01-03T19:04:09.554Z,10.80
2023-01-03T19:06:46.852Z,10.60
2023-01-03T19:09:25.978Z,11.50
2023-01-03T19:11:54.411Z,12.23
2023-01-03T19:14:21.794Z,11.60
2023-01-03T19:16:49.092Z,12.88
2023-01-03T19:19:16.362Z,13.80
2023-01-03T19:21:47.196Z,12.65
2023-01-03T19:24:39.127Z,13.20
2023-01-03T19:27:12.813Z,12.93
2023-01-03T19:29:40.879Z,13.15
2023-01-03T19:32:22.086Z,13.20
2023-01-03T19:34:50.034Z,13.07
2023-01-03T19:37:17.522Z,12.85
2023-01-03T19:39:45.389Z,13.15
2023-01-03T19:42:39.124Z,12.75
2023-01-03T19:45:32.041Z,12.30
2023-01-03T19:48:04.347Z,13.77
2023-01-03T19:50:35.959Z,13.10
2023-01-03T19:53:06.931Z,13.07
2023-01-03T19:55:40.463Z,12.63
2023-01-03T19:58:40.686Z,12.30
2023-01-03T20:01:19.527Z,13.32
2023-01-03T20:03:48.574Z,13.02
2023-01-03T20:06:19.812Z,12.10
2023-01-03T20:08:50.522Z,12.85
2023-01-03T20:11:23.359Z,13.07
2023-01-03T20:13:52.389Z,12.25
2023-01-03T20:16:20.500Z,12.77
2023-01-03T20:18:48.849Z,12.52
2023-01-03T20:21:30.654Z,12.77
2023-01-03T20:24:02.798Z,12.27
2023-01-03T20:26:34.727Z,12.93
2023-01-03T20:29:05.659Z,11.88
2023-01-03T20:31:33.921Z,12.27
2023-01-03T20:34:05.159Z,12.05
2023-01-03T20:36:44.204Z,11.52
2023-01-03T20:39:36.052Z,12.77
2023-01-03T20:42:07.300Z,10.63
2023-01-03T20:44:34.860Z,11.90
2023-01-03T20:47:03.226Z,11.43
2023-01-03T20:49:31.139Z,11.95
2023-01-03T20:51:58.893Z,12.13
2023-01-03T20:54:26.612Z,12.30
2023-01-03T20:56:54.181Z,12.07
2023-01-03T20:59:22.181Z,12.05
2023-01-03T21:01:50.353Z,12.32
2023-01-03T21:04:18.396Z,11.73
2023-01-03T21:06:47.995Z,12.63
2023-01-03T21:09:15.650Z,11.15
2023-01-03T21:11:47.180Z,12.45
2023-01-03T21:14:14.895Z,13.40
2023-01-03T21:16:46.650Z,12.57
2023-01-03T21:19:22.016Z,12.60
2023-01-03T21:21:55.717Z,13.60
2023-01-03T21:24:24.977Z,12.43
2023-01-03T21:26:53.213Z,11.40
2023-01-03T21:29:22.133Z,12.15
2023-01-03T21:31:49.580Z,11.55
2023-01-03T21:34:22.270Z,12.77
2023-01-03T21:36:49.837Z,11.32
2023-01-03T21:39:18.659Z,11.77
2023-01-03T21:42:08.016Z,12.95
2023-01-03T21:44:35.279Z,12.65
2023-01-03T21:47:02.587Z,11.68
2023-01-03T21:49:30.046Z,11.68
2023-01-03T21:51:57.421Z,11.68
2023-01-03T21:54:24.832Z,12.20
2023-01-03T21:56:52.035Z,11.90
2023-01-03T21:59:19.350Z,12.48
2023-01-03T22:02:06.218Z,11.55
2023-01-03T22:04:33.929Z,12.35
2023-01-03T22:07:01.877Z,13.30
2023-01-03T22:09:49.979Z,12.90
2023-01-03T22:12:18.602Z,12.05
2023-01-03T22:14:46.473Z,12.52
2023-01-03T22:17:14.246Z,13.07
2023-01-03T22:19:41.458Z,12.18
2023-01-03T22:22:08.639Z,11.93
2023-01-03T22:24:35.780Z,11.70
2023-01-03T22:27:02.912Z,12.38
2023-01-03T22:29:30.025Z,12.48
2023-01-03T22:31:57.195Z,11.88
2023-01-03T22:34:24.375Z,11.25
2023-01-03T22:36:51.494Z,12.48
2023-01-03T22:39:18.574Z,12.98
2023-01-03T22:41:45.824Z,12.60
2023-01-03T22:44:13.078Z,10.68
2023-01-03T22:46:40.279Z,11.57
2023-01-03T22:49:07.391Z,13.10
2023-01-03T22:51:34.572Z,11.73
2023-01-03T22:54:05.344Z,12.25
2023-01-03T22:56:32.538Z,11.88
2023-01-03T22:59:03.238Z,11.70
2023-01-03T23:01:31.624Z,11.13
2023-01-03T23:04:01.250Z,11.93
2023-01-03T23:06:31.180Z,11.77
2023-01-03T23:08:58.707Z,12.32
2023-01-03T23:11:47.449Z,12.25
2023-01-03T23:14:20.715Z,11.07
2023-01-03T23:16:51.164Z,11.98
2023-01-03T23:19:23.011Z,11.82
2023-01-03T23:21:54.295Z,11.73
2023-01-03T23:24:25.274Z,12.98
2023-01-03T23:26:52.862Z,12.57
2023-01-03T23:29:21.232Z,12.90
2023-01-03T23:31:48.500Z,12.52
2023-01-03T23:34:15.631Z,12.23
2023-01-03T23:36:43.374Z,12.18
2023-01-03T23:39:16.467Z,12.82
2023-01-03T23:41:46.978Z,11.93
2023-01-03T23:44:14.293Z,12.00
2023-01-03T23:46:41.827Z,12.70
2023-01-03T23:49:12.901Z,12.02
2023-01-03T23:51:40.215Z,12.65
2023-01-03T23:54:07.340Z,12.57
2023-01-03T23:56:34.662Z,11.60
2023-01-03T23:59:02.008Z,12.65
