createdAt,value
2023-03-12T00:03:07.740Z,6.50
2023-03-12T00:07:09.320Z,8.80
2023-03-12T00:11:12.494Z,6.70
2023-03-12T00:15:15.355Z,5.27
2023-03-12T00:19:16.812Z,5.97
2023-03-12T00:23:18.262Z,4.63
2023-03-12T00:27:19.881Z,6.83
2023-03-12T00:31:26.477Z,4.13
2023-03-12T00:35:27.922Z,4.87
2023-03-12T00:39:29.587Z,5.53
2023-03-12T00:43:31.475Z,6.43
2023-03-12T00:47:34.576Z,4.83
2023-03-12T00:51:36.006Z,6.80
2023-03-12T00:55:37.461Z,4.30
2023-03-12T00:59:38.897Z,9.23
2023-03-12T01:03:42.640Z,4.17
2023-03-12T01:07:44.119Z,7.37
2023-03-12T01:11:45.923Z,4.60
2023-03-12T01:15:47.555Z,7.00
2023-03-12T01:19:50.578Z,5.77
2023-03-12T01:23:53.093Z,4.80
2023-03-12T01:27:54.543Z,5.90
2023-03-12T01:31:56.252Z,8.23
2023-03-12T01:35:59.720Z,6.77
2023-03-12T01:40:01.742Z,4.63
2023-03-12T01:44:04.511Z,3.67
2023-03-12T01:48:05.957Z,6.07
2023-03-12T01:52:12.548Z,4.80
2023-03-12T01:56:17.639Z,3.97
2023-03-12T02:00:22.440Z,6.70
2023-03-12T02:04:25.948Z,3.27
2023-03-12T02:08:29.436Z,4.80
2023-03-12T02:12:31.329Z,4.33
2023-03-12T02:16:33.436Z,5.57
2023-03-12T02:20:39.687Z,4.07
2023-03-12T02:24:48.240Z,6.63
2023-03-12T02:28:51.764Z,3.47
2023-03-12T02:32:54.645Z,8.57
2023-03-12T02:36:56.229Z,5.63
2023-03-12T02:41:00.241Z,9.17
2023-03-12T02:45:05.690Z,6.20
2023-03-12T02:49:08.396Z,6.63
2023-03-12T02:53:09.846Z,6.57
2023-03-12T02:57:11.833Z,4.40
2023-03-12T03:01:15.088Z,7.70
2023-03-12T03:05:17.060Z,3.97
2023-03-12T03:09:18.847Z,4.80
2023-03-12T03:13:20.470Z,7.07
2023-03-12T03:17:23.747Z,3.97
2023-03-12T03:21:25.333Z,4.97
2023-03-12T03:25:27.142Z,6.57
2023-03-12T03:29:28.795Z,7.37
2023-03-12T03:33:34.982Z,4.20
2023-03-12T03:37:36.687Z,6.60
2023-03-12T03:41:38.527Z,10.53
2023-03-12T03:45:41.693Z,6.27
2023-03-12T03:49:44.668Z,7.50
2023-03-12T03:53:47.712Z,3.53
2023-03-12T03:57:49.473Z,4.47
2023-03-12T04:01:51.141Z,7.37
2023-03-12T04:05:56.083Z,8.17
2023-03-12T04:09:58.824Z,2.73
2023-03-12T04:14:00.394Z,5.70
2023-03-12T04:18:02.054Z,5.20
2023-03-12T04:22:08.226Z,4.93
2023-03-12T04:26:10.233Z,7.10
2023-03-12T04:30:12.640Z,6.73
2023-03-12T04:34:14.664Z,3.93
2023-03-12T04:38:17.859Z,7.77
2023-03-12T04:42:19.451Z,8.37
2023-03-12T04:46:21.017Z,8.17
2023-03-12T04:50:22.760Z,6.07
2023-03-12T04:54:25.746Z,3.73
2023-03-12T04:58:27.435Z,4.63
2023-03-12T05:02:28.862Z,5.40
2023-03-12T05:06:30.694Z,3.43
2023-03-12T05:10:33.493Z,6.27
2023-03-12T05:14:34.955Z,7.90
2023-03-12T05:18:36.984Z,7.30
2023-03-12T05:22:38.913Z,7.00
2023-03-12T05:26:43.122Z,5.77
2023-03-12T05:30:44.677Z,6.30
2023-03-12T05:34:47.575Z,7.93
2023-03-12T05:38:49.033Z,8.27
2023-03-12T05:42:53.154Z,4.00
2023-03-12T05:46:58.717Z,5.90
2023-03-12T05:51:00.701Z,3.67
2023-03-12T05:55:02.123Z,4.33
2023-03-12T05:59:06.093Z,8.17
2023-03-12T06:03:08.407Z,8.00
2023-03-12T06:07:10.128Z,5.13
2023-03-12T06:11:12.479Z,11.50
2023-03-12T06:15:15.784Z,7.47
2023-03-12T06:19:17.238Z,8.53
2023-03-12T06:23:21.543Z,6.43
2023-03-12T06:27:23.978Z,8.80
2023-03-12T06:31:27.082Z,6.20
2023-03-12T06:35:28.647Z,6.30
2023-03-12T06:39:30.306Z,6.00
2023-03-12T06:43:33.383Z,5.73
2023-03-12T06:47:36.416Z,7.77
2023-03-12T06:51:39.374Z,6.67
2023-03-12T06:55:40.865Z,9.70
2023-03-12T06:59:42.660Z,6.47
2023-03-12T07:03:45.435Z,12.73
2023-03-12T07:07:49.633Z,9.80
2023-03-12T07:11:51.275Z,9.90
2023-03-12T07:15:53.995Z,5.43
2023-03-12T07:19:57.307Z,5.33
2023-03-12T07:23:59.075Z,6.67
2023-03-12T07:28:01.702Z,12.60
2023-03-12T07:32:03.892Z,5.17
2023-03-12T07:36:08.801Z,4.93
2023-03-12T07:40:12.072Z,5.23
2023-03-12T07:44:15.960Z,6.00
2023-03-12T07:48:18.055Z,4.00
2023-03-12T07:52:22.390Z,4.83
2023-03-12T07:56:24.214Z,7.33
2023-03-12T08:00:26.223Z,6.23
2023-03-12T08:04:27.748Z,5.83
2023-03-12T08:08:31.773Z,5.63
2023-03-12T08:12:34.393Z,5.97
2023-03-12T08:16:36.032Z,4.57
2023-03-12T08:20:37.425Z,6.87
2023-03-12T08:24:40.830Z,6.73
2023-03-12T08:28:42.402Z,5.93
2023-03-12T08:32:44.384Z,4.87
2023-03-12T08:36:46.539Z,8.43
2023-03-12T08:41:00.631Z,4.27
2023-03-12T08:45:03.151Z,6.00
2023-03-12T08:49:04.540Z,6.03
2023-03-12T08:53:06.247Z,5.83
2023-03-12T08:57:09.549Z,4.17
2023-03-12T09:01:13.429Z,6.43
2023-03-12T09:05:15.160Z,7.40
2023-03-12T09:09:16.566Z,5.30
2023-03-12T09:13:19.319Z,7.67
2023-03-12T09:17:20.741Z,7.30
2023-03-12T09:21:22.319Z,5.33
2023-03-12T09:25:23.834Z,5.43
2023-03-12T09:29:28.296Z,5.57
2023-03-12T09:33:29.945Z,5.90
2023-03-12T09:37:31.446Z,5.73
2023-03-12T09:41:36.522Z,4.70
2023-03-12T09:45:45.230Z,4.73
2023-03-12T09:49:51.521Z,5.87
2023-03-12T09:53:55.735Z,5.00
2023-03-12T09:57:57.209Z,5.27
2023-03-12T10:02:06.141Z,5.67
2023-03-12T10:06:13.595Z,4.63
2023-03-12T10:10:36.646Z,3.27
2023-03-12T10:14:50.687Z,3.50
2023-03-12T10:19:12.347Z,7.43
2023-03-12T10:23:28.115Z,9.97
2023-03-12T10:27:34.848Z,9.97
2023-03-12T10:31:43.929Z,5.07
2023-03-12T10:35:47.570Z,3.67
2023-03-12T10:39:49.959Z,6.60
2023-03-12T10:43:51.983Z,7.17
2023-03-12T10:47:57.613Z,6.90
2023-03-12T10:52:03.756Z,10.40
2023-03-12T10:56:08.295Z,12.47
2023-03-12T11:00:17.871Z,10.03
2023-03-12T11:04:24.913Z,12.83
2023-03-12T11:08:29.837Z,11.93
2023-03-12T11:12:31.356Z,15.90
2023-03-12T11:16:33.106Z,20.90
2023-03-12T11:20:35.444Z,19.10
2023-03-12T11:24:55.511Z,18.30
2023-03-12T11:29:02.921Z,15.53
2023-03-12T11:33:04.854Z,15.43
2023-03-12T11:37:13.765Z,17.17
2023-03-12T11:41:29.928Z,17.27
2023-03-12T11:45:43.344Z,13.37
2023-03-12T11:50:00.730Z,11.87
2023-03-12T11:54:18.188Z,15.33
2023-03-12T11:58:54.786Z,13.77
2023-03-12T12:03:39.558Z,12.70
2023-03-12T12:07:53.680Z,14.60
2023-03-12T12:12:09.966Z,17.97
2023-03-12T12:16:24.380Z,17.70
2023-03-12T12:20:38.445Z,14.43
2023-03-12T12:24:55.214Z,14.03
2023-03-12T12:29:13.710Z,15.90
2023-03-12T12:33:29.636Z,12.77
2023-03-12T12:37:48.456Z,16.10
2023-03-12T12:41:53.082Z,13.00
2023-03-12T12:45:59.129Z,15.97
2023-03-12T12:50:03.600Z,14.50
2023-03-12T12:54:12.892Z,17.13
2023-03-12T12:58:21.783Z,14.10
2023-03-12T13:02:27.766Z,17.87
2023-03-12T13:06:55.075Z,15.90
2023-03-12T13:11:02.535Z,12.57
2023-03-12T13:15:36.039Z,15.57
2023-03-12T13:19:43.198Z,16.07
2023-03-12T13:23:54.825Z,18.70
2023-03-12T13:28:01.222Z,16.90
2023-03-12T13:32:03.564Z,14.83
2023-03-12T13:36:11.805Z,14.30
2023-03-12T13:40:36.404Z,16.00
2023-03-12T13:44:39.310Z,16.83
2023-03-12T13:48:45.312Z,18.73
2023-03-12T13:52:49.353Z,17.00
2023-03-12T13:56:58.791Z,18.17
2023-03-12T14:01:02.349Z,19.23
2023-03-12T14:05:07.792Z,16.43
2023-03-12T14:09:19.903Z,16.40
2023-03-12T14:13:45.126Z,15.43
2023-03-12T14:17:58.246Z,17.53
2023-03-12T14:22:02.684Z,19.90
2023-03-12T14:26:05.302Z,18.03
2023-03-12T14:30:13.084Z,17.00
2023-03-12T14:34:18.026Z,14.77
2023-03-12T14:38:25.301Z,15.50
2023-03-12T14:42:29.907Z,18.57
2023-03-12T14:46:32.820Z,21.03
2023-03-12T14:50:37.935Z,16.70
2023-03-12T14:54:39.719Z,19.70
2023-03-12T14:58:46.397Z,11.67
2023-03-12T15:02:50.960Z,16.37
2023-03-12T15:06:55.208Z,17.53
2023-03-12T15:10:59.749Z,13.77
2023-03-12T15:15:05.667Z,15.10
2023-03-12T15:19:13.006Z,17.80
2023-03-12T15:23:15.900Z,10.30
2023-03-12T15:27:35.258Z,17.23
2023-03-12T15:31:44.385Z,18.27
2023-03-12T15:36:02.830Z,20.07
2023-03-12T15:40:07.569Z,20.60
2023-03-12T15:44:19.203Z,24.37
2023-03-12T15:48:26.638Z,20.57
2023-03-12T15:52:32.952Z,18.90
2023-03-12T15:56:35.809Z,21.03
2023-03-12T16:00:43.029Z,22.30
2023-03-12T16:04:44.624Z,23.17
2023-03-12T16:08:52.426Z,17.77
2023-03-12T16:13:01.158Z,18.27
2023-03-12T16:17:02.867Z,18.17
2023-03-12T16:21:04.791Z,22.40
2023-03-12T16:25:10.106Z,22.90
2023-03-12T16:29:15.822Z,21.63
2023-03-12T16:33:18.914Z,19.67
2023-03-12T16:37:20.354Z,21.83
2023-03-12T16:41:23.258Z,18.00
2023-03-12T16:45:24.704Z,20.70
2023-03-12T16:49:26.204Z,22.70
2023-03-12T16:53:28.051Z,19.90
2023-03-12T16:57:34.208Z,24.03
2023-03-12T17:01:35.950Z,20.70
2023-03-12T17:05:37.497Z,18.70
2023-03-12T17:09:38.966Z,16.07
2023-03-12T17:13:42.352Z,18.90
2023-03-12T17:17:43.768Z,17.90
2023-03-12T17:21:45.968Z,19.37
2023-03-12T17:25:47.392Z,18.97
2023-03-12T17:29:50.442Z,19.13
2023-03-12T17:33:52.113Z,19.73
2023-03-12T17:37:53.590Z,21.60
2023-03-12T17:41:55.605Z,19.87
2023-03-12T17:46:03.345Z,19.47
2023-03-12T17:50:06.666Z,20.37
2023-03-12T17:54:08.097Z,24.43
2023-03-12T17:58:09.556Z,21.23
2023-03-12T18:02:13.310Z,26.00
2023-03-12T18:06:14.729Z,18.73
2023-03-12T18:10:17.187Z,18.87
2023-03-12T18:14:18.756Z,21.57
2023-03-12T18:18:22.495Z,16.20
2023-03-12T18:22:24.047Z,21.73
2023-03-12T18:26:25.627Z,17.53
2023-03-12T18:30:27.279Z,22.03
2023-03-12T18:34:30.041Z,19.07
2023-03-12T18:38:33.584Z,17.10
2023-03-12T18:42:35.034Z,19.70
2023-03-12T18:46:36.520Z,23.67
2023-03-12T18:50:39.384Z,17.73
2023-03-12T18:54:41.065Z,19.97
2023-03-12T18:58:42.526Z,19.37
2023-03-12T19:02:47.545Z,23.40
2023-03-12T19:06:52.024Z,15.00
2023-03-12T19:10:53.549Z,15.47
2023-03-12T19:15:03.141Z,15.23
2023-03-12T19:19:04.875Z,19.10
2023-03-12T19:23:07.876Z,18.53
2023-03-12T19:27:09.424Z,19.00
2023-03-12T19:31:12.266Z,23.17
2023-03-12T19:35:14.878Z,18.87
2023-03-12T19:39:21.612Z,19.17
2023-03-12T19:43:24.238Z,19.23
2023-03-12T19:47:28.105Z,21.97
2023-03-12T19:51:29.960Z,21.10
2023-03-12T19:55:33.668Z,21.27
2023-03-12T19:59:38.069Z,25.10
2023-03-12T20:03:42.281Z,15.97
2023-03-12T20:07:44.907Z,18.60
2023-03-12T20:11:49.140Z,17.63
2023-03-12T20:15:50.628Z,18.73
2023-03-12T20:19:52.258Z,20.47
2023-03-12T20:23:55.157Z,16.10
2023-03-12T20:27:58.569Z,16.30
2023-03-12T20:32:00.222Z,15.50
2023-03-12T20:36:05.147Z,16.87
2023-03-12T20:40:08.184Z,18.33
2023-03-12T20:44:11.585Z,18.67
2023-03-12T20:48:15.173Z,20.97
2023-03-12T20:52:17.857Z,17.00
2023-03-12T20:56:20.342Z,18.93
2023-03-12T21:00:25.248Z,18.40
2023-03-12T21:04:26.963Z,19.67
2023-03-12T21:08:29.254Z,14.13
2023-03-12T21:12:30.694Z,21.20
2023-03-12T21:16:33.565Z,20.07
2023-03-12T21:20:36.917Z,17.37
2023-03-12T21:24:38.362Z,19.57
2023-03-12T21:28:39.980Z,14.13
2023-03-12T21:32:42.923Z,15.47
2023-03-12T21:36:44.443Z,15.90
2023-03-12T21:40:46.519Z,19.00
2023-03-12T21:44:51.867Z,16.83
2023-03-12T21:48:54.710Z,19.63
2023-03-12T21:52:57.786Z,18.80
2023-03-12T21:57:02.476Z,19.60
2023-03-12T22:01:07.088Z,14.93
2023-03-12T22:05:14.032Z,13.87
2023-03-12T22:09:15.657Z,19.70
2023-03-12T22:13:17.197Z,13.80
2023-03-12T22:17:18.655Z,17.67
2023-03-12T22:21:23.542Z,15.43
2023-03-12T22:25:25.491Z,15.07
2023-03-12T22:29:26.933Z,13.60
2023-03-12T22:33:29.399Z,14.17
2023-03-12T22:37:32.690Z,14.63
2023-03-12T22:41:34.530Z,11.23
2023-03-12T22:45:36.541Z,15.47
2023-03-12T22:49:37.947Z,12.97
2023-03-12T22:53:42.426Z,14.43
2023-03-12T22:57:44.080Z,16.33
2023-03-12T23:01:46.234Z,11.90
2023-03-12T23:05:47.736Z,17.23
2023-03-12T23:09:50.946Z,17.17
2023-03-12T23:13:53.392Z,15.97
2023-03-12T23:17:54.850Z,15.63
2023-03-12T23:21:56.301Z,15.03
2023-03-12T23:26:00.431Z,16.80
2023-03-12T23:30:02.111Z,20.80
2023-03-12T23:34:04.315Z,16.23
2023-03-12T23:38:06.458Z,17.77
2023-03-12T23:42:09.341Z,18.23
2023-03-12T23:46:11.906Z,15.73
2023-03-12T23:50:16.641Z,13.23
2023-03-12T23:54:18.120Z,18.07
2023-03-12T23:58:20.909Z,15.60
