createdAt,value
2022-09-30T00:00:32.952Z,1004.58
2022-09-30T00:01:33.037Z,1004.51
2022-09-30T00:02:32.993Z,1004.53
2022-09-30T00:03:32.925Z,1004.53
2022-09-30T00:04:32.934Z,1004.56
2022-09-30T00:05:32.903Z,1004.58
2022-09-30T00:06:32.891Z,1004.59
2022-09-30T00:07:32.877Z,1004.51
2022-09-30T00:08:32.871Z,1004.54
2022-09-30T00:09:32.920Z,1004.57
2022-09-30T00:10:32.850Z,1004.55
2022-09-30T00:11:32.835Z,1004.57
2022-09-30T00:12:32.821Z,1004.54
2022-09-30T00:13:32.831Z,1004.54
2022-09-30T00:14:32.828Z,1004.54
2022-09-30T00:15:32.794Z,1004.56
2022-09-30T00:16:33.006Z,1004.53
2022-09-30T00:17:32.776Z,1004.57
2022-09-30T00:18:32.763Z,1004.57
2022-09-30T00:19:32.772Z,1004.52
2022-09-30T00:20:32.738Z,1004.63
2022-09-30T00:21:32.726Z,1004.65
2022-09-30T00:22:32.712Z,1004.63
2022-09-30T00:23:32.708Z,1004.61
2022-09-30T00:24:32.720Z,1004.69
2022-09-30T00:25:32.698Z,1004.62
2022-09-30T00:26:32.674Z,1004.66
2022-09-30T00:27:32.659Z,1004.68
2022-09-30T00:28:32.651Z,1004.65
2022-09-30T00:29:32.691Z,1004.57
2022-09-30T00:30:32.630Z,1004.62
2022-09-30T00:31:32.683Z,1004.63
2022-09-30T00:32:32.610Z,1004.63
2022-09-30T00:33:32.595Z,1004.60
2022-09-30T00:34:32.605Z,1004.63
2022-09-30T00:35:32.577Z,1004.66
2022-09-30T00:36:32.566Z,1004.61
2022-09-30T00:37:32.555Z,1004.64
2022-09-30T00:38:32.543Z,1004.63
2022-09-30T00:39:32.558Z,1004.60
2022-09-30T00:40:32.531Z,1004.64
2022-09-30T00:41:32.544Z,1004.62
2022-09-30T00:42:32.512Z,1004.64
2022-09-30T00:43:32.508Z,1004.59
2022-09-30T00:44:32.530Z,1004.63
2022-09-30T00:45:32.486Z,1004.59
2022-09-30T00:46:32.529Z,1004.62
2022-09-30T00:47:32.447Z,1004.65
2022-09-30T00:48:32.439Z,1004.67
2022-09-30T00:49:32.420Z,1004.61
2022-09-30T00:50:32.444Z,1004.63
2022-09-30T00:51:32.399Z,1004.62
2022-09-30T00:52:32.387Z,1004.66
2022-09-30T00:53:32.377Z,1004.64
2022-09-30T00:54:32.375Z,1004.62
2022-09-30T00:55:32.396Z,1004.65
2022-09-30T00:56:32.352Z,1004.66
2022-09-30T00:57:32.336Z,1004.68
2022-09-30T00:58:32.330Z,1004.64
2022-09-30T00:59:32.315Z,1004.67
2022-09-30T01:00:32.338Z,1004.68
2022-09-30T01:01:32.330Z,1004.67
2022-09-30T01:02:32.283Z,1004.61
2022-09-30T01:03:32.271Z,1004.70
2022-09-30T01:04:32.265Z,1004.65
2022-09-30T01:05:32.251Z,1004.68
2022-09-30T01:06:32.261Z,1004.70
2022-09-30T01:07:32.227Z,1004.70
2022-09-30T01:08:32.219Z,1004.71
2022-09-30T01:09:32.240Z,1004.75
2022-09-30T01:10:32.216Z,1004.69
2022-09-30T01:11:32.208Z,1004.69
2022-09-30T01:12:32.174Z,1004.69
2022-09-30T01:13:32.165Z,1004.71
2022-09-30T01:14:32.152Z,1004.71
2022-09-30T01:15:32.142Z,1004.65
2022-09-30T01:16:32.235Z,1004.69
2022-09-30T01:17:32.138Z,1004.67
2022-09-30T01:18:32.112Z,1004.74
2022-09-30T01:19:32.095Z,1004.74
2022-09-30T01:20:32.088Z,1004.73
2022-09-30T01:21:32.099Z,1004.76
2022-09-30T01:22:32.065Z,1004.78
2022-09-30T01:23:32.059Z,1004.78
2022-09-30T01:24:32.049Z,1004.81
2022-09-30T01:25:32.032Z,1004.80
2022-09-30T01:26:32.044Z,1004.82
2022-09-30T01:27:32.009Z,1004.80
2022-09-30T01:28:32.004Z,1004.83
2022-09-30T01:29:31.989Z,1004.81
2022-09-30T01:30:31.978Z,1004.83
2022-09-30T01:31:32.059Z,1004.84
2022-09-30T01:32:31.955Z,1004.77
2022-09-30T01:33:31.963Z,1004.82
2022-09-30T01:34:31.936Z,1004.82
2022-09-30T01:35:31.920Z,1004.78
2022-09-30T01:36:31.931Z,1004.84
2022-09-30T01:37:31.903Z,1004.78
2022-09-30T01:38:31.896Z,1004.77
2022-09-30T01:39:31.876Z,1004.85
2022-09-30T01:40:31.872Z,1004.81
2022-09-30T01:41:31.891Z,1004.74
2022-09-30T01:42:31.846Z,1004.76
2022-09-30T01:43:31.837Z,1004.72
2022-09-30T01:44:31.818Z,1004.78
2022-09-30T01:45:31.814Z,1004.75
2022-09-30T01:46:31.924Z,1004.76
2022-09-30T01:47:31.790Z,1004.78
2022-09-30T01:48:31.779Z,1004.76
2022-09-30T01:49:31.791Z,1004.72
2022-09-30T01:50:31.760Z,1004.74
2022-09-30T01:51:31.768Z,1004.78
2022-09-30T01:52:31.757Z,1004.78
2022-09-30T01:53:31.722Z,1004.77
2022-09-30T01:54:31.710Z,1004.83
2022-09-30T01:55:31.700Z,1004.83
2022-09-30T01:56:31.688Z,1004.84
2022-09-30T01:57:31.705Z,1004.82
2022-09-30T01:58:31.667Z,1004.81
2022-09-30T01:59:31.658Z,1004.79
2022-09-30T02:00:31.759Z,1004.88
2022-09-30T02:01:31.745Z,1004.81
2022-09-30T02:02:31.696Z,1004.83
2022-09-30T02:03:31.609Z,1004.92
2022-09-30T02:04:31.613Z,1004.85
2022-09-30T02:05:31.609Z,1004.83
2022-09-30T02:06:31.601Z,1004.85
2022-09-30T02:07:31.591Z,1004.76
2022-09-30T02:08:31.571Z,1004.80
2022-09-30T02:09:31.617Z,1004.76
2022-09-30T02:10:31.534Z,1004.82
2022-09-30T02:11:31.519Z,1004.75
2022-09-30T02:12:31.544Z,1004.77
2022-09-30T02:13:31.504Z,1004.76
2022-09-30T02:14:31.488Z,1004.75
2022-09-30T02:15:31.478Z,1004.77
2022-09-30T02:16:31.543Z,1004.76
2022-09-30T02:17:31.455Z,1004.83
2022-09-30T02:18:31.443Z,1004.88
2022-09-30T02:19:31.438Z,1004.83
2022-09-30T02:20:31.423Z,1004.85
2022-09-30T02:21:31.450Z,1004.91
2022-09-30T02:22:31.420Z,1004.84
2022-09-30T02:23:31.383Z,1004.87
2022-09-30T02:24:31.391Z,1004.88
2022-09-30T02:25:31.367Z,1004.88
2022-09-30T02:26:31.383Z,1004.80
2022-09-30T02:27:31.366Z,1004.86
2022-09-30T02:28:31.336Z,1004.82
2022-09-30T02:29:31.325Z,1004.86
2022-09-30T02:30:31.313Z,1004.89
2022-09-30T02:31:31.341Z,1004.79
2022-09-30T02:32:31.310Z,1004.81
2022-09-30T02:33:31.273Z,1004.82
2022-09-30T02:34:31.269Z,1004.85
2022-09-30T02:35:31.255Z,1004.89
2022-09-30T02:36:31.251Z,1004.88
2022-09-30T02:37:31.281Z,1004.90
2022-09-30T02:38:31.242Z,1004.82
2022-09-30T02:39:31.216Z,1004.86
2022-09-30T02:40:31.205Z,1004.86
2022-09-30T02:41:31.194Z,1004.84
2022-09-30T02:42:31.197Z,1004.89
2022-09-30T02:43:31.175Z,1004.92
2022-09-30T02:44:31.157Z,1004.98
2022-09-30T02:45:31.145Z,1004.93
2022-09-30T02:46:31.156Z,1004.94
2022-09-30T02:47:31.148Z,1004.98
2022-09-30T02:48:31.116Z,1004.98
2022-09-30T02:49:31.103Z,1005.00
2022-09-30T02:50:31.096Z,1005.06
2022-09-30T02:51:31.082Z,1005.05
2022-09-30T02:52:31.138Z,1005.09
2022-09-30T02:53:31.123Z,1005.01
2022-09-30T02:54:31.054Z,1005.04
2022-09-30T02:55:31.039Z,1005.03
2022-09-30T02:56:31.050Z,1005.01
2022-09-30T02:57:31.017Z,1004.98
2022-09-30T02:58:31.011Z,1004.98
2022-09-30T02:59:30.998Z,1005.02
2022-09-30T03:00:31.027Z,1005.06
2022-09-30T03:01:31.151Z,1005.07
2022-09-30T03:02:30.974Z,1005.01
2022-09-30T03:03:30.956Z,1005.09
2022-09-30T03:04:30.946Z,1005.07
2022-09-30T03:05:30.937Z,1005.09
2022-09-30T03:06:30.949Z,1005.08
2022-09-30T03:07:30.912Z,1005.15
2022-09-30T03:08:30.901Z,1005.14
2022-09-30T03:09:30.967Z,1005.12
2022-09-30T03:10:30.878Z,1005.14
2022-09-30T03:11:30.889Z,1005.10
2022-09-30T03:12:30.860Z,1005.16
2022-09-30T03:13:30.881Z,1005.15
2022-09-30T03:14:30.841Z,1005.16
2022-09-30T03:15:30.828Z,1005.14
2022-09-30T03:16:30.941Z,1005.16
2022-09-30T03:17:30.807Z,1005.15
2022-09-30T03:18:30.799Z,1005.12
2022-09-30T03:19:30.807Z,1005.15
2022-09-30T03:20:30.779Z,1005.18
2022-09-30T03:21:30.760Z,1005.21
2022-09-30T03:22:30.756Z,1005.17
2022-09-30T03:23:30.781Z,1005.14
2022-09-30T03:24:30.729Z,1005.18
2022-09-30T03:25:30.736Z,1005.19
2022-09-30T03:26:30.712Z,1005.21
2022-09-30T03:27:30.699Z,1005.23
2022-09-30T03:28:30.689Z,1005.17
2022-09-30T03:29:30.703Z,1005.22
2022-09-30T03:30:30.665Z,1005.22
2022-09-30T03:31:30.696Z,1005.24
2022-09-30T03:32:30.648Z,1005.21
2022-09-30T03:33:30.659Z,1005.17
2022-09-30T03:34:30.620Z,1005.26
2022-09-30T03:35:30.615Z,1005.26
2022-09-30T03:36:30.602Z,1005.25
2022-09-30T03:37:30.596Z,1005.28
2022-09-30T03:38:30.609Z,1005.30
2022-09-30T03:39:30.608Z,1005.24
2022-09-30T03:40:30.562Z,1005.27
2022-09-30T03:41:30.569Z,1005.29
2022-09-30T03:42:30.545Z,1005.26
2022-09-30T03:43:30.540Z,1005.26
2022-09-30T03:44:30.548Z,1005.29
2022-09-30T03:45:30.513Z,1005.33
2022-09-30T03:46:30.545Z,1005.30
2022-09-30T03:47:30.486Z,1005.29
2022-09-30T03:48:30.473Z,1005.25
2022-09-30T03:49:30.490Z,1005.34
2022-09-30T03:50:32.297Z,1005.30
2022-09-30T03:51:32.156Z,1005.35
2022-09-30T03:52:32.139Z,1005.41
2022-09-30T03:53:30.428Z,1005.40
2022-09-30T03:54:30.442Z,1005.44
2022-09-30T03:55:30.404Z,1005.48
2022-09-30T03:56:30.394Z,1005.47
2022-09-30T03:57:30.397Z,1005.46
2022-09-30T03:58:30.373Z,1005.43
2022-09-30T03:59:30.380Z,1005.42
2022-09-30T04:00:30.418Z,1005.45
2022-09-30T04:01:30.344Z,1005.41
2022-09-30T04:02:30.348Z,1005.45
2022-09-30T04:03:30.324Z,1005.46
2022-09-30T04:04:30.343Z,1005.47
2022-09-30T04:05:30.304Z,1005.46
2022-09-30T04:06:30.283Z,1005.44
2022-09-30T04:07:30.301Z,1005.47
2022-09-30T04:08:33.741Z,1005.46
2022-09-30T04:09:30.329Z,1005.43
2022-09-30T04:10:30.239Z,1005.45
2022-09-30T04:11:30.229Z,1005.49
2022-09-30T04:12:30.225Z,1005.47
2022-09-30T04:13:30.245Z,1005.50
2022-09-30T04:14:30.200Z,1005.42
2022-09-30T04:15:30.188Z,1005.50
2022-09-30T04:16:30.211Z,1005.49
2022-09-30T04:17:30.164Z,1005.49
2022-09-30T04:18:30.173Z,1005.53
2022-09-30T04:19:30.146Z,1005.52
2022-09-30T04:20:30.133Z,1005.57
2022-09-30T04:21:30.125Z,1005.53
2022-09-30T04:22:30.118Z,1005.53
2022-09-30T04:23:30.126Z,1005.59
2022-09-30T04:24:30.113Z,1005.62
2022-09-30T04:25:30.082Z,1005.58
2022-09-30T04:26:30.067Z,1005.65
2022-09-30T04:27:30.057Z,1005.65
2022-09-30T04:28:30.077Z,1005.65
2022-09-30T04:29:30.132Z,1005.68
2022-09-30T04:30:33.400Z,1005.65
2022-09-30T04:31:30.085Z,1005.64
2022-09-30T04:32:30.009Z,1005.72
2022-09-30T04:33:29.992Z,1005.65
2022-09-30T04:34:30.005Z,1005.69
2022-09-30T04:35:30.038Z,1005.72
2022-09-30T04:36:29.966Z,1005.79
2022-09-30T04:37:29.952Z,1005.85
2022-09-30T04:38:29.940Z,1005.74
2022-09-30T04:39:29.927Z,1005.78
2022-09-30T04:40:29.943Z,1005.80
2022-09-30T04:41:29.912Z,1005.84
2022-09-30T04:42:29.898Z,1005.85
2022-09-30T04:43:29.886Z,1005.82
2022-09-30T04:44:29.876Z,1005.89
2022-09-30T04:45:29.969Z,1005.88
2022-09-30T04:46:29.898Z,1005.84
2022-09-30T04:47:29.843Z,1005.92
2022-09-30T04:48:29.839Z,1005.95
2022-09-30T04:49:29.818Z,1005.89
2022-09-30T04:50:29.844Z,1005.93
2022-09-30T04:51:29.800Z,1005.94
2022-09-30T04:52:29.807Z,1005.95
2022-09-30T04:53:29.782Z,1005.97
2022-09-30T04:54:29.770Z,1005.96
2022-09-30T04:55:29.755Z,1006.03
2022-09-30T04:56:29.774Z,1006.03
2022-09-30T04:57:29.734Z,1006.03
2022-09-30T04:58:33.428Z,1006.01
2022-09-30T04:59:30.725Z,1006.06
2022-09-30T05:00:29.794Z,1006.02
2022-09-30T05:01:29.738Z,1006.10
2022-09-30T05:02:29.761Z,1006.11
2022-09-30T05:03:29.672Z,1006.10
2022-09-30T05:04:29.676Z,1006.15
2022-09-30T05:05:29.665Z,1006.03
2022-09-30T05:06:29.642Z,1006.11
2022-09-30T05:07:29.635Z,1006.14
2022-09-30T05:08:29.625Z,1006.15
2022-09-30T05:09:29.698Z,1006.20
2022-09-30T05:10:29.598Z,1006.10
2022-09-30T05:11:29.583Z,1006.14
2022-09-30T05:12:29.591Z,1006.18
2022-09-30T05:13:29.567Z,1006.15
2022-09-30T05:14:29.576Z,1006.12
2022-09-30T05:15:29.542Z,1006.15
2022-09-30T05:16:29.558Z,1006.20
2022-09-30T05:17:29.538Z,1006.18
2022-09-30T05:18:29.515Z,1006.17
2022-09-30T05:19:29.526Z,1006.21
2022-09-30T05:20:29.490Z,1006.18
2022-09-30T05:21:29.479Z,1006.19
2022-09-30T05:22:29.471Z,1006.15
2022-09-30T05:23:29.461Z,1006.18
2022-09-30T05:24:29.470Z,1006.24
2022-09-30T05:25:29.441Z,1006.20
2022-09-30T05:26:29.427Z,1006.22
2022-09-30T05:27:29.418Z,1006.22
2022-09-30T05:28:29.406Z,1006.25
2022-09-30T05:29:29.419Z,1006.19
2022-09-30T05:30:29.394Z,1006.21
2022-09-30T05:31:29.456Z,1006.30
2022-09-30T05:32:29.388Z,1006.21
2022-09-30T05:33:29.378Z,1006.26
2022-09-30T05:34:29.342Z,1006.30
2022-09-30T05:35:29.333Z,1006.31
2022-09-30T05:36:29.318Z,1006.30
2022-09-30T05:37:29.305Z,1006.37
2022-09-30T05:38:29.316Z,1006.33
2022-09-30T05:39:29.289Z,1006.32
2022-09-30T05:40:29.275Z,1006.26
2022-09-30T05:41:29.272Z,1006.41
2022-09-30T05:42:29.256Z,1006.36
2022-09-30T05:43:29.265Z,1006.37
2022-09-30T05:44:29.235Z,1006.39
2022-09-30T05:45:29.218Z,1006.40
2022-09-30T05:46:29.285Z,1006.37
2022-09-30T05:47:29.202Z,1006.44
2022-09-30T05:48:29.207Z,1006.38
2022-09-30T05:49:29.222Z,1006.48
2022-09-30T05:50:29.179Z,1006.45
2022-09-30T05:51:29.157Z,1006.47
2022-09-30T05:52:29.149Z,1006.51
2022-09-30T05:53:29.145Z,1006.55
2022-09-30T05:54:29.146Z,1006.52
2022-09-30T05:55:29.117Z,1006.53
2022-09-30T05:56:29.122Z,1006.56
2022-09-30T05:57:29.098Z,1006.52
2022-09-30T05:58:29.082Z,1006.57
2022-09-30T05:59:29.077Z,1006.57
2022-09-30T06:00:29.123Z,1006.56
2022-09-30T06:01:29.138Z,1006.54
2022-09-30T06:02:29.158Z,1006.59
2022-09-30T06:03:29.027Z,1006.59
2022-09-30T06:04:29.016Z,1006.62
2022-09-30T06:05:29.031Z,1006.58
2022-09-30T06:06:29.016Z,1006.62
2022-09-30T06:07:28.981Z,1006.61
2022-09-30T06:08:28.976Z,1006.64
2022-09-30T06:09:29.036Z,1006.66
2022-09-30T06:10:28.955Z,1006.67
2022-09-30T06:11:28.964Z,1006.65
2022-09-30T06:12:28.930Z,1006.71
2022-09-30T06:13:28.962Z,1006.66
2022-09-30T06:14:28.907Z,1006.66
2022-09-30T06:15:28.898Z,1006.68
2022-09-30T06:16:28.963Z,1006.71
2022-09-30T06:17:28.881Z,1006.65
2022-09-30T06:18:28.865Z,1006.66
2022-09-30T06:19:28.879Z,1006.72
2022-09-30T06:20:28.850Z,1006.71
2022-09-30T06:21:28.855Z,1006.71
2022-09-30T06:22:28.822Z,1006.68
2022-09-30T06:23:28.837Z,1006.72
2022-09-30T06:24:28.827Z,1006.72
2022-09-30T06:25:28.811Z,1006.67
2022-09-30T06:26:28.785Z,1006.75
2022-09-30T06:27:28.766Z,1006.73
2022-09-30T06:28:28.789Z,1006.77
2022-09-30T06:29:28.760Z,1006.74
2022-09-30T06:30:34.256Z,1006.79
2022-09-30T06:31:29.769Z,1006.80
2022-09-30T06:32:28.712Z,1006.75
2022-09-30T06:33:28.707Z,1006.81
2022-09-30T06:34:28.721Z,1006.81
2022-09-30T06:35:28.686Z,1006.86
2022-09-30T06:36:28.678Z,1006.91
2022-09-30T06:37:28.714Z,1006.83
2022-09-30T06:38:28.674Z,1006.86
2022-09-30T06:39:28.707Z,1006.93
2022-09-30T06:40:28.676Z,1006.93
2022-09-30T06:41:28.634Z,1006.92
2022-09-30T06:42:28.612Z,1006.90
2022-09-30T06:43:28.625Z,1006.94
2022-09-30T06:44:28.625Z,1006.94
2022-09-30T06:45:32.727Z,1006.97
2022-09-30T06:46:31.274Z,1007.02
2022-09-30T06:47:28.630Z,1007.06
2022-09-30T06:48:37.942Z,1007.02
2022-09-30T06:49:41.431Z,1007.04
2022-09-30T06:50:29.523Z,1007.06
2022-09-30T06:51:28.541Z,1007.03
2022-09-30T06:52:28.504Z,1007.05
2022-09-30T06:53:28.518Z,1007.02
2022-09-30T06:54:28.498Z,1007.07
2022-09-30T06:55:28.476Z,1007.12
2022-09-30T06:56:28.459Z,1007.06
2022-09-30T06:57:28.472Z,1007.12
2022-09-30T06:58:28.441Z,1007.09
2022-09-30T06:59:28.426Z,1007.04
2022-09-30T07:00:28.437Z,1007.26
2022-09-30T07:01:28.473Z,1007.18
2022-09-30T07:02:28.441Z,1007.21
2022-09-30T07:03:29.100Z,1007.22
2022-09-30T07:04:28.372Z,1007.26
2022-09-30T07:05:28.400Z,1007.16
2022-09-30T07:06:28.356Z,1007.19
2022-09-30T07:07:28.336Z,1007.21
2022-09-30T07:08:28.339Z,1007.18
2022-09-30T07:09:28.418Z,1007.19
2022-09-30T07:10:28.316Z,1007.19
2022-09-30T07:11:28.302Z,1007.18
2022-09-30T07:12:28.313Z,1007.11
2022-09-30T07:13:28.282Z,1007.13
2022-09-30T07:14:28.272Z,1007.15
2022-09-30T07:15:28.260Z,1007.17
2022-09-30T07:16:28.298Z,1007.12
2022-09-30T07:17:28.256Z,1007.12
2022-09-30T07:18:28.232Z,1007.16
2022-09-30T07:19:28.216Z,1007.16
2022-09-30T07:20:28.207Z,1007.14
2022-09-30T07:21:28.198Z,1007.16
2022-09-30T07:22:28.207Z,1007.19
2022-09-30T07:23:28.173Z,1007.19
2022-09-30T07:24:28.178Z,1007.13
2022-09-30T07:25:28.174Z,1007.16
2022-09-30T07:26:28.166Z,1007.22
2022-09-30T07:27:28.134Z,1007.17
2022-09-30T07:28:28.142Z,1007.22
2022-09-30T07:29:36.572Z,1007.23
2022-09-30T07:30:29.181Z,1007.28
2022-09-30T07:31:33.065Z,1007.22
2022-09-30T07:32:29.130Z,1007.25
2022-09-30T07:33:28.072Z,1007.25
2022-09-30T07:34:28.066Z,1007.22
2022-09-30T07:35:28.071Z,1007.22
2022-09-30T07:36:32.175Z,1007.24
2022-09-30T07:37:28.034Z,1007.26
2022-09-30T07:38:28.031Z,1007.27
2022-09-30T07:39:28.008Z,1007.27
2022-09-30T07:40:28.032Z,1007.25
2022-09-30T07:41:28.003Z,1007.24
2022-09-30T07:42:27.976Z,1007.29
2022-09-30T07:43:27.988Z,1007.25
2022-09-30T07:44:27.950Z,1007.30
2022-09-30T07:45:28.011Z,1007.28
2022-09-30T07:46:27.928Z,1007.27
2022-09-30T07:47:27.918Z,1007.23
2022-09-30T07:48:27.901Z,1007.25
2022-09-30T07:49:27.892Z,1007.19
2022-09-30T07:50:27.935Z,1007.24
2022-09-30T07:51:27.872Z,1007.24
2022-09-30T07:52:27.859Z,1007.25
2022-09-30T07:53:27.856Z,1007.29
2022-09-30T07:54:27.832Z,1007.29
2022-09-30T07:55:27.831Z,1007.29
2022-09-30T07:56:27.840Z,1007.31
2022-09-30T07:57:27.823Z,1007.35
2022-09-30T07:58:27.810Z,1007.32
2022-09-30T07:59:27.781Z,1007.30
2022-09-30T08:00:42.247Z,1007.34
2022-09-30T08:01:28.814Z,1007.42
2022-09-30T08:02:27.776Z,1007.41
2022-09-30T08:03:27.762Z,1007.40
2022-09-30T08:04:27.730Z,1007.45
2022-09-30T08:05:27.721Z,1007.39
2022-09-30T08:06:27.728Z,1007.43
2022-09-30T08:07:27.698Z,1007.42
2022-09-30T08:08:27.689Z,1007.42
2022-09-30T08:09:27.911Z,1007.33
2022-09-30T08:10:27.676Z,1007.40
2022-09-30T08:11:27.681Z,1007.49
2022-09-30T08:12:27.642Z,1007.46
2022-09-30T08:13:27.647Z,1007.44
2022-09-30T08:14:27.619Z,1007.53
2022-09-30T08:15:27.614Z,1007.51
2022-09-30T08:16:27.761Z,1007.46
2022-09-30T08:17:27.591Z,1007.48
2022-09-30T08:18:27.577Z,1007.47
2022-09-30T08:19:27.581Z,1007.48
2022-09-30T08:20:27.558Z,1007.45
2022-09-30T08:21:27.547Z,1007.53
2022-09-30T08:22:27.550Z,1007.52
2022-09-30T08:23:27.522Z,1007.58
2022-09-30T08:24:27.750Z,1007.55
2022-09-30T08:25:27.500Z,1007.60
2022-09-30T08:26:27.486Z,1007.50
2022-09-30T08:27:27.614Z,1007.57
2022-09-30T08:28:27.465Z,1007.57
2022-09-30T08:29:54.433Z,1007.54
2022-09-30T08:30:28.442Z,1007.56
2022-09-30T08:31:27.467Z,1007.56
2022-09-30T08:32:27.437Z,1007.58
2022-09-30T08:33:27.417Z,1007.57
2022-09-30T08:34:27.423Z,1007.62
2022-09-30T08:35:27.430Z,1007.60
2022-09-30T08:36:27.381Z,1007.60
2022-09-30T08:37:27.373Z,1007.64
2022-09-30T08:38:27.357Z,1007.66
2022-09-30T08:39:27.373Z,1007.69
2022-09-30T08:40:27.336Z,1007.67
2022-09-30T08:41:27.324Z,1007.66
2022-09-30T08:42:48.342Z,1007.69
2022-09-30T08:43:28.300Z,1007.67
2022-09-30T08:44:27.331Z,1007.77
2022-09-30T08:45:27.410Z,1007.75
2022-09-30T08:46:27.408Z,1007.69
2022-09-30T08:47:27.290Z,1007.69
2022-09-30T08:48:27.247Z,1007.77
2022-09-30T08:49:27.281Z,1007.72
2022-09-30T08:50:27.224Z,1007.76
2022-09-30T08:51:27.247Z,1007.77
2022-09-30T08:52:37.357Z,1007.81
2022-09-30T08:53:28.194Z,1007.79
2022-09-30T08:54:27.181Z,1007.83
2022-09-30T08:55:27.173Z,1007.80
2022-09-30T08:56:27.180Z,1007.85
2022-09-30T08:57:27.175Z,1007.82
2022-09-30T08:58:27.140Z,1007.94
2022-09-30T08:59:27.127Z,1007.86
2022-09-30T09:00:27.140Z,1007.90
2022-09-30T09:01:27.234Z,1007.85
2022-09-30T09:02:27.124Z,1007.85
2022-09-30T09:03:27.102Z,1007.94
2022-09-30T09:04:27.117Z,1007.89
2022-09-30T09:05:27.066Z,1007.88
2022-09-30T09:06:27.052Z,1007.94
2022-09-30T09:07:27.048Z,1007.86
2022-09-30T09:08:27.056Z,1007.87
2022-09-30T09:09:27.023Z,1007.95
2022-09-30T09:10:27.031Z,1007.90
2022-09-30T09:11:27.003Z,1007.93
2022-09-30T09:12:26.997Z,1007.91
2022-09-30T09:13:26.983Z,1007.87
2022-09-30T09:14:26.969Z,1007.82
2022-09-30T09:15:26.974Z,1007.83
2022-09-30T09:16:26.987Z,1007.79
2022-09-30T09:17:26.951Z,1007.84
2022-09-30T09:18:26.963Z,1007.84
2022-09-30T09:19:26.915Z,1007.81
2022-09-30T09:20:26.906Z,1007.89
2022-09-30T09:21:26.902Z,1007.82
2022-09-30T09:22:26.880Z,1007.85
2022-09-30T09:23:26.872Z,1007.84
2022-09-30T09:24:26.883Z,1007.88
2022-09-30T09:25:26.856Z,1007.84
2022-09-30T09:26:26.839Z,1007.82
2022-09-30T09:27:26.886Z,1007.78
2022-09-30T09:28:26.883Z,1007.81
2022-09-30T09:29:26.816Z,1007.80
2022-09-30T09:30:26.802Z,1007.87
2022-09-30T09:31:26.889Z,1007.82
2022-09-30T09:32:26.770Z,1007.77
2022-09-30T09:33:26.777Z,1007.81
2022-09-30T09:34:26.775Z,1007.88
2022-09-30T09:35:26.739Z,1007.91
2022-09-30T09:36:26.752Z,1007.82
2022-09-30T09:37:26.719Z,1007.86
2022-09-30T09:38:26.712Z,1007.95
2022-09-30T09:39:26.694Z,1007.93
2022-09-30T09:40:26.681Z,1007.92
2022-09-30T09:41:26.712Z,1007.96
2022-09-30T09:42:26.713Z,1007.90
2022-09-30T09:43:29.434Z,1007.87
2022-09-30T09:44:26.641Z,1007.87
2022-09-30T09:45:26.628Z,1007.83
2022-09-30T09:46:26.733Z,1007.84
2022-09-30T09:47:26.606Z,1007.78
2022-09-30T09:48:26.596Z,1007.78
2022-09-30T09:49:26.627Z,1007.80
2022-09-30T09:50:26.581Z,1007.78
2022-09-30T09:51:26.567Z,1007.77
2022-09-30T09:52:26.586Z,1007.82
2022-09-30T09:53:26.544Z,1007.79
2022-09-30T09:54:26.540Z,1007.79
2022-09-30T09:55:26.519Z,1007.81
2022-09-30T09:56:31.867Z,1007.72
2022-09-30T09:57:27.518Z,1007.78
2022-09-30T09:58:26.488Z,1007.74
2022-09-30T09:59:26.744Z,1007.72
2022-09-30T10:00:26.468Z,1007.74
2022-09-30T10:01:26.495Z,1007.74
2022-09-30T10:02:26.542Z,1007.70
2022-09-30T10:03:26.434Z,1007.77
2022-09-30T10:04:26.451Z,1007.76
2022-09-30T10:05:26.602Z,1007.70
2022-09-30T10:06:26.403Z,1007.74
2022-09-30T10:07:26.391Z,1007.71
2022-09-30T10:08:26.376Z,1007.75
2022-09-30T10:09:26.399Z,1007.72
2022-09-30T10:10:26.359Z,1007.72
2022-09-30T10:11:26.355Z,1007.68
2022-09-30T10:12:26.335Z,1007.82
2022-09-30T10:13:26.329Z,1007.72
2022-09-30T10:14:26.311Z,1007.78
2022-09-30T10:15:26.390Z,1007.66
2022-09-30T10:16:26.291Z,1007.67
2022-09-30T10:17:26.281Z,1007.67
2022-09-30T10:18:26.269Z,1007.65
2022-09-30T10:19:26.260Z,1007.71
2022-09-30T10:20:26.271Z,1007.76
2022-09-30T10:21:26.265Z,1007.73
2022-09-30T10:22:26.227Z,1007.76
2022-09-30T10:23:26.214Z,1007.73
2022-09-30T10:24:26.207Z,1007.68
2022-09-30T10:25:26.208Z,1007.70
2022-09-30T10:27:26.288Z,1007.68
2022-09-30T10:28:26.235Z,1007.73
2022-09-30T10:29:26.203Z,1007.71
2022-09-30T10:30:26.141Z,1007.71
2022-09-30T10:31:26.205Z,1007.68
2022-09-30T10:32:26.143Z,1007.67
2022-09-30T10:33:26.109Z,1007.70
2022-09-30T10:34:26.100Z,1007.67
2022-09-30T10:35:26.096Z,1007.64
2022-09-30T10:36:26.079Z,1007.58
2022-09-30T10:37:26.101Z,1007.58
2022-09-30T10:38:26.170Z,1007.53
2022-09-30T10:39:26.039Z,1007.59
2022-09-30T10:40:26.044Z,1007.63
2022-09-30T10:41:26.341Z,1007.60
2022-09-30T10:42:26.985Z,1007.60
2022-09-30T10:43:25.996Z,1007.59
2022-09-30T10:44:26.014Z,1007.60
2022-09-30T10:45:26.004Z,1007.65
2022-09-30T10:46:27.474Z,1007.65
2022-09-30T10:47:25.953Z,1007.63
2022-09-30T10:48:25.944Z,1007.63
2022-09-30T10:49:25.932Z,1007.63
2022-09-30T10:50:25.949Z,1007.62
2022-09-30T10:51:26.108Z,1007.60
2022-09-30T10:52:25.901Z,1007.60
2022-09-30T10:53:25.966Z,1007.59
2022-09-30T10:54:25.882Z,1007.57
2022-09-30T10:55:25.892Z,1007.59
2022-09-30T10:56:25.862Z,1007.60
2022-09-30T10:57:25.845Z,1007.54
2022-09-30T10:58:25.836Z,1007.48
2022-09-30T10:59:25.832Z,1007.50
2022-09-30T11:00:25.839Z,1007.52
2022-09-30T11:01:26.223Z,1007.52
2022-09-30T11:02:25.796Z,1007.39
2022-09-30T11:03:25.845Z,1007.50
2022-09-30T11:04:25.774Z,1007.45
2022-09-30T11:05:25.757Z,1007.53
2022-09-30T11:06:26.296Z,1007.49
2022-09-30T11:07:25.738Z,1007.53
2022-09-30T11:08:25.732Z,1007.56
2022-09-30T11:09:25.731Z,1007.52
2022-09-30T11:10:25.706Z,1007.51
2022-09-30T11:11:25.722Z,1007.56
2022-09-30T11:12:25.685Z,1007.43
2022-09-30T11:13:25.673Z,1007.47
2022-09-30T11:14:25.664Z,1007.48
2022-09-30T11:15:25.651Z,1007.47
2022-09-30T11:16:26.173Z,1007.47
2022-09-30T11:17:25.626Z,1007.49
2022-09-30T11:18:25.617Z,1007.44
2022-09-30T11:19:25.610Z,1007.40
2022-09-30T11:20:25.622Z,1007.39
2022-09-30T11:21:25.587Z,1007.38
2022-09-30T11:22:25.575Z,1007.39
2022-09-30T11:23:25.560Z,1007.32
2022-09-30T11:24:25.576Z,1007.30
2022-09-30T11:25:25.561Z,1007.34
2022-09-30T11:26:25.929Z,1007.36
2022-09-30T11:27:25.525Z,1007.36
2022-09-30T11:28:25.586Z,1007.34
2022-09-30T11:29:25.500Z,1007.33
2022-09-30T11:30:25.497Z,1007.33
2022-09-30T11:31:25.600Z,1007.37
2022-09-30T11:32:25.464Z,1007.28
2022-09-30T11:33:25.461Z,1007.33
2022-09-30T11:34:25.480Z,1007.32
2022-09-30T11:35:25.436Z,1007.24
2022-09-30T11:36:25.909Z,1007.30
2022-09-30T11:37:25.411Z,1007.31
2022-09-30T11:38:25.398Z,1007.29
2022-09-30T11:39:25.425Z,1007.35
2022-09-30T11:40:25.377Z,1007.36
2022-09-30T11:41:25.384Z,1007.42
2022-09-30T11:42:25.368Z,1007.38
2022-09-30T11:43:25.355Z,1007.35
2022-09-30T11:44:25.363Z,1007.33
2022-09-30T11:45:25.394Z,1007.30
2022-09-30T11:46:25.587Z,1007.33
2022-09-30T11:47:25.311Z,1007.32
2022-09-30T11:48:28.224Z,1007.35
2022-09-30T11:49:26.295Z,1007.36
2022-09-30T11:50:25.280Z,1007.34
2022-09-30T11:51:25.291Z,1007.38
2022-09-30T11:52:25.254Z,1007.48
2022-09-30T11:53:25.243Z,1007.42
2022-09-30T11:54:25.236Z,1007.37
2022-09-30T11:55:25.221Z,1007.42
2022-09-30T11:56:25.362Z,1007.36
2022-09-30T11:57:25.240Z,1007.43
2022-09-30T11:58:42.180Z,1007.35
2022-09-30T11:59:26.179Z,1007.37
2022-09-30T12:00:25.166Z,1007.39
2022-09-30T12:01:25.153Z,1007.27
2022-09-30T12:02:25.208Z,1007.30
2022-09-30T12:03:25.221Z,1007.30
2022-09-30T12:04:25.123Z,1007.31
2022-09-30T12:05:25.107Z,1007.35
2022-09-30T12:06:25.414Z,1007.40