createdAt,value
2018-06-24T00:01:30.798Z,13.40
2018-06-24T00:03:58.778Z,13.30
2018-06-24T00:06:26.558Z,13.20
2018-06-24T00:08:54.408Z,13.20
2018-06-24T00:11:22.709Z,13.20
2018-06-24T00:13:50.632Z,13.20
2018-06-24T00:16:18.460Z,13.30
2018-06-24T00:18:46.327Z,13.30
2018-06-24T00:21:14.203Z,13.30
2018-06-24T00:23:42.049Z,13.30
2018-06-24T00:26:09.982Z,13.40
2018-06-24T00:31:05.462Z,13.40
2018-06-24T00:33:33.295Z,13.40
2018-06-24T00:36:01.184Z,13.40
2018-06-24T00:38:29.075Z,13.40
2018-06-24T00:40:56.882Z,13.50
2018-06-24T00:43:24.831Z,13.50
2018-06-24T00:45:52.652Z,13.50
2018-06-24T00:48:20.516Z,13.50
2018-06-24T00:50:48.393Z,13.50
2018-06-24T00:53:16.400Z,13.60
2018-06-24T00:58:12.019Z,13.70
2018-06-24T01:00:39.889Z,13.60
2018-06-24T01:03:07.688Z,13.60
2018-06-24T01:05:35.526Z,13.50
2018-06-24T01:08:03.435Z,13.40
2018-06-24T01:10:31.277Z,13.30
2018-06-24T01:12:59.109Z,13.20
2018-06-24T01:15:26.948Z,13.20
2018-06-24T01:17:54.835Z,13.20
2018-06-24T01:20:22.701Z,13.20
2018-06-24T01:22:50.578Z,13.20
2018-06-24T01:25:18.335Z,13.20
2018-06-24T01:27:46.134Z,13.30
2018-06-24T01:30:14.090Z,13.40
2018-06-24T01:32:41.956Z,13.50
2018-06-24T01:35:09.837Z,13.60
2018-06-24T01:37:37.708Z,13.50
2018-06-24T01:40:05.489Z,13.50
2018-06-24T01:42:33.277Z,13.40
2018-06-24T01:45:01.127Z,13.30
2018-06-24T01:47:28.987Z,13.20
2018-06-24T01:49:56.853Z,13.10
2018-06-24T01:52:24.697Z,13.00
2018-06-24T01:54:52.518Z,12.90
2018-06-24T01:57:20.353Z,12.80
2018-06-24T01:59:48.207Z,12.70
2018-06-24T02:02:16.068Z,12.70
2018-06-24T02:04:43.931Z,12.70
2018-06-24T02:07:11.796Z,12.70
2018-06-24T02:09:39.724Z,12.70
2018-06-24T02:12:07.661Z,12.70
2018-06-24T02:14:35.610Z,12.70
2018-06-24T02:17:13.603Z,12.70
2018-06-24T02:19:41.394Z,12.70
2018-06-24T02:22:09.323Z,12.70
2018-06-24T02:24:37.137Z,12.70
2018-06-24T02:27:05.086Z,12.70
2018-06-24T02:29:32.934Z,12.80
2018-06-24T02:32:00.778Z,12.80
2018-06-24T02:34:28.606Z,12.80
2018-06-24T02:36:56.504Z,12.80
2018-06-24T02:39:24.567Z,12.80
2018-06-24T02:41:52.386Z,12.80
2018-06-24T02:44:20.211Z,12.80
2018-06-24T02:46:47.982Z,12.80
2018-06-24T02:49:15.811Z,12.80
2018-06-24T02:51:43.729Z,12.70
2018-06-24T02:54:11.565Z,12.70
2018-06-24T02:56:39.399Z,12.70
2018-06-24T02:59:07.260Z,12.60
2018-06-24T03:01:35.247Z,12.60
2018-06-24T03:04:03.114Z,12.50
2018-06-24T03:06:30.965Z,12.50
2018-06-24T03:08:58.794Z,12.60
2018-06-24T03:11:26.686Z,12.60
2018-06-24T03:13:54.513Z,12.60
2018-06-24T03:16:22.341Z,12.60
2018-06-24T03:18:50.189Z,12.60
2018-06-24T03:21:18.024Z,12.60
2018-06-24T03:23:45.923Z,12.50
2018-06-24T03:26:13.794Z,12.50
2018-06-24T03:28:41.655Z,12.50
2018-06-24T03:31:09.531Z,12.40
2018-06-24T03:33:37.347Z,12.40
2018-06-24T03:36:05.206Z,12.40
2018-06-24T03:41:00.668Z,12.30
2018-06-24T03:43:28.497Z,12.30
2018-06-24T03:45:56.385Z,12.40
2018-06-24T03:48:24.238Z,12.40
2018-06-24T03:50:52.087Z,12.40
2018-06-24T03:53:19.910Z,12.50
2018-06-24T03:55:47.790Z,12.50
2018-06-24T03:58:15.706Z,12.50
2018-06-24T04:00:43.543Z,12.50
2018-06-24T04:03:11.370Z,12.50
2018-06-24T04:05:39.169Z,12.50
2018-06-24T04:08:06.997Z,12.50
2018-06-24T04:10:34.806Z,12.50
2018-06-24T04:13:02.644Z,12.40
2018-06-24T04:15:30.496Z,12.40
2018-06-24T04:17:58.306Z,12.40
2018-06-24T04:20:26.180Z,12.40
2018-06-24T04:22:54.038Z,12.40
2018-06-24T04:25:21.895Z,12.40
2018-06-24T04:27:49.727Z,12.50
2018-06-24T04:30:20.861Z,12.50
2018-06-24T04:32:48.642Z,12.60
2018-06-24T04:35:16.535Z,12.70
2018-06-24T04:37:44.383Z,12.70
2018-06-24T04:40:12.261Z,12.80
2018-06-24T04:42:40.099Z,12.80
2018-06-24T04:45:07.950Z,12.90
2018-06-24T04:47:35.825Z,13.00
2018-06-24T04:50:03.761Z,13.10
2018-06-24T04:52:31.599Z,13.20
2018-06-24T04:54:59.405Z,13.30
2018-06-24T04:57:39.399Z,13.30
2018-06-24T05:00:11.226Z,13.30
2018-06-24T05:02:39.101Z,13.40
2018-06-24T05:05:11.213Z,13.40
2018-06-24T05:07:39.138Z,13.40
2018-06-24T05:10:06.981Z,13.50
2018-06-24T05:12:34.821Z,13.60
2018-06-24T05:15:02.702Z,13.60
2018-06-24T05:17:30.583Z,13.60
2018-06-24T05:19:58.466Z,13.70
2018-06-24T05:22:26.255Z,13.80
2018-06-24T05:24:54.098Z,13.90
2018-06-24T05:27:21.920Z,14.00
2018-06-24T05:29:49.774Z,14.10
2018-06-24T05:32:17.654Z,14.20
2018-06-24T05:34:45.478Z,14.20
2018-06-24T05:37:13.339Z,14.20
2018-06-24T05:39:41.206Z,14.20
2018-06-24T05:42:09.683Z,14.20
2018-06-24T05:44:37.692Z,14.20
2018-06-24T05:47:05.730Z,14.20
2018-06-24T05:49:33.562Z,14.20
2018-06-24T05:52:01.502Z,14.30
2018-06-24T05:54:29.325Z,14.30
2018-06-24T05:56:57.122Z,14.30
2018-06-24T05:59:25.050Z,14.30
2018-06-24T06:01:53.070Z,14.50
2018-06-24T06:04:20.840Z,14.60
2018-06-24T06:06:48.747Z,14.90
2018-06-24T06:09:16.534Z,15.20
2018-06-24T06:11:44.465Z,15.40
2018-06-24T06:14:12.301Z,15.80
2018-06-24T06:16:40.099Z,15.90
2018-06-24T06:19:07.996Z,16.00
2018-06-24T06:21:35.842Z,16.20
2018-06-24T06:24:03.705Z,16.40
2018-06-24T06:26:31.510Z,16.50
2018-06-24T06:28:59.342Z,16.60
2018-06-24T06:31:27.146Z,16.60
2018-06-24T06:33:55.000Z,16.60
2018-06-24T06:36:22.874Z,16.70
2018-06-24T06:38:50.723Z,16.60
2018-06-24T06:41:18.586Z,16.50
2018-06-24T06:43:46.479Z,16.50
2018-06-24T06:46:14.298Z,16.40
2018-06-24T06:48:42.083Z,16.30
2018-06-24T06:51:10.851Z,16.20
2018-06-24T06:53:38.730Z,16.10
2018-06-24T06:56:07.350Z,16.10
2018-06-24T06:58:35.130Z,16.20
2018-06-24T07:01:03.022Z,16.30
2018-06-24T07:03:31.033Z,16.40
2018-06-24T07:05:58.842Z,16.50
2018-06-24T07:08:26.582Z,16.60
2018-06-24T07:10:54.450Z,16.80
2018-06-24T07:13:22.298Z,17.10
2018-06-24T07:15:50.146Z,17.40
2018-06-24T07:18:18.444Z,17.60
2018-06-24T07:20:46.305Z,17.90
2018-06-24T07:23:14.166Z,18.10
2018-06-24T07:25:41.985Z,18.40
2018-06-24T07:28:09.841Z,18.80
2018-06-24T07:30:37.700Z,19.00
2018-06-24T07:33:05.682Z,18.90
2018-06-24T07:35:33.509Z,19.00
2018-06-24T07:38:01.371Z,19.20
2018-06-24T07:40:29.154Z,19.20
2018-06-24T07:42:56.985Z,19.10
2018-06-24T07:45:24.745Z,18.90
2018-06-24T07:47:52.578Z,18.90
2018-06-24T07:50:20.349Z,19.00
2018-06-24T07:52:48.162Z,19.20
2018-06-24T07:55:15.987Z,19.40
2018-06-24T07:57:43.810Z,19.50
2018-06-24T08:00:11.614Z,19.70
2018-06-24T08:02:39.407Z,20.10
2018-06-24T08:05:07.288Z,20.20
2018-06-24T08:07:35.084Z,20.10
2018-06-24T08:10:02.939Z,19.80
2018-06-24T08:12:30.830Z,19.80
2018-06-24T08:14:58.650Z,19.80
2018-06-24T08:17:26.478Z,20.10
2018-06-24T08:19:54.331Z,20.10
2018-06-24T08:22:22.161Z,20.20
2018-06-24T08:24:50.177Z,20.00
2018-06-24T08:27:18.070Z,19.70
2018-06-24T08:29:45.842Z,19.40
2018-06-24T08:32:13.725Z,19.20
2018-06-24T08:34:41.621Z,18.90
2018-06-24T08:37:09.490Z,18.90
2018-06-24T08:39:37.353Z,18.90
2018-06-24T08:42:05.446Z,18.80
2018-06-24T08:44:33.308Z,19.00
2018-06-24T08:47:01.142Z,19.30
2018-06-24T08:49:28.996Z,19.60
2018-06-24T08:51:56.828Z,19.50
2018-06-24T08:54:25.044Z,19.50
2018-06-24T08:56:52.877Z,20.00
2018-06-24T08:59:20.690Z,20.70
2018-06-24T09:01:48.770Z,21.00
2018-06-24T09:04:16.659Z,21.60
2018-06-24T09:06:44.611Z,21.90
2018-06-24T09:09:12.641Z,21.70
2018-06-24T09:11:40.501Z,21.30
2018-06-24T09:14:08.425Z,21.40
2018-06-24T09:16:36.313Z,22.10
2018-06-24T09:21:31.933Z,23.30
2018-06-24T09:23:59.806Z,23.10
2018-06-24T09:26:31.624Z,23.50
2018-06-24T09:29:00.043Z,24.40
2018-06-24T09:31:27.988Z,24.40
2018-06-24T09:33:56.118Z,24.70
2018-06-24T09:36:24.017Z,25.10
2018-06-24T09:38:51.923Z,25.30
2018-06-24T09:41:19.834Z,25.20
2018-06-24T09:43:47.767Z,25.30
2018-06-24T09:46:15.615Z,25.40
2018-06-24T09:51:11.278Z,25.70
2018-06-24T09:53:39.163Z,26.20
2018-06-24T09:56:07.020Z,27.20
2018-06-24T09:58:34.919Z,28.20
2018-06-24T10:01:02.811Z,28.70
2018-06-24T10:03:30.621Z,28.90
2018-06-24T10:05:58.493Z,28.20
2018-06-24T10:08:26.333Z,27.70
2018-06-24T10:10:54.193Z,27.30
2018-06-24T10:13:21.982Z,27.50
2018-06-24T10:15:49.824Z,27.80
2018-06-24T10:18:17.826Z,28.00
2018-06-24T10:20:45.720Z,28.00
2018-06-24T10:23:13.599Z,27.70
2018-06-24T10:25:41.585Z,27.10
2018-06-24T10:28:09.585Z,27.10
2018-06-24T10:30:37.477Z,27.10
2018-06-24T10:33:05.395Z,26.90
2018-06-24T10:38:01.150Z,26.70
2018-06-24T10:40:29.183Z,25.80
2018-06-24T10:42:57.133Z,25.40
2018-06-24T10:45:25.035Z,25.40
2018-06-24T10:47:52.803Z,26.00
2018-06-24T10:50:20.679Z,26.60
2018-06-24T10:52:48.489Z,26.80
2018-06-24T10:55:16.434Z,26.30
2018-06-24T10:57:44.312Z,25.10
2018-06-24T11:00:12.383Z,24.30
2018-06-24T11:02:40.367Z,23.90
2018-06-24T11:05:08.345Z,23.60
2018-06-24T11:07:36.419Z,23.20
2018-06-24T11:12:32.015Z,23.10
2018-06-24T11:14:59.958Z,23.30
2018-06-24T11:17:27.966Z,23.00
2018-06-24T11:19:55.925Z,23.10
2018-06-24T11:22:23.959Z,23.40
2018-06-24T11:24:52.555Z,23.50
2018-06-24T11:27:20.599Z,23.60
2018-06-24T11:29:48.595Z,23.40
2018-06-24T11:32:16.582Z,23.50
2018-06-24T11:34:44.616Z,23.60
2018-06-24T11:37:12.955Z,23.40
2018-06-24T11:42:08.682Z,23.00
2018-06-24T11:44:37.110Z,23.30
2018-06-24T11:47:05.169Z,23.70
2018-06-24T11:49:33.368Z,23.10
2018-06-24T11:52:01.326Z,22.70
2018-06-24T11:54:29.330Z,22.30
2018-06-24T11:56:57.654Z,22.00
2018-06-24T11:59:25.652Z,22.00
2018-06-24T12:01:53.903Z,22.00
2018-06-24T12:04:22.217Z,21.80
2018-06-24T12:06:50.102Z,21.90
2018-06-24T12:09:18.079Z,22.00
2018-06-24T12:11:45.958Z,22.10
2018-06-24T12:14:13.802Z,22.30
2018-06-24T12:16:42.833Z,22.70
2018-06-24T12:19:10.742Z,23.00
2018-06-24T12:21:38.671Z,22.90
2018-06-24T12:24:06.571Z,22.80
2018-06-24T12:26:34.538Z,22.50
2018-06-24T12:29:02.466Z,22.40
2018-06-24T12:31:30.456Z,22.60
2018-06-24T12:33:58.331Z,22.40
2018-06-24T12:36:36.074Z,22.00
2018-06-24T12:39:06.762Z,21.40
2018-06-24T12:41:34.675Z,20.90
2018-06-24T12:44:03.782Z,20.80
2018-06-24T12:46:31.642Z,20.80
2018-06-24T12:51:27.254Z,20.50
2018-06-24T12:53:55.166Z,20.20
2018-06-24T12:56:23.295Z,20.10
2018-06-24T12:58:51.363Z,20.10
2018-06-24T13:01:19.107Z,20.20
2018-06-24T13:03:46.946Z,20.30
2018-06-24T13:06:15.249Z,20.30
2018-06-24T13:08:43.587Z,20.10
2018-06-24T13:11:11.626Z,20.00
2018-06-24T13:13:39.780Z,19.80
2018-06-24T13:16:07.736Z,19.80
2018-06-24T13:18:36.194Z,20.00
2018-06-24T13:21:04.052Z,20.10
2018-06-24T13:23:32.406Z,20.00
2018-06-24T13:26:00.374Z,20.10
2018-06-24T13:33:24.163Z,20.30
2018-06-24T13:35:52.168Z,20.00
2018-06-24T13:38:20.025Z,20.00
2018-06-24T13:40:48.061Z,20.10
2018-06-24T13:43:16.022Z,20.20
2018-06-24T13:45:43.952Z,20.20
2018-06-24T13:48:11.815Z,20.20
2018-06-24T13:50:39.713Z,20.30
2018-06-24T13:53:07.554Z,20.40
2018-06-24T13:55:35.391Z,20.30
2018-06-24T13:58:03.353Z,19.90
2018-06-24T14:00:31.350Z,19.60
2018-06-24T14:02:59.235Z,19.50
2018-06-24T14:05:27.118Z,19.40
2018-06-24T14:07:54.941Z,19.50
2018-06-24T14:10:22.838Z,19.30
2018-06-24T14:12:50.718Z,19.30
2018-06-24T14:15:18.705Z,19.30
2018-06-24T14:17:46.687Z,19.10
2018-06-24T14:22:42.110Z,18.90
2018-06-24T14:25:10.116Z,18.60
2018-06-24T14:27:37.936Z,18.50
2018-06-24T14:30:05.930Z,18.40
2018-06-24T14:32:33.757Z,18.40
2018-06-24T14:35:01.550Z,18.30
2018-06-24T14:37:29.444Z,18.40
2018-06-24T14:39:57.334Z,18.30
2018-06-24T14:42:25.193Z,18.40
2018-06-24T14:44:53.198Z,18.30
2018-06-24T14:47:21.143Z,18.40
2018-06-24T14:51:20.543Z,18.60
2018-06-24T14:53:48.794Z,18.70
2018-06-24T14:56:16.746Z,19.30
2018-06-24T14:58:44.570Z,19.70
2018-06-24T15:01:12.384Z,20.10
2018-06-24T15:03:40.354Z,20.40
2018-06-24T15:06:08.405Z,20.40
2018-06-24T15:08:36.248Z,20.30
2018-06-24T15:11:04.392Z,20.10
2018-06-24T15:13:32.851Z,20.00
2018-06-24T15:16:00.782Z,19.80
2018-06-24T15:18:28.663Z,19.60
2018-06-24T15:20:56.584Z,19.40
2018-06-24T15:23:24.541Z,19.10
2018-06-24T15:25:52.466Z,18.90
2018-06-24T15:28:20.412Z,18.60
2018-06-24T15:30:48.296Z,18.40
2018-06-24T15:33:16.138Z,18.30
2018-06-24T15:35:44.060Z,18.30
2018-06-24T15:38:11.940Z,18.30
2018-06-24T15:40:40.054Z,18.20
2018-06-24T15:43:07.979Z,18.20
2018-06-24T15:45:35.893Z,18.10
2018-06-24T15:48:03.796Z,18.00
2018-06-24T15:50:31.783Z,17.90
2018-06-24T15:52:59.646Z,17.80
2018-06-24T15:55:27.458Z,17.60
2018-06-24T15:57:55.486Z,17.50
2018-06-24T16:00:23.405Z,17.40
2018-06-24T16:05:19.179Z,17.40
2018-06-24T16:07:47.169Z,17.50
2018-06-24T16:10:15.974Z,17.60
2018-06-24T16:12:43.840Z,17.70
2018-06-24T16:15:11.654Z,17.90
2018-06-24T16:17:39.590Z,18.10
2018-06-24T16:22:35.265Z,18.20
2018-06-24T16:25:03.228Z,18.20
2018-06-24T16:27:31.122Z,18.20
2018-06-24T16:29:59.207Z,18.10
2018-06-24T16:32:27.097Z,18.00
2018-06-24T16:34:54.998Z,18.00
2018-06-24T16:37:22.891Z,17.90
2018-06-24T16:39:51.082Z,17.80
2018-06-24T16:42:19.093Z,17.80
2018-06-24T16:44:46.986Z,17.80
2018-06-24T16:47:14.943Z,17.90
2018-06-24T16:49:42.793Z,17.90
2018-06-24T16:52:10.760Z,17.90
2018-06-24T16:54:40.868Z,17.90
2018-06-24T16:57:08.835Z,17.90
2018-06-24T16:59:36.677Z,17.90
2018-06-24T17:02:04.836Z,17.80
2018-06-24T17:04:33.096Z,17.80
2018-06-24T17:07:01.128Z,17.80
2018-06-24T17:09:29.077Z,17.80
2018-06-24T17:11:57.078Z,17.80
2018-06-24T17:14:25.779Z,17.70
2018-06-24T17:16:53.965Z,17.60
2018-06-24T17:19:21.977Z,17.60
2018-06-24T17:21:50.264Z,17.60
2018-06-24T17:24:18.213Z,17.60
2018-06-24T17:26:46.164Z,17.60
2018-06-24T17:29:14.187Z,17.60
2018-06-24T17:31:42.090Z,17.50
2018-06-24T17:34:10.070Z,17.50
2018-06-24T17:36:37.939Z,17.40
2018-06-24T17:39:08.901Z,17.40
2018-06-24T17:41:36.912Z,17.30
2018-06-24T17:44:04.862Z,17.20
2018-06-24T17:46:32.837Z,17.20
2018-06-24T17:49:00.748Z,17.00
2018-06-24T17:51:28.792Z,16.70
2018-06-24T17:53:56.648Z,16.40
2018-06-24T17:56:24.622Z,16.20
2018-06-24T17:58:52.475Z,16.10
2018-06-24T18:01:20.408Z,16.00
2018-06-24T18:03:48.271Z,16.00
2018-06-24T18:06:16.203Z,16.00
2018-06-24T18:08:46.248Z,16.00
2018-06-24T18:11:14.355Z,16.10
2018-06-24T18:13:42.324Z,16.10
2018-06-24T18:16:10.382Z,16.20
2018-06-24T18:18:38.269Z,16.20
2018-06-24T18:21:06.317Z,16.30
2018-06-24T18:23:34.242Z,16.30
2018-06-24T18:26:02.186Z,16.40
2018-06-24T18:28:30.200Z,16.40
2018-06-24T18:30:58.226Z,16.50
2018-06-24T18:33:26.388Z,16.50
2018-06-24T18:35:54.452Z,16.50
2018-06-24T18:38:22.337Z,16.60
2018-06-24T18:40:50.314Z,16.60
2018-06-24T18:43:18.277Z,16.60
2018-06-24T18:45:46.354Z,16.60
2018-06-24T18:48:14.329Z,16.60
2018-06-24T18:50:42.272Z,16.60
2018-06-24T18:53:10.278Z,16.50
2018-06-24T18:55:38.481Z,16.40
2018-06-24T18:58:06.567Z,16.30
2018-06-24T19:00:34.486Z,16.20
2018-06-24T19:03:02.595Z,16.10
2018-06-24T19:05:30.830Z,16.10
2018-06-24T19:10:26.542Z,15.90
2018-06-24T19:12:54.585Z,16.00
2018-06-24T19:15:22.624Z,15.90
2018-06-24T19:20:18.436Z,15.90
2018-06-24T19:22:46.391Z,15.90
2018-06-24T19:25:14.681Z,15.80
2018-06-24T19:27:42.764Z,15.80
2018-06-24T19:30:10.747Z,15.70
2018-06-24T19:32:38.808Z,15.70
2018-06-24T19:35:06.738Z,15.60
2018-06-24T19:37:34.738Z,15.60
2018-06-24T19:40:02.900Z,15.50
2018-06-24T19:42:30.806Z,15.50
2018-06-24T19:44:58.705Z,15.40
2018-06-24T19:47:26.694Z,15.40
2018-06-24T19:49:54.670Z,15.30
2018-06-24T19:52:22.590Z,15.40
2018-06-24T19:54:50.441Z,15.30
2018-06-24T19:57:18.237Z,15.30
2018-06-24T19:59:46.096Z,15.30
2018-06-24T20:02:14.084Z,15.30
2018-06-24T20:04:41.962Z,15.30
2018-06-24T20:07:09.960Z,15.30
2018-06-24T20:09:37.896Z,15.30
2018-06-24T20:12:05.919Z,15.20
2018-06-24T20:14:33.950Z,15.20
2018-06-24T20:17:01.818Z,15.20
2018-06-24T20:19:29.731Z,15.30
2018-06-24T20:21:57.709Z,15.30
2018-06-24T20:24:25.618Z,15.30
2018-06-24T20:26:53.699Z,15.30
2018-06-24T20:29:21.688Z,15.20
2018-06-24T20:31:49.599Z,15.20
2018-06-24T20:34:17.474Z,15.10
2018-06-24T20:36:45.621Z,15.10
2018-06-24T20:39:13.530Z,15.10
2018-06-24T20:41:41.427Z,15.00
2018-06-24T20:44:09.490Z,14.80
2018-06-24T20:46:37.424Z,14.70
2018-06-24T20:49:05.749Z,14.60
2018-06-24T20:51:33.683Z,14.50
2018-06-24T20:54:01.511Z,14.40
2018-06-24T20:56:29.430Z,14.40
2018-06-24T20:58:57.780Z,14.40
2018-06-24T21:01:27.980Z,14.40
2018-06-24T21:03:55.904Z,14.30
2018-06-24T21:06:23.790Z,14.30
2018-06-24T21:08:51.693Z,14.20
2018-06-24T21:11:19.482Z,14.20
2018-06-24T21:13:47.345Z,14.20
2018-06-24T21:16:15.333Z,14.20
2018-06-24T21:18:43.364Z,14.30
2018-06-24T21:21:11.274Z,14.20
2018-06-24T21:23:39.153Z,14.20
2018-06-24T21:26:07.115Z,14.20
2018-06-24T21:28:34.980Z,14.20
2018-06-24T21:31:02.923Z,14.20
2018-06-24T21:33:30.843Z,14.20
2018-06-24T21:35:58.700Z,14.10
2018-06-24T21:38:26.682Z,14.10
2018-06-24T21:40:54.918Z,14.10
2018-06-24T21:43:22.849Z,14.10
2018-06-24T21:45:50.756Z,14.10
2018-06-24T21:48:18.662Z,14.20
2018-06-24T21:50:46.586Z,14.20
2018-06-24T21:53:14.556Z,14.20
2018-06-24T21:55:42.488Z,14.30
2018-06-24T21:58:10.434Z,14.30
2018-06-24T22:00:38.314Z,14.30
2018-06-24T22:03:06.435Z,14.30
2018-06-24T22:05:34.311Z,14.30
2018-06-24T22:08:02.232Z,14.30
2018-06-24T22:10:30.141Z,14.30
2018-06-24T22:12:58.087Z,14.30
2018-06-24T22:15:26.049Z,14.30
2018-06-24T22:17:53.920Z,14.40
2018-06-24T22:20:21.772Z,14.40
2018-06-24T22:22:49.609Z,14.40
2018-06-24T22:25:17.511Z,14.40
2018-06-24T22:27:45.374Z,14.40
2018-06-24T22:30:13.213Z,14.40
2018-06-24T22:32:41.016Z,14.40
2018-06-24T22:35:08.887Z,14.40
2018-06-24T22:37:36.786Z,14.40
2018-06-24T22:40:04.812Z,14.40
2018-06-24T22:42:32.715Z,14.30
2018-06-24T22:45:00.609Z,14.40
2018-06-24T22:47:28.442Z,14.40
2018-06-24T22:49:56.318Z,14.40
2018-06-24T22:52:24.149Z,14.40
2018-06-24T22:54:52.024Z,14.50
2018-06-24T22:57:19.887Z,14.50
2018-06-24T23:00:12.077Z,14.50
2018-06-24T23:02:40.837Z,14.50
2018-06-24T23:05:09.458Z,14.50
2018-06-24T23:07:37.628Z,14.50
2018-06-24T23:10:05.558Z,14.40
2018-06-24T23:12:33.790Z,14.40
2018-06-24T23:15:01.725Z,14.50
2018-06-24T23:17:29.650Z,14.50
2018-06-24T23:19:57.559Z,14.50
2018-06-24T23:22:25.441Z,14.50
2018-06-24T23:24:53.328Z,14.50
2018-06-24T23:27:21.407Z,14.40
2018-06-24T23:29:49.595Z,14.40
2018-06-24T23:32:17.768Z,14.40
2018-06-24T23:34:45.598Z,14.40
2018-06-24T23:37:13.441Z,14.40
2018-06-24T23:39:41.356Z,14.40
2018-06-24T23:42:09.290Z,14.40
2018-06-24T23:44:37.153Z,14.40
2018-06-24T23:47:05.171Z,14.40
2018-06-24T23:52:00.910Z,14.30
2018-06-24T23:54:29.158Z,14.30
2018-06-24T23:56:56.969Z,14.40
2018-06-24T23:59:24.979Z,14.40
