createdAt,value
2018-05-17T00:00:29.079Z,11.40
2018-05-17T00:02:58.573Z,11.30
2018-05-17T00:05:26.116Z,11.20
2018-05-17T00:07:54.385Z,11.10
2018-05-17T00:10:22.664Z,11.10
2018-05-17T00:12:50.928Z,11.10
2018-05-17T00:15:18.427Z,11.00
2018-05-17T00:17:45.945Z,11.00
2018-05-17T00:20:14.319Z,10.90
2018-05-17T00:22:41.814Z,10.90
2018-05-17T00:25:09.326Z,10.90
2018-05-17T00:27:36.848Z,10.80
2018-05-17T00:30:04.345Z,10.80
2018-05-17T00:32:31.846Z,10.90
2018-05-17T00:35:02.314Z,10.80
2018-05-17T00:37:29.822Z,10.80
2018-05-17T00:39:57.318Z,10.80
2018-05-17T00:42:24.792Z,10.90
2018-05-17T00:44:52.333Z,10.90
2018-05-17T00:47:20.762Z,10.90
2018-05-17T00:49:49.094Z,11.00
2018-05-17T00:52:17.439Z,10.90
2018-05-17T00:54:44.881Z,10.90
2018-05-17T00:57:12.405Z,11.00
2018-05-17T00:59:39.927Z,11.00
2018-05-17T01:02:07.438Z,11.10
2018-05-17T01:04:35.715Z,11.00
2018-05-17T01:07:03.982Z,11.00
2018-05-17T01:09:31.502Z,11.00
2018-05-17T01:11:59.006Z,11.00
2018-05-17T01:14:27.270Z,10.80
2018-05-17T01:16:54.761Z,10.80
2018-05-17T01:19:22.351Z,10.80
2018-05-17T01:21:49.912Z,10.80
2018-05-17T01:24:17.410Z,10.80
2018-05-17T01:26:45.691Z,10.80
2018-05-17T01:29:13.964Z,10.80
2018-05-17T01:31:41.511Z,10.70
2018-05-17T01:34:08.998Z,10.70
2018-05-17T01:36:48.218Z,10.70
2018-05-17T01:39:15.758Z,10.80
2018-05-17T01:41:43.364Z,10.80
2018-05-17T01:44:10.935Z,10.70
2018-05-17T01:46:38.461Z,10.70
2018-05-17T01:49:06.740Z,10.70
2018-05-17T01:51:34.998Z,10.70
2018-05-17T01:54:03.281Z,10.70
2018-05-17T01:56:30.855Z,10.70
2018-05-17T01:58:59.348Z,10.80
2018-05-17T02:01:26.901Z,10.90
2018-05-17T02:03:54.447Z,10.90
2018-05-17T02:06:21.970Z,10.90
2018-05-17T02:08:49.481Z,10.90
2018-05-17T02:11:17.078Z,10.90
2018-05-17T02:13:45.268Z,11.00
2018-05-17T02:16:16.122Z,10.90
2018-05-17T02:18:44.370Z,11.00
2018-05-17T02:21:11.883Z,10.90
2018-05-17T02:23:39.379Z,11.10
2018-05-17T02:26:06.906Z,11.10
2018-05-17T02:28:34.421Z,11.10
2018-05-17T02:31:02.694Z,11.10
2018-05-17T02:33:31.363Z,11.10
2018-05-17T02:35:59.667Z,11.20
2018-05-17T02:38:27.244Z,11.20
2018-05-17T02:40:54.743Z,11.20
2018-05-17T02:43:22.250Z,11.20
2018-05-17T02:45:50.509Z,11.10
2018-05-17T02:48:18.810Z,11.10
2018-05-17T02:50:46.307Z,11.00
2018-05-17T02:53:13.839Z,11.10
2018-05-17T02:55:41.344Z,11.20
2018-05-17T02:58:08.856Z,11.20
2018-05-17T03:00:36.357Z,11.20
2018-05-17T03:03:03.918Z,11.30
2018-05-17T03:05:31.439Z,11.30
2018-05-17T03:07:58.950Z,11.30
2018-05-17T03:10:27.210Z,11.40
2018-05-17T03:12:54.919Z,11.30
2018-05-17T03:15:22.434Z,11.40
2018-05-17T03:17:49.935Z,11.40
2018-05-17T03:20:17.467Z,11.40
2018-05-17T03:22:45.755Z,11.50
2018-05-17T03:25:14.068Z,11.50
2018-05-17T03:27:42.273Z,11.50
2018-05-17T03:30:09.851Z,11.40
2018-05-17T03:32:38.122Z,11.60
2018-05-17T03:35:06.383Z,11.50
2018-05-17T03:37:33.883Z,11.50
2018-05-17T03:40:01.443Z,11.50
2018-05-17T03:42:29.025Z,11.50
2018-05-17T03:44:56.525Z,11.50
2018-05-17T03:47:24.797Z,11.60
2018-05-17T03:49:52.333Z,11.50
2018-05-17T03:52:19.904Z,11.60
2018-05-17T03:54:47.462Z,11.60
2018-05-17T03:57:15.000Z,11.60
2018-05-17T03:59:42.574Z,11.70
2018-05-17T04:02:21.837Z,11.70
2018-05-17T04:05:01.842Z,11.70
2018-05-17T04:07:29.416Z,11.60
2018-05-17T04:09:56.907Z,11.70
2018-05-17T04:12:25.170Z,11.80
2018-05-17T04:14:52.842Z,11.70
2018-05-17T04:17:21.115Z,11.90
2018-05-17T04:19:49.395Z,11.80
2018-05-17T04:22:17.678Z,11.80
2018-05-17T04:24:46.046Z,11.90
2018-05-17T04:27:14.321Z,11.90
2018-05-17T04:29:41.820Z,11.90
2018-05-17T04:32:09.368Z,11.90
2018-05-17T04:34:43.072Z,11.80
2018-05-17T04:37:10.583Z,11.90
2018-05-17T04:39:38.148Z,11.90
2018-05-17T04:42:05.671Z,11.80
2018-05-17T04:44:33.226Z,11.80
2018-05-17T04:47:00.841Z,11.80
2018-05-17T04:49:28.263Z,11.90
2018-05-17T04:51:58.806Z,11.90
2018-05-17T04:54:26.306Z,11.90
2018-05-17T04:56:53.812Z,11.90
2018-05-17T04:59:21.722Z,11.90
2018-05-17T05:01:49.228Z,12.00
2018-05-17T05:04:16.746Z,12.00
2018-05-17T05:06:44.338Z,12.00
2018-05-17T05:09:11.906Z,12.00
2018-05-17T05:11:40.975Z,12.10
2018-05-17T05:14:08.572Z,12.10
2018-05-17T05:16:36.052Z,12.10
2018-05-17T05:19:03.584Z,12.10
2018-05-17T05:21:31.111Z,12.20
2018-05-17T05:23:58.718Z,12.30
2018-05-17T05:26:27.030Z,12.30
2018-05-17T05:28:54.530Z,12.30
2018-05-17T05:31:22.074Z,12.30
2018-05-17T05:33:49.591Z,12.30
2018-05-17T05:36:17.148Z,12.30
2018-05-17T05:38:44.656Z,12.30
2018-05-17T05:41:15.457Z,12.30
2018-05-17T05:43:43.052Z,12.40
2018-05-17T05:46:10.622Z,12.40
2018-05-17T05:48:38.277Z,12.30
2018-05-17T05:51:05.790Z,12.30
2018-05-17T05:53:33.281Z,12.30
2018-05-17T05:56:00.827Z,12.20
2018-05-17T05:58:28.378Z,12.10
2018-05-17T06:00:55.891Z,12.10
2018-05-17T06:03:27.615Z,12.00
2018-05-17T06:05:55.279Z,12.00
2018-05-17T06:08:22.822Z,12.00
2018-05-17T06:10:50.291Z,12.00
2018-05-17T06:13:17.786Z,12.00
2018-05-17T06:15:46.174Z,11.90
2018-05-17T06:18:13.744Z,11.90
2018-05-17T06:20:41.260Z,11.80
2018-05-17T06:23:08.770Z,11.80
2018-05-17T06:25:36.372Z,11.90
2018-05-17T06:28:03.940Z,12.00
2018-05-17T06:30:31.439Z,11.90
2018-05-17T06:32:58.974Z,12.00
2018-05-17T06:35:26.529Z,12.00
2018-05-17T06:37:55.386Z,11.90
2018-05-17T06:40:22.902Z,12.00
2018-05-17T06:42:50.412Z,12.00
2018-05-17T06:45:17.914Z,12.10
2018-05-17T06:47:45.404Z,12.10
2018-05-17T06:50:12.919Z,12.10
2018-05-17T06:52:40.847Z,12.00
2018-05-17T06:55:08.480Z,12.10
2018-05-17T06:57:35.972Z,12.10
2018-05-17T07:00:03.659Z,12.10
2018-05-17T07:02:31.918Z,12.10
2018-05-17T07:05:00.271Z,12.10
2018-05-17T07:07:27.830Z,12.10
2018-05-17T07:09:55.421Z,12.10
2018-05-17T07:12:23.692Z,12.10
2018-05-17T07:14:51.292Z,12.10
2018-05-17T07:17:18.860Z,12.20
2018-05-17T07:19:46.502Z,12.30
2018-05-17T07:22:14.295Z,12.50
2018-05-17T07:24:41.841Z,12.60
2018-05-17T07:27:09.979Z,12.60
2018-05-17T07:29:39.147Z,12.80
2018-05-17T07:32:06.668Z,12.80
2018-05-17T07:34:34.192Z,13.00
2018-05-17T07:37:01.730Z,13.10
2018-05-17T07:39:30.130Z,13.40
2018-05-17T07:41:58.377Z,13.40
2018-05-17T07:44:26.102Z,13.40
2018-05-17T07:46:53.613Z,13.40
2018-05-17T07:49:21.940Z,13.60
2018-05-17T07:51:49.596Z,13.60
2018-05-17T07:54:18.050Z,13.60
2018-05-17T07:56:45.574Z,13.80
2018-05-17T07:59:13.105Z,13.90
2018-05-17T08:01:40.954Z,13.90
2018-05-17T08:04:08.486Z,14.00
2018-05-17T08:06:36.042Z,14.00
2018-05-17T08:09:03.689Z,14.00
2018-05-17T08:11:31.961Z,14.20
2018-05-17T08:13:59.590Z,14.10
2018-05-17T08:16:27.104Z,14.20
2018-05-17T08:18:54.592Z,14.10
2018-05-17T08:21:22.243Z,13.90
2018-05-17T08:23:49.879Z,13.90
2018-05-17T08:26:18.173Z,13.90
2018-05-17T08:28:45.725Z,13.90
2018-05-17T08:31:13.338Z,13.80
2018-05-17T08:33:40.857Z,14.00
2018-05-17T08:36:08.522Z,14.20
2018-05-17T08:38:36.046Z,14.50
2018-05-17T08:41:03.657Z,14.70
2018-05-17T08:43:31.235Z,15.00
2018-05-17T08:45:58.735Z,15.20
2018-05-17T08:48:26.324Z,15.40
2018-05-17T08:50:53.870Z,15.80
2018-05-17T08:53:21.406Z,16.20
2018-05-17T08:55:48.996Z,16.50
2018-05-17T08:58:16.546Z,16.80
2018-05-17T09:00:44.156Z,17.10
2018-05-17T09:03:11.675Z,17.20
2018-05-17T09:05:39.244Z,17.20
2018-05-17T09:08:06.843Z,17.30
2018-05-17T09:10:34.350Z,17.50
2018-05-17T09:13:01.869Z,17.50
2018-05-17T09:15:30.193Z,17.30
2018-05-17T09:17:57.685Z,17.30
2018-05-17T09:20:26.008Z,17.10
2018-05-17T09:22:53.456Z,17.10
2018-05-17T09:25:21.033Z,16.90
2018-05-17T09:27:48.641Z,16.90
2018-05-17T09:30:16.954Z,16.90
2018-05-17T09:32:44.463Z,16.90
2018-05-17T09:35:11.989Z,16.90
2018-05-17T09:37:39.582Z,17.00
2018-05-17T09:40:07.097Z,17.20
2018-05-17T09:42:34.619Z,17.20
2018-05-17T09:45:02.966Z,17.60
2018-05-17T09:47:30.582Z,17.60
2018-05-17T09:49:58.051Z,17.60
2018-05-17T09:52:25.570Z,17.70
2018-05-17T09:54:53.304Z,17.70
2018-05-17T09:57:20.746Z,17.70
2018-05-17T09:59:48.246Z,17.50
2018-05-17T10:02:15.786Z,17.30
2018-05-17T10:04:43.282Z,17.10
2018-05-17T10:07:10.797Z,16.90
2018-05-17T10:09:38.304Z,16.80
2018-05-17T10:12:05.837Z,16.50
2018-05-17T10:14:34.173Z,16.10
2018-05-17T10:17:02.456Z,16.00
2018-05-17T10:19:30.831Z,15.90
2018-05-17T10:21:58.409Z,15.80
2018-05-17T10:24:26.680Z,15.70
2018-05-17T10:26:54.172Z,15.70
2018-05-17T10:29:21.824Z,15.70
2018-05-17T10:31:49.375Z,15.70
2018-05-17T10:34:17.762Z,16.10
2018-05-17T10:36:46.212Z,16.40
2018-05-17T10:39:13.860Z,16.40
2018-05-17T10:41:41.369Z,16.50
2018-05-17T10:44:08.885Z,16.80
2018-05-17T10:46:36.430Z,17.10
2018-05-17T10:49:04.067Z,17.30
2018-05-17T10:51:31.577Z,17.20
2018-05-17T10:53:59.069Z,17.10
2018-05-17T10:56:26.640Z,16.70
2018-05-17T10:58:54.911Z,16.60
2018-05-17T11:01:22.468Z,16.60
2018-05-17T11:03:49.965Z,16.80
2018-05-17T11:06:17.482Z,17.00
2018-05-17T11:08:45.008Z,17.10
2018-05-17T11:11:13.283Z,17.70
2018-05-17T11:13:41.560Z,17.80
2018-05-17T11:16:09.828Z,18.00
2018-05-17T11:18:37.332Z,18.00
2018-05-17T11:21:04.857Z,18.10
2018-05-17T11:23:33.223Z,18.90
2018-05-17T11:26:00.854Z,18.90
2018-05-17T11:28:28.292Z,19.30
2018-05-17T11:30:55.800Z,19.30
2018-05-17T11:33:24.229Z,18.80
2018-05-17T11:35:51.739Z,18.70
2018-05-17T11:38:20.019Z,18.30
2018-05-17T11:40:47.550Z,18.30
2018-05-17T11:43:15.038Z,18.10
2018-05-17T11:45:43.414Z,17.90
2018-05-17T11:48:10.923Z,17.90
2018-05-17T11:50:38.416Z,17.90
2018-05-17T11:53:06.894Z,17.90
2018-05-17T11:55:35.155Z,17.80
2018-05-17T11:58:02.781Z,17.80
2018-05-17T12:00:30.383Z,17.50
2018-05-17T12:02:57.966Z,17.30
2018-05-17T12:05:25.471Z,17.10
2018-05-17T12:07:52.961Z,17.10
2018-05-17T12:10:20.523Z,17.20
2018-05-17T12:12:48.601Z,17.40
2018-05-17T12:15:16.879Z,18.10
2018-05-17T12:17:45.146Z,18.40
2018-05-17T12:20:13.459Z,18.70
2018-05-17T12:22:41.205Z,18.70
2018-05-17T12:25:10.603Z,19.00
2018-05-17T12:27:38.152Z,18.90
2018-05-17T12:30:06.486Z,19.40
2018-05-17T12:32:34.140Z,19.40
2018-05-17T12:35:02.271Z,19.80
2018-05-17T12:37:30.828Z,19.60
2018-05-17T12:39:58.460Z,19.60
2018-05-17T12:42:25.985Z,19.40
2018-05-17T12:44:53.488Z,19.30
2018-05-17T12:47:21.020Z,19.20
2018-05-17T12:49:48.675Z,19.10
2018-05-17T12:52:16.188Z,19.20
2018-05-17T12:54:43.842Z,19.50
2018-05-17T12:57:11.351Z,19.70
2018-05-17T12:59:38.952Z,19.80
2018-05-17T13:02:06.827Z,19.70
2018-05-17T13:04:34.333Z,19.60
2018-05-17T13:07:01.946Z,19.60
2018-05-17T13:09:30.056Z,19.70
2018-05-17T13:11:57.681Z,19.90
2018-05-17T13:14:25.265Z,19.70
2018-05-17T13:16:52.794Z,19.50
2018-05-17T13:19:21.050Z,19.60
2018-05-17T13:21:48.658Z,19.50
2018-05-17T13:24:16.221Z,19.90
2018-05-17T13:26:43.776Z,20.20
2018-05-17T13:29:11.741Z,20.20
2018-05-17T13:31:40.003Z,20.10
2018-05-17T13:34:07.544Z,20.00
2018-05-17T13:36:35.100Z,19.90
2018-05-17T13:39:02.643Z,19.80
2018-05-17T13:41:30.169Z,19.60
2018-05-17T13:43:57.716Z,19.50
2018-05-17T13:46:25.450Z,19.30
2018-05-17T13:48:52.970Z,19.10
2018-05-17T13:51:20.492Z,18.90
2018-05-17T13:53:48.027Z,18.90
2018-05-17T13:56:16.332Z,19.20
2018-05-17T13:58:43.932Z,19.20
2018-05-17T14:01:11.462Z,19.30
2018-05-17T14:03:39.262Z,19.60
2018-05-17T14:06:06.913Z,20.00
2018-05-17T14:08:34.729Z,20.30
2018-05-17T14:11:02.257Z,20.70
2018-05-17T14:13:29.862Z,21.00
2018-05-17T14:15:57.387Z,20.90
2018-05-17T14:18:25.650Z,20.70
2018-05-17T14:20:53.570Z,20.60
2018-05-17T14:23:21.135Z,20.70
2018-05-17T14:25:48.705Z,20.80
2018-05-17T14:28:16.226Z,21.00
2018-05-17T14:30:43.778Z,20.60
2018-05-17T14:33:12.117Z,20.30
2018-05-17T14:35:39.634Z,20.30
2018-05-17T14:38:07.232Z,20.10
2018-05-17T14:40:34.959Z,19.80
2018-05-17T14:43:02.545Z,19.40
2018-05-17T14:45:30.092Z,19.20
2018-05-17T14:47:57.598Z,19.00
2018-05-17T14:50:25.874Z,19.10
2018-05-17T14:52:54.430Z,19.30
2018-05-17T14:55:21.968Z,19.30
2018-05-17T14:57:49.572Z,19.40
2018-05-17T15:00:17.097Z,19.70
2018-05-17T15:02:45.043Z,19.50
2018-05-17T15:05:12.704Z,19.50
2018-05-17T15:07:40.223Z,19.50
2018-05-17T15:10:08.529Z,19.40
2018-05-17T15:12:36.102Z,19.40
2018-05-17T15:15:03.669Z,19.40
2018-05-17T15:17:31.299Z,19.50
2018-05-17T15:19:58.879Z,19.50
2018-05-17T15:22:26.424Z,19.30
2018-05-17T15:24:54.228Z,19.30
2018-05-17T15:27:21.885Z,19.30
2018-05-17T15:29:49.454Z,19.40
2018-05-17T15:32:16.995Z,19.40
2018-05-17T15:34:44.521Z,19.50
2018-05-17T15:37:12.142Z,19.70
2018-05-17T15:39:39.665Z,19.70
2018-05-17T15:42:07.285Z,19.80
2018-05-17T15:44:34.927Z,19.90
2018-05-17T15:47:03.242Z,20.20
2018-05-17T15:49:31.077Z,20.20
2018-05-17T15:51:59.472Z,20.20
2018-05-17T15:54:27.010Z,20.20
2018-05-17T15:56:55.319Z,20.10
2018-05-17T15:59:22.881Z,20.10
2018-05-17T16:01:50.856Z,20.00
2018-05-17T16:04:18.694Z,20.00
2018-05-17T16:06:47.096Z,19.70
2018-05-17T16:09:14.661Z,19.70
2018-05-17T16:11:42.247Z,19.50
2018-05-17T16:14:09.857Z,19.40
2018-05-17T16:16:37.635Z,19.20
2018-05-17T16:19:05.240Z,19.10
2018-05-17T16:21:33.691Z,18.90
2018-05-17T16:24:02.158Z,18.70
2018-05-17T16:26:29.772Z,18.70
2018-05-17T16:28:57.373Z,18.60
2018-05-17T16:31:24.918Z,18.50
2018-05-17T16:33:53.700Z,18.50
2018-05-17T16:36:21.231Z,18.50
2018-05-17T16:38:48.763Z,18.50
2018-05-17T16:41:16.647Z,18.60
2018-05-17T16:43:44.283Z,18.60
2018-05-17T16:46:11.849Z,18.70
2018-05-17T16:48:39.380Z,18.80
2018-05-17T16:51:06.984Z,18.90
2018-05-17T16:53:35.359Z,19.00
2018-05-17T16:56:02.938Z,19.00
2018-05-17T16:58:31.274Z,18.80
2018-05-17T17:00:58.898Z,18.80
2018-05-17T17:03:26.486Z,18.80
2018-05-17T17:05:54.084Z,18.70
2018-05-17T17:08:21.836Z,18.50
2018-05-17T17:10:49.417Z,18.40
2018-05-17T17:13:17.747Z,18.10
2018-05-17T17:15:45.310Z,18.10
2018-05-17T17:18:12.860Z,18.10
2018-05-17T17:20:40.378Z,17.90
2018-05-17T17:23:08.731Z,17.80
2018-05-17T17:25:36.514Z,17.80
2018-05-17T17:28:04.167Z,17.70
2018-05-17T17:30:31.795Z,17.80
2018-05-17T17:32:59.375Z,17.70
2018-05-17T17:35:27.360Z,17.60
2018-05-17T17:37:55.654Z,17.50
2018-05-17T17:40:29.798Z,17.40
2018-05-17T17:42:57.582Z,17.40
2018-05-17T17:45:25.949Z,17.20
2018-05-17T17:47:53.505Z,17.20
2018-05-17T17:50:21.321Z,17.00
2018-05-17T17:52:49.059Z,16.90
2018-05-17T17:55:21.281Z,16.80
2018-05-17T17:57:48.847Z,16.80
2018-05-17T18:00:16.477Z,16.60
2018-05-17T18:02:44.839Z,16.50
2018-05-17T18:05:12.597Z,16.50
2018-05-17T18:07:41.406Z,16.30
2018-05-17T18:10:09.773Z,16.10
2018-05-17T18:12:38.230Z,16.10
2018-05-17T18:15:05.820Z,16.10
2018-05-17T18:17:34.246Z,16.10
2018-05-17T18:20:01.845Z,16.00
2018-05-17T18:22:30.172Z,15.80
2018-05-17T18:24:57.838Z,15.80
2018-05-17T18:27:25.295Z,15.80
2018-05-17T18:29:52.987Z,15.70
2018-05-17T18:32:20.530Z,15.80
2018-05-17T18:34:48.342Z,15.70
2018-05-17T18:37:16.847Z,15.50
2018-05-17T18:39:45.195Z,15.40
2018-05-17T18:42:13.193Z,15.40
2018-05-17T18:44:41.116Z,15.40
2018-05-17T18:47:08.933Z,15.40
2018-05-17T18:49:36.951Z,15.30
2018-05-17T18:52:04.691Z,15.20
2018-05-17T18:54:32.431Z,15.20
2018-05-17T18:57:00.310Z,15.10
2018-05-17T18:59:28.919Z,14.90
2018-05-17T19:01:57.097Z,14.90
2018-05-17T19:04:24.598Z,14.80
2018-05-17T19:06:52.411Z,14.80
2018-05-17T19:09:19.936Z,14.70
2018-05-17T19:11:47.537Z,14.60
2018-05-17T19:14:15.127Z,14.50
2018-05-17T19:16:42.847Z,14.40
2018-05-17T19:19:10.523Z,14.40
2018-05-17T19:21:39.137Z,14.20
2018-05-17T19:24:06.643Z,14.20
2018-05-17T19:26:34.647Z,14.20
2018-05-17T19:29:02.383Z,14.20
2018-05-17T19:31:30.170Z,14.10
2018-05-17T19:33:58.039Z,14.00
2018-05-17T19:36:25.865Z,14.00
2018-05-17T19:38:53.783Z,13.90
2018-05-17T19:41:21.317Z,13.90
2018-05-17T19:43:49.242Z,13.90
2018-05-17T19:46:17.671Z,13.70
2018-05-17T19:48:46.061Z,13.80
2018-05-17T19:51:13.834Z,13.70
2018-05-17T19:53:42.192Z,13.80
2018-05-17T19:56:12.150Z,13.70
2018-05-17T19:58:39.798Z,13.70
2018-05-17T20:01:07.802Z,13.60
2018-05-17T20:03:36.626Z,13.60
2018-05-17T20:06:04.946Z,13.50
2018-05-17T20:08:32.810Z,13.50
2018-05-17T20:11:00.714Z,13.60
2018-05-17T20:13:29.672Z,13.50
2018-05-17T20:15:57.204Z,13.50
2018-05-17T20:18:24.843Z,13.50
2018-05-17T20:20:52.431Z,13.40
2018-05-17T20:23:20.050Z,13.40
2018-05-17T20:25:47.633Z,13.40
2018-05-17T20:28:16.205Z,13.30
2018-05-17T20:30:43.830Z,13.30
2018-05-17T20:33:11.402Z,13.30
2018-05-17T20:35:39.003Z,13.20
2018-05-17T20:38:06.999Z,13.10
2018-05-17T20:40:35.247Z,13.20
2018-05-17T20:43:03.005Z,13.10
2018-05-17T20:45:31.450Z,13.20
2018-05-17T20:47:59.200Z,13.20
2018-05-17T20:50:28.100Z,13.20
2018-05-17T20:52:55.676Z,13.20
2018-05-17T20:55:23.255Z,13.20
2018-05-17T20:57:51.684Z,13.20
2018-05-17T21:00:19.314Z,13.20
2018-05-17T21:02:46.998Z,13.30
2018-05-17T21:05:14.575Z,13.30
2018-05-17T21:07:42.117Z,13.40
2018-05-17T21:10:09.794Z,13.40
2018-05-17T21:12:37.445Z,13.40
2018-05-17T21:15:05.148Z,13.40
2018-05-17T21:17:33.619Z,13.30
2018-05-17T21:20:01.451Z,13.30
2018-05-17T21:22:29.902Z,13.30
2018-05-17T21:24:57.488Z,13.30
2018-05-17T21:27:25.149Z,13.40
2018-05-17T21:29:52.801Z,13.30
2018-05-17T21:32:20.311Z,13.40
2018-05-17T21:34:48.130Z,13.40
2018-05-17T21:37:15.701Z,13.30
2018-05-17T21:39:43.253Z,13.20
2018-05-17T21:42:10.855Z,13.20
2018-05-17T21:44:39.971Z,13.20
2018-05-17T21:47:07.592Z,13.20
2018-05-17T21:49:35.240Z,13.10
2018-05-17T21:52:02.904Z,13.00
2018-05-17T21:54:30.393Z,13.10
2018-05-17T21:56:58.788Z,13.00
2018-05-17T21:59:26.386Z,13.00
2018-05-17T22:01:54.018Z,13.00
2018-05-17T22:04:21.582Z,13.00
2018-05-17T22:06:49.183Z,13.00
2018-05-17T22:09:16.752Z,13.00
2018-05-17T22:11:45.260Z,13.00
2018-05-17T22:14:13.104Z,13.00
2018-05-17T22:16:40.726Z,12.90
2018-05-17T22:19:08.532Z,12.80
2018-05-17T22:21:37.651Z,12.80
2018-05-17T22:24:06.312Z,12.80
2018-05-17T22:26:34.710Z,12.80
2018-05-17T22:29:03.124Z,12.70
2018-05-17T22:31:30.769Z,12.70
2018-05-17T22:33:58.493Z,12.60
2018-05-17T22:36:26.876Z,12.50
2018-05-17T22:38:55.252Z,12.40
2018-05-17T22:41:23.744Z,12.40
2018-05-17T22:43:52.187Z,12.50
2018-05-17T22:46:19.798Z,12.40
2018-05-17T22:48:47.399Z,12.40
2018-05-17T22:51:14.972Z,12.50
2018-05-17T22:53:42.541Z,12.40
2018-05-17T22:56:10.179Z,12.30
2018-05-17T22:58:38.021Z,12.40
2018-05-17T23:01:05.585Z,12.40
2018-05-17T23:03:33.227Z,12.30
2018-05-17T23:06:01.455Z,12.30
2018-05-17T23:08:30.049Z,12.20
2018-05-17T23:10:58.583Z,12.10
2018-05-17T23:13:26.210Z,12.10
2018-05-17T23:15:53.849Z,12.20
2018-05-17T23:18:22.254Z,12.30
2018-05-17T23:20:50.953Z,12.20
2018-05-17T23:23:18.696Z,12.30
2018-05-17T23:25:46.369Z,12.40
2018-05-17T23:28:15.072Z,12.40
2018-05-17T23:30:42.677Z,12.40
2018-05-17T23:33:11.019Z,12.40
2018-05-17T23:35:38.733Z,12.40
2018-05-17T23:38:07.100Z,12.50
2018-05-17T23:43:52.245Z,12.50
2018-05-17T23:46:20.696Z,12.50
2018-05-17T23:48:48.273Z,12.50
2018-05-17T23:51:15.832Z,12.50
2018-05-17T23:53:43.484Z,12.60
2018-05-17T23:56:11.193Z,12.60
2018-05-17T23:58:38.853Z,12.60
