createdAt,value
2023-04-23T14:30:44.655Z,100196.00
2023-04-23T14:33:54.955Z,100188.00
2023-04-23T14:36:20.466Z,100190.00
2023-04-23T14:38:47.468Z,100196.00
2023-04-23T14:41:14.694Z,100192.00
2023-04-23T14:43:41.579Z,100201.00
2023-04-23T14:46:08.612Z,100202.00
2023-04-23T14:48:36.179Z,100182.00
2023-04-23T14:51:03.320Z,100189.00
2023-04-23T14:53:30.398Z,100175.00
2023-04-23T14:55:57.852Z,100181.00
2023-04-23T14:58:25.043Z,100186.00
2023-04-23T15:00:52.386Z,100192.00
2023-04-23T15:03:20.375Z,100181.00
2023-04-23T15:05:52.985Z,100177.00
2023-04-23T15:08:26.726Z,100182.00
2023-04-23T15:10:53.744Z,100183.00
2023-04-23T15:17:08.664Z,100159.00
2023-04-23T15:19:37.817Z,100170.00
2023-04-23T15:22:05.277Z,100166.00
2023-04-23T15:24:32.388Z,100167.00
2023-04-23T15:27:00.906Z,100165.00
2023-04-23T15:29:30.092Z,100164.00
2023-04-23T15:31:58.602Z,100156.00
2023-04-23T15:34:25.896Z,100147.00
2023-04-23T15:36:52.863Z,100149.00
2023-04-23T15:39:19.749Z,100136.00
2023-04-23T15:41:56.744Z,100147.00
2023-04-23T15:44:25.329Z,100139.00
2023-04-23T15:46:55.004Z,100128.00
2023-04-23T15:53:08.908Z,100114.00
2023-04-23T15:58:45.244Z,100113.00
2023-04-23T16:01:14.189Z,100116.00
2023-04-23T16:03:43.983Z,100112.00
2023-04-23T16:06:24.437Z,100114.00
2023-04-23T16:08:51.354Z,100101.00
2023-04-23T16:11:18.828Z,100085.00
2023-04-23T16:13:45.651Z,100080.00
2023-04-23T16:16:12.606Z,100079.00
2023-04-23T16:18:39.781Z,100068.00
2023-04-23T16:21:06.742Z,100065.00
2023-04-23T16:23:33.609Z,100051.00
2023-04-23T16:26:01.517Z,100051.00
2023-04-23T16:28:28.438Z,100043.00
2023-04-23T16:30:55.384Z,100041.00
2023-04-23T16:33:23.906Z,100046.00
2023-04-23T16:35:50.799Z,100031.00
2023-04-23T16:38:17.696Z,100042.00
2023-04-23T16:40:47.190Z,100027.00
2023-04-23T16:43:16.542Z,100019.00
2023-04-23T16:45:43.424Z,100016.00
2023-04-23T16:48:13.865Z,100013.00
2023-04-23T16:50:42.786Z,100011.00
2023-04-23T16:53:10.701Z,100016.00
2023-04-23T16:55:38.305Z,100023.00
2023-04-23T16:58:06.005Z,100008.00
2023-04-23T17:00:33.019Z,100030.00
2023-04-23T17:03:03.720Z,100028.00
2023-04-23T17:05:32.793Z,100032.00
2023-04-23T17:08:00.180Z,100019.00
2023-04-23T17:10:31.342Z,100024.00
2023-04-23T17:12:58.314Z,100035.00
2023-04-23T17:15:29.632Z,100031.00
2023-04-23T17:17:56.851Z,100025.00
2023-04-23T17:20:24.128Z,100013.00
2023-04-23T17:22:51.132Z,100010.00
2023-04-23T18:47:37.148Z,99988.00
2023-04-23T18:50:09.828Z,99967.00
2023-04-23T18:52:36.655Z,99974.00
2023-04-23T18:55:03.580Z,99968.00
2023-04-23T18:57:30.591Z,99970.00
2023-04-23T18:59:57.511Z,99962.00
2023-04-23T19:02:34.476Z,99958.00
2023-04-23T19:05:03.624Z,99951.00
2023-04-23T19:07:30.615Z,99961.00
2023-04-23T19:09:57.488Z,99955.00
2023-04-23T19:12:24.536Z,99953.00
2023-04-23T19:14:51.350Z,99944.00
2023-04-23T19:17:18.934Z,99946.00
2023-04-23T19:19:46.178Z,99938.00
2023-04-23T19:22:13.624Z,99943.00
2023-04-23T19:24:40.743Z,99958.00
2023-04-23T19:27:07.768Z,99966.00
2023-04-23T19:29:34.835Z,99965.00
2023-04-23T19:32:02.058Z,99954.00
2023-04-23T19:34:29.111Z,99946.00
2023-04-23T19:36:56.303Z,99933.00
2023-04-23T19:39:23.906Z,99947.00
2023-04-23T19:41:50.928Z,99935.00
2023-04-23T19:44:18.149Z,99932.00
2023-04-23T19:46:45.089Z,99945.00
2023-04-23T19:49:12.391Z,99925.00
2023-04-23T19:51:40.008Z,99931.00
2023-04-23T19:54:07.978Z,99933.00
2023-04-23T19:56:34.883Z,99936.00
2023-04-23T19:59:01.912Z,99917.00
2023-04-23T20:01:32.971Z,99925.00
2023-04-23T20:04:00.745Z,99919.00
2023-04-23T20:06:32.897Z,99917.00
2023-04-23T20:09:28.456Z,99905.00
2023-04-23T20:11:57.446Z,99890.00
2023-04-23T20:14:24.967Z,99892.00
2023-04-23T20:16:52.567Z,99886.00
2023-04-23T20:19:19.855Z,99891.00
2023-04-23T20:21:46.777Z,99877.00
2023-04-23T20:24:14.491Z,99882.00
2023-04-23T20:26:43.053Z,99876.00
2023-04-23T20:29:10.805Z,99874.00
2023-04-23T20:31:38.226Z,99872.00
2023-04-23T20:34:05.359Z,99873.00
2023-04-23T20:36:33.381Z,99877.00
2023-04-23T20:39:03.442Z,99868.00
2023-04-23T20:41:37.341Z,99870.00
2023-04-23T20:44:09.252Z,99862.00
2023-04-23T20:46:36.999Z,99859.00
2023-04-23T20:49:04.456Z,99857.00
