createdAt,value
2018-09-10T00:01:43.986Z,4.77
2018-09-10T00:04:11.684Z,3.57
2018-09-10T00:06:39.215Z,4.90
2018-09-10T00:09:07.599Z,7.70
2018-09-10T00:11:35.219Z,5.10
2018-09-10T00:14:02.944Z,5.93
2018-09-10T00:16:30.634Z,5.10
2018-09-10T00:18:58.288Z,5.90
2018-09-10T00:21:25.884Z,4.97
2018-09-10T00:23:53.524Z,4.37
2018-09-10T00:26:21.245Z,3.23
2018-09-10T00:28:49.000Z,3.67
2018-09-10T00:31:16.656Z,3.20
2018-09-10T00:33:44.275Z,3.70
2018-09-10T00:36:11.953Z,4.33
2018-09-10T00:38:39.501Z,3.60
2018-09-10T00:41:07.214Z,3.93
2018-09-10T00:43:34.895Z,2.90
2018-09-10T00:48:56.512Z,5.57
2018-09-10T00:51:24.184Z,3.50
2018-09-10T00:53:51.799Z,3.77
2018-09-10T00:56:19.547Z,3.40
2018-09-10T00:58:47.215Z,3.07
2018-09-10T01:01:14.775Z,3.17
2018-09-10T01:03:42.476Z,3.33
2018-09-10T01:06:09.994Z,3.50
2018-09-10T01:08:37.704Z,4.37
2018-09-10T01:11:05.388Z,4.80
2018-09-10T01:13:33.062Z,4.03
2018-09-10T01:16:00.601Z,3.90
2018-09-10T01:18:28.254Z,3.17
2018-09-10T01:20:55.971Z,3.27
2018-09-10T01:23:23.661Z,3.30
2018-09-10T01:25:51.314Z,2.93
2018-09-10T01:28:18.992Z,3.77
2018-09-10T01:30:46.559Z,4.40
2018-09-10T01:33:19.734Z,3.60
2018-09-10T01:35:47.300Z,3.00
2018-09-10T01:38:14.989Z,3.40
2018-09-10T01:40:42.699Z,3.80
2018-09-10T01:43:10.350Z,5.30
2018-09-10T01:45:37.996Z,3.77
2018-09-10T01:48:05.722Z,3.67
2018-09-10T01:50:33.431Z,3.27
2018-09-10T01:53:01.092Z,3.17
2018-09-10T01:55:28.763Z,3.00
2018-09-10T01:57:56.480Z,3.07
2018-09-10T02:00:24.169Z,3.80
2018-09-10T02:02:51.795Z,2.83
2018-09-10T02:05:19.506Z,3.10
2018-09-10T02:07:47.185Z,4.03
2018-09-10T02:10:14.835Z,3.60
2018-09-10T02:12:42.467Z,3.80
2018-09-10T02:15:10.142Z,3.37
2018-09-10T02:17:37.862Z,3.33
2018-09-10T02:20:05.632Z,2.93
2018-09-10T02:22:33.379Z,3.40
2018-09-10T02:25:01.030Z,3.57
2018-09-10T02:27:28.725Z,3.13
2018-09-10T02:29:56.364Z,3.07
2018-09-10T02:32:24.009Z,3.30
2018-09-10T02:34:51.709Z,3.50
2018-09-10T02:37:19.381Z,5.00
2018-09-10T02:39:46.958Z,4.03
2018-09-10T02:42:14.610Z,3.80
2018-09-10T02:44:51.669Z,4.03
2018-09-10T02:47:19.199Z,4.13
2018-09-10T02:49:46.893Z,3.20
2018-09-10T02:52:14.556Z,2.77
2018-09-10T02:54:43.262Z,3.60
2018-09-10T02:57:10.898Z,3.40
2018-09-10T02:59:38.575Z,5.30
2018-09-10T03:02:06.235Z,4.83
2018-09-10T03:04:33.962Z,4.93
2018-09-10T03:07:01.645Z,4.27
2018-09-10T03:09:29.350Z,5.23
2018-09-10T03:11:57.062Z,3.40
2018-09-10T03:14:24.715Z,4.87
2018-09-10T03:16:52.401Z,5.23
2018-09-10T03:19:19.961Z,4.30
2018-09-10T03:21:47.544Z,4.13
2018-09-10T03:24:15.347Z,3.60
2018-09-10T03:26:42.957Z,3.77
2018-09-10T03:29:10.611Z,4.13
2018-09-10T03:31:38.285Z,5.03
2018-09-10T03:34:06.110Z,4.07
2018-09-10T03:36:33.837Z,4.13
2018-09-10T03:39:01.489Z,6.37
2018-09-10T03:41:29.159Z,3.73
2018-09-10T03:43:56.698Z,3.37
2018-09-10T03:46:24.295Z,3.43
2018-09-10T03:48:51.981Z,3.30
2018-09-10T03:51:19.646Z,3.53
2018-09-10T03:53:47.373Z,4.60
2018-09-10T03:56:15.043Z,4.73
2018-09-10T03:58:42.755Z,3.47
2018-09-10T04:01:10.497Z,4.60
2018-09-10T04:03:38.046Z,5.33
2018-09-10T04:06:05.802Z,4.87
2018-09-10T04:08:33.395Z,4.07
2018-09-10T04:11:01.070Z,4.00
2018-09-10T04:13:28.767Z,5.37
2018-09-10T04:15:56.426Z,4.27
2018-09-10T04:18:24.701Z,4.90
2018-09-10T04:20:52.529Z,3.50
2018-09-10T04:23:20.131Z,3.70
2018-09-10T04:25:47.800Z,5.20
2018-09-10T04:28:15.572Z,4.97
2018-09-10T04:30:43.230Z,4.37
2018-09-10T04:33:10.887Z,5.97
2018-09-10T04:35:38.561Z,3.50
2018-09-10T04:38:06.275Z,4.80
2018-09-10T04:40:33.991Z,4.30
2018-09-10T04:43:01.694Z,3.63
2018-09-10T04:45:29.397Z,3.33
2018-09-10T04:47:56.997Z,4.87
2018-09-10T04:50:24.720Z,4.67
2018-09-10T04:52:52.457Z,3.73
2018-09-10T04:55:20.272Z,5.97
2018-09-10T04:57:47.845Z,3.60
2018-09-10T05:00:15.573Z,6.67
2018-09-10T05:02:43.227Z,4.23
2018-09-10T05:05:10.964Z,4.13
2018-09-10T05:07:38.631Z,5.90
2018-09-10T05:10:06.508Z,5.30
2018-09-10T05:12:34.163Z,5.50
2018-09-10T05:15:01.857Z,4.83
2018-09-10T05:17:29.591Z,4.27
2018-09-10T05:19:57.261Z,7.00
2018-09-10T05:22:24.971Z,4.40
2018-09-10T05:24:52.516Z,3.60
2018-09-10T05:27:20.217Z,4.87
2018-09-10T05:29:47.867Z,4.27
2018-09-10T05:32:15.475Z,3.77
2018-09-10T05:34:43.132Z,4.53
2018-09-10T05:37:10.822Z,3.83
2018-09-10T05:39:38.449Z,4.27
2018-09-10T05:42:06.155Z,4.97
2018-09-10T05:44:33.806Z,4.43
2018-09-10T05:47:01.527Z,4.03
2018-09-10T05:49:29.191Z,6.60
2018-09-10T05:51:56.888Z,7.17
2018-09-10T05:54:24.546Z,5.27
2018-09-10T05:56:52.244Z,4.63
2018-09-10T05:59:19.921Z,6.47
2018-09-10T06:01:47.464Z,4.60
2018-09-10T06:04:15.116Z,4.60
2018-09-10T06:06:42.717Z,4.50
2018-09-10T06:09:10.405Z,4.53
2018-09-10T06:11:38.067Z,3.77
2018-09-10T06:14:05.641Z,5.63
2018-09-10T06:16:33.233Z,4.67
2018-09-10T06:19:00.948Z,5.73
2018-09-10T06:21:28.621Z,6.00
2018-09-10T06:23:56.996Z,4.30
2018-09-10T06:26:24.693Z,4.13
2018-09-10T06:28:52.433Z,5.33
2018-09-10T06:31:20.088Z,4.90
2018-09-10T06:33:47.753Z,5.00
2018-09-10T06:36:15.458Z,6.83
2018-09-10T06:38:43.117Z,5.93
2018-09-10T06:41:10.667Z,5.00
2018-09-10T06:43:38.379Z,8.27
2018-09-10T06:46:06.400Z,6.20
2018-09-10T06:48:34.782Z,6.73
2018-09-10T06:51:03.663Z,5.27
2018-09-10T06:53:31.357Z,5.67
2018-09-10T06:55:59.137Z,5.23
2018-09-10T06:58:26.792Z,5.43
2018-09-10T07:00:54.469Z,5.47
2018-09-10T07:03:22.176Z,5.63
2018-09-10T07:05:49.884Z,5.40
2018-09-10T07:08:17.528Z,5.97
2018-09-10T07:10:45.183Z,4.87
2018-09-10T07:13:13.000Z,5.37
2018-09-10T07:15:40.530Z,5.50
2018-09-10T07:18:08.233Z,5.87
2018-09-10T07:20:35.961Z,5.03
2018-09-10T07:23:03.617Z,5.27
2018-09-10T07:25:31.173Z,4.50
2018-09-10T07:27:58.832Z,6.10
2018-09-10T07:30:26.548Z,5.83
2018-09-10T07:32:54.189Z,7.17
2018-09-10T07:35:21.927Z,5.70
2018-09-10T07:37:49.612Z,7.07
2018-09-10T07:40:17.300Z,5.10
2018-09-10T07:42:44.980Z,6.10
2018-09-10T07:45:13.437Z,6.03
2018-09-10T07:47:41.132Z,7.03
2018-09-10T07:50:08.815Z,6.00
2018-09-10T07:52:36.604Z,5.90
2018-09-10T07:55:04.408Z,7.53
2018-09-10T07:57:32.227Z,6.67
2018-09-10T08:00:00.134Z,5.43
2018-09-10T08:02:27.913Z,6.90
2018-09-10T08:04:55.433Z,5.03
2018-09-10T08:07:23.123Z,6.47
2018-09-10T08:09:50.696Z,4.73
2018-09-10T08:12:18.219Z,8.60
2018-09-10T08:14:45.892Z,5.80
2018-09-10T08:17:13.527Z,10.43
2018-09-10T08:19:41.178Z,9.57
2018-09-10T08:22:08.848Z,5.87
2018-09-10T08:24:36.599Z,2.70
2018-09-10T08:27:04.446Z,3.57
2018-09-10T08:29:32.237Z,2.90
2018-09-10T08:31:59.914Z,3.53
2018-09-10T08:34:27.619Z,3.10
2018-09-10T08:36:55.288Z,3.73
2018-09-10T08:39:22.983Z,2.30
2018-09-10T08:41:50.672Z,2.77
2018-09-10T08:44:18.419Z,5.67
2018-09-10T08:46:46.079Z,1.07
2018-09-10T08:49:13.788Z,1.53
2018-09-10T08:51:41.457Z,2.53
2018-09-10T08:54:09.167Z,4.67
2018-09-10T08:56:36.883Z,2.60
2018-09-10T08:59:04.539Z,1.20
2018-09-10T09:01:32.328Z,1.37
2018-09-10T09:04:00.037Z,0.80
2018-09-10T09:06:27.854Z,4.10
2018-09-10T09:08:55.534Z,1.37
2018-09-10T09:11:23.162Z,2.80
2018-09-10T09:13:50.934Z,2.73
2018-09-10T09:16:18.624Z,1.00
2018-09-10T09:18:46.307Z,1.20
2018-09-10T09:21:14.026Z,2.50
2018-09-10T09:23:42.622Z,1.43
2018-09-10T09:26:10.339Z,1.10
2018-09-10T09:28:38.014Z,2.50
2018-09-10T09:31:05.703Z,1.33
2018-09-10T09:33:33.335Z,2.23
2018-09-10T09:36:06.557Z,1.53
2018-09-10T09:38:39.857Z,1.40
2018-09-10T09:41:13.091Z,4.17
2018-09-10T09:43:46.190Z,0.87
2018-09-10T09:46:17.304Z,1.43
2018-09-10T09:48:46.320Z,1.13
2018-09-10T09:51:16.069Z,1.00
2018-09-10T09:53:45.223Z,0.90
2018-09-10T09:56:12.999Z,1.40
2018-09-10T09:58:40.743Z,1.00
2018-09-10T10:01:14.048Z,2.10
2018-09-10T10:03:47.327Z,1.35
2018-09-10T10:06:15.097Z,1.00
2018-09-10T10:08:42.752Z,0.60
2018-09-10T10:11:10.445Z,1.37
2018-09-10T10:13:38.166Z,0.70
2018-09-10T10:16:05.738Z,2.72
2018-09-10T10:18:33.467Z,1.15
2018-09-10T10:21:01.152Z,0.75
2018-09-10T10:23:28.867Z,1.17
2018-09-10T10:25:56.524Z,0.75
2018-09-10T10:28:24.251Z,0.95
2018-09-10T10:30:51.918Z,0.70
2018-09-10T10:33:19.560Z,0.95
2018-09-10T10:35:47.218Z,0.90
2018-09-10T10:38:14.953Z,1.20
2018-09-10T10:40:42.605Z,1.87
2018-09-10T10:43:10.609Z,1.85
2018-09-10T10:45:38.392Z,1.32
2018-09-10T10:48:06.169Z,2.12
2018-09-10T10:50:33.917Z,1.50
2018-09-10T10:53:01.620Z,1.50
2018-09-10T10:55:29.298Z,3.77
2018-09-10T10:57:56.959Z,2.35
2018-09-10T11:00:24.679Z,3.85
2018-09-10T11:02:52.371Z,1.98
2018-09-10T11:05:20.148Z,1.57
2018-09-10T11:07:47.789Z,2.98
2018-09-10T11:10:15.508Z,2.37
2018-09-10T11:12:43.193Z,2.10
2018-09-10T11:15:10.880Z,1.95
2018-09-10T11:17:38.426Z,2.33
2018-09-10T11:20:06.399Z,2.58
2018-09-10T11:22:33.939Z,2.70
2018-09-10T11:25:01.645Z,2.15
2018-09-10T11:27:29.315Z,2.52
2018-09-10T11:29:57.012Z,1.85
2018-09-10T11:32:24.764Z,1.90
2018-09-10T11:34:52.460Z,3.55
2018-09-10T11:37:19.975Z,2.33
2018-09-10T11:39:47.616Z,2.12
2018-09-10T11:42:15.359Z,2.05
2018-09-10T11:44:43.046Z,2.17
2018-09-10T11:47:10.781Z,2.67
2018-09-10T11:49:38.505Z,2.17
2018-09-10T11:52:06.055Z,3.00
2018-09-10T11:54:33.758Z,4.55
2018-09-10T11:57:01.518Z,2.08
2018-09-10T11:59:29.194Z,3.42
2018-09-10T12:01:56.818Z,2.20
2018-09-10T12:04:24.643Z,2.15
2018-09-10T12:06:52.390Z,2.70
2018-09-10T12:09:20.069Z,3.12
2018-09-10T12:11:47.628Z,2.65
2018-09-10T12:14:15.272Z,5.42
2018-09-10T12:16:42.969Z,4.35
2018-09-10T12:19:10.722Z,2.55
2018-09-10T12:21:38.517Z,3.83
2018-09-10T12:24:06.184Z,3.30
2018-09-10T12:26:33.953Z,2.12
2018-09-10T12:29:01.623Z,3.67
2018-09-10T12:31:29.287Z,2.17
2018-09-10T12:33:56.969Z,2.80
2018-09-10T12:36:24.652Z,3.17
2018-09-10T12:38:52.350Z,2.58
2018-09-10T12:41:20.117Z,5.92
2018-09-10T12:43:47.635Z,6.33
2018-09-10T12:46:15.331Z,3.20
2018-09-10T12:48:43.058Z,3.25
2018-09-10T12:51:10.776Z,4.53
2018-09-10T12:53:38.508Z,3.40
2018-09-10T12:56:06.582Z,10.68
2018-09-10T12:58:34.247Z,3.42
2018-09-10T13:01:01.917Z,2.98
2018-09-10T13:03:29.603Z,2.25
2018-09-10T13:05:57.324Z,3.92
2018-09-10T13:08:25.017Z,3.90
2018-09-10T13:10:52.750Z,2.08
2018-09-10T13:13:20.324Z,2.37
2018-09-10T13:15:47.999Z,3.85
2018-09-10T13:18:15.680Z,3.65
2018-09-10T13:20:43.348Z,4.85
2018-09-10T13:23:11.056Z,2.30
2018-09-10T13:25:38.624Z,2.50
2018-09-10T13:28:06.193Z,3.27
2018-09-10T13:30:33.885Z,2.83
2018-09-10T13:33:01.528Z,3.80
2018-09-10T13:35:29.244Z,14.93
2018-09-10T13:37:56.970Z,2.45
2018-09-10T13:40:24.613Z,3.05
2018-09-10T13:42:52.294Z,2.65
2018-09-10T13:45:19.864Z,7.00
2018-09-10T13:47:47.579Z,6.22
2018-09-10T13:50:15.264Z,2.00
2018-09-10T13:52:42.989Z,3.50
2018-09-10T13:55:10.674Z,3.85
2018-09-10T13:57:39.223Z,2.50
2018-09-10T14:00:06.974Z,3.83
2018-09-10T14:02:35.279Z,4.78
2018-09-10T14:05:03.044Z,2.30
2018-09-10T14:07:30.743Z,2.92
2018-09-10T14:09:58.475Z,2.50
2018-09-10T14:12:26.020Z,2.67
2018-09-10T14:14:53.713Z,2.75
2018-09-10T14:17:21.264Z,2.62
2018-09-10T14:19:48.945Z,3.72
2018-09-10T14:22:16.504Z,2.22
2018-09-10T14:24:44.200Z,2.10
2018-09-10T14:27:11.975Z,2.70
2018-09-10T14:29:39.676Z,2.05
2018-09-10T14:32:07.343Z,2.42
2018-09-10T14:34:35.029Z,4.03
2018-09-10T14:37:02.691Z,2.50
2018-09-10T14:39:30.419Z,2.20
2018-09-10T14:41:58.140Z,2.10
2018-09-10T14:44:25.857Z,3.22
2018-09-10T14:46:53.614Z,3.00
2018-09-10T14:49:21.365Z,2.20
2018-09-10T14:51:49.084Z,2.30
2018-09-10T14:54:16.784Z,2.30
2018-09-10T14:56:44.389Z,2.20
2018-09-10T14:59:13.064Z,3.65
2018-09-10T15:01:40.903Z,2.92
2018-09-10T15:04:08.656Z,2.10
2018-09-10T15:06:36.355Z,7.20
2018-09-10T15:09:05.553Z,3.55
2018-09-10T15:11:33.254Z,2.50
2018-09-10T15:14:00.980Z,3.87
2018-09-10T15:16:28.680Z,3.08
2018-09-10T15:18:56.531Z,2.58
2018-09-10T15:21:24.083Z,3.12
2018-09-10T15:23:51.797Z,2.83
2018-09-10T15:26:19.510Z,2.30
2018-09-10T15:28:47.175Z,2.77
2018-09-10T15:31:14.849Z,3.17
2018-09-10T15:33:42.542Z,2.35
2018-09-10T15:36:10.252Z,4.03
2018-09-10T15:38:37.936Z,3.47
2018-09-10T15:41:05.621Z,2.50
2018-09-10T15:43:33.315Z,2.65
2018-09-10T15:46:01.012Z,3.95
2018-09-10T15:48:28.613Z,2.85
2018-09-10T15:50:56.310Z,2.58
2018-09-10T15:53:24.103Z,3.55
2018-09-10T15:55:51.750Z,4.60
2018-09-10T15:58:19.375Z,2.70
2018-09-10T16:00:46.951Z,2.33
2018-09-10T16:03:14.711Z,3.05
2018-09-10T16:05:42.442Z,2.27
2018-09-10T16:08:10.156Z,2.55
2018-09-10T16:10:37.873Z,4.33
2018-09-10T16:13:05.591Z,2.20
2018-09-10T16:15:33.272Z,3.12
2018-09-10T16:18:00.956Z,2.62
2018-09-10T16:20:28.719Z,2.90
2018-09-10T16:22:57.033Z,2.73
2018-09-10T16:25:24.587Z,3.80
2018-09-10T16:27:52.231Z,2.83
2018-09-10T16:30:20.088Z,3.27
2018-09-10T16:32:47.752Z,2.77
2018-09-10T16:35:15.481Z,2.47
2018-09-10T16:37:43.171Z,2.80
2018-09-10T16:40:10.935Z,3.10
2018-09-10T16:42:38.653Z,3.73
2018-09-10T16:45:06.467Z,3.50
2018-09-10T16:47:34.265Z,3.93
2018-09-10T16:50:02.061Z,3.57
2018-09-10T16:52:29.761Z,4.97
2018-09-10T16:54:57.617Z,2.83
2018-09-10T16:57:25.098Z,2.77
2018-09-10T16:59:52.802Z,3.60
2018-09-10T17:02:20.533Z,2.20
2018-09-10T17:04:48.291Z,3.90
2018-09-10T17:07:16.009Z,2.50
2018-09-10T17:09:43.702Z,3.90
2018-09-10T17:12:11.504Z,4.20
2018-09-10T17:14:39.254Z,2.80
2018-09-10T17:17:07.941Z,2.90
2018-09-10T17:19:35.940Z,3.37
2018-09-10T17:22:03.856Z,2.90
2018-09-10T17:24:31.561Z,4.87
2018-09-10T17:26:59.403Z,3.00
2018-09-10T17:29:26.961Z,2.67
2018-09-10T17:31:54.701Z,4.03
2018-09-10T17:34:22.472Z,2.37
2018-09-10T17:36:50.104Z,3.30
2018-09-10T17:39:17.815Z,4.40
2018-09-10T17:41:45.550Z,5.57
2018-09-10T17:44:13.281Z,6.50
2018-09-10T17:46:40.999Z,3.70
2018-09-10T17:49:08.708Z,6.63
2018-09-10T17:51:36.416Z,7.80
2018-09-10T17:54:04.085Z,8.67
2018-09-10T17:56:31.640Z,6.00
2018-09-10T17:58:59.372Z,8.77
2018-09-10T18:01:27.076Z,5.80
2018-09-10T18:03:54.836Z,7.23
2018-09-10T18:06:22.506Z,4.50
2018-09-10T18:08:50.126Z,6.70
2018-09-10T18:11:17.827Z,7.87
2018-09-10T18:13:45.632Z,4.67
2018-09-10T18:16:13.356Z,8.33
2018-09-10T18:18:41.062Z,9.87
2018-09-10T18:21:08.762Z,6.70
2018-09-10T18:23:36.473Z,7.27
2018-09-10T18:26:04.184Z,8.20
2018-09-10T18:28:31.916Z,4.20
2018-09-10T18:30:59.648Z,5.13
2018-09-10T18:33:27.346Z,4.00
2018-09-10T18:35:55.116Z,3.77
2018-09-10T18:38:22.732Z,4.67
2018-09-10T18:40:50.362Z,4.70
2018-09-10T18:43:18.082Z,5.03
2018-09-10T18:45:45.846Z,5.47
2018-09-10T18:48:13.564Z,5.30
2018-09-10T18:50:41.356Z,5.47
2018-09-10T18:53:08.987Z,5.63
2018-09-10T18:55:36.628Z,8.80
2018-09-10T18:58:04.407Z,7.00
2018-09-10T19:00:32.131Z,14.53
2018-09-10T19:02:59.872Z,9.60
2018-09-10T19:05:27.620Z,21.13
2018-09-10T19:07:55.349Z,17.73
2018-09-10T19:10:23.082Z,9.47
2018-09-10T19:12:50.791Z,19.13
2018-09-10T19:15:18.552Z,16.37
2018-09-10T19:17:55.031Z,12.30
2018-09-10T19:20:22.688Z,8.83
2018-09-10T19:22:50.461Z,8.77
2018-09-10T19:25:18.127Z,11.73
2018-09-10T19:27:45.956Z,7.27
2018-09-10T19:30:13.664Z,9.27
2018-09-10T19:32:42.402Z,5.83
2018-09-10T19:35:10.128Z,6.47
2018-09-10T19:37:37.905Z,6.90
2018-09-10T19:40:05.650Z,8.07
2018-09-10T19:42:33.217Z,7.93
2018-09-10T19:45:00.934Z,7.17
2018-09-10T19:47:28.663Z,5.10
2018-09-10T19:49:56.352Z,6.90
2018-09-10T19:52:24.043Z,6.73
2018-09-10T19:54:51.839Z,6.73
2018-09-10T19:57:19.544Z,6.77
2018-09-10T19:59:47.264Z,4.60
2018-09-10T20:02:14.946Z,6.80
2018-09-10T20:04:42.776Z,8.27
2018-09-10T20:07:10.322Z,4.53
2018-09-10T20:09:37.989Z,4.67
2018-09-10T20:12:05.662Z,6.23
2018-09-10T20:14:33.352Z,8.47
2018-09-10T20:17:01.070Z,8.60
2018-09-10T20:19:28.848Z,6.83
2018-09-10T20:21:56.607Z,6.03
2018-09-10T20:24:24.311Z,7.90
2018-09-10T20:26:51.918Z,4.47
2018-09-10T20:29:19.466Z,4.27
2018-09-10T20:31:47.198Z,6.67
2018-09-10T20:34:14.914Z,5.97
2018-09-10T20:36:42.498Z,4.60
2018-09-10T20:39:11.763Z,4.67
2018-09-10T20:41:39.571Z,5.77
2018-09-10T20:44:07.366Z,5.70
2018-09-10T20:46:35.454Z,4.53
2018-09-10T20:49:03.200Z,6.77
2018-09-10T20:51:31.228Z,5.27
2018-09-10T20:53:58.792Z,4.57
2018-09-10T20:56:26.522Z,4.20
2018-09-10T20:58:54.683Z,5.23
2018-09-10T21:01:22.689Z,6.67
2018-09-10T21:03:50.832Z,4.77
2018-09-10T21:06:18.885Z,5.43
2018-09-10T21:08:47.065Z,7.73
2018-09-10T21:11:14.835Z,3.90
2018-09-10T21:13:42.536Z,4.83
2018-09-10T21:16:10.296Z,5.77
2018-09-10T21:18:38.057Z,4.33
2018-09-10T21:21:06.101Z,4.50
2018-09-10T21:23:33.849Z,4.53
2018-09-10T21:26:01.738Z,5.37
2018-09-10T21:28:29.426Z,6.40
2018-09-10T21:30:57.151Z,5.47
2018-09-10T21:33:24.874Z,5.40
2018-09-10T21:35:52.553Z,4.50
2018-09-10T21:38:20.264Z,4.87
2018-09-10T21:40:47.914Z,4.83
2018-09-10T21:43:15.590Z,5.70
2018-09-10T21:45:43.258Z,5.83
2018-09-10T21:48:10.989Z,4.30
2018-09-10T21:50:38.657Z,5.23
2018-09-10T21:53:06.455Z,4.20
2018-09-10T21:55:34.168Z,4.73
2018-09-10T21:58:11.313Z,4.90
2018-09-10T22:00:44.416Z,4.10
2018-09-10T22:03:12.109Z,6.17
2018-09-10T22:05:39.830Z,5.60
2018-09-10T22:08:07.564Z,6.23
2018-09-10T22:10:35.281Z,4.87
2018-09-10T22:13:02.948Z,6.63
2018-09-10T22:15:30.761Z,4.30
2018-09-10T22:17:58.624Z,4.40
2018-09-10T22:20:26.307Z,6.40
2018-09-10T22:22:53.985Z,6.37
2018-09-10T22:25:21.754Z,6.40
2018-09-10T22:27:49.437Z,3.80
2018-09-10T22:30:17.138Z,6.23
2018-09-10T22:32:44.844Z,6.10
2018-09-10T22:35:12.523Z,5.63
2018-09-10T22:37:40.163Z,7.33
2018-09-10T22:40:07.854Z,4.50
2018-09-10T22:42:35.540Z,5.40
2018-09-10T22:45:03.438Z,4.23
2018-09-10T22:47:31.098Z,5.47
2018-09-10T22:49:58.794Z,5.93
2018-09-10T22:52:26.403Z,5.50
2018-09-10T22:54:54.129Z,5.73
2018-09-10T22:57:21.854Z,6.10
2018-09-10T22:59:49.370Z,6.87
2018-09-10T23:02:17.125Z,6.07
2018-09-10T23:04:44.800Z,5.57
2018-09-10T23:07:12.489Z,9.30
2018-09-10T23:09:40.192Z,4.77
2018-09-10T23:12:07.884Z,6.73
2018-09-10T23:14:35.556Z,4.70
2018-09-10T23:17:03.302Z,5.77
2018-09-10T23:19:30.934Z,7.23
2018-09-10T23:21:58.666Z,12.20
2018-09-10T23:24:26.324Z,12.67
2018-09-10T23:26:53.899Z,11.70
2018-09-10T23:29:21.419Z,6.67
2018-09-10T23:31:49.124Z,10.83
2018-09-10T23:34:16.760Z,10.43
2018-09-10T23:36:44.439Z,9.80
2018-09-10T23:39:12.130Z,10.53
2018-09-10T23:41:39.847Z,10.40
2018-09-10T23:44:07.516Z,8.17
2018-09-10T23:46:35.318Z,6.00
2018-09-10T23:49:03.018Z,7.87
2018-09-10T23:51:30.718Z,7.60
2018-09-10T23:53:58.352Z,6.03
2018-09-10T23:56:26.031Z,7.10
2018-09-10T23:58:53.788Z,5.20
