createdAt,value
2023-01-26T00:00:10.195Z,61.27
2023-01-26T00:02:38.386Z,61.92
2023-01-26T00:05:07.983Z,61.34
2023-01-26T00:07:36.362Z,60.97
2023-01-26T00:10:04.421Z,61.66
2023-01-26T00:12:32.299Z,61.55
2023-01-26T00:15:00.985Z,61.65
2023-01-26T00:17:29.500Z,61.88
2023-01-26T00:19:58.368Z,61.26
2023-01-26T00:22:28.598Z,61.65
2023-01-26T00:24:56.935Z,61.71
2023-01-26T00:27:24.774Z,61.54
2023-01-26T00:29:52.522Z,61.66
2023-01-26T00:32:20.790Z,62.03
2023-01-26T00:34:48.604Z,61.42
2023-01-26T00:37:16.385Z,61.62
2023-01-26T00:39:46.316Z,62.00
2023-01-26T00:42:16.057Z,62.05
2023-01-26T00:44:44.730Z,61.91
2023-01-26T00:47:13.838Z,61.87
2023-01-26T00:49:41.674Z,61.71
2023-01-26T00:52:09.607Z,61.81
2023-01-26T00:54:37.983Z,61.28
2023-01-26T00:57:07.610Z,61.37
2023-01-26T00:59:35.843Z,62.00
2023-01-26T01:02:04.454Z,61.79
2023-01-26T01:04:35.401Z,62.17
2023-01-26T01:07:03.243Z,61.86
2023-01-26T01:09:31.563Z,61.75
2023-01-26T01:11:59.310Z,62.28
2023-01-26T01:14:28.609Z,62.15
2023-01-26T01:16:56.424Z,61.75
2023-01-26T01:19:24.092Z,62.24
2023-01-26T01:21:51.787Z,62.37
2023-01-26T01:24:20.355Z,61.63
2023-01-26T01:26:48.216Z,62.17
2023-01-26T01:29:16.329Z,61.88
2023-01-26T01:31:46.050Z,62.00
2023-01-26T01:34:13.838Z,61.86
2023-01-26T01:36:41.693Z,61.90
2023-01-26T01:39:09.966Z,61.50
2023-01-26T01:41:37.698Z,62.11
2023-01-26T01:44:17.092Z,61.83
2023-01-26T01:46:48.712Z,61.78
2023-01-26T01:49:19.520Z,61.71
2023-01-26T01:51:50.763Z,61.67
2023-01-26T01:54:22.050Z,61.73
2023-01-26T01:56:52.483Z,62.33
2023-01-26T01:59:23.290Z,62.70
2023-01-26T02:01:53.587Z,62.30
2023-01-26T02:04:22.843Z,61.72
2023-01-26T02:06:52.207Z,62.52
2023-01-26T02:09:39.554Z,62.72
2023-01-26T02:12:09.531Z,61.98
2023-01-26T02:14:37.287Z,61.88
2023-01-26T02:17:06.733Z,62.78
2023-01-26T02:19:40.900Z,62.19
2023-01-26T02:22:12.237Z,62.37
2023-01-26T02:24:41.949Z,62.79
2023-01-26T02:27:11.123Z,61.93
2023-01-26T02:29:38.938Z,62.18
2023-01-26T02:32:07.268Z,62.57
2023-01-26T02:34:35.168Z,62.39
2023-01-26T02:37:03.064Z,62.34
2023-01-26T02:39:42.820Z,61.60
2023-01-26T02:42:30.027Z,61.87
2023-01-26T02:44:58.308Z,61.87
2023-01-26T02:47:26.127Z,61.97
2023-01-26T02:49:52.977Z,62.53
2023-01-26T02:52:22.198Z,62.87
2023-01-26T02:55:07.110Z,62.74
2023-01-26T02:57:36.666Z,61.99
2023-01-26T03:00:05.518Z,62.01
2023-01-26T03:02:33.326Z,61.88
2023-01-26T03:05:01.558Z,61.85
2023-01-26T03:07:29.329Z,62.15
2023-01-26T03:09:58.950Z,62.14
2023-01-26T03:12:27.098Z,62.35
2023-01-26T03:15:10.164Z,62.56
2023-01-26T03:17:38.525Z,61.89
2023-01-26T03:20:24.762Z,61.94
2023-01-26T03:23:09.483Z,63.09
2023-01-26T03:25:55.111Z,61.97
2023-01-26T03:28:24.049Z,62.02
2023-01-26T03:30:54.702Z,62.08
2023-01-26T03:33:22.699Z,62.63
2023-01-26T03:35:53.696Z,63.06
2023-01-26T03:38:21.594Z,63.04
2023-01-26T03:41:06.735Z,62.82
2023-01-26T03:43:51.767Z,62.50
2023-01-26T03:46:39.021Z,63.30
2023-01-26T03:49:24.281Z,63.48
2023-01-26T03:52:09.761Z,63.15
2023-01-26T03:54:54.971Z,63.33
2023-01-26T03:57:23.187Z,62.93
2023-01-26T03:59:51.018Z,63.14
2023-01-26T04:02:37.744Z,63.63
2023-01-26T04:05:22.910Z,64.12
2023-01-26T04:08:08.534Z,62.83
2023-01-26T04:10:36.395Z,63.92
2023-01-26T04:13:21.881Z,63.49
2023-01-26T04:16:07.076Z,63.14
2023-01-26T04:18:54.277Z,64.81
2023-01-26T04:21:28.322Z,63.83
2023-01-26T04:23:58.123Z,63.71
2023-01-26T04:26:26.465Z,63.32
2023-01-26T04:28:55.820Z,63.00
2023-01-26T04:31:23.921Z,62.86
2023-01-26T04:33:53.376Z,63.49
2023-01-26T04:36:21.054Z,63.64
2023-01-26T04:38:49.837Z,64.42
2023-01-26T04:41:18.274Z,64.40
2023-01-26T04:43:46.535Z,64.16
2023-01-26T04:46:14.619Z,64.06
2023-01-26T04:48:44.727Z,64.26
2023-01-26T04:51:16.340Z,63.52
2023-01-26T04:53:44.574Z,64.40
2023-01-26T04:56:25.337Z,64.25
2023-01-26T04:58:53.221Z,63.97
2023-01-26T05:01:21.155Z,64.21
2023-01-26T05:03:49.525Z,64.00
2023-01-26T05:06:18.687Z,64.67
2023-01-26T05:08:46.731Z,64.26
2023-01-26T05:11:14.893Z,64.62
2023-01-26T05:13:47.303Z,63.67
2023-01-26T05:16:16.072Z,63.86
2023-01-26T05:18:44.133Z,63.44
2023-01-26T05:21:12.101Z,63.27
2023-01-26T05:23:42.014Z,63.84
2023-01-26T05:26:09.994Z,64.24
2023-01-26T05:28:39.372Z,64.27
2023-01-26T05:31:07.515Z,64.31
2023-01-26T05:33:35.897Z,64.26
2023-01-26T05:36:05.698Z,64.51
2023-01-26T05:38:33.856Z,64.04
2023-01-26T05:41:03.140Z,63.99
2023-01-26T05:43:31.464Z,63.60
2023-01-26T05:45:59.591Z,63.63
2023-01-26T05:48:27.379Z,64.28
2023-01-26T05:50:57.318Z,63.86
2023-01-26T05:53:25.976Z,64.33
2023-01-26T05:55:53.703Z,64.53
2023-01-26T05:58:22.804Z,64.58
2023-01-26T06:00:50.810Z,64.05
2023-01-26T06:03:18.484Z,65.13
2023-01-26T06:05:53.517Z,64.75
2023-01-26T06:08:21.517Z,64.05
2023-01-26T06:10:49.420Z,64.10
2023-01-26T06:13:17.654Z,64.67
2023-01-26T06:15:49.762Z,63.98
2023-01-26T06:18:18.999Z,63.97
2023-01-26T06:20:47.020Z,63.94
2023-01-26T06:23:14.937Z,64.23
2023-01-26T06:25:44.948Z,63.83
2023-01-26T06:28:13.134Z,64.31
2023-01-26T06:30:41.989Z,63.61
2023-01-26T06:33:12.054Z,63.64
2023-01-26T06:35:39.926Z,63.21
2023-01-26T06:38:07.822Z,63.17
2023-01-26T06:40:36.252Z,63.58
2023-01-26T06:43:04.370Z,63.91
2023-01-26T06:45:32.542Z,63.52
2023-01-26T06:48:03.560Z,63.71
2023-01-26T06:50:36.221Z,63.20
2023-01-26T06:53:07.759Z,63.56
2023-01-26T06:55:37.446Z,63.64
2023-01-26T06:58:06.078Z,64.07
2023-01-26T07:00:35.320Z,63.49
2023-01-26T07:03:03.520Z,63.50
2023-01-26T07:05:31.750Z,63.53
2023-01-26T07:08:03.306Z,63.40
2023-01-26T07:10:31.574Z,64.06
2023-01-26T07:12:59.890Z,63.32
2023-01-26T07:15:30.469Z,63.45
2023-01-26T07:17:59.622Z,63.65
2023-01-26T07:20:29.464Z,63.29
2023-01-26T07:22:59.772Z,64.20
2023-01-26T07:25:31.194Z,63.53
2023-01-26T07:28:01.922Z,64.28
2023-01-26T07:30:33.712Z,63.97
2023-01-26T07:33:04.182Z,64.45
2023-01-26T07:35:35.533Z,63.05
2023-01-26T07:38:13.631Z,63.66
2023-01-26T07:40:45.070Z,64.19
2023-01-26T07:43:16.094Z,64.14
2023-01-26T07:45:49.992Z,64.01
2023-01-26T07:48:25.021Z,63.27
2023-01-26T07:50:58.436Z,63.78
2023-01-26T07:53:33.849Z,63.48
2023-01-26T07:56:20.491Z,63.17
2023-01-26T07:58:58.659Z,63.96
2023-01-26T08:01:40.364Z,63.63
2023-01-26T08:04:17.700Z,63.52
2023-01-26T08:06:53.966Z,64.26
2023-01-26T08:09:26.813Z,64.16
2023-01-26T08:12:42.290Z,63.10
2023-01-26T08:16:18.950Z,64.17
2023-01-26T08:19:24.655Z,63.62
2023-01-26T08:22:42.602Z,64.15
2023-01-26T08:25:20.626Z,63.33
2023-01-26T08:27:50.095Z,63.31
2023-01-26T08:30:21.193Z,63.49
2023-01-26T08:32:49.174Z,63.98
2023-01-26T08:35:17.833Z,63.35
2023-01-26T08:37:45.698Z,63.55
2023-01-26T08:40:14.716Z,63.77
2023-01-26T08:42:43.667Z,63.97
2023-01-26T08:45:14.395Z,64.46
2023-01-26T08:47:42.291Z,64.58
2023-01-26T08:50:11.315Z,64.84
2023-01-26T08:52:39.414Z,63.96
2023-01-26T08:55:07.951Z,64.20
2023-01-26T08:57:36.256Z,64.71
2023-01-26T09:00:04.659Z,64.71
2023-01-26T09:02:34.324Z,64.28
2023-01-26T09:05:02.928Z,64.81
2023-01-26T09:07:30.874Z,64.34
2023-01-26T09:09:58.862Z,64.89
2023-01-26T09:12:27.119Z,65.46
2023-01-26T09:14:54.968Z,64.50
2023-01-26T09:17:23.770Z,64.96
2023-01-26T09:19:53.840Z,65.14
2023-01-26T09:22:21.851Z,66.05
2023-01-26T09:24:50.231Z,66.26
2023-01-26T09:27:21.409Z,66.75
2023-01-26T09:29:49.314Z,65.52
2023-01-26T09:32:17.171Z,66.82
2023-01-26T09:34:46.090Z,66.53
2023-01-26T09:37:15.633Z,66.66
2023-01-26T09:39:43.551Z,66.71
2023-01-26T09:42:29.703Z,65.93
2023-01-26T09:45:02.341Z,66.49
2023-01-26T09:47:33.126Z,66.85
2023-01-26T09:50:03.710Z,65.28
2023-01-26T09:52:35.902Z,66.29
2023-01-26T09:55:04.993Z,66.01
2023-01-26T09:57:35.367Z,66.30
2023-01-26T10:00:09.448Z,66.19
2023-01-26T10:02:43.306Z,65.63
2023-01-26T10:05:16.565Z,66.27
2023-01-26T10:07:46.694Z,65.90
2023-01-26T10:10:17.597Z,66.52
2023-01-26T10:12:46.399Z,65.58
2023-01-26T10:15:21.021Z,66.25
2023-01-26T10:17:49.380Z,65.85
2023-01-26T10:20:25.251Z,65.88
2023-01-26T10:22:56.209Z,66.04
2023-01-26T10:25:29.566Z,66.01
2023-01-26T10:27:57.860Z,65.39
2023-01-26T10:30:25.878Z,66.23
2023-01-26T10:32:58.618Z,65.46
2023-01-26T10:35:28.032Z,65.21
2023-01-26T10:37:59.351Z,65.25
2023-01-26T10:40:28.782Z,66.49
2023-01-26T10:42:58.924Z,66.61
2023-01-26T10:45:28.885Z,66.53
2023-01-26T10:48:07.939Z,67.03
2023-01-26T10:50:36.977Z,66.76
2023-01-26T10:53:08.615Z,66.34
2023-01-26T10:55:50.283Z,66.07
2023-01-26T10:58:43.555Z,67.20
2023-01-26T11:01:13.039Z,67.20
2023-01-26T11:03:41.870Z,66.91
2023-01-26T11:06:15.320Z,66.11
2023-01-26T11:08:45.789Z,67.25
2023-01-26T11:11:25.851Z,68.28
2023-01-26T11:14:12.615Z,68.46
2023-01-26T11:16:42.858Z,67.07
2023-01-26T11:19:13.559Z,69.13
2023-01-26T11:21:43.110Z,69.17
2023-01-26T11:24:18.028Z,68.90
2023-01-26T11:27:01.122Z,68.63
2023-01-26T11:29:35.961Z,69.81
2023-01-26T11:32:08.292Z,70.01
2023-01-26T11:34:41.301Z,69.93
2023-01-26T11:37:24.505Z,69.80
2023-01-26T11:39:59.123Z,69.81
2023-01-26T11:42:33.452Z,69.31
2023-01-26T11:45:10.081Z,69.21
2023-01-26T11:47:50.271Z,69.61
2023-01-26T11:50:25.949Z,70.62
2023-01-26T11:53:02.827Z,69.78
2023-01-26T11:55:41.687Z,69.00
2023-01-26T11:58:19.789Z,69.43
2023-01-26T12:00:51.325Z,70.47
2023-01-26T12:03:22.219Z,71.55
2023-01-26T12:05:52.658Z,71.30
2023-01-26T12:08:25.824Z,69.38
2023-01-26T12:11:22.687Z,70.51
2023-01-26T12:14:06.142Z,69.98
2023-01-26T12:16:39.900Z,71.89
2023-01-26T12:19:13.973Z,70.87
2023-01-26T12:21:47.371Z,71.17
2023-01-26T12:24:43.387Z,70.95
2023-01-26T12:27:11.972Z,69.64
2023-01-26T12:29:47.176Z,69.30
2023-01-26T12:32:15.332Z,70.89
2023-01-26T12:34:43.394Z,71.11
2023-01-26T12:37:20.745Z,69.94
2023-01-26T12:39:53.913Z,70.05
2023-01-26T12:42:29.800Z,71.36
2023-01-26T12:45:03.014Z,70.13
2023-01-26T12:47:33.749Z,70.65
2023-01-26T12:50:05.687Z,71.15
2023-01-26T12:52:39.514Z,70.72
2023-01-26T12:55:13.343Z,70.71
2023-01-26T12:57:46.493Z,73.49
2023-01-26T13:00:22.937Z,71.79
2023-01-26T13:02:54.274Z,71.51
2023-01-26T13:05:27.259Z,71.90
2023-01-26T13:07:55.938Z,71.28
2023-01-26T13:10:27.380Z,71.93
2023-01-26T13:12:59.344Z,72.45
2023-01-26T13:15:28.392Z,72.97
2023-01-26T13:18:01.027Z,72.58
2023-01-26T13:20:43.716Z,72.42
2023-01-26T13:23:31.871Z,72.61
2023-01-26T13:26:29.753Z,72.91
2023-01-26T13:29:19.814Z,73.27
2023-01-26T13:31:48.170Z,72.67
2023-01-26T13:34:17.725Z,71.81
2023-01-26T13:36:48.304Z,73.24
2023-01-26T13:39:20.205Z,73.82
2023-01-26T13:41:49.364Z,73.03
2023-01-26T13:44:22.340Z,72.55
2023-01-26T13:46:54.921Z,72.67
2023-01-26T13:49:25.251Z,72.36
2023-01-26T13:51:53.435Z,72.98
2023-01-26T13:54:21.879Z,73.07
2023-01-26T13:57:01.427Z,72.90
2023-01-26T13:59:31.662Z,73.30
2023-01-26T14:01:59.601Z,72.90
2023-01-26T14:04:29.932Z,72.95
2023-01-26T14:07:00.154Z,72.99
2023-01-26T14:09:28.839Z,73.12
2023-01-26T14:11:58.620Z,72.02
2023-01-26T14:14:27.272Z,71.09
2023-01-26T14:16:58.390Z,70.93
2023-01-26T14:19:26.776Z,71.02
2023-01-26T14:21:55.852Z,70.26
2023-01-26T14:24:27.555Z,70.04
2023-01-26T14:26:55.999Z,70.38
2023-01-26T14:29:25.399Z,70.45
2023-01-26T14:31:54.234Z,69.57
2023-01-26T14:34:25.955Z,69.60
2023-01-26T14:37:07.381Z,69.50
2023-01-26T14:39:35.502Z,69.79
2023-01-26T14:42:05.359Z,69.50
2023-01-26T14:44:33.476Z,69.40
2023-01-26T14:47:05.370Z,69.32
2023-01-26T14:49:43.423Z,69.18
2023-01-26T14:55:08.991Z,68.93
2023-01-26T14:57:37.158Z,68.70
2023-01-26T15:00:10.972Z,68.58
2023-01-26T15:02:40.317Z,68.64
2023-01-26T15:05:14.813Z,68.17
2023-01-26T15:07:44.446Z,68.42
2023-01-26T15:10:42.595Z,68.49
2023-01-26T15:13:21.107Z,68.70
2023-01-26T15:18:40.253Z,67.94
2023-01-26T15:21:14.965Z,68.41
2023-01-26T15:23:44.407Z,67.81
2023-01-26T15:26:15.577Z,68.40
2023-01-26T15:28:44.468Z,68.28
2023-01-26T15:31:21.974Z,67.69
2023-01-26T15:33:51.243Z,67.31
2023-01-26T15:36:34.282Z,67.39
2023-01-26T15:39:05.877Z,67.14
2023-01-26T15:41:33.904Z,67.22
2023-01-26T15:44:02.333Z,67.01
2023-01-26T15:46:31.075Z,66.14
2023-01-26T15:48:59.197Z,66.83
2023-01-26T15:51:27.129Z,66.25
2023-01-26T15:53:55.490Z,66.54
2023-01-26T15:56:25.061Z,66.25
2023-01-26T15:58:53.128Z,66.07
2023-01-26T16:01:23.879Z,66.11
2023-01-26T16:03:52.398Z,66.14
2023-01-26T16:06:24.709Z,66.74
2023-01-26T16:08:53.334Z,66.73
2023-01-26T16:11:22.050Z,66.58
2023-01-26T16:14:02.961Z,66.46
2023-01-26T16:16:31.646Z,66.38
2023-01-26T16:19:00.060Z,66.14
2023-01-26T16:21:31.404Z,66.54
2023-01-26T16:23:59.415Z,65.92
2023-01-26T16:26:28.410Z,66.08
2023-01-26T16:28:57.721Z,66.06
2023-01-26T16:31:26.733Z,65.89
2023-01-26T16:36:46.230Z,64.88
2023-01-26T16:39:13.998Z,65.25
2023-01-26T16:41:41.776Z,65.79
2023-01-26T16:44:15.703Z,64.80
2023-01-26T16:46:44.676Z,65.21
2023-01-26T16:49:14.912Z,64.50
2023-01-26T16:51:44.034Z,63.66
2023-01-26T16:54:11.834Z,63.71
2023-01-26T16:56:40.296Z,62.81
2023-01-26T16:59:10.081Z,63.57
2023-01-26T17:01:40.536Z,63.86
2023-01-26T17:04:08.299Z,64.03
2023-01-26T17:06:36.135Z,62.75
2023-01-26T17:09:04.952Z,62.89
2023-01-26T17:11:32.875Z,62.75
2023-01-26T17:14:00.734Z,61.87
2023-01-26T17:19:22.344Z,63.02
2023-01-26T17:21:50.256Z,62.98
2023-01-26T17:24:18.808Z,63.42
2023-01-26T17:26:46.678Z,62.52
2023-01-26T17:29:15.069Z,63.20
2023-01-26T17:31:43.158Z,63.39
2023-01-26T17:34:11.062Z,63.49
2023-01-26T17:36:41.095Z,63.25
2023-01-26T17:39:09.872Z,63.43
2023-01-26T17:41:37.585Z,63.33
2023-01-26T17:44:05.942Z,62.88
2023-01-26T17:46:33.574Z,63.82
2023-01-26T17:49:01.606Z,63.40
2023-01-26T17:51:29.410Z,63.81
2023-01-26T17:53:58.969Z,63.48
2023-01-26T17:56:26.739Z,63.63
2023-01-26T17:58:57.121Z,63.54
2023-01-26T18:01:26.092Z,64.26
2023-01-26T18:03:54.689Z,63.83
2023-01-26T18:06:22.519Z,64.83
2023-01-26T18:08:50.415Z,65.28
2023-01-26T18:11:19.589Z,64.61
2023-01-26T18:16:36.251Z,65.60
2023-01-26T18:19:04.547Z,64.74
2023-01-26T18:21:34.725Z,64.41
2023-01-26T18:24:03.678Z,64.69
2023-01-26T18:26:34.811Z,64.90
2023-01-26T18:29:02.911Z,65.02
2023-01-26T18:31:32.599Z,64.49
2023-01-26T18:34:02.287Z,64.83
2023-01-26T18:36:30.376Z,65.10
2023-01-26T18:38:59.982Z,65.35
2023-01-26T18:41:28.656Z,64.99
2023-01-26T18:43:58.972Z,64.79
2023-01-26T18:46:30.992Z,64.94
2023-01-26T18:49:01.024Z,65.07
2023-01-26T18:51:29.831Z,65.15
2023-01-26T18:53:58.046Z,65.36
2023-01-26T18:56:26.040Z,64.67
2023-01-26T18:58:53.867Z,65.36
2023-01-26T19:01:26.065Z,64.98
2023-01-26T19:03:55.823Z,65.27
2023-01-26T19:06:24.910Z,65.11
2023-01-26T19:09:00.828Z,65.54
2023-01-26T19:11:29.343Z,64.94
2023-01-26T19:13:57.103Z,65.25
2023-01-26T19:16:29.198Z,65.24
2023-01-26T19:18:57.203Z,65.77
2023-01-26T19:21:25.920Z,65.77
2023-01-26T19:23:54.284Z,66.07
2023-01-26T19:26:23.397Z,64.94
2023-01-26T19:28:51.333Z,64.90
2023-01-26T19:31:19.841Z,64.45
2023-01-26T19:33:52.735Z,64.40
2023-01-26T19:36:20.951Z,63.53
2023-01-26T19:38:48.881Z,63.56
2023-01-26T19:41:17.290Z,63.12
2023-01-26T19:43:46.416Z,63.19
2023-01-26T19:46:14.994Z,62.72
2023-01-26T19:48:43.133Z,62.84
2023-01-26T19:51:14.924Z,63.27
2023-01-26T19:53:43.791Z,63.40
2023-01-26T19:56:12.567Z,63.99
2023-01-26T19:58:41.508Z,64.09
2023-01-26T20:01:10.806Z,63.83
2023-01-26T20:03:39.045Z,63.79
2023-01-26T20:06:07.853Z,64.73
2023-01-26T20:08:37.000Z,64.79
2023-01-26T20:11:04.986Z,64.50
2023-01-26T20:13:33.066Z,64.26
2023-01-26T20:16:00.901Z,64.93
2023-01-26T20:18:28.888Z,64.77
2023-01-26T20:21:00.624Z,64.27
2023-01-26T20:23:28.710Z,64.92
2023-01-26T20:26:08.471Z,64.40
2023-01-26T20:28:36.456Z,64.49
2023-01-26T20:31:05.131Z,64.13
2023-01-26T20:33:33.971Z,63.98
2023-01-26T20:36:03.631Z,63.54
2023-01-26T20:38:35.036Z,63.59
2023-01-26T20:41:09.232Z,63.92
2023-01-26T20:43:39.604Z,63.70
2023-01-26T20:46:10.961Z,63.70
2023-01-26T20:48:38.800Z,63.93
2023-01-26T20:54:00.479Z,63.81
2023-01-26T20:56:31.153Z,63.00
2023-01-26T20:58:59.286Z,63.25
2023-01-26T21:01:27.069Z,62.96
2023-01-26T21:03:55.443Z,63.01
2023-01-26T21:06:24.604Z,62.91
2023-01-26T21:08:54.469Z,63.13
2023-01-26T21:11:27.065Z,62.66
2023-01-26T21:13:57.402Z,62.98
2023-01-26T21:16:25.935Z,62.47
2023-01-26T21:18:56.539Z,62.92
2023-01-26T21:21:24.711Z,63.32
2023-01-26T21:23:52.627Z,62.53
2023-01-26T21:26:22.430Z,63.07
2023-01-26T21:28:51.052Z,63.04
2023-01-26T21:31:21.300Z,62.96
2023-01-26T21:33:50.363Z,62.88
2023-01-26T21:36:21.332Z,62.65
2023-01-26T21:38:51.119Z,62.78
2023-01-26T21:41:37.432Z,63.09
2023-01-26T21:44:07.356Z,62.64
2023-01-26T21:46:36.858Z,62.78
2023-01-26T21:49:04.758Z,62.23
2023-01-26T21:52:01.991Z,62.73
2023-01-26T21:54:30.141Z,62.34
2023-01-26T21:56:58.248Z,62.18
2023-01-26T21:59:25.008Z,62.75
2023-01-26T22:01:55.425Z,62.38
2023-01-26T22:04:24.009Z,61.68
2023-01-26T22:06:52.575Z,62.60
2023-01-26T22:09:22.966Z,62.43
2023-01-26T22:11:51.776Z,62.45
2023-01-26T22:14:20.677Z,61.98
2023-01-26T22:16:51.675Z,62.62
2023-01-26T22:19:21.057Z,62.40
2023-01-26T22:21:48.914Z,62.56
2023-01-26T22:24:18.031Z,62.61
2023-01-26T22:29:34.605Z,62.24
2023-01-26T22:32:02.856Z,62.31
2023-01-26T22:34:34.302Z,61.78
2023-01-26T22:37:01.894Z,61.51
2023-01-26T22:39:29.480Z,62.07
2023-01-26T22:41:59.847Z,61.93
2023-01-26T22:44:27.483Z,62.37
2023-01-26T22:46:55.786Z,61.64
2023-01-26T22:49:23.443Z,61.75
2023-01-26T22:51:52.688Z,61.39
2023-01-26T22:54:20.467Z,61.46
2023-01-26T22:56:48.378Z,61.78
2023-01-26T22:59:16.180Z,60.82
2023-01-26T23:01:43.963Z,60.59
2023-01-26T23:04:11.655Z,60.43
2023-01-26T23:06:39.724Z,61.16
2023-01-26T23:09:08.906Z,61.46
2023-01-26T23:11:36.622Z,61.05
2023-01-26T23:14:04.649Z,60.39
2023-01-26T23:16:32.325Z,60.49
2023-01-26T23:19:00.600Z,60.59
2023-01-26T23:21:35.349Z,60.72
2023-01-26T23:24:05.239Z,60.27
2023-01-26T23:26:35.011Z,60.37
2023-01-26T23:29:02.707Z,60.17
2023-01-26T23:31:32.132Z,60.52
2023-01-26T23:34:03.404Z,60.32
2023-01-26T23:36:31.014Z,59.89
2023-01-26T23:38:59.256Z,60.36
2023-01-26T23:41:26.956Z,60.79
2023-01-26T23:43:55.962Z,60.74
2023-01-26T23:46:24.279Z,60.03
2023-01-26T23:48:52.650Z,60.62
2023-01-26T23:51:20.268Z,60.05
2023-01-26T23:53:48.616Z,60.28
2023-01-26T23:56:17.549Z,60.12
2023-01-26T23:58:45.858Z,60.46
