createdAt,value
2023-03-04T00:00:32.784Z,97690.09
2023-03-04T00:02:35.409Z,97691.81
2023-03-04T00:04:37.967Z,97690.09
2023-03-04T00:06:40.557Z,97691.81
2023-03-04T00:08:44.458Z,97687.53
2023-03-04T00:10:47.438Z,97690.13
2023-03-04T00:12:49.985Z,97691.00
2023-03-04T00:14:52.574Z,97691.84
2023-03-04T00:16:55.139Z,97693.56
2023-03-04T00:18:58.411Z,97691.00
2023-03-04T00:21:01.312Z,97689.28
2023-03-04T00:23:03.878Z,97693.59
2023-03-04T00:25:08.696Z,97684.16
2023-03-04T00:27:11.284Z,97685.84
2023-03-04T00:29:13.810Z,97687.56
2023-03-04T00:31:16.530Z,97688.44
2023-03-04T00:33:19.167Z,97691.84
2023-03-04T00:35:21.763Z,97689.28
2023-03-04T00:37:24.383Z,97687.56
2023-03-04T00:39:26.907Z,97689.28
2023-03-04T00:41:30.823Z,97687.56
2023-03-04T00:43:33.616Z,97690.13
2023-03-04T00:45:36.269Z,97685.84
2023-03-04T00:47:38.983Z,97684.97
2023-03-04T00:49:41.554Z,97690.13
2023-03-04T00:51:44.105Z,97684.97
2023-03-04T00:53:47.403Z,97678.97
2023-03-04T00:55:49.986Z,97680.69
2023-03-04T00:57:53.924Z,97678.13
2023-03-04T00:59:56.584Z,97678.09
2023-03-04T01:01:59.143Z,97679.81
2023-03-04T01:04:01.698Z,97680.69
2023-03-04T01:06:04.384Z,97679.81
2023-03-04T01:08:07.415Z,97675.53
2023-03-04T01:10:11.991Z,97672.97
2023-03-04T01:12:14.569Z,97676.41
2023-03-04T01:14:18.523Z,97669.53
2023-03-04T01:16:21.162Z,97682.38
2023-03-04T01:18:23.774Z,97676.38
2023-03-04T01:20:26.535Z,97669.53
2023-03-04T01:22:29.109Z,97671.22
2023-03-04T01:24:31.762Z,97673.81
2023-03-04T01:26:34.433Z,97672.09
2023-03-04T01:28:36.976Z,97666.94
2023-03-04T01:30:41.035Z,97671.22
2023-03-04T01:32:43.624Z,97666.94
2023-03-04T01:34:46.232Z,97670.34
2023-03-04T01:36:48.769Z,97667.81
2023-03-04T01:38:51.345Z,97664.38
2023-03-04T01:40:54.407Z,97658.38
2023-03-04T01:42:56.001Z,97657.50
2023-03-04T01:44:58.422Z,97663.50
2023-03-04T01:47:02.397Z,97666.97
2023-03-04T01:49:05.068Z,97660.06
2023-03-04T01:51:13.562Z,97661.78
2023-03-04T01:53:21.950Z,97662.66
2023-03-04T01:55:24.716Z,97659.22
2023-03-04T01:57:27.652Z,97656.66
2023-03-04T01:59:32.583Z,97661.81
2023-03-04T02:01:35.268Z,97656.66
2023-03-04T02:03:39.833Z,97658.34
2023-03-04T02:05:45.366Z,97660.94
2023-03-04T02:07:48.046Z,97649.78
2023-03-04T02:09:50.610Z,97648.91
2023-03-04T02:11:53.493Z,97648.03
2023-03-04T02:13:56.143Z,97648.03
2023-03-04T02:15:58.730Z,97649.75
2023-03-04T02:18:01.809Z,97647.22
2023-03-04T02:20:16.524Z,97647.19
2023-03-04T02:22:19.156Z,97647.22
2023-03-04T02:24:27.857Z,97651.47
2023-03-04T02:26:32.828Z,97650.63
2023-03-04T02:28:35.408Z,97649.78
2023-03-04T02:30:38.135Z,97646.34
2023-03-04T02:32:40.709Z,97642.06
2023-03-04T02:34:47.772Z,97643.75
2023-03-04T02:36:52.870Z,97641.19
2023-03-04T02:38:56.856Z,97643.75
2023-03-04T02:40:59.968Z,97642.88
2023-03-04T02:43:03.876Z,97648.03
2023-03-04T02:45:07.627Z,97645.44
2023-03-04T02:47:12.145Z,97643.75
2023-03-04T02:49:14.781Z,97641.16
2023-03-04T02:51:17.743Z,97644.59
2023-03-04T02:53:21.694Z,97644.56
2023-03-04T02:55:24.240Z,97645.44
2023-03-04T02:57:26.759Z,97652.28
2023-03-04T02:59:31.258Z,97654.00
2023-03-04T03:01:33.875Z,97648.00
2023-03-04T03:03:36.510Z,97649.75
2023-03-04T03:05:42.475Z,97649.72
2023-03-04T03:07:45.231Z,97648.00
2023-03-04T03:09:50.417Z,97648.00
2023-03-04T03:11:52.962Z,97648.88
2023-03-04T03:13:55.505Z,97654.00
2023-03-04T03:15:59.412Z,97647.13
2023-03-04T03:18:01.988Z,97649.72
2023-03-04T03:20:05.454Z,97653.97
2023-03-04T03:22:08.088Z,97649.69
2023-03-04T03:24:10.626Z,97651.41
2023-03-04T03:26:13.242Z,97652.25
2023-03-04T03:28:15.795Z,97653.94
2023-03-04T03:30:18.412Z,97651.34
2023-03-04T03:32:22.370Z,97653.91
2023-03-04T03:34:25.166Z,97653.91
2023-03-04T03:36:28.767Z,97653.03
2023-03-04T03:38:31.442Z,97651.28
2023-03-04T03:40:34.052Z,97645.28
2023-03-04T03:42:36.723Z,97650.41
2023-03-04T03:44:39.250Z,97644.41
2023-03-04T03:46:41.820Z,97648.66
2023-03-04T03:48:45.728Z,97643.50
2023-03-04T03:50:48.315Z,97647.78
2023-03-04T03:52:50.858Z,97648.59
2023-03-04T03:54:56.105Z,97643.44
2023-03-04T03:56:58.660Z,97644.31
2023-03-04T03:59:01.221Z,97647.72
2023-03-04T04:01:03.802Z,97646.84
2023-03-04T04:03:06.776Z,97645.94
2023-03-04T04:05:11.634Z,97645.09
2023-03-04T04:07:14.181Z,97642.50
2023-03-04T04:09:16.750Z,97647.63
2023-03-04T04:11:19.706Z,97649.31
2023-03-04T04:13:22.267Z,97650.16
2023-03-04T04:15:24.802Z,97657.03
2023-03-04T04:17:27.504Z,97649.34
2023-03-04T04:19:30.070Z,97652.78
2023-03-04T04:21:34.127Z,97653.66
2023-03-04T04:23:36.772Z,97645.13
2023-03-04T04:25:39.330Z,97643.41
2023-03-04T04:27:41.878Z,97646.84
2023-03-04T04:29:44.450Z,97643.41
2023-03-04T04:31:46.987Z,97641.69
2023-03-04T04:33:49.527Z,97651.09
2023-03-04T04:35:52.169Z,97644.19
2023-03-04T04:37:56.077Z,97645.91
2023-03-04T04:39:58.616Z,97644.13
2023-03-04T04:42:01.248Z,97656.94
2023-03-04T04:44:03.937Z,97650.94
2023-03-04T04:46:06.610Z,97654.34
2023-03-04T04:48:09.188Z,97647.50
2023-03-04T04:50:12.811Z,97650.09
2023-03-04T04:52:15.392Z,97649.19
2023-03-04T04:54:19.300Z,97650.03
2023-03-04T04:56:25.043Z,97653.44
2023-03-04T04:58:27.569Z,97656.88
2023-03-04T05:00:30.139Z,97662.84
2023-03-04T05:02:36.256Z,97655.13
2023-03-04T05:04:38.840Z,97662.00
2023-03-04T05:06:41.520Z,97657.75
2023-03-04T05:08:44.060Z,97660.31
2023-03-04T05:10:48.762Z,97656.03
2023-03-04T05:12:51.393Z,97651.75
2023-03-04T05:14:53.944Z,97650.06
2023-03-04T05:16:56.516Z,97651.75
2023-03-04T05:18:59.069Z,97650.94
2023-03-04T05:21:03.556Z,97647.50
2023-03-04T05:23:06.218Z,97649.25
2023-03-04T05:25:09.317Z,97648.38
2023-03-04T05:27:13.322Z,97648.31
2023-03-04T05:29:15.970Z,97651.69
2023-03-04T05:31:18.846Z,97644.84
2023-03-04T05:33:21.857Z,97649.97
2023-03-04T05:35:24.706Z,97647.41
2023-03-04T05:37:27.942Z,97649.09
2023-03-04T05:39:30.468Z,97655.91
2023-03-04T05:41:33.016Z,97652.53
2023-03-04T05:43:38.403Z,97656.72
2023-03-04T05:45:41.495Z,97654.16
2023-03-04T05:47:44.069Z,97657.59
2023-03-04T05:49:46.623Z,97649.88
2023-03-04T05:51:49.170Z,97647.31
2023-03-04T05:53:51.728Z,97651.56
2023-03-04T05:55:54.595Z,97655.00
2023-03-04T05:57:57.329Z,97665.28
2023-03-04T06:00:01.314Z,97668.72
2023-03-04T06:02:03.897Z,97667.03
2023-03-04T06:04:06.581Z,97663.59
2023-03-04T06:06:09.291Z,97666.16
2023-03-04T06:08:12.392Z,97669.56
2023-03-04T06:10:17.506Z,97670.41
2023-03-04T06:12:20.166Z,97673.78
2023-03-04T06:14:22.747Z,97673.81
2023-03-04T06:16:26.673Z,97672.09
2023-03-04T06:18:29.860Z,97671.22
2023-03-04T06:20:32.733Z,97677.22
2023-03-04T06:22:35.764Z,97684.94
2023-03-04T06:24:38.655Z,97693.53
2023-03-04T06:26:41.235Z,97696.09
2023-03-04T06:28:44.766Z,97692.66
2023-03-04T06:30:47.365Z,97694.34
2023-03-04T06:32:51.235Z,97696.06
2023-03-04T06:34:53.793Z,97702.91
2023-03-04T06:36:56.378Z,97705.44
2023-03-04T06:38:58.937Z,97706.28
2023-03-04T06:41:08.004Z,97704.59
2023-03-04T06:43:10.537Z,97701.19
2023-03-04T06:45:13.608Z,97703.78
2023-03-04T06:47:16.562Z,97702.03
2023-03-04T06:49:20.461Z,97708.94
2023-03-04T06:51:22.997Z,97708.09
2023-03-04T06:53:25.606Z,97715.81
2023-03-04T06:55:28.276Z,97724.41
2023-03-04T06:57:30.859Z,97721.00
2023-03-04T06:59:33.425Z,97731.34
2023-03-04T07:01:36.622Z,97731.34
2023-03-04T07:03:39.249Z,97735.63
2023-03-04T07:05:43.473Z,97727.13
2023-03-04T07:07:46.159Z,97737.41
2023-03-04T07:09:48.714Z,97737.41
2023-03-04T07:11:51.241Z,97742.59
2023-03-04T07:13:54.207Z,97741.72
2023-03-04T07:15:56.752Z,97738.28
2023-03-04T07:17:59.336Z,97736.63
2023-03-04T07:20:01.862Z,97738.38
2023-03-04T07:22:05.774Z,97738.38
2023-03-04T07:24:08.355Z,97740.13
2023-03-04T07:26:10.967Z,97741.84
2023-03-04T07:28:13.617Z,97747.00
2023-03-04T07:30:16.505Z,97749.59
2023-03-04T07:32:19.206Z,97739.34
2023-03-04T07:34:21.853Z,97748.75
2023-03-04T07:36:27.589Z,97747.06
2023-03-04T07:38:31.513Z,97744.50
2023-03-04T07:40:34.632Z,97749.66
2023-03-04T07:42:37.219Z,97749.66
2023-03-04T07:44:39.861Z,97742.81
2023-03-04T07:46:42.414Z,97740.25
2023-03-04T07:48:45.017Z,97747.16
2023-03-04T07:50:47.554Z,97744.63
2023-03-04T07:52:50.906Z,97752.31
2023-03-04T07:54:54.886Z,97743.75
2023-03-04T07:56:57.450Z,97752.34
2023-03-04T07:59:00.314Z,97751.50
2023-03-04T08:01:02.871Z,97748.97
2023-03-04T08:03:05.499Z,97751.53
2023-03-04T08:05:08.892Z,97749.84
2023-03-04T08:07:11.486Z,97751.56
2023-03-04T08:09:14.068Z,97755.88
2023-03-04T08:11:20.440Z,97761.91
2023-03-04T08:13:25.762Z,97761.09
2023-03-04T08:15:32.759Z,97763.66
2023-03-04T08:17:35.710Z,97761.09
2023-03-04T08:19:38.269Z,97770.53
2023-03-04T08:21:40.855Z,97776.53
2023-03-04T08:23:43.678Z,97772.25
2023-03-04T08:25:46.766Z,97779.09
2023-03-04T08:27:50.661Z,97773.97
2023-03-04T08:29:53.223Z,97769.69
2023-03-04T08:31:56.683Z,97772.28
2023-03-04T08:33:59.412Z,97774.91
2023-03-04T08:36:01.992Z,97779.22
2023-03-04T08:38:04.617Z,97780.94
2023-03-04T08:40:08.339Z,97783.50
2023-03-04T08:42:10.970Z,97789.53
2023-03-04T08:44:15.456Z,97790.41
2023-03-04T08:46:18.111Z,97792.13
2023-03-04T08:48:21.548Z,97796.41
2023-03-04T08:50:24.117Z,97799.00
2023-03-04T08:52:26.985Z,97796.41
2023-03-04T08:54:29.515Z,97799.00
2023-03-04T08:56:32.232Z,97800.72
2023-03-04T08:58:35.259Z,97797.28
2023-03-04T09:00:42.897Z,97801.59
2023-03-04T09:02:45.456Z,97801.63
2023-03-04T09:04:48.034Z,97804.19
2023-03-04T09:06:52.259Z,97803.34
2023-03-04T09:08:56.170Z,97804.19
2023-03-04T09:10:58.748Z,97807.63
2023-03-04T09:13:01.763Z,97806.75
2023-03-04T09:15:11.662Z,97807.63
2023-03-04T09:17:15.913Z,97805.09
2023-03-04T09:19:18.504Z,97807.63
2023-03-04T09:21:21.071Z,97807.63
2023-03-04T09:23:24.091Z,97809.34
2023-03-04T09:25:26.787Z,97807.63
2023-03-04T09:27:29.404Z,97804.22
2023-03-04T09:29:31.980Z,97804.19
2023-03-04T09:31:34.597Z,97804.19
2023-03-04T09:33:38.679Z,97808.47
2023-03-04T09:35:41.647Z,97814.47
2023-03-04T09:37:44.585Z,97814.47
2023-03-04T09:39:47.181Z,97809.28
2023-03-04T09:41:56.275Z,97811.03
2023-03-04T09:43:59.165Z,97814.44
2023-03-04T09:46:05.548Z,97819.56
2023-03-04T09:48:11.068Z,97824.78
2023-03-04T09:50:15.329Z,97817.00
2023-03-04T09:52:30.152Z,97818.75
2023-03-04T09:54:57.355Z,97822.16
2023-03-04T09:57:17.204Z,97820.44
2023-03-04T09:59:26.471Z,97818.72
2023-03-04T10:01:35.252Z,97815.31
2023-03-04T10:03:48.174Z,97824.72
2023-03-04T10:05:55.898Z,97820.44
2023-03-04T10:08:01.762Z,97817.88
2023-03-04T10:10:08.032Z,97811.91
2023-03-04T10:12:15.888Z,97806.75
2023-03-04T10:14:36.637Z,97806.84
2023-03-04T10:16:44.073Z,97806.81
2023-03-04T10:18:53.366Z,97803.41
2023-03-04T10:21:01.537Z,97798.22
2023-03-04T10:23:11.149Z,97801.66
2023-03-04T10:25:20.165Z,97800.78
2023-03-04T10:27:23.720Z,97805.06
2023-03-04T10:29:26.261Z,97807.63
2023-03-04T10:31:36.554Z,97797.34
2023-03-04T10:33:41.125Z,97801.63
2023-03-04T10:35:46.418Z,97810.22
2023-03-04T10:37:52.033Z,97803.38
2023-03-04T10:39:54.703Z,97808.56
2023-03-04T10:42:00.996Z,97808.50
2023-03-04T10:44:05.345Z,97806.81
2023-03-04T10:46:11.395Z,97801.66
2023-03-04T10:48:25.850Z,97798.25
2023-03-04T10:50:29.723Z,97792.28
2023-03-04T10:52:36.880Z,97790.59
2023-03-04T10:54:48.396Z,97788.84
2023-03-04T10:56:56.981Z,97788.88
2023-03-04T10:59:41.408Z,97799.16
2023-03-04T11:01:43.974Z,97798.28
2023-03-04T11:03:50.118Z,97796.59
2023-03-04T11:06:04.538Z,97790.56
2023-03-04T11:08:07.083Z,97794.00
2023-03-04T11:10:16.554Z,97792.31
2023-03-04T11:12:22.191Z,97786.28
2023-03-04T11:14:29.304Z,97785.44
2023-03-04T11:16:34.877Z,97780.28
2023-03-04T11:18:43.553Z,97779.41
2023-03-04T11:20:49.310Z,97776.84
2023-03-04T11:22:53.205Z,97775.13
2023-03-04T11:25:00.461Z,97777.72
2023-03-04T11:27:07.618Z,97769.16
2023-03-04T11:29:16.793Z,97769.16
2023-03-04T11:31:24.532Z,97776.00
2023-03-04T11:33:34.552Z,97771.69
2023-03-04T11:35:43.213Z,97769.13
2023-03-04T11:37:51.672Z,97763.97
2023-03-04T11:39:59.428Z,97761.38
2023-03-04T11:42:07.215Z,97763.97
2023-03-04T11:44:10.283Z,97763.97
2023-03-04T11:46:54.629Z,97755.41
2023-03-04T11:49:25.171Z,97751.97
2023-03-04T11:51:35.962Z,97750.25
2023-03-04T11:53:49.213Z,97751.97
2023-03-04T11:55:59.402Z,97754.56
2023-03-04T11:58:24.251Z,97754.53
2023-03-04T12:00:37.075Z,97743.38
2023-03-04T12:02:51.160Z,97748.53
2023-03-04T12:05:19.544Z,97744.22
2023-03-04T12:07:55.037Z,97739.94
2023-03-04T12:10:07.943Z,97732.22
2023-03-04T12:12:32.258Z,97733.94
2023-03-04T12:14:44.828Z,97722.78
2023-03-04T12:17:03.834Z,97720.19
2023-03-04T12:19:23.160Z,97713.31
2023-03-04T12:21:41.234Z,97711.59
2023-03-04T12:24:10.294Z,97709.84
2023-03-04T12:26:26.453Z,97698.66
2023-03-04T12:28:41.700Z,97697.78
2023-03-04T12:30:57.696Z,97698.66
2023-03-04T12:33:13.494Z,97684.00
2023-03-04T12:35:33.414Z,97682.16
2023-03-04T12:38:08.285Z,97671.06
2023-03-04T12:40:27.697Z,97672.72
2023-03-04T12:42:41.325Z,97664.03
2023-03-04T12:44:49.247Z,97666.66
2023-03-04T12:47:11.877Z,97672.69
2023-03-04T12:49:33.436Z,97662.34
2023-03-04T12:51:44.521Z,97657.22
2023-03-04T12:53:59.428Z,97655.47
2023-03-04T12:56:05.825Z,97654.63
2023-03-04T12:58:17.166Z,97653.66
2023-03-04T13:00:32.332Z,97652.78
2023-03-04T13:02:57.281Z,97648.53
2023-03-04T13:05:08.824Z,97645.06
2023-03-04T13:07:22.098Z,97644.84
2023-03-04T13:09:30.345Z,97643.97
2023-03-04T13:11:49.223Z,97642.31
2023-03-04T13:14:04.267Z,97640.66
2023-03-04T13:16:27.989Z,97636.28
2023-03-04T13:18:34.937Z,97636.28
2023-03-04T13:20:40.085Z,97627.75
2023-03-04T13:22:54.416Z,97625.03
2023-03-04T13:24:58.804Z,97631.91
2023-03-04T13:27:01.425Z,97632.78
2023-03-04T13:29:33.851Z,97626.75
2023-03-04T13:32:00.435Z,97628.38
2023-03-04T13:34:05.972Z,97628.47
2023-03-04T13:36:28.802Z,97626.75
2023-03-04T13:38:36.298Z,97629.31
2023-03-04T13:40:40.227Z,97629.31
2023-03-04T13:42:44.989Z,97631.97
2023-03-04T13:45:06.231Z,97632.84
2023-03-04T13:47:10.718Z,97632.88
2023-03-04T13:49:24.684Z,97631.97
2023-03-04T13:51:30.643Z,97629.38
2023-03-04T13:53:42.118Z,97629.31
2023-03-04T13:55:44.890Z,97636.25
2023-03-04T13:57:51.224Z,97626.75
2023-03-04T13:59:56.094Z,97628.50
2023-03-04T14:02:01.984Z,97633.69
2023-03-04T14:04:13.385Z,97628.44
2023-03-04T14:06:22.479Z,97627.50
2023-03-04T14:08:26.765Z,97627.53
2023-03-04T14:10:29.561Z,97629.25
2023-03-04T14:12:34.343Z,97632.63
2023-03-04T14:14:43.416Z,97628.38
2023-03-04T14:16:50.285Z,97623.25
2023-03-04T14:19:01.998Z,97623.19
2023-03-04T14:21:05.606Z,97616.06
2023-03-04T14:23:24.838Z,97614.59
2023-03-04T14:25:29.300Z,97608.63
2023-03-04T14:27:35.372Z,97612.88
2023-03-04T14:29:38.083Z,97607.75
2023-03-04T14:31:40.847Z,97599.19
2023-03-04T14:33:47.223Z,97601.78
2023-03-04T14:35:52.436Z,97605.22
2023-03-04T14:38:01.565Z,97593.97
2023-03-04T14:40:08.372Z,97593.97
2023-03-04T14:42:15.194Z,97592.94
2023-03-04T14:44:27.517Z,97595.13
2023-03-04T14:46:34.582Z,97589.75
2023-03-04T14:48:37.142Z,97587.00
2023-03-04T14:50:49.344Z,97589.50
2023-03-04T14:53:14.440Z,97585.00
2023-03-04T14:55:24.894Z,97583.75
2023-03-04T14:57:33.930Z,97587.03
2023-03-04T14:59:37.217Z,97575.66
2023-03-04T15:01:39.833Z,97584.16
2023-03-04T15:03:44.617Z,97579.84
2023-03-04T15:05:47.217Z,97581.69
2023-03-04T15:07:53.392Z,97582.53
2023-03-04T15:09:57.092Z,97584.50
2023-03-04T15:12:03.948Z,97577.78
2023-03-04T15:14:07.751Z,97577.97
2023-03-04T15:16:13.887Z,97575.50
2023-03-04T15:18:26.056Z,97578.19
2023-03-04T15:20:30.501Z,97575.69
2023-03-04T15:22:34.164Z,97585.19
2023-03-04T15:24:36.712Z,97587.06
2023-03-04T15:26:41.720Z,97587.22
2023-03-04T15:28:45.609Z,97585.59
2023-03-04T15:30:48.235Z,97583.03
2023-03-04T15:32:51.224Z,97587.41
2023-03-04T15:34:53.821Z,97590.91
2023-03-04T15:36:58.972Z,97580.63
2023-03-04T15:39:01.526Z,97583.28
2023-03-04T15:41:04.143Z,97592.78
2023-03-04T15:43:10.152Z,97587.66
2023-03-04T15:45:22.898Z,97595.50
2023-03-04T15:47:25.713Z,97597.22
2023-03-04T15:49:29.706Z,97599.69
2023-03-04T15:51:33.116Z,97598.09
2023-03-04T15:53:39.605Z,97593.81
2023-03-04T15:55:46.089Z,97599.03
2023-03-04T15:57:54.431Z,97605.97
2023-03-04T15:59:56.969Z,97599.13
2023-03-04T16:02:00.873Z,97607.78
2023-03-04T16:04:03.544Z,97606.13
2023-03-04T16:06:10.139Z,97596.69
2023-03-04T16:08:14.554Z,97600.16
2023-03-04T16:10:22.271Z,97601.06
2023-03-04T16:12:27.569Z,97598.50
2023-03-04T16:14:30.175Z,97603.72
2023-03-04T16:16:32.746Z,97602.00
2023-03-04T16:18:36.586Z,97601.19
2023-03-04T16:20:40.285Z,97600.34
2023-03-04T16:22:44.027Z,97599.47
2023-03-04T16:24:49.380Z,97605.50
2023-03-04T16:26:52.749Z,97602.09
2023-03-04T16:28:55.356Z,97611.56
2023-03-04T16:30:58.135Z,97608.13
2023-03-04T16:33:00.679Z,97612.41
2023-03-04T16:35:05.141Z,97614.13
2023-03-04T16:37:14.689Z,97613.31
2023-03-04T16:39:22.202Z,97617.59
2023-03-04T16:41:28.016Z,97613.28
2023-03-04T16:43:30.653Z,97615.03
2023-03-04T16:45:36.066Z,97610.75
2023-03-04T16:47:38.581Z,97614.16
2023-03-04T16:49:41.464Z,97615.03
2023-03-04T16:51:49.443Z,97613.31
2023-03-04T16:53:54.504Z,97617.66
2023-03-04T16:55:59.087Z,97611.66
2023-03-04T16:58:01.627Z,97611.66
2023-03-04T17:00:06.574Z,97615.06
2023-03-04T17:02:14.799Z,97616.78
2023-03-04T17:04:17.345Z,97613.34
2023-03-04T17:06:21.396Z,97614.22
2023-03-04T17:08:25.259Z,97618.50
2023-03-04T17:10:27.806Z,97619.38
2023-03-04T17:12:30.480Z,97621.97
2023-03-04T17:14:33.152Z,97617.66
2023-03-04T17:16:36.030Z,97623.69
2023-03-04T17:18:39.320Z,97620.22
2023-03-04T17:20:42.081Z,97626.25
2023-03-04T17:22:45.194Z,97621.09
2023-03-04T17:24:49.101Z,97627.13
2023-03-04T17:26:51.766Z,97627.13
2023-03-04T17:28:54.349Z,97630.56
2023-03-04T17:30:56.961Z,97634.88
2023-03-04T17:32:59.570Z,97635.72
2023-03-04T17:35:03.089Z,97640.00
2023-03-04T17:37:05.961Z,97638.31
2023-03-04T17:39:08.788Z,97641.78
2023-03-04T17:41:16.122Z,97646.09
2023-03-04T17:43:18.934Z,97643.50
2023-03-04T17:45:21.509Z,97644.38
2023-03-04T17:47:24.067Z,97647.78
2023-03-04T17:49:27.164Z,97654.69
2023-03-04T17:51:31.372Z,97650.34
2023-03-04T17:53:34.172Z,97652.94
2023-03-04T17:55:36.730Z,97653.81
2023-03-04T17:57:40.635Z,97651.22
2023-03-04T17:59:43.251Z,97651.22
2023-03-04T18:01:46.799Z,97655.53
2023-03-04T18:03:49.516Z,97658.09
2023-03-04T18:05:52.069Z,97653.81
2023-03-04T18:07:54.617Z,97655.56
2023-03-04T18:09:57.148Z,97655.53
2023-03-04T18:11:59.705Z,97647.78
2023-03-04T18:14:03.596Z,97641.78
2023-03-04T18:16:06.525Z,97645.19
2023-03-04T18:18:09.131Z,97646.94
2023-03-04T18:20:12.880Z,97650.34
2023-03-04T18:22:15.456Z,97645.19
2023-03-04T18:24:18.014Z,97639.19
2023-03-04T18:26:23.253Z,97647.78
2023-03-04T18:28:26.253Z,97642.59
2023-03-04T18:30:30.119Z,97645.19
2023-03-04T18:32:49.398Z,97643.44
2023-03-04T18:34:53.732Z,97641.72
2023-03-04T18:36:56.296Z,97636.56
2023-03-04T18:39:00.020Z,97638.28
2023-03-04T18:41:04.811Z,97637.38
2023-03-04T18:43:08.022Z,97633.13
2023-03-04T18:45:11.864Z,97640.00
2023-03-04T18:47:15.785Z,97635.72
2023-03-04T18:49:21.240Z,97637.44
2023-03-04T18:51:23.793Z,97636.56
2023-03-04T18:53:28.124Z,97633.13
2023-03-04T18:55:32.028Z,97631.41
2023-03-04T18:57:34.879Z,97633.97
2023-03-04T18:59:41.508Z,97634.84
2023-03-04T19:01:44.596Z,97627.09
2023-03-04T19:03:50.534Z,97630.50
2023-03-04T19:05:53.222Z,97622.78
2023-03-04T19:07:56.742Z,97625.38
2023-03-04T19:09:59.311Z,97620.22
2023-03-04T19:12:02.963Z,97622.81
2023-03-04T19:14:05.952Z,97624.56
2023-03-04T19:16:09.128Z,97615.94
2023-03-04T19:18:11.874Z,97622.81
2023-03-04T19:20:17.419Z,97617.66
2023-03-04T19:22:20.036Z,97613.31
2023-03-04T19:24:22.572Z,97622.84
2023-03-04T19:26:25.343Z,97616.81
2023-03-04T19:28:27.921Z,97622.00
2023-03-04T19:30:30.916Z,97613.38
2023-03-04T19:32:34.308Z,97610.81
2023-03-04T19:34:36.902Z,97621.13
2023-03-04T19:36:40.779Z,97615.97
2023-03-04T19:38:43.997Z,97612.53
2023-03-04T19:40:46.927Z,97619.41
2023-03-04T19:42:49.485Z,97618.53
2023-03-04T19:44:52.318Z,97622.81
2023-03-04T19:46:54.854Z,97618.53
2023-03-04T19:48:57.546Z,97618.53
2023-03-04T19:51:00.106Z,97615.91
2023-03-04T19:53:04.027Z,97611.63
2023-03-04T19:55:07.553Z,97605.66
2023-03-04T19:57:10.111Z,97604.66
2023-03-04T19:59:12.648Z,97601.31
2023-03-04T20:01:22.371Z,97593.59
2023-03-04T20:03:25.376Z,97591.06
2023-03-04T20:05:29.348Z,97588.47
2023-03-04T20:07:31.903Z,97591.91
2023-03-04T20:09:37.765Z,97586.75
2023-03-04T20:11:54.947Z,97581.59
2023-03-04T20:14:01.502Z,97583.25
2023-03-04T20:16:09.029Z,97584.09
2023-03-04T20:18:11.696Z,97586.75
2023-03-04T20:20:14.948Z,97583.28
2023-03-04T20:22:17.490Z,97585.91
2023-03-04T20:24:22.937Z,97591.94
2023-03-04T20:26:27.049Z,97591.06
2023-03-04T20:28:29.973Z,97593.66
2023-03-04T20:30:32.505Z,97591.06
2023-03-04T20:32:35.947Z,97590.22
2023-03-04T20:34:38.642Z,97591.94
2023-03-04T20:36:41.286Z,97591.97
2023-03-04T20:38:44.156Z,97596.25
2023-03-04T20:40:46.708Z,97609.13
2023-03-04T20:42:50.588Z,97610.88
2023-03-04T20:44:53.158Z,97603.13
2023-03-04T20:46:55.713Z,97601.41
2023-03-04T20:49:00.345Z,97597.94
2023-03-04T20:51:02.913Z,97595.41
2023-03-04T20:53:05.473Z,97599.69
2023-03-04T20:55:08.791Z,97601.41
2023-03-04T20:57:11.551Z,97603.06
2023-03-04T20:59:15.561Z,97594.50
2023-03-04T21:01:18.934Z,97593.66
2023-03-04T21:03:21.518Z,97599.66
2023-03-04T21:05:24.187Z,97585.03
2023-03-04T21:07:26.728Z,97591.84
2023-03-04T21:09:29.690Z,97584.19
2023-03-04T21:11:32.259Z,97585.94
2023-03-04T21:13:36.872Z,97585.06
2023-03-04T21:15:47.556Z,97575.66
2023-03-04T21:17:50.154Z,97579.09
2023-03-04T21:19:53.318Z,97584.22
2023-03-04T21:21:57.892Z,97581.63
2023-03-04T21:24:01.579Z,97574.72
2023-03-04T21:26:04.242Z,97582.53
2023-03-04T21:28:06.752Z,97584.25
2023-03-04T21:30:11.484Z,97581.69
2023-03-04T21:32:24.858Z,97576.53
2023-03-04T21:34:33.882Z,97573.09
2023-03-04T21:36:36.410Z,97573.06
2023-03-04T21:38:39.565Z,97574.81
2023-03-04T21:40:42.866Z,97571.34
2023-03-04T21:42:45.442Z,97569.63
2023-03-04T21:44:50.097Z,97565.31
2023-03-04T21:46:53.587Z,97563.63
2023-03-04T21:48:57.508Z,97558.44
2023-03-04T21:51:03.022Z,97563.59
2023-03-04T21:53:05.570Z,97554.16
2023-03-04T21:55:08.760Z,97554.13
2023-03-04T21:57:11.525Z,97545.53
2023-03-04T21:59:17.326Z,97543.84
2023-03-04T22:01:21.855Z,97537.81
2023-03-04T22:03:24.868Z,97531.72
2023-03-04T22:05:28.733Z,97530.06
2023-03-04T22:07:31.277Z,97528.31
2023-03-04T22:09:34.174Z,97520.53
2023-03-04T22:11:36.843Z,97516.19
2023-03-04T22:13:39.419Z,97512.81
2023-03-04T22:15:43.555Z,97511.94
2023-03-04T22:17:46.485Z,97514.53
2023-03-04T22:19:49.075Z,97527.25
2023-03-04T22:21:53.918Z,97511.94
2023-03-04T22:23:56.644Z,97510.28
2023-03-04T22:26:03.532Z,97509.44
2023-03-04T22:28:06.531Z,97510.25
2023-03-04T22:30:10.782Z,97513.69
2023-03-04T22:32:13.599Z,97515.44
2023-03-04T22:34:18.293Z,97514.59
2023-03-04T22:36:20.840Z,97514.59
2023-03-04T22:38:24.728Z,97519.75
2023-03-04T22:40:27.361Z,97513.72
2023-03-04T22:42:29.917Z,97515.41
2023-03-04T22:44:34.359Z,97511.94
2023-03-04T22:46:39.732Z,97523.19
2023-03-04T22:48:42.413Z,97511.13
2023-03-04T22:50:44.945Z,97512.81
2023-03-04T22:52:48.175Z,97514.56
2023-03-04T22:54:52.079Z,97518.00
2023-03-04T22:56:54.605Z,97516.31
2023-03-04T22:58:57.180Z,97512.00
2023-03-04T23:00:59.971Z,97513.72
2023-03-04T23:03:02.535Z,97512.00
2023-03-04T23:05:05.538Z,97505.97
2023-03-04T23:07:08.194Z,97506.00
2023-03-04T23:09:10.849Z,97504.25
2023-03-04T23:11:17.299Z,97511.13
2023-03-04T23:13:19.831Z,97506.00
2023-03-04T23:15:25.850Z,97502.56
2023-03-04T23:17:28.835Z,97511.16
2023-03-04T23:19:31.363Z,97497.41
2023-03-04T23:21:34.554Z,97505.97
2023-03-04T23:23:37.272Z,97499.13
2023-03-04T23:25:39.862Z,97506.84
2023-03-04T23:27:44.373Z,97501.72
2023-03-04T23:29:46.904Z,97504.28
2023-03-04T23:31:50.354Z,97503.41
2023-03-04T23:33:57.084Z,97500.00
2023-03-04T23:35:59.682Z,97499.13
2023-03-04T23:38:02.330Z,97493.03
2023-03-04T23:40:05.501Z,97492.19
2023-03-04T23:42:08.375Z,97493.97
2023-03-04T23:44:13.665Z,97491.38
2023-03-04T23:46:16.676Z,97493.97
2023-03-04T23:48:19.328Z,97482.78
2023-03-04T23:50:21.875Z,97485.38
2023-03-04T23:52:24.437Z,97479.31
2023-03-04T23:54:27.083Z,97474.94
2023-03-04T23:56:31.715Z,97481.91
2023-03-04T23:58:35.718Z,97477.56
