createdAt,value
2023-03-19T00:00:26.807Z,31.73
2023-03-19T00:03:13.120Z,28.77
2023-03-19T00:05:39.262Z,25.50
2023-03-19T00:08:06.011Z,26.03
2023-03-19T00:10:32.242Z,25.80
2023-03-19T00:12:58.616Z,27.20
2023-03-19T00:15:24.787Z,25.57
2023-03-19T00:17:51.784Z,24.23
2023-03-19T00:20:19.655Z,24.27
2023-03-19T00:22:46.338Z,23.33
2023-03-19T00:25:12.972Z,23.53
2023-03-19T00:27:39.434Z,23.87
2023-03-19T00:30:06.864Z,24.57
2023-03-19T00:32:34.963Z,22.37
2023-03-19T00:35:01.208Z,22.10
2023-03-19T00:37:27.871Z,21.43
2023-03-19T00:39:55.365Z,20.47
2023-03-19T00:42:21.961Z,20.00
2023-03-19T00:44:48.166Z,20.20
2023-03-19T00:47:15.012Z,20.27
2023-03-19T00:49:41.152Z,19.77
2023-03-19T00:52:07.630Z,19.37
2023-03-19T00:54:33.867Z,19.43
2023-03-19T00:57:00.505Z,19.03
2023-03-19T00:59:26.837Z,19.60
2023-03-19T01:01:53.240Z,20.07
2023-03-19T01:04:19.601Z,19.93
2023-03-19T01:06:46.058Z,20.23
2023-03-19T01:09:12.262Z,25.63
2023-03-19T01:11:38.649Z,25.80
2023-03-19T01:14:05.620Z,23.77
2023-03-19T01:16:34.066Z,24.93
2023-03-19T01:19:01.425Z,25.77
2023-03-19T01:21:30.237Z,21.93
2023-03-19T01:23:57.687Z,22.60
2023-03-19T01:26:25.473Z,20.53
2023-03-19T01:28:57.516Z,20.97
2023-03-19T01:31:25.480Z,19.07
2023-03-19T01:34:16.197Z,18.13
2023-03-19T01:36:54.525Z,19.47
2023-03-19T01:39:28.007Z,19.53
2023-03-19T01:41:55.451Z,20.23
2023-03-19T01:44:39.090Z,19.80
2023-03-19T01:47:31.860Z,18.70
2023-03-19T01:50:49.742Z,18.63
2023-03-19T01:53:42.898Z,19.23
2023-03-19T01:56:26.486Z,19.57
2023-03-19T01:59:13.789Z,19.57
2023-03-19T02:02:09.008Z,23.07
2023-03-19T02:04:38.137Z,23.93
2023-03-19T02:07:05.624Z,21.33
2023-03-19T02:09:32.654Z,21.80
2023-03-19T02:12:01.202Z,21.80
2023-03-19T02:14:28.426Z,23.80
2023-03-19T02:16:55.160Z,23.63
2023-03-19T02:20:05.461Z,23.53
2023-03-19T02:22:32.498Z,27.70
2023-03-19T02:25:05.816Z,26.03
2023-03-19T02:27:33.625Z,20.30
2023-03-19T02:30:02.731Z,19.73
2023-03-19T02:32:29.274Z,19.20
2023-03-19T02:34:55.623Z,21.63
2023-03-19T02:37:33.267Z,23.10
2023-03-19T02:40:15.039Z,27.80
2023-03-19T02:42:41.170Z,27.77
2023-03-19T02:45:08.154Z,22.73
2023-03-19T02:47:34.272Z,21.43
2023-03-19T02:50:01.338Z,22.87
2023-03-19T02:52:27.502Z,25.43
2023-03-19T02:54:54.107Z,27.10
2023-03-19T02:57:20.438Z,31.63
2023-03-19T02:59:47.176Z,27.13
2023-03-19T03:02:13.595Z,23.53
2023-03-19T03:04:40.846Z,21.10
2023-03-19T03:07:07.840Z,20.27
2023-03-19T03:09:34.311Z,19.07
2023-03-19T03:12:00.548Z,19.03
2023-03-19T03:14:27.170Z,18.50
2023-03-19T03:16:53.264Z,18.43
2023-03-19T03:19:20.775Z,17.23
2023-03-19T03:21:47.578Z,18.07
2023-03-19T03:24:14.543Z,19.50
2023-03-19T03:26:41.731Z,20.97
2023-03-19T03:29:08.298Z,21.27
2023-03-19T03:31:34.571Z,21.93
2023-03-19T03:34:01.892Z,20.50
2023-03-19T03:36:28.256Z,19.17
2023-03-19T03:38:55.022Z,18.00
2023-03-19T03:41:21.504Z,19.53
2023-03-19T03:43:48.039Z,18.33
2023-03-19T03:46:14.249Z,19.70
2023-03-19T03:48:40.639Z,19.93
2023-03-19T03:51:07.827Z,20.37
2023-03-19T03:53:34.640Z,20.17
2023-03-19T03:56:02.235Z,18.93
2023-03-19T03:58:30.027Z,18.93
2023-03-19T04:00:56.144Z,19.93
2023-03-19T04:03:23.890Z,19.27
2023-03-19T04:05:50.587Z,17.70
2023-03-19T04:08:17.697Z,18.53
2023-03-19T04:10:44.134Z,18.67
2023-03-19T04:13:11.360Z,18.63
2023-03-19T04:15:38.701Z,19.07
2023-03-19T04:18:05.894Z,17.93
2023-03-19T04:20:32.552Z,18.93
2023-03-19T04:22:59.706Z,18.20
2023-03-19T04:25:25.990Z,18.07
2023-03-19T04:27:52.532Z,18.50
2023-03-19T04:30:19.377Z,16.63
2023-03-19T04:32:46.862Z,18.53
2023-03-19T04:35:13.127Z,18.87
2023-03-19T04:37:39.803Z,18.73
2023-03-19T04:40:06.794Z,19.20
2023-03-19T04:42:35.547Z,18.33
2023-03-19T04:45:12.789Z,18.40
2023-03-19T04:47:40.467Z,17.37
2023-03-19T04:50:07.786Z,17.57
2023-03-19T04:52:36.664Z,18.87
2023-03-19T04:55:04.548Z,19.03
2023-03-19T04:57:40.285Z,19.17
2023-03-19T05:00:06.987Z,17.30
2023-03-19T05:02:38.968Z,17.63
2023-03-19T05:05:05.793Z,17.63
2023-03-19T05:07:32.773Z,18.27
2023-03-19T05:10:01.181Z,17.13
2023-03-19T05:12:29.223Z,16.97
2023-03-19T05:14:56.245Z,18.43
2023-03-19T05:17:31.722Z,17.97
2023-03-19T05:20:14.976Z,16.90
2023-03-19T05:22:47.916Z,17.90
2023-03-19T05:25:15.670Z,18.20
2023-03-19T05:27:42.985Z,17.73
2023-03-19T05:30:17.622Z,17.47
2023-03-19T05:32:45.908Z,18.37
2023-03-19T05:35:20.265Z,18.60
2023-03-19T05:37:46.945Z,17.90
2023-03-19T05:40:13.186Z,20.57
2023-03-19T05:42:42.381Z,18.03
2023-03-19T05:45:08.787Z,18.17
2023-03-19T05:47:46.480Z,18.77
2023-03-19T05:50:12.826Z,18.70
2023-03-19T05:52:44.659Z,19.43
2023-03-19T05:55:11.005Z,18.17
2023-03-19T05:57:42.326Z,19.60
2023-03-19T06:00:13.256Z,19.43
2023-03-19T06:02:39.973Z,19.77
2023-03-19T06:05:24.416Z,19.57
2023-03-19T06:07:53.892Z,19.63
2023-03-19T06:10:27.550Z,19.23
2023-03-19T06:12:56.667Z,23.37
2023-03-19T06:15:36.601Z,31.53
2023-03-19T06:18:19.115Z,26.43
2023-03-19T06:20:46.911Z,25.97
2023-03-19T06:23:16.343Z,26.77
2023-03-19T06:25:43.064Z,27.23
2023-03-19T06:28:10.284Z,31.40
2023-03-19T06:30:39.376Z,32.33
2023-03-19T06:33:27.097Z,27.50
2023-03-19T06:35:54.111Z,28.97
2023-03-19T06:38:21.052Z,30.63
2023-03-19T06:40:47.669Z,30.30
2023-03-19T06:43:14.222Z,29.97
2023-03-19T06:45:40.760Z,25.50
2023-03-19T06:48:07.506Z,25.97
2023-03-19T06:50:34.065Z,26.90
2023-03-19T06:53:01.754Z,22.67
2023-03-19T06:55:29.598Z,21.63
2023-03-19T06:57:56.390Z,22.43
2023-03-19T07:00:23.870Z,21.27
2023-03-19T07:02:50.440Z,21.77
2023-03-19T07:05:17.252Z,21.70
2023-03-19T07:07:44.034Z,20.77
2023-03-19T07:10:10.740Z,20.03
2023-03-19T07:12:37.319Z,19.90
2023-03-19T07:15:04.120Z,20.97
2023-03-19T07:17:30.933Z,20.20
2023-03-19T07:19:57.738Z,20.70
2023-03-19T07:22:24.427Z,20.67
2023-03-19T07:24:51.008Z,19.87
2023-03-19T07:27:17.857Z,19.87
2023-03-19T07:29:44.323Z,20.17
2023-03-19T07:32:11.669Z,19.07
2023-03-19T07:34:38.287Z,19.57
2023-03-19T07:37:05.477Z,18.30
2023-03-19T07:39:31.876Z,19.07
2023-03-19T07:41:58.404Z,19.03
2023-03-19T07:44:24.603Z,18.47
2023-03-19T07:46:51.410Z,19.93
2023-03-19T07:49:17.751Z,18.80
2023-03-19T07:51:44.583Z,19.83
2023-03-19T07:54:10.844Z,18.67
2023-03-19T07:56:37.566Z,17.73
2023-03-19T07:59:04.002Z,18.50
2023-03-19T08:01:31.352Z,17.90
2023-03-19T08:03:57.588Z,17.80
2023-03-19T08:06:24.693Z,17.70
2023-03-19T08:08:51.332Z,17.43
2023-03-19T08:11:18.386Z,17.27
2023-03-19T08:13:45.028Z,16.33
2023-03-19T08:16:12.829Z,16.90
2023-03-19T08:18:39.315Z,17.80
2023-03-19T08:21:06.724Z,16.70
2023-03-19T08:23:34.412Z,16.73
2023-03-19T08:26:01.449Z,17.40
2023-03-19T08:28:28.046Z,18.47
2023-03-19T08:30:55.556Z,20.17
2023-03-19T08:33:22.274Z,16.17
2023-03-19T08:35:50.186Z,14.83
2023-03-19T08:38:16.933Z,15.50
2023-03-19T08:40:43.852Z,15.20
2023-03-19T08:43:10.862Z,14.50
2023-03-19T08:45:37.751Z,14.13
2023-03-19T08:48:04.330Z,14.80
2023-03-19T08:50:31.720Z,13.77
2023-03-19T08:52:58.537Z,15.27
2023-03-19T08:55:25.752Z,14.13
2023-03-19T08:57:52.166Z,14.40
2023-03-19T09:00:19.273Z,15.70
2023-03-19T09:02:45.826Z,15.37
2023-03-19T09:05:12.958Z,13.63
2023-03-19T09:07:39.251Z,13.67
2023-03-19T09:10:06.795Z,13.80
2023-03-19T09:12:33.222Z,13.70
2023-03-19T09:14:59.921Z,13.60
2023-03-19T09:17:26.775Z,15.33
2023-03-19T09:19:53.524Z,14.90
2023-03-19T09:22:20.143Z,11.90
2023-03-19T09:24:47.132Z,13.67
2023-03-19T09:27:13.974Z,12.03
2023-03-19T09:29:40.874Z,14.07
2023-03-19T09:32:07.354Z,13.93
2023-03-19T09:34:33.996Z,13.93
2023-03-19T09:37:00.589Z,12.07
2023-03-19T09:39:27.302Z,12.00
2023-03-19T09:42:12.245Z,12.60
2023-03-19T09:44:43.532Z,12.20
2023-03-19T09:47:16.208Z,12.17
2023-03-19T09:49:46.832Z,12.67
2023-03-19T09:52:56.865Z,13.10
2023-03-19T09:55:23.530Z,12.03
2023-03-19T09:57:52.788Z,11.87
2023-03-19T10:00:35.013Z,11.30
2023-03-19T10:03:20.455Z,11.00
2023-03-19T10:06:17.764Z,10.97
2023-03-19T10:09:34.834Z,11.47
2023-03-19T10:12:14.109Z,11.57
2023-03-19T10:15:00.333Z,12.13
2023-03-19T10:17:53.443Z,11.53
2023-03-19T10:20:32.254Z,10.70
2023-03-19T10:23:11.428Z,10.80
2023-03-19T10:25:41.651Z,11.33
2023-03-19T10:28:16.716Z,11.30
2023-03-19T10:31:02.676Z,10.33
2023-03-19T10:33:55.200Z,13.07
2023-03-19T10:36:26.878Z,10.97
2023-03-19T10:38:54.246Z,10.37
2023-03-19T10:41:28.193Z,10.87
2023-03-19T10:44:00.638Z,11.13
2023-03-19T10:46:27.245Z,11.37
2023-03-19T10:48:53.715Z,22.03
2023-03-19T10:51:25.044Z,16.37
2023-03-19T10:53:56.153Z,63.57
2023-03-19T10:56:25.982Z,17.30
2023-03-19T10:59:00.889Z,12.47
2023-03-19T11:01:39.947Z,12.40
2023-03-19T11:04:23.010Z,13.00
2023-03-19T11:06:51.707Z,11.73
2023-03-19T11:09:40.095Z,11.30
2023-03-19T11:12:08.064Z,11.53
2023-03-19T11:14:43.230Z,12.03
2023-03-19T11:17:21.914Z,13.00
2023-03-19T11:19:57.545Z,11.63
2023-03-19T11:22:31.448Z,12.40
2023-03-19T11:25:13.991Z,13.63
2023-03-19T11:27:41.350Z,12.33
2023-03-19T11:30:19.266Z,13.00
2023-03-19T11:32:57.823Z,14.30
2023-03-19T11:35:34.566Z,13.07
2023-03-19T11:38:02.433Z,19.67
2023-03-19T11:40:55.108Z,13.83
2023-03-19T11:43:46.836Z,12.03
2023-03-19T11:46:34.119Z,13.57
2023-03-19T11:49:12.668Z,12.30
2023-03-19T11:51:42.285Z,11.67
2023-03-19T11:54:30.210Z,12.10
2023-03-19T11:57:08.420Z,13.07
2023-03-19T11:59:55.715Z,12.47
2023-03-19T12:02:44.243Z,12.40
2023-03-19T12:05:33.500Z,12.60
2023-03-19T12:08:18.449Z,12.67
2023-03-19T12:11:00.142Z,11.57
2023-03-19T12:13:48.801Z,12.47
2023-03-19T12:16:21.901Z,12.07
2023-03-19T12:19:22.664Z,11.50
2023-03-19T12:22:19.366Z,12.77
2023-03-19T12:24:57.938Z,13.03
2023-03-19T12:27:46.674Z,11.90
2023-03-19T12:30:38.150Z,12.07
2023-03-19T12:33:10.495Z,12.10
2023-03-19T12:35:40.049Z,11.97
2023-03-19T12:38:31.157Z,11.93
2023-03-19T12:41:10.441Z,12.57
2023-03-19T12:43:49.023Z,12.33
2023-03-19T12:46:24.995Z,11.30
2023-03-19T12:48:59.275Z,12.17
2023-03-19T12:51:35.969Z,12.27
2023-03-19T12:54:08.128Z,12.60
2023-03-19T12:57:03.998Z,12.37
2023-03-19T12:59:45.472Z,12.43
2023-03-19T13:02:30.380Z,12.97
2023-03-19T13:05:12.098Z,12.30
2023-03-19T13:08:00.611Z,13.10
2023-03-19T13:10:31.242Z,12.13
2023-03-19T13:13:00.524Z,17.47
2023-03-19T13:15:33.058Z,13.80
2023-03-19T13:18:18.274Z,12.30
2023-03-19T13:21:03.084Z,12.93
2023-03-19T13:23:32.876Z,12.43
2023-03-19T13:26:04.171Z,13.03
2023-03-19T13:28:34.982Z,13.37
2023-03-19T13:31:18.851Z,11.47
2023-03-19T13:34:18.281Z,14.83
2023-03-19T13:36:50.944Z,12.90
2023-03-19T13:39:20.688Z,12.90
2023-03-19T13:41:50.089Z,12.53
2023-03-19T13:44:31.804Z,11.97
2023-03-19T13:47:33.011Z,12.03
2023-03-19T13:50:21.193Z,13.37
2023-03-19T13:52:51.498Z,15.50
2023-03-19T13:55:24.163Z,90.77
2023-03-19T13:58:36.936Z,180.10
2023-03-19T14:01:05.959Z,91.07
2023-03-19T14:03:35.303Z,16.20
2023-03-19T14:06:03.890Z,13.63
2023-03-19T14:08:44.115Z,13.03
2023-03-19T14:11:11.891Z,13.00
2023-03-19T14:13:41.684Z,20.63
2023-03-19T14:16:23.968Z,14.63
2023-03-19T14:18:50.645Z,12.70
2023-03-19T14:21:46.463Z,39.90
2023-03-19T14:24:55.435Z,21.93
2023-03-19T14:27:40.331Z,15.77
2023-03-19T14:30:26.872Z,13.93
2023-03-19T14:32:57.683Z,14.63
2023-03-19T14:35:25.393Z,26.87
2023-03-19T14:37:53.557Z,31.80
2023-03-19T14:40:21.741Z,13.90
2023-03-19T14:43:09.975Z,13.60
2023-03-19T14:46:03.234Z,14.50
2023-03-19T14:48:48.301Z,17.77
2023-03-19T14:51:33.606Z,14.07
2023-03-19T14:54:16.575Z,11.77
2023-03-19T14:56:42.735Z,12.37
2023-03-19T14:59:12.983Z,14.20
2023-03-19T15:01:43.964Z,18.47
2023-03-19T15:04:13.683Z,82.50
2023-03-19T15:06:42.315Z,40.00
2023-03-19T15:09:38.422Z,21.83
2023-03-19T15:12:17.120Z,20.40
2023-03-19T15:14:57.397Z,39.20
2023-03-19T15:17:30.601Z,46.77
2023-03-19T15:20:02.818Z,27.43
2023-03-19T15:22:31.588Z,22.47
2023-03-19T15:25:13.026Z,18.40
2023-03-19T15:27:40.031Z,19.03
2023-03-19T15:30:27.780Z,15.97
2023-03-19T15:33:09.400Z,12.10
2023-03-19T15:35:39.110Z,15.73
2023-03-19T15:38:12.463Z,14.73
2023-03-19T15:40:41.143Z,26.07
2023-03-19T15:43:10.650Z,21.57
2023-03-19T15:45:39.897Z,15.50
2023-03-19T15:48:16.618Z,20.77
2023-03-19T15:50:46.413Z,22.87
2023-03-19T15:53:22.083Z,23.53
2023-03-19T15:55:51.599Z,22.20
2023-03-19T15:58:23.458Z,19.60
2023-03-19T16:00:53.273Z,20.67
2023-03-19T16:03:25.548Z,15.90
2023-03-19T16:06:01.024Z,16.20
2023-03-19T16:08:29.822Z,20.67
2023-03-19T16:11:27.325Z,18.00
2023-03-19T16:14:14.133Z,13.27
2023-03-19T16:16:41.606Z,13.43
2023-03-19T16:19:26.667Z,20.73
2023-03-19T16:21:53.781Z,17.63
2023-03-19T16:24:38.869Z,14.20
2023-03-19T16:27:15.379Z,11.63
2023-03-19T16:29:45.323Z,14.80
2023-03-19T16:32:22.163Z,12.73
2023-03-19T16:34:53.538Z,13.60
2023-03-19T16:37:40.089Z,26.63
2023-03-19T16:40:12.595Z,14.97
2023-03-19T16:42:44.623Z,15.57
2023-03-19T16:45:14.192Z,12.27
2023-03-19T16:47:45.228Z,12.33
2023-03-19T16:50:12.578Z,10.50
2023-03-19T16:52:40.488Z,10.87
2023-03-19T16:55:19.803Z,12.80
2023-03-19T16:57:59.182Z,13.97
2023-03-19T17:00:27.156Z,13.70
2023-03-19T17:02:57.493Z,15.73
2023-03-19T17:05:26.115Z,14.87
2023-03-19T17:07:55.166Z,14.73
2023-03-19T17:10:24.492Z,16.53
2023-03-19T17:12:53.637Z,17.67
2023-03-19T17:15:31.551Z,23.07
2023-03-19T17:17:59.888Z,20.73
2023-03-19T17:20:37.486Z,20.87
2023-03-19T17:23:12.150Z,12.37
2023-03-19T17:25:39.283Z,15.10
2023-03-19T17:28:06.496Z,12.40
2023-03-19T17:30:33.881Z,11.40
2023-03-19T17:33:00.777Z,10.70
2023-03-19T17:35:27.531Z,10.57
2023-03-19T17:37:54.576Z,10.13
2023-03-19T17:40:25.918Z,11.03
2023-03-19T17:42:54.430Z,12.07
2023-03-19T17:45:27.108Z,11.37
2023-03-19T17:47:56.187Z,10.40
2023-03-19T17:50:30.579Z,11.20
2023-03-19T17:52:57.939Z,11.90
2023-03-19T17:55:27.539Z,12.17
2023-03-19T17:57:55.488Z,13.03
2023-03-19T18:00:25.104Z,12.00
2023-03-19T18:02:54.265Z,13.20
2023-03-19T18:05:23.472Z,11.93
2023-03-19T18:07:53.875Z,13.30
2023-03-19T18:10:26.844Z,14.97
2023-03-19T18:12:54.220Z,15.77
2023-03-19T18:15:21.837Z,15.37
2023-03-19T18:17:52.291Z,14.47
2023-03-19T18:20:22.494Z,15.33
2023-03-19T18:22:49.834Z,14.93
2023-03-19T18:25:23.116Z,14.90
2023-03-19T18:27:51.577Z,16.90
2023-03-19T18:30:21.814Z,19.97
2023-03-19T18:32:54.392Z,19.33
2023-03-19T18:35:26.559Z,17.63
2023-03-19T18:37:53.584Z,18.07
2023-03-19T18:40:22.845Z,18.17
2023-03-19T18:42:50.166Z,18.93
2023-03-19T18:45:17.222Z,20.67
2023-03-19T18:47:46.647Z,19.17
2023-03-19T18:50:20.859Z,21.03
2023-03-19T18:52:50.358Z,20.93
2023-03-19T18:55:18.195Z,20.30
2023-03-19T18:57:53.509Z,20.23
2023-03-19T19:00:25.704Z,21.77
2023-03-19T19:02:54.615Z,18.53
2023-03-19T19:05:27.339Z,22.80
2023-03-19T19:07:56.116Z,20.93
2023-03-19T19:10:24.093Z,19.43
2023-03-19T19:12:54.998Z,19.47
2023-03-19T19:15:29.671Z,19.53
2023-03-19T19:17:57.214Z,20.17
2023-03-19T19:20:28.754Z,19.20
2023-03-19T19:22:56.022Z,17.60
2023-03-19T19:25:28.192Z,17.77
2023-03-19T19:28:05.759Z,20.00
2023-03-19T19:30:32.637Z,19.40
2023-03-19T19:32:59.910Z,20.17
2023-03-19T19:35:27.784Z,17.83
2023-03-19T19:37:55.044Z,17.03
2023-03-19T19:40:28.944Z,17.07
2023-03-19T19:42:56.778Z,16.70
2023-03-19T19:45:39.587Z,17.33
2023-03-19T19:48:19.259Z,15.40
2023-03-19T19:50:46.469Z,17.50
2023-03-19T19:53:14.529Z,18.17
2023-03-19T19:55:41.435Z,19.20
2023-03-19T19:58:18.312Z,18.03
2023-03-19T20:00:50.339Z,19.80
2023-03-19T20:03:32.444Z,20.20
2023-03-19T20:06:00.808Z,20.40
2023-03-19T20:08:28.106Z,20.07
2023-03-19T20:10:55.445Z,19.90
2023-03-19T20:13:25.916Z,19.30
2023-03-19T20:15:55.250Z,19.13
2023-03-19T20:18:23.976Z,23.10
2023-03-19T20:20:51.196Z,20.77
2023-03-19T20:23:18.498Z,20.73
2023-03-19T20:25:46.450Z,20.37
2023-03-19T20:28:31.747Z,20.67
2023-03-19T20:30:58.180Z,20.67
2023-03-19T20:33:26.837Z,21.43
2023-03-19T20:35:53.700Z,22.03
2023-03-19T20:38:20.286Z,21.73
2023-03-19T20:40:50.472Z,20.33
2023-03-19T20:43:27.969Z,22.93
2023-03-19T20:46:01.180Z,23.77
2023-03-19T20:48:28.260Z,24.80
2023-03-19T20:50:54.865Z,23.43
2023-03-19T20:53:21.714Z,26.70
2023-03-19T20:55:48.613Z,25.37
2023-03-19T20:58:39.184Z,25.40
2023-03-19T21:01:05.326Z,24.07
2023-03-19T21:03:32.222Z,24.33
2023-03-19T21:06:05.270Z,28.37
2023-03-19T21:08:41.125Z,29.47
2023-03-19T21:11:31.969Z,25.53
2023-03-19T21:13:58.811Z,29.03
2023-03-19T21:16:28.570Z,31.63
2023-03-19T21:18:56.057Z,35.00
2023-03-19T21:21:31.089Z,30.27
2023-03-19T21:24:03.755Z,30.90
2023-03-19T21:26:37.614Z,31.27
2023-03-19T21:29:07.567Z,28.87
2023-03-19T21:31:34.194Z,26.47
2023-03-19T21:34:00.848Z,34.27
2023-03-19T21:36:28.273Z,29.10
2023-03-19T21:38:54.807Z,29.10
2023-03-19T21:41:25.674Z,32.27
2023-03-19T21:43:55.390Z,33.97
2023-03-19T21:46:25.622Z,32.80
2023-03-19T21:48:54.577Z,33.77
2023-03-19T21:51:20.902Z,34.07
2023-03-19T21:53:47.732Z,34.70
2023-03-19T21:56:21.892Z,33.57
2023-03-19T21:58:51.368Z,33.93
2023-03-19T22:01:21.109Z,33.03
2023-03-19T22:03:47.845Z,35.90
2023-03-19T22:06:14.033Z,32.87
2023-03-19T22:08:41.075Z,31.40
2023-03-19T22:11:18.840Z,29.20
2023-03-19T22:13:45.600Z,31.93
2023-03-19T22:16:22.289Z,34.70
2023-03-19T22:18:53.832Z,35.20
2023-03-19T22:21:22.108Z,35.33
2023-03-19T22:23:50.130Z,30.93
2023-03-19T22:26:31.301Z,32.97
2023-03-19T22:29:04.510Z,32.07
2023-03-19T22:31:31.841Z,32.47
2023-03-19T22:33:58.923Z,37.43
2023-03-19T22:36:25.140Z,34.53
2023-03-19T22:38:51.777Z,34.07
2023-03-19T22:41:24.648Z,34.00
2023-03-19T22:43:51.504Z,33.47
2023-03-19T22:46:19.168Z,34.50
2023-03-19T22:48:49.379Z,34.03
2023-03-19T22:51:18.527Z,36.50
2023-03-19T22:53:45.484Z,37.17
2023-03-19T22:56:13.029Z,39.87
2023-03-19T22:58:39.723Z,39.63
2023-03-19T23:01:28.363Z,41.20
2023-03-19T23:03:55.551Z,40.73
2023-03-19T23:06:30.164Z,43.23
2023-03-19T23:08:57.525Z,44.60
2023-03-19T23:11:23.833Z,44.63
2023-03-19T23:13:50.266Z,39.50
2023-03-19T23:16:22.748Z,38.80
2023-03-19T23:18:50.696Z,32.87
2023-03-19T23:24:14.325Z,35.67
2023-03-19T23:26:47.198Z,37.80
2023-03-19T23:29:20.181Z,41.53
2023-03-19T23:31:47.673Z,39.97
2023-03-19T23:34:14.752Z,39.37
2023-03-19T23:36:41.256Z,39.10
2023-03-19T23:39:08.728Z,41.10
2023-03-19T23:41:39.161Z,41.73
2023-03-19T23:44:05.924Z,39.53
2023-03-19T23:46:34.199Z,40.80
2023-03-19T23:49:01.072Z,38.30
2023-03-19T23:51:27.212Z,42.07
2023-03-19T23:53:53.584Z,40.93
2023-03-19T23:57:13.411Z,39.87
