createdAt,value
2022-10-01T00:00:48.691Z,100654.88
2022-10-01T00:03:12.317Z,100655.09
2022-10-01T00:05:35.924Z,100656.41
2022-10-01T00:07:59.439Z,100652.53
2022-10-01T00:10:23.397Z,100648.47
2022-10-01T00:12:50.016Z,100649.34
2022-10-01T00:15:14.423Z,100649.34
2022-10-01T00:17:39.558Z,100655.53
2022-10-01T00:20:10.677Z,100650.94
2022-10-01T00:22:38.516Z,100647.50
2022-10-01T00:25:02.094Z,100646.88
2022-10-01T00:27:25.714Z,100652.22
2022-10-01T00:29:49.270Z,100650.94
2022-10-01T00:32:12.844Z,100647.94
2022-10-01T00:34:37.801Z,100645.06
2022-10-01T00:37:01.564Z,100643.44
2022-10-01T00:39:25.147Z,100643.66
2022-10-01T00:41:48.752Z,100635.00
2022-10-01T00:44:35.466Z,100626.13
2022-10-01T00:47:06.059Z,100627.63
2022-10-01T00:49:33.606Z,100623.69
2022-10-01T00:52:03.050Z,100626.25
2022-10-01T00:54:39.218Z,100619.50
2022-10-01T00:57:04.132Z,100615.88
2022-10-01T00:59:29.123Z,100622.28
2022-10-01T01:01:52.999Z,100619.06
2022-10-01T01:04:17.407Z,100619.94
2022-10-01T01:06:41.254Z,100616.41
2022-10-01T01:09:06.197Z,100622.19
2022-10-01T01:11:38.967Z,100612.75
2022-10-01T01:14:10.766Z,100606.78
2022-10-01T01:16:39.527Z,100618.75
2022-10-01T01:19:10.201Z,100612.34
2022-10-01T01:21:37.182Z,100601.63
2022-10-01T01:24:45.623Z,100605.19
2022-10-01T01:27:31.384Z,100603.22
2022-10-01T01:30:04.780Z,100599.97
2022-10-01T01:32:34.166Z,100593.53
2022-10-01T01:35:02.238Z,100587.75
2022-10-01T01:37:32.242Z,100592.16
2022-10-01T01:39:58.155Z,100589.47
2022-10-01T01:42:28.971Z,100582.31
2022-10-01T01:44:58.033Z,100581.47
2022-10-01T01:47:24.541Z,100570.13
2022-10-01T01:49:50.227Z,100575.25
2022-10-01T01:52:17.316Z,100570.25
2022-10-01T01:54:41.747Z,100565.63
2022-10-01T01:57:07.424Z,100571.84
2022-10-01T01:59:31.616Z,100571.53
2022-10-01T02:01:56.638Z,100569.56
2022-10-01T02:04:26.062Z,100575.16
2022-10-01T02:07:36.055Z,100573.44
2022-10-01T02:10:14.554Z,100572.16
2022-10-01T02:12:52.751Z,100575.34
2022-10-01T02:15:28.799Z,100580.25
2022-10-01T02:18:00.833Z,100566.56
2022-10-01T02:20:31.639Z,100568.91
2022-10-01T02:23:00.099Z,100571.06
2022-10-01T02:25:27.112Z,100566.81
2022-10-01T02:27:59.287Z,100563.25
2022-10-01T02:30:23.214Z,100559.81
2022-10-01T02:32:48.894Z,100559.75
2022-10-01T02:35:18.235Z,100557.69
2022-10-01T02:37:44.356Z,100561.97
2022-10-01T02:40:15.861Z,100567.31
2022-10-01T02:42:41.181Z,100568.03
2022-10-01T02:45:07.591Z,100558.84
2022-10-01T02:47:36.211Z,100560.31
2022-10-01T02:49:59.759Z,100562.34
2022-10-01T02:52:32.422Z,100549.84
2022-10-01T02:55:01.669Z,100546.63
2022-10-01T02:57:24.629Z,100547.69
2022-10-01T02:59:48.219Z,100546.16
2022-10-01T03:02:12.313Z,100545.31
2022-10-01T03:04:35.978Z,100539.50
2022-10-01T03:07:03.578Z,100539.50
2022-10-01T03:09:28.474Z,100536.38
2022-10-01T03:11:51.999Z,100528.59
2022-10-01T03:14:15.591Z,100530.94
2022-10-01T03:16:39.330Z,100528.59
2022-10-01T03:19:02.914Z,100525.34
2022-10-01T03:21:26.958Z,100518.53
2022-10-01T03:23:50.516Z,100522.78
2022-10-01T03:26:15.400Z,100518.47
2022-10-01T03:28:38.981Z,100512.84
2022-10-01T03:31:10.453Z,100518.09
2022-10-01T03:33:34.167Z,100509.38
2022-10-01T03:35:57.675Z,100511.94
2022-10-01T03:38:21.242Z,100504.91
2022-10-01T03:40:44.742Z,100507.00
2022-10-01T03:43:09.695Z,100502.75
2022-10-01T03:45:33.264Z,100494.50
2022-10-01T03:47:56.843Z,100490.47
2022-10-01T03:50:21.071Z,100490.59
2022-10-01T03:52:44.925Z,100500.25
2022-10-01T03:55:09.867Z,100494.50
2022-10-01T03:57:33.472Z,100492.69
2022-10-01T03:59:58.358Z,100490.75
2022-10-01T04:02:22.075Z,100489.53
2022-10-01T04:04:45.665Z,100491.38
2022-10-01T04:07:09.263Z,100488.22
2022-10-01T04:09:32.825Z,100486.72
2022-10-01T04:11:56.463Z,100486.88
2022-10-01T04:14:19.995Z,100487.25
2022-10-01T04:16:45.248Z,100473.72
2022-10-01T04:19:08.787Z,100475.94
2022-10-01T04:21:32.774Z,100477.38
2022-10-01T04:23:56.487Z,100475.19
2022-10-01T04:26:20.307Z,100476.66
2022-10-01T04:28:45.228Z,100469.97
2022-10-01T04:31:27.315Z,100463.41
2022-10-01T04:33:52.571Z,100466.81
2022-10-01T04:36:16.327Z,100467.81
2022-10-01T04:38:40.088Z,100458.53
2022-10-01T04:41:03.801Z,100454.41
2022-10-01T04:43:27.596Z,100457.19
2022-10-01T04:45:51.263Z,100454.63
2022-10-01T04:48:14.993Z,100454.63
2022-10-01T04:50:40.244Z,100460.97
2022-10-01T04:53:03.951Z,100459.88
2022-10-01T04:55:28.257Z,100458.28
2022-10-01T04:57:52.166Z,100455.47
2022-10-01T05:00:18.662Z,100452.06
2022-10-01T05:02:45.956Z,100450.00
2022-10-01T05:05:10.409Z,100445.13
2022-10-01T05:07:36.515Z,100443.31
2022-10-01T05:10:00.213Z,100447.94
2022-10-01T05:12:25.495Z,100437.56
2022-10-01T05:14:49.129Z,100438.41
2022-10-01T05:17:12.780Z,100440.50
2022-10-01T05:19:36.410Z,100440.97
2022-10-01T05:22:00.150Z,100442.66
2022-10-01T05:24:25.241Z,100440.47
2022-10-01T05:26:48.926Z,100438.78
2022-10-01T05:29:15.259Z,100434.50
2022-10-01T05:31:41.491Z,100435.34
2022-10-01T05:34:05.146Z,100437.91
2022-10-01T05:36:28.829Z,100430.94
2022-10-01T05:38:52.455Z,100438.28
2022-10-01T05:41:17.541Z,100424.97
2022-10-01T05:43:41.189Z,100424.44
2022-10-01T05:46:05.961Z,100421.06
2022-10-01T05:48:31.682Z,100419.47
2022-10-01T05:50:55.437Z,100410.94
2022-10-01T05:53:19.176Z,100408.88
2022-10-01T05:55:43.089Z,100411.66
2022-10-01T05:58:10.953Z,100402.75
2022-10-01T06:00:36.370Z,100394.38
2022-10-01T06:03:01.524Z,100388.50
2022-10-01T06:05:25.921Z,100385.63
2022-10-01T06:07:49.758Z,100376.69
2022-10-01T06:10:13.529Z,100380.47
2022-10-01T06:12:37.201Z,100376.41
2022-10-01T06:15:02.158Z,100374.72
2022-10-01T06:17:25.791Z,100371.78
2022-10-01T06:19:49.991Z,100360.59
2022-10-01T06:22:13.474Z,100358.50
2022-10-01T06:24:38.097Z,100358.22
2022-10-01T06:27:01.761Z,100356.06
2022-10-01T06:29:25.478Z,100353.38
2022-10-01T06:31:50.459Z,100357.09
2022-10-01T06:34:14.075Z,100347.53
2022-10-01T06:36:37.581Z,100343.66
2022-10-01T06:39:01.279Z,100348.53
2022-10-01T06:41:24.943Z,100348.69
2022-10-01T06:43:51.019Z,100348.31
2022-10-01T06:46:14.585Z,100346.34
2022-10-01T06:48:39.554Z,100341.34
2022-10-01T06:51:03.389Z,100334.69
2022-10-01T06:53:28.251Z,100324.41
2022-10-01T06:55:52.037Z,100323.13
2022-10-01T06:58:17.687Z,100320.75
2022-10-01T07:00:41.345Z,100315.13
2022-10-01T07:03:06.583Z,100315.78
2022-10-01T07:05:31.658Z,100310.72
2022-10-01T07:07:55.677Z,100313.59
2022-10-01T07:10:21.084Z,100307.75
2022-10-01T07:12:46.148Z,100306.38
2022-10-01T07:15:10.880Z,100297.47
2022-10-01T07:17:34.493Z,100308.81
2022-10-01T07:19:58.178Z,100291.13
2022-10-01T07:22:24.269Z,100297.59
2022-10-01T07:24:48.282Z,100283.06
2022-10-01T07:27:11.861Z,100279.81
2022-10-01T07:29:35.539Z,100274.28
2022-10-01T07:32:01.265Z,100271.03
2022-10-01T07:34:25.131Z,100263.69
2022-10-01T07:36:50.718Z,100259.59
2022-10-01T07:39:15.614Z,100267.06
2022-10-01T07:41:39.314Z,100262.44
2022-10-01T07:44:04.233Z,100261.44
2022-10-01T07:46:31.439Z,100254.03
2022-10-01T07:48:57.563Z,100254.91
2022-10-01T07:51:21.127Z,100246.50
2022-10-01T07:53:44.689Z,100246.38
2022-10-01T07:56:09.626Z,100240.97
2022-10-01T07:58:33.195Z,100236.44
2022-10-01T08:00:58.720Z,100239.25
2022-10-01T08:03:22.484Z,100235.78
2022-10-01T08:05:46.520Z,100239.81
2022-10-01T08:08:10.860Z,100237.78
2022-10-01T08:10:36.569Z,100219.88
2022-10-01T08:13:08.829Z,100220.94
2022-10-01T08:15:32.437Z,100216.34
2022-10-01T08:17:55.951Z,100214.81
2022-10-01T08:20:21.512Z,100208.09
2022-10-01T08:22:45.038Z,100212.41
2022-10-01T08:25:09.492Z,100206.03
2022-10-01T08:27:33.054Z,100199.22
2022-10-01T08:29:58.041Z,100198.75
2022-10-01T08:32:22.137Z,100193.97
2022-10-01T08:34:46.696Z,100202.63
2022-10-01T08:37:10.226Z,100193.75
2022-10-01T08:39:33.799Z,100190.28
2022-10-01T08:42:05.893Z,100189.59
2022-10-01T08:44:34.759Z,100181.59
2022-10-01T08:47:06.722Z,100183.41
2022-10-01T08:49:36.095Z,100176.06
2022-10-01T08:52:04.992Z,100169.66
2022-10-01T08:54:36.442Z,100167.81
2022-10-01T08:57:03.099Z,100167.66
2022-10-01T08:59:41.807Z,100160.88
2022-10-01T09:02:20.171Z,100170.09
2022-10-01T09:04:43.815Z,100165.56
2022-10-01T09:07:22.843Z,100160.00
2022-10-01T09:09:56.214Z,100153.91
2022-10-01T09:12:33.724Z,100151.56
2022-10-01T09:15:18.187Z,100145.63
2022-10-01T09:18:01.051Z,100130.91
2022-10-01T09:20:28.840Z,100128.88
2022-10-01T09:23:14.837Z,100121.91
2022-10-01T09:25:39.876Z,100116.06
2022-10-01T09:28:13.124Z,100099.66
2022-10-01T09:30:38.555Z,100107.13
2022-10-01T09:33:13.321Z,100105.22
2022-10-01T09:35:44.170Z,100113.38
2022-10-01T09:38:18.517Z,100096.19
2022-10-01T09:40:54.840Z,100105.19
2022-10-01T09:43:22.000Z,100105.19
2022-10-01T09:45:45.567Z,100097.84
2022-10-01T09:48:24.799Z,100091.78
2022-10-01T09:50:55.637Z,100091.22
2022-10-01T09:53:24.499Z,100087.25
2022-10-01T09:55:55.635Z,100079.53
2022-10-01T09:58:22.741Z,100075.34
2022-10-01T10:00:48.407Z,100072.94
2022-10-01T10:03:25.354Z,100073.72
2022-10-01T10:05:49.589Z,100074.31
2022-10-01T10:08:16.303Z,100067.41
2022-10-01T10:10:42.106Z,100069.78
2022-10-01T10:13:19.553Z,100060.41
2022-10-01T10:15:52.760Z,100071.41
2022-10-01T10:18:23.026Z,100064.50
2022-10-01T10:20:54.060Z,100062.59
2022-10-01T10:23:20.989Z,100059.56
2022-10-01T10:25:44.851Z,100062.97
2022-10-01T10:28:23.583Z,100069.53
2022-10-01T10:30:47.707Z,100060.47
2022-10-01T10:33:15.973Z,100057.16
2022-10-01T10:35:39.624Z,100054.88
2022-10-01T10:38:04.580Z,100054.56
2022-10-01T10:40:32.691Z,100051.25
2022-10-01T10:42:59.088Z,100059.03
2022-10-01T10:45:33.493Z,100060.50
2022-10-01T10:47:57.906Z,100053.78
2022-10-01T10:50:32.562Z,100050.63
2022-10-01T10:52:56.839Z,100040.66
2022-10-01T10:55:28.326Z,100057.19
2022-10-01T10:57:57.282Z,100056.88
2022-10-01T11:00:24.644Z,100052.50
2022-10-01T11:02:55.682Z,100057.50
2022-10-01T11:05:21.828Z,100052.41
2022-10-01T11:07:46.779Z,100051.16
2022-10-01T11:10:28.255Z,100040.00
2022-10-01T11:13:39.886Z,100032.66
2022-10-01T11:16:26.623Z,100036.72
2022-10-01T11:19:07.783Z,100032.66
2022-10-01T11:22:05.197Z,100029.03
2022-10-01T11:24:59.053Z,100021.88
2022-10-01T11:27:36.613Z,100019.78
2022-10-01T11:30:07.963Z,100013.19
2022-10-01T11:32:40.049Z,100018.25
2022-10-01T11:35:22.580Z,100014.47
2022-10-01T11:38:05.294Z,100004.53
2022-10-01T11:40:36.900Z,100013.31
2022-10-01T11:43:10.126Z,100006.16
2022-10-01T11:45:41.273Z,100003.78
2022-10-01T11:48:09.579Z,100005.94
2022-10-01T11:50:39.225Z,100004.31
2022-10-01T11:53:10.931Z,100009.44
2022-10-01T11:55:58.486Z,100001.16
2022-10-01T11:58:53.204Z,99997.59
2022-10-01T12:01:23.257Z,99998.09
2022-10-01T12:04:04.051Z,100001.59
2022-10-01T12:06:34.569Z,100010.84
2022-10-01T12:09:02.159Z,100003.94
2022-10-01T12:11:31.132Z,99993.00
2022-10-01T12:14:04.294Z,99992.94
2022-10-01T12:16:43.174Z,99994.47
2022-10-01T12:19:14.747Z,99999.38
2022-10-01T12:21:43.038Z,99998.34
2022-10-01T12:24:13.279Z,99999.28
2022-10-01T12:26:48.583Z,100001.38
2022-10-01T12:29:20.323Z,99997.56
2022-10-01T12:31:53.675Z,99997.41
2022-10-01T12:34:27.024Z,100006.03
2022-10-01T12:37:07.584Z,100000.00
2022-10-01T12:39:51.990Z,99992.41
2022-10-01T12:42:46.323Z,99987.03
2022-10-01T12:45:26.795Z,99997.41
2022-10-01T12:48:01.556Z,100013.94
2022-10-01T12:50:41.680Z,99992.81
2022-10-01T12:53:24.826Z,99998.03
2022-10-01T12:56:05.234Z,99994.16
2022-10-01T12:59:24.261Z,99991.00
2022-10-01T13:02:11.897Z,99994.63
2022-10-01T13:05:06.752Z,99985.44
2022-10-01T13:07:50.260Z,99982.19
2022-10-01T13:10:33.234Z,99990.25
2022-10-01T13:13:06.469Z,99988.84
2022-10-01T13:15:35.644Z,99988.13
2022-10-01T13:18:13.783Z,99986.41
2022-10-01T13:20:42.227Z,99983.31
2022-10-01T13:23:11.280Z,99991.00
2022-10-01T13:25:42.801Z,99990.28
2022-10-01T13:28:17.973Z,99989.16
2022-10-01T13:30:59.202Z,99989.47
2022-10-01T13:33:27.309Z,99986.31
2022-10-01T13:35:57.790Z,99993.16
2022-10-01T13:38:31.441Z,99989.16
2022-10-01T13:41:01.385Z,99980.84
2022-10-01T13:43:26.075Z,99987.22
2022-10-01T13:45:52.402Z,99980.06
2022-10-01T13:48:20.519Z,99987.34
2022-10-01T13:50:58.615Z,99979.78
2022-10-01T13:53:26.028Z,99980.34
2022-10-01T13:55:50.668Z,99981.66
2022-10-01T13:58:39.468Z,99979.41
2022-10-01T14:01:05.810Z,99983.56
2022-10-01T14:03:45.776Z,99979.44
2022-10-01T14:06:19.742Z,99984.38
2022-10-01T14:08:49.158Z,99984.09
2022-10-01T14:11:34.226Z,99978.16
2022-10-01T14:14:27.762Z,99979.88
2022-10-01T14:16:51.502Z,99982.19
2022-10-01T14:19:21.215Z,99984.72
2022-10-01T14:21:59.580Z,99982.75
2022-10-01T14:24:34.106Z,99987.22
2022-10-01T14:27:04.163Z,99985.53
2022-10-01T14:29:42.234Z,99987.41
2022-10-01T14:32:23.037Z,99975.97
2022-10-01T14:35:10.362Z,99978.38
2022-10-01T14:37:40.300Z,99979.69
2022-10-01T14:40:15.818Z,99975.16
2022-10-01T14:42:39.364Z,99976.97
2022-10-01T14:45:02.922Z,99972.09
2022-10-01T14:47:34.971Z,99975.09
2022-10-01T14:49:58.535Z,99978.38
2022-10-01T14:52:25.563Z,99969.50
2022-10-01T14:54:59.848Z,99983.00
2022-10-01T14:57:31.546Z,99976.25
2022-10-01T14:59:55.647Z,99984.31
2022-10-01T15:02:21.805Z,99980.16
2022-10-01T15:04:48.325Z,99983.03
2022-10-01T15:07:17.101Z,99980.34
2022-10-01T15:09:40.678Z,99989.28
2022-10-01T15:12:07.431Z,99980.81
2022-10-01T15:14:32.066Z,99993.78
2022-10-01T15:16:55.838Z,99992.13
2022-10-01T15:19:22.957Z,99999.19
2022-10-01T15:21:51.933Z,99997.19
2022-10-01T15:24:25.926Z,99998.75
2022-10-01T15:26:50.971Z,99999.25
2022-10-01T15:29:17.674Z,100000.50
2022-10-01T15:31:42.129Z,99992.66
2022-10-01T15:34:08.431Z,99991.19
2022-10-01T15:36:33.021Z,99996.38
2022-10-01T15:38:57.294Z,100002.28
2022-10-01T15:41:31.859Z,100003.28
2022-10-01T15:43:56.354Z,99992.66
2022-10-01T15:46:32.413Z,99994.00
2022-10-01T15:49:20.108Z,99987.06
2022-10-01T15:52:16.749Z,99985.59
2022-10-01T15:54:42.871Z,99990.34
2022-10-01T15:57:07.405Z,99984.41
2022-10-01T15:59:31.612Z,99996.91
2022-10-01T16:01:57.408Z,99996.88
2022-10-01T16:04:22.959Z,99997.56
2022-10-01T16:06:49.962Z,100003.63
2022-10-01T16:09:17.679Z,99997.00
2022-10-01T16:11:55.162Z,100003.94
2022-10-01T16:14:32.247Z,100001.38
2022-10-01T16:17:34.846Z,99997.03
2022-10-01T16:20:01.355Z,100001.19
2022-10-01T16:22:28.419Z,100011.09
2022-10-01T16:24:54.262Z,100007.50
2022-10-01T16:27:19.942Z,100020.03
2022-10-01T16:29:44.323Z,100019.19
2022-10-01T16:32:14.412Z,100022.91
2022-10-01T16:34:37.978Z,100024.63
2022-10-01T16:37:01.483Z,100033.72
2022-10-01T16:39:25.371Z,100025.56
2022-10-01T16:42:12.032Z,100031.38
2022-10-01T16:44:39.737Z,100036.13
2022-10-01T16:47:03.341Z,100036.22
2022-10-01T16:49:28.410Z,100036.00
2022-10-01T16:51:54.399Z,100037.28
2022-10-01T16:54:25.154Z,100043.97
2022-10-01T16:56:50.611Z,100044.78
2022-10-01T16:59:14.329Z,100050.03
2022-10-01T17:01:37.969Z,100049.00
2022-10-01T17:04:01.793Z,100048.91
2022-10-01T17:06:26.858Z,100050.56
2022-10-01T17:08:50.399Z,100046.88
2022-10-01T17:11:14.250Z,100051.31
2022-10-01T17:13:37.839Z,100049.78
2022-10-01T17:16:02.337Z,100048.81
2022-10-01T17:18:26.026Z,100045.84
2022-10-01T17:20:49.915Z,100047.34
2022-10-01T17:23:18.105Z,100052.09
2022-10-01T17:25:43.703Z,100048.94
2022-10-01T17:28:11.999Z,100049.31
2022-10-01T17:30:36.367Z,100050.16
2022-10-01T17:33:01.259Z,100057.84
2022-10-01T17:35:25.207Z,100053.31
2022-10-01T17:37:48.747Z,100051.56
2022-10-01T17:40:14.194Z,100045.31
2022-10-01T17:42:38.081Z,100054.31
2022-10-01T17:45:02.758Z,100046.63
2022-10-01T17:47:26.468Z,100058.22
2022-10-01T17:49:49.991Z,100062.03
2022-10-01T17:52:13.589Z,100060.63
2022-10-01T17:54:38.348Z,100064.50
2022-10-01T17:57:03.261Z,100075.22
2022-10-01T17:59:26.863Z,100078.16
2022-10-01T18:01:52.735Z,100093.22
2022-10-01T18:04:17.266Z,100092.63
2022-10-01T18:06:41.506Z,100099.19
2022-10-01T18:09:05.556Z,100105.31
2022-10-01T18:11:29.887Z,100104.97
2022-10-01T18:13:55.020Z,100113.00
2022-10-01T18:16:19.560Z,100116.09
2022-10-01T18:21:28.648Z,100144.00
2022-10-01T18:23:52.167Z,100137.69
2022-10-01T18:26:15.956Z,100143.59
2022-10-01T18:28:39.483Z,100140.44
2022-10-01T18:31:26.573Z,100146.00
2022-10-01T18:33:53.066Z,100153.94
2022-10-01T18:36:27.468Z,100156.50
2022-10-01T18:38:54.243Z,100157.25
2022-10-01T18:41:28.025Z,100161.53
2022-10-01T18:43:52.050Z,100156.38
2022-10-01T18:46:39.010Z,100159.03
2022-10-01T18:49:18.511Z,100167.69
2022-10-01T18:51:57.107Z,100162.66
2022-10-01T18:55:03.685Z,100175.84
2022-10-01T18:57:51.637Z,100184.28
2022-10-01T19:00:17.646Z,100185.75
2022-10-01T19:03:18.019Z,100192.06
2022-10-01T19:06:17.604Z,100193.38
2022-10-01T19:09:08.555Z,100208.00
2022-10-01T19:11:43.531Z,100211.69
2022-10-01T19:14:33.727Z,100221.75
2022-10-01T19:17:10.040Z,100224.13
2022-10-01T19:19:44.605Z,100224.50
2022-10-01T19:22:19.371Z,100219.03
2022-10-01T19:24:57.913Z,100236.69
2022-10-01T19:27:41.654Z,100239.91
2022-10-01T19:30:10.347Z,100240.34
2022-10-01T19:32:42.537Z,100237.91
2022-10-01T19:35:20.105Z,100238.91
2022-10-01T19:37:49.478Z,100236.03
2022-10-01T19:40:26.234Z,100248.75
2022-10-01T19:42:56.726Z,100253.28
2022-10-01T19:45:27.067Z,100252.09
2022-10-01T19:48:02.802Z,100255.09
2022-10-01T19:50:34.375Z,100259.63
2022-10-01T19:53:01.475Z,100260.03
2022-10-01T19:55:26.533Z,100269.66
2022-10-01T19:57:51.074Z,100271.28
2022-10-01T20:00:19.540Z,100266.44
2022-10-01T20:02:54.667Z,100276.53
2022-10-01T20:05:29.411Z,100283.75
2022-10-01T20:08:01.836Z,100282.84
2022-10-01T20:10:34.579Z,100291.25
2022-10-01T20:13:18.726Z,100301.19
2022-10-01T20:15:49.973Z,100295.19
2022-10-01T20:18:27.974Z,100298.31
2022-10-01T20:21:09.328Z,100306.91
2022-10-01T20:23:44.626Z,100310.81
2022-10-01T20:26:18.859Z,100316.91
2022-10-01T20:28:52.313Z,100315.09
2022-10-01T20:31:22.213Z,100327.38
2022-10-01T20:34:01.514Z,100333.97
2022-10-01T20:36:35.402Z,100336.38
2022-10-01T20:39:05.796Z,100344.72
2022-10-01T20:41:31.676Z,100348.66
2022-10-01T20:44:00.347Z,100345.44
2022-10-01T20:46:31.244Z,100365.72
2022-10-01T20:49:02.801Z,100356.81
2022-10-01T20:51:35.983Z,100367.22
2022-10-01T20:54:08.590Z,100368.47
2022-10-01T20:56:37.831Z,100372.00
2022-10-01T20:59:07.812Z,100375.22
2022-10-01T21:01:35.287Z,100370.06
2022-10-01T21:04:06.190Z,100366.44
2022-10-01T21:06:37.291Z,100376.25
2022-10-01T21:09:05.326Z,100382.28
2022-10-01T21:11:34.582Z,100376.66
2022-10-01T21:14:07.330Z,100387.66
2022-10-01T21:16:54.587Z,100395.94
2022-10-01T21:19:38.995Z,100402.25
2022-10-01T21:22:24.924Z,100406.63
2022-10-01T21:24:59.421Z,100404.25
2022-10-01T21:27:54.349Z,100414.47
2022-10-01T21:30:20.178Z,100410.22
2022-10-01T21:33:10.619Z,100422.25
2022-10-01T21:35:45.660Z,100426.66
2022-10-01T21:38:28.582Z,100433.16
2022-10-01T21:41:23.723Z,100442.25
2022-10-01T21:44:10.673Z,100434.88
2022-10-01T21:46:44.167Z,100442.81
2022-10-01T21:49:17.013Z,100446.91
2022-10-01T21:51:59.317Z,100447.50
2022-10-01T21:54:52.059Z,100461.94
2022-10-01T21:57:33.019Z,100468.28
2022-10-01T22:00:19.426Z,100474.25
2022-10-01T22:03:00.152Z,100480.63
2022-10-01T22:05:32.577Z,100480.31
2022-10-01T22:08:04.388Z,100484.16
2022-10-01T22:10:35.740Z,100490.66
2022-10-01T22:13:05.904Z,100496.34
2022-10-01T22:15:37.170Z,100502.69
2022-10-01T22:18:05.402Z,100497.59
2022-10-01T22:20:35.429Z,100499.59
2022-10-01T22:23:03.151Z,100505.41
2022-10-01T22:25:30.375Z,100511.63
2022-10-01T22:28:01.397Z,100517.16
2022-10-01T22:30:28.897Z,100520.38
2022-10-01T22:33:03.989Z,100530.88
2022-10-01T22:35:32.460Z,100529.22
2022-10-01T22:38:02.877Z,100533.88
2022-10-01T22:40:32.913Z,100540.59
2022-10-01T22:43:04.798Z,100544.28
2022-10-01T22:45:44.871Z,100550.28
2022-10-01T22:48:23.588Z,100556.50
2022-10-01T22:51:04.367Z,100563.38
2022-10-01T22:53:52.912Z,100560.03
2022-10-01T22:56:25.018Z,100571.44
2022-10-01T22:59:01.801Z,100575.69
2022-10-01T23:01:34.060Z,100575.00
2022-10-01T23:04:16.695Z,100576.22
2022-10-01T23:06:49.807Z,100575.44
2022-10-01T23:09:20.219Z,100572.94
2022-10-01T23:11:58.520Z,100576.13
2022-10-01T23:14:47.703Z,100583.91
2022-10-01T23:17:15.986Z,100586.16
2022-10-01T23:19:52.184Z,100581.28
2022-10-01T23:22:36.739Z,100596.16
2022-10-01T23:25:16.671Z,100596.38
2022-10-01T23:28:01.881Z,100603.34
2022-10-01T23:30:25.572Z,100598.66
2022-10-01T23:33:11.994Z,100604.09
2022-10-01T23:35:48.947Z,100610.94
2022-10-01T23:38:43.480Z,100612.59
2022-10-01T23:41:16.569Z,100609.53
2022-10-01T23:43:48.512Z,100613.34
2022-10-01T23:46:16.921Z,100623.41
2022-10-01T23:48:47.478Z,100623.69
2022-10-01T23:51:17.975Z,100629.38
2022-10-01T23:53:49.342Z,100635.44
2022-10-01T23:56:38.282Z,100629.47
2022-10-01T23:59:12.197Z,100634.50
