createdAt,value
2022-11-30T00:00:23.758Z,6.77
2022-11-30T00:15:23.958Z,6.93
2022-11-30T00:30:23.702Z,6.90
2022-11-30T00:45:33.029Z,6.80
2022-11-30T01:00:32.925Z,6.90
2022-11-30T01:15:23.142Z,6.73
2022-11-30T01:30:23.846Z,6.70
2022-11-30T01:45:23.237Z,6.65
2022-11-30T02:00:25.817Z,6.65
2022-11-30T02:15:23.671Z,6.60
2022-11-30T02:30:23.168Z,6.65
2022-11-30T02:45:23.357Z,6.65
2022-11-30T03:00:24.939Z,6.62
2022-11-30T03:15:23.424Z,6.65
2022-11-30T03:30:23.862Z,6.62
2022-11-30T03:45:23.333Z,6.60
2022-11-30T04:00:23.584Z,6.77
2022-11-30T04:15:23.479Z,6.57
2022-11-30T04:30:23.956Z,6.65
2022-11-30T04:45:23.386Z,6.80
2022-11-30T05:00:29.042Z,6.65
2022-11-30T05:15:23.443Z,6.80
2022-11-30T05:30:23.552Z,6.62
2022-11-30T05:45:23.559Z,6.65
2022-11-30T06:00:37.273Z,6.65
2022-11-30T06:15:23.727Z,6.57
2022-11-30T06:30:35.078Z,6.73
2022-11-30T06:45:23.589Z,6.55
2022-11-30T07:00:33.945Z,6.55
2022-11-30T07:15:23.827Z,6.53
2022-11-30T07:30:26.110Z,6.70
2022-11-30T07:45:24.098Z,6.55
2022-11-30T08:00:37.275Z,6.57
2022-11-30T08:15:30.557Z,6.77
2022-11-30T08:30:27.838Z,6.73
2022-11-30T08:45:23.634Z,6.80
2022-11-30T09:00:28.759Z,6.80
2022-11-30T09:15:23.898Z,6.88
2022-11-30T09:30:23.778Z,6.90
2022-11-30T09:45:23.589Z,6.90
2022-11-30T10:00:39.491Z,7.13
2022-11-30T10:15:23.790Z,7.05
2022-11-30T10:30:27.381Z,7.10
2022-11-30T10:45:23.935Z,7.30
2022-11-30T11:00:24.252Z,7.25
2022-11-30T11:15:23.953Z,7.33
2022-11-30T11:30:24.009Z,7.23
2022-11-30T11:45:23.879Z,7.40
2022-11-30T12:00:38.791Z,7.28
2022-11-30T12:15:23.935Z,7.30
2022-11-30T12:30:32.723Z,7.47
2022-11-30T12:45:33.118Z,7.38
2022-11-30T13:00:39.558Z,7.40
2022-11-30T13:15:23.114Z,7.28
2022-11-30T13:30:23.151Z,7.23
2022-11-30T13:45:23.031Z,7.15
2022-11-30T14:00:23.551Z,7.10
2022-11-30T14:15:23.406Z,7.07
2022-11-30T14:30:23.208Z,7.08
2022-11-30T14:45:23.472Z,7.23
2022-11-30T15:00:30.151Z,6.97
2022-11-30T15:15:23.487Z,6.85
2022-11-30T15:30:23.294Z,6.80
2022-11-30T15:45:23.938Z,6.78
2022-11-30T16:00:31.133Z,6.75
2022-11-30T16:15:23.346Z,6.75
2022-11-30T16:30:27.998Z,6.87
2022-11-30T16:45:23.596Z,6.68
2022-11-30T17:00:26.906Z,6.62
2022-11-30T17:15:23.292Z,6.80
2022-11-30T17:30:23.603Z,6.73
2022-11-30T17:45:23.293Z,7.15
2022-11-30T18:00:29.578Z,6.78
2022-11-30T18:15:23.321Z,6.80
2022-11-30T18:30:23.487Z,6.93
2022-11-30T18:45:23.539Z,6.68
2022-11-30T19:00:33.560Z,6.80
2022-11-30T19:15:23.873Z,6.65
2022-11-30T19:30:23.963Z,6.62
2022-11-30T19:45:23.427Z,6.50
2022-11-30T20:00:23.581Z,6.43
2022-11-30T20:15:24.015Z,6.60
2022-11-30T20:30:24.266Z,5.90
2022-11-30T20:45:23.762Z,5.60
2022-11-30T21:00:26.858Z,5.60
2022-11-30T21:15:23.678Z,5.47
2022-11-30T21:30:23.746Z,5.60
2022-11-30T21:45:24.088Z,5.50
2022-11-30T22:00:30.006Z,5.47
2022-11-30T22:15:23.770Z,5.43
2022-11-30T22:30:24.089Z,5.35
2022-11-30T22:45:23.871Z,5.33
2022-11-30T23:03:08.507Z,4.70
2022-11-30T23:15:23.883Z,5.12
2022-11-30T23:30:23.946Z,5.20
2022-11-30T23:45:23.955Z,5.27
