createdAt,value
2018-01-18T00:00:49.272Z,48.18
2018-01-18T00:01:48.976Z,47.13
2018-01-18T00:02:49.228Z,46.09
2018-01-18T00:03:49.000Z,45.62
2018-01-18T00:04:48.919Z,45.25
2018-01-18T00:05:48.899Z,44.77
2018-01-18T00:06:49.184Z,44.49
2018-01-18T00:07:49.153Z,44.02
2018-01-18T00:08:49.115Z,44.02
2018-01-18T00:09:49.092Z,43.26
2018-01-18T00:10:48.804Z,42.6
2018-01-18T00:11:48.786Z,42.03
2018-01-18T00:12:49.037Z,41.56
2018-01-18T00:13:48.747Z,42.03
2018-01-18T00:14:48.728Z,42.13
2018-01-18T00:15:48.979Z,42.22
2018-01-18T00:16:48.972Z,42.79
2018-01-18T00:17:48.942Z,42.69
2018-01-18T00:18:48.650Z,42.6
2018-01-18T00:19:48.902Z,43.07
2018-01-18T00:20:48.612Z,43.16
2018-01-18T00:21:48.867Z,43.35
2018-01-18T00:22:48.574Z,42.6
2018-01-18T00:23:48.554Z,42.5
2018-01-18T00:24:48.811Z,42.32
2018-01-18T00:25:48.809Z,42.6
2018-01-18T00:26:48.791Z,42.6
2018-01-18T00:27:48.477Z,42.41
2018-01-18T00:28:48.728Z,42.6
2018-01-18T00:29:48.710Z,42.97
2018-01-18T00:30:48.689Z,42.97
2018-01-18T00:31:48.417Z,43.64
2018-01-18T00:32:48.401Z,43.54
2018-01-18T00:33:48.363Z,43.64
2018-01-18T00:34:48.612Z,44.49
2018-01-18T00:35:48.324Z,44.49
2018-01-18T00:36:48.311Z,44.68
2018-01-18T00:37:48.302Z,45.53
2018-01-18T00:38:48.281Z,46.19
2018-01-18T00:39:48.535Z,47.04
2018-01-18T00:40:48.227Z,47.99
2018-01-18T00:41:48.498Z,48.36
2018-01-18T00:42:48.461Z,48.65
2018-01-18T00:43:48.170Z,48.74
2018-01-18T00:44:48.423Z,49.49
2018-01-18T00:45:48.130Z,49.97
2018-01-18T00:46:48.112Z,50.82
2018-01-18T00:47:48.102Z,51.48
2018-01-18T00:48:48.076Z,50.91
2018-01-18T00:49:48.344Z,50.46
2018-01-18T00:50:48.034Z,49.71
2018-01-18T00:51:48.018Z,49.59
2018-01-18T00:52:47.998Z,49.62
2018-01-18T00:53:48.248Z,50.16
2018-01-18T00:54:47.966Z,51.01
2018-01-18T00:55:47.940Z,50.94
2018-01-18T00:56:47.924Z,50.72
2018-01-18T00:57:48.173Z,51.13
2018-01-18T00:58:47.883Z,51.13
2018-01-18T00:59:47.865Z,50.65
2018-01-18T01:00:48.117Z,50.94
2018-01-18T01:01:47.825Z,50.84
2018-01-18T01:02:47.808Z,50.27
2018-01-18T01:03:47.788Z,50.46
2018-01-18T01:04:47.769Z,51.13
2018-01-18T01:05:47.749Z,50.56
2018-01-18T01:06:47.732Z,50.65
2018-01-18T01:07:47.712Z,51.03
2018-01-18T01:08:47.977Z,50.46
2018-01-18T01:09:47.945Z,51.03
2018-01-18T01:10:47.655Z,49.62
2018-01-18T01:11:47.656Z,49.71
2018-01-18T01:12:47.889Z,49.14
2018-01-18T01:13:47.598Z,49.05
2018-01-18T01:14:47.851Z,49.33
2018-01-18T01:15:47.828Z,49.24
2018-01-18T01:16:47.540Z,48.76
2018-01-18T01:17:47.802Z,49.33
2018-01-18T01:18:47.511Z,48.57
2018-01-18T01:19:47.483Z,49.24
2018-01-18T01:20:47.737Z,49.33
2018-01-18T01:21:47.449Z,48.86
2018-01-18T01:22:47.447Z,48.48
2018-01-18T01:23:47.407Z,48.48
2018-01-18T01:24:47.388Z,48.2
2018-01-18T01:25:47.369Z,47.91
2018-01-18T01:26:47.620Z,47.63
2018-01-18T01:27:47.601Z,47.82
2018-01-18T01:28:47.314Z,48.1
2018-01-18T01:29:47.297Z,47.91
2018-01-18T01:30:47.274Z,47.25
2018-01-18T01:31:47.254Z,47.06
2018-01-18T01:32:47.241Z,47.16
2018-01-18T01:33:47.223Z,46.97
2018-01-18T01:34:47.472Z,47.06
2018-01-18T01:35:47.451Z,47.53
2018-01-18T01:36:47.455Z,46.78
2018-01-18T01:37:47.142Z,47.44
2018-01-18T01:38:47.123Z,47.34
2018-01-18T01:39:47.104Z,47.16
2018-01-18T01:40:47.085Z,48.2
2018-01-18T01:41:47.335Z,48.01
2018-01-18T01:42:47.047Z,48.39
2018-01-18T01:43:47.028Z,47.72
2018-01-18T01:44:47.011Z,47.44
2018-01-18T01:45:46.991Z,47.25
2018-01-18T01:46:47.243Z,46.59
2018-01-18T01:47:46.953Z,47.16
2018-01-18T01:48:47.212Z,48.2
2018-01-18T01:49:46.915Z,48.01
2018-01-18T01:50:46.896Z,46.97
2018-01-18T01:51:47.147Z,47.06
2018-01-18T01:52:46.860Z,46.78
2018-01-18T01:53:46.885Z,46.78
2018-01-18T01:54:46.820Z,47.06
2018-01-18T01:55:46.801Z,46.78
2018-01-18T01:56:46.783Z,46.4
2018-01-18T01:57:46.763Z,45.93
2018-01-18T01:58:47.014Z,45.74
2018-01-18T01:59:46.997Z,45.64
2018-01-18T02:00:46.987Z,45.93
2018-01-18T02:01:46.969Z,46.12
2018-01-18T02:02:46.941Z,46.97
2018-01-18T02:03:46.654Z,46.97
2018-01-18T02:04:46.902Z,46.88
2018-01-18T02:05:46.890Z,46.59
2018-01-18T02:06:46.864Z,47.16
2018-01-18T02:07:46.846Z,47.16
2018-01-18T02:08:46.827Z,47.16
2018-01-18T02:09:46.826Z,46.78
2018-01-18T02:10:46.519Z,46.97
2018-01-18T02:11:46.515Z,47.25
2018-01-18T02:12:46.481Z,47.16
2018-01-18T02:13:46.462Z,47.06
2018-01-18T02:14:46.443Z,47.06
2018-01-18T02:15:46.425Z,46.78
2018-01-18T02:16:46.405Z,47.34
2018-01-18T02:17:46.387Z,47.44
2018-01-18T02:18:46.639Z,47.91
2018-01-18T02:19:46.361Z,48.57
2018-01-18T02:20:46.331Z,48.1
2018-01-18T02:21:46.584Z,48.1
2018-01-18T02:22:46.567Z,48.01
2018-01-18T02:23:46.545Z,47.82
2018-01-18T02:24:46.256Z,49.33
2018-01-18T02:25:46.507Z,49.43
2018-01-18T02:26:46.219Z,48.76
2018-01-18T02:27:46.468Z,49.33
2018-01-18T02:28:46.462Z,49.33
2018-01-18T02:29:46.447Z,49.52
2018-01-18T02:30:46.143Z,49.33
2018-01-18T02:31:46.395Z,49.33
2018-01-18T02:32:46.106Z,48.48
2018-01-18T02:33:46.087Z,48.57
2018-01-18T02:34:46.071Z,48.57
2018-01-18T02:35:46.058Z,48.48
2018-01-18T02:36:46.309Z,48.1
2018-01-18T02:37:46.012Z,47.72
2018-01-18T02:38:45.991Z,47.44
2018-01-18T02:39:45.975Z,47.34
2018-01-18T02:40:45.974Z,47.34
2018-01-18T02:41:45.937Z,46.78
2018-01-18T02:42:45.920Z,46.69
2018-01-18T02:43:45.899Z,46.69
2018-01-18T02:44:45.906Z,46.31
2018-01-18T02:45:46.132Z,45.93
2018-01-18T02:46:45.850Z,44.98
2018-01-18T02:47:45.825Z,44.98
2018-01-18T02:48:46.124Z,44.7
2018-01-18T02:49:45.785Z,44.23
2018-01-18T02:50:45.768Z,44.51
2018-01-18T02:51:46.041Z,44.23
2018-01-18T02:52:45.731Z,43.76
2018-01-18T02:53:45.712Z,43.19
2018-01-18T02:54:45.693Z,43.66
2018-01-18T02:55:45.674Z,43.95
2018-01-18T02:56:45.671Z,43.76
2018-01-18T02:57:45.637Z,44.23
2018-01-18T02:58:45.619Z,43.57
2018-01-18T02:59:45.896Z,43.28
2018-01-18T03:00:45.851Z,43.09
2018-01-18T03:01:45.832Z,42.24
2018-01-18T03:02:45.542Z,42.15
2018-01-18T03:03:45.529Z,42.15
2018-01-18T03:04:45.505Z,42.24
2018-01-18T03:05:45.488Z,42.34
2018-01-18T03:06:45.739Z,43
2018-01-18T03:07:45.450Z,42.71
2018-01-18T03:08:45.432Z,42.24
2018-01-18T03:09:45.413Z,42.15
2018-01-18T03:10:45.395Z,42.34
2018-01-18T03:11:45.646Z,42.05
2018-01-18T03:12:45.358Z,41.86
2018-01-18T03:13:45.340Z,42.05
2018-01-18T03:14:45.321Z,41.86
2018-01-18T03:15:45.581Z,41.49
2018-01-18T03:16:45.281Z,42.24
2018-01-18T03:17:45.274Z,42.34
2018-01-18T03:18:45.245Z,42.34
2018-01-18T03:19:45.227Z,42.05
2018-01-18T03:20:45.211Z,42.24
2018-01-18T03:21:45.467Z,41.67
2018-01-18T03:22:45.172Z,41.49
2018-01-18T03:23:45.152Z,41.96
2018-01-18T03:24:45.421Z,42.15
2018-01-18T03:25:45.394Z,42.24
2018-01-18T03:26:45.097Z,41.58
2018-01-18T03:27:45.357Z,41.02
2018-01-18T03:28:45.081Z,40.26
2018-01-18T03:29:45.042Z,39.78
2018-01-18T03:30:45.295Z,39.5
2018-01-18T03:31:45.280Z,39.31
2018-01-18T03:32:45.002Z,39.12
2018-01-18T03:33:44.966Z,39.78
2018-01-18T03:34:44.948Z,39.88
2018-01-18T03:35:44.929Z,39.59
2018-01-18T03:36:45.186Z,39.22
2018-01-18T03:37:45.167Z,38.84
2018-01-18T03:38:44.870Z,38.75
2018-01-18T03:39:44.857Z,38.09
2018-01-18T03:40:44.837Z,37.99
2018-01-18T03:41:44.831Z,38.09
2018-01-18T03:42:45.073Z,37.52
2018-01-18T03:43:45.050Z,36.95
2018-01-18T03:44:45.042Z,36.66
2018-01-18T03:45:45.036Z,36.66
2018-01-18T03:46:44.723Z,36.85
2018-01-18T03:47:44.985Z,37.14
2018-01-18T03:48:44.967Z,36.95
2018-01-18T03:49:44.668Z,37.14
2018-01-18T03:50:44.930Z,36.66
2018-01-18T03:51:44.900Z,36.66
2018-01-18T03:52:44.622Z,36.66
2018-01-18T03:53:44.594Z,36.57
2018-01-18T03:54:44.575Z,36.29
2018-01-18T03:55:44.555Z,36.47
2018-01-18T03:56:44.537Z,36.29
2018-01-18T03:57:44.812Z,36.29
2018-01-18T03:58:44.771Z,36.66
2018-01-18T03:59:44.832Z,36.76
2018-01-18T04:00:44.732Z,37.14
2018-01-18T04:01:44.444Z,37.14
2018-01-18T04:02:44.423Z,37.42
2018-01-18T04:03:44.677Z,37.42
2018-01-18T04:04:44.402Z,37.8
2018-01-18T04:05:44.656Z,37.99
2018-01-18T04:06:44.350Z,38.75
2018-01-18T04:07:44.331Z,39.03
2018-01-18T04:08:44.316Z,39.03
2018-01-18T04:09:44.294Z,39.12
2018-01-18T04:10:44.274Z,38.75
2018-01-18T04:11:44.256Z,39.03
2018-01-18T04:12:44.526Z,38.28
2018-01-18T04:13:44.491Z,38.28
2018-01-18T04:14:44.473Z,38.46
2018-01-18T04:15:44.453Z,38.37
2018-01-18T04:16:44.480Z,38.75
2018-01-18T04:17:44.426Z,38.56
2018-01-18T04:18:44.397Z,38.28
2018-01-18T04:19:44.387Z,37.61
2018-01-18T04:20:44.107Z,37.52
2018-01-18T04:21:44.082Z,37.23
2018-01-18T04:22:44.322Z,37.33
2018-01-18T04:23:44.302Z,37.23
2018-01-18T04:24:44.286Z,36.85
2018-01-18T04:25:44.280Z,36.95
2018-01-18T04:26:44.255Z,37.04
2018-01-18T04:27:44.016Z,36.95
2018-01-18T04:28:43.938Z,37.23
2018-01-18T04:29:44.200Z,37.04
2018-01-18T04:30:44.172Z,36.95
2018-01-18T04:31:44.157Z,37.04
2018-01-18T04:32:44.134Z,36.76
2018-01-18T04:33:43.843Z,36.95
2018-01-18T04:34:43.826Z,36.85
2018-01-18T04:35:43.806Z,36.47
2018-01-18T04:36:43.789Z,36.38
2018-01-18T04:37:44.040Z,35.82
2018-01-18T04:38:44.035Z,36
2018-01-18T04:39:43.733Z,36.19
2018-01-18T04:40:43.737Z,35.63
2018-01-18T04:41:43.973Z,35.16
2018-01-18T04:42:43.676Z,34.78
2018-01-18T04:43:43.931Z,34.49
2018-01-18T04:44:43.640Z,34.11
2018-01-18T04:45:43.622Z,34.11
2018-01-18T04:46:43.663Z,34.3
2018-01-18T04:47:43.585Z,34.87
2018-01-18T04:48:43.574Z,35.53
2018-01-18T04:49:43.815Z,35.63
2018-01-18T04:50:43.528Z,35.53
2018-01-18T04:51:43.782Z,36.29
2018-01-18T04:52:43.496Z,36.47
2018-01-18T04:53:43.749Z,37.42
2018-01-18T04:54:43.453Z,36.95
2018-01-18T04:55:43.434Z,37.23
2018-01-18T04:56:43.417Z,37.14
2018-01-18T04:57:43.398Z,36.95
2018-01-18T04:58:43.649Z,36.29
2018-01-18T04:59:43.363Z,36.47
2018-01-18T05:00:43.351Z,36.38
2018-01-18T05:01:43.354Z,36.47
2018-01-18T05:02:43.306Z,35.63
2018-01-18T05:03:43.560Z,35.53
2018-01-18T05:04:43.271Z,36
2018-01-18T05:05:43.270Z,36.76
2018-01-18T05:06:43.504Z,36.57
2018-01-18T05:07:43.483Z,36.38
2018-01-18T05:08:43.191Z,37.04
2018-01-18T05:09:43.174Z,37.8
2018-01-18T05:10:43.429Z,38.93
2018-01-18T05:11:43.410Z,39.59
2018-01-18T05:12:43.124Z,39.22
2018-01-18T05:13:43.099Z,39.22
2018-01-18T05:14:43.353Z,39.12
2018-01-18T05:15:43.352Z,38.84
2018-01-18T05:16:43.043Z,39.03
2018-01-18T05:17:43.042Z,39.03
2018-01-18T05:18:43.280Z,38.93
2018-01-18T05:19:42.988Z,39.03
2018-01-18T05:20:42.991Z,39.12
2018-01-18T05:21:43.264Z,39.22
2018-01-18T05:22:42.934Z,39.78
2018-01-18T05:23:42.915Z,40.64
2018-01-18T05:24:42.894Z,40.35
2018-01-18T05:25:43.161Z,40
2018-01-18T05:26:42.860Z,39.59
2018-01-18T05:27:42.860Z,40.84
2018-01-18T05:28:42.824Z,41.6
2018-01-18T05:29:42.805Z,42.24
2018-01-18T05:30:42.785Z,42.08
2018-01-18T05:31:42.825Z,42.17
2018-01-18T05:32:42.749Z,42.15
2018-01-18T05:33:43.001Z,42.05
2018-01-18T05:34:42.714Z,42.27
2018-01-18T05:35:42.968Z,41.77
2018-01-18T05:36:42.678Z,41.7
2018-01-18T05:37:42.655Z,40.84
2018-01-18T05:38:42.928Z,40.64
2018-01-18T05:39:42.631Z,40.64
2018-01-18T05:40:42.605Z,40.16
2018-01-18T05:41:42.854Z,39.97
2018-01-18T05:42:42.563Z,39.69
2018-01-18T05:43:42.817Z,39.03
2018-01-18T05:44:42.844Z,38.67
2018-01-18T05:45:42.528Z,38.48
2018-01-18T05:46:42.768Z,38.18
2018-01-18T05:47:42.472Z,37.8
2018-01-18T05:48:42.453Z,37.99
2018-01-18T05:49:42.705Z,38.09
2018-01-18T05:50:42.416Z,37.99
2018-01-18T05:51:42.398Z,38.18
2018-01-18T05:52:42.652Z,37.8
2018-01-18T05:53:42.363Z,37.52
2018-01-18T05:54:42.342Z,37.04
2018-01-18T05:55:42.324Z,37.14
2018-01-18T05:56:42.319Z,37.9
2018-01-18T05:57:42.286Z,37.8
2018-01-18T05:58:42.287Z,38.18
2018-01-18T05:59:42.525Z,38.18
2018-01-18T06:00:42.243Z,37.52
2018-01-18T06:01:42.215Z,37.04
2018-01-18T06:02:42.466Z,36.95
2018-01-18T06:03:42.447Z,36.85
2018-01-18T06:04:42.180Z,36.78
2018-01-18T06:05:42.418Z,36.31
2018-01-18T06:06:42.122Z,35.63
2018-01-18T06:07:42.119Z,34.87
2018-01-18T06:08:42.356Z,33.92
2018-01-18T06:09:42.066Z,33.26
2018-01-18T06:10:42.318Z,31.94
2018-01-18T06:11:42.029Z,30.91
2018-01-18T06:12:42.012Z,30.54
2018-01-18T06:13:41.992Z,29.79
2018-01-18T06:14:42.256Z,28.92
2018-01-18T06:15:42.226Z,28.25
2018-01-18T06:16:41.937Z,27.5
2018-01-18T06:17:42.193Z,26.38
2018-01-18T06:18:42.171Z,25.8
2018-01-18T06:19:41.900Z,25.32
2018-01-18T06:20:41.864Z,24.76
2018-01-18T06:21:42.115Z,24.1
2018-01-18T06:22:41.831Z,24.1
2018-01-18T06:23:42.078Z,23.63
2018-01-18T06:24:41.799Z,23.15
2018-01-18T06:25:42.044Z,22.68
2018-01-18T06:26:41.753Z,22.58
2018-01-18T06:27:41.735Z,22.49
2018-01-18T06:28:41.720Z,23.15
2018-01-18T06:29:41.696Z,23.25
2018-01-18T06:30:41.680Z,23.15
2018-01-18T06:31:41.680Z,23.34
2018-01-18T06:32:41.657Z,23.06
2018-01-18T06:33:41.624Z,22.77
2018-01-18T06:34:41.875Z,22.58
2018-01-18T06:35:41.587Z,22.68
2018-01-18T06:36:41.839Z,22.58
2018-01-18T06:37:41.548Z,22.87
2018-01-18T06:38:41.805Z,23.34
2018-01-18T06:39:41.788Z,23.25
2018-01-18T06:40:41.494Z,22.6
2018-01-18T06:41:41.752Z,23.07
2018-01-18T06:42:41.474Z,23.54
2018-01-18T06:43:41.471Z,23.34
2018-01-18T06:44:41.423Z,23.64
2018-01-18T06:45:41.673Z,23.92
2018-01-18T06:46:41.383Z,24.02
2018-01-18T06:47:41.690Z,24.02
2018-01-18T06:48:41.346Z,23.63
2018-01-18T06:49:41.621Z,23.54
2018-01-18T06:50:41.310Z,23.63
2018-01-18T06:51:41.291Z,23.64
2018-01-18T06:52:41.546Z,23.64
2018-01-18T06:53:41.268Z,24.11
2018-01-18T06:54:41.508Z,24.21
2018-01-18T06:55:41.490Z,24.38
2018-01-18T06:56:41.200Z,24.39
2018-01-18T06:57:41.452Z,24.3
2018-01-18T06:58:41.164Z,24.21
2018-01-18T06:59:41.415Z,24.11
2018-01-18T07:00:41.126Z,23.83
2018-01-18T07:01:41.107Z,24.39
2018-01-18T07:02:41.089Z,24.39
2018-01-18T07:03:41.071Z,24.3
2018-01-18T07:04:41.323Z,24.39
2018-01-18T07:05:41.033Z,24.3
2018-01-18T07:06:41.018Z,25.05
2018-01-18T07:07:40.998Z,25.24
2018-01-18T07:08:40.981Z,25.52
2018-01-18T07:09:41.233Z,26.19
2018-01-18T07:10:40.952Z,26
2018-01-18T07:11:40.926Z,26.57
2018-01-18T07:12:40.905Z,26.28
2018-01-18T07:13:40.885Z,26.76
2018-01-18T07:14:40.878Z,27.04
2018-01-18T07:15:40.852Z,27.51
2018-01-18T07:16:41.101Z,28.17
2018-01-18T07:17:40.832Z,28.17
2018-01-18T07:18:41.127Z,28.65
2018-01-18T07:19:40.776Z,28.84
2018-01-18T07:20:41.082Z,29.88
2018-01-18T07:21:40.740Z,30.63
2018-01-18T07:22:40.996Z,30.82
2018-01-18T07:23:40.701Z,30.82
2018-01-18T07:24:40.977Z,31.86
2018-01-18T07:25:40.666Z,32.24
2018-01-18T07:26:40.649Z,32.62
2018-01-18T07:27:40.903Z,32.62
2018-01-18T07:28:40.882Z,32.34
2018-01-18T07:29:40.593Z,32.24
2018-01-18T07:30:40.868Z,32.15
2018-01-18T07:31:40.556Z,32.62
2018-01-18T07:32:40.810Z,33.09
2018-01-18T07:33:40.794Z,33.18
2018-01-18T07:34:40.501Z,33.37
2018-01-18T07:35:40.504Z,34.13
2018-01-18T07:36:40.465Z,34.13
2018-01-18T07:37:40.720Z,33.47
2018-01-18T07:38:40.448Z,33.37
2018-01-18T07:39:40.411Z,33.47
2018-01-18T07:40:40.447Z,33
2018-01-18T07:41:40.644Z,33
2018-01-18T07:42:40.355Z,32.34
2018-01-18T07:43:40.608Z,33
2018-01-18T07:44:40.616Z,32.81
2018-01-18T07:45:40.299Z,31.96
2018-01-18T07:46:40.283Z,31.67
2018-01-18T07:47:40.266Z,31.01
2018-01-18T07:48:40.519Z,30.73
2018-01-18T07:49:40.499Z,29.97
2018-01-18T07:50:40.210Z,29.97
2018-01-18T07:51:40.466Z,29.97
2018-01-18T07:52:40.174Z,29.69
2018-01-18T07:53:40.158Z,29.12
2018-01-18T07:54:40.140Z,29.03
2018-01-18T07:55:40.119Z,28.84
2018-01-18T07:56:40.100Z,28.46
2018-01-18T07:57:40.082Z,27.7
2018-01-18T07:58:40.063Z,27.33
2018-01-18T07:59:40.063Z,27.33
2018-01-18T08:00:40.026Z,27.04
2018-01-18T08:01:40.011Z,26.76
2018-01-18T08:02:39.991Z,26.38
2018-01-18T08:03:39.973Z,25.81
2018-01-18T08:04:40.226Z,25.62
2018-01-18T08:05:39.937Z,25.15
2018-01-18T08:06:39.917Z,25.15
2018-01-18T08:07:39.920Z,24.77
2018-01-18T08:08:39.882Z,24.02
2018-01-18T08:09:39.875Z,23.73
2018-01-18T08:10:39.846Z,23.35
2018-01-18T08:11:39.847Z,22.78
2018-01-18T08:12:40.092Z,22.31
2018-01-18T08:13:40.066Z,21.94
2018-01-18T08:14:39.773Z,21.94
2018-01-18T08:15:40.026Z,20.99
2018-01-18T08:16:39.737Z,20.8
2018-01-18T08:17:39.720Z,20.99
2018-01-18T08:18:39.971Z,21.56
2018-01-18T08:19:39.735Z,21.94
2018-01-18T08:20:39.941Z,21.75
2018-01-18T08:21:39.645Z,21.65
2018-01-18T08:22:39.626Z,21.75
2018-01-18T08:23:39.880Z,21.94
2018-01-18T08:24:39.592Z,22.31
2018-01-18T08:25:39.848Z,22.31
2018-01-18T08:26:39.568Z,21.84
2018-01-18T08:27:39.538Z,21.75
2018-01-18T08:28:39.518Z,21.08
2018-01-18T08:29:39.769Z,20.61
2018-01-18T08:30:39.490Z,20.14
2018-01-18T08:31:39.735Z,20.04
2018-01-18T08:32:40.598Z,19.38
2018-01-18T08:33:39.430Z,19.19
2018-01-18T08:34:39.408Z,19.38
2018-01-18T08:35:39.390Z,19.38
2018-01-18T08:36:39.375Z,19.1
2018-01-18T08:37:39.356Z,19.19
2018-01-18T08:38:39.344Z,20.14
2018-01-18T08:39:39.322Z,20.8
2018-01-18T08:40:39.299Z,21.57
2018-01-18T08:41:39.283Z,22.89
2018-01-18T08:42:39.271Z,24.41
2018-01-18T08:43:39.268Z,26.77
2018-01-18T08:44:39.228Z,28.28
2018-01-18T08:45:39.211Z,28.85
2018-01-18T08:46:39.192Z,30.84
2018-01-18T08:47:39.194Z,31.69
2018-01-18T08:48:39.157Z,34.15
2018-01-18T08:49:39.413Z,35.95
2018-01-18T08:50:39.407Z,36.61
2018-01-18T08:51:39.101Z,36.71
2018-01-18T08:52:39.105Z,37.46
2018-01-18T08:53:39.355Z,36.71
2018-01-18T08:54:39.319Z,35.66
2018-01-18T08:55:39.031Z,36.42
2018-01-18T08:56:39.024Z,37.27
2018-01-18T08:57:39.266Z,36.9
2018-01-18T08:58:38.985Z,37.08
2018-01-18T08:59:38.964Z,37.27
2018-01-18T09:00:38.945Z,37.93
2018-01-18T09:01:38.925Z,39.36
2018-01-18T09:02:40.558Z,39.54
2018-01-18T09:03:38.893Z,39.64
2018-01-18T09:04:38.877Z,40.11
2018-01-18T09:05:38.854Z,40.11
2018-01-18T09:06:38.834Z,38.12
2018-01-18T09:07:39.099Z,37.46
2018-01-18T09:08:38.801Z,36.52
2018-01-18T09:09:38.784Z,35.66
2018-01-18T09:10:38.765Z,36.52
2018-01-18T09:11:39.032Z,38.41
2018-01-18T09:12:38.730Z,38.41
2018-01-18T09:13:38.715Z,39.36
2018-01-18T09:14:38.976Z,39.83
2018-01-18T09:15:38.948Z,41.44
2018-01-18T09:16:38.661Z,42.19
2018-01-18T09:17:38.658Z,44.48
2018-01-18T09:18:38.625Z,45.03
2018-01-18T09:19:38.613Z,46.92
2018-01-18T09:20:38.590Z,46.36
2018-01-18T09:21:38.574Z,46.73
2018-01-18T09:22:38.827Z,44.46
2018-01-18T09:23:38.539Z,42.38
2018-01-18T09:24:38.791Z,42.1
2018-01-18T09:25:38.505Z,42.69
2018-01-18T09:26:38.758Z,43.44
2018-01-18T09:27:38.474Z,47.42
2018-01-18T09:28:38.453Z,47.61
2018-01-18T09:29:38.721Z,47.23
2018-01-18T09:30:38.417Z,45.72
2018-01-18T09:31:38.400Z,46.47
2018-01-18T09:32:38.665Z,45.05
2018-01-18T09:33:38.637Z,44.77
2018-01-18T09:34:38.349Z,45.9
2018-01-18T09:35:38.347Z,46.94
2018-01-18T09:36:38.613Z,46.19
2018-01-18T09:37:38.298Z,47.8
2018-01-18T09:38:38.282Z,48.65
2018-01-18T09:39:38.534Z,48.27
2018-01-18T09:40:38.518Z,47.7
2018-01-18T09:41:38.229Z,47.23
2018-01-18T09:42:38.213Z,46.37
2018-01-18T09:43:38.195Z,46.66
2018-01-18T09:44:38.177Z,44.67
2018-01-18T09:45:38.435Z,44.48
2018-01-18T09:46:38.144Z,46
2018-01-18T09:47:38.129Z,46.85
2018-01-18T09:48:38.383Z,47.04
2018-01-18T09:49:38.094Z,46.37
2018-01-18T09:50:38.092Z,46.85
2018-01-18T09:51:38.059Z,46.09
2018-01-18T09:52:38.051Z,45.24
2018-01-18T09:53:38.023Z,44.58
2018-01-18T09:54:38.278Z,43.9
2018-01-18T09:55:38.273Z,42.19
2018-01-18T09:56:37.971Z,40.77
2018-01-18T09:57:37.968Z,40.87
2018-01-18T09:58:37.937Z,40.68
2018-01-18T09:59:37.920Z,40.39
2018-01-18T10:00:38.182Z,39.83
2018-01-18T10:01:37.889Z,39.36
2018-01-18T10:02:37.869Z,39.17
2018-01-18T10:03:37.851Z,39.36
2018-01-18T10:04:37.833Z,38.79
2018-01-18T10:05:38.085Z,38.41
2018-01-18T10:06:37.800Z,38.03
2018-01-18T10:07:38.223Z,38.12
2018-01-18T10:08:37.765Z,37.55
2018-01-18T10:09:37.759Z,36.63
2018-01-18T10:10:38.001Z,37.48
2018-01-18T10:11:37.714Z,38.14
2018-01-18T10:12:37.967Z,39
2018-01-18T10:13:37.679Z,40.79
2018-01-18T10:14:37.675Z,41.74
2018-01-18T10:15:37.918Z,42.59
2018-01-18T10:16:37.903Z,44.2
2018-01-18T10:17:37.612Z,44.39
2018-01-18T10:18:37.596Z,45.53
2018-01-18T10:19:37.579Z,46.75
2018-01-18T10:20:37.836Z,45.53
2018-01-18T10:21:37.543Z,44.01
2018-01-18T10:22:37.801Z,44.67
2018-01-18T10:23:37.509Z,44.1
2018-01-18T10:24:37.768Z,43.82
2018-01-18T10:25:37.476Z,44.48
2018-01-18T10:26:37.728Z,45.34
2018-01-18T10:27:37.442Z,45.15
2018-01-18T10:28:37.726Z,45.9
2018-01-18T10:29:37.409Z,46.09
2018-01-18T10:30:37.392Z,46.56
2018-01-18T10:31:37.375Z,47.32
2018-01-18T10:32:37.360Z,47.04
2018-01-18T10:33:37.340Z,46
2018-01-18T10:34:37.323Z,45.34
2018-01-18T10:35:37.319Z,43.35
2018-01-18T10:36:37.291Z,42.4
2018-01-18T10:37:37.279Z,42.78
2018-01-18T10:38:37.257Z,42.97
2018-01-18T10:39:37.239Z,44.01
2018-01-18T10:40:37.223Z,43.82
2018-01-18T10:41:37.210Z,43.91
2018-01-18T10:42:37.204Z,43.91
2018-01-18T10:43:37.172Z,42.3
2018-01-18T10:44:37.194Z,41.64
2018-01-18T10:45:37.138Z,40.6
2018-01-18T10:46:37.139Z,42.21
2018-01-18T10:47:37.383Z,42.69
2018-01-18T10:48:37.086Z,42.3
2018-01-18T10:49:37.071Z,42.69
2018-01-18T10:50:37.274Z,44.39
2018-01-18T10:51:37.038Z,43.63
2018-01-18T10:52:37.021Z,44.39
2018-01-18T10:53:37.024Z,44.29
2018-01-18T10:54:36.988Z,44.77
2018-01-18T10:55:36.990Z,45.72
2018-01-18T10:56:37.271Z,44.1
2018-01-18T10:57:36.937Z,42.59
2018-01-18T10:58:36.922Z,42.69
2018-01-18T10:59:36.925Z,42.69
2018-01-18T11:00:37.194Z,42.5
2018-01-18T11:01:37.157Z,41.55
2018-01-18T11:02:36.868Z,41.17
2018-01-18T11:03:36.839Z,42.97
2018-01-18T11:04:37.092Z,41.83
2018-01-18T11:05:36.822Z,42.3
2018-01-18T11:06:36.788Z,41.83
2018-01-18T11:07:37.042Z,41.17
2018-01-18T11:08:36.769Z,39.96
2018-01-18T11:09:36.738Z,39.96
2018-01-18T11:10:36.992Z,40.98
2018-01-18T11:11:38.121Z,42.14
2018-01-18T11:12:36.960Z,42.4
2018-01-18T11:13:36.674Z,40.7
2018-01-18T11:14:36.655Z,40.7
2018-01-18T11:15:36.640Z,39.47
2018-01-18T11:16:36.645Z,39.84
2018-01-18T11:17:36.612Z,38.81
2018-01-18T11:18:36.589Z,38.81
2018-01-18T11:19:36.850Z,39.47
2018-01-18T11:20:36.831Z,38.92
2018-01-18T11:21:36.539Z,39.65
2018-01-18T11:22:36.794Z,38.82
2018-01-18T11:23:36.509Z,37.76
2018-01-18T11:24:36.762Z,37.01
2018-01-18T11:25:36.475Z,35.77
2018-01-18T11:26:36.478Z,35.39
2018-01-18T11:27:36.715Z,34.45
2018-01-18T11:28:36.424Z,33.69
2018-01-18T11:29:36.423Z,35.02
2018-01-18T11:30:36.394Z,35.68
2018-01-18T11:31:36.650Z,35.39
2018-01-18T11:32:36.631Z,34.74
2018-01-18T11:33:36.343Z,33.71
2018-01-18T11:34:49.060Z,34
2018-01-18T11:35:36.310Z,34.07
2018-01-18T11:36:36.291Z,33.41
2018-01-18T11:37:36.546Z,32.65
2018-01-18T11:38:36.259Z,30.95
2018-01-18T11:39:36.516Z,30.1
2018-01-18T11:40:36.496Z,28.96
2018-01-18T11:41:36.209Z,28.77
2018-01-18T11:42:36.462Z,28.39
2018-01-18T11:43:36.175Z,27.83
2018-01-18T11:44:36.160Z,27.54
2018-01-18T11:45:36.143Z,27.07
2018-01-18T11:46:36.137Z,26.21
2018-01-18T11:47:36.389Z,25.27
2018-01-18T11:48:36.366Z,24.99
2018-01-18T11:49:36.104Z,24.51
2018-01-18T11:50:36.062Z,23.75
2018-01-18T11:51:36.339Z,23.38
2018-01-18T11:52:36.034Z,21.77
2018-01-18T11:53:36.014Z,21.67
2018-01-18T11:54:35.996Z,22.81
2018-01-18T11:55:35.977Z,22.81
2018-01-18T11:56:35.962Z,22.52
2018-01-18T11:57:35.946Z,21.48
2018-01-18T11:58:36.201Z,20.73
2018-01-18T11:59:35.914Z,20.36
2018-01-18T12:00:35.898Z,19.79
2018-01-18T12:01:35.879Z,19.49
2018-01-18T12:02:36.131Z,19.4
2018-01-18T12:03:36.141Z,19.12
2018-01-18T12:04:35.830Z,18.84
2018-01-18T12:05:35.826Z,19.02
2018-01-18T12:06:36.065Z,17.88
2018-01-18T12:07:35.781Z,17.32
2018-01-18T12:08:35.762Z,16.94
2018-01-18T12:09:36.059Z,16.38
2018-01-18T12:10:35.730Z,16.76
2018-01-18T12:11:35.984Z,16.28
2018-01-18T12:12:35.721Z,16.47
2018-01-18T12:13:35.717Z,17.23
2018-01-18T12:14:35.663Z,16.95
2018-01-18T12:15:35.916Z,17.04
2018-01-18T12:16:35.646Z,17.14
2018-01-18T12:17:35.616Z,17.14
2018-01-18T12:18:35.597Z,17.14
2018-01-18T12:19:35.581Z,17.14
2018-01-18T12:20:35.566Z,17.14
2018-01-18T12:21:35.819Z,16.38
2018-01-18T12:22:35.535Z,16.66
2018-01-18T12:23:35.793Z,17.14
2018-01-18T12:24:35.496Z,16.85
2018-01-18T12:25:35.753Z,17.23
2018-01-18T12:26:35.468Z,17.9
2018-01-18T12:27:35.450Z,17.33
2018-01-18T12:28:35.431Z,17.14
2018-01-18T12:29:35.690Z,16.66
2018-01-18T12:30:35.402Z,16.47
2018-01-18T12:31:35.390Z,16.28
2018-01-18T12:32:35.368Z,15.34
2018-01-18T12:33:35.644Z,14.77
2018-01-18T12:34:35.334Z,13.73
2018-01-18T12:35:35.318Z,13.26
2018-01-18T12:36:35.312Z,13.35
2018-01-18T12:37:35.293Z,13.73
2018-01-18T12:38:35.269Z,15.44
2018-01-18T12:39:35.253Z,15.44
2018-01-18T12:40:35.510Z,16.67
2018-01-18T12:41:35.491Z,18.95
2018-01-18T12:42:35.210Z,20.28
2018-01-18T12:43:35.192Z,20.07
2018-01-18T12:44:35.175Z,20.37
2018-01-18T12:45:35.156Z,20.83
2018-01-18T12:46:35.141Z,21.12
2018-01-18T12:47:35.125Z,21.79
2018-01-18T12:48:35.108Z,21.5
2018-01-18T12:49:35.091Z,20.83
2018-01-18T12:50:35.348Z,21.79
2018-01-18T12:51:35.334Z,21.79
2018-01-18T12:52:35.043Z,21.88
2018-01-18T12:53:35.300Z,21.88
2018-01-18T12:54:35.012Z,22.83
2018-01-18T12:55:34.996Z,23.59