createdAt,value
2018-07-11T00:01:33.507Z,13.31
2018-07-11T00:04:07.466Z,13.12
2018-07-11T00:06:41.455Z,13.14
2018-07-11T00:09:15.318Z,12.97
2018-07-11T00:11:49.367Z,12.76
2018-07-11T00:14:23.395Z,12.59
2018-07-11T00:17:02.613Z,12.74
2018-07-11T00:19:36.718Z,12.84
2018-07-11T00:22:10.601Z,12.83
2018-07-11T00:24:44.667Z,12.92
2018-07-11T00:27:18.801Z,13.05
2018-07-11T00:29:52.959Z,12.95
2018-07-11T00:32:27.043Z,13.07
2018-07-11T00:35:06.055Z,12.57
2018-07-11T00:37:39.972Z,12.39
2018-07-11T00:40:14.007Z,12.51
2018-07-11T00:42:47.876Z,12.46
2018-07-11T00:45:21.979Z,12.47
2018-07-11T00:47:56.276Z,12.19
2018-07-11T00:50:30.299Z,11.93
2018-07-11T00:53:04.765Z,11.85
2018-07-11T00:55:38.821Z,11.74
2018-07-11T00:58:50.441Z,11.35
2018-07-11T01:01:24.622Z,11.31
2018-07-11T01:04:00.317Z,11.29
2018-07-11T01:06:34.367Z,11.47
2018-07-11T01:09:08.448Z,11.35
2018-07-11T01:11:42.520Z,11.12
2018-07-11T01:14:16.476Z,11.24
2018-07-11T01:16:50.585Z,11.55
2018-07-11T01:19:24.671Z,11.78
2018-07-11T01:22:03.444Z,11.82
2018-07-11T01:24:37.520Z,11.99
2018-07-11T01:27:11.375Z,12.15
2018-07-11T01:29:45.167Z,12.16
2018-07-11T01:32:19.255Z,12.18
2018-07-11T01:34:53.241Z,12.14
2018-07-11T01:37:27.370Z,11.94
2018-07-11T01:40:02.021Z,11.73
2018-07-11T01:42:36.177Z,11.77
2018-07-11T01:48:04.057Z,12.08
2018-07-11T01:50:38.069Z,11.95
2018-07-11T01:53:12.294Z,11.48
2018-07-11T01:55:46.491Z,11.39
2018-07-11T01:58:20.667Z,10.91
2018-07-11T02:00:55.047Z,11.07
2018-07-11T02:03:29.064Z,10.80
2018-07-11T02:06:03.261Z,10.86
2018-07-11T02:08:37.289Z,10.64
2018-07-11T02:11:11.541Z,10.73
2018-07-11T02:13:45.601Z,10.91
2018-07-11T02:16:19.739Z,11.07
2018-07-11T02:18:53.767Z,11.03
2018-07-11T02:21:28.816Z,11.06
2018-07-11T02:24:04.261Z,11.31
2018-07-11T02:26:38.377Z,11.47
2018-07-11T02:29:12.602Z,11.60
2018-07-11T02:31:46.729Z,11.79
2018-07-11T02:34:25.247Z,11.84
2018-07-11T02:36:59.223Z,11.59
2018-07-11T02:39:33.600Z,11.21
2018-07-11T02:42:07.487Z,10.76
2018-07-11T02:44:41.732Z,10.59
2018-07-11T02:47:21.257Z,10.59
2018-07-11T02:49:55.413Z,10.45
2018-07-11T02:52:29.300Z,10.23
2018-07-11T02:55:03.361Z,10.24
2018-07-11T02:57:37.333Z,10.40
2018-07-11T03:00:11.314Z,10.68
2018-07-11T03:02:45.395Z,10.93
2018-07-11T03:05:19.415Z,10.89
2018-07-11T03:07:54.150Z,10.93
2018-07-11T03:10:28.261Z,10.86
2018-07-11T03:13:02.250Z,10.81
2018-07-11T03:15:36.282Z,10.99
2018-07-11T03:18:10.199Z,10.96
2018-07-11T03:20:44.308Z,11.11
2018-07-11T03:23:18.300Z,11.22
2018-07-11T03:25:53.469Z,11.33
2018-07-11T03:28:27.283Z,11.53
2018-07-11T03:31:01.345Z,11.62
2018-07-11T03:33:35.219Z,11.77
2018-07-11T03:36:09.293Z,11.99
2018-07-11T03:38:43.237Z,11.96
2018-07-11T03:41:17.319Z,12.08
2018-07-11T03:43:51.691Z,12.33
2018-07-11T03:46:25.846Z,12.40
2018-07-11T03:48:59.832Z,12.39
2018-07-11T03:51:33.933Z,12.48
2018-07-11T03:54:07.806Z,12.55
2018-07-11T03:56:41.860Z,12.62
2018-07-11T03:59:15.694Z,12.62
2018-07-11T04:01:49.782Z,12.67
2018-07-11T04:04:23.773Z,12.80
2018-07-11T04:06:57.854Z,12.83
2018-07-11T04:09:31.948Z,12.90
2018-07-11T04:12:05.966Z,13.03
2018-07-11T04:14:39.812Z,13.27
2018-07-11T04:17:13.984Z,13.37
2018-07-11T04:19:47.874Z,13.52
2018-07-11T04:22:21.877Z,13.61
2018-07-11T04:24:55.960Z,13.65
2018-07-11T04:27:29.989Z,13.87
2018-07-11T04:30:03.945Z,14.02
2018-07-11T04:32:38.009Z,14.07
2018-07-11T04:35:12.012Z,14.24
2018-07-11T04:37:46.014Z,14.35
2018-07-11T04:40:20.044Z,14.21
2018-07-11T04:42:54.223Z,14.36
2018-07-11T04:45:28.338Z,14.62
2018-07-11T04:48:02.559Z,14.85
2018-07-11T04:50:36.850Z,14.89
2018-07-11T04:53:11.820Z,15.19
2018-07-11T04:55:45.862Z,15.45
2018-07-11T04:58:19.746Z,15.61
2018-07-11T05:00:53.888Z,15.60
2018-07-11T05:03:28.188Z,15.50
2018-07-11T05:06:01.976Z,15.59
2018-07-11T05:08:35.752Z,15.57
2018-07-11T05:11:10.225Z,15.51
2018-07-11T05:13:44.335Z,15.20
2018-07-11T05:16:18.341Z,15.17
2018-07-11T05:18:52.428Z,15.58
2018-07-11T05:21:26.449Z,15.73
2018-07-11T05:42:29.140Z,16.74
2018-07-11T05:45:03.206Z,17.02
2018-07-11T05:47:37.377Z,17.05
2018-07-11T05:50:11.269Z,17.29
2018-07-11T05:52:45.281Z,17.36
2018-07-11T05:55:19.170Z,17.42
2018-07-11T05:57:53.149Z,17.60
2018-07-11T06:00:26.951Z,17.83
2018-07-11T06:03:01.284Z,17.89
2018-07-11T06:05:29.137Z,17.80
2018-07-11T06:07:56.992Z,18.37
2018-07-11T06:10:25.188Z,18.66
2018-07-11T06:12:53.084Z,18.87
2018-07-11T06:15:20.954Z,18.98
2018-07-11T06:17:49.024Z,19.00
2018-07-11T06:20:16.854Z,18.53
2018-07-11T06:22:44.737Z,18.52
2018-07-11T06:25:12.723Z,18.74
2018-07-11T06:27:40.494Z,18.69
2018-07-11T06:30:08.367Z,18.62
2018-07-11T06:32:36.279Z,18.57
2018-07-11T06:35:04.311Z,18.90
2018-07-11T06:37:32.234Z,19.61
2018-07-11T06:40:00.184Z,20.13
2018-07-11T06:42:28.051Z,20.55
2018-07-11T06:44:56.863Z,20.41
2018-07-11T06:47:28.259Z,20.71
2018-07-11T06:49:56.677Z,20.43
2018-07-11T06:52:24.564Z,20.42
2018-07-11T06:54:52.465Z,20.56
2018-07-11T06:57:25.666Z,20.46
2018-07-11T06:59:53.626Z,20.60
2018-07-11T07:02:21.461Z,20.22
2018-07-11T07:04:49.458Z,20.51
2018-07-11T07:07:17.557Z,20.41
2018-07-11T07:09:45.384Z,20.74
2018-07-11T07:12:13.263Z,21.09
2018-07-11T07:14:41.378Z,21.07
2018-07-11T07:17:09.248Z,21.16
2018-07-11T07:19:37.108Z,21.49
2018-07-11T07:22:05.202Z,21.62
2018-07-11T07:24:33.084Z,21.78
2018-07-11T07:27:00.888Z,22.02
2018-07-11T07:29:28.719Z,22.03
2018-07-11T07:31:56.688Z,21.88
2018-07-11T07:34:24.510Z,21.83
2018-07-11T07:36:52.380Z,22.15
2018-07-11T07:39:20.228Z,22.06
2018-07-11T07:41:48.078Z,22.42
2018-07-11T07:44:16.026Z,23.22
2018-07-11T07:46:49.401Z,23.37
2018-07-11T07:49:17.452Z,23.17
2018-07-11T07:51:45.453Z,23.08
2018-07-11T07:54:13.328Z,23.26
2018-07-11T07:56:41.197Z,23.26
2018-07-11T07:59:09.217Z,23.71
2018-07-11T08:01:37.146Z,24.10
2018-07-11T08:04:07.082Z,24.27
2018-07-11T08:06:35.029Z,24.74
2018-07-11T08:09:03.561Z,24.12
2018-07-11T08:11:31.409Z,24.22
2018-07-11T08:13:59.246Z,23.97
2018-07-11T08:16:27.160Z,23.91
2018-07-11T08:18:55.052Z,23.80
2018-07-11T08:21:22.970Z,23.82
2018-07-11T08:24:01.992Z,24.39
2018-07-11T08:26:41.238Z,23.83
2018-07-11T08:30:20.689Z,24.34
2018-07-11T08:32:58.542Z,24.32
2018-07-11T08:35:42.733Z,24.27
2018-07-11T08:39:20.809Z,24.55
2018-07-11T08:44:10.064Z,24.64
2018-07-11T08:56:44.397Z,24.20
2018-07-11T09:00:26.437Z,24.88
2018-07-11T09:07:13.523Z,25.16
2018-07-11T09:11:01.398Z,24.92
2018-07-11T09:14:16.676Z,24.37
2018-07-11T09:16:57.884Z,24.82
2018-07-11T09:29:47.833Z,25.35
2018-07-11T09:32:16.115Z,25.77
2018-07-11T09:34:44.597Z,25.69
2018-07-11T09:37:12.575Z,25.44
2018-07-11T09:39:40.973Z,25.91
2018-07-11T09:42:08.937Z,26.21
2018-07-11T09:44:36.980Z,26.71
2018-07-11T09:47:10.488Z,26.92
2018-07-11T09:49:39.114Z,26.25
2018-07-11T09:52:08.423Z,26.36
2018-07-11T09:54:36.420Z,26.34
2018-07-11T09:57:04.448Z,26.81
2018-07-11T09:59:32.363Z,26.38
2018-07-11T10:02:00.730Z,26.04
2018-07-11T10:04:28.750Z,26.26
2018-07-11T10:06:56.760Z,26.59
2018-07-11T10:09:24.721Z,26.60
2018-07-11T10:11:53.139Z,26.57
2018-07-11T10:14:21.512Z,25.87
2018-07-11T10:16:49.501Z,26.61
2018-07-11T10:19:17.505Z,27.47
2018-07-11T10:21:45.552Z,27.42
2018-07-11T10:24:13.533Z,26.98
2018-07-11T10:26:41.408Z,27.00
2018-07-11T10:29:09.251Z,27.56
2018-07-11T10:31:37.577Z,27.96
2018-07-11T10:34:05.685Z,28.33
2018-07-11T10:36:33.613Z,28.38
2018-07-11T10:39:01.481Z,28.72
2018-07-11T10:41:29.352Z,28.32
2018-07-11T10:43:57.334Z,28.52
2018-07-11T10:46:28.385Z,28.96
2018-07-11T10:48:56.239Z,29.02
2018-07-11T10:51:24.175Z,29.09
2018-07-11T10:53:52.151Z,29.77
2018-07-11T10:56:20.084Z,28.71
2018-07-11T10:58:48.036Z,29.39
2018-07-11T11:01:17.044Z,30.02
2018-07-11T11:03:44.867Z,29.87
2018-07-11T11:06:12.735Z,28.96
2018-07-11T11:08:40.717Z,28.99
2018-07-11T11:11:08.994Z,29.27
2018-07-11T11:13:36.944Z,29.28
2018-07-11T11:16:05.122Z,28.35
2018-07-11T11:18:33.171Z,28.80
2018-07-11T11:21:01.198Z,29.42
2018-07-11T11:23:29.178Z,29.93
2018-07-11T11:25:57.102Z,30.42
2018-07-11T11:28:28.012Z,30.62
2018-07-11T11:30:55.944Z,30.71
2018-07-11T11:33:23.928Z,30.53
2018-07-11T11:35:51.953Z,30.70
2018-07-11T11:38:19.805Z,30.43
2018-07-11T11:40:47.847Z,30.39
2018-07-11T11:43:15.684Z,30.27
2018-07-11T11:45:43.525Z,30.34
2018-07-11T11:48:11.429Z,28.37
2018-07-11T11:50:39.300Z,28.43
2018-07-11T11:53:07.181Z,28.54
2018-07-11T11:55:35.203Z,27.64
2018-07-11T11:58:03.131Z,27.01
2018-07-11T12:00:31.664Z,27.19
2018-07-11T12:02:59.632Z,27.49
2018-07-11T12:05:27.518Z,27.67
2018-07-11T12:07:55.433Z,27.87
2018-07-11T12:10:23.433Z,28.24
2018-07-11T12:12:51.482Z,28.57
2018-07-11T12:15:19.317Z,29.11
2018-07-11T12:17:50.408Z,29.18
2018-07-11T12:20:19.170Z,29.48
2018-07-11T12:22:47.147Z,29.81
2018-07-11T12:25:15.097Z,29.24
2018-07-11T12:27:43.093Z,29.14
2018-07-11T12:30:10.967Z,29.35
2018-07-11T12:32:39.028Z,28.95
2018-07-11T12:35:06.860Z,28.62
2018-07-11T12:37:34.877Z,28.45
2018-07-11T12:40:17.838Z,28.69
2018-07-11T12:42:45.767Z,28.74
2018-07-11T12:45:13.813Z,29.09
2018-07-11T12:47:47.347Z,28.95
2018-07-11T12:50:18.721Z,29.10
2018-07-11T12:52:46.671Z,28.86
2018-07-11T12:55:14.634Z,29.13
2018-07-11T12:57:42.592Z,28.84
2018-07-11T13:00:10.494Z,29.53
2018-07-11T13:02:38.609Z,29.74
2018-07-11T13:05:06.447Z,29.64
2018-07-11T13:07:34.488Z,29.49
2018-07-11T13:10:02.465Z,29.27
2018-07-11T13:12:30.407Z,29.23
2018-07-11T13:14:58.364Z,29.23
2018-07-11T13:17:26.397Z,29.22
2018-07-11T13:19:54.245Z,28.87
2018-07-11T13:22:22.208Z,28.79
2018-07-11T13:24:50.398Z,28.71
2018-07-11T13:27:18.230Z,28.66
2018-07-11T13:29:46.138Z,28.51
2018-07-11T13:32:14.713Z,28.91
2018-07-11T13:34:42.687Z,28.86
2018-07-11T13:37:10.662Z,28.98
2018-07-11T13:39:38.687Z,29.25
2018-07-11T13:42:06.605Z,29.02
2018-07-11T13:44:34.373Z,28.84
2018-07-11T13:47:06.765Z,29.92
2018-07-11T13:49:34.555Z,29.61
2018-07-11T13:52:03.132Z,29.58
2018-07-11T13:54:31.306Z,29.72
2018-07-11T13:56:59.407Z,29.85
2018-07-11T13:59:27.414Z,29.83
2018-07-11T14:01:55.408Z,30.29
2018-07-11T14:04:23.330Z,30.17
2018-07-11T14:06:51.180Z,29.53
2018-07-11T14:09:19.037Z,29.82
2018-07-11T14:11:46.911Z,30.04
2018-07-11T14:14:14.780Z,30.30
2018-07-11T14:16:42.774Z,30.38
2018-07-11T14:19:10.539Z,30.39
2018-07-11T14:21:38.492Z,30.88
2018-07-11T14:24:06.528Z,30.55
2018-07-11T14:26:34.458Z,30.55
2018-07-11T14:29:03.329Z,30.30
2018-07-11T14:31:34.516Z,30.96
2018-07-11T14:34:05.391Z,31.31
2018-07-11T14:36:33.749Z,31.21
2018-07-11T14:39:01.809Z,31.93
2018-07-11T14:41:29.508Z,31.72
2018-07-11T14:43:57.651Z,31.38
2018-07-11T14:46:26.925Z,31.86
2018-07-11T14:48:54.740Z,32.37
2018-07-11T14:51:22.849Z,33.05
2018-07-11T14:53:51.662Z,33.27
2018-07-11T14:56:19.900Z,31.59
2018-07-11T14:58:48.581Z,31.14
2018-07-11T15:01:16.428Z,31.76
2018-07-11T15:03:44.274Z,31.52
2018-07-11T15:06:13.003Z,32.69
2018-07-11T15:08:40.982Z,32.24
2018-07-11T15:11:08.832Z,31.65
2018-07-11T15:13:36.742Z,32.18
2018-07-11T15:16:04.622Z,31.95
2018-07-11T15:18:32.600Z,32.16
2018-07-11T15:21:01.229Z,33.17
2018-07-11T15:23:29.142Z,33.51
2018-07-11T15:25:57.230Z,33.18
2018-07-11T15:28:25.027Z,31.79
2018-07-11T15:30:53.088Z,31.89
2018-07-11T15:33:21.477Z,30.95
2018-07-11T15:35:49.966Z,31.95
2018-07-11T15:38:18.173Z,32.09
2018-07-11T15:40:46.027Z,33.01
2018-07-11T15:43:13.986Z,32.06
2018-07-11T15:45:41.872Z,29.99
2018-07-11T15:48:10.715Z,29.26
2018-07-11T15:50:38.698Z,28.55
2018-07-11T15:56:01.141Z,27.31
2018-07-11T15:58:31.747Z,27.18
2018-07-11T16:01:04.686Z,27.01
2018-07-11T16:03:35.079Z,27.05
2018-07-11T16:06:03.006Z,27.22
2018-07-11T16:08:30.963Z,27.03
2018-07-11T16:11:02.922Z,26.77
2018-07-11T16:13:30.984Z,26.48
2018-07-11T16:15:58.854Z,26.24
2018-07-11T16:18:26.771Z,26.07
2018-07-11T16:20:54.811Z,25.91
2018-07-11T16:23:22.756Z,26.09
2018-07-11T16:25:50.628Z,26.01
2018-07-11T16:28:18.656Z,25.82
2018-07-11T16:30:46.504Z,25.82
2018-07-11T16:33:14.273Z,25.59
2018-07-11T16:35:42.035Z,25.64
2018-07-11T16:38:09.872Z,25.71
2018-07-11T16:40:37.690Z,25.43
2018-07-11T16:43:05.489Z,25.24
2018-07-11T16:45:33.457Z,25.10
2018-07-11T16:48:01.363Z,25.23
2018-07-11T16:50:29.324Z,25.30
2018-07-11T16:52:57.836Z,25.08
2018-07-11T16:55:26.656Z,25.03
2018-07-11T16:57:55.117Z,24.88
2018-07-11T17:00:26.085Z,24.89
2018-07-11T17:02:59.236Z,24.76
2018-07-11T17:05:28.174Z,24.92
2018-07-11T17:07:58.166Z,25.00
2018-07-11T17:10:28.934Z,25.03
2018-07-11T17:13:08.471Z,25.09
2018-07-11T17:15:37.365Z,24.96
2018-07-11T17:18:06.013Z,24.95
2018-07-11T17:20:34.066Z,24.77
2018-07-11T17:23:05.501Z,24.83
2018-07-11T17:25:38.851Z,24.79
2018-07-11T17:28:06.714Z,24.73
2018-07-11T17:30:40.182Z,24.77
2018-07-11T17:33:09.367Z,24.58
2018-07-11T17:35:57.031Z,24.38
2018-07-11T17:38:32.833Z,24.43
2018-07-11T17:41:01.764Z,24.34
2018-07-11T17:43:36.592Z,24.35
2018-07-11T17:46:05.177Z,24.28
2018-07-11T17:48:44.192Z,24.19
2018-07-11T17:51:19.964Z,24.08
2018-07-11T17:53:54.398Z,23.97
2018-07-11T17:56:24.577Z,23.83
2018-07-11T17:58:55.178Z,23.74
2018-07-11T18:01:33.116Z,23.86
2018-07-11T18:06:14.088Z,23.83
2018-07-11T18:09:13.703Z,23.33
2018-07-11T18:14:47.772Z,22.77
2018-07-11T18:18:27.313Z,22.89
2018-07-11T18:23:09.533Z,22.64
2018-07-11T18:26:44.986Z,22.46
2018-07-11T18:29:23.870Z,22.33
2018-07-11T18:32:23.722Z,22.19
2018-07-11T18:35:02.443Z,21.96
2018-07-11T18:38:04.334Z,21.65
2018-07-11T18:40:37.329Z,21.48
2018-07-11T18:47:25.289Z,21.34
2018-07-11T18:51:05.300Z,21.14
2018-07-11T18:54:15.048Z,21.34
2018-07-11T18:57:10.119Z,21.21
2018-07-11T18:59:47.841Z,21.15
2018-07-11T19:02:30.372Z,20.99
2018-07-11T19:05:10.685Z,20.75
2018-07-11T19:09:56.271Z,20.92
2018-07-11T19:12:30.960Z,21.12
2018-07-11T19:15:10.047Z,21.19
2018-07-11T19:18:04.198Z,21.04
2018-07-11T19:20:36.763Z,21.06
2018-07-11T19:23:15.725Z,21.17
2018-07-11T19:25:57.820Z,21.05
2018-07-11T19:28:33.592Z,20.79
2018-07-11T19:31:09.216Z,20.48
2018-07-11T19:33:49.657Z,20.59
2018-07-11T19:36:27.237Z,20.43
2018-07-11T19:39:08.757Z,20.56
2018-07-11T19:44:57.184Z,20.61
2018-07-11T19:47:34.694Z,20.40
2018-07-11T19:50:12.935Z,20.25
2018-07-11T19:54:53.899Z,20.26
2018-07-11T19:57:22.341Z,20.33
2018-07-11T19:59:56.181Z,20.26
2018-07-11T20:02:30.090Z,20.15
2018-07-11T20:05:03.965Z,19.79
2018-07-11T20:07:38.082Z,19.46
2018-07-11T20:10:12.938Z,19.57
2018-07-11T20:12:47.181Z,19.64
2018-07-11T20:15:21.721Z,19.70
2018-07-11T20:17:55.526Z,19.76
2018-07-11T20:20:29.561Z,19.66
2018-07-11T20:23:03.550Z,19.56
2018-07-11T20:25:37.522Z,19.55
2018-07-11T20:28:13.004Z,19.48
2018-07-11T20:30:47.224Z,19.44
2018-07-11T20:33:22.723Z,19.42
2018-07-11T20:35:57.579Z,19.46
2018-07-11T20:38:32.595Z,19.44
2018-07-11T20:41:08.120Z,19.41
2018-07-11T20:43:42.486Z,19.39
2018-07-11T20:46:16.347Z,19.24
2018-07-11T20:48:53.324Z,19.14
2018-07-11T20:51:28.170Z,19.09
2018-07-11T20:54:06.389Z,18.80
2018-07-11T20:56:40.522Z,18.91
2018-07-11T20:59:27.405Z,18.97
2018-07-11T21:02:12.203Z,19.04
2018-07-11T21:04:55.778Z,19.06
2018-07-11T21:09:44.045Z,18.95
2018-07-11T21:12:38.217Z,18.85
2018-07-11T21:17:28.682Z,18.85
2018-07-11T21:20:02.577Z,18.77
2018-07-11T21:22:36.330Z,18.29
2018-07-11T21:25:10.170Z,17.88
2018-07-11T21:27:44.094Z,17.48
2018-07-11T21:30:17.948Z,17.77
2018-07-11T21:32:51.768Z,17.82
2018-07-11T21:35:25.797Z,17.81
2018-07-11T21:37:59.885Z,17.95
2018-07-11T21:40:33.970Z,17.91
2018-07-11T21:43:08.862Z,18.03
2018-07-11T21:45:42.916Z,17.89
2018-07-11T21:48:16.865Z,17.65
2018-07-11T21:50:51.738Z,17.79
2018-07-11T21:53:25.661Z,17.83
2018-07-11T21:55:59.470Z,17.80
2018-07-11T21:58:33.402Z,17.77
2018-07-11T22:01:08.644Z,17.79
2018-07-11T22:03:42.556Z,17.54
2018-07-11T22:06:16.528Z,17.23
2018-07-11T22:08:50.356Z,17.03
2018-07-11T22:11:24.345Z,17.30
2018-07-11T22:13:58.262Z,17.38
2018-07-11T22:16:32.129Z,17.42
2018-07-11T22:19:05.946Z,17.36
2018-07-11T22:21:38.526Z,17.34
2018-07-11T22:24:11.110Z,17.26
2018-07-11T22:26:43.671Z,16.91
2018-07-11T22:29:16.279Z,16.66
2018-07-11T22:31:49.055Z,16.78
2018-07-11T22:34:21.754Z,16.88
2018-07-11T22:36:55.155Z,16.98
2018-07-11T22:39:28.117Z,16.94
2018-07-11T22:42:00.751Z,16.97
2018-07-11T22:44:35.766Z,16.94
2018-07-11T22:47:08.336Z,16.98
2018-07-11T22:49:45.449Z,17.06
2018-07-11T22:52:18.158Z,17.01
2018-07-11T22:54:50.874Z,16.91
2018-07-11T22:57:23.504Z,16.94
2018-07-11T22:59:55.980Z,16.81
2018-07-11T23:02:28.606Z,16.77
2018-07-11T23:05:01.127Z,16.82
2018-07-11T23:07:33.795Z,16.72
2018-07-11T23:10:06.486Z,16.20
2018-07-11T23:12:39.154Z,16.11
2018-07-11T23:15:11.729Z,16.01
2018-07-11T23:17:45.201Z,16.05
2018-07-11T23:20:17.863Z,15.93
2018-07-11T23:22:50.593Z,15.85
2018-07-11T23:25:23.204Z,15.96
2018-07-11T23:27:55.816Z,15.66
2018-07-11T23:30:28.378Z,15.50
2018-07-11T23:33:00.975Z,15.35
2018-07-11T23:35:33.965Z,15.32
2018-07-11T23:38:06.641Z,15.34
2018-07-11T23:40:39.245Z,15.42
2018-07-11T23:43:11.901Z,15.27
2018-07-11T23:45:44.620Z,15.11
2018-07-11T23:48:17.189Z,15.07
2018-07-11T23:50:49.802Z,15.00
2018-07-11T23:53:22.452Z,14.88
2018-07-11T23:55:55.075Z,14.82
2018-07-11T23:58:27.733Z,14.84
