createdAt,value
2019-05-03T00:01:32.438Z,74.50
2019-05-03T00:04:03.147Z,73.30
2019-05-03T00:06:33.319Z,73.50
2019-05-03T00:09:11.938Z,73.90
2019-05-03T00:11:42.365Z,75.30
2019-05-03T00:14:13.097Z,73.50
2019-05-03T00:16:44.856Z,74.80
2019-05-03T00:19:14.977Z,74.10
2019-05-03T00:21:45.093Z,73.50
2019-05-03T00:24:15.213Z,73.40
2019-05-03T00:26:45.335Z,73.90
2019-05-03T00:29:15.449Z,73.80
2019-05-03T00:31:45.777Z,73.90
2019-05-03T00:34:17.532Z,74.60
2019-05-03T00:36:49.296Z,73.80
2019-05-03T00:39:26.579Z,74.00
2019-05-03T00:41:56.696Z,73.30
2019-05-03T00:44:27.019Z,74.00
2019-05-03T00:46:57.142Z,74.30
2019-05-03T00:49:27.257Z,74.10
2019-05-03T00:51:57.377Z,74.50
2019-05-03T00:54:27.503Z,74.20
2019-05-03T00:56:57.526Z,74.80
2019-05-03T00:59:27.735Z,74.30
2019-05-03T01:01:57.853Z,74.20
2019-05-03T01:04:27.972Z,74.50
2019-05-03T01:06:58.091Z,74.30
2019-05-03T01:09:28.223Z,73.80
2019-05-03T01:11:58.332Z,73.90
2019-05-03T01:14:28.453Z,73.90
2019-05-03T01:16:58.570Z,75.10
2019-05-03T01:19:28.901Z,74.60
2019-05-03T01:21:59.021Z,75.10
2019-05-03T01:24:29.134Z,73.80
2019-05-03T01:26:59.251Z,74.30
2019-05-03T01:29:29.370Z,73.50
2019-05-03T01:31:59.489Z,74.10
2019-05-03T01:34:29.611Z,74.30
2019-05-03T01:36:59.933Z,75.10
2019-05-03T01:39:31.577Z,75.00
2019-05-03T01:42:02.681Z,74.00
2019-05-03T01:44:33.157Z,74.20
2019-05-03T01:47:05.118Z,74.00
2019-05-03T01:49:36.875Z,74.00
2019-05-03T01:52:14.371Z,73.80
2019-05-03T01:54:44.488Z,74.10
2019-05-03T01:57:14.812Z,75.10
2019-05-03T01:59:44.930Z,74.60
2019-05-03T02:02:19.056Z,74.50
2019-05-03T02:04:50.902Z,74.70
2019-05-03T02:07:22.360Z,73.80
2019-05-03T02:09:52.779Z,74.00
2019-05-03T02:12:22.901Z,74.50
2019-05-03T02:14:54.250Z,74.00
2019-05-03T02:17:24.573Z,74.30
2019-05-03T02:19:54.690Z,74.50
2019-05-03T02:22:24.808Z,74.20
2019-05-03T02:24:54.931Z,74.30
2019-05-03T02:27:25.050Z,73.90
2019-05-03T02:29:55.166Z,74.30
2019-05-03T02:32:25.404Z,74.50
2019-05-03T02:34:55.611Z,73.90
2019-05-03T02:37:25.932Z,73.90
2019-05-03T02:39:57.192Z,74.70
2019-05-03T02:42:27.413Z,73.90
2019-05-03T02:44:58.747Z,74.00
2019-05-03T02:47:35.569Z,74.00
2019-05-03T02:50:08.560Z,73.70
2019-05-03T02:52:38.731Z,73.70
2019-05-03T02:55:10.289Z,73.90
2019-05-03T02:57:40.412Z,74.70
2019-05-03T03:00:15.995Z,74.10
2019-05-03T03:02:45.614Z,74.40
2019-05-03T03:05:16.673Z,74.50
2019-05-03T03:07:49.686Z,74.10
2019-05-03T03:10:20.015Z,73.80
2019-05-03T03:12:55.127Z,74.40
2019-05-03T03:15:26.190Z,74.00
2019-05-03T03:17:57.483Z,74.60
2019-05-03T03:20:28.272Z,75.20
2019-05-03T03:23:01.880Z,73.60
2019-05-03T03:25:36.913Z,73.80
2019-05-03T03:28:09.281Z,74.50
2019-05-03T03:31:07.970Z,74.10
2019-05-03T03:33:39.644Z,74.10
2019-05-03T03:36:31.616Z,74.20
2019-05-03T03:38:37.817Z,74.40
2019-05-03T03:41:08.136Z,74.70
2019-05-03T03:43:39.487Z,74.10
2019-05-03T03:46:10.833Z,74.10
2019-05-03T03:48:41.775Z,74.20
2019-05-03T03:51:15.554Z,74.30
2019-05-03T03:53:46.647Z,74.10
2019-05-03T03:56:18.910Z,74.50
2019-05-03T03:58:49.007Z,74.30
2019-05-03T04:01:19.129Z,74.20
2019-05-03T04:03:49.459Z,74.20
2019-05-03T04:06:19.776Z,74.10
2019-05-03T04:08:49.893Z,74.50
2019-05-03T04:11:20.218Z,73.70
2019-05-03T04:13:50.540Z,73.80
2019-05-03T04:16:31.720Z,73.70
2019-05-03T04:19:05.755Z,74.10
2019-05-03T04:21:36.097Z,74.20
2019-05-03T04:24:06.581Z,74.30
2019-05-03T04:26:37.316Z,73.90
2019-05-03T04:29:07.435Z,74.50
2019-05-03T04:31:37.554Z,74.50
2019-05-03T04:34:07.673Z,74.30
2019-05-03T04:36:37.797Z,74.80
2019-05-03T04:39:07.915Z,74.40
2019-05-03T04:41:38.031Z,74.40
2019-05-03T04:44:08.355Z,74.70
2019-05-03T04:46:38.680Z,74.70
2019-05-03T04:49:08.799Z,74.60
2019-05-03T04:51:38.914Z,74.90
2019-05-03T04:54:25.032Z,74.90
2019-05-03T04:56:56.133Z,74.90
2019-05-03T04:59:26.075Z,75.10
2019-05-03T05:01:56.603Z,75.00
2019-05-03T05:04:26.727Z,75.00
2019-05-03T05:06:57.040Z,75.20
2019-05-03T05:09:27.322Z,75.60
2019-05-03T05:11:57.689Z,75.60
2019-05-03T05:14:27.808Z,75.60
2019-05-03T05:16:58.136Z,75.50
2019-05-03T05:19:41.770Z,75.50
2019-05-03T05:22:15.380Z,75.90
2019-05-03T05:24:45.101Z,75.90
2019-05-03T05:27:22.980Z,76.10
2019-05-03T05:29:55.283Z,76.40
2019-05-03T05:32:25.061Z,76.60
2019-05-03T05:34:55.180Z,76.70
2019-05-03T05:37:25.298Z,76.50
2019-05-03T05:39:55.416Z,76.90
2019-05-03T05:42:25.442Z,77.30
2019-05-03T05:44:55.863Z,77.30
2019-05-03T05:47:37.040Z,78.10
2019-05-03T05:50:21.493Z,78.30
2019-05-03T05:52:51.535Z,78.30
2019-05-03T05:55:26.039Z,78.20
2019-05-03T05:58:04.678Z,78.90
2019-05-03T06:00:30.985Z,78.20
2019-05-03T06:03:01.308Z,78.10
2019-05-03T06:05:31.489Z,77.80
2019-05-03T06:08:19.784Z,77.80
2019-05-03T06:10:51.736Z,77.70
2019-05-03T06:13:32.214Z,77.90
2019-05-03T06:16:15.367Z,77.60
2019-05-03T06:18:54.406Z,77.70
2019-05-03T06:21:29.079Z,77.80
2019-05-03T06:24:04.459Z,77.50
2019-05-03T06:26:36.687Z,77.70
2019-05-03T06:29:07.891Z,77.70
2019-05-03T06:31:58.024Z,77.30
2019-05-03T06:34:28.357Z,77.50
2019-05-03T06:37:04.444Z,77.40
2019-05-03T06:39:35.213Z,77.50
2019-05-03T06:42:09.922Z,77.50
2019-05-03T06:44:39.060Z,77.30
2019-05-03T06:47:10.569Z,77.50
2019-05-03T06:49:44.811Z,77.20
2019-05-03T06:52:14.599Z,77.10
2019-05-03T06:54:44.960Z,76.70
2019-05-03T06:57:17.032Z,76.40
2019-05-03T06:59:48.796Z,76.80
2019-05-03T07:02:32.633Z,77.10
2019-05-03T07:05:07.465Z,76.50
2019-05-03T07:07:45.473Z,76.00
2019-05-03T07:10:24.829Z,75.70
2019-05-03T07:13:02.390Z,75.70
2019-05-03T07:15:32.715Z,76.00
2019-05-03T07:18:02.834Z,76.00
2019-05-03T07:20:35.303Z,75.80
2019-05-03T07:23:05.737Z,75.80
2019-05-03T07:25:35.858Z,75.90
2019-05-03T07:28:05.975Z,75.60
2019-05-03T07:30:37.036Z,76.00
2019-05-03T07:33:15.149Z,75.60
2019-05-03T07:35:45.549Z,75.60
2019-05-03T07:38:15.667Z,75.50
2019-05-03T07:40:45.991Z,75.50
2019-05-03T07:43:18.696Z,75.70
2019-05-03T07:45:48.069Z,74.90
2019-05-03T07:48:18.396Z,74.70
2019-05-03T07:50:48.520Z,74.50
2019-05-03T07:53:18.632Z,73.60
2019-05-03T07:55:54.748Z,73.80
2019-05-03T07:58:26.570Z,73.60
2019-05-03T08:01:06.235Z,73.40
2019-05-03T08:03:30.175Z,73.50
2019-05-03T08:06:00.290Z,73.70
2019-05-03T08:08:30.410Z,73.20
2019-05-03T08:11:00.734Z,72.90
2019-05-03T08:13:30.852Z,73.50
2019-05-03T08:16:01.178Z,73.90
2019-05-03T08:18:31.910Z,73.80
2019-05-03T08:21:02.032Z,73.30
2019-05-03T08:23:32.147Z,73.40
2019-05-03T08:26:02.265Z,73.50
2019-05-03T08:28:34.534Z,73.90
2019-05-03T08:31:06.395Z,74.50
2019-05-03T08:33:55.360Z,74.80
2019-05-03T08:36:25.681Z,74.60
2019-05-03T08:38:56.361Z,74.60
2019-05-03T08:41:28.581Z,74.60
2019-05-03T08:43:58.701Z,74.10
2019-05-03T08:46:28.819Z,73.90
2019-05-03T08:48:58.938Z,74.20
2019-05-03T08:51:29.267Z,73.60
2019-05-03T08:53:59.386Z,73.70
2019-05-03T08:56:29.503Z,72.70
2019-05-03T08:58:59.620Z,72.30
2019-05-03T09:01:29.744Z,70.80
2019-05-03T09:04:00.064Z,69.50
2019-05-03T09:06:30.190Z,69.60
2019-05-03T09:09:00.303Z,69.20
2019-05-03T09:11:33.681Z,69.70
2019-05-03T09:14:04.559Z,70.50
2019-05-03T09:16:35.573Z,71.40
2019-05-03T09:19:05.947Z,71.60
2019-05-03T09:21:36.225Z,71.60
2019-05-03T09:24:06.422Z,70.90
2019-05-03T09:26:36.667Z,70.50
2019-05-03T09:29:08.219Z,70.70
2019-05-03T09:31:38.541Z,70.00
2019-05-03T09:34:08.663Z,70.10
2019-05-03T09:36:40.623Z,68.60
2019-05-03T09:39:10.744Z,68.80
2019-05-03T09:41:40.870Z,69.00
2019-05-03T09:44:10.984Z,69.00
2019-05-03T09:46:41.040Z,70.00
2019-05-03T09:49:13.900Z,69.50
2019-05-03T09:51:44.408Z,69.90
2019-05-03T09:54:18.627Z,68.20
2019-05-03T09:56:58.955Z,67.80
2019-05-03T09:59:29.925Z,68.40
2019-05-03T10:02:00.985Z,68.60
2019-05-03T10:04:30.982Z,68.00
2019-05-03T10:07:01.311Z,69.00
2019-05-03T10:09:31.836Z,68.80
2019-05-03T10:12:02.688Z,68.90
2019-05-03T10:14:32.893Z,68.30
2019-05-03T10:17:07.722Z,69.10
2019-05-03T10:19:40.389Z,67.80
2019-05-03T10:22:09.607Z,67.30
2019-05-03T10:24:45.216Z,68.10
2019-05-03T10:27:15.578Z,68.60
2019-05-03T10:29:45.701Z,68.50
2019-05-03T10:32:35.390Z,68.70
2019-05-03T10:35:08.626Z,69.40
2019-05-03T10:37:38.782Z,68.10
2019-05-03T10:40:11.354Z,67.30
2019-05-03T10:42:41.744Z,68.10
2019-05-03T10:45:12.122Z,68.60
2019-05-03T10:47:42.333Z,67.60
2019-05-03T10:50:12.870Z,67.10
2019-05-03T10:52:44.831Z,67.50
2019-05-03T10:55:15.895Z,67.20
2019-05-03T10:57:47.712Z,66.60
2019-05-03T11:00:42.456Z,66.00
2019-05-03T11:02:55.950Z,65.50
2019-05-03T11:05:26.273Z,65.60
2019-05-03T11:07:56.596Z,65.90
2019-05-03T11:10:26.716Z,66.60
2019-05-03T11:12:57.130Z,67.40
2019-05-03T11:15:27.277Z,68.10
2019-05-03T11:17:57.483Z,68.60
2019-05-03T11:20:37.443Z,66.60
2019-05-03T11:23:08.578Z,66.30
2019-05-03T11:25:38.705Z,65.20
2019-05-03T11:28:19.874Z,64.90
2019-05-03T11:30:56.422Z,63.80
2019-05-03T11:33:24.752Z,64.70
2019-05-03T11:36:04.400Z,64.80
2019-05-03T11:38:36.562Z,64.20
2019-05-03T11:41:06.853Z,64.90
2019-05-03T11:43:36.972Z,64.40
2019-05-03T11:46:07.298Z,64.90
2019-05-03T11:48:37.416Z,65.20
2019-05-03T11:51:07.537Z,65.00
2019-05-03T11:53:37.664Z,64.30
2019-05-03T11:56:07.980Z,64.30
2019-05-03T11:58:38.303Z,65.40
2019-05-03T12:01:15.729Z,64.10
2019-05-03T12:03:45.037Z,64.20
2019-05-03T12:06:15.724Z,65.30
2019-05-03T12:08:46.155Z,65.50
2019-05-03T12:11:16.271Z,65.90
2019-05-03T12:13:46.599Z,65.00
2019-05-03T12:16:23.982Z,64.80
2019-05-03T12:18:53.482Z,63.60
2019-05-03T12:21:21.434Z,64.30
2019-05-03T12:23:52.256Z,62.50
2019-05-03T12:26:25.502Z,61.00
2019-05-03T12:28:54.682Z,62.10
2019-05-03T12:31:33.884Z,61.30
2019-05-03T12:33:56.767Z,60.50
2019-05-03T12:36:26.885Z,60.90
2019-05-03T12:38:57.024Z,61.10
2019-05-03T12:41:27.106Z,60.80
2019-05-03T12:43:57.283Z,59.00
2019-05-03T12:46:27.563Z,59.60
2019-05-03T12:48:57.687Z,60.70
2019-05-03T12:51:28.111Z,59.00
2019-05-03T12:53:58.541Z,58.50
2019-05-03T12:56:32.614Z,59.60
2019-05-03T12:59:07.995Z,59.60
2019-05-03T13:01:45.121Z,59.30
2019-05-03T13:04:18.678Z,59.60
2019-05-03T13:06:56.781Z,60.00
2019-05-03T13:09:27.104Z,60.60
2019-05-03T13:11:59.175Z,60.70
2019-05-03T13:14:29.595Z,59.70
2019-05-03T13:16:59.724Z,58.30
2019-05-03T13:19:29.836Z,58.40
2019-05-03T13:21:59.968Z,58.50
2019-05-03T13:24:30.277Z,58.70
2019-05-03T13:27:00.604Z,58.40
2019-05-03T13:29:30.929Z,57.50
2019-05-03T13:32:02.202Z,58.20
2019-05-03T13:34:32.597Z,57.50
2019-05-03T13:37:02.944Z,56.90
2019-05-03T13:39:33.043Z,57.00
2019-05-03T13:42:05.499Z,56.00
2019-05-03T13:44:35.551Z,56.00
2019-05-03T13:47:06.268Z,56.90
2019-05-03T13:49:36.291Z,56.40
2019-05-03T13:52:07.290Z,56.80
2019-05-03T13:54:37.540Z,56.90
2019-05-03T13:57:07.768Z,57.50
2019-05-03T13:59:38.091Z,57.00
2019-05-03T14:02:15.167Z,57.60
2019-05-03T14:04:51.785Z,57.90
2019-05-03T14:07:11.537Z,57.80
2019-05-03T14:09:41.847Z,57.80
2019-05-03T14:12:12.088Z,58.20
2019-05-03T14:14:55.834Z,57.60
2019-05-03T14:17:28.178Z,56.00
2019-05-03T14:20:09.153Z,56.90
2019-05-03T14:22:43.779Z,56.80
2019-05-03T14:25:15.171Z,55.90
2019-05-03T14:27:45.743Z,56.10
2019-05-03T14:30:18.238Z,56.80
2019-05-03T14:32:48.193Z,56.10
2019-05-03T14:35:18.330Z,55.60
2019-05-03T14:37:48.451Z,57.10
2019-05-03T14:40:18.690Z,58.80
2019-05-03T14:42:48.807Z,59.80
2019-05-03T14:45:19.355Z,62.00
2019-05-03T14:47:49.684Z,63.50
2019-05-03T14:50:19.805Z,64.60
2019-05-03T14:52:50.123Z,65.30
2019-05-03T14:55:28.231Z,67.00
2019-05-03T14:58:05.927Z,68.20
2019-05-03T15:00:37.684Z,70.20
2019-05-03T15:03:09.443Z,69.70
2019-05-03T15:05:39.768Z,68.60
2019-05-03T15:08:10.090Z,69.20
2019-05-03T15:10:40.413Z,69.90
2019-05-03T15:13:10.535Z,70.10
2019-05-03T15:15:40.653Z,70.50
2019-05-03T15:18:10.978Z,70.80
2019-05-03T15:20:41.346Z,71.30
2019-05-03T15:23:11.625Z,70.40
2019-05-03T15:25:41.745Z,71.20
2019-05-03T15:28:11.867Z,72.10
2019-05-03T15:30:44.385Z,72.10
2019-05-03T15:33:15.139Z,71.50
2019-05-03T15:35:46.746Z,71.30
2019-05-03T15:38:16.850Z,72.90
2019-05-03T15:40:46.979Z,72.30
2019-05-03T15:43:18.723Z,72.80
2019-05-03T15:45:50.485Z,72.60
2019-05-03T15:48:24.439Z,72.10
2019-05-03T15:50:55.351Z,73.10
2019-05-03T15:53:25.548Z,72.40
2019-05-03T15:55:55.872Z,71.90
2019-05-03T15:58:26.200Z,72.80
2019-05-03T16:00:56.314Z,72.30
2019-05-03T16:03:26.435Z,72.90
2019-05-03T16:05:56.759Z,72.30
2019-05-03T16:08:26.997Z,72.50
2019-05-03T16:10:57.019Z,73.00
2019-05-03T16:13:27.118Z,73.50
2019-05-03T16:15:57.236Z,73.60
2019-05-03T16:18:27.354Z,73.50
2019-05-03T16:20:57.678Z,73.80
2019-05-03T16:23:27.800Z,73.50
2019-05-03T16:25:58.124Z,73.20
2019-05-03T16:28:46.390Z,73.00
2019-05-03T16:31:21.302Z,72.70
2019-05-03T16:33:51.420Z,73.10
2019-05-03T16:36:21.537Z,72.60
2019-05-03T16:38:51.868Z,72.30
2019-05-03T16:41:21.985Z,72.60
2019-05-03T16:43:52.304Z,72.10
2019-05-03T16:46:22.627Z,72.10
2019-05-03T16:48:52.748Z,72.20
2019-05-03T16:51:22.872Z,74.70
2019-05-03T16:53:54.945Z,78.20
2019-05-03T16:56:24.949Z,78.80
2019-05-03T16:58:56.092Z,78.50
2019-05-03T17:01:26.216Z,78.70
2019-05-03T17:03:58.174Z,79.00
2019-05-03T17:06:34.708Z,79.00
2019-05-03T17:09:10.494Z,78.90
2019-05-03T17:11:40.618Z,79.40
2019-05-03T17:14:10.939Z,79.20
2019-05-03T17:16:41.057Z,79.50
2019-05-03T17:19:11.388Z,79.80
2019-05-03T17:21:41.504Z,79.20
2019-05-03T17:24:11.622Z,80.40
2019-05-03T17:26:41.945Z,79.00
2019-05-03T17:29:12.061Z,79.20
2019-05-03T17:31:44.201Z,79.40
2019-05-03T17:34:14.521Z,78.80
2019-05-03T17:36:45.024Z,79.10
2019-05-03T17:39:34.541Z,78.50
2019-05-03T17:42:06.416Z,78.60
2019-05-03T17:44:38.180Z,79.00
2019-05-03T17:47:08.497Z,78.50
2019-05-03T17:49:38.617Z,77.60
2019-05-03T17:52:10.580Z,76.90
2019-05-03T17:54:45.202Z,77.30
2019-05-03T17:57:31.714Z,76.20
2019-05-03T18:00:04.247Z,76.40
2019-05-03T18:02:45.261Z,77.00
2019-05-03T18:05:34.468Z,76.80
2019-05-03T18:08:18.484Z,76.80
2019-05-03T18:11:04.425Z,76.30
2019-05-03T18:13:35.421Z,75.80
2019-05-03T18:16:05.827Z,75.90
2019-05-03T18:18:35.946Z,74.90
2019-05-03T18:21:06.066Z,74.90
2019-05-03T18:23:36.187Z,74.70
2019-05-03T18:26:06.506Z,74.50
2019-05-03T18:28:36.637Z,75.00
2019-05-03T18:31:08.735Z,74.00
2019-05-03T18:33:38.506Z,74.60
2019-05-03T18:36:09.361Z,74.40
2019-05-03T18:38:39.892Z,74.30
2019-05-03T18:41:11.231Z,74.20
2019-05-03T18:43:42.890Z,74.10
2019-05-03T18:46:20.572Z,72.70
2019-05-03T18:48:52.125Z,73.50
2019-05-03T18:51:22.444Z,72.70
2019-05-03T18:53:54.298Z,73.60
2019-05-03T18:56:25.204Z,72.10
2019-05-03T18:58:55.670Z,72.20
2019-05-03T19:01:25.789Z,72.50
2019-05-03T19:03:57.558Z,72.30
2019-05-03T19:06:27.872Z,70.80
2019-05-03T19:09:16.012Z,72.10
2019-05-03T19:12:04.821Z,71.70
2019-05-03T19:14:35.305Z,72.30
2019-05-03T19:17:24.762Z,72.20
2019-05-03T19:19:56.834Z,71.10
2019-05-03T19:22:26.956Z,71.90
2019-05-03T19:24:57.279Z,71.00
2019-05-03T19:27:27.607Z,70.50
2019-05-03T19:29:57.852Z,71.50
2019-05-03T19:32:28.325Z,70.40
2019-05-03T19:34:58.986Z,71.00
2019-05-03T19:37:29.108Z,71.20
2019-05-03T19:39:59.428Z,70.50
2019-05-03T19:42:29.546Z,71.20
2019-05-03T19:44:59.872Z,70.90
2019-05-03T19:47:30.196Z,71.20
2019-05-03T19:50:00.517Z,71.00
2019-05-03T19:52:34.338Z,69.70
2019-05-03T19:55:05.688Z,71.20
2019-05-03T19:57:37.638Z,72.30
2019-05-03T20:00:09.566Z,71.30
2019-05-03T20:02:47.299Z,72.30
2019-05-03T20:05:25.188Z,71.80
2019-05-03T20:08:06.172Z,71.30
2019-05-03T20:10:36.493Z,70.80
2019-05-03T20:13:06.816Z,70.70
2019-05-03T20:15:36.941Z,69.80
2019-05-03T20:18:07.055Z,69.50
2019-05-03T20:20:37.379Z,70.10
2019-05-03T20:23:07.906Z,70.90
2019-05-03T20:25:38.028Z,71.30
2019-05-03T20:28:08.147Z,70.40
2019-05-03T20:30:38.267Z,71.30
2019-05-03T20:33:08.595Z,69.30
2019-05-03T20:35:38.710Z,70.70
2019-05-03T20:38:08.828Z,69.40
2019-05-03T20:40:38.949Z,70.40
2019-05-03T20:43:19.921Z,69.90
2019-05-03T20:46:10.473Z,70.20
2019-05-03T20:48:41.588Z,70.30
2019-05-03T20:51:11.785Z,70.30
2019-05-03T20:53:42.516Z,70.10
2019-05-03T20:56:12.844Z,69.80
2019-05-03T20:58:44.602Z,69.90
2019-05-03T21:01:15.288Z,69.20
2019-05-03T21:03:45.657Z,69.30
2019-05-03T21:06:18.647Z,69.70
2019-05-03T21:08:52.968Z,70.00
2019-05-03T21:11:20.520Z,70.70
2019-05-03T21:13:50.639Z,69.50
2019-05-03T21:16:26.290Z,70.80
2019-05-03T21:18:58.247Z,70.00
2019-05-03T21:21:36.137Z,70.60
2019-05-03T21:24:13.237Z,69.70
2019-05-03T21:26:45.057Z,71.40
2019-05-03T21:29:15.235Z,70.10
2019-05-03T21:31:45.469Z,70.50
2019-05-03T21:34:15.562Z,70.30
2019-05-03T21:36:45.673Z,69.10
2019-05-03T21:39:15.793Z,69.60
2019-05-03T21:41:46.118Z,69.90
2019-05-03T21:44:26.885Z,70.40
2019-05-03T21:46:59.050Z,70.40
2019-05-03T21:49:31.014Z,70.10
2019-05-03T21:52:01.342Z,70.00
2019-05-03T21:54:31.474Z,69.70
2019-05-03T21:57:01.577Z,69.40
2019-05-03T21:59:31.902Z,69.90
2019-05-03T22:02:02.120Z,69.70
2019-05-03T22:04:32.346Z,69.60
2019-05-03T22:07:02.462Z,70.40
2019-05-03T22:09:34.778Z,69.90
2019-05-03T22:12:05.244Z,71.30
2019-05-03T22:14:55.347Z,70.20
2019-05-03T22:17:29.974Z,71.10
2019-05-03T22:20:01.935Z,70.60
2019-05-03T22:22:45.780Z,70.50
2019-05-03T22:25:17.741Z,70.90
2019-05-03T22:27:48.066Z,71.10
2019-05-03T22:30:18.389Z,70.70
2019-05-03T22:32:48.713Z,71.10
2019-05-03T22:35:19.056Z,70.80
2019-05-03T22:37:49.358Z,71.10
2019-05-03T22:40:19.488Z,70.10
2019-05-03T22:42:49.804Z,70.10
2019-05-03T22:45:20.131Z,69.00
2019-05-03T22:47:50.450Z,69.60
2019-05-03T22:50:20.981Z,71.00
2019-05-03T22:52:51.304Z,70.30
2019-05-03T22:55:21.424Z,70.10
2019-05-03T22:57:51.745Z,69.40
2019-05-03T23:00:22.070Z,70.00
2019-05-03T23:02:52.189Z,69.00
2019-05-03T23:05:22.512Z,69.20
2019-05-03T23:07:55.090Z,69.30
2019-05-03T23:10:25.725Z,69.30
2019-05-03T23:12:56.148Z,69.00
2019-05-03T23:15:26.269Z,69.10
2019-05-03T23:17:56.593Z,68.90
2019-05-03T23:20:40.439Z,69.00
2019-05-03T23:23:12.189Z,68.60
2019-05-03T23:25:44.819Z,68.90
2019-05-03T23:28:14.518Z,68.90
2019-05-03T23:30:44.799Z,69.10
2019-05-03T23:33:15.329Z,69.30
2019-05-03T23:35:45.652Z,68.90
2019-05-03T23:38:15.772Z,70.10
2019-05-03T23:40:46.097Z,69.10
2019-05-03T23:43:16.215Z,69.30
2019-05-03T23:45:46.132Z,69.60
2019-05-03T23:48:16.164Z,69.20
2019-05-03T23:50:46.367Z,69.20
2019-05-03T23:53:16.693Z,70.00
2019-05-03T23:55:48.449Z,70.00
2019-05-03T23:58:18.571Z,69.50
