createdAt,value
2023-11-25T00:00:03.207Z,35.43
2023-11-25T00:00:34.855Z,35.52
2023-11-25T00:01:06.409Z,35.35
2023-11-25T00:01:37.976Z,35.41
2023-11-25T00:02:09.535Z,35.47
2023-11-25T00:02:41.028Z,35.55
2023-11-25T00:03:12.476Z,35.48
2023-11-25T00:03:43.916Z,35.37
2023-11-25T00:04:15.356Z,35.49
2023-11-25T00:04:46.812Z,35.53
2023-11-25T00:05:18.271Z,35.67
2023-11-25T00:05:49.722Z,35.54
2023-11-25T00:06:21.206Z,35.30
2023-11-25T00:06:52.567Z,35.56
2023-11-25T00:07:23.978Z,35.40
2023-11-25T00:07:55.378Z,35.46
2023-11-25T00:08:26.761Z,35.48
2023-11-25T00:08:58.270Z,35.45
2023-11-25T00:09:29.686Z,35.42
2023-11-25T00:10:01.154Z,35.53
2023-11-25T00:10:32.666Z,35.28
2023-11-25T00:11:12.119Z,35.31
2023-11-25T00:11:49.652Z,35.35
2023-11-25T00:12:21.132Z,35.50
2023-11-25T00:12:52.566Z,35.69
2023-11-25T00:13:23.929Z,35.41
2023-11-25T00:13:55.350Z,35.58
2023-11-25T00:14:26.850Z,35.44
2023-11-25T00:14:58.270Z,35.64
2023-11-25T00:15:29.664Z,35.58
2023-11-25T00:16:01.201Z,35.40
2023-11-25T00:16:32.778Z,35.26
2023-11-25T00:17:04.332Z,35.48
2023-11-25T00:17:36.069Z,35.47
2023-11-25T00:18:07.801Z,35.47
2023-11-25T00:18:39.365Z,35.27
2023-11-25T00:19:10.843Z,35.49
2023-11-25T00:19:42.332Z,35.44
2023-11-25T00:20:13.800Z,35.57
2023-11-25T00:20:45.192Z,35.35
2023-11-25T00:21:16.617Z,35.48
2023-11-25T00:21:48.052Z,35.47
2023-11-25T00:22:19.556Z,35.34
2023-11-25T00:22:50.971Z,35.57
2023-11-25T00:23:22.428Z,35.35
2023-11-25T00:23:53.910Z,35.13
2023-11-25T00:24:25.357Z,35.44
2023-11-25T00:24:56.808Z,35.65
2023-11-25T00:25:28.261Z,35.47
2023-11-25T00:25:59.630Z,35.43
2023-11-25T00:26:31.084Z,35.59
2023-11-25T00:27:02.486Z,35.33
2023-11-25T00:27:33.897Z,35.33
2023-11-25T00:28:05.384Z,35.53
2023-11-25T00:28:36.943Z,35.47
2023-11-25T00:29:08.402Z,35.36
2023-11-25T00:29:39.863Z,35.59
2023-11-25T00:30:11.299Z,35.56
2023-11-25T00:30:42.760Z,35.32
2023-11-25T00:31:14.159Z,35.27
2023-11-25T00:31:45.636Z,35.35
2023-11-25T00:32:17.064Z,35.40
2023-11-25T00:32:48.537Z,35.36
2023-11-25T00:33:20.034Z,35.14
2023-11-25T00:33:51.476Z,35.44
2023-11-25T00:34:22.932Z,35.37
2023-11-25T00:34:54.441Z,35.50
2023-11-25T00:35:25.881Z,35.33
2023-11-25T00:35:57.290Z,35.14
2023-11-25T00:36:28.720Z,35.52
2023-11-25T00:37:02.634Z,35.48
2023-11-25T00:37:35.464Z,35.64
2023-11-25T00:38:06.943Z,35.39
2023-11-25T00:38:38.384Z,35.48
2023-11-25T00:39:09.824Z,35.20
2023-11-25T00:39:41.229Z,35.33
2023-11-25T00:40:12.747Z,35.39
2023-11-25T00:40:44.248Z,35.28
2023-11-25T00:41:15.784Z,35.25
2023-11-25T00:41:47.103Z,35.63
2023-11-25T00:42:18.515Z,35.40
2023-11-25T00:42:49.925Z,35.36
2023-11-25T00:43:21.434Z,35.23
2023-11-25T00:43:52.938Z,35.51
2023-11-25T00:44:24.324Z,35.47
2023-11-25T00:44:55.665Z,35.29
2023-11-25T00:45:27.122Z,35.17
2023-11-25T00:45:58.574Z,35.24
2023-11-25T00:46:30.137Z,35.45
2023-11-25T00:47:01.697Z,35.44
2023-11-25T00:47:33.472Z,35.51
2023-11-25T00:48:05.034Z,35.33
2023-11-25T00:48:36.503Z,35.29
2023-11-25T00:49:08.069Z,35.22
2023-11-25T00:49:39.785Z,35.38
2023-11-25T00:50:11.212Z,35.38
2023-11-25T00:50:42.624Z,35.30
2023-11-25T00:51:14.055Z,35.39
2023-11-25T00:51:45.467Z,35.33
2023-11-25T00:52:16.962Z,35.48
2023-11-25T00:52:48.532Z,35.36
2023-11-25T00:53:20.040Z,35.29
2023-11-25T00:53:51.457Z,35.20
2023-11-25T00:54:22.870Z,35.24
2023-11-25T00:54:54.315Z,35.39
2023-11-25T00:55:25.793Z,35.37
2023-11-25T00:55:57.240Z,35.38
2023-11-25T00:56:28.768Z,35.21
2023-11-25T00:57:00.235Z,35.33
2023-11-25T00:57:31.717Z,35.29
2023-11-25T00:58:03.133Z,35.30
2023-11-25T00:58:34.600Z,35.42
2023-11-25T00:59:06.047Z,35.07
2023-11-25T00:59:37.790Z,35.33
2023-11-25T01:00:09.305Z,35.35
2023-11-25T01:00:40.734Z,35.50
2023-11-25T01:01:12.171Z,35.56
2023-11-25T01:01:43.681Z,35.51
2023-11-25T01:02:15.286Z,35.48
2023-11-25T01:02:46.989Z,35.59
2023-11-25T01:03:18.553Z,35.25
2023-11-25T01:03:50.086Z,35.37
2023-11-25T01:04:21.697Z,35.47
2023-11-25T01:04:53.077Z,35.57
2023-11-25T01:05:24.456Z,35.38
2023-11-25T01:05:55.837Z,35.29
2023-11-25T01:06:27.220Z,35.45
2023-11-25T01:06:58.657Z,35.40
2023-11-25T01:07:30.076Z,35.35
2023-11-25T01:08:01.496Z,35.17
2023-11-25T01:08:32.878Z,35.45
2023-11-25T01:09:04.314Z,35.36
2023-11-25T01:09:35.704Z,35.21
2023-11-25T01:10:07.181Z,35.46
2023-11-25T01:10:38.699Z,35.36
2023-11-25T01:11:10.103Z,35.53
2023-11-25T01:11:41.462Z,35.21
2023-11-25T01:12:12.964Z,35.27
2023-11-25T01:12:44.332Z,35.22
2023-11-25T01:13:15.752Z,35.38
2023-11-25T01:13:47.152Z,35.43
2023-11-25T01:14:18.598Z,35.39
2023-11-25T01:14:49.949Z,35.43
2023-11-25T01:15:21.425Z,35.43
2023-11-25T01:15:52.861Z,35.31
2023-11-25T01:16:24.431Z,35.49
2023-11-25T01:16:56.108Z,35.36
2023-11-25T01:17:27.712Z,35.42
2023-11-25T01:17:59.135Z,35.41
2023-11-25T01:18:30.601Z,35.42
2023-11-25T01:19:02.063Z,35.20
2023-11-25T01:19:33.627Z,35.45
2023-11-25T01:20:05.209Z,35.33
2023-11-25T01:20:36.677Z,35.35
2023-11-25T01:21:08.081Z,35.29
2023-11-25T01:21:39.580Z,35.28
2023-11-25T01:22:11.149Z,35.39
2023-11-25T01:22:42.772Z,35.21
2023-11-25T01:23:14.204Z,35.45
2023-11-25T01:23:45.584Z,35.48
2023-11-25T01:24:17.020Z,35.53
2023-11-25T01:24:48.544Z,35.33
2023-11-25T01:25:19.980Z,35.64
2023-11-25T01:25:51.452Z,35.56
2023-11-25T01:26:22.910Z,35.45
2023-11-25T01:26:54.353Z,35.30
2023-11-25T01:27:25.762Z,35.45
2023-11-25T01:27:57.171Z,35.53
2023-11-25T01:28:28.586Z,35.45
2023-11-25T01:29:00.105Z,35.41
2023-11-25T01:29:31.521Z,35.45
2023-11-25T01:30:02.972Z,35.52
2023-11-25T01:30:34.353Z,35.37
2023-11-25T01:31:05.751Z,35.57
2023-11-25T01:31:37.203Z,35.47
2023-11-25T01:32:08.657Z,35.28
2023-11-25T01:32:40.065Z,35.39
2023-11-25T01:33:11.480Z,35.40
2023-11-25T01:33:43.008Z,35.65
2023-11-25T01:34:14.496Z,35.62
2023-11-25T01:34:46.040Z,35.52
2023-11-25T01:35:17.528Z,35.42
2023-11-25T01:35:49.049Z,35.62
2023-11-25T01:36:20.481Z,35.47
2023-11-25T01:36:51.893Z,35.41
2023-11-25T01:37:23.368Z,35.31
2023-11-25T01:37:54.813Z,35.29
2023-11-25T01:38:26.211Z,35.35
2023-11-25T01:38:57.650Z,35.42
2023-11-25T01:39:29.113Z,35.47
2023-11-25T01:40:00.473Z,35.36
2023-11-25T01:40:31.972Z,35.47
2023-11-25T01:41:05.091Z,35.49
2023-11-25T01:41:36.591Z,35.43
2023-11-25T01:42:07.988Z,35.45
2023-11-25T01:42:39.408Z,35.26
2023-11-25T01:43:11.180Z,35.28
2023-11-25T01:43:42.767Z,35.35
2023-11-25T01:44:14.360Z,35.28
2023-11-25T01:44:45.761Z,35.36
2023-11-25T01:45:17.221Z,35.38
2023-11-25T01:45:48.631Z,35.42
2023-11-25T01:46:20.180Z,35.40
2023-11-25T01:46:51.714Z,35.32
2023-11-25T01:47:23.108Z,35.32
2023-11-25T01:47:54.535Z,35.35
2023-11-25T01:48:25.947Z,35.35
2023-11-25T01:48:57.342Z,35.29
2023-11-25T01:49:28.752Z,35.31
2023-11-25T01:50:00.252Z,35.18
2023-11-25T01:50:31.694Z,35.42
2023-11-25T01:51:03.082Z,35.51
2023-11-25T01:51:34.458Z,35.23
2023-11-25T01:52:05.865Z,35.38
2023-11-25T01:52:37.257Z,35.31
2023-11-25T01:53:08.753Z,35.29
2023-11-25T01:53:40.171Z,35.42
2023-11-25T01:54:11.527Z,35.08
2023-11-25T01:54:42.953Z,35.12
2023-11-25T01:55:14.383Z,35.22
2023-11-25T01:55:45.838Z,35.18
2023-11-25T01:56:17.273Z,35.21
2023-11-25T01:56:48.691Z,35.30
2023-11-25T01:57:20.100Z,35.22
2023-11-25T01:57:51.489Z,35.26
2023-11-25T01:58:22.853Z,35.30
2023-11-25T01:58:54.301Z,35.16
2023-11-25T01:59:25.695Z,35.16
2023-11-25T01:59:57.101Z,35.44
2023-11-25T02:00:28.588Z,35.23
2023-11-25T02:01:00.025Z,35.08
2023-11-25T02:01:31.557Z,35.07
2023-11-25T02:02:03.136Z,35.23
2023-11-25T02:02:34.754Z,35.51
2023-11-25T02:03:06.366Z,35.41
2023-11-25T02:03:37.866Z,35.36
2023-11-25T02:04:09.408Z,35.28
2023-11-25T02:04:40.950Z,35.40
2023-11-25T02:05:12.575Z,35.44
2023-11-25T02:05:44.072Z,35.33
2023-11-25T02:06:15.468Z,35.17
2023-11-25T02:06:46.932Z,35.23
2023-11-25T02:07:18.352Z,35.53
2023-11-25T02:07:49.737Z,35.37
2023-11-25T02:08:21.154Z,35.45
2023-11-25T02:08:52.591Z,35.38
2023-11-25T02:09:23.988Z,35.43
2023-11-25T02:09:55.384Z,35.47
2023-11-25T02:10:26.838Z,35.50
2023-11-25T02:10:58.281Z,35.51
2023-11-25T02:11:29.746Z,35.59
2023-11-25T02:12:01.239Z,35.56
2023-11-25T02:12:32.641Z,35.33
2023-11-25T02:13:04.033Z,35.49
2023-11-25T02:13:35.499Z,35.19
2023-11-25T02:14:07.047Z,35.44
2023-11-25T02:14:38.537Z,35.36
2023-11-25T02:15:09.889Z,35.56
2023-11-25T02:15:41.290Z,35.31
2023-11-25T02:16:12.831Z,35.30
2023-11-25T02:16:44.314Z,35.19
2023-11-25T02:17:15.818Z,35.19
2023-11-25T02:17:47.244Z,35.58
2023-11-25T02:18:18.634Z,35.41
2023-11-25T02:18:49.977Z,35.37
2023-11-25T02:19:21.395Z,35.48
2023-11-25T02:19:52.799Z,35.28
2023-11-25T02:20:24.326Z,35.23
2023-11-25T02:20:55.778Z,35.41
2023-11-25T02:21:27.330Z,35.44
2023-11-25T02:21:58.723Z,35.35
2023-11-25T02:22:30.169Z,35.65
2023-11-25T02:23:01.631Z,35.47
2023-11-25T02:23:33.031Z,35.55
2023-11-25T02:24:04.425Z,35.38
2023-11-25T02:24:35.849Z,35.42
2023-11-25T02:25:07.266Z,35.44
2023-11-25T02:25:38.744Z,35.40
2023-11-25T02:26:10.186Z,35.24
2023-11-25T02:26:41.645Z,35.30
2023-11-25T02:27:13.029Z,35.32
2023-11-25T02:27:44.394Z,35.45
2023-11-25T02:28:15.863Z,35.45
2023-11-25T02:28:47.435Z,35.24
2023-11-25T02:29:18.898Z,35.43
2023-11-25T02:29:50.291Z,35.45
2023-11-25T02:30:21.764Z,35.32
2023-11-25T02:30:53.174Z,35.52
2023-11-25T02:31:24.613Z,35.43
2023-11-25T02:31:56.096Z,35.48
2023-11-25T02:32:27.672Z,35.38
2023-11-25T02:32:59.223Z,35.54
2023-11-25T02:33:30.625Z,35.30
2023-11-25T02:34:02.017Z,35.23
2023-11-25T02:34:33.446Z,35.21
2023-11-25T02:35:04.866Z,35.50
2023-11-25T02:35:36.288Z,35.54
2023-11-25T02:36:07.664Z,35.30
2023-11-25T02:36:39.059Z,35.31
2023-11-25T02:37:10.558Z,35.38
2023-11-25T02:37:41.991Z,35.29
2023-11-25T02:38:13.372Z,35.38
2023-11-25T02:38:44.766Z,35.51
2023-11-25T02:39:16.164Z,35.53
2023-11-25T02:39:47.539Z,35.60
2023-11-25T02:40:19.119Z,35.57
2023-11-25T02:40:50.649Z,35.59
2023-11-25T02:41:22.004Z,35.47
2023-11-25T02:41:53.357Z,35.56
2023-11-25T02:42:24.757Z,35.59
2023-11-25T02:42:56.097Z,35.42
2023-11-25T02:43:27.705Z,35.58
2023-11-25T02:43:59.264Z,35.54
2023-11-25T02:44:30.735Z,35.43
2023-11-25T02:45:02.211Z,35.64
2023-11-25T02:45:33.678Z,35.58
2023-11-25T02:46:05.072Z,35.49
2023-11-25T02:46:36.485Z,35.73
2023-11-25T02:47:07.960Z,35.67
2023-11-25T02:47:39.473Z,35.68
2023-11-25T02:48:11.171Z,35.81
2023-11-25T02:48:42.721Z,35.76
2023-11-25T02:49:14.269Z,35.79
2023-11-25T02:49:45.761Z,35.78
2023-11-25T02:50:17.203Z,35.48
2023-11-25T02:50:48.677Z,35.72
2023-11-25T02:51:20.081Z,35.83
2023-11-25T02:51:51.477Z,35.67
2023-11-25T02:52:22.879Z,35.69
2023-11-25T02:52:54.329Z,35.49
2023-11-25T02:53:25.780Z,35.59
2023-11-25T02:53:57.272Z,35.62
2023-11-25T02:54:28.657Z,35.55
2023-11-25T02:55:00.096Z,35.54
2023-11-25T02:55:31.525Z,35.79
2023-11-25T02:56:02.950Z,36.03
2023-11-25T02:56:34.337Z,35.63
2023-11-25T02:57:05.773Z,35.46
2023-11-25T02:57:37.229Z,35.55
2023-11-25T02:58:08.695Z,35.47
2023-11-25T02:58:40.233Z,35.42
2023-11-25T02:59:11.645Z,35.56
2023-11-25T02:59:43.054Z,35.71
2023-11-25T03:00:14.544Z,35.59
2023-11-25T03:00:45.929Z,35.82
2023-11-25T03:01:17.398Z,35.41
2023-11-25T03:01:49.030Z,35.71
2023-11-25T03:02:20.669Z,35.62
2023-11-25T03:02:52.237Z,35.56
2023-11-25T03:03:23.846Z,35.69
2023-11-25T03:03:55.443Z,35.85
2023-11-25T03:04:26.831Z,35.57
2023-11-25T03:04:58.286Z,35.63
2023-11-25T03:05:29.780Z,35.50
2023-11-25T03:06:01.165Z,35.64
2023-11-25T03:06:32.614Z,35.72
2023-11-25T03:07:04.081Z,35.50
2023-11-25T03:07:35.535Z,35.53
2023-11-25T03:08:07.156Z,35.63
2023-11-25T03:08:38.564Z,35.68
2023-11-25T03:09:09.979Z,35.84
2023-11-25T03:09:41.405Z,35.57
2023-11-25T03:10:12.834Z,35.77
2023-11-25T03:10:44.347Z,35.91
2023-11-25T03:11:15.914Z,35.50
2023-11-25T03:11:47.369Z,35.35
2023-11-25T03:12:18.756Z,35.79
2023-11-25T03:12:51.506Z,35.72
2023-11-25T03:13:23.134Z,35.55
2023-11-25T03:13:54.586Z,35.83
2023-11-25T03:14:26.035Z,35.96
2023-11-25T03:14:57.422Z,35.72
2023-11-25T03:15:28.829Z,35.63
2023-11-25T03:16:00.336Z,35.37
2023-11-25T03:16:31.830Z,35.48
2023-11-25T03:17:03.425Z,35.49
2023-11-25T03:17:34.926Z,35.48
2023-11-25T03:18:06.391Z,35.44
2023-11-25T03:18:37.854Z,35.29
2023-11-25T03:19:09.373Z,35.30
2023-11-25T03:19:41.134Z,35.23
2023-11-25T03:20:12.578Z,35.25
2023-11-25T03:20:43.975Z,35.21
2023-11-25T03:21:15.493Z,35.35
2023-11-25T03:21:46.856Z,35.46
2023-11-25T03:22:18.324Z,35.30
2023-11-25T03:22:49.738Z,35.23
2023-11-25T03:23:21.129Z,35.28
2023-11-25T03:23:52.571Z,35.30
2023-11-25T03:24:23.957Z,35.47
2023-11-25T03:24:55.326Z,35.43
2023-11-25T03:25:26.768Z,35.66
2023-11-25T03:25:58.183Z,35.36
2023-11-25T03:26:29.556Z,35.56
2023-11-25T03:27:00.995Z,35.45
2023-11-25T03:27:32.451Z,35.30
2023-11-25T03:28:03.943Z,35.22
2023-11-25T03:28:35.422Z,35.45
2023-11-25T03:29:06.783Z,35.34
2023-11-25T03:29:38.192Z,35.55
2023-11-25T03:30:09.570Z,35.48
2023-11-25T03:30:40.925Z,35.38
2023-11-25T03:31:12.314Z,35.23
2023-11-25T03:31:44.026Z,35.54
2023-11-25T03:32:15.721Z,35.35
2023-11-25T03:32:47.239Z,35.40
2023-11-25T03:33:18.736Z,35.29
2023-11-25T03:33:50.244Z,35.60
2023-11-25T03:34:21.697Z,35.25
2023-11-25T03:34:53.125Z,35.21
2023-11-25T03:35:24.588Z,35.32
2023-11-25T03:35:56.107Z,35.30
2023-11-25T03:36:27.542Z,35.40
2023-11-25T03:36:58.965Z,35.28
2023-11-25T03:37:30.411Z,35.19
2023-11-25T03:38:01.810Z,35.25
2023-11-25T03:38:33.214Z,35.23
2023-11-25T03:39:04.699Z,35.27
2023-11-25T03:39:36.129Z,35.03
2023-11-25T03:40:07.594Z,35.28
2023-11-25T03:40:39.136Z,35.18
2023-11-25T03:41:10.743Z,35.30
2023-11-25T03:41:42.134Z,35.28
2023-11-25T03:42:13.502Z,35.22
2023-11-25T03:42:44.894Z,35.33
2023-11-25T03:43:16.307Z,35.22
2023-11-25T03:43:47.804Z,35.02
2023-11-25T03:44:19.209Z,35.37
2023-11-25T03:44:50.654Z,34.97
2023-11-25T03:45:22.066Z,35.02
2023-11-25T03:45:53.555Z,35.30
2023-11-25T03:46:25.047Z,35.06
2023-11-25T03:46:56.554Z,35.22
2023-11-25T03:47:28.372Z,35.14
2023-11-25T03:47:59.824Z,35.13
2023-11-25T03:48:31.254Z,35.03
2023-11-25T03:49:02.740Z,35.33
2023-11-25T03:49:36.645Z,35.14
2023-11-25T03:50:08.357Z,35.21
2023-11-25T03:50:39.790Z,35.16
2023-11-25T03:51:11.252Z,35.32
2023-11-25T03:51:42.662Z,35.32
2023-11-25T03:52:14.183Z,35.36
2023-11-25T03:52:45.623Z,35.15
2023-11-25T03:53:17.020Z,35.21
2023-11-25T03:53:57.184Z,35.25
2023-11-25T03:54:28.636Z,35.37
2023-11-25T03:55:00.071Z,35.38
2023-11-25T03:55:31.549Z,35.25
2023-11-25T03:56:03.011Z,35.30
2023-11-25T03:56:34.384Z,35.19
2023-11-25T03:57:05.797Z,35.23
2023-11-25T03:57:37.191Z,35.45
2023-11-25T03:58:08.692Z,35.11
2023-11-25T03:58:40.124Z,35.04
2023-11-25T03:59:11.581Z,35.05
2023-11-25T03:59:43.013Z,34.98
2023-11-25T04:00:14.400Z,35.13
2023-11-25T04:00:45.762Z,35.27
2023-11-25T04:01:17.204Z,35.03
2023-11-25T04:01:48.848Z,35.30
2023-11-25T04:02:20.542Z,35.38
2023-11-25T04:02:52.133Z,35.45
2023-11-25T04:03:23.551Z,35.36
2023-11-25T04:03:55.049Z,35.05
2023-11-25T04:04:26.618Z,35.28
2023-11-25T04:04:58.214Z,35.41
2023-11-25T04:05:29.670Z,35.23
2023-11-25T04:06:01.030Z,35.27
2023-11-25T04:06:32.392Z,35.06
2023-11-25T04:07:03.786Z,35.01
2023-11-25T04:07:35.217Z,35.19
2023-11-25T04:08:06.654Z,34.96
2023-11-25T04:08:38.093Z,35.04
2023-11-25T04:09:09.498Z,35.10
2023-11-25T04:09:40.893Z,34.98
2023-11-25T04:10:12.397Z,35.05
2023-11-25T04:10:43.882Z,35.24
2023-11-25T04:11:15.351Z,35.14
2023-11-25T04:11:46.765Z,35.13
2023-11-25T04:12:18.161Z,34.92
2023-11-25T04:12:49.615Z,35.18
2023-11-25T04:13:21.065Z,35.04
2023-11-25T04:13:52.626Z,35.21
2023-11-25T04:14:24.012Z,35.03
2023-11-25T04:14:55.399Z,35.00
2023-11-25T04:15:26.831Z,35.15
2023-11-25T04:15:58.287Z,35.22
2023-11-25T04:16:29.715Z,35.28
2023-11-25T04:17:01.277Z,35.04
2023-11-25T04:17:32.785Z,35.11
2023-11-25T04:18:04.352Z,34.88
2023-11-25T04:18:35.798Z,35.14
2023-11-25T04:19:07.283Z,34.91
2023-11-25T04:19:38.745Z,35.12
2023-11-25T04:20:10.210Z,35.16
2023-11-25T04:20:41.691Z,35.06
2023-11-25T04:21:13.495Z,35.03
2023-11-25T04:21:44.963Z,35.21
2023-11-25T04:22:16.444Z,35.23
2023-11-25T04:22:47.942Z,35.02
2023-11-25T04:23:19.439Z,34.99
2023-11-25T04:23:50.891Z,35.18
2023-11-25T04:24:22.360Z,34.96
2023-11-25T04:24:53.758Z,35.25
2023-11-25T04:25:25.170Z,35.02
2023-11-25T04:25:56.561Z,35.09
2023-11-25T04:26:28.213Z,35.25
2023-11-25T04:26:59.648Z,35.08
2023-11-25T04:27:31.242Z,35.30
2023-11-25T04:28:02.695Z,35.37
2023-11-25T04:28:34.144Z,35.30
2023-11-25T04:29:05.574Z,35.14
2023-11-25T04:29:37.083Z,35.13
2023-11-25T04:30:08.487Z,35.11
2023-11-25T04:30:39.974Z,35.16
2023-11-25T04:31:11.389Z,35.29
2023-11-25T04:31:42.891Z,34.94
2023-11-25T04:32:14.544Z,35.06
2023-11-25T04:32:46.368Z,35.05
2023-11-25T04:33:17.903Z,35.00
2023-11-25T04:33:49.341Z,35.05
2023-11-25T04:34:20.746Z,35.07
2023-11-25T04:34:52.315Z,35.12
2023-11-25T04:35:23.776Z,35.22
2023-11-25T04:35:55.177Z,35.14
2023-11-25T04:36:26.637Z,35.11
2023-11-25T04:36:58.142Z,35.00
2023-11-25T04:37:29.651Z,35.02
2023-11-25T04:38:01.101Z,35.01
2023-11-25T04:38:32.539Z,35.10
2023-11-25T04:39:03.971Z,34.96
2023-11-25T04:39:35.355Z,35.22
2023-11-25T04:40:06.806Z,35.29
2023-11-25T04:40:38.347Z,35.00
2023-11-25T04:41:09.891Z,35.22
2023-11-25T04:41:41.420Z,35.18
2023-11-25T04:42:12.944Z,35.11
2023-11-25T04:42:44.695Z,35.18
2023-11-25T04:43:16.284Z,35.28
2023-11-25T04:43:47.775Z,35.29
2023-11-25T04:44:19.201Z,34.91
2023-11-25T04:44:50.605Z,35.12
2023-11-25T04:45:22.091Z,34.89
2023-11-25T04:45:53.537Z,34.89
2023-11-25T04:46:25.057Z,35.12
2023-11-25T04:46:56.630Z,35.00
2023-11-25T04:47:28.343Z,35.12
2023-11-25T04:47:59.852Z,35.11
2023-11-25T04:48:31.252Z,34.92
2023-11-25T04:49:02.679Z,35.05
2023-11-25T04:49:34.164Z,34.74
2023-11-25T04:50:05.534Z,34.97
2023-11-25T04:50:36.984Z,35.13
2023-11-25T04:51:08.457Z,35.00
2023-11-25T04:51:39.859Z,34.85
2023-11-25T04:52:11.313Z,34.97
2023-11-25T04:52:42.805Z,35.16
2023-11-25T04:53:14.147Z,34.93
2023-11-25T04:53:45.518Z,34.92
2023-11-25T04:54:17.000Z,34.87
2023-11-25T04:54:48.354Z,34.97
2023-11-25T04:55:19.880Z,35.00
2023-11-25T04:55:51.440Z,34.93
2023-11-25T04:56:22.923Z,34.98
2023-11-25T04:56:54.349Z,34.94
2023-11-25T04:57:25.834Z,34.99
2023-11-25T04:57:57.258Z,34.71
2023-11-25T04:58:28.841Z,35.01
2023-11-25T04:59:00.335Z,34.79
2023-11-25T04:59:31.741Z,34.85
2023-11-25T05:00:03.170Z,34.84
2023-11-25T05:00:34.575Z,34.79
2023-11-25T05:01:06.033Z,34.87
2023-11-25T05:01:37.624Z,35.10
2023-11-25T05:02:09.223Z,35.12
2023-11-25T05:02:40.718Z,35.22
2023-11-25T05:03:12.274Z,34.98
2023-11-25T05:03:43.756Z,35.03
2023-11-25T05:04:15.208Z,35.03
2023-11-25T05:04:46.690Z,35.08
2023-11-25T05:05:18.217Z,34.86
2023-11-25T05:05:49.616Z,35.03
2023-11-25T05:06:21.066Z,34.95
2023-11-25T05:06:52.485Z,35.10
2023-11-25T05:07:23.897Z,34.89
2023-11-25T05:07:55.315Z,34.86
2023-11-25T05:08:26.819Z,35.03
2023-11-25T05:08:58.221Z,35.12
2023-11-25T05:09:29.730Z,34.93
2023-11-25T05:10:01.119Z,34.69
2023-11-25T05:10:32.573Z,34.95
2023-11-25T05:11:03.977Z,34.73
2023-11-25T05:11:35.414Z,34.70
2023-11-25T05:12:06.812Z,34.99
2023-11-25T05:12:38.241Z,34.82
2023-11-25T05:13:09.714Z,34.82
2023-11-25T05:13:41.198Z,34.95
2023-11-25T05:14:12.655Z,34.73
2023-11-25T05:14:44.048Z,34.92
2023-11-25T05:15:15.484Z,34.85
2023-11-25T05:15:46.917Z,34.88
2023-11-25T05:16:18.435Z,34.79
2023-11-25T05:16:49.968Z,34.78
2023-11-25T05:17:21.557Z,34.77
2023-11-25T05:17:53.250Z,34.86
2023-11-25T05:18:24.768Z,34.74
2023-11-25T05:18:56.282Z,34.96
2023-11-25T05:19:27.880Z,34.73
2023-11-25T05:19:59.391Z,34.79
2023-11-25T05:20:30.847Z,34.85
2023-11-25T05:21:02.293Z,34.70
2023-11-25T05:21:33.753Z,34.73
2023-11-25T05:22:05.167Z,34.73
2023-11-25T05:22:36.620Z,34.88
2023-11-25T05:23:08.219Z,34.74
2023-11-25T05:23:39.826Z,34.82
2023-11-25T05:24:11.287Z,34.91
2023-11-25T05:24:42.757Z,34.79
2023-11-25T05:25:14.217Z,34.94
2023-11-25T05:25:45.709Z,34.97
2023-11-25T05:26:17.158Z,34.87
2023-11-25T05:26:48.559Z,34.74
2023-11-25T05:27:19.947Z,34.96
2023-11-25T05:27:51.477Z,34.87
2023-11-25T05:28:22.897Z,34.87
2023-11-25T05:28:54.351Z,34.86
2023-11-25T05:29:25.784Z,34.98
2023-11-25T05:29:57.210Z,34.81
2023-11-25T05:30:28.653Z,34.70
2023-11-25T05:31:00.049Z,35.03
2023-11-25T05:31:31.689Z,34.95
2023-11-25T05:32:03.236Z,35.07
2023-11-25T05:32:34.891Z,34.91
2023-11-25T05:33:06.417Z,35.20
2023-11-25T05:33:37.902Z,34.98
2023-11-25T05:34:09.273Z,34.97
2023-11-25T05:34:40.770Z,35.05
2023-11-25T05:35:12.240Z,35.10
2023-11-25T05:35:43.712Z,35.05
2023-11-25T05:36:15.105Z,34.79
2023-11-25T05:36:46.532Z,34.97
2023-11-25T05:37:18.000Z,34.94
2023-11-25T05:37:49.481Z,34.95
2023-11-25T05:38:20.946Z,34.88
2023-11-25T05:38:52.362Z,35.08
2023-11-25T05:39:23.803Z,34.94
2023-11-25T05:39:55.226Z,34.96
2023-11-25T05:40:26.666Z,35.02
2023-11-25T05:40:58.033Z,34.88
2023-11-25T05:41:29.472Z,34.70
2023-11-25T05:42:00.814Z,34.75
2023-11-25T05:42:32.264Z,34.86
2023-11-25T05:43:05.760Z,35.04
2023-11-25T05:43:38.781Z,34.96
2023-11-25T05:44:10.247Z,34.95
2023-11-25T05:44:41.603Z,34.74
2023-11-25T05:45:13.026Z,35.09
2023-11-25T05:45:44.459Z,34.84
2023-11-25T05:46:15.858Z,34.93
2023-11-25T05:46:47.411Z,34.81
2023-11-25T05:47:18.893Z,34.90
2023-11-25T05:47:50.379Z,34.93
2023-11-25T05:48:21.816Z,34.94
2023-11-25T05:48:53.279Z,35.04
2023-11-25T05:49:24.719Z,34.85
2023-11-25T05:49:56.085Z,34.92
2023-11-25T05:50:27.505Z,35.07
2023-11-25T05:50:58.927Z,35.00
2023-11-25T05:51:30.373Z,34.87
2023-11-25T05:52:01.813Z,34.96
2023-11-25T05:52:33.301Z,35.06
2023-11-25T05:53:04.778Z,34.89
2023-11-25T05:53:36.246Z,35.07
2023-11-25T05:54:07.665Z,35.04
2023-11-25T05:54:39.038Z,34.99
2023-11-25T05:55:10.513Z,35.08
2023-11-25T05:55:41.948Z,34.85
2023-11-25T05:56:13.403Z,34.76
2023-11-25T05:56:44.805Z,34.80
2023-11-25T05:57:16.270Z,35.03
2023-11-25T05:57:47.681Z,35.04
2023-11-25T05:58:19.074Z,35.04
2023-11-25T05:58:50.617Z,34.87
2023-11-25T05:59:22.048Z,34.83
2023-11-25T05:59:53.429Z,35.02
2023-11-25T06:00:24.844Z,34.96
2023-11-25T06:00:56.225Z,35.06
2023-11-25T06:01:28.146Z,35.00
2023-11-25T06:01:59.572Z,35.07
2023-11-25T06:02:31.021Z,34.94
2023-11-25T06:03:02.498Z,34.95
2023-11-25T06:03:34.072Z,35.03
2023-11-25T06:04:05.567Z,35.14
2023-11-25T06:04:37.098Z,35.27
2023-11-25T06:05:08.627Z,35.27
2023-11-25T06:05:40.078Z,35.15
2023-11-25T06:06:11.645Z,34.98
2023-11-25T06:06:43.066Z,35.26
2023-11-25T06:07:14.573Z,35.13
2023-11-25T06:07:46.116Z,34.97
2023-11-25T06:08:17.599Z,34.83
2023-11-25T06:08:48.993Z,34.95
2023-11-25T06:09:20.397Z,35.13
2023-11-25T06:09:51.778Z,34.95
2023-11-25T06:10:23.250Z,35.07
2023-11-25T06:10:54.684Z,35.23
2023-11-25T06:11:26.083Z,35.06
2023-11-25T06:11:57.511Z,34.98
2023-11-25T06:12:28.897Z,35.10
2023-11-25T06:13:00.288Z,35.01
2023-11-25T06:13:31.746Z,34.94
2023-11-25T06:14:03.216Z,35.05
2023-11-25T06:14:34.674Z,35.24
2023-11-25T06:15:06.169Z,35.12
2023-11-25T06:15:37.576Z,35.22
2023-11-25T06:16:08.995Z,35.10
2023-11-25T06:16:40.443Z,35.31
2023-11-25T06:17:11.858Z,35.06
2023-11-25T06:17:43.361Z,35.08
2023-11-25T06:18:14.923Z,35.01
2023-11-25T06:18:46.443Z,35.00
2023-11-25T06:19:17.845Z,35.02
2023-11-25T06:19:49.435Z,35.13
2023-11-25T06:20:20.822Z,35.03
2023-11-25T06:20:52.284Z,35.05
2023-11-25T06:21:23.680Z,35.09
2023-11-25T06:21:55.093Z,34.96
2023-11-25T06:22:26.523Z,34.99
2023-11-25T06:22:58.007Z,34.98
2023-11-25T06:23:29.471Z,35.06
2023-11-25T06:24:00.855Z,34.95
2023-11-25T06:24:32.317Z,35.11
2023-11-25T06:25:03.697Z,35.00
2023-11-25T06:25:35.141Z,34.95
2023-11-25T06:26:06.557Z,35.11
2023-11-25T06:26:37.994Z,34.95
2023-11-25T06:27:09.365Z,35.12
2023-11-25T06:27:40.767Z,35.19
2023-11-25T06:28:12.261Z,35.23
2023-11-25T06:28:43.786Z,35.15
2023-11-25T06:29:15.220Z,35.07
2023-11-25T06:29:46.776Z,35.05
2023-11-25T06:30:18.197Z,35.04
2023-11-25T06:30:49.802Z,35.08
2023-11-25T06:31:21.237Z,35.04
2023-11-25T06:31:52.745Z,34.93
2023-11-25T06:32:24.217Z,34.89
2023-11-25T06:32:55.682Z,34.99
2023-11-25T06:33:27.118Z,34.86
2023-11-25T06:33:58.622Z,34.88
2023-11-25T06:34:30.117Z,34.96
2023-11-25T06:35:01.634Z,35.12
2023-11-25T06:35:33.130Z,35.02
2023-11-25T06:36:04.543Z,35.17
2023-11-25T06:36:35.918Z,34.97
2023-11-25T06:37:07.369Z,34.87
2023-11-25T06:37:38.835Z,35.06
2023-11-25T06:38:10.439Z,35.08
2023-11-25T06:38:41.914Z,35.20
2023-11-25T06:39:13.368Z,35.06
2023-11-25T06:39:44.786Z,34.88
2023-11-25T06:40:16.311Z,35.17
2023-11-25T06:40:47.784Z,35.32
2023-11-25T06:41:19.315Z,35.05
2023-11-25T06:41:50.693Z,35.11
2023-11-25T06:42:22.072Z,34.89
2023-11-25T06:42:53.505Z,34.83
2023-11-25T06:43:24.983Z,34.98
2023-11-25T06:43:56.496Z,35.05
2023-11-25T06:44:27.986Z,35.15
2023-11-25T06:44:59.468Z,35.31
2023-11-25T06:45:30.876Z,35.02