createdAt,value
2018-05-06T00:00:34.648Z,96054
2018-05-06T00:01:12.180Z,96054
2018-05-06T00:01:49.687Z,96054
2018-05-06T00:02:27.873Z,96057
2018-05-06T00:03:05.966Z,96056
2018-05-06T00:03:43.466Z,96060
2018-05-06T00:04:21.090Z,96052
2018-05-06T00:04:58.590Z,96057
2018-05-06T00:05:36.196Z,96059
2018-05-06T00:06:13.790Z,96060
2018-05-06T00:06:52.043Z,96059
2018-05-06T00:07:29.428Z,96059
2018-05-06T00:08:06.984Z,96059
2018-05-06T00:08:44.527Z,96063
2018-05-06T00:09:22.051Z,96062
2018-05-06T00:09:59.670Z,96059
2018-05-06T00:10:37.257Z,96064
2018-05-06T00:11:14.590Z,96062
2018-05-06T00:11:52.703Z,96058
2018-05-06T00:12:30.088Z,96063
2018-05-06T00:13:07.690Z,96059
2018-05-06T00:13:45.208Z,96060
2018-05-06T00:14:22.583Z,96062
2018-05-06T00:15:00.137Z,96059
2018-05-06T00:15:37.703Z,96057
2018-05-06T00:16:15.306Z,96059
2018-05-06T00:16:52.838Z,96060
2018-05-06T00:17:30.935Z,96057
2018-05-06T00:18:09.036Z,96060
2018-05-06T00:18:46.415Z,96067
2018-05-06T00:19:24.067Z,96061
2018-05-06T00:20:01.431Z,96058
2018-05-06T00:20:38.816Z,96059
2018-05-06T00:21:16.207Z,96061
2018-05-06T00:21:53.555Z,96060
2018-05-06T00:22:31.058Z,96060
2018-05-06T00:23:09.190Z,96059
2018-05-06T00:23:46.786Z,96056
2018-05-06T00:24:24.192Z,96057
2018-05-06T00:25:02.335Z,96060
2018-05-06T00:25:39.815Z,96063
2018-05-06T00:26:17.390Z,96057
2018-05-06T00:26:54.998Z,96052
2018-05-06T00:27:33.148Z,96059
2018-05-06T00:28:10.799Z,96054
2018-05-06T00:28:48.329Z,96057
2018-05-06T00:29:26.675Z,96055
2018-05-06T00:30:04.822Z,96060
2018-05-06T00:30:42.405Z,96063
2018-05-06T00:31:19.969Z,96061
2018-05-06T00:31:57.574Z,96061
2018-05-06T00:32:35.172Z,96066
2018-05-06T00:33:12.637Z,96062
2018-05-06T00:33:50.912Z,96059
2018-05-06T00:34:29.042Z,96065
2018-05-06T00:35:06.468Z,96067
2018-05-06T00:35:43.851Z,96061
2018-05-06T00:36:21.214Z,96061
2018-05-06T00:36:58.851Z,96062
2018-05-06T00:37:36.430Z,96061
2018-05-06T00:38:13.987Z,96066
2018-05-06T00:38:51.318Z,96061
2018-05-06T00:39:28.667Z,96067
2018-05-06T00:40:06.848Z,96065
2018-05-06T00:40:44.442Z,96069
2018-05-06T00:41:22.011Z,96065
2018-05-06T00:41:59.450Z,96068
2018-05-06T00:42:36.958Z,96070
2018-05-06T00:43:14.544Z,96069
2018-05-06T00:43:52.940Z,96069
2018-05-06T00:44:31.162Z,96071
2018-05-06T00:45:09.519Z,96069
2018-05-06T00:45:47.615Z,96066
2018-05-06T00:46:25.802Z,96069
2018-05-06T00:47:03.335Z,96066
2018-05-06T00:47:40.978Z,96067
2018-05-06T00:48:18.485Z,96061
2018-05-06T00:48:56.686Z,96059
2018-05-06T00:49:34.270Z,96063
2018-05-06T00:50:11.611Z,96070
2018-05-06T00:50:49.219Z,96064
2018-05-06T00:51:26.798Z,96069
2018-05-06T00:52:04.158Z,96068
2018-05-06T00:52:41.767Z,96071
2018-05-06T00:53:19.330Z,96071
2018-05-06T00:53:57.610Z,96069
2018-05-06T00:54:35.200Z,96073
2018-05-06T00:55:13.618Z,96072
2018-05-06T00:55:51.187Z,96072
2018-05-06T00:56:29.332Z,96068
2018-05-06T00:57:06.878Z,96072
2018-05-06T00:57:44.484Z,96075
2018-05-06T00:58:21.994Z,96070
2018-05-06T00:58:59.591Z,96075
2018-05-06T00:59:37.079Z,96077
2018-05-06T01:00:15.377Z,96077
2018-05-06T01:00:52.929Z,96076
2018-05-06T01:01:31.042Z,96074
2018-05-06T01:02:08.619Z,96067
2018-05-06T01:02:45.969Z,96073
2018-05-06T01:03:23.352Z,96076
2018-05-06T01:04:00.867Z,96071
2018-05-06T01:04:39.050Z,96077
2018-05-06T01:05:17.162Z,96074
2018-05-06T01:05:54.603Z,96077
2018-05-06T01:06:32.937Z,96071
2018-05-06T01:07:11.230Z,96075
2018-05-06T01:07:48.923Z,96075
2018-05-06T01:08:26.514Z,96079
2018-05-06T01:09:04.088Z,96075
2018-05-06T01:09:41.658Z,96073
2018-05-06T01:10:19.243Z,96077
2018-05-06T01:10:56.817Z,96074
2018-05-06T01:11:34.386Z,96073
2018-05-06T01:12:11.686Z,96074
2018-05-06T01:12:49.254Z,96071
2018-05-06T01:13:26.625Z,96072
2018-05-06T01:14:04.714Z,96074
2018-05-06T01:14:42.227Z,96073
2018-05-06T01:15:19.598Z,96076
2018-05-06T01:15:57.178Z,96075
2018-05-06T01:16:35.364Z,96075
2018-05-06T01:17:13.639Z,96074
2018-05-06T01:17:51.994Z,96074
2018-05-06T01:18:29.522Z,96080
2018-05-06T01:19:06.920Z,96075
2018-05-06T01:19:44.406Z,96075
2018-05-06T01:20:21.962Z,96077
2018-05-06T01:20:59.322Z,96073
2018-05-06T01:21:36.870Z,96076
2018-05-06T01:22:14.432Z,96079
2018-05-06T01:22:51.984Z,96079
2018-05-06T01:23:30.173Z,96074
2018-05-06T01:24:07.575Z,96076
2018-05-06T01:24:44.850Z,96079
2018-05-06T01:25:22.298Z,96075
2018-05-06T01:25:59.654Z,96076
2018-05-06T01:26:37.783Z,96075
2018-05-06T01:27:15.358Z,96079
2018-05-06T01:27:53.685Z,96076
2018-05-06T01:28:31.169Z,96078
2018-05-06T01:29:09.438Z,96078
2018-05-06T01:29:47.718Z,96075
2018-05-06T01:30:26.052Z,96075
2018-05-06T01:31:03.571Z,96078
2018-05-06T01:31:41.095Z,96078
2018-05-06T01:32:18.616Z,96079
2018-05-06T01:32:55.948Z,96083
2018-05-06T01:33:33.524Z,96077
2018-05-06T01:34:11.156Z,96073
2018-05-06T01:34:49.401Z,96078
2018-05-06T01:35:26.732Z,96073
2018-05-06T01:36:04.190Z,96078
2018-05-06T01:36:42.564Z,96078
2018-05-06T01:37:20.119Z,96078
2018-05-06T01:37:57.652Z,96073
2018-05-06T01:38:35.926Z,96078
2018-05-06T01:39:13.514Z,96076
2018-05-06T01:39:50.908Z,96076
2018-05-06T01:40:28.489Z,96078
2018-05-06T01:41:05.868Z,96082
2018-05-06T01:41:43.415Z,96074
2018-05-06T01:42:20.762Z,96074
2018-05-06T01:42:58.942Z,96074
2018-05-06T01:43:37.185Z,96078
2018-05-06T01:44:14.800Z,96078
2018-05-06T01:44:52.349Z,96080
2018-05-06T01:45:29.690Z,96075
2018-05-06T01:46:07.330Z,96074
2018-05-06T01:46:44.754Z,96074
2018-05-06T01:47:22.139Z,96072
2018-05-06T01:47:59.519Z,96080
2018-05-06T01:48:37.041Z,96077
2018-05-06T01:49:15.234Z,96080
2018-05-06T01:49:52.769Z,96082
2018-05-06T01:50:30.073Z,96078
2018-05-06T01:51:07.636Z,96077
2018-05-06T01:51:45.231Z,96080
2018-05-06T01:52:22.782Z,96073
2018-05-06T01:53:00.172Z,96075
2018-05-06T01:53:37.650Z,96074
2018-05-06T01:54:15.067Z,96075
2018-05-06T01:54:52.615Z,96068
2018-05-06T01:55:30.214Z,96070
2018-05-06T01:56:07.778Z,96067
2018-05-06T01:56:45.900Z,96070
2018-05-06T01:57:23.443Z,96069
2018-05-06T01:58:01.657Z,96073
2018-05-06T01:58:39.766Z,96076
2018-05-06T01:59:17.380Z,96073
2018-05-06T01:59:54.794Z,96074
2018-05-06T02:00:33.097Z,96073
2018-05-06T02:01:10.703Z,96072
2018-05-06T02:01:48.030Z,96072
2018-05-06T02:02:25.411Z,96069
2018-05-06T02:03:03.024Z,96069
2018-05-06T02:03:40.671Z,96070
2018-05-06T02:04:18.060Z,96067
2018-05-06T02:04:55.657Z,96066
2018-05-06T02:05:33.167Z,96059
2018-05-06T02:06:10.746Z,96068
2018-05-06T02:06:48.325Z,96061
2018-05-06T02:07:25.885Z,96060
2018-05-06T02:08:04.167Z,96059
2018-05-06T02:08:41.526Z,96061
2018-05-06T02:09:19.093Z,96057
2018-05-06T02:09:57.499Z,96060
2018-05-06T02:10:35.036Z,96060
2018-05-06T02:11:13.413Z,96064
2018-05-06T02:11:50.971Z,96061
2018-05-06T02:12:28.343Z,96055
2018-05-06T02:13:05.938Z,96060
2018-05-06T02:13:43.530Z,96063
2018-05-06T02:14:21.147Z,96057
2018-05-06T02:14:59.379Z,96060
2018-05-06T02:15:36.905Z,96065
2018-05-06T02:16:14.487Z,96063
2018-05-06T02:16:51.928Z,96061
2018-05-06T02:17:29.248Z,96062
2018-05-06T02:18:06.853Z,96060
2018-05-06T02:18:45.125Z,96061
2018-05-06T02:19:23.407Z,96061
2018-05-06T02:20:01.699Z,96064
2018-05-06T02:20:39.122Z,96062
2018-05-06T02:21:16.679Z,96060
2018-05-06T02:21:54.865Z,96062
2018-05-06T02:22:32.267Z,96060
2018-05-06T02:23:10.422Z,96060
2018-05-06T02:23:48.007Z,96060
2018-05-06T02:24:25.596Z,96066
2018-05-06T02:25:03.227Z,96064
2018-05-06T02:25:40.771Z,96063
2018-05-06T02:26:18.123Z,96055
2018-05-06T02:26:55.498Z,96064
2018-05-06T02:27:33.604Z,96058
2018-05-06T02:28:11.180Z,96066
2018-05-06T02:28:48.727Z,96066
2018-05-06T02:29:26.107Z,96064
2018-05-06T02:30:03.497Z,96057
2018-05-06T02:30:40.838Z,96058
2018-05-06T02:31:18.182Z,96059
2018-05-06T02:31:55.724Z,96062
2018-05-06T02:32:33.152Z,96062
2018-05-06T02:33:10.729Z,96067
2018-05-06T02:33:48.266Z,96057
2018-05-06T02:34:26.386Z,96060
2018-05-06T02:35:04.599Z,96057
2018-05-06T02:35:42.774Z,96054
2018-05-06T02:36:20.149Z,96059
2018-05-06T02:36:58.459Z,96055
2018-05-06T02:37:36.026Z,96057
2018-05-06T02:38:14.414Z,96057
2018-05-06T02:38:52.519Z,96053
2018-05-06T02:39:29.880Z,96050
2018-05-06T02:40:07.485Z,96055
2018-05-06T02:40:44.826Z,96060
2018-05-06T02:41:22.384Z,96058
2018-05-06T02:41:59.947Z,96061
2018-05-06T02:42:38.040Z,96061
2018-05-06T02:43:15.619Z,96058
2018-05-06T02:43:53.194Z,96064
2018-05-06T02:44:30.758Z,96063
2018-05-06T02:45:08.244Z,96059
2018-05-06T02:45:45.791Z,96054
2018-05-06T02:46:23.307Z,96054
2018-05-06T02:47:01.485Z,96060
2018-05-06T02:47:39.085Z,96054
2018-05-06T02:48:17.257Z,96056
2018-05-06T02:48:55.379Z,96057
2018-05-06T02:49:32.719Z,96060
2018-05-06T02:50:10.011Z,96053
2018-05-06T02:50:47.587Z,96057
2018-05-06T02:51:25.795Z,96053
2018-05-06T02:52:03.366Z,96054
2018-05-06T02:52:40.750Z,96054
2018-05-06T02:53:18.263Z,96060
2018-05-06T02:53:55.783Z,96056
2018-05-06T02:54:33.277Z,96056
2018-05-06T02:55:10.626Z,96057
2018-05-06T02:55:47.995Z,96054
2018-05-06T02:56:26.341Z,96053
2018-05-06T02:57:03.962Z,96054
2018-05-06T02:57:41.436Z,96053
2018-05-06T02:58:18.954Z,96052
2018-05-06T02:58:56.563Z,96048
2018-05-06T02:59:34.069Z,96050
2018-05-06T03:00:11.624Z,96050
2018-05-06T03:00:48.975Z,96046
2018-05-06T03:01:26.346Z,96046
2018-05-06T03:02:03.968Z,96044
2018-05-06T03:02:42.239Z,96043
2018-05-06T03:03:19.562Z,96042
2018-05-06T03:03:57.150Z,96039
2018-05-06T03:04:34.748Z,96037
2018-05-06T03:05:12.268Z,96035
2018-05-06T03:05:49.874Z,96035
2018-05-06T03:06:27.475Z,96037
2018-05-06T03:07:05.007Z,96037
2018-05-06T03:07:42.594Z,96032
2018-05-06T03:08:20.204Z,96037
2018-05-06T03:08:57.746Z,96037
2018-05-06T03:09:35.352Z,96029
2018-05-06T03:10:12.696Z,96027
2018-05-06T03:10:50.290Z,96033
2018-05-06T03:11:27.644Z,96032
2018-05-06T03:12:05.030Z,96032
2018-05-06T03:12:42.596Z,96025
2018-05-06T03:13:20.261Z,96036
2018-05-06T03:13:57.607Z,96027
2018-05-06T03:14:35.041Z,96030
2018-05-06T03:15:12.666Z,96031
2018-05-06T03:15:50.247Z,96027
2018-05-06T03:16:28.491Z,96029
2018-05-06T03:17:05.987Z,96029
2018-05-06T03:17:43.547Z,96030
2018-05-06T03:18:21.138Z,96031
2018-05-06T03:18:58.633Z,96026
2018-05-06T03:19:36.045Z,96030
2018-05-06T03:20:13.566Z,96027
2018-05-06T03:20:51.159Z,96030
2018-05-06T03:21:28.596Z,96033
2018-05-06T03:22:06.075Z,96026
2018-05-06T03:22:43.691Z,96027
2018-05-06T03:23:21.766Z,96026
2018-05-06T03:23:59.171Z,96026
2018-05-06T03:24:36.716Z,96029
2018-05-06T03:25:14.203Z,96027
2018-05-06T03:25:51.795Z,96029
2018-05-06T03:26:29.204Z,96025
2018-05-06T03:27:06.749Z,96029
2018-05-06T03:27:44.321Z,96025
2018-05-06T03:28:21.835Z,96027
2018-05-06T03:28:59.351Z,96031
2018-05-06T03:29:37.758Z,96027
2018-05-06T03:30:15.046Z,96026
2018-05-06T03:30:52.654Z,96024
2018-05-06T03:31:30.243Z,96029
2018-05-06T03:32:07.577Z,96034
2018-05-06T03:32:45.147Z,96036
2018-05-06T03:33:22.804Z,96037
2018-05-06T03:34:00.980Z,96039
2018-05-06T03:34:38.542Z,96038
2018-05-06T03:35:16.035Z,96041
2018-05-06T03:35:53.639Z,96039
2018-05-06T03:36:31.223Z,96043
2018-05-06T03:37:08.760Z,96041
2018-05-06T03:37:46.132Z,96041
2018-05-06T03:38:23.475Z,96041
2018-05-06T03:39:00.747Z,96036
2018-05-06T03:39:39.083Z,96034
2018-05-06T03:40:16.701Z,96036
2018-05-06T03:40:54.280Z,96036
2018-05-06T03:41:31.863Z,96036
2018-05-06T03:42:09.403Z,96039
2018-05-06T03:42:46.887Z,96037
2018-05-06T03:43:24.514Z,96037
2018-05-06T03:44:02.099Z,96034
2018-05-06T03:44:39.637Z,96036
2018-05-06T03:45:17.103Z,96034
2018-05-06T03:45:54.472Z,96041
2018-05-06T03:46:32.010Z,96040
2018-05-06T03:47:10.279Z,96042
2018-05-06T03:47:47.779Z,96042
2018-05-06T03:48:26.061Z,96041
2018-05-06T03:49:04.271Z,96042
2018-05-06T03:49:42.568Z,96037
2018-05-06T03:50:20.045Z,96040
2018-05-06T03:50:58.433Z,96041
2018-05-06T03:51:36.014Z,96043
2018-05-06T03:52:14.321Z,96046
2018-05-06T03:52:51.893Z,96049
2018-05-06T03:53:29.561Z,96049
2018-05-06T03:54:07.158Z,96049
2018-05-06T03:54:44.755Z,96050
2018-05-06T03:55:22.174Z,96046
2018-05-06T03:55:59.727Z,96052
2018-05-06T03:56:37.316Z,96053
2018-05-06T03:57:14.858Z,96049
2018-05-06T03:57:52.216Z,96054
2018-05-06T03:58:29.870Z,96054
2018-05-06T03:59:07.385Z,96058
2018-05-06T03:59:45.771Z,96054
2018-05-06T04:00:23.207Z,96058
2018-05-06T04:01:00.654Z,96057
2018-05-06T04:01:37.981Z,96054
2018-05-06T04:02:15.607Z,96058
2018-05-06T04:02:53.216Z,96057
2018-05-06T04:03:30.730Z,96058
2018-05-06T04:04:08.130Z,96058
2018-05-06T04:04:46.433Z,96057
2018-05-06T04:05:24.738Z,96059
2018-05-06T04:06:02.279Z,96057
2018-05-06T04:06:39.619Z,96060
2018-05-06T04:07:17.186Z,96062
2018-05-06T04:07:55.471Z,96061
2018-05-06T04:08:33.080Z,96059
2018-05-06T04:09:10.629Z,96059
2018-05-06T04:09:48.268Z,96059
2018-05-06T04:10:25.738Z,96060
2018-05-06T04:11:03.298Z,96064
2018-05-06T04:11:41.464Z,96062
2018-05-06T04:12:19.073Z,96059
2018-05-06T04:12:56.651Z,96064
2018-05-06T04:13:34.047Z,96062
2018-05-06T04:14:11.430Z,96060
2018-05-06T04:14:48.956Z,96063
2018-05-06T04:15:26.566Z,96064
2018-05-06T04:16:04.166Z,96067
2018-05-06T04:16:41.629Z,96065
2018-05-06T04:17:19.264Z,96070
2018-05-06T04:17:56.786Z,96069
2018-05-06T04:18:34.340Z,96070
2018-05-06T04:19:12.640Z,96069
2018-05-06T04:19:50.960Z,96072
2018-05-06T04:20:28.527Z,96073
2018-05-06T04:21:06.124Z,96073
2018-05-06T04:21:44.323Z,96071
2018-05-06T04:22:22.528Z,96073
2018-05-06T04:23:00.037Z,96073
2018-05-06T04:23:37.400Z,96066
2018-05-06T04:24:15.794Z,96069
2018-05-06T04:24:54.049Z,96068
2018-05-06T04:25:31.402Z,96070
2018-05-06T04:26:09.066Z,96069
2018-05-06T04:26:46.629Z,96071
2018-05-06T04:27:23.968Z,96076
2018-05-06T04:28:02.063Z,96079
2018-05-06T04:28:40.228Z,96077
2018-05-06T04:29:17.792Z,96079
2018-05-06T04:29:55.343Z,96079
2018-05-06T04:30:32.827Z,96081
2018-05-06T04:31:10.390Z,96081
2018-05-06T04:31:48.480Z,96080
2018-05-06T04:32:25.828Z,96080
2018-05-06T04:33:03.472Z,96086
2018-05-06T04:33:41.021Z,96082
2018-05-06T04:34:19.111Z,96082
2018-05-06T04:34:56.666Z,96081
2018-05-06T04:35:34.794Z,96083
2018-05-06T04:36:12.360Z,96082
2018-05-06T04:36:49.884Z,96085
2018-05-06T04:37:27.423Z,96087
2018-05-06T04:38:04.931Z,96090
2018-05-06T04:38:42.450Z,96090
2018-05-06T04:39:20.085Z,96090
2018-05-06T04:39:57.431Z,96089
2018-05-06T04:40:35.016Z,96092
2018-05-06T04:41:13.412Z,96084
2018-05-06T04:41:51.527Z,96090
2018-05-06T04:42:29.646Z,96087
2018-05-06T04:43:07.182Z,96091
2018-05-06T04:43:45.500Z,96094
2018-05-06T04:44:22.935Z,96093
2018-05-06T04:45:01.055Z,96096
2018-05-06T04:45:38.650Z,96093
2018-05-06T04:46:16.146Z,96094
2018-05-06T04:46:53.741Z,96092
2018-05-06T04:47:31.223Z,96091
2018-05-06T04:48:08.737Z,96096
2018-05-06T04:48:46.403Z,96094
2018-05-06T04:49:23.876Z,96095
2018-05-06T04:50:02.122Z,96095
2018-05-06T04:50:39.523Z,96101
2018-05-06T04:51:17.091Z,96102
2018-05-06T04:51:54.618Z,96099
2018-05-06T04:52:32.168Z,96099
2018-05-06T04:53:09.616Z,96098
2018-05-06T04:53:47.222Z,96101
2018-05-06T04:54:24.839Z,96104
2018-05-06T04:55:02.379Z,96105
2018-05-06T04:55:39.983Z,96102
2018-05-06T04:56:17.320Z,96103
2018-05-06T04:56:54.931Z,96104
2018-05-06T04:57:32.439Z,96106
2018-05-06T04:58:09.971Z,96103
2018-05-06T04:58:47.544Z,96107
2018-05-06T04:59:25.841Z,96099
2018-05-06T05:00:03.411Z,96107
2018-05-06T05:00:40.935Z,96105
2018-05-06T05:01:18.311Z,96111
2018-05-06T05:01:55.882Z,96107
2018-05-06T05:02:33.431Z,96107
2018-05-06T05:03:10.930Z,96111
2018-05-06T05:03:48.475Z,96106
2018-05-06T05:04:26.790Z,96107
2018-05-06T05:05:05.083Z,96109
2018-05-06T05:05:43.189Z,96099
2018-05-06T05:06:20.538Z,96109
2018-05-06T05:06:58.156Z,96109
2018-05-06T05:07:35.503Z,96103
2018-05-06T05:08:13.023Z,96107
2018-05-06T05:08:50.462Z,96105
2018-05-06T05:09:28.650Z,96107
2018-05-06T05:10:06.039Z,96103
2018-05-06T05:10:43.575Z,96108
2018-05-06T05:11:21.125Z,96111
2018-05-06T05:11:58.754Z,96106
2018-05-06T05:12:36.382Z,96109
2018-05-06T05:13:13.884Z,96108
2018-05-06T05:13:51.459Z,96110
2018-05-06T05:14:29.067Z,96105
2018-05-06T05:15:06.587Z,96111
2018-05-06T05:15:43.980Z,96109
2018-05-06T05:16:22.272Z,96112
2018-05-06T05:17:00.392Z,96108
2018-05-06T05:17:37.963Z,96111
2018-05-06T05:18:15.553Z,96112
2018-05-06T05:18:53.095Z,96112
2018-05-06T05:19:30.616Z,96109
2018-05-06T05:20:08.144Z,96110
2018-05-06T05:20:46.531Z,96109
2018-05-06T05:21:24.068Z,96115
2018-05-06T05:22:01.641Z,96118
2018-05-06T05:22:39.126Z,96119
2018-05-06T05:23:16.716Z,96118
2018-05-06T05:23:54.108Z,96116
2018-05-06T05:24:31.811Z,96118
2018-05-06T05:25:09.233Z,96119
2018-05-06T05:25:46.848Z,96123
2018-05-06T05:26:24.412Z,96127
2018-05-06T05:27:01.842Z,96123
2018-05-06T05:27:39.495Z,96126
2018-05-06T05:28:16.928Z,96123
2018-05-06T05:28:54.548Z,96129
2018-05-06T05:29:32.904Z,96129
2018-05-06T05:30:10.421Z,96125
2018-05-06T05:30:47.991Z,96129
2018-05-06T05:31:26.177Z,96130
2018-05-06T05:32:03.797Z,96128
2018-05-06T05:32:41.392Z,96125
2018-05-06T05:33:18.943Z,96127
2018-05-06T05:33:56.510Z,96125
2018-05-06T05:34:34.084Z,96126
2018-05-06T05:35:11.551Z,96127
2018-05-06T05:35:49.043Z,96127
2018-05-06T05:36:26.676Z,96127
2018-05-06T05:37:04.377Z,96132
2018-05-06T05:37:41.799Z,96132
2018-05-06T05:38:19.231Z,96125
2018-05-06T05:38:56.740Z,96124
2018-05-06T05:39:34.194Z,96123
2018-05-06T05:40:11.552Z,96126
2018-05-06T05:40:48.853Z,96123
2018-05-06T05:41:27.166Z,96127
2018-05-06T05:42:05.280Z,96124
2018-05-06T05:42:42.926Z,96129
2018-05-06T05:43:20.420Z,96128
2018-05-06T05:43:57.942Z,96125
2018-05-06T05:44:35.491Z,96128
2018-05-06T05:45:12.851Z,96124
2018-05-06T05:45:50.326Z,96130
2018-05-06T05:46:27.934Z,96127
2018-05-06T05:47:05.516Z,96122
2018-05-06T05:47:43.063Z,96129
2018-05-06T05:48:21.271Z,96131
2018-05-06T05:48:59.674Z,96129
2018-05-06T05:49:37.064Z,96125
2018-05-06T05:50:14.594Z,96127
2018-05-06T05:50:51.975Z,96126
2018-05-06T05:51:30.309Z,96126
2018-05-06T05:52:07.723Z,96124
2018-05-06T05:52:45.260Z,96128
2018-05-06T05:53:22.818Z,96123
2018-05-06T05:54:00.141Z,96125
2018-05-06T05:54:37.713Z,96126
2018-05-06T05:55:15.295Z,96124
2018-05-06T05:55:52.671Z,96126
2018-05-06T05:56:30.031Z,96126
2018-05-06T05:57:07.523Z,96125
2018-05-06T05:57:45.081Z,96127
2018-05-06T05:58:22.634Z,96131
2018-05-06T05:59:00.027Z,96126
2018-05-06T05:59:37.366Z,96129
2018-05-06T06:00:15.525Z,96130
2018-05-06T06:00:52.891Z,96128
2018-05-06T06:01:31.024Z,96127
2018-05-06T06:02:08.354Z,96130
2018-05-06T06:02:46.705Z,96129
2018-05-06T06:03:24.972Z,96129
2018-05-06T06:04:03.058Z,96135
2018-05-06T06:04:40.649Z,96133
2018-05-06T06:05:18.731Z,96131
2018-05-06T06:05:56.353Z,96135
2018-05-06T06:06:33.772Z,96126
2018-05-06T06:07:12.076Z,96133
2018-05-06T06:07:49.450Z,96134
2018-05-06T06:08:26.851Z,96133
2018-05-06T06:09:04.358Z,96134
2018-05-06T06:09:42.657Z,96135
2018-05-06T06:10:20.932Z,96133
2018-05-06T06:10:59.245Z,96130
2018-05-06T06:11:37.419Z,96132
2018-05-06T06:12:14.999Z,96131
2018-05-06T06:12:52.494Z,96133
2018-05-06T06:13:30.065Z,96135
2018-05-06T06:14:07.789Z,96130
2018-05-06T06:14:45.932Z,96128
2018-05-06T06:15:24.068Z,96132
2018-05-06T06:16:01.713Z,96132
2018-05-06T06:16:39.279Z,96134
2018-05-06T06:17:16.801Z,96135
2018-05-06T06:17:54.958Z,96131
2018-05-06T06:18:32.315Z,96135
2018-05-06T06:19:10.641Z,96136
2018-05-06T06:19:48.737Z,96134
2018-05-06T06:20:26.301Z,96137
2018-05-06T06:21:04.450Z,96130
2018-05-06T06:21:42.000Z,96131
2018-05-06T06:22:20.283Z,96129
2018-05-06T06:22:57.690Z,96131
2018-05-06T06:23:35.216Z,96129
2018-05-06T06:24:12.726Z,96128
2018-05-06T06:24:50.278Z,96131
2018-05-06T06:25:27.739Z,96130
2018-05-06T06:26:05.155Z,96129
2018-05-06T06:26:42.520Z,96126
2018-05-06T06:27:20.103Z,96131
2018-05-06T06:27:57.486Z,96134
2018-05-06T06:28:35.803Z,96130
2018-05-06T06:29:13.373Z,96130
2018-05-06T06:29:50.947Z,96132
2018-05-06T06:30:28.350Z,96127
2018-05-06T06:31:05.916Z,96122
2018-05-06T06:31:43.518Z,96122
2018-05-06T06:32:21.238Z,96125
2018-05-06T06:32:59.565Z,96126
2018-05-06T06:33:37.858Z,96130
2018-05-06T06:34:16.001Z,96125
2018-05-06T06:34:53.459Z,96123
2018-05-06T06:35:31.057Z,96126
2018-05-06T06:36:08.521Z,96125
2018-05-06T06:36:46.607Z,96124
2018-05-06T06:37:23.976Z,96127
2018-05-06T06:38:01.689Z,96127
2018-05-06T06:38:39.264Z,96130
2018-05-06T06:39:16.702Z,96129
2018-05-06T06:39:54.199Z,96132
2018-05-06T06:40:31.704Z,96123
2018-05-06T06:41:09.324Z,96126
2018-05-06T06:41:46.856Z,96126
2018-05-06T06:42:24.949Z,96123
2018-05-06T06:43:02.551Z,96124
2018-05-06T06:43:40.097Z,96124
2018-05-06T06:44:17.453Z,96122
2018-05-06T06:44:54.968Z,96125
2018-05-06T06:45:32.564Z,96119
2018-05-06T06:46:10.996Z,96127
2018-05-06T06:46:48.549Z,96122
2018-05-06T06:47:26.165Z,96129
2018-05-06T06:48:03.743Z,96121
2018-05-06T06:48:41.253Z,96128
2018-05-06T06:49:18.869Z,96128
2018-05-06T06:49:56.472Z,96126
2018-05-06T06:50:33.967Z,96123
2018-05-06T06:51:11.357Z,96123
2018-05-06T06:51:49.489Z,96120
2018-05-06T06:52:27.053Z,96117
2018-05-06T06:53:04.777Z,96119
2018-05-06T06:53:42.322Z,96121
2018-05-06T06:54:19.909Z,96123
2018-05-06T06:54:57.458Z,96124
2018-05-06T06:55:34.926Z,96121
2018-05-06T06:56:12.405Z,96120
2018-05-06T06:56:50.527Z,96122
2018-05-06T06:57:27.869Z,96121
2018-05-06T06:58:06.180Z,96120
2018-05-06T06:58:44.280Z,96120
2018-05-06T06:59:21.870Z,96123
2018-05-06T06:59:59.499Z,96121
2018-05-06T07:00:37.044Z,96118
2018-05-06T07:01:15.316Z,96116
2018-05-06T07:01:53.450Z,96119
2018-05-06T07:02:31.064Z,96119
2018-05-06T07:03:08.588Z,96119
2018-05-06T07:03:45.968Z,96121
2018-05-06T07:04:23.442Z,96123
2018-05-06T07:05:00.997Z,96122
2018-05-06T07:05:38.378Z,96122
2018-05-06T07:06:15.808Z,96126
2018-05-06T07:06:53.359Z,96119
2018-05-06T07:07:30.930Z,96121
2018-05-06T07:08:08.226Z,96120
2018-05-06T07:08:45.816Z,96118
2018-05-06T07:09:23.403Z,96120
2018-05-06T07:10:01.027Z,96121
2018-05-06T07:10:38.394Z,96117
2018-05-06T07:11:16.516Z,96119
2018-05-06T07:11:54.622Z,96129
2018-05-06T07:12:31.979Z,96128
2018-05-06T07:13:10.095Z,96124
2018-05-06T07:13:48.182Z,96126
2018-05-06T07:14:25.811Z,96121
2018-05-06T07:15:03.219Z,96125
2018-05-06T07:15:41.528Z,96127
2018-05-06T07:16:19.843Z,96123
2018-05-06T07:16:57.277Z,96126
2018-05-06T07:17:34.743Z,96120
2018-05-06T07:18:12.293Z,96123
2018-05-06T07:18:50.468Z,96125
2018-05-06T07:19:28.569Z,96126
2018-05-06T07:20:06.171Z,96126
2018-05-06T07:20:43.687Z,96124
2018-05-06T07:21:21.834Z,96126
2018-05-06T07:21:59.184Z,96127
2018-05-06T07:22:37.489Z,96125
2018-05-06T07:23:14.841Z,96122
2018-05-06T07:23:52.401Z,96125
2018-05-06T07:24:29.743Z,96138
2018-05-06T07:25:07.320Z,96128
2018-05-06T07:25:44.906Z,96128
2018-05-06T07:26:22.243Z,96126
2018-05-06T07:26:59.751Z,96124
2018-05-06T07:27:37.331Z,96127
2018-05-06T07:28:15.619Z,96118
2018-05-06T07:28:53.042Z,96121
2018-05-06T07:29:30.545Z,96120
2018-05-06T07:30:08.059Z,96121
2018-05-06T07:30:45.657Z,96123
2018-05-06T07:31:23.021Z,96122
2018-05-06T07:32:00.612Z,96124
2018-05-06T07:32:38.102Z,96126
2018-05-06T07:33:15.691Z,96123
2018-05-06T07:33:53.218Z,96124
2018-05-06T07:34:30.743Z,96126
2018-05-06T07:35:08.330Z,96129
2018-05-06T07:35:45.962Z,96127
2018-05-06T07:36:23.461Z,96125
2018-05-06T07:37:01.559Z,96120
2018-05-06T07:37:38.976Z,96124
2018-05-06T07:38:16.518Z,96121
2018-05-06T07:38:54.006Z,96118
2018-05-06T07:39:31.565Z,96121
2018-05-06T07:40:09.001Z,96118
2018-05-06T07:40:46.534Z,96121
2018-05-06T07:41:23.983Z,96119
2018-05-06T07:42:01.421Z,96123
2018-05-06T07:42:38.979Z,96121
2018-05-06T07:43:16.635Z,96119
2018-05-06T07:43:54.846Z,96121
2018-05-06T07:44:32.419Z,96129
2018-05-06T07:45:10.047Z,96123
2018-05-06T07:45:47.619Z,96124
2018-05-06T07:46:25.139Z,96120
2018-05-06T07:47:02.751Z,96121
2018-05-06T07:47:40.324Z,96124
2018-05-06T07:48:18.654Z,96124
2018-05-06T07:48:56.149Z,96119
2018-05-06T07:49:34.206Z,96116
2018-05-06T07:50:11.695Z,96125
2018-05-06T07:50:49.248Z,96124
2018-05-06T07:51:26.846Z,96121
2018-05-06T07:52:04.450Z,96121
2018-05-06T07:52:42.020Z,96118
2018-05-06T07:53:20.333Z,96119
2018-05-06T07:53:58.607Z,96118
2018-05-06T07:54:36.896Z,96117
2018-05-06T07:55:15.261Z,96119
2018-05-06T07:55:52.757Z,96121
2018-05-06T07:56:30.327Z,96120
2018-05-06T07:57:07.827Z,96114
2018-05-06T07:57:45.926Z,96113
2018-05-06T07:58:23.334Z,96118
2018-05-06T07:59:01.518Z,96111
2018-05-06T07:59:39.125Z,96115
2018-05-06T08:00:16.676Z,96117
2018-05-06T08:00:54.275Z,96116
2018-05-06T08:01:31.879Z,96119
2018-05-06T08:02:09.454Z,96109
2018-05-06T08:02:46.993Z,96111
2018-05-06T08:03:24.634Z,96116
2018-05-06T08:04:02.155Z,96114
2018-05-06T08:04:39.772Z,96112
2018-05-06T08:05:17.330Z,96114