createdAt,value
2022-09-06T00:02:14.660Z,63.89
2022-09-06T00:04:41.279Z,63.34
2022-09-06T00:07:07.796Z,63.34
2022-09-06T00:09:35.770Z,63.57
2022-09-06T00:12:02.558Z,64.11
2022-09-06T00:14:29.177Z,64.09
2022-09-06T00:16:55.720Z,64.00
2022-09-06T00:19:22.318Z,63.86
2022-09-06T00:21:48.858Z,63.78
2022-09-06T00:24:15.470Z,63.87
2022-09-06T00:26:43.337Z,64.20
2022-09-06T00:29:09.928Z,64.55
2022-09-06T00:31:36.505Z,64.65
2022-09-06T00:34:03.159Z,65.10
2022-09-06T00:36:29.722Z,64.32
2022-09-06T00:38:56.520Z,64.25
2022-09-06T00:41:23.034Z,64.67
2022-09-06T00:43:50.978Z,64.98
2022-09-06T00:46:22.936Z,65.22
2022-09-06T00:48:52.895Z,65.01
2022-09-06T00:51:22.633Z,64.71
2022-09-06T00:53:49.839Z,64.29
2022-09-06T00:56:16.540Z,64.68
2022-09-06T00:58:43.701Z,64.51
2022-09-06T01:01:11.644Z,65.25
2022-09-06T01:03:38.722Z,66.06
2022-09-06T01:06:18.050Z,66.92
2022-09-06T01:08:57.333Z,66.38
2022-09-06T01:11:35.345Z,66.19
2022-09-06T01:14:21.873Z,66.79
2022-09-06T01:17:02.013Z,67.39
2022-09-06T01:19:52.742Z,67.18
2022-09-06T01:22:38.172Z,66.93
2022-09-06T01:25:28.035Z,67.48
2022-09-06T01:28:17.424Z,67.96
2022-09-06T01:30:50.669Z,67.85
2022-09-06T01:33:22.268Z,67.89
2022-09-06T01:35:50.743Z,68.34
2022-09-06T01:38:17.570Z,67.81
2022-09-06T01:40:44.451Z,67.67
2022-09-06T01:43:17.290Z,67.87
2022-09-06T01:45:57.001Z,67.64
2022-09-06T01:48:30.689Z,67.19
2022-09-06T01:51:07.716Z,67.33
2022-09-06T01:54:00.912Z,67.26
2022-09-06T01:56:36.954Z,67.58
2022-09-06T01:59:23.603Z,67.27
2022-09-06T02:02:00.012Z,67.08
2022-09-06T02:04:30.707Z,67.04
2022-09-06T02:07:02.291Z,66.91
2022-09-06T02:09:35.962Z,66.50
2022-09-06T02:12:05.676Z,66.35
2022-09-06T02:14:37.875Z,66.07
2022-09-06T02:17:06.930Z,66.01
2022-09-06T02:19:39.594Z,66.17
2022-09-06T02:22:10.201Z,66.46
2022-09-06T02:24:38.182Z,66.50
2022-09-06T02:27:04.903Z,66.96
2022-09-06T02:29:34.405Z,67.03
2022-09-06T02:32:07.539Z,67.13
2022-09-06T02:34:37.466Z,67.48
2022-09-06T02:37:04.811Z,67.34
2022-09-06T02:39:31.410Z,67.49
2022-09-06T02:41:59.668Z,67.59
2022-09-06T02:44:26.203Z,67.81
2022-09-06T02:46:57.192Z,67.72
2022-09-06T02:49:24.177Z,67.84
2022-09-06T02:51:50.716Z,67.95
2022-09-06T02:54:17.347Z,67.93
2022-09-06T02:56:43.908Z,67.89
2022-09-06T02:59:10.549Z,68.08
2022-09-06T03:01:37.139Z,68.68
2022-09-06T03:04:05.181Z,69.14
2022-09-06T03:06:32.291Z,69.07
2022-09-06T03:08:58.891Z,68.87
2022-09-06T03:11:25.985Z,68.86
2022-09-06T03:13:52.633Z,68.81
2022-09-06T03:16:19.592Z,68.72
2022-09-06T03:18:46.303Z,69.41
2022-09-06T03:21:14.374Z,69.41
2022-09-06T03:23:41.088Z,69.26
2022-09-06T03:26:08.432Z,69.34
2022-09-06T03:28:35.074Z,69.67
2022-09-06T03:31:01.672Z,70.01
2022-09-06T03:33:28.325Z,70.15
2022-09-06T03:35:57.349Z,70.24
2022-09-06T03:38:26.807Z,70.05
2022-09-06T03:40:53.949Z,70.24
2022-09-06T03:43:22.279Z,70.28
2022-09-06T03:45:50.776Z,70.52
2022-09-06T03:48:18.757Z,70.84
2022-09-06T03:50:46.141Z,70.85
2022-09-06T03:53:13.540Z,71.42
2022-09-06T03:55:44.321Z,72.14
2022-09-06T03:58:10.931Z,72.97
2022-09-06T04:00:37.515Z,73.49
2022-09-06T04:03:04.185Z,73.19
2022-09-06T04:05:30.688Z,73.14
2022-09-06T04:07:57.295Z,73.69
2022-09-06T04:10:23.865Z,73.70
2022-09-06T04:12:52.528Z,73.48
2022-09-06T04:15:19.063Z,73.53
2022-09-06T04:17:46.665Z,74.37
2022-09-06T04:20:13.648Z,74.63
2022-09-06T04:22:40.326Z,74.75
2022-09-06T04:25:08.141Z,75.39
2022-09-06T04:27:34.838Z,75.45
2022-09-06T04:30:03.462Z,75.20
2022-09-06T04:32:30.027Z,75.18
2022-09-06T04:34:56.536Z,75.74
2022-09-06T04:37:23.149Z,76.13
2022-09-06T04:39:49.699Z,76.42
2022-09-06T04:42:16.538Z,76.24
2022-09-06T04:44:43.073Z,76.86
2022-09-06T04:47:13.996Z,76.50
2022-09-06T04:49:40.648Z,77.13
2022-09-06T04:52:07.665Z,76.92
2022-09-06T04:54:34.446Z,76.86
2022-09-06T04:57:01.086Z,76.98
2022-09-06T04:59:27.654Z,76.85
2022-09-06T05:01:54.237Z,77.45
2022-09-06T05:04:22.246Z,77.56
2022-09-06T05:06:48.770Z,77.90
2022-09-06T05:09:15.485Z,78.62
2022-09-06T05:11:42.001Z,78.77
2022-09-06T05:14:08.620Z,78.70
2022-09-06T05:16:35.192Z,78.92
2022-09-06T05:19:01.793Z,78.96
2022-09-06T05:21:29.663Z,78.93
2022-09-06T05:23:58.703Z,79.33
2022-09-06T05:26:25.495Z,79.94
2022-09-06T05:28:52.106Z,79.79
2022-09-06T05:31:26.943Z,79.73
2022-09-06T05:33:54.397Z,80.12
2022-09-06T05:36:21.176Z,80.47
2022-09-06T05:38:49.221Z,80.62
2022-09-06T05:41:15.757Z,81.02
2022-09-06T05:43:42.386Z,81.59
2022-09-06T05:46:09.350Z,81.57
2022-09-06T05:48:37.510Z,81.63
2022-09-06T05:51:06.132Z,81.28
2022-09-06T05:53:36.290Z,81.18
2022-09-06T05:56:05.158Z,80.81
2022-09-06T05:58:31.899Z,80.71
2022-09-06T06:01:05.550Z,80.89
2022-09-06T06:03:32.278Z,80.78
2022-09-06T06:05:58.842Z,81.03
2022-09-06T06:08:25.524Z,80.81
2022-09-06T06:10:52.137Z,80.78
2022-09-06T06:13:20.340Z,80.76
2022-09-06T06:15:46.891Z,80.55
2022-09-06T06:18:13.478Z,80.40
2022-09-06T06:20:40.275Z,80.51
2022-09-06T06:23:06.942Z,79.99
2022-09-06T06:25:33.792Z,79.59
2022-09-06T06:28:00.377Z,78.80
2022-09-06T06:30:28.481Z,78.62
2022-09-06T06:32:55.045Z,78.05
2022-09-06T06:35:21.558Z,77.48
2022-09-06T06:37:48.166Z,77.13
2022-09-06T06:40:14.826Z,76.19
2022-09-06T06:42:41.411Z,75.92
2022-09-06T06:45:08.667Z,75.28
2022-09-06T06:47:36.631Z,75.32
2022-09-06T06:50:03.363Z,74.83
2022-09-06T06:52:30.027Z,74.27
2022-09-06T06:54:56.546Z,73.88
2022-09-06T06:57:23.212Z,73.42
2022-09-06T06:59:49.760Z,73.02
2022-09-06T07:02:16.465Z,72.69
2022-09-06T07:04:44.514Z,72.42
2022-09-06T07:12:44.359Z,70.97
2022-09-06T07:15:10.945Z,70.18
2022-09-06T07:17:37.547Z,70.28
2022-09-06T07:20:14.395Z,69.54
2022-09-06T07:22:41.737Z,69.15
2022-09-06T07:25:09.735Z,68.66
2022-09-06T07:27:51.785Z,68.71
2022-09-06T07:30:19.078Z,67.25
2022-09-06T07:32:45.630Z,66.10
2022-09-06T07:35:13.673Z,65.01
2022-09-06T07:37:40.306Z,65.20
2022-09-06T07:40:08.150Z,65.17
2022-09-06T07:42:36.431Z,65.04
2022-09-06T07:45:03.811Z,64.63
2022-09-06T07:55:33.148Z,61.11
2022-09-06T07:57:59.810Z,59.15
2022-09-06T08:00:26.816Z,58.72
2022-09-06T08:02:53.481Z,57.28
2022-09-06T08:10:54.746Z,55.43
2022-09-06T08:13:21.457Z,56.06
2022-09-06T08:15:48.113Z,55.48
2022-09-06T08:18:14.659Z,54.02
2022-09-06T08:20:42.647Z,53.74
2022-09-06T08:23:09.744Z,52.51
2022-09-06T08:25:36.371Z,51.14
2022-09-06T08:28:03.129Z,51.16
2022-09-06T08:30:29.815Z,49.55
2022-09-06T08:32:56.518Z,49.42
2022-09-06T08:35:23.158Z,49.68
2022-09-06T08:37:51.031Z,48.51
2022-09-06T08:40:21.648Z,48.43
2022-09-06T08:42:48.637Z,48.35
2022-09-06T08:45:17.983Z,47.29
2022-09-06T08:47:44.914Z,47.07
2022-09-06T08:50:11.795Z,47.17
2022-09-06T08:53:13.125Z,47.28
2022-09-06T08:55:39.083Z,45.85
2022-09-06T08:58:14.392Z,44.91
2022-09-06T09:00:46.754Z,44.97
2022-09-06T09:03:18.693Z,44.20
2022-09-06T09:05:50.204Z,43.27
2022-09-06T09:08:24.362Z,43.88
2022-09-06T09:10:57.782Z,44.40
2022-09-06T09:13:30.708Z,44.03
2022-09-06T09:15:57.578Z,43.82
2022-09-06T09:18:27.917Z,42.51
2022-09-06T09:20:54.683Z,43.06
2022-09-06T09:23:21.526Z,42.80
2022-09-06T09:25:50.809Z,42.64
2022-09-06T09:28:23.247Z,41.70
2022-09-06T09:30:51.743Z,42.20
2022-09-06T09:33:23.922Z,41.67
2022-09-06T09:35:50.947Z,40.92
2022-09-06T09:38:22.610Z,40.45
2022-09-06T09:40:51.425Z,40.24
2022-09-06T09:43:21.627Z,39.75
2022-09-06T09:46:12.028Z,39.72
2022-09-06T09:48:39.351Z,40.39
2022-09-06T09:51:27.295Z,40.26
2022-09-06T09:53:56.536Z,39.33
2022-09-06T09:56:29.491Z,38.55
2022-09-06T09:58:58.373Z,38.99
2022-09-06T10:01:28.854Z,39.14
2022-09-06T10:07:09.814Z,38.79
2022-09-06T10:09:39.368Z,37.63
2022-09-06T10:12:06.626Z,36.87
2022-09-06T10:14:42.264Z,36.86
2022-09-06T10:17:17.669Z,37.14
2022-09-06T10:19:44.532Z,37.07
2022-09-06T10:22:22.315Z,36.42
2022-09-06T10:25:02.977Z,36.51
2022-09-06T10:27:29.581Z,36.13
2022-09-06T10:30:02.319Z,35.95
2022-09-06T10:32:40.774Z,35.88
2022-09-06T10:35:16.466Z,36.02
2022-09-06T10:37:49.692Z,36.29
2022-09-06T10:40:30.330Z,34.56
2022-09-06T10:42:59.171Z,35.51
2022-09-06T10:45:38.150Z,35.10
2022-09-06T10:48:14.711Z,35.08
2022-09-06T10:50:48.087Z,33.89
2022-09-06T10:53:24.623Z,34.31
2022-09-06T10:56:01.721Z,33.40
2022-09-06T11:01:30.189Z,33.64
2022-09-06T11:04:04.215Z,33.73
2022-09-06T11:06:42.893Z,33.01
2022-09-06T11:09:17.895Z,33.21
2022-09-06T11:11:50.906Z,32.43
2022-09-06T11:14:21.142Z,33.38
2022-09-06T11:16:54.746Z,33.48
2022-09-06T11:19:26.459Z,32.04
2022-09-06T11:22:19.526Z,32.05
2022-09-06T11:25:21.238Z,32.13
2022-09-06T11:27:57.789Z,32.32
2022-09-06T11:30:27.393Z,31.64
2022-09-06T11:33:10.728Z,30.90
2022-09-06T11:35:38.713Z,30.59
2022-09-06T11:38:21.366Z,30.85
2022-09-06T11:40:54.686Z,30.68
2022-09-06T11:43:43.533Z,31.34
2022-09-06T11:46:10.352Z,30.34
2022-09-06T11:48:59.435Z,29.50
2022-09-06T11:51:35.365Z,29.80
2022-09-06T11:54:24.930Z,29.53
2022-09-06T11:56:57.394Z,29.42
2022-09-06T11:59:36.085Z,28.94
2022-09-06T12:02:05.711Z,29.13
2022-09-06T12:05:11.705Z,29.20
2022-09-06T12:08:32.947Z,28.03
2022-09-06T12:11:30.309Z,28.92
2022-09-06T12:14:00.585Z,29.04
2022-09-06T12:17:27.145Z,29.78
2022-09-06T12:19:56.625Z,29.69
2022-09-06T12:23:01.413Z,30.41
2022-09-06T12:25:54.082Z,31.14
2022-09-06T12:28:27.872Z,30.94
2022-09-06T12:30:54.637Z,30.72
2022-09-06T12:33:25.826Z,30.93
2022-09-06T12:38:24.910Z,32.68
2022-09-06T12:40:53.671Z,33.48
2022-09-06T12:43:20.368Z,33.46
2022-09-06T12:45:50.022Z,33.20
2022-09-06T12:48:26.838Z,33.83
2022-09-06T12:51:01.114Z,34.51
2022-09-06T12:53:27.960Z,35.94
2022-09-06T12:56:05.629Z,35.23
2022-09-06T12:58:32.379Z,34.37
2022-09-06T13:01:06.392Z,33.68
2022-09-06T13:03:37.428Z,32.13
2022-09-06T13:06:05.976Z,32.46
2022-09-06T13:08:36.457Z,32.39
2022-09-06T13:11:08.524Z,31.34
2022-09-06T13:13:35.196Z,28.26
2022-09-06T13:16:02.591Z,26.74
2022-09-06T13:18:33.142Z,26.71
2022-09-06T13:21:01.185Z,26.50
2022-09-06T13:23:28.355Z,26.87
2022-09-06T13:25:55.724Z,26.27
2022-09-06T13:28:29.261Z,25.81
2022-09-06T13:31:07.744Z,25.57
2022-09-06T13:33:36.050Z,25.54
2022-09-06T13:36:21.968Z,25.16
2022-09-06T13:38:48.921Z,24.59
2022-09-06T13:41:38.957Z,24.37
2022-09-06T13:44:17.875Z,24.16
2022-09-06T13:46:44.647Z,24.08
2022-09-06T13:49:11.320Z,22.79
2022-09-06T13:51:39.095Z,23.77
2022-09-06T13:54:07.383Z,23.96
2022-09-06T13:56:34.340Z,23.91
2022-09-06T13:59:01.074Z,23.06
2022-09-06T14:01:29.928Z,22.58
2022-09-06T14:03:56.475Z,23.01
2022-09-06T14:06:23.070Z,23.52
2022-09-06T14:09:06.367Z,24.11
2022-09-06T14:11:33.941Z,26.19
2022-09-06T14:14:00.513Z,29.07
2022-09-06T14:16:27.106Z,29.96
2022-09-06T14:18:55.029Z,30.94
2022-09-06T14:21:21.672Z,30.98
2022-09-06T14:23:49.439Z,31.19
2022-09-06T14:26:16.170Z,31.52
2022-09-06T14:28:42.715Z,31.87
2022-09-06T14:31:10.787Z,32.33
2022-09-06T14:33:37.490Z,32.24
2022-09-06T14:36:08.010Z,32.72
2022-09-06T14:38:36.715Z,32.73
2022-09-06T14:41:03.943Z,32.43
2022-09-06T14:43:30.681Z,31.71
2022-09-06T14:46:02.722Z,31.88
2022-09-06T14:48:29.529Z,32.09
2022-09-06T14:50:56.126Z,31.86
2022-09-06T14:53:39.437Z,31.86
2022-09-06T14:56:08.071Z,30.96
2022-09-06T14:58:35.801Z,30.36
2022-09-06T15:01:10.987Z,29.87
2022-09-06T15:03:37.608Z,28.57
2022-09-06T15:06:04.519Z,27.93
2022-09-06T15:08:32.893Z,27.51
2022-09-06T15:10:59.657Z,26.54
2022-09-06T15:13:26.415Z,26.70
2022-09-06T15:15:53.203Z,27.66
2022-09-06T15:18:19.926Z,26.57
2022-09-06T15:20:46.451Z,26.47
2022-09-06T15:23:29.151Z,25.68
2022-09-06T15:25:57.260Z,26.24
2022-09-06T15:28:23.934Z,26.09
2022-09-06T15:30:53.263Z,26.06
2022-09-06T15:33:19.829Z,25.16
2022-09-06T15:35:53.951Z,24.67
2022-09-06T15:38:20.532Z,25.21
2022-09-06T15:40:47.082Z,24.64
2022-09-06T15:43:15.022Z,24.19
2022-09-06T15:45:46.889Z,23.84
2022-09-06T15:48:13.805Z,23.70
2022-09-06T15:50:50.885Z,23.42
2022-09-06T15:53:18.487Z,23.93
2022-09-06T15:55:45.057Z,23.21
2022-09-06T15:58:11.662Z,23.05
2022-09-06T16:00:39.557Z,23.03
2022-09-06T16:03:06.249Z,23.44
2022-09-06T16:08:20.963Z,23.04
2022-09-06T16:10:47.579Z,23.16
2022-09-06T16:13:14.240Z,23.31
2022-09-06T16:15:42.238Z,23.17
2022-09-06T16:18:08.856Z,23.35
2022-09-06T16:20:36.941Z,23.10
2022-09-06T16:23:03.582Z,23.54
2022-09-06T16:25:30.118Z,23.83
2022-09-06T16:27:56.700Z,24.09
2022-09-06T16:30:23.245Z,24.09
2022-09-06T16:32:51.166Z,24.54
2022-09-06T16:35:17.942Z,24.62
2022-09-06T16:37:44.525Z,24.64
2022-09-06T16:40:11.861Z,24.64
2022-09-06T16:42:38.624Z,24.07
2022-09-06T16:45:05.665Z,23.96
2022-09-06T16:47:32.236Z,23.48
2022-09-06T16:50:00.157Z,24.02
2022-09-06T16:52:26.829Z,25.08
2022-09-06T16:54:53.380Z,24.37
2022-09-06T16:57:19.963Z,25.40
2022-09-06T16:59:46.518Z,25.97
2022-09-06T17:02:13.222Z,25.83
2022-09-06T17:04:39.827Z,26.12
2022-09-06T17:07:07.819Z,26.12
2022-09-06T17:09:34.388Z,26.52
2022-09-06T17:12:00.958Z,26.89
2022-09-06T17:14:27.741Z,27.50
2022-09-06T17:16:54.407Z,28.13
2022-09-06T17:19:21.001Z,29.21
2022-09-06T17:21:47.800Z,29.79
2022-09-06T17:24:15.681Z,29.70
2022-09-06T17:26:42.349Z,30.41
2022-09-06T17:29:09.001Z,30.28
2022-09-06T17:31:36.566Z,30.87
2022-09-06T17:34:03.569Z,31.74
2022-09-06T17:36:31.864Z,32.77
2022-09-06T17:39:02.960Z,34.24
2022-09-06T17:41:35.314Z,35.01
2022-09-06T17:44:02.001Z,35.42
2022-09-06T17:46:29.204Z,35.83
2022-09-06T17:48:56.504Z,36.53
2022-09-06T17:51:23.405Z,36.81
2022-09-06T17:53:50.401Z,37.03
2022-09-06T17:56:17.814Z,37.25
2022-09-06T17:58:51.994Z,38.31
2022-09-06T18:01:18.707Z,39.03
2022-09-06T18:03:45.330Z,39.83
2022-09-06T18:06:14.225Z,39.79
2022-09-06T18:08:42.691Z,40.48
2022-09-06T18:11:11.637Z,40.51
2022-09-06T18:13:38.709Z,40.50
2022-09-06T18:16:07.019Z,41.13
2022-09-06T18:18:34.309Z,41.39
2022-09-06T18:21:01.597Z,41.35
2022-09-06T18:23:29.021Z,41.49
2022-09-06T18:25:56.681Z,41.36
2022-09-06T18:28:23.734Z,41.90
2022-09-06T18:30:50.775Z,42.10
2022-09-06T18:33:18.900Z,42.19
2022-09-06T18:35:49.094Z,42.53
2022-09-06T18:38:15.905Z,42.71
2022-09-06T18:40:50.358Z,42.39
2022-09-06T18:43:17.123Z,42.87
2022-09-06T18:45:43.757Z,43.10
2022-09-06T18:48:10.511Z,42.97
2022-09-06T18:50:38.864Z,43.04
2022-09-06T18:53:05.565Z,43.46
2022-09-06T18:55:36.381Z,43.82
2022-09-06T18:58:03.125Z,44.32
2022-09-06T19:00:30.015Z,44.72
2022-09-06T19:02:56.687Z,44.58
2022-09-06T19:05:23.574Z,45.05
2022-09-06T19:07:51.573Z,45.48
2022-09-06T19:10:18.534Z,45.85
2022-09-06T19:12:45.162Z,46.14
2022-09-06T19:15:11.857Z,46.27
2022-09-06T19:17:41.666Z,46.55
2022-09-06T19:20:08.724Z,47.53
2022-09-06T19:22:35.623Z,46.09
2022-09-06T19:25:04.033Z,46.89
2022-09-06T19:27:30.814Z,47.15
2022-09-06T19:29:57.365Z,46.67
2022-09-06T19:32:24.022Z,46.88
2022-09-06T19:34:50.569Z,46.88
2022-09-06T19:37:17.385Z,46.18
2022-09-06T19:39:43.941Z,46.02
2022-09-06T19:42:12.170Z,46.26
2022-09-06T19:44:38.933Z,46.13
2022-09-06T19:47:05.882Z,45.70
2022-09-06T19:49:32.545Z,45.87
2022-09-06T19:51:59.395Z,45.82
2022-09-06T19:54:26.406Z,46.24
2022-09-06T19:56:53.020Z,46.17
2022-09-06T19:59:20.945Z,46.33
2022-09-06T20:01:47.765Z,46.55
2022-09-06T20:04:15.869Z,46.80
2022-09-06T20:06:42.810Z,47.14
2022-09-06T20:09:10.553Z,47.35
2022-09-06T20:11:38.523Z,47.47
2022-09-06T20:14:06.178Z,47.11
2022-09-06T20:16:37.084Z,46.05
2022-09-06T20:19:07.780Z,45.79
2022-09-06T20:21:34.524Z,46.34
2022-09-06T20:24:01.446Z,45.66
2022-09-06T20:26:29.534Z,45.73
2022-09-06T20:28:57.138Z,45.82
2022-09-06T20:31:24.532Z,45.76
2022-09-06T20:33:52.573Z,46.00
2022-09-06T20:36:19.826Z,46.42
2022-09-06T20:38:48.142Z,46.48
2022-09-06T20:41:16.532Z,46.77
2022-09-06T20:43:43.738Z,46.78
2022-09-06T20:46:12.927Z,47.14
2022-09-06T20:48:44.430Z,47.63
2022-09-06T20:51:14.675Z,48.13
2022-09-06T20:53:41.629Z,49.26
2022-09-06T20:56:11.076Z,50.01
2022-09-06T20:58:38.342Z,50.83
2022-09-06T21:01:10.252Z,51.96
2022-09-06T21:03:44.175Z,52.84
2022-09-06T21:06:12.949Z,53.43
2022-09-06T21:08:42.876Z,57.03
2022-09-06T21:11:10.516Z,58.57
2022-09-06T21:13:38.073Z,59.65
2022-09-06T21:16:05.301Z,63.04
2022-09-06T21:18:33.007Z,63.62
2022-09-06T21:21:01.745Z,64.60
2022-09-06T21:23:32.021Z,65.69
2022-09-06T21:26:00.567Z,66.92
2022-09-06T21:28:28.099Z,66.89
2022-09-06T21:31:01.901Z,67.85
2022-09-06T21:33:29.668Z,68.18
2022-09-06T21:36:00.574Z,68.26
2022-09-06T21:38:27.174Z,69.81
2022-09-06T21:40:55.130Z,70.30
2022-09-06T21:43:21.743Z,70.85
2022-09-06T21:45:48.270Z,71.85
2022-09-06T21:48:14.974Z,72.63
2022-09-06T21:50:44.966Z,73.03
2022-09-06T21:53:11.561Z,73.78
2022-09-06T21:55:38.099Z,73.68
2022-09-06T21:58:06.191Z,74.37
2022-09-06T22:00:32.832Z,75.61
2022-09-06T22:02:59.479Z,77.01
2022-09-06T22:05:25.998Z,76.83
2022-09-06T22:07:52.893Z,77.33
2022-09-06T22:10:19.458Z,78.51
2022-09-06T22:12:46.166Z,79.12
2022-09-06T22:15:14.213Z,79.74
2022-09-06T22:17:40.974Z,79.19
2022-09-06T22:20:08.617Z,78.82
2022-09-06T22:22:35.261Z,77.82
2022-09-06T22:25:01.811Z,77.95
2022-09-06T22:27:28.526Z,78.87
2022-09-06T22:29:55.049Z,79.26
2022-09-06T22:32:23.639Z,77.72
2022-09-06T22:34:50.262Z,78.59
2022-09-06T22:37:16.918Z,79.90
2022-09-06T22:39:43.525Z,79.68
2022-09-06T22:42:10.145Z,79.94
2022-09-06T22:44:36.690Z,80.29
2022-09-06T22:47:03.609Z,80.70
2022-09-06T22:49:31.497Z,80.46
2022-09-06T22:51:58.099Z,80.69
2022-09-06T22:54:24.745Z,80.58
2022-09-06T22:56:51.357Z,80.37
2022-09-06T22:59:18.093Z,80.21
2022-09-06T23:01:44.718Z,79.95
2022-09-06T23:04:11.281Z,80.40
2022-09-06T23:06:39.259Z,79.79
2022-09-06T23:09:06.013Z,80.29
2022-09-06T23:11:32.637Z,80.41
2022-09-06T23:13:59.903Z,80.85
2022-09-06T23:16:27.872Z,81.84
2022-09-06T23:18:54.859Z,82.31
2022-09-06T23:21:23.254Z,81.60
2022-09-06T23:23:52.701Z,81.18
2022-09-06T23:26:21.377Z,81.77
2022-09-06T23:28:49.673Z,81.47
2022-09-06T23:31:16.369Z,81.67
2022-09-06T23:33:43.213Z,81.41
2022-09-06T23:36:11.877Z,81.59
2022-09-06T23:38:40.011Z,80.17
2022-09-06T23:41:08.747Z,78.58
2022-09-06T23:43:35.261Z,76.60
2022-09-06T23:46:02.314Z,76.42
2022-09-06T23:48:29.102Z,76.10
2022-09-06T23:50:55.776Z,75.52
2022-09-06T23:53:22.417Z,76.46
2022-09-06T23:55:49.361Z,78.11
2022-09-06T23:58:17.242Z,81.38
