createdAt,value
2022-08-14T00:00:10.553Z,995.20
2022-08-14T00:01:11.610Z,995.18
2022-08-14T00:02:09.526Z,995.15
2022-08-14T00:03:09.504Z,995.13
2022-08-14T00:04:32.029Z,995.17
2022-08-14T00:05:10.399Z,995.09
2022-08-14T00:06:13.977Z,995.04
2022-08-14T00:07:10.377Z,995.08
2022-08-14T00:08:14.225Z,995.06
2022-08-14T00:09:10.446Z,994.99
2022-08-14T00:10:52.614Z,994.98
2022-08-14T00:11:10.384Z,995.02
2022-08-14T00:12:23.920Z,994.97
2022-08-14T00:13:10.313Z,995.01
2022-08-14T00:14:09.292Z,994.97
2022-08-14T00:15:10.283Z,994.99
2022-08-14T00:16:09.365Z,995.00
2022-08-14T00:17:11.000Z,994.95
2022-08-14T00:18:10.777Z,994.98
2022-08-14T00:19:18.872Z,994.95
2022-08-14T00:20:13.039Z,994.95
2022-08-14T00:21:11.204Z,994.93
2022-08-14T00:22:09.229Z,995.05
2022-08-14T00:23:14.521Z,994.96
2022-08-14T00:24:10.229Z,994.92
2022-08-14T00:25:09.440Z,994.92
2022-08-14T00:26:22.958Z,994.95
2022-08-14T00:27:10.324Z,994.92
2022-08-14T00:28:09.125Z,994.90
2022-08-14T00:29:09.145Z,994.89
2022-08-14T00:30:10.900Z,994.88
2022-08-14T00:31:09.748Z,994.91
2022-08-14T00:32:52.368Z,994.84
2022-08-14T00:33:16.137Z,994.83
2022-08-14T00:34:35.355Z,994.81
2022-08-14T00:35:10.088Z,994.79
2022-08-14T00:36:35.579Z,994.81
2022-08-14T00:37:10.017Z,994.83
2022-08-14T00:38:09.030Z,994.80
2022-08-14T00:39:09.475Z,994.78
2022-08-14T00:40:27.451Z,994.79
2022-08-14T00:41:10.950Z,994.82
2022-08-14T00:42:52.637Z,994.80
2022-08-14T00:43:09.958Z,994.74
2022-08-14T00:44:08.948Z,994.74
2022-08-14T00:45:08.981Z,994.70
2022-08-14T00:46:08.943Z,994.71
2022-08-14T00:47:10.828Z,994.68
2022-08-14T00:48:08.914Z,994.66
2022-08-14T00:49:11.681Z,994.62
2022-08-14T00:50:09.931Z,994.60
2022-08-14T00:51:09.883Z,994.66
2022-08-14T00:52:08.883Z,994.63
2022-08-14T00:53:10.496Z,994.61
2022-08-14T00:54:11.196Z,994.59
2022-08-14T00:55:09.873Z,994.60
2022-08-14T00:56:08.838Z,994.58
2022-08-14T00:57:08.815Z,994.58
2022-08-14T00:58:08.772Z,994.57
2022-08-14T00:59:08.782Z,994.55
2022-08-14T01:00:34.484Z,994.51
2022-08-14T01:01:09.838Z,994.60
2022-08-14T01:02:09.339Z,994.56
2022-08-14T01:03:08.714Z,994.53
2022-08-14T01:04:08.694Z,994.42
2022-08-14T01:05:09.741Z,994.47
2022-08-14T01:06:08.726Z,994.48
2022-08-14T01:07:09.045Z,994.39
2022-08-14T01:08:20.582Z,994.33
2022-08-14T01:09:09.668Z,994.34
2022-08-14T01:10:08.625Z,994.32
2022-08-14T01:11:09.673Z,994.44
2022-08-14T01:12:08.651Z,994.39
2022-08-14T01:13:08.639Z,994.31
2022-08-14T01:14:26.015Z,994.44
2022-08-14T01:15:09.840Z,994.35
2022-08-14T01:16:09.598Z,994.39
2022-08-14T01:17:08.891Z,994.33
2022-08-14T01:18:08.537Z,994.36
2022-08-14T01:19:08.559Z,994.36
2022-08-14T01:20:08.512Z,994.34
2022-08-14T01:21:09.530Z,994.37
2022-08-14T01:22:08.527Z,994.35
2022-08-14T01:23:08.556Z,994.29
2022-08-14T01:24:09.903Z,994.31
2022-08-14T01:25:08.461Z,994.32
2022-08-14T01:26:11.686Z,994.33
2022-08-14T01:27:08.448Z,994.30
2022-08-14T01:28:08.554Z,994.30
2022-08-14T01:29:10.973Z,994.26
2022-08-14T01:30:09.398Z,994.23
2022-08-14T01:31:08.404Z,994.23
2022-08-14T01:32:10.553Z,994.25
2022-08-14T01:33:08.507Z,994.17
2022-08-14T01:35:17.493Z,994.18
2022-08-14T01:35:20.773Z,994.27
2022-08-14T01:36:21.193Z,994.29
2022-08-14T01:37:10.851Z,994.18
2022-08-14T01:38:08.403Z,994.20
2022-08-14T01:39:09.703Z,994.19
2022-08-14T01:40:08.381Z,994.22
2022-08-14T01:41:14.704Z,994.17
2022-08-14T01:42:09.348Z,994.17
2022-08-14T01:43:09.294Z,994.09
2022-08-14T01:44:08.245Z,994.06
2022-08-14T01:45:09.300Z,994.11
2022-08-14T01:46:08.236Z,994.04
2022-08-14T01:47:09.204Z,994.08
2022-08-14T01:48:13.299Z,994.06
2022-08-14T01:49:09.263Z,994.09
2022-08-14T01:50:08.180Z,994.12
2022-08-14T01:51:18.849Z,994.11
2022-08-14T01:52:23.279Z,994.07
2022-08-14T01:53:09.173Z,994.09
2022-08-14T01:54:08.124Z,994.07
2022-08-14T01:55:08.131Z,994.07
2022-08-14T01:56:12.179Z,994.09
2022-08-14T01:57:09.284Z,994.11
2022-08-14T01:58:20.347Z,994.03
2022-08-14T01:59:09.845Z,994.02
2022-08-14T02:00:08.075Z,994.05
2022-08-14T02:01:08.108Z,993.98
2022-08-14T02:02:10.048Z,993.96
2022-08-14T02:03:09.391Z,993.94
2022-08-14T02:04:20.456Z,994.00
2022-08-14T02:05:08.987Z,993.96
2022-08-14T02:06:33.186Z,993.95
2022-08-14T02:07:09.031Z,993.91
2022-08-14T02:08:10.171Z,993.95
2022-08-14T02:09:19.401Z,993.95
2022-08-14T02:10:08.974Z,993.97
2022-08-14T02:11:07.925Z,993.93
2022-08-14T02:12:09.123Z,993.96
2022-08-14T02:13:07.934Z,993.93
2022-08-14T02:14:07.991Z,993.80
2022-08-14T02:15:07.888Z,993.85
2022-08-14T02:16:21.760Z,993.80
2022-08-14T02:17:08.868Z,993.78
2022-08-14T02:18:07.855Z,993.78
2022-08-14T02:19:07.882Z,993.77
2022-08-14T02:20:07.903Z,993.76
2022-08-14T02:21:07.842Z,993.71
2022-08-14T02:22:07.831Z,993.78
2022-08-14T02:23:08.212Z,993.72
2022-08-14T02:24:09.445Z,993.70
2022-08-14T02:25:08.840Z,993.65
2022-08-14T02:26:24.785Z,993.68
2022-08-14T02:28:24.751Z,993.64
2022-08-14T02:28:25.730Z,993.67
2022-08-14T02:29:08.711Z,993.59
2022-08-14T02:30:07.725Z,993.55
2022-08-14T02:31:08.796Z,993.59
2022-08-14T02:32:07.704Z,993.53
2022-08-14T02:33:08.680Z,993.48
2022-08-14T02:34:14.781Z,993.42
2022-08-14T02:35:08.648Z,993.40
2022-08-14T02:37:05.323Z,993.42
2022-08-14T02:37:08.698Z,993.36
2022-08-14T02:38:07.631Z,993.45
2022-08-14T02:39:07.634Z,993.35
2022-08-14T02:40:07.614Z,993.32
2022-08-14T02:41:08.907Z,993.40
2022-08-14T02:42:07.556Z,993.41
2022-08-14T02:43:08.645Z,993.32
2022-08-14T02:44:07.644Z,993.36
2022-08-14T02:45:07.570Z,993.32
2022-08-14T02:46:07.564Z,993.31
2022-08-14T02:47:15.059Z,993.31
2022-08-14T02:48:10.157Z,993.27
2022-08-14T02:49:08.517Z,993.16
2022-08-14T02:50:07.498Z,993.28
2022-08-14T02:51:09.050Z,993.25
2022-08-14T02:52:56.189Z,993.27
2022-08-14T02:53:08.553Z,993.19
2022-08-14T02:54:07.486Z,993.21
2022-08-14T02:55:07.545Z,993.18
2022-08-14T02:56:29.706Z,993.17
2022-08-14T02:57:16.759Z,993.16
2022-08-14T02:58:08.390Z,993.13
2022-08-14T02:59:07.369Z,993.10
2022-08-14T03:00:09.920Z,993.09
2022-08-14T03:01:07.381Z,993.08
2022-08-14T03:02:07.395Z,993.06
2022-08-14T03:03:08.512Z,993.06
2022-08-14T03:04:07.343Z,993.11
2022-08-14T03:05:07.320Z,993.07
2022-08-14T03:06:07.306Z,993.01
2022-08-14T03:07:08.324Z,993.03
2022-08-14T03:08:07.976Z,992.98
2022-08-14T03:09:07.273Z,993.02
2022-08-14T03:10:25.712Z,992.99
2022-08-14T03:11:08.344Z,993.00
2022-08-14T03:12:07.282Z,992.99
2022-08-14T03:13:07.215Z,992.96
2022-08-14T03:14:08.227Z,992.95
2022-08-14T03:15:07.207Z,992.94
2022-08-14T03:16:09.178Z,992.97
2022-08-14T03:17:08.375Z,992.89
2022-08-14T03:18:07.202Z,992.86
2022-08-14T03:19:07.141Z,992.96
2022-08-14T03:20:07.196Z,992.95
2022-08-14T03:21:07.421Z,992.93
2022-08-14T03:22:09.369Z,992.85
2022-08-14T03:23:08.154Z,992.90
2022-08-14T03:24:07.105Z,992.89
2022-08-14T03:25:08.079Z,992.87
2022-08-14T03:26:07.089Z,992.83
2022-08-14T03:27:07.066Z,992.91
2022-08-14T03:28:07.063Z,992.92
2022-08-14T03:29:07.034Z,992.88
2022-08-14T03:30:14.567Z,992.95
2022-08-14T03:31:08.338Z,992.98
2022-08-14T03:32:08.033Z,993.02
2022-08-14T03:33:07.086Z,993.02
2022-08-14T03:34:10.196Z,992.99
2022-08-14T03:35:08.835Z,992.98
2022-08-14T03:37:37.493Z,992.92
2022-08-14T03:38:01.813Z,992.98
2022-08-14T03:39:14.408Z,992.98
2022-08-14T03:39:15.878Z,992.99
2022-08-14T03:40:11.391Z,992.97
2022-08-14T03:41:07.907Z,992.99
2022-08-14T03:42:06.902Z,992.97
2022-08-14T03:43:07.897Z,992.93
2022-08-14T03:45:18.683Z,992.97
2022-08-14T03:45:19.826Z,992.94
2022-08-14T03:46:10.130Z,992.95
2022-08-14T03:47:08.036Z,992.94
2022-08-14T03:48:11.145Z,992.92
2022-08-14T03:49:07.799Z,992.94
2022-08-14T03:50:07.799Z,992.96
2022-08-14T03:51:06.819Z,992.95
2022-08-14T03:52:17.971Z,992.95
2022-08-14T03:53:07.741Z,992.88
2022-08-14T03:54:07.475Z,992.88
2022-08-14T03:55:06.746Z,992.94
2022-08-14T03:56:06.711Z,992.94
2022-08-14T03:57:06.758Z,992.96
2022-08-14T03:58:06.686Z,992.94
2022-08-14T03:59:06.703Z,992.90
2022-08-14T04:00:07.711Z,992.89
2022-08-14T04:01:07.742Z,992.88
2022-08-14T04:02:32.840Z,992.85
2022-08-14T04:03:07.642Z,992.86
2022-08-14T04:04:07.959Z,992.82
2022-08-14T04:05:11.534Z,992.84
2022-08-14T04:06:07.644Z,992.85
2022-08-14T04:07:06.633Z,992.88
2022-08-14T04:08:22.663Z,992.87
2022-08-14T04:09:07.699Z,992.86
2022-08-14T04:10:06.706Z,992.87
2022-08-14T04:11:07.711Z,992.92
2022-08-14T04:12:08.340Z,992.91
2022-08-14T04:13:07.647Z,992.97
2022-08-14T04:14:06.526Z,992.84
2022-08-14T04:15:06.539Z,992.81
2022-08-14T04:16:06.714Z,992.87
2022-08-14T04:17:10.229Z,992.85
2022-08-14T04:18:06.514Z,992.83
2022-08-14T04:19:06.437Z,992.85
2022-08-14T04:20:06.531Z,992.84
2022-08-14T04:21:06.444Z,992.85
2022-08-14T04:22:06.444Z,992.82
2022-08-14T04:23:06.406Z,992.89
2022-08-14T04:24:07.457Z,992.84
2022-08-14T04:25:06.440Z,992.80
2022-08-14T04:26:08.185Z,992.83
2022-08-14T04:27:06.448Z,992.85
2022-08-14T04:28:06.503Z,992.83
2022-08-14T04:29:15.354Z,992.77
2022-08-14T04:30:08.048Z,992.84
2022-08-14T04:31:06.392Z,992.71
2022-08-14T04:32:58.749Z,992.79
2022-08-14T04:33:15.870Z,992.82
2022-08-14T04:34:07.976Z,992.74
2022-08-14T04:35:07.531Z,992.77
2022-08-14T04:36:06.241Z,992.82
2022-08-14T04:37:07.436Z,992.85
2022-08-14T04:38:07.832Z,992.88
2022-08-14T04:39:07.221Z,992.83
2022-08-14T04:40:06.205Z,992.89
2022-08-14T04:41:06.212Z,992.89
2022-08-14T04:42:09.253Z,992.90
2022-08-14T04:43:07.183Z,992.86
2022-08-14T04:44:07.172Z,992.82
2022-08-14T04:45:07.179Z,992.87
2022-08-14T04:46:06.857Z,992.84
2022-08-14T04:47:06.125Z,992.84
2022-08-14T04:48:06.132Z,992.80
2022-08-14T04:49:08.016Z,992.77
2022-08-14T04:50:06.113Z,992.75
2022-08-14T04:51:06.098Z,992.82
2022-08-14T04:52:15.161Z,992.74
2022-08-14T04:53:07.073Z,992.67
2022-08-14T04:54:06.034Z,992.71
2022-08-14T04:55:06.044Z,992.73
2022-08-14T04:56:10.716Z,992.70
2022-08-14T04:57:07.022Z,992.72
2022-08-14T04:58:06.025Z,992.73
2022-08-14T04:59:09.746Z,992.70
2022-08-14T05:00:05.985Z,992.77
2022-08-14T05:01:05.996Z,992.70
2022-08-14T05:02:07.101Z,992.81
2022-08-14T05:03:07.324Z,992.70
2022-08-14T05:04:05.966Z,992.71
2022-08-14T05:05:06.051Z,992.76
2022-08-14T05:06:05.966Z,992.74
2022-08-14T05:07:06.940Z,992.78
2022-08-14T05:08:05.958Z,992.78
2022-08-14T05:09:05.868Z,992.82
2022-08-14T05:10:13.095Z,992.75
2022-08-14T05:11:06.902Z,992.77
2022-08-14T05:13:12.867Z,992.71
2022-08-14T05:13:14.232Z,992.76
2022-08-14T05:14:16.728Z,992.74
2022-08-14T05:15:06.836Z,992.74
2022-08-14T05:16:05.819Z,992.71
2022-08-14T05:17:05.810Z,992.71
2022-08-14T05:18:17.237Z,992.68
2022-08-14T05:19:17.888Z,992.65
2022-08-14T05:21:54.220Z,992.74
2022-08-14T05:21:57.187Z,992.73
2022-08-14T05:22:16.393Z,992.78
2022-08-14T05:23:06.796Z,992.79
2022-08-14T05:24:05.739Z,992.78
2022-08-14T05:25:05.729Z,992.78
2022-08-14T05:26:05.723Z,992.76
2022-08-14T05:27:05.765Z,992.76
2022-08-14T05:28:09.583Z,992.76
2022-08-14T05:29:06.673Z,992.78
2022-08-14T05:30:06.635Z,992.73
2022-08-14T05:31:05.663Z,992.71
2022-08-14T05:32:05.615Z,992.71
2022-08-14T05:33:05.625Z,992.74
2022-08-14T05:34:05.614Z,992.73
2022-08-14T05:35:05.643Z,992.68
2022-08-14T05:36:05.631Z,992.70
2022-08-14T05:37:06.852Z,992.69
2022-08-14T05:38:10.678Z,992.61
2022-08-14T05:39:06.515Z,992.64
2022-08-14T05:40:05.627Z,992.57
2022-08-14T05:41:06.374Z,992.57
2022-08-14T05:42:21.684Z,992.61
2022-08-14T05:43:06.836Z,992.60
2022-08-14T05:44:05.538Z,992.68
2022-08-14T05:45:05.495Z,992.64
2022-08-14T05:46:06.453Z,992.64
2022-08-14T05:47:05.427Z,992.60
2022-08-14T05:48:05.467Z,992.68
2022-08-14T05:49:05.468Z,992.65
2022-08-14T05:50:05.504Z,992.63
2022-08-14T05:51:06.409Z,992.69
2022-08-14T05:52:09.723Z,992.63
2022-08-14T05:53:05.377Z,992.61
2022-08-14T05:54:13.605Z,992.68
2022-08-14T05:55:06.382Z,992.64
2022-08-14T05:56:05.339Z,992.62
2022-08-14T05:57:05.307Z,992.65
2022-08-14T05:58:05.297Z,992.69
2022-08-14T05:59:05.291Z,992.65
2022-08-14T06:00:05.324Z,992.66
2022-08-14T06:01:05.303Z,992.66
2022-08-14T06:02:05.814Z,992.65
2022-08-14T06:03:07.110Z,992.61
2022-08-14T06:04:05.324Z,992.65
2022-08-14T06:05:05.265Z,992.70
2022-08-14T06:06:05.220Z,992.68
2022-08-14T06:07:05.208Z,992.62
2022-08-14T06:08:08.867Z,992.65
2022-08-14T06:09:06.191Z,992.65
2022-08-14T06:10:05.151Z,992.68
2022-08-14T06:11:05.323Z,992.64
2022-08-14T06:12:05.142Z,992.68
2022-08-14T06:13:05.172Z,992.64
2022-08-14T06:14:12.450Z,992.68
2022-08-14T06:15:07.995Z,992.67
2022-08-14T06:16:05.094Z,992.61
2022-08-14T06:17:05.095Z,992.59
2022-08-14T06:18:05.062Z,992.59
2022-08-14T06:19:05.126Z,992.62
2022-08-14T06:20:05.034Z,992.56
2022-08-14T06:21:06.174Z,992.65
2022-08-14T06:22:06.085Z,992.56
2022-08-14T06:23:05.014Z,992.60
2022-08-14T06:24:04.985Z,992.59
2022-08-14T06:25:06.280Z,992.64
2022-08-14T06:26:05.004Z,992.60
2022-08-14T06:27:06.100Z,992.61
2022-08-14T06:28:05.968Z,992.55
2022-08-14T06:29:05.932Z,992.57
2022-08-14T06:30:05.006Z,992.57
2022-08-14T06:31:04.993Z,992.53
2022-08-14T06:32:38.011Z,992.56
2022-08-14T06:33:06.918Z,992.52
2022-08-14T06:35:10.123Z,992.54
2022-08-14T06:35:12.994Z,992.46
2022-08-14T06:36:05.898Z,992.52
2022-08-14T06:37:04.919Z,992.51
2022-08-14T06:38:04.839Z,992.47
2022-08-14T06:39:04.808Z,992.50
2022-08-14T06:40:05.856Z,992.55
2022-08-14T06:41:05.818Z,992.56
2022-08-14T06:42:05.868Z,992.52
2022-08-14T06:43:04.759Z,992.52
2022-08-14T06:44:04.746Z,992.50
2022-08-14T06:45:04.741Z,992.58
2022-08-14T06:46:04.733Z,992.51
2022-08-14T06:47:05.770Z,992.37
2022-08-14T06:48:06.174Z,992.42
2022-08-14T06:49:05.702Z,992.41
2022-08-14T06:50:04.695Z,992.40
2022-08-14T06:51:04.694Z,992.37
2022-08-14T06:52:04.671Z,992.36
2022-08-14T06:53:04.783Z,992.36
2022-08-14T06:54:04.637Z,992.42
2022-08-14T06:55:04.625Z,992.43
2022-08-14T06:56:04.612Z,992.43
2022-08-14T06:57:04.619Z,992.48
2022-08-14T06:58:04.595Z,992.44
2022-08-14T06:59:05.385Z,992.41
2022-08-14T07:00:04.585Z,992.43
2022-08-14T07:01:04.609Z,992.42
2022-08-14T07:02:04.551Z,992.40
2022-08-14T07:03:04.529Z,992.33
2022-08-14T07:04:04.545Z,992.30
2022-08-14T07:05:05.564Z,992.33
2022-08-14T07:06:11.668Z,992.33
2022-08-14T07:07:05.507Z,992.33
2022-08-14T07:08:04.466Z,992.35
2022-08-14T07:09:04.456Z,992.39
2022-08-14T07:10:04.481Z,992.38
2022-08-14T07:11:04.461Z,992.31
2022-08-14T07:12:04.446Z,992.36
2022-08-14T07:13:04.767Z,992.28
2022-08-14T07:14:04.411Z,992.27
2022-08-14T07:15:04.400Z,992.30
2022-08-14T07:16:05.244Z,992.27
2022-08-14T07:17:04.384Z,992.27
2022-08-14T07:18:04.821Z,992.27
2022-08-14T07:19:04.362Z,992.25
2022-08-14T07:20:04.343Z,992.23
2022-08-14T07:21:04.362Z,992.24
2022-08-14T07:22:05.560Z,992.20
2022-08-14T07:23:08.394Z,992.19
2022-08-14T07:24:04.405Z,992.18
2022-08-14T07:25:04.287Z,992.11
2022-08-14T07:26:04.300Z,992.13
2022-08-14T07:27:04.330Z,992.12
2022-08-14T07:28:04.247Z,992.12
2022-08-14T07:29:04.258Z,992.05
2022-08-14T07:30:04.237Z,992.07
2022-08-14T07:31:05.630Z,992.03
2022-08-14T07:32:04.193Z,992.03
2022-08-14T07:33:04.241Z,992.01
2022-08-14T07:34:04.272Z,992.02
2022-08-14T07:35:04.173Z,992.01
2022-08-14T07:36:27.957Z,991.96
2022-08-14T07:37:05.145Z,991.97
2022-08-14T07:38:04.135Z,991.91
2022-08-14T07:39:12.283Z,991.92
2022-08-14T07:40:05.171Z,991.94
2022-08-14T07:41:04.086Z,991.90
2022-08-14T07:42:05.150Z,991.81
2022-08-14T07:43:14.620Z,991.80
2022-08-14T07:44:32.914Z,991.87
2022-08-14T07:45:05.067Z,991.90
2022-08-14T07:46:04.038Z,991.88
2022-08-14T07:47:04.042Z,991.78
2022-08-14T07:48:04.021Z,991.77
2022-08-14T07:49:04.098Z,991.76
2022-08-14T07:50:04.001Z,991.74
2022-08-14T07:51:03.978Z,991.73
2022-08-14T07:52:04.991Z,991.80
2022-08-14T07:53:03.969Z,991.73
2022-08-14T07:54:03.955Z,991.68
2022-08-14T07:55:03.960Z,991.71
2022-08-14T07:56:22.106Z,991.70
2022-08-14T07:57:12.312Z,991.72
2022-08-14T07:58:04.943Z,991.74
2022-08-14T07:59:04.891Z,991.75
2022-08-14T08:00:03.885Z,991.68
2022-08-14T08:01:03.884Z,991.67
2022-08-14T08:02:03.858Z,991.68
2022-08-14T08:03:03.884Z,991.60
2022-08-14T08:04:03.847Z,991.61
2022-08-14T08:05:04.836Z,991.63
2022-08-14T08:06:03.834Z,991.57
2022-08-14T08:07:05.742Z,991.57
2022-08-14T08:08:03.796Z,991.58
2022-08-14T08:09:03.815Z,991.57
2022-08-14T08:10:03.767Z,991.57
2022-08-14T08:11:03.845Z,991.57
2022-08-14T08:12:05.038Z,991.61
2022-08-14T08:13:04.742Z,991.65
2022-08-14T08:14:03.723Z,991.65
2022-08-14T08:15:07.208Z,991.71
2022-08-14T08:16:03.696Z,991.70
2022-08-14T08:17:03.699Z,991.68
2022-08-14T08:18:04.057Z,991.70
2022-08-14T08:19:12.489Z,991.73
2022-08-14T08:20:04.659Z,991.74
2022-08-14T08:21:03.648Z,991.69
2022-08-14T08:22:03.640Z,991.71
2022-08-14T08:23:06.497Z,991.71
2022-08-14T08:24:03.667Z,991.71
2022-08-14T08:25:05.540Z,991.76
2022-08-14T08:26:04.581Z,991.70
2022-08-14T08:27:03.604Z,991.71
2022-08-14T08:28:08.033Z,991.71
2022-08-14T08:29:04.575Z,991.67
2022-08-14T08:30:03.546Z,991.71
2022-08-14T08:31:04.550Z,991.74
2022-08-14T08:32:05.262Z,991.68
2022-08-14T08:33:03.512Z,991.71
2022-08-14T08:34:03.493Z,991.70
2022-08-14T08:35:03.503Z,991.73
2022-08-14T08:36:03.471Z,991.68
2022-08-14T08:37:07.099Z,991.72
2022-08-14T08:39:14.155Z,991.75
2022-08-14T08:39:18.309Z,991.77
2022-08-14T08:40:04.618Z,991.69
2022-08-14T08:41:03.415Z,991.67
2022-08-14T08:42:03.405Z,991.65
2022-08-14T08:43:03.386Z,991.61
2022-08-14T08:44:03.369Z,991.62
2022-08-14T08:45:03.368Z,991.64
2022-08-14T08:46:03.387Z,991.71
2022-08-14T08:47:03.638Z,991.65
2022-08-14T08:48:03.330Z,991.61
2022-08-14T08:49:36.361Z,991.64
2022-08-14T08:51:04.457Z,991.64
2022-08-14T08:52:04.512Z,991.65
2022-08-14T08:53:04.409Z,991.61
2022-08-14T08:54:04.398Z,991.61
2022-08-14T08:55:05.181Z,991.64
2022-08-14T08:56:04.435Z,991.62
2022-08-14T08:57:04.343Z,991.61
2022-08-14T08:58:04.341Z,991.67
2022-08-14T08:59:04.340Z,991.57
2022-08-14T09:00:16.581Z,991.59
2022-08-14T09:01:05.358Z,991.59
2022-08-14T09:02:05.181Z,991.58
2022-08-14T09:03:04.283Z,991.56
2022-08-14T09:04:04.296Z,991.58
2022-08-14T09:05:05.254Z,991.57
2022-08-14T09:06:04.257Z,991.53
2022-08-14T09:07:10.807Z,991.53
2022-08-14T09:08:05.245Z,991.58
2022-08-14T09:09:04.217Z,991.52
2022-08-14T09:10:04.224Z,991.51
2022-08-14T09:11:19.443Z,991.48
2022-08-14T09:12:05.184Z,991.39
2022-08-14T09:13:04.252Z,991.38
2022-08-14T09:14:04.176Z,991.33
2022-08-14T09:15:04.147Z,991.38
2022-08-14T09:16:18.481Z,991.43
2022-08-14T09:17:05.137Z,991.46
2022-08-14T09:18:04.121Z,991.44
2022-08-14T09:19:04.150Z,991.48
2022-08-14T09:20:04.368Z,991.42
2022-08-14T09:21:04.095Z,991.39
2022-08-14T09:22:04.068Z,991.36
2022-08-14T09:23:05.062Z,991.39
2022-08-14T09:24:28.784Z,991.37
2022-08-14T09:25:07.057Z,991.46
2022-08-14T09:26:05.104Z,991.38
2022-08-14T09:27:05.033Z,991.38
2022-08-14T09:28:04.011Z,991.38
2022-08-14T09:29:03.998Z,991.34
2022-08-14T09:30:13.175Z,991.34
2022-08-14T09:31:17.273Z,991.28
2022-08-14T09:32:26.979Z,991.32
2022-08-14T09:33:11.129Z,991.28
2022-08-14T09:34:19.671Z,991.30
2022-08-14T09:35:04.944Z,991.33
2022-08-14T09:36:03.913Z,991.36
2022-08-14T09:37:03.923Z,991.36
2022-08-14T09:38:03.904Z,991.36
2022-08-14T09:39:03.885Z,991.30
2022-08-14T09:40:03.959Z,991.23
2022-08-14T09:41:03.889Z,991.28
2022-08-14T09:42:21.684Z,991.19
2022-08-14T09:43:04.843Z,991.21
2022-08-14T09:44:06.374Z,991.20
2022-08-14T09:45:08.442Z,991.16
2022-08-14T09:46:04.855Z,991.18
2022-08-14T09:47:03.802Z,991.14
2022-08-14T09:48:03.787Z,991.15
2022-08-14T09:49:03.785Z,991.10
2022-08-14T09:50:03.769Z,991.16
2022-08-14T09:51:44.986Z,991.12
2022-08-14T09:52:34.978Z,991.09
2022-08-14T09:54:12.716Z,991.11
2022-08-14T09:54:34.925Z,991.08
2022-08-14T09:55:41.483Z,991.11
2022-08-14T09:56:34.901Z,991.10
2022-08-14T09:57:33.902Z,991.06
2022-08-14T09:58:33.896Z,991.14
2022-08-14T09:59:36.322Z,991.15
2022-08-14T10:00:33.854Z,991.13
2022-08-14T10:01:33.831Z,991.09
2022-08-14T10:02:34.360Z,991.12
2022-08-14T10:03:34.331Z,991.09
2022-08-14T10:04:37.646Z,991.10
2022-08-14T10:05:34.787Z,991.05
2022-08-14T10:06:33.776Z,991.00
2022-08-14T10:07:33.770Z,991.00
2022-08-14T10:08:33.756Z,990.95
2022-08-14T10:09:35.082Z,990.84
2022-08-14T10:10:34.469Z,990.86
2022-08-14T10:11:35.321Z,990.88
2022-08-14T10:12:33.790Z,990.90
2022-08-14T10:13:43.065Z,990.93
2022-08-14T10:14:36.629Z,990.96
2022-08-14T10:15:33.689Z,990.92
2022-08-14T10:16:34.984Z,990.90
2022-08-14T10:17:38.481Z,990.95
2022-08-14T10:18:34.640Z,990.92
2022-08-14T10:19:35.697Z,990.84
2022-08-14T10:20:39.536Z,990.86
2022-08-14T10:21:38.791Z,990.85
2022-08-14T10:23:13.513Z,990.92
2022-08-14T10:23:35.317Z,990.84
2022-08-14T10:24:37.340Z,990.85
2022-08-14T10:25:34.143Z,990.79
2022-08-14T10:26:33.559Z,990.72
2022-08-14T10:27:33.553Z,990.71
2022-08-14T10:29:04.001Z,990.69
2022-08-14T10:29:34.522Z,990.59
2022-08-14T10:30:33.509Z,990.64
2022-08-14T10:31:40.239Z,990.62
2022-08-14T10:32:36.531Z,990.65
2022-08-14T10:33:34.477Z,990.58
2022-08-14T10:34:35.663Z,990.54
2022-08-14T10:35:33.454Z,990.56
2022-08-14T10:36:34.992Z,990.52
2022-08-14T10:37:33.476Z,990.52
2022-08-14T10:38:33.417Z,990.44
2022-08-14T10:39:33.446Z,990.47
2022-08-14T10:40:43.924Z,990.41
2022-08-14T10:41:34.387Z,990.41
2022-08-14T10:42:34.398Z,990.37
2022-08-14T10:43:33.368Z,990.30
2022-08-14T10:44:33.367Z,990.31
2022-08-14T10:45:35.621Z,990.39
2022-08-14T10:47:39.846Z,990.34
2022-08-14T10:47:41.210Z,990.37
2022-08-14T10:48:36.918Z,990.25
2022-08-14T10:49:34.338Z,990.37
2022-08-14T10:50:33.296Z,990.43
2022-08-14T10:51:34.344Z,990.40
2022-08-14T10:52:33.998Z,990.42
2022-08-14T10:53:33.289Z,990.33
2022-08-14T10:54:39.934Z,990.40
2022-08-14T10:55:34.243Z,990.40
2022-08-14T10:56:34.149Z,990.43
2022-08-14T10:57:33.233Z,990.39
2022-08-14T10:58:34.428Z,990.42
2022-08-14T10:59:35.532Z,990.37
2022-08-14T11:00:35.377Z,990.43
2022-08-14T11:01:38.675Z,990.34
2022-08-14T11:02:45.179Z,990.32
2022-08-14T11:03:56.296Z,990.32
2022-08-14T11:04:34.157Z,990.34
2022-08-14T11:05:33.129Z,990.33
2022-08-14T11:06:33.116Z,990.35
2022-08-14T11:07:33.116Z,990.32
2022-08-14T11:08:33.099Z,990.39
2022-08-14T11:09:33.106Z,990.37
2022-08-14T11:10:33.075Z,990.34
2022-08-14T11:11:37.278Z,990.30
2022-08-14T11:12:40.342Z,990.25
2022-08-14T11:13:34.039Z,990.21
2022-08-14T11:14:33.031Z,990.19
2022-08-14T11:15:33.039Z,990.18
2022-08-14T11:16:33.029Z,990.14
2022-08-14T11:17:34.020Z,990.13
2022-08-14T11:18:40.508Z,990.18
2022-08-14T11:19:33.980Z,990.22
2022-08-14T11:20:32.982Z,990.20
2022-08-14T11:21:34.310Z,990.19
2022-08-14T11:22:55.500Z,990.20
2022-08-14T11:23:37.902Z,990.18
2022-08-14T11:24:53.844Z,990.22
2022-08-14T11:25:43.588Z,990.16
2022-08-14T11:26:33.911Z,990.21
2022-08-14T11:27:33.335Z,990.12
2022-08-14T11:28:47.409Z,990.20
2022-08-14T11:29:36.003Z,990.26
2022-08-14T11:30:49.921Z,990.20
2022-08-14T11:31:38.650Z,990.17
2022-08-14T11:32:33.835Z,990.18
2022-08-14T11:33:32.830Z,990.24
2022-08-14T11:34:33.624Z,990.21
2022-08-14T11:35:44.246Z,990.21
2022-08-14T11:36:57.139Z,990.16
2022-08-14T11:37:40.523Z,990.16
2022-08-14T11:38:33.767Z,990.11
2022-08-14T11:39:34.495Z,990.15
2022-08-14T11:40:32.750Z,990.13
2022-08-14T11:41:32.728Z,990.12
2022-08-14T11:42:56.759Z,990.08
2022-08-14T11:43:33.722Z,990.10
2022-08-14T11:44:45.624Z,990.06
2022-08-14T11:45:33.691Z,990.04
2022-08-14T11:46:37.823Z,989.98
2022-08-14T11:47:35.161Z,989.94
2022-08-14T11:49:02.470Z,989.90
2022-08-14T11:49:34.175Z,989.93
2022-08-14T11:50:37.408Z,989.87
2022-08-14T11:51:50.795Z,989.93
2022-08-14T11:52:33.615Z,989.97
2022-08-14T11:53:32.622Z,989.89
2022-08-14T11:54:34.759Z,989.86
2022-08-14T11:55:32.605Z,989.87
2022-08-14T11:56:32.573Z,989.88
2022-08-14T11:57:32.572Z,989.79
2022-08-14T11:58:32.584Z,989.77
2022-08-14T11:59:32.979Z,989.70
2022-08-14T12:00:34.226Z,989.80
2022-08-14T12:01:33.518Z,989.80
2022-08-14T12:03:09.484Z,989.73
2022-08-14T12:03:46.500Z,989.72
2022-08-14T12:04:34.024Z,989.65
2022-08-14T12:05:32.480Z,989.69
2022-08-14T12:06:39.401Z,989.69
2022-08-14T12:07:33.442Z,989.70
2022-08-14T12:08:32.438Z,989.67
2022-08-14T12:09:32.428Z,989.64
2022-08-14T12:10:37.127Z,989.57
2022-08-14T12:11:33.399Z,989.61
2022-08-14T12:12:34.985Z,989.65
2022-08-14T12:13:32.372Z,989.61
2022-08-14T12:14:35.497Z,989.59
2022-08-14T12:15:32.358Z,989.50
2022-08-14T12:16:32.342Z,989.56
2022-08-14T12:17:38.100Z,989.47
2022-08-14T12:18:33.340Z,989.49
2022-08-14T12:19:33.429Z,989.47
2022-08-14T12:20:32.764Z,989.44
2022-08-14T12:21:32.381Z,989.42
2022-08-14T12:22:32.267Z,989.44
2022-08-14T12:23:32.252Z,989.42
2022-08-14T12:24:36.769Z,989.36
2022-08-14T12:25:34.543Z,989.32
2022-08-14T12:26:40.925Z,989.32
2022-08-14T12:27:33.207Z,989.32
2022-08-14T12:28:33.758Z,989.20
2022-08-14T12:29:33.187Z,989.21