createdAt,value
2018-04-23T00:00:21.016Z,100.00
2018-04-23T00:02:48.615Z,100.00
2018-04-23T00:05:16.414Z,100.00
2018-04-23T00:07:44.234Z,100.00
2018-04-23T00:10:11.973Z,100.00
2018-04-23T00:12:39.583Z,100.00
2018-04-23T00:15:07.152Z,100.00
2018-04-23T00:17:34.701Z,100.00
2018-04-23T00:20:02.297Z,100.00
2018-04-23T00:22:30.003Z,100.00
2018-04-23T00:24:57.567Z,100.00
2018-04-23T00:27:25.135Z,100.00
2018-04-23T00:29:52.728Z,100.00
2018-04-23T00:32:20.332Z,100.00
2018-04-23T00:34:48.081Z,100.00
2018-04-23T00:37:15.653Z,100.00
2018-04-23T00:39:43.213Z,100.00
2018-04-23T00:42:10.793Z,100.00
2018-04-23T00:44:38.375Z,100.00
2018-04-23T00:47:05.934Z,100.00
2018-04-23T00:49:33.558Z,100.00
2018-04-23T00:52:01.144Z,100.00
2018-04-23T00:54:28.943Z,100.00
2018-04-23T00:56:56.551Z,100.00
2018-04-23T00:59:24.120Z,100.00
2018-04-23T01:01:51.696Z,100.00
2018-04-23T01:04:19.451Z,100.00
2018-04-23T01:06:47.084Z,100.00
2018-04-23T01:09:14.898Z,100.00
2018-04-23T01:11:42.699Z,100.00
2018-04-23T01:14:10.759Z,100.00
2018-04-23T01:16:38.326Z,100.00
2018-04-23T01:19:06.239Z,100.00
2018-04-23T01:21:33.815Z,100.00
2018-04-23T01:24:01.456Z,100.00
2018-04-23T01:26:29.271Z,100.00
2018-04-23T01:28:56.841Z,100.00
2018-04-23T01:31:24.405Z,100.00
2018-04-23T01:33:52.168Z,100.00
2018-04-23T01:36:19.795Z,99.90
2018-04-23T01:38:47.517Z,100.00
2018-04-23T01:41:15.139Z,99.41
2018-04-23T01:43:42.813Z,100.00
2018-04-23T01:46:10.368Z,100.00
2018-04-23T01:48:38.321Z,100.00
2018-04-23T01:51:05.872Z,99.59
2018-04-23T01:53:33.436Z,99.98
2018-04-23T01:56:01.016Z,100.00
2018-04-23T01:58:28.715Z,100.00
2018-04-23T02:00:56.324Z,100.00
2018-04-23T02:03:23.959Z,100.00
2018-04-23T02:05:51.548Z,100.00
2018-04-23T02:08:19.108Z,100.00
2018-04-23T02:10:46.892Z,100.00
2018-04-23T02:13:14.486Z,100.00
2018-04-23T02:15:42.058Z,100.00
2018-04-23T02:18:10.327Z,99.51
2018-04-23T02:20:37.880Z,99.33
2018-04-23T02:23:05.678Z,100.00
2018-04-23T02:25:33.263Z,99.97
2018-04-23T02:28:00.888Z,100.00
2018-04-23T02:30:28.705Z,100.00
2018-04-23T02:32:56.483Z,100.00
2018-04-23T02:35:24.091Z,100.00
2018-04-23T02:37:51.705Z,100.00
2018-04-23T02:40:19.511Z,100.00
2018-04-23T02:42:47.082Z,100.00
2018-04-23T02:45:14.707Z,100.00
2018-04-23T02:47:42.267Z,100.00
2018-04-23T02:50:09.869Z,100.00
2018-04-23T02:52:37.423Z,100.00
2018-04-23T02:55:04.988Z,100.00
2018-04-23T02:57:32.601Z,100.00
2018-04-23T03:00:00.166Z,100.00
2018-04-23T03:02:27.847Z,100.00
2018-04-23T03:04:55.431Z,100.00
2018-04-23T03:07:23.225Z,100.00
2018-04-23T03:09:50.777Z,100.00
2018-04-23T03:12:18.381Z,100.00
2018-04-23T03:14:45.944Z,100.00
2018-04-23T03:17:13.533Z,100.00
2018-04-23T03:19:41.121Z,100.00
2018-04-23T03:22:09.072Z,100.00
2018-04-23T03:24:36.656Z,100.00
2018-04-23T03:27:04.286Z,100.00
2018-04-23T03:29:31.836Z,100.00
2018-04-23T03:31:59.399Z,100.00
2018-04-23T03:34:27.483Z,100.00
2018-04-23T03:36:55.041Z,100.00
2018-04-23T03:39:22.627Z,100.00
2018-04-23T03:41:50.377Z,100.00
2018-04-23T03:44:17.944Z,100.00
2018-04-23T03:46:45.668Z,100.00
2018-04-23T03:49:13.213Z,100.00
2018-04-23T03:51:40.765Z,100.00
2018-04-23T03:54:08.504Z,100.00
2018-04-23T03:56:36.327Z,100.00
2018-04-23T03:59:03.953Z,100.00
2018-04-23T04:01:31.557Z,100.00
2018-04-23T04:03:59.148Z,100.00
2018-04-23T04:06:26.800Z,100.00
2018-04-23T04:08:54.371Z,100.00
2018-04-23T04:11:21.927Z,100.00
2018-04-23T04:14:01.461Z,100.00
2018-04-23T04:16:40.982Z,100.00
2018-04-23T04:19:08.573Z,100.00
2018-04-23T04:21:36.125Z,100.00
2018-04-23T04:24:04.316Z,100.00
2018-04-23T04:26:31.888Z,100.00
2018-04-23T04:29:00.409Z,100.00
2018-04-23T04:31:28.056Z,100.00
2018-04-23T04:33:55.622Z,100.00
2018-04-23T04:36:23.176Z,100.00
2018-04-23T04:38:50.901Z,100.00
2018-04-23T04:41:18.450Z,100.00
2018-04-23T04:43:46.021Z,100.00
2018-04-23T04:46:14.675Z,100.00
2018-04-23T04:48:42.236Z,100.00
2018-04-23T04:51:10.309Z,100.00
2018-04-23T04:53:37.868Z,100.00
2018-04-23T04:56:05.434Z,100.00
2018-04-23T04:58:33.520Z,100.00
2018-04-23T05:01:01.421Z,100.00
2018-04-23T05:03:28.997Z,100.00
2018-04-23T05:05:56.618Z,100.00
2018-04-23T05:08:24.426Z,100.00
2018-04-23T05:10:52.051Z,100.00
2018-04-23T05:13:19.669Z,100.00
2018-04-23T05:15:47.314Z,100.00
2018-04-23T05:18:14.882Z,100.00
2018-04-23T05:20:42.565Z,100.00
2018-04-23T05:23:10.378Z,100.00
2018-04-23T05:25:37.948Z,100.00
2018-04-23T05:28:05.687Z,100.00
2018-04-23T05:30:33.295Z,100.00
2018-04-23T05:33:00.857Z,100.00
2018-04-23T05:35:28.651Z,100.00
2018-04-23T05:37:56.230Z,100.00
2018-04-23T05:40:23.803Z,100.00
2018-04-23T05:42:51.956Z,100.00
2018-04-23T05:45:19.527Z,100.00
2018-04-23T05:47:47.085Z,100.00
2018-04-23T05:50:14.801Z,100.00
2018-04-23T05:52:42.566Z,100.00
2018-04-23T05:55:10.264Z,100.00
2018-04-23T05:57:37.809Z,94.51
2018-04-23T06:00:05.381Z,97.30
2018-04-23T06:02:33.185Z,92.81
2018-04-23T06:05:00.860Z,91.87
2018-04-23T06:07:28.476Z,92.90
2018-04-23T06:09:56.036Z,92.97
2018-04-23T06:12:23.592Z,90.70
2018-04-23T06:14:51.704Z,89.95
2018-04-23T06:17:19.266Z,90.25
2018-04-23T06:19:46.871Z,90.27
2018-04-23T06:22:14.618Z,91.40
2018-04-23T06:24:42.181Z,84.16
2018-04-23T06:27:10.048Z,88.64
2018-04-23T06:29:37.822Z,88.73
2018-04-23T06:32:05.540Z,92.56
2018-04-23T06:34:33.172Z,93.10
2018-04-23T06:37:00.741Z,94.90
2018-04-23T06:39:28.318Z,97.17
2018-04-23T06:41:55.891Z,97.80
2018-04-23T06:44:23.922Z,98.76
2018-04-23T06:46:51.484Z,98.76
2018-04-23T06:49:19.049Z,100.00
2018-04-23T06:51:46.831Z,99.38
2018-04-23T06:54:14.580Z,98.65
2018-04-23T06:56:42.161Z,99.58
2018-04-23T06:59:09.772Z,98.90
2018-04-23T07:01:37.353Z,98.73
2018-04-23T07:04:05.421Z,99.22
2018-04-23T07:06:33.066Z,97.37
2018-04-23T07:09:00.616Z,95.33
2018-04-23T07:11:28.218Z,97.54
2018-04-23T07:13:55.780Z,96.27
2018-04-23T07:16:23.351Z,96.17
2018-04-23T07:18:51.131Z,96.55
2018-04-23T07:21:18.678Z,96.12
2018-04-23T07:23:46.273Z,95.24
2018-04-23T07:26:13.863Z,96.47
2018-04-23T07:28:41.412Z,96.93
2018-04-23T07:31:09.028Z,96.84
2018-04-23T07:33:36.580Z,97.70
2018-04-23T07:36:04.147Z,96.95
2018-04-23T07:38:32.228Z,96.14
2018-04-23T07:40:59.812Z,95.15
2018-04-23T07:43:27.586Z,95.42
2018-04-23T07:45:55.163Z,94.62
2018-04-23T07:48:22.717Z,93.11
2018-04-23T07:50:50.310Z,92.05
2018-04-23T07:53:17.905Z,92.82
2018-04-23T07:55:45.654Z,89.77
2018-04-23T07:58:13.432Z,92.17
2018-04-23T08:00:40.979Z,91.39
2018-04-23T08:03:08.588Z,90.14
2018-04-23T08:05:36.255Z,89.45
2018-04-23T08:08:03.978Z,86.30
2018-04-23T08:10:31.570Z,85.96
2018-04-23T08:12:59.118Z,85.43
2018-04-23T08:15:26.889Z,85.98
2018-04-23T08:17:54.632Z,85.18
2018-04-23T08:20:22.409Z,84.98
2018-04-23T08:22:51.886Z,83.43
2018-04-23T08:25:19.706Z,80.70
2018-04-23T08:27:47.355Z,80.71
2018-04-23T08:30:14.941Z,83.63
2018-04-23T08:32:42.490Z,82.97
2018-04-23T08:35:10.322Z,82.27
2018-04-23T08:37:37.887Z,80.90
2018-04-23T08:40:05.460Z,80.54
2018-04-23T08:42:33.035Z,77.66
2018-04-23T08:45:01.214Z,80.09
2018-04-23T08:47:28.771Z,80.33
2018-04-23T08:49:56.464Z,78.96
2018-04-23T08:52:24.056Z,79.04
2018-04-23T08:54:51.643Z,80.40
2018-04-23T08:57:19.219Z,79.93
2018-04-23T08:59:46.977Z,79.38
2018-04-23T09:02:14.545Z,79.67
2018-04-23T09:04:42.266Z,76.62
2018-04-23T09:07:10.291Z,78.13
2018-04-23T09:09:37.862Z,77.09
2018-04-23T09:12:05.513Z,78.18
2018-04-23T09:14:33.097Z,76.77
2018-04-23T09:17:00.898Z,75.64
2018-04-23T09:19:28.742Z,74.11
2018-04-23T09:21:56.314Z,76.50
2018-04-23T09:24:23.879Z,76.75
2018-04-23T09:26:51.468Z,76.95
2018-04-23T09:29:19.060Z,79.79
2018-04-23T09:31:46.801Z,78.16
2018-04-23T09:34:14.769Z,74.97
2018-04-23T09:36:42.329Z,76.70
2018-04-23T09:39:09.892Z,77.52
2018-04-23T09:41:37.497Z,77.99
2018-04-23T09:44:05.430Z,75.74
2018-04-23T09:46:32.995Z,74.53
2018-04-23T09:49:00.648Z,75.61
2018-04-23T09:51:28.245Z,76.89
2018-04-23T09:53:55.800Z,76.93
2018-04-23T09:56:23.384Z,76.88
2018-04-23T09:58:50.974Z,76.74
2018-04-23T10:01:20.486Z,77.20
2018-04-23T10:03:51.035Z,76.24
2018-04-23T10:06:18.784Z,77.87
2018-04-23T10:08:46.593Z,76.40
2018-04-23T10:11:14.179Z,76.26
2018-04-23T10:13:41.769Z,75.83
2018-04-23T10:16:09.650Z,75.19
2018-04-23T10:18:37.396Z,72.64
2018-04-23T10:21:05.179Z,70.32
2018-04-23T10:23:32.746Z,69.05
2018-04-23T10:26:00.419Z,68.83
2018-04-23T10:28:28.203Z,70.85
2018-04-23T10:30:55.766Z,71.48
2018-04-23T10:33:23.346Z,68.96
2018-04-23T10:35:51.021Z,66.60
2018-04-23T10:38:18.805Z,65.09
2018-04-23T10:40:46.344Z,64.87
2018-04-23T10:43:13.958Z,64.29
2018-04-23T10:45:41.513Z,63.06
2018-04-23T10:48:09.055Z,62.14
2018-04-23T10:50:36.838Z,63.14
2018-04-23T10:53:04.756Z,62.18
2018-04-23T10:55:32.314Z,62.46
2018-04-23T10:57:59.872Z,63.26
2018-04-23T11:00:27.819Z,60.85
2018-04-23T11:02:55.383Z,61.80
2018-04-23T11:05:22.999Z,61.56
2018-04-23T11:07:50.603Z,61.80
2018-04-23T11:10:18.165Z,62.08
2018-04-23T11:12:45.717Z,61.08
2018-04-23T11:15:13.311Z,60.57
2018-04-23T11:17:40.858Z,61.34
2018-04-23T11:20:08.677Z,61.33
2018-04-23T11:22:36.251Z,62.93
2018-04-23T11:25:03.884Z,63.98
2018-04-23T11:27:31.463Z,64.30
2018-04-23T11:29:59.006Z,64.35
2018-04-23T11:32:26.975Z,64.11
2018-04-23T11:34:54.522Z,63.96
2018-04-23T11:37:22.077Z,62.11
2018-04-23T11:39:49.662Z,63.56
2018-04-23T11:42:17.227Z,63.22
2018-04-23T11:44:44.942Z,64.29
2018-04-23T11:47:12.608Z,62.93
2018-04-23T11:49:40.378Z,62.31
2018-04-23T11:52:08.464Z,61.18
2018-04-23T11:54:36.028Z,62.02
2018-04-23T11:57:03.569Z,61.88
2018-04-23T11:59:31.504Z,60.81
2018-04-23T12:01:59.057Z,57.98
2018-04-23T12:04:26.644Z,59.70
2018-04-23T12:06:54.252Z,57.94
2018-04-23T12:09:22.403Z,56.88
2018-04-23T12:11:49.950Z,55.68
2018-04-23T12:14:17.751Z,55.77
2018-04-23T12:16:45.812Z,55.93
2018-04-23T12:19:13.354Z,56.22
2018-04-23T12:21:40.929Z,55.20
2018-04-23T12:24:08.514Z,56.08
2018-04-23T12:26:36.329Z,55.10
2018-04-23T12:29:03.904Z,56.69
2018-04-23T12:31:31.495Z,56.63
2018-04-23T12:33:59.145Z,58.41
2018-04-23T12:36:26.885Z,58.44
2018-04-23T12:38:55.018Z,56.77
2018-04-23T12:41:22.579Z,55.68
2018-04-23T12:43:50.137Z,57.71
2018-04-23T12:46:17.761Z,57.36
2018-04-23T12:48:45.295Z,57.78
2018-04-23T12:51:13.191Z,59.00
2018-04-23T12:53:40.756Z,58.71
2018-04-23T12:56:08.314Z,57.26
2018-04-23T12:58:35.936Z,57.15
2018-04-23T13:01:03.496Z,57.31
2018-04-23T13:03:31.044Z,55.49
2018-04-23T13:05:58.625Z,55.70
2018-04-23T13:08:26.411Z,52.58
2018-04-23T13:10:53.983Z,53.92
2018-04-23T13:13:21.539Z,53.07
2018-04-23T13:15:49.123Z,53.35
2018-04-23T13:18:16.909Z,54.94
2018-04-23T13:20:44.470Z,53.71
2018-04-23T13:23:12.487Z,53.40
2018-04-23T13:25:40.026Z,55.79
2018-04-23T13:28:07.604Z,56.41
2018-04-23T13:30:35.207Z,53.08
2018-04-23T13:33:02.965Z,55.48
2018-04-23T13:35:30.524Z,55.73
2018-04-23T13:37:58.723Z,56.18
2018-04-23T13:40:26.280Z,55.32
2018-04-23T13:42:53.831Z,55.91
2018-04-23T13:45:21.408Z,56.31
2018-04-23T13:47:48.942Z,55.59
2018-04-23T13:50:16.603Z,57.05
2018-04-23T13:52:44.088Z,58.58
2018-04-23T13:55:11.738Z,58.37
2018-04-23T13:57:39.282Z,58.63
2018-04-23T14:00:06.848Z,58.91
2018-04-23T14:02:34.411Z,58.79
2018-04-23T14:05:02.335Z,57.40
2018-04-23T14:07:29.904Z,58.77
2018-04-23T14:09:57.457Z,59.52
2018-04-23T14:12:25.055Z,59.46
2018-04-23T14:14:52.794Z,59.68
2018-04-23T14:17:20.340Z,59.90
2018-04-23T14:19:48.102Z,61.95
2018-04-23T14:22:15.642Z,60.18
2018-04-23T14:24:43.196Z,62.05
2018-04-23T14:27:10.778Z,59.68
2018-04-23T14:29:38.588Z,60.41
2018-04-23T14:32:06.357Z,60.90
2018-04-23T14:34:34.095Z,60.52
2018-04-23T14:37:02.018Z,59.58
2018-04-23T14:39:29.572Z,60.17
2018-04-23T14:41:57.159Z,60.35
2018-04-23T14:44:24.741Z,61.29
2018-04-23T14:46:52.311Z,60.03
2018-04-23T14:49:19.907Z,59.16
2018-04-23T14:51:47.552Z,58.52
2018-04-23T14:54:15.110Z,58.28
2018-04-23T14:56:43.052Z,58.29
2018-04-23T14:59:10.794Z,57.66
2018-04-23T15:01:38.335Z,57.62
2018-04-23T15:04:05.906Z,57.71
2018-04-23T15:06:33.484Z,58.99
2018-04-23T15:09:01.290Z,59.31
2018-04-23T15:11:28.868Z,59.86
2018-04-23T15:13:56.657Z,59.88
2018-04-23T15:16:24.215Z,59.96
2018-04-23T15:18:51.778Z,59.79
2018-04-23T15:21:19.380Z,60.81
2018-04-23T15:23:46.928Z,59.75
2018-04-23T15:26:14.464Z,59.48
2018-04-23T15:28:42.284Z,58.67
2018-04-23T15:31:09.892Z,59.42
2018-04-23T15:33:37.621Z,59.68
2018-04-23T15:36:05.325Z,59.57
2018-04-23T15:38:33.091Z,58.22
2018-04-23T15:41:00.688Z,58.29
2018-04-23T15:43:28.747Z,57.50
2018-04-23T15:45:56.289Z,57.95
2018-04-23T15:48:24.099Z,58.40
2018-04-23T15:50:52.037Z,60.34
2018-04-23T15:53:19.651Z,59.94
2018-04-23T15:55:47.200Z,59.77
2018-04-23T15:58:15.105Z,60.41
2018-04-23T16:00:42.667Z,60.45
2018-04-23T16:03:10.465Z,59.89
2018-04-23T16:05:38.340Z,61.50
2018-04-23T16:08:05.924Z,60.41
2018-04-23T16:10:33.691Z,61.41
2018-04-23T16:13:01.255Z,62.63
2018-04-23T16:15:28.797Z,61.67
2018-04-23T16:17:56.414Z,61.31
2018-04-23T16:20:23.976Z,60.51
2018-04-23T16:22:51.765Z,61.07
2018-04-23T16:25:19.334Z,61.77
2018-04-23T16:27:47.066Z,61.69
2018-04-23T16:30:14.611Z,59.31
2018-04-23T16:32:42.521Z,60.43
2018-04-23T16:35:10.081Z,59.18
2018-04-23T16:37:37.632Z,59.12
2018-04-23T16:40:05.228Z,59.42
2018-04-23T16:42:33.115Z,59.89
2018-04-23T16:45:00.669Z,59.50
2018-04-23T16:47:28.241Z,61.01
2018-04-23T16:49:55.809Z,61.11
2018-04-23T16:52:23.509Z,61.63
2018-04-23T16:54:51.305Z,60.97
2018-04-23T16:57:18.862Z,60.91
2018-04-23T16:59:46.426Z,62.08
2018-04-23T17:02:14.020Z,62.32
2018-04-23T17:04:41.839Z,61.74
2018-04-23T17:07:09.392Z,60.57
2018-04-23T17:09:37.190Z,61.89
2018-04-23T17:12:04.809Z,61.13
2018-04-23T17:14:32.390Z,61.43
2018-04-23T17:16:59.935Z,62.46
2018-04-23T17:19:27.509Z,61.87
2018-04-23T17:21:55.135Z,62.46
2018-04-23T17:24:22.938Z,61.65
2018-04-23T17:26:50.791Z,62.91
2018-04-23T17:29:18.601Z,62.81
2018-04-23T17:31:46.374Z,63.04
2018-04-23T17:34:14.388Z,63.56
2018-04-23T17:36:41.942Z,63.95
2018-04-23T17:39:09.496Z,64.23
2018-04-23T17:41:37.221Z,63.32
2018-04-23T17:44:04.758Z,63.70
2018-04-23T17:46:32.531Z,64.61
2018-04-23T17:49:00.397Z,64.91
2018-04-23T17:51:28.617Z,65.20
2018-04-23T17:53:56.383Z,66.09
2018-04-23T17:56:24.252Z,67.28
2018-04-23T17:58:52.281Z,67.28
2018-04-23T18:01:19.822Z,68.18
2018-04-23T18:03:47.841Z,67.96
2018-04-23T18:06:15.687Z,68.48
2018-04-23T18:08:43.772Z,68.36
2018-04-23T18:11:11.451Z,69.31
2018-04-23T18:13:39.036Z,68.69
2018-04-23T18:16:06.702Z,69.79
2018-04-23T18:18:35.212Z,70.07
2018-04-23T18:21:02.964Z,71.08
2018-04-23T18:23:30.720Z,70.76
2018-04-23T18:25:58.421Z,71.66
2018-04-23T18:28:25.998Z,72.21
2018-04-23T18:30:53.563Z,72.26
2018-04-23T18:33:21.143Z,72.13
2018-04-23T18:35:48.697Z,72.94
2018-04-23T18:38:16.288Z,73.53
2018-04-23T18:40:43.841Z,73.82
2018-04-23T18:43:11.420Z,74.45
2018-04-23T18:45:39.025Z,75.12
2018-04-23T18:48:06.574Z,74.91
2018-04-23T18:50:34.197Z,75.56
2018-04-23T18:53:02.810Z,75.66
2018-04-23T18:55:30.442Z,76.17
2018-04-23T18:57:58.009Z,76.28
2018-04-23T19:00:25.984Z,76.58
2018-04-23T19:02:53.560Z,76.61
2018-04-23T19:05:21.132Z,77.13
2018-04-23T19:07:49.010Z,76.89
2018-04-23T19:10:16.584Z,76.92
2018-04-23T19:12:44.135Z,77.11
2018-04-23T19:15:11.726Z,76.57
2018-04-23T19:17:39.303Z,76.97
2018-04-23T19:20:07.120Z,77.47
2018-04-23T19:22:34.505Z,76.68
2018-04-23T19:25:02.076Z,77.62
2018-04-23T19:27:29.627Z,77.44
2018-04-23T19:29:57.394Z,77.39
2018-04-23T19:32:25.150Z,78.25
2018-04-23T19:34:52.700Z,77.74
2018-04-23T19:37:20.286Z,77.93
2018-04-23T19:39:47.872Z,78.66
2018-04-23T19:42:15.442Z,78.71
2018-04-23T19:44:43.008Z,79.03
2018-04-23T19:47:10.559Z,79.78
2018-04-23T19:49:38.149Z,79.60
2018-04-23T19:52:05.732Z,79.99
2018-04-23T19:54:33.621Z,80.29
2018-04-23T19:57:01.171Z,80.64
2018-04-23T19:59:28.735Z,82.41
2018-04-23T20:01:56.317Z,82.91
2018-04-23T20:04:24.120Z,83.25
2018-04-23T20:06:52.052Z,83.56
2018-04-23T20:09:19.560Z,85.24
2018-04-23T20:11:47.171Z,86.98
2018-04-23T20:14:14.927Z,88.25
2018-04-23T20:16:42.467Z,89.11
2018-04-23T20:19:10.202Z,89.89
2018-04-23T20:21:37.744Z,90.82
2018-04-23T20:24:05.305Z,90.26
2018-04-23T20:26:32.866Z,90.23
2018-04-23T20:29:00.403Z,90.64
2018-04-23T20:31:28.139Z,90.97
2018-04-23T20:33:55.689Z,90.45
2018-04-23T20:36:23.233Z,90.55
2018-04-23T20:38:51.073Z,90.98
2018-04-23T20:41:18.654Z,91.35
2018-04-23T20:43:46.197Z,91.26
2018-04-23T20:46:13.915Z,90.38
2018-04-23T20:48:41.535Z,91.50
2018-04-23T20:51:09.088Z,90.70
2018-04-23T20:53:36.844Z,91.52
2018-04-23T20:56:04.595Z,91.29
2018-04-23T20:58:32.218Z,91.03
2018-04-23T21:00:59.809Z,91.31
2018-04-23T21:03:27.361Z,91.19
2018-04-23T21:05:55.301Z,91.36
2018-04-23T21:08:22.848Z,90.66
2018-04-23T21:10:50.649Z,89.00
2018-04-23T21:13:18.213Z,90.16
2018-04-23T21:15:45.835Z,90.54
2018-04-23T21:18:13.384Z,89.77
2018-04-23T21:20:40.932Z,89.13
2018-04-23T21:23:08.519Z,89.04
2018-04-23T21:25:36.071Z,89.10
2018-04-23T21:28:03.665Z,88.91
2018-04-23T21:30:31.235Z,89.25
2018-04-23T21:32:59.423Z,89.21
2018-04-23T21:35:26.984Z,89.41
2018-04-23T21:37:54.540Z,89.45
2018-04-23T21:40:22.557Z,89.56
2018-04-23T21:42:50.098Z,88.71
2018-04-23T21:45:17.639Z,88.92
2018-04-23T21:47:45.248Z,88.74
2018-04-23T21:50:12.796Z,88.28
2018-04-23T21:52:40.349Z,88.40
2018-04-23T21:55:08.143Z,89.18
2018-04-23T21:57:35.692Z,88.14
2018-04-23T22:00:03.270Z,87.94
2018-04-23T22:02:30.853Z,87.77
2018-04-23T22:04:58.580Z,88.23
2018-04-23T22:07:26.115Z,87.78
2018-04-23T22:09:53.662Z,87.99
2018-04-23T22:12:21.281Z,88.19
2018-04-23T22:14:48.831Z,88.83
2018-04-23T22:17:16.666Z,88.50
2018-04-23T22:19:44.445Z,88.96
2018-04-23T22:22:12.001Z,88.61
2018-04-23T22:24:39.899Z,89.40
2018-04-23T22:27:07.472Z,89.35
2018-04-23T22:29:35.022Z,90.17
2018-04-23T22:32:02.878Z,90.73
2018-04-23T22:34:30.464Z,90.99
2018-04-23T22:36:58.030Z,91.95
2018-04-23T22:39:25.601Z,91.82
2018-04-23T22:41:53.320Z,91.01
2018-04-23T22:44:20.917Z,90.36
2018-04-23T22:46:48.673Z,90.88
2018-04-23T22:49:16.215Z,90.79
2018-04-23T22:51:43.822Z,90.63
2018-04-23T22:54:11.363Z,90.29
2018-04-23T22:56:39.113Z,90.50
2018-04-23T22:59:07.257Z,90.91
2018-04-23T23:01:35.033Z,91.30
2018-04-23T23:04:02.811Z,90.97
2018-04-23T23:06:30.397Z,90.85
2018-04-23T23:08:57.934Z,90.46
2018-04-23T23:11:25.670Z,90.76
2018-04-23T23:13:53.410Z,90.71
2018-04-23T23:16:21.187Z,90.94
2018-04-23T23:18:48.768Z,90.08
2018-04-23T23:21:16.439Z,90.84
2018-04-23T23:23:43.983Z,90.96
2018-04-23T23:26:11.619Z,90.99
2018-04-23T23:28:39.173Z,91.10
2018-04-23T23:31:06.934Z,91.20
2018-04-23T23:33:34.635Z,91.10
2018-04-23T23:36:02.177Z,90.85
2018-04-23T23:38:29.728Z,90.89
2018-04-23T23:40:57.670Z,90.84
2018-04-23T23:43:25.201Z,91.43
2018-04-23T23:45:52.749Z,91.25
2018-04-23T23:48:20.337Z,91.14
2018-04-23T23:50:48.051Z,91.71
2018-04-23T23:53:15.676Z,91.50
2018-04-23T23:55:43.485Z,91.72
2018-04-23T23:58:11.037Z,91.70
