createdAt,value
2023-03-20T00:00:04.906Z,22.56
2023-03-20T00:01:04.918Z,22.55
2023-03-20T00:02:04.945Z,22.53
2023-03-20T00:03:04.949Z,22.56
2023-03-20T00:04:05.031Z,22.56
2023-03-20T00:05:04.998Z,22.55
2023-03-20T00:06:04.980Z,22.58
2023-03-20T00:07:05.007Z,22.56
2023-03-20T00:08:05.001Z,22.55
2023-03-20T00:09:07.248Z,22.58
2023-03-20T00:10:05.185Z,22.55
2023-03-20T00:11:05.199Z,22.55
2023-03-20T00:12:05.215Z,22.55
2023-03-20T00:13:05.219Z,22.58
2023-03-20T00:14:05.226Z,22.56
2023-03-20T00:15:05.236Z,22.55
2023-03-20T00:16:05.294Z,22.53
2023-03-20T00:17:05.275Z,22.58
2023-03-20T00:18:05.289Z,22.56
2023-03-20T00:19:05.303Z,22.53
2023-03-20T00:20:05.325Z,22.55
2023-03-20T00:21:05.335Z,22.58
2023-03-20T00:22:05.343Z,22.55
2023-03-20T00:23:05.366Z,22.55
2023-03-20T00:24:05.376Z,22.56
2023-03-20T00:25:05.374Z,22.53
2023-03-20T00:26:05.393Z,22.56
2023-03-20T00:27:05.401Z,22.56
2023-03-20T00:28:05.406Z,22.55
2023-03-20T00:29:05.423Z,22.55
2023-03-20T00:30:05.435Z,22.53
2023-03-20T00:31:05.493Z,22.58
2023-03-20T00:32:05.464Z,22.56
2023-03-20T00:33:05.530Z,22.55
2023-03-20T04:14:08.375Z,22.53
2023-03-20T04:16:08.463Z,22.55
2023-03-20T04:17:08.406Z,22.55
2023-03-20T04:18:08.415Z,22.55
2023-03-20T04:19:08.434Z,22.55
2023-03-20T04:20:08.438Z,22.53
2023-03-20T04:21:08.458Z,22.55
2023-03-20T04:22:08.475Z,22.53
2023-03-20T04:23:08.510Z,22.55
2023-03-20T04:24:08.511Z,22.53
2023-03-20T04:25:08.534Z,22.56
2023-03-20T04:26:08.546Z,22.52
2023-03-20T04:27:08.554Z,22.55
2023-03-20T04:28:08.571Z,22.52
2023-03-20T04:29:08.595Z,22.55
2023-03-20T04:30:08.672Z,22.55
2023-03-20T04:31:08.689Z,22.53
2023-03-20T04:32:08.625Z,22.55
2023-03-20T04:33:08.695Z,22.56
2023-03-20T04:34:08.662Z,22.55
2023-03-20T04:35:08.665Z,22.55
2023-03-20T04:36:08.789Z,22.52
2023-03-20T04:37:08.705Z,22.53
2023-03-20T04:38:08.713Z,22.53
2023-03-20T04:39:08.724Z,22.55
2023-03-20T04:40:08.727Z,22.55
2023-03-20T04:41:08.758Z,22.56
2023-03-20T04:42:08.766Z,22.58
2023-03-20T04:43:08.762Z,22.56
2023-03-20T04:44:08.764Z,22.58
2023-03-20T04:45:08.782Z,22.55
2023-03-20T04:46:08.851Z,22.55
2023-03-20T04:47:08.805Z,22.55
2023-03-20T04:48:08.811Z,22.58
2023-03-20T04:49:08.826Z,22.56
2023-03-20T04:50:08.832Z,22.56
2023-03-20T04:51:08.830Z,22.55
2023-03-20T04:52:08.853Z,22.53
2023-03-20T04:53:08.871Z,22.56
2023-03-20T04:54:08.863Z,22.55
2023-03-20T04:55:08.873Z,22.56
2023-03-20T04:56:08.873Z,22.55
2023-03-20T04:57:08.884Z,22.58
2023-03-20T04:58:08.896Z,22.56
2023-03-20T04:59:08.915Z,22.55
2023-03-20T05:00:08.912Z,22.53
2023-03-20T05:01:08.973Z,22.55
2023-03-20T05:02:08.934Z,22.55
2023-03-20T05:03:08.938Z,22.55
2023-03-20T05:04:09.030Z,22.53
2023-03-20T05:05:08.966Z,22.55
2023-03-20T05:06:08.976Z,22.55
2023-03-20T05:07:08.986Z,22.55
2023-03-20T05:08:08.996Z,22.53
2023-03-20T05:09:09.005Z,22.53
2023-03-20T05:10:09.010Z,22.56
2023-03-20T05:11:09.025Z,22.56
2023-03-20T05:12:09.045Z,22.56
2023-03-20T05:13:09.059Z,22.55
2023-03-20T05:14:09.075Z,22.55
2023-03-20T05:15:09.080Z,22.56
2023-03-20T05:16:09.095Z,22.55
2023-03-20T05:17:09.125Z,22.53
2023-03-20T05:18:09.147Z,22.55
2023-03-20T05:19:09.142Z,22.55
2023-03-20T05:20:09.153Z,22.56
2023-03-20T05:21:09.155Z,22.56
2023-03-20T05:22:09.178Z,22.55
2023-03-20T05:23:09.207Z,22.55
2023-03-20T05:24:09.220Z,22.55
2023-03-20T05:25:09.223Z,22.56
2023-03-20T05:26:09.220Z,22.55
2023-03-20T05:27:09.241Z,22.56
2023-03-20T05:28:09.241Z,22.55
2023-03-20T05:29:09.250Z,22.56
2023-03-20T05:30:09.258Z,22.56
2023-03-20T05:31:09.286Z,22.52
2023-03-20T05:33:09.356Z,22.56
2023-03-20T05:34:09.306Z,22.55
2023-03-20T05:35:09.314Z,22.55
2023-03-20T05:56:09.561Z,22.52
2023-03-20T05:57:09.563Z,22.50
2023-03-20T05:58:09.594Z,22.52
2023-03-20T05:59:09.604Z,22.52
2023-03-20T06:00:09.622Z,22.49
2023-03-20T06:01:09.642Z,22.45
2023-03-20T06:02:09.716Z,22.45
2023-03-20T06:03:09.692Z,22.45
2023-03-20T06:04:09.719Z,22.43
2023-03-20T06:05:09.735Z,22.43
2023-03-20T06:06:09.781Z,22.42
2023-03-20T06:07:09.786Z,22.41
2023-03-20T06:08:09.817Z,22.39
2023-03-20T06:09:09.875Z,22.38
2023-03-20T06:10:09.906Z,22.35
2023-03-20T06:11:09.934Z,22.35
2023-03-20T06:12:09.972Z,22.35
2023-03-20T06:13:09.996Z,22.32
2023-03-20T06:14:10.042Z,22.32
2023-03-20T06:15:10.090Z,22.31
2023-03-20T06:16:10.186Z,22.28
2023-03-20T06:17:10.197Z,22.28
2023-03-20T06:18:10.244Z,22.25
2023-03-20T06:19:10.298Z,22.25
2023-03-20T06:20:10.356Z,22.21
2023-03-20T06:21:10.415Z,22.21
2023-03-20T06:22:10.484Z,22.19
2023-03-20T06:23:10.535Z,22.18
2023-03-20T06:24:10.568Z,22.14
2023-03-20T06:25:10.604Z,22.14
2023-03-20T06:26:10.652Z,22.11
2023-03-20T06:27:10.723Z,22.11
2023-03-20T06:28:10.790Z,22.12
2023-03-20T06:29:10.822Z,22.09
2023-03-20T06:30:10.890Z,22.12
2023-03-20T06:31:11.089Z,22.09
2023-03-20T06:32:10.980Z,22.14
2023-03-20T06:33:11.085Z,22.12
2023-03-20T06:34:11.085Z,22.18
2023-03-20T06:35:11.125Z,22.19
2023-03-20T06:36:11.160Z,22.22
2023-03-20T06:37:11.186Z,22.25
2023-03-20T06:38:11.224Z,22.25
2023-03-20T06:40:11.286Z,22.29
2023-03-20T06:41:14.933Z,22.31
2023-03-20T06:42:11.313Z,22.31
2023-03-20T06:43:11.300Z,22.31
2023-03-20T06:44:11.296Z,22.32
2023-03-20T06:45:11.303Z,22.32
2023-03-20T06:46:11.297Z,22.34
2023-03-20T06:47:11.266Z,22.32
2023-03-20T06:48:11.250Z,22.34
2023-03-20T06:49:11.308Z,22.35
2023-03-20T06:50:11.232Z,22.34
2023-03-20T06:51:11.238Z,22.36
2023-03-20T06:52:11.210Z,22.35
2023-03-20T06:53:11.201Z,22.35
2023-03-20T06:54:11.218Z,22.35
2023-03-20T06:55:11.265Z,22.35
2023-03-20T06:56:11.301Z,22.36
2023-03-20T06:57:12.838Z,22.36
2023-03-20T06:58:11.323Z,22.38
2023-03-20T06:59:11.312Z,22.35
2023-03-20T07:00:11.311Z,22.36
2023-03-20T07:01:11.318Z,22.34
2023-03-20T07:02:11.414Z,22.35
2023-03-20T07:03:11.291Z,22.36
2023-03-20T07:04:11.271Z,22.35
2023-03-20T07:05:11.351Z,22.38
2023-03-20T07:06:11.257Z,22.35
2023-03-20T07:07:11.241Z,22.38
2023-03-20T07:08:11.232Z,22.34
2023-03-20T07:09:11.224Z,22.34
2023-03-20T07:10:11.226Z,22.36
2023-03-20T07:11:11.212Z,22.36
2023-03-20T07:12:11.724Z,22.35
2023-03-20T07:13:11.256Z,22.34
2023-03-20T07:14:11.165Z,22.36
2023-03-20T07:15:11.158Z,22.35
2023-03-20T07:16:11.196Z,22.36
2023-03-20T07:17:11.135Z,22.38
2023-03-20T07:18:11.141Z,22.38
2023-03-20T07:19:11.112Z,22.36
2023-03-20T07:20:11.110Z,22.36
2023-03-20T07:21:11.102Z,22.36
2023-03-20T07:22:11.734Z,22.39
2023-03-20T07:23:11.086Z,22.45
2023-03-20T07:24:11.087Z,22.45
2023-03-20T07:25:11.080Z,22.46
2023-03-20T07:26:11.080Z,22.52
2023-03-20T07:27:11.060Z,22.53
2023-03-20T07:28:11.045Z,22.53
2023-03-20T07:29:11.039Z,22.55
2023-03-20T07:30:11.037Z,22.58
2023-03-20T07:31:11.027Z,22.56
2023-03-20T07:32:11.000Z,22.58
2023-03-20T07:33:11.011Z,22.59
2023-03-20T07:34:10.969Z,22.59
2023-03-20T07:35:10.949Z,22.59
2023-03-20T07:36:10.956Z,22.60
2023-03-20T07:37:10.953Z,22.60
2023-03-20T07:38:10.901Z,22.59
2023-03-20T07:39:10.899Z,22.59
2023-03-20T07:40:10.886Z,22.60
2023-03-20T07:41:10.878Z,22.59
2023-03-20T07:42:10.844Z,22.59
2023-03-20T07:43:10.826Z,22.60
2023-03-20T07:44:10.810Z,22.59
2023-03-20T07:45:10.810Z,22.58
2023-03-20T07:46:10.829Z,22.63
2023-03-20T07:47:10.784Z,22.62
2023-03-20T07:48:10.822Z,22.63
2023-03-20T07:49:10.749Z,22.62
2023-03-20T07:50:10.750Z,22.63
2023-03-20T07:51:10.738Z,22.62
2023-03-20T07:52:10.718Z,22.63
2023-03-20T07:53:10.702Z,22.66
2023-03-20T07:54:10.692Z,22.64
2023-03-20T07:55:10.687Z,22.67
2023-03-20T07:56:10.678Z,22.69
2023-03-20T07:57:10.658Z,22.64
2023-03-20T07:58:10.669Z,22.67
2023-03-20T08:42:10.589Z,22.76
2023-03-20T08:43:10.580Z,22.74
2023-03-20T08:44:10.565Z,22.76
2023-03-20T08:45:10.755Z,22.77
2023-03-20T08:46:10.559Z,22.74
2023-03-20T08:47:10.536Z,22.74
2023-03-20T08:48:10.499Z,22.74
2023-03-20T08:49:10.490Z,22.76
2023-03-20T08:50:10.481Z,22.76
2023-03-20T08:51:10.454Z,22.76
2023-03-20T08:52:10.443Z,22.76
2023-03-20T08:53:10.428Z,22.79
2023-03-20T08:54:10.410Z,22.74
2023-03-20T08:55:10.397Z,22.73
2023-03-20T08:56:10.378Z,22.76
2023-03-20T08:57:10.359Z,22.76
2023-03-20T08:58:10.346Z,22.76
2023-03-20T08:59:10.342Z,22.76
2023-03-20T09:00:10.311Z,22.74
2023-03-20T09:01:10.403Z,22.77
2023-03-20T09:02:10.408Z,22.77
2023-03-20T09:03:10.310Z,22.74
2023-03-20T09:04:10.247Z,22.74
2023-03-20T09:05:10.221Z,22.76
2023-03-20T09:06:10.218Z,22.74
2023-03-20T09:07:10.239Z,22.76
2023-03-20T09:08:10.184Z,22.74
2023-03-20T09:09:10.155Z,22.74
2023-03-20T09:10:10.145Z,22.74
2023-03-20T09:11:10.157Z,22.70
2023-03-20T09:12:10.122Z,22.67
2023-03-20T09:13:25.632Z,22.67
2023-03-20T09:15:10.056Z,22.69
2023-03-20T09:16:10.205Z,22.73
2023-03-20T09:17:10.082Z,22.73
2023-03-20T09:18:10.010Z,22.74
2023-03-20T09:19:10.003Z,22.74
2023-03-20T09:20:09.997Z,22.76
2023-03-20T09:21:10.018Z,22.71
2023-03-20T09:22:09.991Z,22.69
2023-03-20T09:23:09.988Z,22.66
2023-03-20T09:24:09.994Z,22.63
2023-03-20T09:25:09.990Z,22.64
2023-03-20T09:26:09.995Z,22.64
2023-03-20T09:27:10.037Z,22.66
2023-03-20T09:28:10.112Z,22.64
2023-03-20T09:29:10.089Z,22.64
2023-03-20T09:30:10.113Z,22.67
2023-03-20T09:31:10.172Z,22.63
2023-03-20T09:32:10.132Z,22.67
2023-03-20T09:33:10.200Z,22.66
2023-03-20T09:34:10.139Z,22.67
2023-03-20T09:35:10.137Z,22.70
2023-03-20T09:36:10.154Z,22.70
2023-03-20T09:37:10.181Z,22.71
2023-03-20T09:38:10.146Z,22.71
2023-03-20T09:39:10.162Z,22.71
2023-03-20T09:40:10.540Z,22.73
2023-03-20T09:41:10.166Z,22.76
2023-03-20T09:42:10.175Z,22.71
2023-03-20T09:43:10.194Z,22.76
2023-03-20T09:44:10.204Z,22.76
2023-03-20T09:45:10.198Z,22.76
2023-03-20T09:46:10.253Z,22.76
2023-03-20T09:47:19.912Z,22.74
2023-03-20T09:48:11.206Z,22.76
2023-03-20T09:49:10.173Z,22.77
2023-03-20T09:50:10.305Z,22.77
2023-03-20T09:51:10.113Z,22.77
2023-03-20T09:52:10.098Z,22.76
2023-03-20T09:53:10.078Z,22.79
2023-03-20T09:54:10.061Z,22.76
2023-03-20T09:55:10.097Z,22.79
2023-03-20T09:56:10.103Z,22.77
2023-03-20T09:57:10.023Z,22.77
2023-03-20T09:58:10.011Z,22.79
2023-03-20T09:59:09.983Z,22.79
2023-03-20T10:00:09.968Z,22.80
2023-03-20T10:01:09.936Z,22.79
2023-03-20T10:02:09.956Z,22.80
2023-03-20T10:03:09.901Z,22.77
2023-03-20T10:04:09.993Z,22.79
2023-03-20T10:05:09.865Z,22.80
2023-03-20T10:06:09.837Z,22.80
2023-03-20T10:07:09.816Z,22.82
2023-03-20T10:08:09.810Z,22.79
2023-03-20T10:09:09.778Z,22.80
2023-03-20T10:10:09.757Z,22.79
2023-03-20T10:11:09.750Z,22.80
2023-03-20T10:12:09.736Z,22.79
2023-03-20T10:13:09.762Z,22.73
2023-03-20T10:14:09.779Z,22.73
2023-03-20T10:15:09.807Z,22.64
2023-03-20T10:16:09.948Z,22.59
2023-03-20T10:17:09.893Z,22.55
2023-03-20T10:18:09.933Z,22.56
2023-03-20T10:19:09.962Z,22.55
2023-03-20T10:20:10.009Z,22.62
2023-03-20T10:21:10.727Z,22.60
2023-03-20T10:22:10.726Z,22.62
2023-03-20T10:23:10.233Z,22.62
2023-03-20T10:24:10.163Z,22.63
2023-03-20T10:25:10.182Z,22.67
2023-03-20T10:26:10.820Z,22.67
2023-03-20T10:27:10.237Z,22.69
2023-03-20T10:28:10.241Z,22.70
2023-03-20T10:29:10.242Z,22.71
2023-03-20T10:30:10.212Z,22.73
2023-03-20T10:31:10.227Z,22.71
2023-03-20T10:32:10.730Z,22.76
2023-03-20T10:33:10.208Z,22.74
2023-03-20T10:34:10.121Z,22.76
2023-03-20T10:35:10.100Z,22.74
2023-03-20T10:36:10.860Z,22.76
2023-03-20T10:37:10.280Z,22.76
2023-03-20T10:38:10.264Z,22.77
2023-03-20T10:39:10.253Z,22.77
2023-03-20T10:40:10.218Z,22.79
2023-03-20T10:41:10.244Z,22.76
2023-03-20T10:42:10.178Z,22.77
2023-03-20T10:44:10.302Z,22.77
2023-03-20T10:45:10.265Z,22.76
2023-03-20T10:46:10.247Z,22.77
2023-03-20T10:47:10.347Z,22.77
2023-03-20T10:48:10.224Z,22.79
2023-03-20T10:49:10.197Z,22.77
2023-03-20T10:50:10.169Z,22.79
2023-03-20T10:52:10.134Z,22.77
2023-03-20T10:53:10.098Z,22.80
2023-03-20T10:54:10.086Z,22.77
2023-03-20T10:55:10.051Z,22.79
2023-03-20T10:56:10.044Z,22.79
2023-03-20T10:57:10.038Z,22.77
2023-03-20T10:58:10.001Z,22.79
2023-03-20T10:59:09.985Z,22.77
2023-03-20T11:00:09.944Z,22.80
2023-03-20T11:01:09.942Z,22.77
2023-03-20T11:02:09.919Z,22.79
2023-03-20T11:03:09.887Z,22.76
2023-03-20T11:04:09.909Z,22.79
2023-03-20T11:05:09.855Z,22.79
2023-03-20T11:06:10.579Z,22.80
2023-03-20T11:07:09.825Z,22.79
2023-03-20T11:08:09.817Z,22.79
2023-03-20T11:09:09.809Z,22.76
2023-03-20T11:10:10.001Z,22.74
2023-03-20T11:11:09.819Z,22.79
2023-03-20T11:12:09.807Z,22.79
2023-03-20T11:13:09.807Z,22.76
2023-03-20T11:14:09.810Z,22.79
2023-03-20T11:15:09.792Z,22.77
2023-03-20T11:16:09.891Z,22.77
2023-03-20T11:17:09.861Z,22.80
2023-03-20T11:18:09.873Z,22.85
2023-03-20T11:19:09.894Z,22.86
2023-03-20T11:20:09.906Z,22.89
2023-03-20T11:21:09.898Z,22.87
2023-03-20T11:22:09.912Z,22.89
2023-03-20T11:23:09.913Z,22.87
2023-03-20T11:24:11.668Z,22.87
2023-03-20T11:25:09.917Z,22.89
2023-03-20T11:26:09.925Z,22.87
2023-03-20T11:27:09.930Z,22.85
2023-03-20T11:28:09.944Z,22.85
2023-03-20T11:29:09.935Z,22.87
2023-03-20T11:30:09.939Z,22.85
2023-03-20T11:31:09.934Z,22.87
2023-03-20T11:32:09.976Z,22.86
2023-03-20T11:33:09.973Z,22.86
2023-03-20T11:34:09.921Z,22.86
2023-03-20T11:35:09.922Z,22.86
2023-03-20T11:36:09.959Z,22.86
2023-03-20T11:37:11.061Z,22.83
2023-03-20T11:38:09.936Z,22.86
2023-03-20T11:39:09.943Z,22.86
2023-03-20T11:40:09.949Z,22.86
2023-03-20T11:41:09.945Z,22.83
2023-03-20T11:42:09.950Z,22.85
2023-03-20T11:43:09.967Z,22.83
2023-03-20T11:44:09.971Z,22.85
2023-03-20T11:45:09.971Z,22.83
2023-03-20T11:46:10.045Z,22.83
2023-03-20T11:47:09.993Z,22.83
2023-03-20T11:48:09.985Z,22.83
2023-03-20T11:49:09.998Z,22.80
2023-03-20T11:50:10.003Z,22.80
2023-03-20T11:51:10.020Z,22.80
2023-03-20T11:52:10.020Z,22.82
2023-03-20T11:53:10.033Z,22.82
2023-03-20T11:54:10.043Z,22.80
2023-03-20T11:55:10.047Z,22.79
2023-03-20T11:56:10.048Z,22.82
2023-03-20T11:57:10.057Z,22.82
2023-03-20T11:58:10.062Z,22.79
2023-03-20T11:59:10.080Z,22.80
2023-03-20T12:00:10.864Z,22.79
2023-03-20T12:01:10.089Z,22.79
2023-03-20T12:02:10.127Z,22.76
2023-03-20T12:03:10.213Z,22.79
2023-03-20T12:04:10.128Z,22.77
2023-03-20T12:05:12.153Z,22.74
2023-03-20T12:06:10.147Z,22.76
2023-03-20T12:07:10.128Z,22.76
2023-03-20T12:08:10.116Z,22.79
2023-03-20T12:09:10.114Z,22.80
2023-03-20T12:10:10.116Z,22.80
2023-03-20T12:11:10.086Z,22.85
2023-03-20T12:12:10.082Z,22.83
2023-03-20T12:13:10.055Z,22.86
2023-03-20T12:14:10.021Z,22.89
2023-03-20T12:15:10.009Z,22.85
2023-03-20T12:16:10.052Z,22.85
2023-03-20T12:17:09.981Z,22.86
2023-03-20T12:18:09.954Z,22.86
2023-03-20T12:19:09.939Z,22.86
2023-03-20T12:20:09.920Z,22.87
2023-03-20T12:21:09.919Z,22.87
2023-03-20T12:22:09.906Z,22.86
2023-03-20T12:23:09.889Z,22.82
2023-03-20T12:24:09.854Z,22.86
2023-03-20T12:25:09.834Z,22.85
2023-03-20T12:26:09.825Z,22.86
2023-03-20T12:27:09.792Z,22.87
2023-03-20T12:28:09.767Z,22.86
2023-03-20T12:29:09.763Z,22.87
2023-03-20T12:30:09.740Z,22.86
2023-03-20T12:31:09.808Z,22.89
2023-03-20T12:32:09.680Z,22.87
2023-03-20T12:33:09.705Z,22.90
2023-03-20T12:34:09.681Z,22.93
2023-03-20T12:35:09.599Z,22.94
2023-03-20T12:36:09.601Z,22.90
2023-03-20T12:37:09.545Z,22.93
2023-03-20T12:38:09.574Z,22.94
2023-03-20T12:39:09.496Z,22.91
2023-03-20T12:40:09.461Z,22.90
2023-03-20T12:41:09.437Z,22.91
2023-03-20T12:42:09.404Z,22.90
2023-03-20T12:43:09.372Z,22.90
2023-03-20T12:44:09.350Z,22.93
2023-03-20T12:45:09.345Z,22.93
2023-03-20T12:46:09.565Z,22.93
2023-03-20T12:47:09.269Z,22.96
2023-03-20T12:48:09.248Z,22.96
2023-03-20T12:49:09.216Z,22.94
2023-03-20T12:50:09.186Z,22.94
2023-03-20T12:51:09.285Z,22.96
2023-03-20T12:52:09.130Z,22.94
2023-03-20T12:53:09.116Z,22.96
2023-03-20T12:54:09.100Z,22.94
2023-03-20T12:55:09.062Z,22.91
2023-03-20T12:56:09.047Z,22.94
2023-03-20T12:57:09.023Z,22.94
2023-03-20T12:58:08.996Z,22.94
2023-03-20T12:59:08.964Z,22.91
2023-03-20T13:00:08.959Z,22.93
2023-03-20T13:01:08.916Z,22.93
2023-03-20T13:02:08.930Z,22.91
2023-03-20T13:03:09.023Z,22.96
2023-03-20T13:04:08.859Z,22.93
2023-03-20T13:05:08.839Z,22.94
2023-03-20T13:06:08.821Z,22.93
2023-03-20T13:07:08.795Z,22.93
2023-03-20T13:08:08.774Z,22.93
2023-03-20T13:09:08.748Z,22.91
2023-03-20T13:10:08.732Z,22.93
2023-03-20T13:11:08.730Z,22.93
2023-03-20T13:12:08.709Z,22.93
2023-03-20T13:13:08.904Z,22.94
2023-03-20T13:14:08.642Z,22.94
2023-03-20T13:15:08.615Z,22.93
2023-03-20T13:16:08.661Z,22.94
2023-03-20T13:17:08.574Z,22.91
2023-03-20T13:18:08.551Z,22.93
2023-03-20T13:20:08.585Z,22.91
2023-03-20T13:21:08.483Z,22.94
2023-03-20T13:22:08.458Z,22.94
2023-03-20T13:23:08.426Z,22.93
2023-03-20T13:24:09.942Z,22.94
2023-03-20T13:25:08.475Z,22.93
2023-03-20T13:26:08.475Z,22.94
2023-03-20T13:27:08.467Z,22.94
2023-03-20T13:28:08.458Z,22.93
2023-03-20T13:29:08.453Z,22.91
2023-03-20T13:30:08.563Z,22.94
2023-03-20T13:31:08.465Z,22.94
2023-03-20T13:32:08.423Z,22.94
2023-03-20T13:33:08.458Z,22.96
2023-03-20T13:34:08.425Z,22.94
2023-03-20T13:35:08.407Z,22.93
2023-03-20T13:36:08.460Z,22.94
2023-03-20T13:37:22.256Z,22.96
2023-03-20T14:45:07.600Z,22.89
2023-03-20T14:47:07.585Z,22.87
2023-03-20T14:48:07.588Z,22.86
2023-03-20T14:49:07.584Z,22.89
2023-03-20T14:50:07.572Z,22.87
2023-03-20T14:52:07.601Z,22.86
2023-03-20T14:53:07.584Z,22.87
2023-03-20T14:54:07.565Z,22.86
2023-03-20T14:56:07.581Z,22.86
2023-03-20T14:57:07.584Z,22.86
2023-03-20T14:58:07.580Z,22.85
2023-03-20T15:00:07.590Z,22.85
2023-03-20T15:01:07.603Z,22.87
2023-03-20T15:02:07.585Z,22.87
2023-03-20T15:23:54.785Z,23.13
2023-03-20T15:27:54.572Z,23.15
2023-03-20T15:32:10.344Z,23.13
2023-03-20T15:35:55.168Z,23.08
2023-03-20T15:39:53.934Z,23.11
2023-03-20T15:43:53.791Z,23.13
2023-03-20T15:47:53.773Z,23.05
2023-03-20T15:51:53.771Z,23.03
2023-03-20T15:55:54.950Z,22.96
2023-03-20T15:59:53.613Z,22.91
2023-03-20T16:03:53.429Z,22.96
2023-03-20T16:07:53.229Z,22.93
2023-03-20T16:11:53.024Z,22.94
2023-03-20T16:15:52.892Z,22.94
2023-03-20T16:19:52.636Z,22.96
2023-03-20T16:23:52.436Z,22.98
2023-03-20T16:27:52.339Z,23.00
2023-03-20T16:31:52.413Z,23.03
2023-03-20T16:35:52.375Z,23.03
2023-03-20T16:39:52.330Z,23.00
2023-03-20T16:43:52.325Z,22.98
2023-03-20T16:47:52.302Z,23.01
2023-03-20T16:51:52.330Z,23.03
2023-03-20T16:55:52.279Z,23.03
2023-03-20T16:59:52.264Z,23.04
2023-03-20T17:03:52.311Z,23.03
2023-03-20T17:07:52.226Z,23.03
2023-03-20T17:11:52.214Z,23.03
2023-03-20T17:15:52.195Z,22.97
2023-03-20T17:19:52.214Z,23.00
2023-03-20T17:23:52.193Z,23.00
2023-03-20T17:27:52.195Z,23.00
2023-03-20T17:31:52.198Z,23.01
2023-03-20T17:35:52.198Z,23.01
2023-03-20T17:39:52.181Z,22.98
2023-03-20T17:43:52.189Z,23.00
2023-03-20T17:47:52.193Z,23.00
2023-03-20T17:51:52.186Z,22.98
2023-03-20T17:55:52.190Z,22.97
2023-03-20T17:59:52.189Z,22.98
2023-03-20T18:03:52.212Z,22.94
2023-03-20T18:07:52.504Z,22.97
2023-03-20T18:11:52.242Z,22.96
2023-03-20T18:15:52.282Z,22.96
2023-03-20T18:19:52.236Z,22.94
2023-03-20T18:23:52.241Z,22.93
2023-03-20T18:27:52.247Z,22.91
2023-03-20T18:31:52.283Z,22.96
2023-03-20T18:35:52.361Z,22.93
2023-03-20T18:39:52.320Z,22.91
2023-03-20T18:43:52.347Z,22.91
2023-03-20T18:47:52.353Z,22.94
2023-03-20T18:51:52.400Z,22.90
2023-03-20T18:55:52.417Z,22.93
2023-03-20T18:59:52.442Z,22.94
2023-03-20T19:03:52.545Z,22.91
2023-03-20T19:07:52.498Z,22.91
2023-03-20T19:11:52.507Z,22.93
2023-03-20T19:15:52.551Z,22.91
2023-03-20T19:19:52.558Z,22.91
2023-03-20T19:23:52.339Z,22.93
2023-03-20T19:27:52.114Z,22.89
2023-03-20T19:31:51.988Z,22.89
2023-03-20T19:36:02.758Z,22.89
2023-03-20T19:39:52.499Z,22.90
2023-03-20T19:43:55.232Z,22.89
2023-03-20T19:47:51.095Z,22.89
2023-03-20T19:51:50.885Z,22.87
2023-03-20T19:55:50.674Z,22.87
2023-03-20T19:59:52.863Z,22.87
2023-03-20T20:03:50.266Z,22.87
2023-03-20T20:08:22.332Z,22.87
2023-03-20T20:11:50.866Z,22.89
2023-03-20T20:15:49.645Z,22.87
2023-03-20T20:19:49.585Z,22.90
2023-03-20T20:23:49.605Z,22.89
2023-03-20T20:27:49.669Z,22.89
2023-03-20T20:31:49.798Z,22.90
2023-03-20T20:36:21.098Z,22.90
2023-03-20T20:39:50.539Z,22.91
2023-03-20T20:44:14.735Z,22.90
2023-03-20T20:47:50.112Z,22.90
2023-03-20T20:51:48.893Z,22.89
2023-03-20T20:55:48.853Z,22.89
2023-03-20T20:59:48.899Z,22.90
2023-03-20T21:03:48.981Z,22.87
2023-03-20T21:07:48.980Z,22.89
2023-03-20T21:11:49.004Z,22.90
2023-03-20T21:15:49.089Z,22.87
2023-03-20T21:19:49.109Z,22.90
2023-03-20T21:23:49.133Z,22.89
2023-03-20T21:27:49.173Z,22.85
2023-03-20T21:31:49.240Z,22.90
2023-03-20T21:35:49.254Z,22.87
2023-03-20T21:39:49.270Z,22.91
2023-03-20T21:43:49.330Z,22.89
2023-03-20T21:48:37.723Z,22.86
2023-03-20T22:04:51.071Z,22.90
2023-03-20T22:08:28.068Z,22.89
2023-03-20T22:24:46.667Z,22.90
2023-03-20T22:28:33.193Z,22.87
2023-03-20T22:36:25.665Z,22.89
2023-03-20T22:47:46.935Z,22.90
2023-03-20T22:52:04.829Z,22.87
2023-03-20T22:55:46.498Z,22.89
2023-03-20T22:59:45.292Z,22.87
2023-03-20T23:03:45.326Z,22.89
2023-03-20T23:07:45.370Z,22.87
2023-03-20T23:11:45.172Z,22.89
2023-03-20T23:15:44.972Z,22.87
2023-03-20T23:19:49.028Z,22.86
2023-03-20T23:23:45.519Z,22.87
2023-03-20T23:27:44.280Z,22.89
2023-03-20T23:31:44.358Z,22.87
2023-03-20T23:35:44.315Z,22.87
2023-03-20T23:39:44.092Z,22.89
2023-03-20T23:43:43.884Z,22.87
2023-03-20T23:47:45.516Z,22.86
2023-03-20T23:51:43.499Z,22.87
2023-03-20T23:55:43.254Z,22.86
2023-03-20T23:59:43.178Z,22.89
